createdAt,value
2018-07-13T00:00:25.442Z,0
2018-07-13T00:01:25.423Z,0
2018-07-13T00:02:25.518Z,0
2018-07-13T00:03:25.489Z,0
2018-07-13T00:04:26.845Z,0
2018-07-13T00:05:25.594Z,0
2018-07-13T00:06:25.517Z,0
2018-07-13T00:07:25.433Z,0
2018-07-13T00:08:25.497Z,0
2018-07-13T00:09:25.460Z,0
2018-07-13T00:10:25.892Z,0
2018-07-13T00:11:25.403Z,0
2018-07-13T00:12:25.444Z,0
2018-07-13T00:13:25.499Z,0
2018-07-13T00:14:25.814Z,0
2018-07-13T00:15:25.505Z,0
2018-07-13T00:16:25.900Z,0
2018-07-13T00:17:25.474Z,0
2018-07-13T00:18:25.485Z,0
2018-07-13T00:19:25.501Z,0
2018-07-13T00:20:25.489Z,0
2018-07-13T00:21:25.504Z,0
2018-07-13T00:22:25.817Z,0
2018-07-13T00:23:25.488Z,0
2018-07-13T00:24:25.646Z,0
2018-07-13T00:25:25.521Z,0
2018-07-13T00:26:25.453Z,0
2018-07-13T00:27:25.489Z,0
2018-07-13T00:28:25.883Z,0
2018-07-13T00:29:25.525Z,0
2018-07-13T00:30:25.763Z,0
2018-07-13T00:31:25.591Z,0
2018-07-13T00:32:25.645Z,0
2018-07-13T00:33:25.574Z,0
2018-07-13T00:34:25.918Z,0
2018-07-13T00:35:25.522Z,0
2018-07-13T00:36:25.473Z,0
2018-07-13T00:37:25.585Z,0
2018-07-13T00:38:25.512Z,0
2018-07-13T00:39:25.540Z,0
2018-07-13T00:40:25.934Z,0
2018-07-13T00:41:25.536Z,0
2018-07-13T00:42:25.483Z,0
2018-07-13T00:43:25.546Z,0
2018-07-13T00:44:25.513Z,0
2018-07-13T00:45:25.627Z,0
2018-07-13T00:46:25.874Z,0
2018-07-13T00:47:25.665Z,0
2018-07-13T00:48:25.648Z,0
2018-07-13T00:49:25.610Z,0
2018-07-13T00:50:25.599Z,0
2018-07-13T00:51:25.539Z,0
2018-07-13T00:52:25.851Z,0
2018-07-13T00:53:25.629Z,0
2018-07-13T00:54:25.561Z,0
2018-07-13T00:55:25.630Z,0
2018-07-13T00:56:25.678Z,0
2018-07-13T00:57:25.630Z,0
2018-07-13T00:58:26.050Z,0
2018-07-13T00:59:25.591Z,0
2018-07-13T01:00:25.555Z,0
2018-07-13T01:01:25.605Z,0
2018-07-13T01:02:25.584Z,0
2018-07-13T01:03:25.542Z,0
2018-07-13T01:04:25.983Z,0
2018-07-13T01:05:25.658Z,0
2018-07-13T01:06:25.588Z,0
2018-07-13T01:07:25.618Z,0
2018-07-13T01:08:25.601Z,0
2018-07-13T01:09:25.658Z,0
2018-07-13T01:10:25.950Z,0
2018-07-13T01:11:25.675Z,0
2018-07-13T01:12:25.609Z,0
2018-07-13T01:13:25.639Z,0
2018-07-13T01:14:25.672Z,0
2018-07-13T01:15:25.575Z,0
2018-07-13T01:16:26.000Z,0
2018-07-13T01:17:25.661Z,0
2018-07-13T01:18:25.672Z,0
2018-07-13T01:19:27.076Z,0
2018-07-13T01:20:25.685Z,0
2018-07-13T01:21:25.643Z,0
2018-07-13T01:22:26.037Z,0
2018-07-13T01:23:25.647Z,0
2018-07-13T01:24:25.630Z,0
2018-07-13T01:25:25.689Z,0
2018-07-13T01:26:25.700Z,0
2018-07-13T01:27:25.710Z,0
2018-07-13T01:28:26.168Z,0
2018-07-13T01:29:25.663Z,0
2018-07-13T01:30:25.692Z,0
2018-07-13T01:31:25.734Z,0
2018-07-13T01:32:25.754Z,0
2018-07-13T01:33:25.645Z,0
2018-07-13T01:34:25.984Z,0
2018-07-13T01:35:25.654Z,0
2018-07-13T01:36:25.733Z,0
2018-07-13T01:37:25.660Z,0
2018-07-13T01:38:25.701Z,0
2018-07-13T01:39:25.726Z,0
2018-07-13T01:40:26.011Z,0
2018-07-13T01:41:25.618Z,0
2018-07-13T01:42:25.663Z,0
2018-07-13T01:43:25.656Z,0
2018-07-13T01:44:25.689Z,0
2018-07-13T01:45:25.648Z,0
2018-07-13T01:46:25.933Z,0
2018-07-13T01:47:25.711Z,0
2018-07-13T01:48:25.608Z,0
2018-07-13T01:49:25.663Z,0
2018-07-13T01:50:25.643Z,0
2018-07-13T01:51:25.657Z,0
2018-07-13T01:52:26.022Z,0
2018-07-13T01:53:25.635Z,0
2018-07-13T01:54:25.695Z,0
2018-07-13T01:55:25.677Z,0
2018-07-13T01:56:25.767Z,0
2018-07-13T01:57:25.648Z,0
2018-07-13T01:58:26.094Z,0
2018-07-13T01:59:25.729Z,0
2018-07-13T02:00:25.761Z,0
2018-07-13T02:01:25.670Z,0
2018-07-13T02:02:25.703Z,0
2018-07-13T02:03:25.709Z,0
2018-07-13T02:04:26.095Z,0
2018-07-13T02:05:25.769Z,0
2018-07-13T02:06:25.703Z,0
2018-07-13T02:07:25.777Z,0
2018-07-13T02:08:25.695Z,0
2018-07-13T02:09:25.667Z,0
2018-07-13T02:10:27.115Z,0
2018-07-13T02:11:25.747Z,0
2018-07-13T02:12:25.697Z,0
2018-07-13T02:13:25.742Z,0
2018-07-13T02:14:25.722Z,0
2018-07-13T02:15:26.723Z,0
2018-07-13T02:16:26.071Z,0
2018-07-13T02:17:25.702Z,0
2018-07-13T02:18:26.035Z,0
2018-07-13T02:19:25.756Z,0
2018-07-13T02:20:25.741Z,0
2018-07-13T02:21:25.833Z,0
2018-07-13T02:22:26.134Z,0
2018-07-13T02:23:25.764Z,0
2018-07-13T02:24:25.667Z,0
2018-07-13T02:25:25.756Z,0
2018-07-13T02:26:25.735Z,0
2018-07-13T02:27:25.808Z,0
2018-07-13T02:28:26.039Z,0
2018-07-13T02:29:25.702Z,0
2018-07-13T02:30:25.791Z,0
2018-07-13T02:31:25.788Z,0
2018-07-13T02:32:25.791Z,0
2018-07-13T02:33:25.745Z,0
2018-07-13T02:38:43.054Z,0
2018-07-13T02:38:54.631Z,0
2018-07-13T02:39:54.521Z,0
2018-07-13T02:40:54.588Z,0
2018-07-13T02:41:54.520Z,0
2018-07-13T02:42:54.831Z,0
2018-07-13T02:43:54.508Z,0
2018-07-13T02:44:54.547Z,0
2018-07-13T02:45:54.558Z,0
2018-07-13T02:46:54.600Z,0
2018-07-13T02:47:54.513Z,0
2018-07-13T02:48:55.891Z,0
2018-07-13T02:54:11.607Z,0
2018-07-13T02:54:23.551Z,0
2018-07-13T02:55:23.122Z,0
2018-07-13T02:56:23.101Z,0
2018-07-13T02:57:23.187Z,0
2018-07-13T02:58:23.115Z,0
2018-07-13T02:59:23.162Z,0
2018-07-13T03:00:23.445Z,0
2018-07-13T03:01:23.249Z,0
2018-07-13T03:02:23.169Z,0
2018-07-13T03:03:23.187Z,0
2018-07-13T03:04:23.109Z,0
2018-07-13T03:05:23.240Z,0
2018-07-13T03:06:24.712Z,0
2018-07-13T03:07:23.212Z,0
2018-07-13T03:08:23.248Z,0
2018-07-13T03:09:23.136Z,0
2018-07-13T03:10:23.154Z,0
2018-07-13T03:11:23.171Z,0
2018-07-13T03:12:23.523Z,0
2018-07-13T03:13:23.168Z,0
2018-07-13T03:14:23.142Z,0
2018-07-13T03:15:23.128Z,0
2018-07-13T03:16:23.160Z,0
2018-07-13T03:17:23.165Z,0
2018-07-13T03:18:24.710Z,0
2018-07-13T03:19:23.157Z,0
2018-07-13T03:20:23.164Z,0
2018-07-13T03:21:23.175Z,0
2018-07-13T03:22:23.281Z,0
2018-07-13T03:23:23.186Z,0
2018-07-13T03:24:23.574Z,0
2018-07-13T03:25:23.213Z,0
2018-07-13T03:26:23.160Z,0
2018-07-13T03:27:23.255Z,0
2018-07-13T03:28:23.265Z,0
2018-07-13T03:29:23.216Z,0
2018-07-13T03:30:24.500Z,0
2018-07-13T03:31:23.216Z,0
2018-07-13T03:32:23.213Z,0
2018-07-13T03:33:23.193Z,0
2018-07-13T03:34:23.187Z,0
2018-07-13T03:35:23.211Z,0
2018-07-13T03:36:23.519Z,0
2018-07-13T03:37:23.195Z,0
2018-07-13T03:38:23.325Z,0
2018-07-13T03:39:23.159Z,0
2018-07-13T03:40:23.208Z,0
2018-07-13T03:41:23.150Z,0
2018-07-13T03:42:23.503Z,0
2018-07-13T03:43:23.156Z,0
2018-07-13T03:44:23.171Z,0
2018-07-13T03:45:23.286Z,0
2018-07-13T03:46:23.260Z,0
2018-07-13T03:47:23.212Z,0
2018-07-13T03:48:23.756Z,0
2018-07-13T03:49:23.243Z,0
2018-07-13T03:50:23.204Z,0
2018-07-13T03:51:23.237Z,0
2018-07-13T03:52:23.337Z,0
2018-07-13T03:53:23.222Z,0
2018-07-13T03:54:23.714Z,0
2018-07-13T03:55:23.260Z,0
2018-07-13T03:56:23.218Z,0
2018-07-13T03:59:30.620Z,0
2018-07-13T03:59:42.553Z,0
2018-07-13T04:00:42.260Z,0
2018-07-13T04:05:59.046Z,0
2018-07-13T04:06:10.926Z,0
2018-07-13T04:07:10.714Z,0
2018-07-13T04:08:10.639Z,0
2018-07-13T04:09:10.580Z,0
2018-07-13T04:10:10.619Z,0
2018-07-13T04:11:10.597Z,0
2018-07-13T04:12:10.566Z,0
2018-07-13T04:13:10.556Z,0
2018-07-13T04:14:10.602Z,0
2018-07-13T04:15:10.705Z,0
2018-07-13T04:16:10.660Z,0
2018-07-13T04:17:11.008Z,0
2018-07-13T04:18:10.542Z,0
2018-07-13T04:19:10.597Z,0
2018-07-13T04:20:10.657Z,0
2018-07-13T04:21:10.624Z,0
2018-07-13T04:22:10.562Z,0
2018-07-13T04:23:10.919Z,0
2018-07-13T04:24:10.576Z,0
2018-07-13T04:25:10.562Z,0
2018-07-13T04:26:10.555Z,0
2018-07-13T04:27:10.599Z,0
2018-07-13T04:29:29.887Z,0
2018-07-13T04:30:29.945Z,0
2018-07-13T04:31:29.906Z,0
2018-07-13T04:32:29.897Z,0
2018-07-13T04:34:34.584Z,0
2018-07-13T04:34:46.561Z,0
2018-07-13T04:35:46.080Z,0
2018-07-13T04:36:46.037Z,0
2018-07-13T04:37:46.015Z,0
2018-07-13T04:38:46.065Z,0
2018-07-13T04:39:45.998Z,0
2018-07-13T04:40:46.469Z,0
2018-07-13T04:41:46.149Z,0
2018-07-13T04:42:46.050Z,0
2018-07-13T04:43:46.250Z,0
2018-07-13T04:44:46.128Z,0
2018-07-13T04:45:46.980Z,0
2018-07-13T04:46:46.458Z,0
2018-07-13T04:47:46.202Z,0
2018-07-13T04:48:46.336Z,0
2018-07-13T04:49:46.075Z,0
2018-07-13T04:50:46.055Z,0
2018-07-13T04:51:46.172Z,0
2018-07-13T04:52:46.541Z,0
2018-07-13T04:53:46.089Z,0
2018-07-13T04:54:46.098Z,0
2018-07-13T04:55:46.056Z,0
2018-07-13T04:56:46.184Z,0
2018-07-13T04:57:46.093Z,0
2018-07-13T04:58:46.521Z,0
2018-07-13T04:59:46.901Z,0
2018-07-13T05:00:46.200Z,0
2018-07-13T05:01:46.296Z,0
2018-07-13T05:02:46.207Z,0
2018-07-13T05:03:46.313Z,0
2018-07-13T05:04:46.479Z,0
2018-07-13T05:05:46.173Z,0
2018-07-13T05:06:46.105Z,0
2018-07-13T05:07:46.210Z,0
2018-07-13T05:08:46.142Z,0
2018-07-13T05:09:46.179Z,0
2018-07-13T05:10:46.540Z,0
2018-07-13T05:11:46.108Z,0
2018-07-13T05:12:46.139Z,0
2018-07-13T05:13:46.173Z,0
2018-07-13T05:14:46.262Z,0
2018-07-13T05:15:46.226Z,0
2018-07-13T05:16:46.526Z,0
2018-07-13T05:17:46.140Z,0
2018-07-13T05:18:46.172Z,0
2018-07-13T05:19:46.225Z,0
2018-07-13T05:20:46.313Z,0
2018-07-13T05:21:46.303Z,0
2018-07-13T05:22:46.633Z,0
2018-07-13T05:23:46.139Z,0
2018-07-13T05:24:46.261Z,0
2018-07-13T05:25:46.323Z,0
2018-07-13T05:26:46.332Z,0
2018-07-13T05:27:46.245Z,0
2018-07-13T05:28:46.596Z,0
2018-07-13T05:29:46.215Z,0
2018-07-13T05:30:46.342Z,0
2018-07-13T05:31:46.219Z,0
2018-07-13T05:32:46.219Z,0
2018-07-13T05:33:46.320Z,0
2018-07-13T05:34:46.559Z,0
2018-07-13T05:35:47.140Z,0
2018-07-13T05:36:46.227Z,0
2018-07-13T05:37:46.118Z,0
2018-07-13T05:38:46.208Z,0
2018-07-13T05:39:46.104Z,0
2018-07-13T05:40:46.478Z,0
2018-07-13T05:41:46.156Z,0
2018-07-13T05:42:46.108Z,0
2018-07-13T05:43:46.159Z,0
2018-07-13T05:44:46.143Z,0
2018-07-13T05:45:46.148Z,0
2018-07-13T05:46:46.532Z,0
2018-07-13T05:47:46.185Z,0
2018-07-13T05:48:46.289Z,0
2018-07-13T05:56:13.074Z,0
2018-07-13T05:56:24.640Z,0
2018-07-13T05:57:24.682Z,0
2018-07-13T06:00:32.135Z,0
2018-07-13T06:00:43.643Z,0
2018-07-13T06:01:44.363Z,0
2018-07-13T06:02:43.780Z,0
2018-07-13T06:03:43.597Z,0
2018-07-13T06:04:43.604Z,0
2018-07-13T06:05:43.585Z,0
2018-07-13T06:06:43.650Z,0
2018-07-13T06:07:43.599Z,0
2018-07-13T06:08:43.609Z,0
2018-07-13T06:09:43.801Z,0
2018-07-13T06:10:43.646Z,0
2018-07-13T06:11:44.025Z,0
2018-07-13T06:12:43.642Z,0
2018-07-13T06:13:43.720Z,0
2018-07-13T06:14:43.758Z,0
2018-07-13T06:15:43.820Z,0
2018-07-13T06:16:43.693Z,0
2018-07-13T06:17:44.237Z,0
2018-07-13T06:18:43.852Z,0
2018-07-13T06:19:43.679Z,0
2018-07-13T06:20:43.672Z,0
2018-07-13T06:21:43.730Z,0
2018-07-13T06:22:43.725Z,0
2018-07-13T06:23:44.936Z,0
2018-07-13T06:24:43.647Z,0
2018-07-13T06:25:43.619Z,0
2018-07-13T06:31:04.990Z,0
2018-07-13T06:31:16.564Z,64
2018-07-13T06:32:16.585Z,60
2018-07-13T06:33:16.514Z,60
2018-07-13T06:34:16.702Z,64
2018-07-13T06:35:16.661Z,64
2018-07-13T06:36:16.632Z,64
2018-07-13T06:37:16.743Z,68
2018-07-13T06:38:16.522Z,64
2018-07-13T06:39:16.526Z,64
2018-07-13T06:40:17.162Z,64
2018-07-13T06:41:16.556Z,68
2018-07-13T06:42:17.492Z,64
2018-07-13T06:43:16.475Z,68
2018-07-13T06:44:16.642Z,68
2018-07-13T06:45:16.518Z,68
2018-07-13T06:46:16.495Z,68
2018-07-13T06:47:16.663Z,68
2018-07-13T06:48:17.062Z,68
2018-07-13T06:49:16.607Z,68
2018-07-13T06:50:16.600Z,68
2018-07-13T06:51:16.533Z,68
2018-07-13T06:52:16.694Z,64
2018-07-13T06:53:16.637Z,56
2018-07-13T06:55:21.186Z,52
2018-07-13T07:01:59.439Z,60
2018-07-13T07:02:59.370Z,64
2018-07-13T07:03:59.553Z,60
2018-07-13T07:04:59.441Z,60
2018-07-13T07:05:59.825Z,60
2018-07-13T07:06:59.601Z,60
2018-07-13T07:07:59.530Z,60
2018-07-13T07:08:59.382Z,60
2018-07-13T07:09:59.467Z,64
2018-07-13T07:10:59.705Z,64
2018-07-13T07:11:59.764Z,60
2018-07-13T07:12:59.372Z,64
2018-07-13T07:13:59.440Z,60
2018-07-13T07:14:59.420Z,60
2018-07-13T07:15:59.429Z,64
2018-07-13T07:16:59.469Z,64
2018-07-13T07:17:59.824Z,60
2018-07-13T07:18:59.448Z,44
2018-07-13T07:20:00.402Z,56
2018-07-13T07:20:59.370Z,60
2018-07-13T07:21:59.599Z,48
2018-07-13T07:22:59.449Z,44
2018-07-13T07:23:59.790Z,52
2018-07-13T07:24:59.464Z,40
2018-07-13T07:26:00.163Z,40
2018-07-13T07:26:59.507Z,52
2018-07-13T07:27:59.445Z,60
2018-07-13T07:28:59.446Z,52
2018-07-13T07:29:59.764Z,32
2018-07-13T07:31:00.089Z,32
2018-07-13T07:31:59.460Z,36
2018-07-13T07:32:59.489Z,36
2018-07-13T07:37:28.371Z,48
2018-07-13T07:38:28.500Z,44
2018-07-13T07:39:28.407Z,44
2018-07-13T07:40:28.376Z,40
2018-07-13T07:41:28.709Z,40
2018-07-13T07:42:28.976Z,44
2018-07-13T07:43:28.443Z,48
2018-07-13T07:44:28.421Z,44
2018-07-13T07:45:28.428Z,48
2018-07-13T07:46:28.464Z,56
2018-07-13T07:47:28.803Z,60
2018-07-13T07:48:28.417Z,60
2018-07-13T07:49:28.447Z,64
2018-07-13T07:50:28.403Z,64
2018-07-13T07:51:28.368Z,64
2018-07-13T07:52:28.449Z,64
2018-07-13T07:53:28.728Z,64
2018-07-13T07:54:28.378Z,64
2018-07-13T07:55:28.442Z,64
2018-07-13T07:56:28.532Z,64
2018-07-13T07:57:28.553Z,68
2018-07-13T08:00:36.288Z,64
2018-07-13T08:00:47.926Z,64
2018-07-13T08:01:48.159Z,64
2018-07-13T08:02:47.883Z,64
2018-07-13T08:03:47.979Z,64
2018-07-13T08:04:47.885Z,68
2018-07-13T08:05:47.799Z,64
2018-07-13T08:06:48.231Z,68
2018-07-13T08:07:48.000Z,68
2018-07-13T08:08:47.839Z,72
2018-07-13T08:09:47.930Z,72
2018-07-13T08:10:47.791Z,72
2018-07-13T08:11:48.441Z,68
2018-07-13T08:12:47.842Z,72
2018-07-13T08:13:48.153Z,68
2018-07-13T08:14:47.941Z,64
2018-07-13T08:15:47.906Z,64
2018-07-13T08:16:48.084Z,0
2018-07-13T08:17:48.293Z,8
2018-07-13T08:18:48.104Z,0
2018-07-13T08:19:47.953Z,0
2018-07-13T08:20:48.134Z,0
2018-07-13T08:21:48.048Z,0
2018-07-13T08:22:47.828Z,0
2018-07-13T08:23:49.237Z,0
2018-07-13T08:24:47.779Z,0
2018-07-13T08:25:47.816Z,0
2018-07-13T08:26:48.059Z,0
2018-07-13T08:27:47.824Z,0
2018-07-13T08:28:47.931Z,0
2018-07-13T08:29:48.251Z,0
2018-07-13T08:30:47.818Z,0
2018-07-13T08:31:47.828Z,0
2018-07-13T08:32:47.854Z,0
2018-07-13T08:33:47.974Z,0
2018-07-13T08:34:47.815Z,0
2018-07-13T08:35:56.046Z,0
2018-07-13T08:36:47.863Z,0
2018-07-13T08:37:47.987Z,0
2018-07-13T08:38:47.917Z,0
2018-07-13T08:39:47.945Z,0
2018-07-13T08:40:47.864Z,0
2018-07-13T08:41:48.241Z,0
2018-07-13T08:42:47.926Z,0
2018-07-13T08:43:47.832Z,0
2018-07-13T08:44:48.628Z,0
2018-07-13T08:45:47.985Z,0
2018-07-13T08:46:47.844Z,0
2018-07-13T08:47:48.086Z,0
2018-07-13T08:48:47.888Z,0
2018-07-13T08:49:47.898Z,0
2018-07-13T08:50:47.898Z,0
2018-07-13T08:51:48.110Z,0
2018-07-13T08:52:47.883Z,0
2018-07-13T08:53:48.133Z,0
2018-07-13T08:54:47.933Z,0
2018-07-13T08:55:47.951Z,0
2018-07-13T08:56:47.814Z,0
2018-07-13T08:57:47.926Z,0
2018-07-13T08:58:47.947Z,0
2018-07-13T08:59:48.376Z,0
2018-07-13T09:00:47.945Z,0
2018-07-13T09:10:24.784Z,0
2018-07-13T09:10:36.253Z,0
2018-07-13T09:11:36.296Z,0
2018-07-13T09:12:37.756Z,0
2018-07-13T09:13:36.582Z,0
2018-07-13T09:14:36.254Z,0
2018-07-13T09:15:37.647Z,0
2018-07-13T09:16:36.267Z,0
2018-07-13T09:17:36.229Z,0
2018-07-13T09:18:36.230Z,0
2018-07-13T09:19:36.346Z,0
2018-07-13T09:20:36.339Z,0
2018-07-13T09:21:36.660Z,0
2018-07-13T09:22:36.324Z,0
2018-07-13T09:23:36.449Z,0
2018-07-13T09:24:36.296Z,0
2018-07-13T09:25:36.344Z,0
2018-07-13T09:26:36.287Z,0
2018-07-13T09:27:36.567Z,0
2018-07-13T09:28:36.340Z,0
2018-07-13T09:29:36.286Z,0
2018-07-13T09:30:36.364Z,0
2018-07-13T09:38:03.597Z,0
2018-07-13T09:38:15.864Z,0
2018-07-13T09:39:14.985Z,0
2018-07-13T09:40:14.988Z,0
2018-07-13T09:41:14.999Z,0
2018-07-13T09:42:15.031Z,0
2018-07-13T09:43:15.038Z,0
2018-07-13T09:44:14.984Z,0
2018-07-13T09:45:14.984Z,0
2018-07-13T09:46:14.989Z,0
2018-07-13T09:47:17.379Z,0
2018-07-13T09:48:15.098Z,0
2018-07-13T09:49:15.083Z,0
2018-07-13T09:50:15.061Z,0
2018-07-13T09:57:41.937Z,0
2018-07-13T10:02:10.540Z,0
2018-07-13T10:02:22.546Z,0
2018-07-13T10:03:22.159Z,0
2018-07-13T10:04:22.101Z,0
2018-07-13T10:05:22.208Z,0
2018-07-13T10:06:22.211Z,0
2018-07-13T10:07:22.338Z,0
2018-07-13T10:08:22.422Z,0
2018-07-13T10:09:22.084Z,0
2018-07-13T10:10:22.100Z,0
2018-07-13T10:11:22.168Z,0
2018-07-13T10:12:22.227Z,0
2018-07-13T10:13:22.206Z,0
2018-07-13T10:14:23.469Z,0
2018-07-13T10:15:22.209Z,0
2018-07-13T10:16:22.093Z,0
2018-07-13T10:17:22.109Z,0
2018-07-13T10:18:22.167Z,0
2018-07-13T10:19:22.262Z,0
2018-07-13T10:20:22.561Z,0
2018-07-13T10:21:22.127Z,0
2018-07-13T10:22:22.212Z,0
2018-07-13T10:23:22.108Z,0
2018-07-13T10:24:22.171Z,0
2018-07-13T10:25:22.449Z,0
2018-07-13T10:26:22.690Z,0
2018-07-13T10:27:22.155Z,0
2018-07-13T10:28:22.230Z,0
2018-07-13T10:29:22.314Z,0
2018-07-13T10:30:22.243Z,0
2018-07-13T10:31:22.223Z,0
2018-07-13T10:32:22.501Z,0
2018-07-13T10:33:22.136Z,0
2018-07-13T10:34:22.291Z,0
2018-07-13T10:35:22.463Z,0
2018-07-13T10:36:22.966Z,0
2018-07-13T10:37:22.151Z,0
2018-07-13T10:38:22.497Z,0
2018-07-13T10:39:22.187Z,0
2018-07-13T10:40:23.068Z,0
2018-07-13T10:41:22.290Z,0
2018-07-13T10:46:38.993Z,0
2018-07-13T10:46:50.644Z,0
2018-07-13T10:47:50.723Z,0
2018-07-13T10:49:03.749Z,0
2018-07-13T10:49:50.514Z,0
2018-07-13T10:50:50.781Z,0
2018-07-13T10:51:50.514Z,0
2018-07-13T10:52:50.507Z,0
2018-07-13T10:53:50.543Z,0
2018-07-13T10:54:50.522Z,0
2018-07-13T10:55:50.638Z,0
2018-07-13T10:56:50.541Z,0
2018-07-13T10:57:53.134Z,12
2018-07-13T10:58:50.692Z,12
2018-07-13T10:59:51.303Z,12
2018-07-13T11:00:50.669Z,0
2018-07-13T11:01:50.610Z,0
2018-07-13T11:02:50.766Z,0
2018-07-13T11:03:50.931Z,0
2018-07-13T11:04:50.621Z,0
2018-07-13T11:05:50.534Z,0
2018-07-13T11:06:50.608Z,0
2018-07-13T11:07:50.571Z,0
2018-07-13T11:08:50.669Z,0
2018-07-13T11:09:50.817Z,0
2018-07-13T11:10:50.528Z,0
2018-07-13T11:11:50.611Z,12
2018-07-13T11:12:50.566Z,0
2018-07-13T11:13:50.912Z,0
2018-07-13T11:14:50.559Z,0
2018-07-13T11:15:50.886Z,0
2018-07-13T11:16:50.520Z,0
2018-07-13T11:17:50.534Z,0
2018-07-13T11:18:50.547Z,0
2018-07-13T11:19:50.546Z,0
2018-07-13T11:20:50.701Z,0
2018-07-13T11:21:50.982Z,0
2018-07-13T11:22:50.580Z,0
2018-07-13T11:23:50.662Z,0
2018-07-13T11:24:50.625Z,0
2018-07-13T11:25:51.108Z,12
2018-07-13T11:26:50.512Z,12
2018-07-13T11:27:50.896Z,12
2018-07-13T11:28:50.490Z,8
2018-07-13T11:29:50.732Z,8
2018-07-13T11:30:50.589Z,8
2018-07-13T11:31:50.562Z,8
2018-07-13T11:32:50.816Z,8
2018-07-13T11:33:51.906Z,12
2018-07-13T11:34:50.534Z,12
2018-07-13T11:35:50.640Z,12
2018-07-13T11:36:50.673Z,12
2018-07-13T11:37:50.671Z,12
2018-07-13T11:38:50.731Z,8
2018-07-13T11:39:51.088Z,12
2018-07-13T11:40:50.634Z,12
2018-07-13T11:41:50.678Z,8
2018-07-13T11:42:50.666Z,8
2018-07-13T11:43:50.598Z,12
2018-07-13T11:44:50.659Z,8
2018-07-13T11:45:51.833Z,12
2018-07-13T11:46:50.532Z,8
2018-07-13T11:47:50.624Z,0
2018-07-13T11:48:50.597Z,0
2018-07-13T11:49:50.555Z,12
2018-07-13T11:50:50.531Z,0
2018-07-13T11:51:52.255Z,0
2018-07-13T11:52:50.494Z,0
2018-07-13T11:53:50.444Z,0
2018-07-13T11:54:50.477Z,0
2018-07-13T11:55:50.469Z,0
2018-07-13T11:56:50.532Z,0
2018-07-13T11:57:50.792Z,0
2018-07-13T11:58:50.456Z,0
2018-07-13T11:59:50.586Z,0
2018-07-13T12:00:50.535Z,0
2018-07-13T12:01:50.612Z,0
2018-07-13T12:02:50.470Z,0
2018-07-13T12:03:50.836Z,0
2018-07-13T12:04:50.430Z,0
2018-07-13T12:05:50.410Z,0
2018-07-13T12:06:50.464Z,0
2018-07-13T12:07:50.573Z,0
2018-07-13T12:08:50.663Z,0
2018-07-13T12:09:51.081Z,0
2018-07-13T12:10:50.597Z,0
2018-07-13T12:11:50.603Z,0
2018-07-13T12:12:50.758Z,0
2018-07-13T12:13:50.615Z,0
2018-07-13T12:14:50.656Z,0
2018-07-13T12:15:51.064Z,0
2018-07-13T12:16:50.890Z,0
2018-07-13T12:17:50.904Z,0
2018-07-13T12:18:50.627Z,0
2018-07-13T12:19:50.703Z,0
2018-07-13T12:20:50.575Z,0
2018-07-13T12:21:50.837Z,0
2018-07-13T12:22:50.658Z,0
2018-07-13T12:23:50.633Z,0
2018-07-13T12:24:50.552Z,0
2018-07-13T12:25:50.565Z,0
2018-07-13T12:26:51.316Z,0
2018-07-13T12:27:52.685Z,0
2018-07-13T12:28:50.637Z,0
2018-07-13T12:29:50.639Z,0
2018-07-13T12:30:50.678Z,0
2018-07-13T12:31:50.601Z,0
2018-07-13T12:32:50.601Z,0
2018-07-13T12:33:50.999Z,0
2018-07-13T12:34:50.677Z,0
2018-07-13T12:35:50.739Z,0
2018-07-13T12:36:50.698Z,0
2018-07-13T12:37:50.609Z,0
2018-07-13T12:38:50.830Z,0
2018-07-13T12:39:51.110Z,0
2018-07-13T12:40:50.633Z,0
2018-07-13T12:41:50.665Z,0
2018-07-13T12:42:50.653Z,0
2018-07-13T12:43:51.390Z,0
2018-07-13T12:44:50.682Z,0
2018-07-13T12:45:51.994Z,0
2018-07-13T12:46:50.647Z,0
2018-07-13T12:47:50.702Z,0
2018-07-13T12:48:50.694Z,0
2018-07-13T12:49:50.749Z,0
2018-07-13T12:50:50.749Z,0
2018-07-13T12:51:52.081Z,0
2018-07-13T12:52:50.667Z,0
2018-07-13T12:53:50.744Z,0
2018-07-13T12:54:50.772Z,0
2018-07-13T12:55:50.657Z,0
2018-07-13T12:56:50.787Z,0
2018-07-13T12:57:51.025Z,0
2018-07-13T12:58:50.726Z,0
2018-07-13T12:59:50.734Z,0
2018-07-13T13:00:50.733Z,0
2018-07-13T13:01:50.696Z,0
2018-07-13T13:02:50.867Z,0
2018-07-13T13:03:51.204Z,0
2018-07-13T13:04:50.789Z,0
2018-07-13T13:05:50.822Z,0
2018-07-13T13:06:50.673Z,0
2018-07-13T13:07:50.688Z,0
2018-07-13T13:08:50.689Z,0
2018-07-13T13:09:51.186Z,0
2018-07-13T13:10:50.740Z,0
2018-07-13T13:11:50.810Z,0
2018-07-13T13:12:50.920Z,0
2018-07-13T13:13:50.772Z,0
2018-07-13T13:18:19.371Z,0
2018-07-13T13:19:19.322Z,0
2018-07-13T13:20:19.349Z,0
2018-07-13T13:21:19.333Z,0
2018-07-13T13:22:19.318Z,0
2018-07-13T13:23:19.701Z,0
2018-07-13T13:28:36.511Z,0
2018-07-13T13:28:49.483Z,0
2018-07-13T13:29:48.003Z,0
2018-07-13T13:30:47.971Z,0
2018-07-13T13:31:47.998Z,0
2018-07-13T13:32:47.985Z,0
2018-07-13T13:33:47.917Z,0
2018-07-13T13:34:48.350Z,0
2018-07-13T13:35:48.049Z,0
2018-07-13T13:36:48.036Z,0
2018-07-13T13:37:48.083Z,0
2018-07-13T13:38:48.012Z,0
2018-07-13T13:39:48.043Z,0
2018-07-13T13:40:48.385Z,0
2018-07-13T13:41:48.057Z,0
2018-07-13T13:42:48.985Z,0
2018-07-13T13:43:48.096Z,0
2018-07-13T13:44:48.036Z,0
2018-07-13T13:45:48.088Z,0
2018-07-13T13:46:48.499Z,0
2018-07-13T13:47:48.031Z,0
2018-07-13T13:48:48.134Z,0
2018-07-13T13:49:48.148Z,0
2018-07-13T13:50:48.126Z,0
2018-07-13T13:51:48.072Z,0
2018-07-13T13:52:50.428Z,0
2018-07-13T13:53:48.165Z,0
2018-07-13T13:54:48.022Z,0
2018-07-13T13:55:48.069Z,0
2018-07-13T13:56:48.063Z,0
2018-07-13T13:57:48.113Z,0
2018-07-13T13:58:48.411Z,0
2018-07-13T13:59:48.277Z,0
2018-07-13T14:00:48.079Z,0
2018-07-13T14:01:48.091Z,0
2018-07-13T14:02:48.068Z,0
2018-07-13T14:03:48.071Z,0
2018-07-13T14:04:48.383Z,0
2018-07-13T14:05:48.110Z,0
2018-07-13T14:06:48.068Z,0
2018-07-13T14:07:48.048Z,0
2018-07-13T14:08:48.008Z,0
2018-07-13T14:09:48.056Z,0
2018-07-13T14:10:48.389Z,0
2018-07-13T14:11:48.020Z,0
2018-07-13T14:12:48.157Z,0
2018-07-13T14:13:48.163Z,0
2018-07-13T14:14:48.293Z,0
2018-07-13T14:15:48.074Z,0
2018-07-13T14:16:50.169Z,0
2018-07-13T14:17:48.101Z,0
2018-07-13T14:18:48.117Z,0
2018-07-13T14:19:48.127Z,0
2018-07-13T14:20:48.594Z,0
2018-07-13T14:21:48.037Z,0
2018-07-13T14:22:48.451Z,0
2018-07-13T14:23:48.022Z,0
2018-07-13T14:24:48.088Z,0
2018-07-13T14:25:48.040Z,0
2018-07-13T14:26:48.173Z,0
2018-07-13T14:27:48.093Z,0
2018-07-13T14:28:48.336Z,0
2018-07-13T14:29:48.014Z,0
2018-07-13T14:30:48.176Z,0
2018-07-13T14:31:48.034Z,0
2018-07-13T14:32:48.132Z,0
2018-07-13T14:33:48.170Z,0
2018-07-13T14:34:48.483Z,0
2018-07-13T14:35:48.060Z,0
2018-07-13T14:36:48.084Z,0
2018-07-13T14:37:48.093Z,0
2018-07-13T14:38:48.158Z,0
2018-07-13T14:44:06.266Z,0
2018-07-13T14:44:17.733Z,0
2018-07-13T14:49:35.197Z,0
2018-07-13T14:49:46.746Z,0
2018-07-13T14:50:46.742Z,0
2018-07-13T14:51:46.700Z,0
2018-07-13T14:52:46.710Z,0
2018-07-13T14:53:47.097Z,0
2018-07-13T14:54:46.796Z,0
2018-07-13T14:55:46.728Z,0
2018-07-13T14:56:46.686Z,0
2018-07-13T14:57:46.720Z,0
2018-07-13T14:58:46.763Z,0
2018-07-13T14:59:48.251Z,0
2018-07-13T15:00:46.775Z,0
2018-07-13T15:01:46.720Z,0
2018-07-13T15:02:46.700Z,0
2018-07-13T15:03:46.736Z,0
2018-07-13T15:04:46.712Z,0
2018-07-13T15:05:48.177Z,0
2018-07-13T15:06:46.980Z,0
2018-07-13T15:07:46.738Z,0
2018-07-13T15:08:46.782Z,0
2018-07-13T15:09:46.815Z,0
2018-07-13T15:10:46.772Z,0
2018-07-13T15:11:47.131Z,0
2018-07-13T15:12:46.695Z,0
2018-07-13T15:13:46.770Z,0
2018-07-13T15:14:46.698Z,0
2018-07-13T15:15:46.701Z,0
2018-07-13T15:16:46.770Z,0
2018-07-13T15:17:47.268Z,0
2018-07-13T15:18:46.725Z,0
2018-07-13T15:19:46.776Z,0
2018-07-13T15:20:46.682Z,0
2018-07-13T15:21:46.856Z,0
2018-07-13T15:22:46.750Z,0
2018-07-13T15:23:47.144Z,0
2018-07-13T15:24:46.710Z,0
2018-07-13T15:25:46.879Z,0
2018-07-13T15:26:46.757Z,0
2018-07-13T15:27:46.787Z,0
2018-07-13T15:28:46.761Z,0
2018-07-13T15:29:47.129Z,0
2018-07-13T15:30:46.719Z,0
2018-07-13T15:31:46.933Z,0
2018-07-13T15:32:46.846Z,0
2018-07-13T15:33:46.785Z,0
2018-07-13T15:34:46.828Z,0
2018-07-13T15:35:47.053Z,0
2018-07-13T15:36:46.710Z,0
2018-07-13T15:37:46.800Z,0
2018-07-13T15:38:46.786Z,0
2018-07-13T15:44:03.752Z,0
2018-07-13T15:44:15.609Z,0
2018-07-13T15:45:15.542Z,0
2018-07-13T15:46:15.502Z,0
2018-07-13T15:47:15.661Z,0
2018-07-13T15:48:16.858Z,0
2018-07-13T15:49:15.544Z,0
2018-07-13T15:50:15.716Z,0
2018-07-13T15:51:15.508Z,0
2018-07-13T15:52:15.584Z,0
2018-07-13T15:53:15.541Z,0
2018-07-13T15:54:15.871Z,0
2018-07-13T15:55:15.578Z,0
2018-07-13T15:56:15.590Z,0
2018-07-13T15:57:15.544Z,0
2018-07-13T15:58:15.652Z,0
2018-07-13T15:59:15.553Z,0
2018-07-13T16:00:15.868Z,0
2018-07-13T16:01:15.543Z,0
2018-07-13T16:02:15.577Z,0