createdAt,value
2023-05-12T00:01:17.248Z,100.00
2023-05-12T00:03:44.228Z,100.00
2023-05-12T00:06:11.459Z,100.00
2023-05-12T00:08:38.298Z,100.00
2023-05-12T00:11:04.950Z,100.00
2023-05-12T00:13:31.587Z,100.00
2023-05-12T00:15:59.338Z,100.00
2023-05-12T00:18:28.285Z,100.00
2023-05-12T00:20:55.680Z,100.00
2023-05-12T00:23:23.016Z,100.00
2023-05-12T00:25:50.342Z,100.00
2023-05-12T00:28:18.662Z,100.00
2023-05-12T00:30:45.571Z,100.00
2023-05-12T00:33:12.215Z,100.00
2023-05-12T00:35:38.819Z,100.00
2023-05-12T00:38:05.417Z,100.00
2023-05-12T00:40:32.091Z,100.00
2023-05-12T00:42:58.723Z,100.00
2023-05-12T00:45:25.409Z,100.00
2023-05-12T00:47:53.472Z,100.00
2023-05-12T00:50:21.203Z,100.00
2023-05-12T00:52:51.885Z,100.00
2023-05-12T00:55:18.976Z,100.00
2023-05-12T00:57:45.891Z,100.00
2023-05-12T01:00:13.062Z,100.00
2023-05-12T01:02:40.234Z,100.00
2023-05-12T01:05:07.172Z,100.00
2023-05-12T01:07:33.788Z,100.00
2023-05-12T01:10:00.513Z,100.00
2023-05-12T01:12:28.141Z,100.00
2023-05-12T01:14:56.996Z,100.00
2023-05-12T01:17:34.312Z,100.00
2023-05-12T01:20:04.588Z,100.00
2023-05-12T01:22:33.741Z,100.00
2023-05-12T01:25:07.688Z,100.00
2023-05-12T01:27:34.806Z,100.00
2023-05-12T01:30:04.065Z,100.00
2023-05-12T01:32:30.921Z,100.00
2023-05-12T01:34:57.721Z,100.00
2023-05-12T01:37:27.140Z,100.00
2023-05-12T01:39:53.956Z,100.00
2023-05-12T01:42:20.824Z,100.00
2023-05-12T01:44:47.465Z,100.00
2023-05-12T01:47:15.877Z,100.00
2023-05-12T01:49:42.809Z,100.00
2023-05-12T01:52:09.484Z,100.00
2023-05-12T01:54:36.220Z,100.00
2023-05-12T01:57:02.908Z,100.00
2023-05-12T01:59:29.604Z,100.00
2023-05-12T02:01:56.269Z,100.00
2023-05-12T02:04:23.076Z,100.00
2023-05-12T02:06:49.802Z,100.00
2023-05-12T02:09:16.450Z,100.00
2023-05-12T02:11:43.040Z,100.00
2023-05-12T02:14:09.672Z,100.00
2023-05-12T02:16:36.418Z,100.00
2023-05-12T02:19:03.062Z,100.00
2023-05-12T02:21:29.690Z,100.00
2023-05-12T02:23:56.426Z,100.00
2023-05-12T02:26:23.043Z,100.00
2023-05-12T02:28:49.668Z,100.00
2023-05-12T02:31:16.289Z,100.00
2023-05-12T02:33:43.216Z,100.00
2023-05-12T02:36:09.838Z,100.00
2023-05-12T02:38:36.674Z,100.00
2023-05-12T02:41:03.325Z,100.00
2023-05-12T02:43:29.926Z,100.00
2023-05-12T02:45:56.534Z,100.00
2023-05-12T02:48:23.124Z,100.00
2023-05-12T02:50:49.812Z,100.00
2023-05-12T02:53:16.473Z,100.00
2023-05-12T02:55:43.122Z,100.00
2023-05-12T02:58:10.274Z,100.00
2023-05-12T03:00:36.967Z,100.00
2023-05-12T03:03:03.650Z,100.00
2023-05-12T03:05:30.758Z,100.00
2023-05-12T03:07:57.489Z,100.00
2023-05-12T03:10:24.122Z,100.00
2023-05-12T03:12:50.908Z,100.00
2023-05-12T03:15:17.594Z,100.00
2023-05-12T03:17:44.255Z,100.00
2023-05-12T03:20:11.257Z,100.00
2023-05-12T03:22:38.203Z,100.00
2023-05-12T03:25:05.977Z,100.00
2023-05-12T03:27:33.136Z,100.00
2023-05-12T03:30:05.092Z,100.00
2023-05-12T03:32:31.853Z,100.00
2023-05-12T03:34:58.712Z,100.00
2023-05-12T03:37:25.361Z,100.00
2023-05-12T03:39:51.994Z,100.00
2023-05-12T03:42:19.297Z,100.00
2023-05-12T03:44:45.968Z,100.00
2023-05-12T03:47:13.695Z,100.00
2023-05-12T03:49:40.717Z,100.00
2023-05-12T03:52:07.558Z,100.00
2023-05-12T03:54:36.019Z,100.00
2023-05-12T03:57:03.954Z,100.00
2023-05-12T03:59:31.682Z,100.00
2023-05-12T04:01:59.075Z,100.00
2023-05-12T04:04:25.692Z,100.00
2023-05-12T04:06:52.509Z,100.00
2023-05-12T04:09:20.114Z,100.00
2023-05-12T04:11:46.735Z,100.00
2023-05-12T04:14:13.367Z,100.00
2023-05-12T04:16:40.953Z,100.00
2023-05-12T04:19:07.766Z,100.00
2023-05-12T04:21:34.514Z,100.00
2023-05-12T04:24:01.154Z,100.00
2023-05-12T04:26:27.776Z,100.00
2023-05-12T04:28:54.458Z,100.00
2023-05-12T04:31:21.204Z,100.00
2023-05-12T04:33:48.482Z,100.00
2023-05-12T04:36:15.351Z,100.00
2023-05-12T04:38:42.163Z,100.00
2023-05-12T04:41:09.317Z,100.00
2023-05-12T04:46:05.723Z,100.00
2023-05-12T04:48:32.435Z,100.00
2023-05-12T04:51:00.274Z,100.00
2023-05-12T04:53:27.799Z,100.00
2023-05-12T04:55:56.540Z,100.00
2023-05-12T04:58:23.443Z,100.00
2023-05-12T05:00:50.178Z,100.00
2023-05-12T05:03:16.897Z,100.00
2023-05-12T05:05:43.709Z,100.00
2023-05-12T05:08:10.391Z,100.00
2023-05-12T05:10:37.236Z,100.00
2023-05-12T05:13:04.053Z,100.00
2023-05-12T05:15:30.898Z,100.00
2023-05-12T05:17:59.374Z,100.00
2023-05-12T05:20:29.242Z,100.00
2023-05-12T05:22:56.119Z,100.00
2023-05-12T05:25:22.976Z,100.00
2023-05-12T05:27:49.853Z,100.00
2023-05-12T05:30:16.888Z,100.00
2023-05-12T05:32:43.728Z,100.00
2023-05-12T05:35:10.720Z,100.00
2023-05-12T05:37:37.386Z,100.00
2023-05-12T05:40:04.888Z,100.00
2023-05-12T05:42:31.469Z,100.00
2023-05-12T05:44:58.066Z,100.00
2023-05-12T05:47:24.832Z,100.00
2023-05-12T05:49:51.486Z,100.00
2023-05-12T05:52:18.200Z,100.00
2023-05-12T05:54:44.900Z,100.00
2023-05-12T05:57:11.537Z,100.00
2023-05-12T05:59:38.512Z,100.00
2023-05-12T06:02:05.463Z,100.00
2023-05-12T06:04:32.208Z,100.00
2023-05-12T06:06:58.777Z,100.00
2023-05-12T06:09:25.515Z,100.00
2023-05-12T06:11:52.274Z,100.00
2023-05-12T06:14:18.983Z,100.00
2023-05-12T06:16:45.599Z,100.00
2023-05-12T06:19:12.776Z,100.00
2023-05-12T06:21:39.524Z,100.00
2023-05-12T06:24:06.571Z,100.00
2023-05-12T06:26:33.327Z,100.00
2023-05-12T06:28:59.973Z,100.00
2023-05-12T06:31:27.008Z,100.00
2023-05-12T06:33:53.706Z,100.00
2023-05-12T06:36:20.531Z,100.00
2023-05-12T06:38:47.251Z,100.00
2023-05-12T06:41:13.868Z,100.00
2023-05-12T06:43:40.509Z,100.00
2023-05-12T06:46:07.163Z,100.00
2023-05-12T06:48:33.804Z,100.00
2023-05-12T06:51:00.524Z,100.00
2023-05-12T06:53:27.457Z,100.00
2023-05-12T06:55:55.183Z,100.00
2023-05-12T06:58:22.275Z,96.41
2023-05-12T07:00:49.076Z,95.78
2023-05-12T07:03:16.017Z,95.72
2023-05-12T07:05:42.819Z,97.04
2023-05-12T07:08:09.600Z,100.00
2023-05-12T07:10:36.280Z,99.85
2023-05-12T07:13:02.924Z,100.00
2023-05-12T07:15:31.272Z,100.00
2023-05-12T07:17:59.394Z,100.00
2023-05-12T07:20:26.233Z,100.00
2023-05-12T07:22:54.732Z,99.46
2023-05-12T07:25:22.298Z,98.00
2023-05-12T07:27:50.013Z,99.22
2023-05-12T07:30:17.265Z,98.39
2023-05-12T07:32:44.095Z,98.78
2023-05-12T07:35:10.800Z,97.99
2023-05-12T07:37:38.234Z,93.97
2023-05-12T07:40:05.270Z,91.59
2023-05-12T07:42:31.888Z,88.54
2023-05-12T07:44:58.762Z,89.79
2023-05-12T07:47:25.570Z,89.35
2023-05-12T07:49:52.318Z,89.13
2023-05-12T07:52:18.987Z,90.83
2023-05-12T07:54:45.676Z,90.08
2023-05-12T07:57:12.293Z,89.28
2023-05-12T07:59:38.941Z,89.02
2023-05-12T08:02:05.699Z,86.96
2023-05-12T08:04:32.473Z,86.83
2023-05-12T08:06:59.110Z,85.06
2023-05-12T08:09:25.836Z,85.12
2023-05-12T08:11:52.500Z,83.56
2023-05-12T08:14:19.123Z,82.87
2023-05-12T08:16:46.933Z,83.14
2023-05-12T08:19:14.072Z,82.15
2023-05-12T08:21:40.732Z,81.10
2023-05-12T08:24:07.537Z,79.08
2023-05-12T08:26:34.186Z,79.54
2023-05-12T08:29:01.643Z,79.06
2023-05-12T08:31:28.271Z,80.03
2023-05-12T08:36:26.211Z,72.47
2023-05-12T08:38:52.956Z,72.15
2023-05-12T08:41:25.578Z,72.49
2023-05-12T08:43:53.010Z,76.23
2023-05-12T08:46:20.319Z,78.02
2023-05-12T08:48:50.182Z,76.88
2023-05-12T08:51:19.311Z,75.02
2023-05-12T08:53:49.218Z,71.51
2023-05-12T08:58:49.850Z,75.84
2023-05-12T09:01:18.116Z,74.43
2023-05-12T09:03:45.507Z,72.89
2023-05-12T09:06:13.374Z,74.05
2023-05-12T09:08:40.915Z,72.61
2023-05-12T09:11:12.095Z,73.95
2023-05-12T09:13:46.185Z,72.25
2023-05-12T09:16:13.729Z,72.15
2023-05-12T09:18:49.443Z,72.08
2023-05-12T09:21:16.202Z,72.83
2023-05-12T09:23:56.185Z,72.43
2023-05-12T09:26:24.024Z,73.32
2023-05-12T09:28:53.229Z,71.69
2023-05-12T09:31:22.748Z,72.31
2023-05-12T09:33:50.844Z,71.84
2023-05-12T09:36:19.413Z,70.37
2023-05-12T09:38:46.067Z,70.40
2023-05-12T09:41:13.273Z,74.90
2023-05-12T09:43:46.675Z,77.14
2023-05-12T09:46:14.717Z,74.12
2023-05-12T09:48:42.002Z,73.10
2023-05-12T09:51:10.922Z,69.45
2023-05-12T09:53:43.014Z,72.09
2023-05-12T09:56:11.518Z,69.21
2023-05-12T09:58:43.856Z,70.97
2023-05-12T10:01:21.568Z,71.82
2023-05-12T10:03:53.128Z,69.44
2023-05-12T10:06:32.308Z,64.72
2023-05-12T10:09:18.496Z,63.46
2023-05-12T10:11:47.455Z,64.00
2023-05-12T10:14:14.431Z,65.44
2023-05-12T10:16:41.514Z,66.76
2023-05-12T10:19:10.308Z,71.82
2023-05-12T10:21:39.087Z,66.92
2023-05-12T10:24:06.321Z,67.51
2023-05-12T10:26:39.939Z,66.96
2023-05-12T10:29:07.044Z,66.39
2023-05-12T10:31:36.112Z,66.43
2023-05-12T10:34:03.577Z,67.15
2023-05-12T10:36:33.556Z,64.00
2023-05-12T10:39:06.455Z,62.33
2023-05-12T10:41:35.308Z,62.88
2023-05-12T10:44:02.140Z,60.61
2023-05-12T10:46:30.563Z,59.92
2023-05-12T10:49:04.544Z,59.44
2023-05-12T10:51:33.341Z,61.04
2023-05-12T10:54:08.043Z,60.17
2023-05-12T10:56:38.402Z,59.75
2023-05-12T10:59:14.876Z,58.01
2023-05-12T11:01:43.876Z,58.71
2023-05-12T11:04:16.213Z,57.31
2023-05-12T11:06:45.202Z,55.62
2023-05-12T11:09:13.610Z,54.47
2023-05-12T11:11:40.852Z,56.70
2023-05-12T11:14:08.567Z,54.21
2023-05-12T11:16:42.166Z,52.25
2023-05-12T11:19:08.970Z,55.55
2023-05-12T11:21:36.145Z,52.31
2023-05-12T11:24:03.560Z,53.16
2023-05-12T11:26:30.729Z,52.86
2023-05-12T11:28:58.821Z,52.81
2023-05-12T11:31:26.127Z,53.18
2023-05-12T11:34:11.866Z,53.97
2023-05-12T11:36:42.311Z,52.95
2023-05-12T11:39:23.394Z,51.61
2023-05-12T11:41:56.672Z,50.77
2023-05-12T11:44:29.350Z,51.29
2023-05-12T11:47:11.523Z,50.11
2023-05-12T11:49:52.374Z,47.36
2023-05-12T11:52:21.258Z,47.97
2023-05-12T11:54:52.707Z,46.87
2023-05-12T11:57:30.851Z,46.82
2023-05-12T12:00:07.039Z,45.21
2023-05-12T12:02:36.051Z,45.03
2023-05-12T12:05:03.158Z,45.27
2023-05-12T12:07:35.664Z,46.76
2023-05-12T12:10:16.858Z,44.16
2023-05-12T12:12:44.214Z,47.12
2023-05-12T12:15:12.082Z,46.48
2023-05-12T12:17:40.214Z,45.63
2023-05-12T12:20:08.162Z,46.14
2023-05-12T12:22:35.426Z,47.15
2023-05-12T12:25:05.159Z,46.96
2023-05-12T12:27:32.076Z,47.97
2023-05-12T12:29:59.090Z,44.46
2023-05-12T12:32:25.790Z,46.63
2023-05-12T12:34:53.441Z,44.49
2023-05-12T12:37:20.154Z,47.63
2023-05-12T12:39:47.970Z,45.90
2023-05-12T12:42:15.729Z,43.23
2023-05-12T12:44:42.634Z,41.42
2023-05-12T12:47:09.606Z,42.03
2023-05-12T12:49:36.385Z,42.75
2023-05-12T12:52:03.137Z,43.99
2023-05-12T12:54:29.880Z,43.75
2023-05-12T12:56:56.878Z,45.39
2023-05-12T12:59:23.614Z,43.27
2023-05-12T13:01:50.623Z,44.35
2023-05-12T13:04:22.334Z,44.38
2023-05-12T13:06:49.598Z,43.98
2023-05-12T13:09:19.782Z,44.42
2023-05-12T13:11:47.387Z,43.56
2023-05-12T13:14:14.351Z,44.61
2023-05-12T13:16:41.284Z,44.23
2023-05-12T13:19:08.458Z,43.61
2023-05-12T13:21:35.398Z,43.60
2023-05-12T13:24:02.191Z,44.01
2023-05-12T13:26:28.914Z,44.85
2023-05-12T13:28:55.696Z,44.29
2023-05-12T13:31:22.566Z,44.05
2023-05-12T13:33:49.374Z,44.23
2023-05-12T13:36:16.221Z,46.02
2023-05-12T13:38:43.222Z,45.40
2023-05-12T13:41:10.135Z,45.95
2023-05-12T13:43:37.381Z,44.14
2023-05-12T13:46:04.148Z,44.15
2023-05-12T13:48:31.176Z,44.51
2023-05-12T13:50:58.952Z,44.26
2023-05-12T13:53:25.689Z,45.12
2023-05-12T13:55:52.384Z,44.74
2023-05-12T13:58:19.275Z,43.13
2023-05-12T14:00:47.999Z,44.07
2023-05-12T14:03:15.841Z,44.58
2023-05-12T14:05:42.758Z,43.73
2023-05-12T14:08:09.573Z,43.02
2023-05-12T14:10:36.528Z,42.08
2023-05-12T14:13:03.491Z,40.51
2023-05-12T14:15:47.185Z,38.88
2023-05-12T14:18:16.427Z,40.20
2023-05-12T14:20:43.245Z,42.52
2023-05-12T14:23:09.973Z,39.31
2023-05-12T14:25:36.724Z,39.14
2023-05-12T14:28:03.848Z,39.50
2023-05-12T14:30:30.660Z,39.46
2023-05-12T14:32:57.448Z,41.15
2023-05-12T14:35:27.681Z,40.57
2023-05-12T14:37:55.232Z,41.15
2023-05-12T14:40:22.152Z,40.79
2023-05-12T14:42:49.099Z,42.62
2023-05-12T14:45:16.102Z,42.56
2023-05-12T14:47:42.871Z,42.48
2023-05-12T14:50:10.589Z,43.33
2023-05-12T14:52:40.218Z,44.00
2023-05-12T14:55:11.901Z,44.46
2023-05-12T14:57:42.422Z,43.59
2023-05-12T15:00:13.675Z,44.87
2023-05-12T15:02:41.907Z,44.75
2023-05-12T15:05:10.565Z,45.32
2023-05-12T15:07:37.977Z,46.24
2023-05-12T15:10:05.812Z,46.59
2023-05-12T15:12:33.408Z,47.31
2023-05-12T15:15:02.322Z,47.39
2023-05-12T15:17:29.321Z,47.05
2023-05-12T15:19:56.394Z,44.92
2023-05-12T15:22:23.073Z,45.06
2023-05-12T15:24:49.722Z,47.63
2023-05-12T15:27:16.359Z,44.99
2023-05-12T15:29:43.116Z,44.03
2023-05-12T15:32:09.850Z,45.44
2023-05-12T15:34:36.687Z,44.23
2023-05-12T15:37:03.736Z,44.93
2023-05-12T15:39:30.426Z,44.42
2023-05-12T15:41:57.296Z,45.55
2023-05-12T15:44:24.766Z,43.64
2023-05-12T15:46:51.505Z,43.69
2023-05-12T15:49:18.435Z,44.14
2023-05-12T15:51:45.188Z,44.32
2023-05-12T15:54:12.609Z,44.88
2023-05-12T15:56:39.422Z,45.57
2023-05-12T15:59:06.956Z,45.28
2023-05-12T16:01:34.031Z,46.88
2023-05-12T16:04:01.061Z,47.20
2023-05-12T16:06:27.840Z,47.83
2023-05-12T16:08:54.586Z,46.04
2023-05-12T16:11:21.602Z,46.08
2023-05-12T16:13:48.499Z,42.36
2023-05-12T16:16:16.751Z,43.29
2023-05-12T16:18:43.678Z,41.33
2023-05-12T16:21:11.859Z,40.55
2023-05-12T16:23:38.643Z,41.54
2023-05-12T16:26:06.495Z,42.10
2023-05-12T16:28:34.667Z,42.81
2023-05-12T16:31:02.542Z,44.04
2023-05-12T16:33:29.940Z,46.23
2023-05-12T16:35:56.733Z,46.87
2023-05-12T16:38:23.569Z,47.92
2023-05-12T16:40:50.530Z,48.78
2023-05-12T16:43:17.274Z,49.17
2023-05-12T16:46:04.329Z,49.38
2023-05-12T16:48:34.548Z,49.97
2023-05-12T16:51:02.596Z,50.83
2023-05-12T16:53:30.026Z,50.92
2023-05-12T16:55:57.653Z,51.18
2023-05-12T16:58:25.226Z,51.85
2023-05-12T17:00:52.266Z,51.24
2023-05-12T17:03:19.162Z,51.55
2023-05-12T17:05:47.115Z,53.26
2023-05-12T17:08:14.079Z,54.42
2023-05-12T17:10:40.781Z,57.80
2023-05-12T17:13:08.231Z,58.91
2023-05-12T17:15:37.507Z,59.88
2023-05-12T17:18:04.199Z,61.89
2023-05-12T17:20:31.019Z,61.17
2023-05-12T17:22:57.977Z,61.76
2023-05-12T17:25:25.153Z,62.03
2023-05-12T17:27:51.880Z,62.48
2023-05-12T17:30:18.876Z,62.79
2023-05-12T17:32:45.709Z,63.78
2023-05-12T17:35:12.560Z,64.16
2023-05-12T17:37:39.725Z,64.17
2023-05-12T17:40:08.124Z,65.19
2023-05-12T17:42:35.395Z,65.03
2023-05-12T17:45:02.521Z,66.10
2023-05-12T17:47:29.193Z,65.82
2023-05-12T17:49:56.743Z,65.12
2023-05-12T17:52:23.677Z,64.96
2023-05-12T17:54:55.930Z,66.07
2023-05-12T17:57:22.964Z,67.46
2023-05-12T17:59:49.851Z,67.29
2023-05-12T18:02:16.777Z,66.70
2023-05-12T18:04:43.653Z,66.42
2023-05-12T18:07:10.543Z,65.81
2023-05-12T18:09:37.320Z,66.42
2023-05-12T18:12:04.349Z,66.43
2023-05-12T18:14:31.073Z,66.92
2023-05-12T18:16:57.935Z,66.55
2023-05-12T18:19:24.925Z,67.46
2023-05-12T18:21:54.543Z,67.67
2023-05-12T18:24:21.488Z,68.01
2023-05-12T18:26:48.346Z,68.22
2023-05-12T18:29:15.001Z,67.91
2023-05-12T18:31:44.288Z,68.66
2023-05-12T18:34:11.272Z,69.35
2023-05-12T18:36:38.139Z,69.33
2023-05-12T18:39:06.560Z,70.06
2023-05-12T18:41:33.318Z,70.20
2023-05-12T18:44:00.121Z,71.50
2023-05-12T18:46:27.100Z,71.79
2023-05-12T18:48:54.024Z,72.53
2023-05-12T18:51:21.067Z,72.86
2023-05-12T18:53:47.970Z,72.64
2023-05-12T18:56:14.758Z,72.65
2023-05-12T18:58:41.653Z,73.53
2023-05-12T19:01:08.655Z,73.31
2023-05-12T19:03:35.609Z,74.07
2023-05-12T19:06:02.470Z,73.75
2023-05-12T19:08:29.461Z,73.30
2023-05-12T19:10:56.328Z,73.93
2023-05-12T19:13:23.048Z,73.59
2023-05-12T19:15:49.906Z,73.84
2023-05-12T19:18:17.378Z,74.21
2023-05-12T19:20:44.100Z,73.91
2023-05-12T19:23:11.126Z,74.71
2023-05-12T19:25:37.963Z,74.49
2023-05-12T19:28:05.107Z,74.98
2023-05-12T19:30:32.284Z,76.07
2023-05-12T19:32:59.351Z,76.15
2023-05-12T19:35:26.783Z,76.54
2023-05-12T19:37:53.812Z,76.25
2023-05-12T19:40:20.752Z,76.77
2023-05-12T19:42:47.819Z,76.83
2023-05-12T19:45:15.799Z,76.91
2023-05-12T19:47:43.123Z,77.64
2023-05-12T19:50:10.697Z,77.78
2023-05-12T19:52:38.185Z,77.78
2023-05-12T19:55:06.842Z,77.81
2023-05-12T19:57:33.894Z,78.52
2023-05-12T20:00:00.847Z,78.77
2023-05-12T20:02:31.069Z,78.87
2023-05-12T20:05:01.566Z,79.09
2023-05-12T20:07:28.813Z,79.57
2023-05-12T20:09:55.834Z,79.84
2023-05-12T20:12:22.691Z,79.75
2023-05-12T20:14:50.046Z,80.00
2023-05-12T20:17:16.816Z,80.01
2023-05-12T20:19:43.691Z,80.98
2023-05-12T20:22:10.778Z,80.65
2023-05-12T20:24:37.550Z,81.04
2023-05-12T20:27:04.512Z,81.15
2023-05-12T20:29:31.411Z,81.44
2023-05-12T20:31:58.262Z,81.55
2023-05-12T20:34:25.130Z,81.73
2023-05-12T20:36:52.344Z,81.96
2023-05-12T20:39:19.907Z,81.67
2023-05-12T20:41:46.606Z,81.70
2023-05-12T20:44:13.347Z,82.36
2023-05-12T20:46:40.338Z,82.38
2023-05-12T20:49:07.512Z,82.14
2023-05-12T20:51:34.734Z,82.15
2023-05-12T20:54:01.703Z,82.88
2023-05-12T20:56:28.550Z,83.69
2023-05-12T20:58:57.427Z,83.57
2023-05-12T21:01:24.528Z,83.92
2023-05-12T21:03:51.379Z,84.18
2023-05-12T21:06:18.361Z,84.39
2023-05-12T21:08:46.829Z,83.93
2023-05-12T21:11:18.439Z,84.65
2023-05-12T21:13:47.560Z,87.17
2023-05-12T21:16:15.467Z,86.97
2023-05-12T21:18:42.689Z,86.62
2023-05-12T21:21:09.701Z,86.59
2023-05-12T21:23:37.675Z,86.15
2023-05-12T21:26:05.111Z,86.50
2023-05-12T21:28:32.234Z,86.88
2023-05-12T21:30:59.212Z,90.57
2023-05-12T21:33:26.138Z,89.42
2023-05-12T21:35:53.072Z,89.59
2023-05-12T21:38:21.041Z,88.94
2023-05-12T21:40:55.227Z,89.54
2023-05-12T21:43:22.204Z,89.10
2023-05-12T21:45:49.149Z,88.95
2023-05-12T21:48:16.027Z,88.86
2023-05-12T21:50:42.874Z,90.36
2023-05-12T21:53:09.755Z,93.40
2023-05-12T21:55:36.597Z,92.98
2023-05-12T21:58:03.454Z,91.46
2023-05-12T22:00:30.894Z,91.09
2023-05-12T22:02:58.041Z,90.81
2023-05-12T22:05:25.036Z,90.78
2023-05-12T22:07:51.972Z,91.71
2023-05-12T22:10:19.195Z,93.82
2023-05-12T22:12:46.768Z,94.50
2023-05-12T22:15:13.510Z,95.17
2023-05-12T22:17:40.483Z,94.13
2023-05-12T22:20:09.235Z,94.94
2023-05-12T22:22:36.257Z,94.86
2023-05-12T22:25:04.761Z,95.05
2023-05-12T22:27:31.910Z,96.85
2023-05-12T22:29:59.044Z,98.33
2023-05-12T22:32:26.600Z,96.23
2023-05-12T22:34:54.214Z,96.56
2023-05-12T22:37:22.444Z,98.75
2023-05-12T22:39:49.277Z,99.49
2023-05-12T22:42:15.928Z,98.67
2023-05-12T22:44:42.567Z,97.73
2023-05-12T22:47:09.349Z,98.37
2023-05-12T22:49:36.106Z,98.33
2023-05-12T22:52:02.736Z,99.70
2023-05-12T22:54:29.456Z,97.95
2023-05-12T22:56:56.176Z,99.02
2023-05-12T22:59:22.941Z,99.26
2023-05-12T23:01:49.575Z,99.10
2023-05-12T23:04:16.448Z,97.97
2023-05-12T23:06:43.522Z,97.00
2023-05-12T23:09:10.198Z,96.44
2023-05-12T23:11:36.977Z,96.67
2023-05-12T23:14:03.620Z,97.12
2023-05-12T23:16:30.410Z,96.72
2023-05-12T23:18:57.601Z,96.28
2023-05-12T23:21:24.265Z,95.93
2023-05-12T23:23:50.877Z,95.53
2023-05-12T23:26:17.508Z,95.43
2023-05-12T23:28:44.117Z,95.50
2023-05-12T23:31:10.780Z,98.45
2023-05-12T23:33:37.592Z,97.30
2023-05-12T23:36:04.650Z,97.72
2023-05-12T23:38:31.261Z,96.04
2023-05-12T23:40:57.982Z,98.21
2023-05-12T23:43:24.700Z,96.70
2023-05-12T23:45:51.424Z,95.49
2023-05-12T23:48:18.086Z,95.69
2023-05-12T23:50:44.666Z,96.21
2023-05-12T23:53:11.368Z,95.83
2023-05-12T23:55:38.091Z,95.68
2023-05-12T23:58:04.843Z,95.35
