createdAt,value
2017-08-27T00:01:39.031Z,18.91
2017-08-27T00:04:06.439Z,18.91
2017-08-27T00:06:33.850Z,18.91
2017-08-27T00:09:01.254Z,18.88
2017-08-27T00:11:28.670Z,18.88
2017-08-27T00:13:56.114Z,18.86
2017-08-27T00:16:23.510Z,18.83
2017-08-27T00:18:50.914Z,18.80
2017-08-27T00:21:18.359Z,18.77
2017-08-27T00:23:45.770Z,18.76
2017-08-27T00:26:13.171Z,18.75
2017-08-27T00:28:40.731Z,18.66
2017-08-27T00:31:08.131Z,18.66
2017-08-27T00:33:35.544Z,18.74
2017-08-27T00:36:03.348Z,18.78
2017-08-27T00:38:30.740Z,18.78
2017-08-27T00:40:58.139Z,18.77
2017-08-27T00:43:25.907Z,18.76
2017-08-27T00:45:53.306Z,18.76
2017-08-27T00:48:20.703Z,18.75
2017-08-27T00:50:48.264Z,18.74
2017-08-27T00:53:15.660Z,18.69
2017-08-27T00:55:43.054Z,18.68
2017-08-27T00:58:10.494Z,18.67
2017-08-27T01:00:37.907Z,18.66
2017-08-27T01:03:05.306Z,18.67
2017-08-27T01:05:32.867Z,18.65
2017-08-27T01:08:00.267Z,18.64
2017-08-27T01:10:28.516Z,18.65
2017-08-27T01:12:55.958Z,18.65
2017-08-27T01:15:23.414Z,18.62
2017-08-27T01:17:50.812Z,18.57
2017-08-27T01:20:18.587Z,18.50
2017-08-27T01:22:45.989Z,18.61
2017-08-27T01:25:13.382Z,18.63
2017-08-27T01:27:40.826Z,18.60
2017-08-27T01:30:08.227Z,18.59
2017-08-27T01:32:35.634Z,18.56
2017-08-27T01:35:03.201Z,18.51
2017-08-27T01:37:30.598Z,18.47
2017-08-27T01:39:58.002Z,18.50
2017-08-27T01:42:25.411Z,18.50
2017-08-27T01:44:52.811Z,18.57
2017-08-27T01:47:20.214Z,18.54
2017-08-27T01:49:47.659Z,18.57
2017-08-27T01:52:15.083Z,18.62
2017-08-27T01:54:42.478Z,18.62
2017-08-27T01:57:10.242Z,18.64
2017-08-27T01:59:37.643Z,18.59
2017-08-27T02:02:05.052Z,18.60
2017-08-27T02:04:32.491Z,18.67
2017-08-27T02:06:59.894Z,18.71
2017-08-27T02:09:27.306Z,18.71
2017-08-27T02:11:54.735Z,18.76
2017-08-27T02:14:22.127Z,18.85
2017-08-27T02:16:49.528Z,18.90
2017-08-27T02:19:16.970Z,18.91
2017-08-27T02:21:44.374Z,18.93
2017-08-27T02:24:11.775Z,18.93
2017-08-27T02:26:39.298Z,18.94
2017-08-27T02:29:06.691Z,18.97
2017-08-27T02:31:34.087Z,18.93
2017-08-27T02:34:01.639Z,18.93
2017-08-27T02:36:29.039Z,18.88
2017-08-27T02:38:56.446Z,18.87
2017-08-27T02:41:23.959Z,18.85
2017-08-27T02:43:51.361Z,18.87
2017-08-27T02:46:18.765Z,18.93
2017-08-27T02:48:46.211Z,18.97
2017-08-27T02:51:13.611Z,19.01
2017-08-27T02:53:41.016Z,19.02
2017-08-27T02:56:08.484Z,19.05
2017-08-27T02:58:35.895Z,19.03
2017-08-27T03:01:04.199Z,19.07
2017-08-27T03:03:31.670Z,19.09
2017-08-27T03:05:59.067Z,19.10
2017-08-27T03:08:26.491Z,19.11
2017-08-27T03:10:53.947Z,19.14
2017-08-27T03:13:21.342Z,19.13
2017-08-27T03:15:48.747Z,19.09
2017-08-27T03:18:16.167Z,19.12
2017-08-27T03:20:43.578Z,18.97
2017-08-27T03:23:10.998Z,18.95
2017-08-27T03:25:38.553Z,18.96
2017-08-27T03:28:05.958Z,18.92
2017-08-27T03:30:33.360Z,18.83
2017-08-27T03:33:00.926Z,18.83
2017-08-27T03:35:28.327Z,18.84
2017-08-27T03:37:55.722Z,18.86
2017-08-27T03:40:23.227Z,18.88
2017-08-27T03:42:50.623Z,18.89
2017-08-27T03:45:18.019Z,18.90
2017-08-27T03:47:45.427Z,18.90
2017-08-27T03:50:12.826Z,18.85
2017-08-27T03:52:40.218Z,18.84
2017-08-27T03:55:07.662Z,18.91
2017-08-27T03:57:35.059Z,18.95
2017-08-27T04:00:02.458Z,18.94
2017-08-27T04:02:30.370Z,18.94
2017-08-27T04:04:57.774Z,18.93
2017-08-27T04:07:25.171Z,18.94
2017-08-27T04:09:52.610Z,18.90
2017-08-27T04:12:20.011Z,18.96
2017-08-27T04:14:47.402Z,18.94
2017-08-27T04:17:14.962Z,18.89
2017-08-27T04:19:42.371Z,18.84
2017-08-27T04:22:09.775Z,18.80
2017-08-27T04:24:37.284Z,18.76
2017-08-27T04:27:04.682Z,18.69
2017-08-27T04:29:32.079Z,18.66
2017-08-27T04:31:59.495Z,18.60
2017-08-27T04:34:26.915Z,18.57
2017-08-27T04:36:54.318Z,18.54
2017-08-27T04:39:21.868Z,18.55
2017-08-27T04:41:49.264Z,18.57
2017-08-27T04:44:16.659Z,18.57
2017-08-27T04:46:44.166Z,18.55
2017-08-27T04:49:11.565Z,18.54
2017-08-27T04:51:38.969Z,18.47
2017-08-27T04:54:06.395Z,18.49
2017-08-27T04:56:33.798Z,18.45
2017-08-27T04:59:01.194Z,18.46
2017-08-27T05:01:28.766Z,18.45
2017-08-27T05:03:56.164Z,18.44
2017-08-27T05:06:24.586Z,18.41
2017-08-27T05:08:53.001Z,18.33
2017-08-27T05:11:21.123Z,18.41
2017-08-27T05:13:48.551Z,18.46
2017-08-27T05:16:16.107Z,18.50
2017-08-27T05:18:43.503Z,18.55
2017-08-27T05:21:10.902Z,18.58
2017-08-27T05:23:38.667Z,18.59
2017-08-27T05:26:06.107Z,18.67
2017-08-27T05:28:33.506Z,18.70
2017-08-27T05:31:01.063Z,18.74
2017-08-27T05:33:28.485Z,18.80
2017-08-27T05:35:55.879Z,18.86
2017-08-27T05:38:23.311Z,18.90
2017-08-27T05:40:50.727Z,18.95
2017-08-27T05:43:18.137Z,19.00
2017-08-27T05:45:45.679Z,19.02
2017-08-27T05:48:13.093Z,19.01
2017-08-27T05:50:40.478Z,19.03
2017-08-27T05:53:08.038Z,19.04
2017-08-27T05:55:35.431Z,19.07
2017-08-27T05:58:02.846Z,19.10
2017-08-27T06:00:30.292Z,19.13
2017-08-27T06:02:57.694Z,19.16
2017-08-27T06:05:25.091Z,19.22
2017-08-27T06:07:52.644Z,19.27
2017-08-27T06:10:20.035Z,19.33
2017-08-27T06:12:47.432Z,19.42
2017-08-27T06:15:14.834Z,19.43
2017-08-27T06:17:42.231Z,19.43
2017-08-27T06:20:09.634Z,19.47
2017-08-27T06:22:37.186Z,19.52
2017-08-27T06:25:04.578Z,19.51
2017-08-27T06:27:31.987Z,19.53
2017-08-27T06:29:59.539Z,19.63
2017-08-27T06:32:26.944Z,19.66
2017-08-27T06:34:54.354Z,19.75
2017-08-27T06:37:21.778Z,19.90
2017-08-27T06:39:49.184Z,19.96
2017-08-27T06:42:16.579Z,19.94
2017-08-27T06:44:44.145Z,20.00
2017-08-27T06:47:11.544Z,20.05
2017-08-27T06:49:38.954Z,20.11
2017-08-27T06:52:06.466Z,20.06
2017-08-27T06:54:33.862Z,19.95
2017-08-27T06:57:01.263Z,19.98
2017-08-27T06:59:28.694Z,20.10
2017-08-27T07:01:56.099Z,20.15
2017-08-27T07:04:23.497Z,20.29
2017-08-27T07:06:50.934Z,20.39
2017-08-27T07:09:18.339Z,20.53
2017-08-27T07:11:45.754Z,20.66
2017-08-27T07:14:13.683Z,20.56
2017-08-27T07:16:41.088Z,20.69
2017-08-27T07:19:08.506Z,20.69
2017-08-27T07:21:36.063Z,20.76
2017-08-27T07:24:03.472Z,20.90
2017-08-27T07:26:30.866Z,20.98
2017-08-27T07:28:58.311Z,21.09
2017-08-27T07:31:25.706Z,21.16
2017-08-27T07:33:53.105Z,21.20
2017-08-27T07:36:20.650Z,21.21
2017-08-27T07:38:48.047Z,21.25
2017-08-27T07:41:15.443Z,21.33
2017-08-27T07:43:42.864Z,21.39
2017-08-27T07:46:10.258Z,21.36
2017-08-27T07:48:37.655Z,21.36
2017-08-27T07:51:05.204Z,21.42
2017-08-27T07:53:32.598Z,21.44
2017-08-27T07:55:59.994Z,21.28
2017-08-27T07:58:27.414Z,21.21
2017-08-27T08:00:54.810Z,21.38
2017-08-27T08:03:22.212Z,21.58
2017-08-27T08:05:49.724Z,21.54
2017-08-27T08:08:17.114Z,21.60
2017-08-27T08:10:44.516Z,21.63
2017-08-27T08:13:12.364Z,21.81
2017-08-27T08:15:39.760Z,21.88
2017-08-27T08:18:07.155Z,21.94
2017-08-27T08:20:34.662Z,21.79
2017-08-27T08:23:03.070Z,21.70
2017-08-27T08:25:30.467Z,21.71
2017-08-27T08:27:58.051Z,21.93
2017-08-27T08:30:25.446Z,22.12
2017-08-27T08:32:52.851Z,22.29
2017-08-27T08:35:20.599Z,22.40
2017-08-27T08:37:47.991Z,22.40
2017-08-27T08:40:15.390Z,22.58
2017-08-27T08:42:42.814Z,22.16
2017-08-27T08:45:10.227Z,22.19
2017-08-27T08:47:37.627Z,22.28
2017-08-27T08:50:05.171Z,22.36
2017-08-27T08:52:32.574Z,22.55
2017-08-27T08:54:59.976Z,22.73
2017-08-27T08:57:27.414Z,22.87
2017-08-27T08:59:54.807Z,22.99
2017-08-27T09:02:22.202Z,22.90
2017-08-27T09:04:49.616Z,22.92
2017-08-27T09:07:17.010Z,22.74
2017-08-27T09:09:44.614Z,22.64
2017-08-27T09:12:12.159Z,22.57
2017-08-27T09:14:39.579Z,22.43
2017-08-27T09:17:06.975Z,22.54
2017-08-27T09:19:34.730Z,22.60
2017-08-27T09:22:02.127Z,22.77
2017-08-27T09:24:29.523Z,23.18
2017-08-27T09:26:56.943Z,23.60
2017-08-27T09:29:24.334Z,23.88
2017-08-27T09:31:51.730Z,24.14
2017-08-27T09:34:19.174Z,24.38
2017-08-27T09:36:46.570Z,24.74
2017-08-27T09:39:13.966Z,24.94
2017-08-27T09:41:41.555Z,25.03
2017-08-27T09:44:08.955Z,25.18
2017-08-27T09:46:36.354Z,25.27
2017-08-27T09:49:04.595Z,25.22
2017-08-27T09:51:31.982Z,25.46
2017-08-27T09:53:59.411Z,25.98
2017-08-27T09:56:26.958Z,26.36
2017-08-27T09:58:54.356Z,26.64
2017-08-27T10:01:21.751Z,26.92
2017-08-27T10:03:49.267Z,26.79
2017-08-27T10:06:16.658Z,27.03
2017-08-27T10:08:44.067Z,27.00
2017-08-27T10:11:11.507Z,26.79
2017-08-27T10:13:38.982Z,26.87
2017-08-27T10:16:06.379Z,27.32
2017-08-27T10:18:33.807Z,26.96
2017-08-27T10:21:01.208Z,26.14
2017-08-27T10:23:28.617Z,26.05
2017-08-27T10:25:56.034Z,25.95
2017-08-27T10:28:23.435Z,26.07
2017-08-27T10:30:50.831Z,26.76
2017-08-27T10:33:18.256Z,27.42
2017-08-27T10:35:45.646Z,27.74
2017-08-27T10:38:13.048Z,28.10
2017-08-27T10:40:40.590Z,28.07
2017-08-27T10:43:08.756Z,28.28
2017-08-27T10:45:36.176Z,28.79
2017-08-27T10:48:03.927Z,29.22
2017-08-27T10:50:31.331Z,29.03
2017-08-27T10:52:58.718Z,29.41
2017-08-27T10:55:26.234Z,28.99
2017-08-27T10:57:53.635Z,28.40
2017-08-27T11:00:21.032Z,28.20
2017-08-27T11:02:48.437Z,27.34
2017-08-27T11:05:15.838Z,27.37
2017-08-27T11:07:43.238Z,27.79
2017-08-27T11:10:11.126Z,27.82
2017-08-27T11:12:38.527Z,28.22
2017-08-27T11:15:05.918Z,28.99
2017-08-27T11:17:33.712Z,28.54
2017-08-27T11:20:01.118Z,28.53
2017-08-27T11:22:28.519Z,28.97
2017-08-27T11:24:55.959Z,29.32
2017-08-27T11:27:23.390Z,28.98
2017-08-27T11:29:50.754Z,29.23
2017-08-27T11:32:18.302Z,28.91
2017-08-27T11:34:45.703Z,28.69
2017-08-27T11:37:13.103Z,28.63
2017-08-27T11:39:40.551Z,29.13
2017-08-27T11:42:07.955Z,29.56
2017-08-27T11:44:35.351Z,29.96
2017-08-27T11:47:02.903Z,29.97
2017-08-27T11:49:30.302Z,30.03
2017-08-27T11:51:57.690Z,29.54
2017-08-27T11:54:25.448Z,28.73
2017-08-27T11:56:52.847Z,28.26
2017-08-27T11:59:20.249Z,28.34
2017-08-27T12:01:47.698Z,28.49
2017-08-27T12:04:15.100Z,28.91
2017-08-27T12:06:42.495Z,29.27
2017-08-27T12:09:10.003Z,29.52
2017-08-27T12:11:37.400Z,29.43
2017-08-27T12:14:04.806Z,29.19
2017-08-27T12:16:32.692Z,28.36
2017-08-27T12:19:00.092Z,28.10
2017-08-27T12:21:27.486Z,28.18
2017-08-27T12:23:55.002Z,28.50
2017-08-27T12:26:22.408Z,28.87
2017-08-27T12:28:49.794Z,28.97
2017-08-27T12:31:17.935Z,28.83
2017-08-27T12:33:45.822Z,28.46
2017-08-27T12:36:13.214Z,28.33
2017-08-27T12:38:40.655Z,28.57
2017-08-27T12:41:08.058Z,28.71
2017-08-27T12:43:35.463Z,28.61
2017-08-27T12:46:03.590Z,28.48
2017-08-27T12:48:30.990Z,28.38
2017-08-27T12:50:59.098Z,28.29
2017-08-27T12:53:26.658Z,28.65
2017-08-27T12:55:54.436Z,28.92
2017-08-27T12:58:22.378Z,28.66
2017-08-27T13:00:50.671Z,28.49
2017-08-27T13:03:18.092Z,28.09
2017-08-27T13:05:45.483Z,28.61
2017-08-27T13:08:12.899Z,28.82
2017-08-27T13:10:40.290Z,29.22
2017-08-27T13:13:07.690Z,29.58
2017-08-27T13:15:35.134Z,29.92
2017-08-27T13:18:02.550Z,30.26
2017-08-27T13:20:29.950Z,29.64
2017-08-27T13:22:57.459Z,28.56
2017-08-27T13:25:24.854Z,28.32
2017-08-27T13:27:52.271Z,28.25
2017-08-27T13:30:19.679Z,28.60
2017-08-27T13:32:47.074Z,29.10
2017-08-27T13:35:14.471Z,28.86
2017-08-27T13:37:42.024Z,28.49
2017-08-27T13:40:09.423Z,28.03
2017-08-27T13:42:36.818Z,28.08
2017-08-27T13:45:04.655Z,28.20
2017-08-27T13:47:32.063Z,28.31
2017-08-27T13:49:59.464Z,28.23
2017-08-27T13:52:27.215Z,28.25
2017-08-27T13:54:54.619Z,28.29
2017-08-27T13:57:22.014Z,27.90
2017-08-27T13:59:49.576Z,27.89
2017-08-27T14:02:16.988Z,28.00
2017-08-27T14:04:44.386Z,28.16
2017-08-27T14:07:11.810Z,27.83
2017-08-27T14:09:39.211Z,27.49
2017-08-27T14:12:06.608Z,27.37
2017-08-27T14:14:34.546Z,27.38
2017-08-27T14:17:01.949Z,27.21
2017-08-27T14:19:29.364Z,27.19
2017-08-27T14:21:57.123Z,27.48
2017-08-27T14:24:24.519Z,27.54
2017-08-27T14:26:51.931Z,27.31
2017-08-27T14:29:19.350Z,27.58
2017-08-27T14:31:46.751Z,27.79
2017-08-27T14:34:14.146Z,28.06
2017-08-27T14:36:41.699Z,28.11
2017-08-27T14:39:09.101Z,27.71
2017-08-27T14:41:36.499Z,27.56
2017-08-27T14:44:04.003Z,27.59
2017-08-27T14:46:31.405Z,27.71
2017-08-27T14:48:58.795Z,27.51
2017-08-27T14:51:26.344Z,27.26
2017-08-27T14:53:53.763Z,27.21
2017-08-27T14:56:21.162Z,27.25
2017-08-27T14:58:48.581Z,27.23
2017-08-27T15:01:15.983Z,27.17
2017-08-27T15:03:43.390Z,27.12
2017-08-27T15:06:10.902Z,27.05
2017-08-27T15:08:38.303Z,26.99
2017-08-27T15:11:05.699Z,26.96
2017-08-27T15:13:33.514Z,26.64
2017-08-27T15:16:00.920Z,26.57
2017-08-27T15:18:28.322Z,26.56
2017-08-27T15:20:55.878Z,26.65
2017-08-27T15:23:23.279Z,26.72
2017-08-27T15:25:50.675Z,26.82
2017-08-27T15:28:18.227Z,26.73
2017-08-27T15:30:45.623Z,26.64
2017-08-27T15:33:13.024Z,26.56
2017-08-27T15:35:41.782Z,26.61
2017-08-27T15:38:09.178Z,26.64
2017-08-27T15:40:36.582Z,26.58
2017-08-27T15:43:04.122Z,26.58
2017-08-27T15:45:31.531Z,26.69
2017-08-27T15:47:58.922Z,26.78
2017-08-27T15:50:26.331Z,26.77
2017-08-27T15:52:53.731Z,26.71
2017-08-27T15:55:21.126Z,26.73
2017-08-27T15:57:48.577Z,26.52
2017-08-27T16:00:15.986Z,26.36
2017-08-27T16:02:43.442Z,26.42
2017-08-27T16:05:11.028Z,26.51
2017-08-27T16:07:38.419Z,26.41
2017-08-27T16:10:05.847Z,26.39
2017-08-27T16:12:33.314Z,26.48
2017-08-27T16:15:00.711Z,26.55
2017-08-27T16:17:28.118Z,26.40
2017-08-27T16:19:55.633Z,26.23
2017-08-27T16:22:23.035Z,25.98
2017-08-27T16:24:50.435Z,25.70
2017-08-27T16:27:17.992Z,25.73
2017-08-27T16:29:45.407Z,25.67
2017-08-27T16:32:12.874Z,25.61
2017-08-27T16:34:40.288Z,25.49
2017-08-27T16:37:07.698Z,25.52
2017-08-27T16:39:35.091Z,25.55
2017-08-27T16:42:02.945Z,25.49
2017-08-27T16:44:30.741Z,25.48
2017-08-27T16:47:10.131Z,25.51
2017-08-27T16:49:37.536Z,25.51
2017-08-27T16:52:04.936Z,25.48
2017-08-27T16:54:32.479Z,25.43
2017-08-27T16:56:59.883Z,25.46
2017-08-27T16:59:27.270Z,25.44
2017-08-27T17:01:54.819Z,25.48
2017-08-27T17:04:22.286Z,25.38
2017-08-27T17:06:49.683Z,25.36
2017-08-27T17:09:17.096Z,25.23
2017-08-27T17:11:44.491Z,25.17
2017-08-27T17:14:12.027Z,25.05
2017-08-27T17:16:39.476Z,25.01
2017-08-27T17:19:06.875Z,24.90
2017-08-27T17:21:34.271Z,24.86
2017-08-27T17:24:12.347Z,24.74
2017-08-27T17:26:39.772Z,24.70
2017-08-27T17:29:07.171Z,24.67
2017-08-27T17:31:34.870Z,24.64
2017-08-27T17:34:05.443Z,24.54
2017-08-27T17:36:32.876Z,24.49
2017-08-27T17:39:00.431Z,24.42
2017-08-27T17:41:27.841Z,24.40
2017-08-27T17:43:55.256Z,24.49
2017-08-27T17:46:22.812Z,24.45
2017-08-27T17:48:50.232Z,24.44
2017-08-27T17:51:17.649Z,24.40
2017-08-27T17:53:45.953Z,24.32
2017-08-27T17:56:14.227Z,24.25
2017-08-27T17:58:41.636Z,24.16
2017-08-27T18:01:09.434Z,24.07
2017-08-27T18:03:36.883Z,23.91
2017-08-27T18:06:04.300Z,23.83
2017-08-27T18:08:31.814Z,23.77
2017-08-27T18:10:59.224Z,23.67
2017-08-27T18:13:26.622Z,23.71
2017-08-27T18:15:54.177Z,23.56
2017-08-27T18:18:21.567Z,23.49
2017-08-27T18:20:48.964Z,23.45
2017-08-27T18:23:16.520Z,23.37
2017-08-27T18:25:43.914Z,23.29
2017-08-27T18:28:11.311Z,23.25
2017-08-27T18:30:38.864Z,23.06
2017-08-27T18:33:06.269Z,23.02
2017-08-27T18:35:34.095Z,22.94
2017-08-27T18:38:02.418Z,22.76
2017-08-27T18:40:29.821Z,22.56
2017-08-27T18:42:57.347Z,22.55
2017-08-27T18:45:24.895Z,22.51
2017-08-27T18:47:52.304Z,22.58
2017-08-27T18:50:19.717Z,22.54
2017-08-27T18:52:47.163Z,22.49
2017-08-27T18:55:14.559Z,22.46
2017-08-27T18:57:42.020Z,22.30
2017-08-27T19:00:09.439Z,22.31
2017-08-27T19:02:36.839Z,22.25
2017-08-27T19:05:04.243Z,22.17
2017-08-27T19:07:31.808Z,22.11
2017-08-27T19:09:59.227Z,22.01
2017-08-27T19:12:26.652Z,21.98
2017-08-27T19:14:54.078Z,21.86
2017-08-27T19:17:21.475Z,21.86
2017-08-27T19:19:48.875Z,21.80
2017-08-27T19:22:16.291Z,21.80
2017-08-27T19:24:43.714Z,21.71
2017-08-27T19:27:11.118Z,21.66
2017-08-27T19:29:38.670Z,21.71
2017-08-27T19:32:06.076Z,21.70
2017-08-27T19:34:33.470Z,21.66
2017-08-27T19:37:01.031Z,21.60
2017-08-27T19:39:28.428Z,21.44
2017-08-27T19:41:55.823Z,21.41
2017-08-27T19:44:23.246Z,21.40
2017-08-27T19:46:50.648Z,21.33
2017-08-27T19:49:18.039Z,21.34
2017-08-27T19:51:45.492Z,21.31
2017-08-27T19:54:12.887Z,21.27
2017-08-27T19:56:40.289Z,21.25
2017-08-27T19:59:07.717Z,21.23
2017-08-27T20:01:35.346Z,21.23
2017-08-27T20:04:02.750Z,21.21
2017-08-27T20:06:30.160Z,21.21
2017-08-27T20:08:57.558Z,21.20
2017-08-27T20:11:24.960Z,21.15
2017-08-27T20:13:52.385Z,21.14
2017-08-27T20:16:19.782Z,21.10
2017-08-27T20:18:47.178Z,21.08
2017-08-27T20:21:14.734Z,21.04
2017-08-27T20:23:42.127Z,20.99
2017-08-27T20:26:09.524Z,20.95
2017-08-27T20:28:37.074Z,20.87
2017-08-27T20:31:04.480Z,20.89
2017-08-27T20:33:31.874Z,20.81
2017-08-27T20:35:59.430Z,20.77
2017-08-27T20:38:26.826Z,20.73
2017-08-27T20:40:54.447Z,20.70
2017-08-27T20:43:21.999Z,20.69
2017-08-27T20:45:49.393Z,20.66
2017-08-27T20:48:16.786Z,20.54
2017-08-27T20:50:44.343Z,20.53
2017-08-27T20:53:11.754Z,20.39
2017-08-27T20:55:39.155Z,20.38
2017-08-27T20:58:06.716Z,20.36
2017-08-27T21:00:34.112Z,20.35
2017-08-27T21:03:01.499Z,20.21
2017-08-27T21:05:29.056Z,20.21
2017-08-27T21:07:56.451Z,20.22
2017-08-27T21:10:23.847Z,20.19
2017-08-27T21:12:51.400Z,20.17
2017-08-27T21:15:18.796Z,20.18
2017-08-27T21:17:46.188Z,20.11
2017-08-27T21:20:13.691Z,20.12
2017-08-27T21:22:41.091Z,20.15
2017-08-27T21:25:08.483Z,20.12
2017-08-27T21:27:36.034Z,20.08
2017-08-27T21:30:03.436Z,20.12
2017-08-27T21:32:30.830Z,20.08
2017-08-27T21:34:58.267Z,20.05
2017-08-27T21:37:25.662Z,19.96
2017-08-27T21:39:53.059Z,20.00
2017-08-27T21:42:20.567Z,19.94
2017-08-27T21:44:47.966Z,19.92
2017-08-27T21:47:15.358Z,19.89
2017-08-27T21:49:43.098Z,19.95
2017-08-27T21:52:10.493Z,19.90
2017-08-27T21:54:37.895Z,19.84
2017-08-27T21:57:05.322Z,19.79
2017-08-27T21:59:32.712Z,19.73
2017-08-27T22:02:00.114Z,19.75
2017-08-27T22:04:27.999Z,19.78
2017-08-27T22:06:55.396Z,19.75
2017-08-27T22:09:22.790Z,19.72
2017-08-27T22:11:50.343Z,19.72
2017-08-27T22:14:17.743Z,19.72
2017-08-27T22:16:45.135Z,19.66
2017-08-27T22:19:12.689Z,19.62
2017-08-27T22:21:40.087Z,19.66
2017-08-27T22:24:07.490Z,19.67
2017-08-27T22:26:35.048Z,19.64
2017-08-27T22:29:02.451Z,19.64
2017-08-27T22:31:29.854Z,19.62
2017-08-27T22:33:57.402Z,19.57
2017-08-27T22:36:24.803Z,19.59
2017-08-27T22:38:52.202Z,19.53
2017-08-27T22:41:19.754Z,19.46
2017-08-27T22:43:47.151Z,19.45
2017-08-27T22:46:14.547Z,19.45
2017-08-27T22:48:42.090Z,19.41
2017-08-27T22:51:09.504Z,19.36
2017-08-27T22:53:36.943Z,19.36
2017-08-27T22:56:04.352Z,19.44
2017-08-27T22:58:31.746Z,19.43
2017-08-27T23:00:59.146Z,19.35
2017-08-27T23:03:26.554Z,19.34
2017-08-27T23:05:53.946Z,19.27
2017-08-27T23:08:21.349Z,19.32
2017-08-27T23:10:48.898Z,19.19
2017-08-27T23:13:16.298Z,19.18
2017-08-27T23:15:43.691Z,19.17
2017-08-27T23:18:11.134Z,19.23
2017-08-27T23:20:38.539Z,19.18
2017-08-27T23:23:05.935Z,19.21
2017-08-27T23:25:33.491Z,19.13
2017-08-27T23:28:00.890Z,19.17
2017-08-27T23:30:28.299Z,19.23
2017-08-27T23:32:55.723Z,19.14
2017-08-27T23:35:23.127Z,19.16
2017-08-27T23:37:50.538Z,19.13
2017-08-27T23:40:17.994Z,19.13
2017-08-27T23:42:45.390Z,19.15
2017-08-27T23:45:12.783Z,19.11
2017-08-27T23:47:40.188Z,19.06
2017-08-27T23:50:07.587Z,18.99
2017-08-27T23:52:34.978Z,18.94
2017-08-27T23:55:03.390Z,18.88
2017-08-27T23:57:30.787Z,18.92
2017-08-27T23:59:58.183Z,18.90
