createdAt,value
2019-01-25T00:01:00.094Z,40.98
2019-01-25T00:03:32.411Z,40.65
2019-01-25T00:06:06.455Z,40.91
2019-01-25T00:08:39.166Z,40.99
2019-01-25T00:11:11.377Z,40.82
2019-01-25T00:13:42.802Z,41.54
2019-01-25T00:16:16.130Z,41.43
2019-01-25T00:18:48.739Z,41.87
2019-01-25T00:21:24.596Z,42.05
2019-01-25T00:23:57.002Z,42.27
2019-01-25T00:26:32.722Z,41.58
2019-01-25T00:29:05.165Z,41.95
2019-01-25T00:31:38.439Z,41.73
2019-01-25T00:34:12.735Z,42.21
2019-01-25T00:36:49.383Z,43.00
2019-01-25T00:39:21.991Z,42.41
2019-01-25T00:41:54.376Z,43.35
2019-01-25T00:44:26.962Z,42.31
2019-01-25T00:47:06.322Z,42.26
2019-01-25T00:49:39.897Z,41.82
2019-01-25T00:52:16.923Z,41.31
2019-01-25T00:54:48.579Z,42.23
2019-01-25T00:57:19.792Z,41.43
2019-01-25T00:59:50.990Z,41.28
2019-01-25T01:02:22.304Z,40.92
2019-01-25T01:04:53.713Z,40.60
2019-01-25T01:07:26.163Z,40.78
2019-01-25T01:09:58.020Z,40.51
2019-01-25T01:12:29.501Z,40.31
2019-01-25T01:15:04.093Z,40.29
2019-01-25T01:17:36.342Z,41.90
2019-01-25T01:20:13.368Z,40.89
2019-01-25T01:22:49.243Z,41.76
2019-01-25T01:25:23.165Z,41.88
2019-01-25T01:27:57.837Z,41.73
2019-01-25T01:30:33.345Z,41.38
2019-01-25T01:33:06.112Z,41.03
2019-01-25T01:35:38.217Z,41.38
2019-01-25T01:38:11.985Z,41.69
2019-01-25T01:40:45.151Z,41.09
2019-01-25T01:43:15.562Z,40.68
2019-01-25T01:45:50.104Z,40.47
2019-01-25T01:48:21.217Z,40.25
2019-01-25T01:50:53.164Z,40.63
2019-01-25T01:53:26.183Z,40.45
2019-01-25T01:55:58.415Z,40.54
2019-01-25T01:58:29.688Z,40.53
2019-01-25T02:01:05.990Z,40.57
2019-01-25T02:03:37.953Z,41.14
2019-01-25T02:06:09.786Z,40.72
2019-01-25T02:08:41.313Z,40.58
2019-01-25T02:11:12.582Z,40.57
2019-01-25T02:13:44.422Z,40.62
2019-01-25T02:16:15.724Z,41.18
2019-01-25T02:18:47.903Z,40.67
2019-01-25T02:21:19.558Z,41.45
2019-01-25T02:23:52.846Z,41.92
2019-01-25T02:26:25.382Z,41.65
2019-01-25T02:28:57.790Z,41.18
2019-01-25T02:31:28.721Z,41.60
2019-01-25T02:34:05.057Z,41.18
2019-01-25T02:36:36.785Z,42.57
2019-01-25T02:39:10.900Z,41.56
2019-01-25T02:41:43.410Z,41.11
2019-01-25T02:44:14.681Z,40.98
2019-01-25T02:46:45.244Z,40.56
2019-01-25T02:49:18.804Z,40.79
2019-01-25T02:51:55.811Z,40.63
2019-01-25T02:54:30.888Z,40.42
2019-01-25T02:57:01.243Z,40.89
2019-01-25T02:59:32.729Z,40.43
2019-01-25T03:02:05.697Z,40.33
2019-01-25T03:04:38.583Z,40.32
2019-01-25T03:07:09.710Z,41.14
2019-01-25T03:09:50.135Z,41.67
2019-01-25T03:12:22.628Z,41.84
2019-01-25T03:14:54.889Z,41.05
2019-01-25T03:17:26.886Z,41.92
2019-01-25T03:19:59.072Z,42.34
2019-01-25T03:22:32.005Z,42.36
2019-01-25T03:25:11.661Z,41.76
2019-01-25T03:27:47.738Z,41.60
2019-01-25T03:30:28.672Z,41.39
2019-01-25T03:33:08.018Z,41.71
2019-01-25T03:35:40.227Z,41.40
2019-01-25T03:38:11.788Z,41.50
2019-01-25T03:40:44.581Z,41.00
2019-01-25T03:43:16.522Z,40.79
2019-01-25T03:45:47.581Z,40.62
2019-01-25T03:48:18.483Z,40.56
2019-01-25T03:50:52.934Z,40.64
2019-01-25T03:53:25.305Z,40.36
2019-01-25T03:55:57.894Z,40.47
2019-01-25T03:58:30.337Z,40.23
2019-01-25T04:01:02.555Z,40.54
2019-01-25T04:03:33.961Z,42.20
2019-01-25T04:06:07.596Z,41.66
2019-01-25T04:08:40.609Z,42.04
2019-01-25T04:11:13.002Z,43.10
2019-01-25T04:13:47.628Z,42.11
2019-01-25T04:16:20.366Z,41.99
2019-01-25T04:18:54.000Z,42.05
2019-01-25T04:21:27.195Z,41.67
2019-01-25T04:24:00.896Z,41.43
2019-01-25T04:26:35.214Z,41.42
2019-01-25T04:29:11.787Z,41.30
2019-01-25T04:31:43.927Z,41.38
2019-01-25T04:34:16.604Z,41.10
2019-01-25T04:36:51.333Z,41.07
2019-01-25T04:39:22.886Z,41.75
2019-01-25T04:41:55.236Z,41.42
2019-01-25T04:44:26.941Z,41.27
2019-01-25T04:46:58.493Z,41.05
2019-01-25T04:49:30.029Z,41.05
2019-01-25T04:52:04.163Z,40.86
2019-01-25T04:54:42.414Z,40.89
2019-01-25T04:57:15.516Z,41.11
2019-01-25T04:59:47.235Z,40.93
2019-01-25T05:02:19.687Z,40.83
2019-01-25T05:04:53.342Z,41.27
2019-01-25T05:07:27.725Z,42.34
2019-01-25T05:10:00.471Z,42.17
2019-01-25T05:12:33.764Z,42.27
2019-01-25T05:15:07.823Z,41.67
2019-01-25T05:17:40.105Z,41.66
2019-01-25T05:20:11.434Z,41.90
2019-01-25T05:22:44.467Z,41.50
2019-01-25T05:25:26.017Z,42.10
2019-01-25T05:28:04.597Z,41.94
2019-01-25T05:30:39.300Z,42.70
2019-01-25T05:33:13.746Z,43.93
2019-01-25T05:35:45.785Z,43.21
2019-01-25T05:38:17.748Z,43.22
2019-01-25T05:40:51.687Z,43.43
2019-01-25T05:43:25.185Z,42.67
2019-01-25T05:45:56.118Z,42.67
2019-01-25T05:48:34.795Z,42.76
2019-01-25T05:51:08.709Z,44.81
2019-01-25T05:53:52.902Z,44.09
2019-01-25T05:56:26.044Z,44.52
2019-01-25T05:58:58.830Z,45.21
2019-01-25T06:01:29.611Z,43.83
2019-01-25T06:04:00.839Z,43.24
2019-01-25T06:06:33.038Z,43.10
2019-01-25T06:09:06.808Z,42.87
2019-01-25T06:11:41.972Z,42.42
2019-01-25T06:14:18.434Z,42.22
2019-01-25T06:16:52.622Z,42.45
2019-01-25T06:19:26.962Z,42.34
2019-01-25T06:21:58.223Z,42.52
2019-01-25T06:24:30.634Z,42.07
2019-01-25T06:27:02.748Z,42.11
2019-01-25T06:29:39.831Z,41.95
2019-01-25T06:32:12.203Z,41.80
2019-01-25T06:34:47.477Z,41.62
2019-01-25T06:37:20.262Z,41.88
2019-01-25T06:39:52.976Z,41.56
2019-01-25T06:42:24.836Z,41.54
2019-01-25T06:45:00.273Z,41.54
2019-01-25T06:47:33.005Z,42.42
2019-01-25T06:50:06.894Z,43.29
2019-01-25T06:52:37.455Z,42.83
2019-01-25T06:55:12.022Z,42.70
2019-01-25T06:58:08.644Z,42.39
2019-01-25T07:00:46.788Z,42.19
2019-01-25T07:03:23.904Z,41.93
2019-01-25T07:06:01.585Z,42.00
2019-01-25T07:08:41.416Z,43.01
2019-01-25T07:11:15.245Z,42.59
2019-01-25T07:13:47.418Z,42.22
2019-01-25T07:16:22.522Z,42.11
2019-01-25T07:18:53.407Z,42.58
2019-01-25T07:21:26.721Z,43.29
2019-01-25T07:23:57.622Z,43.92
2019-01-25T07:26:29.520Z,43.87
2019-01-25T07:29:02.800Z,43.52
2019-01-25T07:31:35.714Z,44.25
2019-01-25T07:34:07.941Z,44.13
2019-01-25T07:36:39.844Z,43.72
2019-01-25T07:39:25.555Z,43.46
2019-01-25T07:42:02.226Z,43.99
2019-01-25T07:44:38.455Z,45.42
2019-01-25T07:47:11.694Z,45.64
2019-01-25T07:49:45.122Z,45.55
2019-01-25T07:52:21.298Z,45.42
2019-01-25T07:54:53.809Z,46.37
2019-01-25T07:57:26.795Z,46.25
2019-01-25T08:00:03.857Z,45.28
2019-01-25T08:02:38.154Z,44.70
2019-01-25T08:05:11.274Z,44.96
2019-01-25T08:07:42.524Z,45.25
2019-01-25T08:10:16.149Z,45.06
2019-01-25T08:12:48.470Z,44.90
2019-01-25T08:15:21.985Z,44.83
2019-01-25T08:17:55.624Z,45.28
2019-01-25T08:20:27.464Z,44.85
2019-01-25T08:23:03.113Z,44.76
2019-01-25T08:25:34.577Z,44.82
2019-01-25T08:28:07.181Z,45.06
2019-01-25T08:30:39.493Z,44.94
2019-01-25T08:33:14.198Z,44.53
2019-01-25T08:35:47.739Z,45.48
2019-01-25T08:38:21.072Z,46.67
2019-01-25T08:41:05.725Z,48.16
2019-01-25T08:43:41.345Z,48.94
2019-01-25T08:46:18.217Z,47.34
2019-01-25T08:48:54.204Z,46.96
2019-01-25T08:51:24.997Z,46.38
2019-01-25T08:54:00.997Z,46.22
2019-01-25T08:56:34.995Z,45.96
2019-01-25T08:59:05.632Z,46.76
2019-01-25T09:01:39.555Z,47.26
2019-01-25T09:04:11.484Z,46.11
2019-01-25T09:06:42.734Z,46.28
2019-01-25T09:09:13.651Z,46.42
2019-01-25T09:11:45.271Z,47.53
2019-01-25T09:14:16.597Z,47.84
2019-01-25T09:16:47.436Z,46.89
2019-01-25T09:19:20.962Z,46.20
2019-01-25T09:21:54.128Z,48.33
2019-01-25T09:24:27.832Z,46.98
2019-01-25T09:27:00.883Z,47.11
2019-01-25T09:29:31.571Z,46.92
2019-01-25T09:32:02.683Z,46.88
2019-01-25T09:34:38.637Z,45.69
2019-01-25T09:37:12.240Z,45.10
2019-01-25T09:39:51.694Z,45.47
2019-01-25T09:42:32.276Z,44.75
2019-01-25T09:45:05.591Z,45.50
2019-01-25T09:47:39.884Z,44.78
2019-01-25T09:50:15.363Z,44.22
2019-01-25T09:52:52.930Z,44.72
2019-01-25T09:55:25.512Z,44.19
2019-01-25T09:57:58.834Z,44.21
2019-01-25T10:00:39.186Z,43.77
2019-01-25T10:03:11.067Z,44.11
2019-01-25T10:05:44.359Z,44.36
2019-01-25T10:08:22.012Z,44.61
2019-01-25T10:10:57.754Z,45.34
2019-01-25T10:13:31.889Z,44.51
2019-01-25T10:16:06.177Z,44.83
2019-01-25T10:18:40.403Z,44.17
2019-01-25T10:21:11.984Z,44.30
2019-01-25T10:23:51.808Z,45.15
2019-01-25T10:26:26.866Z,46.50
2019-01-25T10:29:00.115Z,48.11
2019-01-25T10:31:37.621Z,46.43
2019-01-25T10:34:09.615Z,45.08
2019-01-25T10:36:42.115Z,44.94
2019-01-25T10:39:15.158Z,45.05
2019-01-25T10:41:57.317Z,45.29
2019-01-25T10:44:30.483Z,45.16
2019-01-25T10:47:01.836Z,44.94
2019-01-25T10:49:34.797Z,44.93
2019-01-25T10:52:09.610Z,48.22
2019-01-25T10:54:48.230Z,47.68
2019-01-25T10:57:22.836Z,48.08
2019-01-25T10:59:54.876Z,45.80
2019-01-25T11:02:26.275Z,47.94
2019-01-25T11:04:59.160Z,47.76
2019-01-25T11:07:34.492Z,49.84
2019-01-25T11:10:07.694Z,50.60
2019-01-25T11:12:39.350Z,50.37
2019-01-25T11:15:22.637Z,49.12
2019-01-25T11:17:59.298Z,49.18
2019-01-25T11:20:39.950Z,47.41
2019-01-25T11:23:13.561Z,47.15
2019-01-25T11:25:45.226Z,48.59
2019-01-25T11:28:18.943Z,48.81
2019-01-25T11:30:49.954Z,49.72
2019-01-25T11:33:22.137Z,48.52
2019-01-25T11:35:56.895Z,47.38
2019-01-25T11:38:30.553Z,49.15
2019-01-25T11:41:04.548Z,49.33
2019-01-25T11:43:38.460Z,48.17
2019-01-25T11:46:15.197Z,48.56
2019-01-25T11:48:48.580Z,48.25
2019-01-25T11:51:21.819Z,47.62
2019-01-25T11:53:59.171Z,47.09
2019-01-25T11:56:34.029Z,47.48
2019-01-25T11:59:08.508Z,47.09
2019-01-25T12:01:40.688Z,46.95
2019-01-25T12:04:13.655Z,45.02
2019-01-25T12:06:48.228Z,44.81
2019-01-25T12:09:24.622Z,44.40
2019-01-25T12:11:58.538Z,43.03
2019-01-25T12:14:31.228Z,42.32
2019-01-25T12:17:05.277Z,42.17
2019-01-25T12:19:36.635Z,42.33
2019-01-25T12:22:08.885Z,42.55
2019-01-25T12:24:43.396Z,41.62
2019-01-25T12:27:20.234Z,40.96
2019-01-25T12:29:52.245Z,40.79
2019-01-25T12:32:25.844Z,40.51
2019-01-25T12:34:56.659Z,39.34
2019-01-25T12:37:27.359Z,38.48
2019-01-25T12:39:59.256Z,37.90
2019-01-25T12:42:30.132Z,37.76
2019-01-25T12:45:01.438Z,37.04
2019-01-25T12:47:32.929Z,38.38
2019-01-25T12:50:04.447Z,37.69
2019-01-25T12:52:36.458Z,37.57
2019-01-25T12:55:11.208Z,37.69
2019-01-25T12:57:42.217Z,37.63
2019-01-25T13:00:14.973Z,37.67
2019-01-25T13:02:45.985Z,39.12
2019-01-25T13:05:18.305Z,38.75
2019-01-25T13:07:52.728Z,38.17
2019-01-25T13:10:26.927Z,38.66
2019-01-25T13:12:58.580Z,38.69
2019-01-25T13:15:38.323Z,39.97
2019-01-25T13:18:12.503Z,39.19
2019-01-25T13:20:46.814Z,39.13
2019-01-25T13:23:26.363Z,39.25
2019-01-25T13:25:59.642Z,40.35
2019-01-25T13:28:41.723Z,42.14
2019-01-25T13:31:10.867Z,40.74
2019-01-25T13:33:42.825Z,40.38
2019-01-25T13:36:14.873Z,41.70
2019-01-25T13:38:48.133Z,41.76
2019-01-25T13:41:20.170Z,41.58
2019-01-25T13:43:51.312Z,40.92
2019-01-25T13:46:23.615Z,40.46
2019-01-25T13:48:56.175Z,39.75
2019-01-25T13:51:26.775Z,39.35
2019-01-25T13:54:04.062Z,40.09
2019-01-25T13:56:44.930Z,40.09
2019-01-25T13:59:17.063Z,39.34
2019-01-25T14:01:48.876Z,38.89
2019-01-25T14:04:21.982Z,38.35
2019-01-25T14:06:53.256Z,37.54
2019-01-25T14:09:28.498Z,37.27
2019-01-25T14:12:00.870Z,37.07
2019-01-25T14:14:32.588Z,37.17
2019-01-25T14:17:03.867Z,37.94
2019-01-25T14:19:34.200Z,37.60
2019-01-25T14:22:06.249Z,37.39
2019-01-25T14:24:36.878Z,38.06
2019-01-25T14:27:13.890Z,37.10
2019-01-25T14:29:47.379Z,37.64
2019-01-25T14:32:27.758Z,37.39
2019-01-25T14:35:01.085Z,37.71
2019-01-25T14:37:35.371Z,37.96
2019-01-25T14:40:12.010Z,38.59
2019-01-25T14:42:51.678Z,38.26
2019-01-25T14:45:27.134Z,37.79
2019-01-25T14:48:07.416Z,38.14
2019-01-25T14:50:57.654Z,37.68
2019-01-25T14:53:50.797Z,37.96
2019-01-25T14:56:20.019Z,37.93
2019-01-25T14:59:05.044Z,40.02
2019-01-25T15:02:01.001Z,40.92
2019-01-25T15:04:47.143Z,42.51
2019-01-25T15:07:26.017Z,41.08
2019-01-25T15:10:04.099Z,41.10
2019-01-25T15:12:47.083Z,41.08
2019-01-25T15:17:09.744Z,40.55
2019-01-25T15:19:51.415Z,40.03
2019-01-25T15:22:30.550Z,40.86
2019-01-25T15:25:06.056Z,40.56
2019-01-25T15:27:50.358Z,40.25
2019-01-25T15:30:30.112Z,40.94
2019-01-25T15:33:08.899Z,41.93
2019-01-25T15:35:58.742Z,41.03
2019-01-25T15:38:35.221Z,41.82
2019-01-25T15:41:07.713Z,42.81
2019-01-25T15:43:49.549Z,43.09
2019-01-25T15:46:35.242Z,41.44
2019-01-25T15:49:25.310Z,41.02
2019-01-25T15:52:03.948Z,41.53
2019-01-25T15:54:46.449Z,41.20
2019-01-25T15:57:31.035Z,40.83
2019-01-25T16:00:12.439Z,41.21
2019-01-25T16:03:12.095Z,40.89
2019-01-25T16:06:19.081Z,41.35
2019-01-25T16:08:51.928Z,41.87
2019-01-25T16:11:27.621Z,40.94
2019-01-25T16:14:01.421Z,40.81
2019-01-25T16:16:32.914Z,42.48
2019-01-25T16:19:09.028Z,42.44
2019-01-25T16:21:43.952Z,41.75
2019-01-25T16:24:14.559Z,41.00
2019-01-25T16:26:46.255Z,42.81
2019-01-25T16:29:21.768Z,41.74
2019-01-25T16:31:52.540Z,41.77
2019-01-25T16:34:23.626Z,44.51
2019-01-25T16:37:00.977Z,44.68
2019-01-25T16:39:37.035Z,44.77
2019-01-25T16:42:10.320Z,45.83
2019-01-25T16:44:42.023Z,48.09
2019-01-25T16:47:16.185Z,46.68
2019-01-25T16:49:47.747Z,48.01
2019-01-25T16:52:24.959Z,49.09
2019-01-25T16:54:58.992Z,47.71
2019-01-25T16:57:31.546Z,52.68
2019-01-25T17:00:02.812Z,53.50
2019-01-25T17:02:34.547Z,52.76
2019-01-25T17:05:06.554Z,52.65
2019-01-25T17:07:39.366Z,53.59
2019-01-25T17:10:10.228Z,54.52
2019-01-25T17:12:47.668Z,54.00
2019-01-25T17:15:19.245Z,52.85
2019-01-25T17:17:50.906Z,53.15
2019-01-25T17:20:24.766Z,52.45
2019-01-25T17:22:56.769Z,53.78
2019-01-25T17:25:31.097Z,51.88
2019-01-25T17:28:08.658Z,52.55
2019-01-25T17:30:43.298Z,53.64
2019-01-25T17:33:15.495Z,54.00
2019-01-25T17:35:55.468Z,53.35
2019-01-25T17:38:29.784Z,53.93
2019-01-25T17:41:02.716Z,55.79
2019-01-25T17:43:38.704Z,54.97
2019-01-25T17:46:12.129Z,54.54
2019-01-25T17:48:42.967Z,53.41
2019-01-25T17:51:15.145Z,53.71
2019-01-25T17:53:45.731Z,53.06
2019-01-25T17:56:16.345Z,53.62
2019-01-25T17:58:50.113Z,54.14
2019-01-25T18:01:21.473Z,53.08
2019-01-25T18:03:54.137Z,53.37
2019-01-25T18:06:28.744Z,53.15
2019-01-25T18:09:02.296Z,53.13
2019-01-25T18:11:34.742Z,52.62
2019-01-25T18:14:10.672Z,52.78
2019-01-25T18:16:41.620Z,53.41
2019-01-25T18:19:14.879Z,53.05
2019-01-25T18:21:46.409Z,52.36
2019-01-25T18:24:20.997Z,52.77
2019-01-25T18:26:52.798Z,53.72
2019-01-25T18:29:44.667Z,53.27
2019-01-25T18:32:18.411Z,53.14
2019-01-25T18:34:50.657Z,52.03
2019-01-25T18:37:23.601Z,52.05
2019-01-25T18:39:56.267Z,54.04
2019-01-25T18:42:29.786Z,54.18
2019-01-25T18:45:06.483Z,54.39
2019-01-25T18:48:08.148Z,54.46
2019-01-25T18:50:46.533Z,53.74
2019-01-25T18:53:19.109Z,56.40
2019-01-25T18:55:51.617Z,55.76
2019-01-25T18:58:23.333Z,56.55
2019-01-25T19:00:53.935Z,56.09
2019-01-25T19:03:25.073Z,55.54
2019-01-25T19:05:56.329Z,54.20
2019-01-25T19:15:20.364Z,53.72
2019-01-25T19:17:55.085Z,55.51
2019-01-25T19:20:26.352Z,56.73
2019-01-25T19:22:59.761Z,56.79
2019-01-25T19:25:31.144Z,55.85
2019-01-25T19:28:03.433Z,54.80
2019-01-25T19:30:38.088Z,55.51
2019-01-25T19:33:09.504Z,55.04
2019-01-25T19:35:45.459Z,55.13
2019-01-25T19:38:22.962Z,55.41
2019-01-25T19:40:56.582Z,56.49
2019-01-25T19:43:31.400Z,55.45
2019-01-25T19:46:02.931Z,55.80
2019-01-25T19:48:34.712Z,55.87
2019-01-25T19:51:08.763Z,55.97
2019-01-25T19:53:42.937Z,56.09
2019-01-25T19:56:16.607Z,55.91
2019-01-25T19:58:48.906Z,55.92
2019-01-25T20:01:21.966Z,55.39
2019-01-25T20:03:54.727Z,55.74
2019-01-25T20:06:27.946Z,55.82
2019-01-25T20:09:00.438Z,55.61
2019-01-25T20:11:32.941Z,55.17
2019-01-25T20:14:09.524Z,54.89
2019-01-25T20:16:47.706Z,54.47
2019-01-25T20:19:21.676Z,54.11
2019-01-25T20:21:55.907Z,54.03
2019-01-25T20:24:29.723Z,53.79
2019-01-25T20:27:01.925Z,53.72
2019-01-25T20:29:36.067Z,55.01
2019-01-25T20:32:07.083Z,54.24
2019-01-25T20:34:39.696Z,54.72
2019-01-25T20:37:17.026Z,54.96
2019-01-25T20:39:50.270Z,54.14
2019-01-25T20:42:25.345Z,54.84
2019-01-25T20:45:00.589Z,57.37
2019-01-25T20:47:36.542Z,55.86
2019-01-25T20:50:10.728Z,56.08
2019-01-25T20:52:42.770Z,55.22
2019-01-25T20:55:20.261Z,56.01
2019-01-25T20:57:52.219Z,55.77
2019-01-25T21:00:27.449Z,55.92
2019-01-25T21:03:00.209Z,55.39
2019-01-25T21:05:32.551Z,54.66
2019-01-25T21:08:06.383Z,56.67
2019-01-25T21:10:38.483Z,55.70
2019-01-25T21:13:10.231Z,57.85
2019-01-25T21:15:41.612Z,56.18
2019-01-25T21:18:17.938Z,55.72
2019-01-25T21:20:50.625Z,56.33
2019-01-25T21:23:22.682Z,54.87
2019-01-25T21:25:58.130Z,56.41
2019-01-25T21:28:30.386Z,55.51
2019-01-25T21:31:02.755Z,56.78
2019-01-25T21:33:35.190Z,56.45
2019-01-25T21:36:08.177Z,56.65
2019-01-25T21:38:41.685Z,56.01
2019-01-25T21:41:13.051Z,55.23
2019-01-25T21:43:44.859Z,55.53
2019-01-25T21:46:17.863Z,54.95
2019-01-25T21:48:52.098Z,54.98
2019-01-25T21:51:25.312Z,55.01
2019-01-25T21:53:57.682Z,54.86
2019-01-25T21:56:29.448Z,54.38
2019-01-25T21:59:02.519Z,54.61
2019-01-25T22:01:34.137Z,55.16
2019-01-25T22:04:06.309Z,54.45
2019-01-25T22:06:36.755Z,55.56
2019-01-25T22:09:13.881Z,56.26
2019-01-25T22:11:49.027Z,55.90
2019-01-25T22:14:21.767Z,54.45
2019-01-25T22:16:54.536Z,54.77
2019-01-25T22:19:31.199Z,54.71
2019-01-25T22:22:12.279Z,55.20
2019-01-25T22:24:43.524Z,56.33
2019-01-25T22:27:16.647Z,54.88
2019-01-25T22:29:47.624Z,55.36
2019-01-25T22:32:20.552Z,55.28
2019-01-25T22:34:56.234Z,54.24
2019-01-25T22:37:32.044Z,53.81
2019-01-25T22:40:03.097Z,53.40
2019-01-25T22:42:35.732Z,53.10
2019-01-25T22:45:10.463Z,53.27
2019-01-25T22:47:43.080Z,53.17
2019-01-25T22:50:22.049Z,54.24
2019-01-25T22:52:56.106Z,54.07
2019-01-25T22:55:30.738Z,53.70
2019-01-25T22:58:04.521Z,54.83
2019-01-25T23:01:13.576Z,54.54
2019-01-25T23:04:35.200Z,53.94
2019-01-25T23:07:28.611Z,53.60
2019-01-25T23:10:17.382Z,53.34
2019-01-25T23:12:53.025Z,53.19
2019-01-25T23:15:25.234Z,52.95
2019-01-25T23:17:57.686Z,52.72
2019-01-25T23:20:32.864Z,52.62
2019-01-25T23:23:05.459Z,52.55
2019-01-25T23:25:36.830Z,52.27
2019-01-25T23:28:08.350Z,52.08
2019-01-25T23:30:39.956Z,52.07
2019-01-25T23:33:11.431Z,52.01
2019-01-25T23:35:42.168Z,52.16
2019-01-25T23:38:17.214Z,51.96
2019-01-25T23:40:48.934Z,51.95
2019-01-25T23:43:21.755Z,52.04
2019-01-25T23:45:55.144Z,51.86
2019-01-25T23:48:26.293Z,51.76
2019-01-25T23:50:58.383Z,51.76
2019-01-25T23:53:32.536Z,51.61
2019-01-25T23:56:03.742Z,51.86
2019-01-25T23:58:35.179Z,52.11
