createdAt,value
2017-10-31T00:00:45.211Z,0
2017-10-31T00:01:45.911Z,0
2017-10-31T00:02:46.630Z,0
2017-10-31T00:03:47.336Z,0
2017-10-31T00:04:48.054Z,0
2017-10-31T00:05:48.759Z,0
2017-10-31T00:06:49.464Z,0
2017-10-31T00:07:50.171Z,0
2017-10-31T00:08:50.876Z,0
2017-10-31T00:09:51.594Z,0
2017-10-31T00:10:52.310Z,0
2017-10-31T00:11:53.017Z,0
2017-10-31T00:12:53.732Z,0
2017-10-31T00:13:54.453Z,0
2017-10-31T00:14:55.170Z,0
2017-10-31T00:15:55.876Z,0
2017-10-31T00:16:56.580Z,0
2017-10-31T00:17:57.286Z,0
2017-10-31T00:18:57.990Z,0
2017-10-31T00:19:58.695Z,0
2017-10-31T00:20:59.403Z,0
2017-10-31T00:22:00.108Z,0
2017-10-31T00:23:00.813Z,0
2017-10-31T00:24:01.528Z,0
2017-10-31T00:25:02.234Z,0
2017-10-31T00:26:02.938Z,0
2017-10-31T00:27:03.652Z,0
2017-10-31T00:28:04.356Z,0
2017-10-31T00:29:05.062Z,0
2017-10-31T00:30:05.766Z,0
2017-10-31T00:31:06.468Z,0
2017-10-31T00:32:07.174Z,0
2017-10-31T00:33:07.881Z,0
2017-10-31T00:34:08.586Z,0
2017-10-31T00:35:09.296Z,0
2017-10-31T00:36:09.999Z,0
2017-10-31T00:37:10.716Z,0
2017-10-31T00:38:11.420Z,0
2017-10-31T00:39:12.140Z,0
2017-10-31T00:40:12.848Z,0
2017-10-31T00:41:13.558Z,0
2017-10-31T00:42:14.265Z,0
2017-10-31T00:43:14.984Z,0
2017-10-31T00:44:15.700Z,0
2017-10-31T00:45:16.417Z,0
2017-10-31T00:46:17.120Z,0
2017-10-31T00:47:17.835Z,0
2017-10-31T00:48:18.533Z,0
2017-10-31T00:49:19.250Z,0
2017-10-31T00:50:19.969Z,0
2017-10-31T00:51:20.688Z,0
2017-10-31T00:52:21.391Z,0
2017-10-31T00:53:22.105Z,0
2017-10-31T00:54:22.804Z,0
2017-10-31T00:55:23.509Z,0
2017-10-31T00:56:24.215Z,0
2017-10-31T00:57:24.920Z,0
2017-10-31T00:58:25.627Z,0
2017-10-31T00:59:26.333Z,0
2017-10-31T01:00:27.040Z,0
2017-10-31T01:01:27.745Z,0
2017-10-31T01:02:28.453Z,0
2017-10-31T01:03:29.158Z,0
2017-10-31T01:04:29.865Z,0
2017-10-31T01:05:30.572Z,0
2017-10-31T01:06:31.281Z,0
2017-10-31T01:07:31.986Z,0
2017-10-31T01:08:32.705Z,0
2017-10-31T01:09:33.407Z,0
2017-10-31T01:10:34.112Z,0
2017-10-31T01:11:34.817Z,0
2017-10-31T01:12:35.533Z,0
2017-10-31T01:13:36.236Z,0
2017-10-31T01:14:36.956Z,0
2017-10-31T01:15:37.659Z,0
2017-10-31T01:16:38.378Z,0
2017-10-31T01:17:39.095Z,0
2017-10-31T01:18:39.801Z,0
2017-10-31T01:19:40.508Z,0
2017-10-31T01:20:41.214Z,0
2017-10-31T01:21:41.920Z,0
2017-10-31T01:22:42.627Z,0
2017-10-31T01:23:43.335Z,0
2017-10-31T01:24:44.040Z,0
2017-10-31T01:25:44.749Z,0
2017-10-31T01:26:45.454Z,0
2017-10-31T01:27:46.161Z,0
2017-10-31T01:28:46.878Z,0
2017-10-31T01:29:47.583Z,0
2017-10-31T01:30:48.287Z,0
2017-10-31T01:31:48.993Z,0
2017-10-31T01:32:49.696Z,0
2017-10-31T01:33:50.401Z,0
2017-10-31T01:34:51.119Z,0
2017-10-31T01:35:51.824Z,0
2017-10-31T01:36:52.528Z,0
2017-10-31T01:37:53.245Z,0
2017-10-31T01:38:53.962Z,0
2017-10-31T01:39:54.680Z,0
2017-10-31T01:40:55.386Z,0
2017-10-31T01:41:56.092Z,0
2017-10-31T01:42:56.799Z,0
2017-10-31T01:43:57.505Z,0
2017-10-31T01:44:58.211Z,0
2017-10-31T01:45:58.918Z,0
2017-10-31T01:46:59.634Z,0
2017-10-31T01:48:00.340Z,0
2017-10-31T01:49:01.047Z,0
2017-10-31T01:50:01.752Z,0
2017-10-31T01:51:02.458Z,0
2017-10-31T01:52:03.164Z,0
2017-10-31T01:53:03.879Z,0
2017-10-31T01:54:04.586Z,0
2017-10-31T01:55:05.289Z,0
2017-10-31T01:56:05.996Z,0
2017-10-31T01:57:06.701Z,0
2017-10-31T01:58:07.407Z,0
2017-10-31T01:59:08.114Z,0
2017-10-31T02:00:08.829Z,0
2017-10-31T02:01:09.534Z,0
2017-10-31T02:02:10.251Z,0
2017-10-31T02:03:10.957Z,0
2017-10-31T02:04:11.661Z,0
2017-10-31T02:05:12.378Z,0
2017-10-31T02:06:13.083Z,0
2017-10-31T02:07:13.788Z,0
2017-10-31T02:08:14.492Z,0
2017-10-31T02:09:15.198Z,0
2017-10-31T02:10:15.903Z,0
2017-10-31T02:11:16.608Z,0
2017-10-31T02:12:17.317Z,0
2017-10-31T02:13:18.037Z,0
2017-10-31T02:14:18.747Z,0
2017-10-31T02:15:19.455Z,0
2017-10-31T02:16:20.164Z,0
2017-10-31T02:17:20.873Z,0
2017-10-31T02:18:21.582Z,0
2017-10-31T02:19:22.302Z,0
2017-10-31T02:20:23.008Z,0
2017-10-31T02:21:23.715Z,0
2017-10-31T02:22:24.423Z,0
2017-10-31T02:23:25.131Z,0
2017-10-31T02:24:25.838Z,0
2017-10-31T02:25:26.546Z,0
2017-10-31T02:26:27.252Z,0
2017-10-31T02:27:27.966Z,0
2017-10-31T02:28:28.669Z,0
2017-10-31T02:29:29.380Z,0
2017-10-31T02:30:30.086Z,0
2017-10-31T02:31:30.795Z,0
2017-10-31T02:32:31.507Z,0
2017-10-31T02:33:32.223Z,0
2017-10-31T02:34:32.932Z,0
2017-10-31T02:35:33.640Z,0
2017-10-31T02:36:34.349Z,0
2017-10-31T02:37:35.069Z,0
2017-10-31T02:38:35.778Z,0
2017-10-31T02:39:36.488Z,0
2017-10-31T02:40:37.195Z,0
2017-10-31T02:41:37.903Z,0
2017-10-31T02:42:38.626Z,0
2017-10-31T02:43:39.334Z,0
2017-10-31T02:44:40.057Z,0
2017-10-31T02:45:40.762Z,0
2017-10-31T02:46:41.488Z,0
2017-10-31T02:47:42.211Z,0
2017-10-31T02:48:42.918Z,0
2017-10-31T02:49:43.626Z,0
2017-10-31T02:50:44.330Z,0
2017-10-31T02:51:45.039Z,0
2017-10-31T02:52:45.744Z,0
2017-10-31T02:53:46.453Z,0
2017-10-31T02:54:47.159Z,0
2017-10-31T02:55:47.864Z,0
2017-10-31T02:56:48.570Z,0
2017-10-31T02:57:49.280Z,0
2017-10-31T02:58:50.002Z,0
2017-10-31T02:59:50.728Z,0
2017-10-31T03:00:51.442Z,0
2017-10-31T03:01:52.143Z,0
2017-10-31T03:02:52.853Z,0
2017-10-31T03:03:53.559Z,0
2017-10-31T03:04:54.267Z,0
2017-10-31T03:05:54.974Z,0
2017-10-31T03:06:55.685Z,0
2017-10-31T03:07:56.389Z,0
2017-10-31T03:08:57.096Z,0
2017-10-31T03:09:57.814Z,0
2017-10-31T03:10:58.522Z,0
2017-10-31T03:11:59.231Z,0
2017-10-31T03:12:59.941Z,0
2017-10-31T03:14:00.644Z,0
2017-10-31T03:15:01.352Z,0
2017-10-31T03:16:02.059Z,0
2017-10-31T03:17:02.765Z,0
2017-10-31T03:18:03.471Z,0
2017-10-31T03:19:04.177Z,0
2017-10-31T03:20:04.883Z,0
2017-10-31T03:21:05.591Z,0
2017-10-31T03:22:06.299Z,0
2017-10-31T03:23:07.006Z,0
2017-10-31T03:24:07.729Z,0
2017-10-31T03:25:08.437Z,0
2017-10-31T03:26:09.145Z,0
2017-10-31T03:27:09.851Z,0
2017-10-31T03:28:10.559Z,0
2017-10-31T03:29:11.269Z,0
2017-10-31T03:30:11.991Z,0
2017-10-31T03:31:12.698Z,0
2017-10-31T03:32:13.406Z,0
2017-10-31T03:33:14.112Z,0
2017-10-31T03:34:14.820Z,0
2017-10-31T03:35:15.528Z,0
2017-10-31T03:36:16.239Z,0
2017-10-31T03:37:16.943Z,0
2017-10-31T03:38:17.651Z,0
2017-10-31T03:39:18.363Z,0
2017-10-31T03:40:19.067Z,0
2017-10-31T03:41:19.773Z,0
2017-10-31T03:42:20.496Z,0
2017-10-31T03:43:21.218Z,0
2017-10-31T03:44:21.943Z,0
2017-10-31T03:45:22.653Z,0
2017-10-31T03:46:23.362Z,0
2017-10-31T03:47:24.068Z,0
2017-10-31T03:48:24.777Z,0
2017-10-31T03:49:25.483Z,0
2017-10-31T03:50:26.189Z,0
2017-10-31T03:51:26.897Z,0
2017-10-31T03:52:27.604Z,0
2017-10-31T03:53:28.311Z,0
2017-10-31T03:54:29.042Z,0
2017-10-31T03:55:29.742Z,0
2017-10-31T03:56:30.464Z,0
2017-10-31T03:57:31.174Z,0
2017-10-31T03:58:31.884Z,0
2017-10-31T03:59:32.597Z,0
2017-10-31T04:00:33.316Z,0
2017-10-31T04:01:34.023Z,0
2017-10-31T04:02:34.738Z,0
2017-10-31T04:03:35.438Z,0
2017-10-31T04:04:36.145Z,0
2017-10-31T04:05:36.853Z,0
2017-10-31T04:06:37.560Z,0
2017-10-31T04:07:38.267Z,0
2017-10-31T04:08:38.977Z,0
2017-10-31T04:09:39.705Z,0
2017-10-31T04:10:40.409Z,0
2017-10-31T04:11:41.117Z,0
2017-10-31T04:12:41.837Z,0
2017-10-31T04:13:42.545Z,0
2017-10-31T04:14:43.269Z,0
2017-10-31T04:15:43.977Z,0
2017-10-31T04:16:44.699Z,0
2017-10-31T04:17:45.405Z,0
2017-10-31T04:18:46.131Z,0
2017-10-31T04:19:46.824Z,0
2017-10-31T04:20:47.531Z,0
2017-10-31T04:21:48.241Z,0
2017-10-31T04:22:48.949Z,0
2017-10-31T04:23:49.655Z,0
2017-10-31T04:24:50.363Z,0
2017-10-31T04:25:51.072Z,0
2017-10-31T04:26:51.781Z,0
2017-10-31T04:27:52.488Z,0
2017-10-31T04:28:53.196Z,0
2017-10-31T04:29:53.907Z,0
2017-10-31T04:30:54.617Z,0
2017-10-31T04:31:55.339Z,0
2017-10-31T04:32:56.047Z,0
2017-10-31T04:33:56.757Z,0
2017-10-31T04:34:57.481Z,0
2017-10-31T04:35:58.192Z,0
2017-10-31T04:36:58.913Z,0
2017-10-31T04:37:59.623Z,0
2017-10-31T04:39:00.333Z,0
2017-10-31T04:40:01.040Z,0
2017-10-31T04:41:01.765Z,0
2017-10-31T04:42:02.488Z,0
2017-10-31T04:43:03.198Z,0
2017-10-31T04:44:03.906Z,0
2017-10-31T04:45:04.614Z,0
2017-10-31T04:46:05.322Z,0
2017-10-31T04:47:06.032Z,0
2017-10-31T04:48:06.742Z,0
2017-10-31T04:49:07.465Z,0
2017-10-31T04:50:08.173Z,0
2017-10-31T04:51:08.882Z,0
2017-10-31T04:52:09.590Z,0
2017-10-31T04:53:10.298Z,0
2017-10-31T04:54:11.005Z,0
2017-10-31T04:55:11.731Z,0
2017-10-31T04:56:12.454Z,0
2017-10-31T04:57:13.161Z,0
2017-10-31T04:58:13.867Z,0
2017-10-31T04:59:14.576Z,0
2017-10-31T05:00:15.283Z,0
2017-10-31T05:01:15.991Z,0
2017-10-31T05:02:16.699Z,0
2017-10-31T05:03:17.418Z,0
2017-10-31T05:04:18.126Z,0
2017-10-31T05:05:18.848Z,0
2017-10-31T05:06:19.569Z,0
2017-10-31T05:07:20.278Z,0
2017-10-31T05:08:20.986Z,0
2017-10-31T05:09:21.693Z,0
2017-10-31T05:10:22.415Z,0
2017-10-31T05:11:23.121Z,0
2017-10-31T05:12:23.830Z,0
2017-10-31T05:13:24.554Z,0
2017-10-31T05:14:25.276Z,0
2017-10-31T05:15:25.982Z,0
2017-10-31T05:16:26.689Z,0
2017-10-31T05:17:27.397Z,0
2017-10-31T05:18:28.107Z,0
2017-10-31T05:19:28.830Z,0
2017-10-31T05:20:29.539Z,0
2017-10-31T05:21:30.263Z,0
2017-10-31T05:22:30.984Z,0
2017-10-31T05:23:31.695Z,0
2017-10-31T05:24:32.402Z,0
2017-10-31T05:25:33.121Z,0
2017-10-31T05:26:33.833Z,0
2017-10-31T05:27:34.543Z,0
2017-10-31T05:28:35.251Z,0
2017-10-31T05:29:35.960Z,0
2017-10-31T05:30:36.667Z,0
2017-10-31T05:31:37.377Z,0
2017-10-31T05:32:38.085Z,0
2017-10-31T05:33:38.795Z,0
2017-10-31T05:34:39.505Z,0
2017-10-31T05:35:40.222Z,0
2017-10-31T05:36:40.925Z,0
2017-10-31T05:37:41.648Z,0
2017-10-31T05:38:42.358Z,0
2017-10-31T05:39:43.083Z,0
2017-10-31T05:40:43.791Z,0
2017-10-31T05:41:44.501Z,0
2017-10-31T05:42:45.209Z,0
2017-10-31T05:43:45.918Z,0
2017-10-31T05:44:46.625Z,0
2017-10-31T05:45:47.348Z,0
2017-10-31T05:46:48.059Z,0
2017-10-31T05:47:48.781Z,0
2017-10-31T05:48:49.490Z,0
2017-10-31T05:49:50.213Z,0
2017-10-31T05:50:50.921Z,0
2017-10-31T05:51:51.629Z,4
2017-10-31T05:52:52.339Z,4
2017-10-31T05:53:53.046Z,0
2017-10-31T05:54:53.769Z,4
2017-10-31T05:55:54.478Z,4
2017-10-31T05:56:55.186Z,4
2017-10-31T05:57:55.895Z,4
2017-10-31T05:58:56.604Z,8
2017-10-31T05:59:57.313Z,8
2017-10-31T06:00:58.036Z,8
2017-10-31T06:01:58.761Z,12
2017-10-31T06:02:59.484Z,12
2017-10-31T06:04:00.195Z,16
2017-10-31T06:05:00.905Z,20
2017-10-31T06:06:01.631Z,24
2017-10-31T06:07:02.339Z,28
2017-10-31T06:08:03.050Z,32
2017-10-31T06:09:03.759Z,40
2017-10-31T06:10:04.474Z,44
2017-10-31T06:11:05.197Z,48
2017-10-31T06:12:05.908Z,56
2017-10-31T06:13:06.617Z,64
2017-10-31T06:14:07.325Z,68
2017-10-31T06:15:08.035Z,80
2017-10-31T06:16:08.757Z,84
2017-10-31T06:17:09.468Z,92
2017-10-31T06:18:10.181Z,100
2017-10-31T06:19:10.893Z,104
2017-10-31T06:20:11.605Z,112
2017-10-31T06:21:12.316Z,120
2017-10-31T06:22:13.027Z,128
2017-10-31T06:23:13.738Z,144
2017-10-31T06:24:14.466Z,156
2017-10-31T06:25:15.177Z,164
2017-10-31T06:26:15.886Z,180
2017-10-31T06:27:16.598Z,192
2017-10-31T06:28:17.310Z,204
2017-10-31T06:29:18.034Z,220
2017-10-31T06:30:18.748Z,244
2017-10-31T06:31:19.460Z,272
2017-10-31T06:32:20.172Z,308
2017-10-31T06:33:20.886Z,348
2017-10-31T06:34:21.597Z,392
2017-10-31T06:35:22.326Z,424
2017-10-31T06:36:23.039Z,436
2017-10-31T06:37:23.763Z,440
2017-10-31T06:38:24.477Z,440
2017-10-31T06:39:25.190Z,432
2017-10-31T06:40:25.903Z,444
2017-10-31T06:41:26.615Z,476
2017-10-31T06:42:27.331Z,524
2017-10-31T06:43:28.053Z,572
2017-10-31T06:44:28.768Z,616
2017-10-31T06:45:29.480Z,664
2017-10-31T06:46:30.192Z,708
2017-10-31T06:47:30.905Z,748
2017-10-31T06:48:31.618Z,800
2017-10-31T06:49:32.330Z,864
2017-10-31T06:50:33.042Z,936
2017-10-31T06:51:33.758Z,1000
2017-10-31T06:52:34.472Z,1048
2017-10-31T06:53:35.184Z,1108
2017-10-31T06:54:35.899Z,1160
2017-10-31T06:55:36.612Z,1192
2017-10-31T06:56:37.326Z,1216
2017-10-31T06:57:38.040Z,1232
2017-10-31T06:58:38.766Z,1244
2017-10-31T06:59:39.480Z,1244
2017-10-31T07:00:40.193Z,1244
2017-10-31T07:01:40.909Z,1340
2017-10-31T07:02:41.624Z,1476
2017-10-31T07:03:42.351Z,1548
2017-10-31T07:04:43.081Z,1552
2017-10-31T07:05:43.812Z,1548
2017-10-31T07:06:44.520Z,1572
2017-10-31T07:07:45.234Z,1704
2017-10-31T07:08:45.949Z,1928
2017-10-31T07:09:46.661Z,2708
2017-10-31T07:10:47.376Z,2724
2017-10-31T07:11:48.090Z,3060
2017-10-31T07:12:48.804Z,3016
2017-10-31T07:13:49.518Z,3068
2017-10-31T07:14:50.234Z,3108
2017-10-31T07:15:50.947Z,3044
2017-10-31T07:16:51.662Z,2944
2017-10-31T07:17:52.391Z,2828
2017-10-31T07:18:53.107Z,2724
2017-10-31T07:19:53.823Z,2584
2017-10-31T07:20:54.537Z,2448
2017-10-31T07:21:55.269Z,2392
2017-10-31T07:22:55.982Z,2536
2017-10-31T07:23:56.709Z,2836
2017-10-31T07:24:57.424Z,3036
2017-10-31T07:25:58.154Z,3056
2017-10-31T07:26:58.867Z,2900
2017-10-31T07:27:59.582Z,2904
2017-10-31T07:29:00.295Z,2932
2017-10-31T07:30:01.012Z,2756
2017-10-31T07:31:01.726Z,2712
2017-10-31T07:32:02.440Z,2828
2017-10-31T07:33:03.158Z,2796
2017-10-31T07:34:03.871Z,2816
2017-10-31T07:35:04.583Z,2868
2017-10-31T07:36:05.313Z,2868
2017-10-31T07:37:06.027Z,2896
2017-10-31T07:38:06.760Z,2964
2017-10-31T07:39:07.474Z,3000
2017-10-31T07:40:08.190Z,2988
2017-10-31T07:41:08.906Z,2916
2017-10-31T07:42:09.621Z,2816
2017-10-31T07:43:10.336Z,2516
2017-10-31T07:44:11.052Z,2428
2017-10-31T07:45:11.765Z,2508
2017-10-31T07:46:12.480Z,2692
2017-10-31T07:47:13.211Z,2776
2017-10-31T07:48:13.927Z,2696
2017-10-31T07:49:14.655Z,2480
2017-10-31T07:50:15.370Z,2256
2017-10-31T07:51:16.086Z,2076
2017-10-31T07:52:16.800Z,1952
2017-10-31T07:53:17.515Z,1864
2017-10-31T07:54:18.231Z,1824
2017-10-31T07:55:18.960Z,1836
2017-10-31T07:56:19.677Z,1856
2017-10-31T07:57:20.391Z,1876
2017-10-31T07:58:21.121Z,1916
2017-10-31T07:59:21.837Z,1972
2017-10-31T08:00:22.552Z,1996
2017-10-31T08:01:23.267Z,2000
2017-10-31T08:02:23.982Z,1944
2017-10-31T08:03:24.697Z,1952
2017-10-31T08:04:25.413Z,1976
2017-10-31T08:05:26.128Z,1984
2017-10-31T08:06:26.842Z,1968
2017-10-31T08:07:27.559Z,1984
2017-10-31T08:08:28.272Z,2012
2017-10-31T08:09:29.002Z,2032
2017-10-31T08:10:29.715Z,2052
2017-10-31T08:11:30.430Z,2128
2017-10-31T08:12:31.143Z,2184
2017-10-31T08:13:31.858Z,2204
2017-10-31T08:14:32.573Z,2164
2017-10-31T08:15:33.289Z,2236
2017-10-31T08:16:34.002Z,2464
2017-10-31T08:17:34.717Z,2748
2017-10-31T08:18:35.431Z,3144
2017-10-31T08:19:36.145Z,3304
2017-10-31T08:20:36.874Z,3292
2017-10-31T08:21:37.588Z,3188
2017-10-31T08:22:38.310Z,3092
2017-10-31T08:23:39.034Z,3080
2017-10-31T08:24:39.761Z,3100
2017-10-31T08:25:40.477Z,3252
2017-10-31T08:26:41.209Z,3580
2017-10-31T08:27:41.941Z,3800
2017-10-31T08:28:42.658Z,4256
2017-10-31T08:29:43.373Z,4724
2017-10-31T08:30:44.089Z,5012
2017-10-31T08:31:44.807Z,4896
2017-10-31T08:32:45.527Z,4716
2017-10-31T08:33:46.239Z,4572
2017-10-31T08:34:46.953Z,4284
2017-10-31T08:35:47.703Z,4148
2017-10-31T08:36:48.402Z,4192
2017-10-31T08:37:49.117Z,4304
2017-10-31T08:38:49.836Z,4524
2017-10-31T08:39:50.552Z,4784
2017-10-31T08:40:51.266Z,4500
2017-10-31T08:41:51.999Z,4072
2017-10-31T08:42:52.731Z,3884
2017-10-31T08:43:53.447Z,3688
2017-10-31T08:44:54.163Z,3428
2017-10-31T08:45:54.881Z,3372
2017-10-31T08:46:55.595Z,3464
2017-10-31T08:47:56.311Z,3340
2017-10-31T08:48:57.034Z,3072
2017-10-31T08:49:57.759Z,2768
2017-10-31T08:50:58.486Z,2520
2017-10-31T08:51:59.201Z,2368
2017-10-31T08:52:59.915Z,2312
2017-10-31T08:54:00.631Z,2468
2017-10-31T08:55:01.345Z,2872
2017-10-31T08:56:02.063Z,3516
2017-10-31T08:57:02.793Z,4352
2017-10-31T08:58:03.509Z,4836
2017-10-31T08:59:04.225Z,4792
2017-10-31T09:00:04.956Z,4436
2017-10-31T09:01:05.677Z,3920
2017-10-31T09:02:06.389Z,3592
2017-10-31T09:03:07.105Z,3340
2017-10-31T09:04:07.834Z,3048
2017-10-31T09:05:08.550Z,2928
2017-10-31T09:06:09.269Z,2924
2017-10-31T09:07:09.982Z,3068
2017-10-31T09:08:10.699Z,3392
2017-10-31T09:09:11.414Z,3608
2017-10-31T09:10:12.130Z,3380
2017-10-31T09:11:12.850Z,2880
2017-10-31T09:12:13.576Z,2660
2017-10-31T09:13:14.293Z,2684
2017-10-31T09:14:15.019Z,2612
2017-10-31T09:15:15.737Z,2444
2017-10-31T09:16:16.451Z,2448
2017-10-31T09:17:17.168Z,2524
2017-10-31T09:18:17.887Z,2432
2017-10-31T09:19:18.597Z,2248
2017-10-31T09:20:19.311Z,2088
2017-10-31T09:21:20.026Z,1944
2017-10-31T09:22:20.740Z,1876
2017-10-31T09:23:21.468Z,2028
2017-10-31T09:24:22.183Z,2308
2017-10-31T09:25:22.900Z,2444
2017-10-31T09:26:23.614Z,2392
2017-10-31T09:27:24.327Z,2272
2017-10-31T09:28:25.043Z,2220
2017-10-31T09:29:25.757Z,2300
2017-10-31T09:30:26.473Z,2440
2017-10-31T09:31:27.202Z,2616
2017-10-31T09:32:27.918Z,2752
2017-10-31T09:33:28.632Z,2488
2017-10-31T09:34:29.345Z,2896
2017-10-31T09:35:30.063Z,3080
2017-10-31T09:36:30.778Z,3304
2017-10-31T09:37:31.494Z,3416
2017-10-31T09:38:32.211Z,3412
2017-10-31T09:39:32.929Z,3424
2017-10-31T09:40:33.645Z,3368
2017-10-31T09:41:34.362Z,3232
2017-10-31T09:42:35.075Z,2996
2017-10-31T09:43:35.792Z,2772
2017-10-31T09:44:36.506Z,2684
2017-10-31T09:45:37.237Z,2708
2017-10-31T09:46:37.966Z,2872
2017-10-31T09:47:38.680Z,3020
2017-10-31T09:48:39.397Z,3008
2017-10-31T09:49:40.112Z,3044
2017-10-31T09:50:40.826Z,3252
2017-10-31T09:51:41.545Z,3440
2017-10-31T09:52:42.260Z,3572
2017-10-31T09:53:42.992Z,3724
2017-10-31T09:54:43.710Z,3824
2017-10-31T09:55:44.425Z,3876
2017-10-31T09:56:45.141Z,3948
2017-10-31T09:57:45.873Z,3996
2017-10-31T09:58:46.606Z,4044
2017-10-31T09:59:47.323Z,4288
2017-10-31T10:00:48.039Z,4500
2017-10-31T10:01:48.757Z,4508
2017-10-31T10:02:49.475Z,4468
2017-10-31T10:03:50.196Z,4452
2017-10-31T10:04:50.910Z,4360
2017-10-31T10:05:51.625Z,4292
2017-10-31T10:06:52.356Z,4200
2017-10-31T10:07:53.073Z,3984
2017-10-31T10:08:53.810Z,3844
2017-10-31T10:09:54.519Z,3772
2017-10-31T10:10:55.252Z,3776
2017-10-31T10:11:55.984Z,3932
2017-10-31T10:12:56.702Z,4108
2017-10-31T10:13:57.419Z,4288
2017-10-31T10:14:58.137Z,4388
2017-10-31T10:15:58.868Z,4448
2017-10-31T10:16:59.584Z,4504
2017-10-31T10:18:00.313Z,4440
2017-10-31T10:19:01.027Z,4260
2017-10-31T10:20:01.746Z,4152
2017-10-31T10:21:02.461Z,4108
2017-10-31T10:22:03.177Z,3940
2017-10-31T10:23:03.909Z,3632
2017-10-31T10:24:04.625Z,3320
2017-10-31T10:25:05.339Z,3108
2017-10-31T10:26:06.072Z,3028
2017-10-31T10:27:06.788Z,3020
2017-10-31T10:28:07.517Z,3028
2017-10-31T10:29:08.232Z,3064
2017-10-31T10:30:08.948Z,3060
2017-10-31T10:31:09.666Z,3088
2017-10-31T10:32:10.383Z,3268
2017-10-31T10:33:11.099Z,3480
2017-10-31T10:34:11.815Z,3588
2017-10-31T10:35:12.533Z,3572
2017-10-31T10:36:13.264Z,3520
2017-10-31T10:37:13.981Z,3512
2017-10-31T10:38:14.722Z,3552
2017-10-31T10:39:15.428Z,3648
2017-10-31T10:40:16.144Z,3736
2017-10-31T10:41:16.862Z,3744
2017-10-31T10:42:17.578Z,3760
2017-10-31T10:43:18.296Z,3984
2017-10-31T10:44:19.013Z,4364
2017-10-31T10:45:19.729Z,4652
2017-10-31T10:46:20.445Z,4768
2017-10-31T10:47:21.163Z,4856
2017-10-31T10:48:21.881Z,4868
2017-10-31T10:49:22.598Z,4732
2017-10-31T10:50:23.314Z,4612
2017-10-31T10:51:24.032Z,4432
2017-10-31T10:52:24.764Z,4228
2017-10-31T10:53:25.482Z,4032
2017-10-31T10:54:26.198Z,3796
2017-10-31T10:55:26.915Z,3544
2017-10-31T10:56:27.638Z,3256
2017-10-31T10:57:28.361Z,3052
2017-10-31T10:58:29.078Z,3052
2017-10-31T10:59:29.796Z,3264
2017-10-31T11:00:30.512Z,3700
2017-10-31T11:01:31.228Z,4092
2017-10-31T11:02:31.944Z,4408
2017-10-31T11:03:32.662Z,4704
2017-10-31T11:04:33.378Z,4920
2017-10-31T11:05:34.096Z,5008
2017-10-31T11:06:34.813Z,4992
2017-10-31T11:07:35.530Z,5040
2017-10-31T11:08:36.248Z,5140
2017-10-31T11:09:36.967Z,5328
2017-10-31T11:10:37.693Z,5708
2017-10-31T11:11:38.416Z,6248
2017-10-31T11:12:39.132Z,6716
2017-10-31T11:13:39.849Z,6668
2017-10-31T11:14:40.580Z,6292
2017-10-31T11:15:41.312Z,5936
2017-10-31T11:16:42.029Z,5988
2017-10-31T11:17:42.759Z,6128
2017-10-31T11:18:43.475Z,6596
2017-10-31T11:19:44.199Z,7448
2017-10-31T11:20:44.927Z,8204
2017-10-31T11:21:45.646Z,8216
2017-10-31T11:22:46.366Z,7652
2017-10-31T11:23:47.087Z,7272
2017-10-31T11:24:47.801Z,7384
2017-10-31T11:25:48.525Z,8248
2017-10-31T11:26:49.239Z,9740
2017-10-31T11:27:49.959Z,11244
2017-10-31T11:28:50.679Z,12316
2017-10-31T11:29:51.399Z,12936
2017-10-31T11:30:52.119Z,13296
2017-10-31T11:31:52.855Z,13212
2017-10-31T11:32:53.579Z,11656
2017-10-31T11:33:54.311Z,10808
2017-10-31T11:34:55.031Z,10824
2017-10-31T11:35:55.753Z,10376
2017-10-31T11:36:56.474Z,9764
2017-10-31T11:37:57.195Z,9052
2017-10-31T11:38:57.915Z,8728
2017-10-31T11:39:58.654Z,8440
2017-10-31T11:40:59.383Z,8576
2017-10-31T11:42:00.102Z,8452
2017-10-31T11:43:00.822Z,8304
2017-10-31T11:44:01.556Z,7960
2017-10-31T11:45:02.277Z,7820
2017-10-31T11:46:02.998Z,7736
2017-10-31T11:47:03.730Z,7772
2017-10-31T11:48:04.450Z,7636
2017-10-31T11:49:05.175Z,7664
2017-10-31T11:50:05.888Z,7652
2017-10-31T11:51:06.609Z,7908
2017-10-31T11:52:07.327Z,8396
2017-10-31T11:53:08.048Z,8960
2017-10-31T11:54:08.782Z,9824
2017-10-31T11:55:09.503Z,17056
2017-10-31T11:56:10.229Z,11144
2017-10-31T11:57:10.944Z,13724
2017-10-31T11:58:11.666Z,13564
2017-10-31T11:59:12.387Z,11020
2017-10-31T12:00:13.107Z,10288
2017-10-31T12:01:13.829Z,9864
2017-10-31T12:02:14.548Z,9728
2017-10-31T12:03:15.270Z,8944
2017-10-31T12:04:15.989Z,8120
2017-10-31T12:05:16.712Z,7568
2017-10-31T12:06:17.435Z,7632
2017-10-31T12:07:18.163Z,7304
2017-10-31T12:08:18.883Z,6724
2017-10-31T12:09:19.604Z,6624
2017-10-31T12:10:20.322Z,6584
2017-10-31T12:11:21.042Z,6864
2017-10-31T12:12:21.764Z,7100
2017-10-31T12:13:22.484Z,7156
2017-10-31T12:14:23.202Z,8300
2017-10-31T12:15:23.925Z,11452
2017-10-31T12:16:24.644Z,9908
2017-10-31T12:17:25.366Z,15152
2017-10-31T12:18:26.088Z,14476
2017-10-31T12:19:26.809Z,14236
2017-10-31T12:20:27.529Z,13532
2017-10-31T12:21:28.252Z,15512
2017-10-31T12:22:28.975Z,16128
2017-10-31T12:23:29.708Z,16640
2017-10-31T12:24:30.430Z,13116
2017-10-31T12:25:31.167Z,11640
2017-10-31T12:26:31.903Z,11916
2017-10-31T12:27:32.636Z,13860
2017-10-31T12:28:33.357Z,27360
2017-10-31T12:29:34.082Z,14060
2017-10-31T12:30:34.803Z,15148
2017-10-31T12:31:35.537Z,13948
2017-10-31T12:32:36.262Z,12896
2017-10-31T12:33:36.984Z,12360
2017-10-31T12:34:37.707Z,11540
2017-10-31T12:35:38.445Z,10432
2017-10-31T12:36:39.165Z,8736
2017-10-31T12:37:39.902Z,7640
2017-10-31T12:38:40.623Z,8060
2017-10-31T12:39:41.358Z,8520
2017-10-31T12:40:42.063Z,8480
2017-10-31T12:41:42.782Z,7580
2017-10-31T12:42:43.504Z,7608
2017-10-31T12:43:44.222Z,6844
2017-10-31T12:44:44.941Z,6016
2017-10-31T12:45:45.662Z,5504
2017-10-31T12:46:46.382Z,4960
2017-10-31T12:47:47.102Z,4508
2017-10-31T12:48:47.836Z,4936
2017-10-31T12:49:48.555Z,5284
2017-10-31T12:50:49.275Z,5632
2017-10-31T12:51:49.994Z,5460
2017-10-31T12:52:50.712Z,5056
2017-10-31T12:53:51.434Z,4936
2017-10-31T12:54:52.150Z,4844
2017-10-31T12:55:52.870Z,4628
2017-10-31T12:56:53.595Z,3908
2017-10-31T12:57:54.323Z,3888
2017-10-31T12:58:55.056Z,3992
2017-10-31T12:59:55.787Z,4036
2017-10-31T13:00:56.508Z,4052
2017-10-31T13:01:57.226Z,4176
2017-10-31T13:02:57.951Z,4368
2017-10-31T13:03:58.662Z,4800
2017-10-31T13:04:59.381Z,5248
2017-10-31T13:06:00.101Z,5560
2017-10-31T13:07:00.819Z,5472
2017-10-31T13:08:01.552Z,5336
2017-10-31T13:09:02.275Z,5424
2017-10-31T13:10:02.991Z,5408
2017-10-31T13:11:03.711Z,5228
2017-10-31T13:12:04.429Z,4836
2017-10-31T13:13:05.149Z,4536
2017-10-31T13:14:05.869Z,4164
2017-10-31T13:15:06.587Z,3872
2017-10-31T13:16:07.319Z,3752
2017-10-31T13:17:08.056Z,3816
2017-10-31T13:18:08.773Z,3916
2017-10-31T13:19:09.489Z,3952
2017-10-31T13:20:10.206Z,3912
2017-10-31T13:21:10.924Z,4024
2017-10-31T13:22:11.644Z,3996
2017-10-31T13:23:12.364Z,4200
2017-10-31T13:24:13.094Z,4204
2017-10-31T13:25:13.811Z,4060
2017-10-31T13:26:14.530Z,3960
2017-10-31T13:27:15.262Z,3736
2017-10-31T13:28:15.979Z,3752
2017-10-31T13:29:16.696Z,3792
2017-10-31T13:30:17.431Z,3708
2017-10-31T13:31:18.150Z,3512
2017-10-31T13:32:18.869Z,3332
2017-10-31T13:33:19.596Z,3272
2017-10-31T13:34:20.314Z,3240
2017-10-31T13:35:21.032Z,3172
2017-10-31T13:36:21.749Z,3088
2017-10-31T13:37:22.465Z,3112
2017-10-31T13:38:23.183Z,3172
2017-10-31T13:39:23.915Z,3288
2017-10-31T13:40:24.647Z,3424
2017-10-31T13:41:25.373Z,3540
2017-10-31T13:42:26.083Z,3708
2017-10-31T13:43:26.812Z,3720
2017-10-31T13:44:27.518Z,3520
2017-10-31T13:45:28.236Z,3408
2017-10-31T13:46:28.954Z,3508
2017-10-31T13:47:29.683Z,3440
2017-10-31T13:48:30.398Z,3500
2017-10-31T13:49:31.117Z,3436
2017-10-31T13:50:31.833Z,3404
2017-10-31T13:51:32.550Z,3220
2017-10-31T13:52:33.268Z,2888
2017-10-31T13:53:34.000Z,2912
2017-10-31T13:54:34.716Z,2940
2017-10-31T13:55:35.456Z,2824
2017-10-31T13:56:36.165Z,2776
2017-10-31T13:57:36.885Z,2772
2017-10-31T13:58:37.597Z,2892
2017-10-31T13:59:38.313Z,2912
2017-10-31T14:00:39.030Z,2924
2017-10-31T14:01:39.762Z,2396
2017-10-31T14:02:40.480Z,2596
2017-10-31T14:03:41.194Z,2648
2017-10-31T14:04:41.924Z,2604
2017-10-31T14:05:42.629Z,2428