createdAt,value
2023-09-15T00:00:33.529Z,64.52
2023-09-15T00:01:40.719Z,63.53
2023-09-15T00:02:43.517Z,63.99
2023-09-15T00:03:48.877Z,64.32
2023-09-15T00:04:51.622Z,64.47
2023-09-15T00:05:54.385Z,64.69
2023-09-15T00:06:57.076Z,63.86
2023-09-15T00:07:59.759Z,64.10
2023-09-15T00:09:15.810Z,64.74
2023-09-15T00:10:20.457Z,64.20
2023-09-15T00:11:23.793Z,63.46
2023-09-15T00:12:27.381Z,63.48
2023-09-15T00:13:30.455Z,63.62
2023-09-15T00:14:33.121Z,65.02
2023-09-15T00:15:36.647Z,64.49
2023-09-15T00:16:45.559Z,64.53
2023-09-15T00:17:49.359Z,64.61
2023-09-15T00:18:52.256Z,64.05
2023-09-15T00:19:55.021Z,64.14
2023-09-15T00:20:57.870Z,63.97
2023-09-15T00:22:00.688Z,63.76
2023-09-15T00:23:04.997Z,64.04
2023-09-15T00:24:08.475Z,64.32
2023-09-15T00:25:11.502Z,64.88
2023-09-15T00:26:14.220Z,64.36
2023-09-15T00:27:17.856Z,64.34
2023-09-15T00:28:20.521Z,64.53
2023-09-15T00:29:23.186Z,64.28
2023-09-15T00:30:29.038Z,63.75
2023-09-15T00:31:33.352Z,64.05
2023-09-15T00:32:36.298Z,64.46
2023-09-15T00:33:39.004Z,64.35
2023-09-15T00:34:42.247Z,64.61
2023-09-15T00:35:48.082Z,64.62
2023-09-15T00:36:51.302Z,64.82
2023-09-15T00:37:56.351Z,64.25
2023-09-15T00:38:59.893Z,64.29
2023-09-15T00:40:05.311Z,64.24
2023-09-15T00:41:07.978Z,64.16
2023-09-15T00:42:10.654Z,64.11
2023-09-15T00:43:13.791Z,65.11
2023-09-15T00:44:16.523Z,65.20
2023-09-15T00:45:21.233Z,64.98
2023-09-15T00:46:24.178Z,64.54
2023-09-15T00:47:27.065Z,65.39
2023-09-15T00:48:30.142Z,64.99
2023-09-15T00:49:32.916Z,64.89
2023-09-15T00:50:35.754Z,64.49
2023-09-15T00:51:38.797Z,64.88
2023-09-15T00:52:46.385Z,65.50
2023-09-15T00:53:49.121Z,65.00
2023-09-15T00:54:52.273Z,65.08
2023-09-15T00:55:55.008Z,64.97
2023-09-15T00:57:00.866Z,64.63
2023-09-15T00:58:09.760Z,65.40
2023-09-15T00:59:12.721Z,64.61
2023-09-15T01:00:16.043Z,64.82
2023-09-15T01:01:19.507Z,64.95
2023-09-15T01:02:22.390Z,64.29
2023-09-15T01:03:29.962Z,64.77
2023-09-15T01:04:32.918Z,64.36
2023-09-15T01:05:37.296Z,64.92
2023-09-15T01:06:44.136Z,64.50
2023-09-15T01:07:54.776Z,64.45
2023-09-15T01:08:57.867Z,64.56
2023-09-15T01:10:01.731Z,64.11
2023-09-15T01:11:05.766Z,64.08
2023-09-15T01:12:09.902Z,63.91
2023-09-15T01:13:12.772Z,64.31
2023-09-15T01:14:15.502Z,64.73
2023-09-15T01:15:19.867Z,64.72
2023-09-15T01:16:45.501Z,64.66
2023-09-15T01:18:37.499Z,65.24
2023-09-15T01:19:54.650Z,64.76
2023-09-15T01:21:35.687Z,65.75
2023-09-15T01:22:52.996Z,65.14
2023-09-15T01:24:04.599Z,65.11
2023-09-15T01:25:16.385Z,65.72
2023-09-15T01:26:49.215Z,65.31
2023-09-15T01:28:10.432Z,64.75
2023-09-15T01:29:34.797Z,64.84
2023-09-15T01:30:39.460Z,64.65
2023-09-15T01:31:44.886Z,64.99
2023-09-15T01:32:48.241Z,65.59
2023-09-15T01:33:52.583Z,64.55
2023-09-15T01:34:55.529Z,64.15
2023-09-15T01:35:58.260Z,64.74
2023-09-15T01:37:00.993Z,65.17
2023-09-15T01:38:04.367Z,64.63
2023-09-15T01:39:07.312Z,65.34
2023-09-15T01:40:10.881Z,65.18
2023-09-15T01:41:13.765Z,65.01
2023-09-15T01:42:16.502Z,64.62
2023-09-15T01:43:19.152Z,64.48
2023-09-15T01:44:21.857Z,64.48
2023-09-15T01:45:24.614Z,64.37
2023-09-15T01:46:27.529Z,65.39
2023-09-15T01:47:32.193Z,65.72
2023-09-15T01:48:36.696Z,64.88
2023-09-15T01:49:41.728Z,64.60
2023-09-15T01:50:45.603Z,64.75
2023-09-15T01:51:50.074Z,64.43
2023-09-15T01:52:54.400Z,64.57
2023-09-15T01:53:57.447Z,64.32
2023-09-15T01:55:04.368Z,65.02
2023-09-15T01:56:07.271Z,64.59
2023-09-15T01:57:09.925Z,64.68
2023-09-15T01:58:12.776Z,64.99
2023-09-15T01:59:16.112Z,64.69
2023-09-15T02:00:19.244Z,64.42
2023-09-15T02:01:22.086Z,64.63
2023-09-15T02:02:24.837Z,65.17
2023-09-15T02:03:27.600Z,64.53
2023-09-15T02:04:31.765Z,65.50
2023-09-15T02:05:34.442Z,65.12
2023-09-15T02:06:37.276Z,65.37
2023-09-15T02:07:39.969Z,65.26
2023-09-15T02:08:42.775Z,64.72
2023-09-15T02:09:45.981Z,64.74
2023-09-15T02:10:48.755Z,64.66
2023-09-15T02:11:51.502Z,64.56
2023-09-15T02:12:54.546Z,64.77
2023-09-15T02:13:57.372Z,64.69
2023-09-15T02:15:00.382Z,64.78
2023-09-15T02:16:04.054Z,64.47
2023-09-15T02:17:07.778Z,64.65
2023-09-15T02:18:11.366Z,64.99
2023-09-15T02:19:14.212Z,64.99
2023-09-15T02:20:20.026Z,64.75
2023-09-15T02:21:22.922Z,65.34
2023-09-15T02:22:27.906Z,65.17
2023-09-15T02:23:31.153Z,65.01
2023-09-15T02:24:33.946Z,65.13
2023-09-15T02:25:36.654Z,65.58
2023-09-15T02:26:41.135Z,65.25
2023-09-15T02:27:44.063Z,66.14
2023-09-15T02:28:46.927Z,65.52
2023-09-15T02:29:49.762Z,66.89
2023-09-15T02:30:53.316Z,66.43
2023-09-15T02:31:56.299Z,66.11
2023-09-15T02:32:59.055Z,66.27
2023-09-15T02:34:02.103Z,67.48
2023-09-15T02:35:05.354Z,66.22
2023-09-15T02:36:08.139Z,65.82
2023-09-15T02:37:10.944Z,65.89
2023-09-15T02:38:13.659Z,65.95
2023-09-15T02:39:16.652Z,66.55
2023-09-15T02:40:19.584Z,66.59
2023-09-15T02:41:23.560Z,66.56
2023-09-15T02:42:26.278Z,66.58
2023-09-15T02:43:30.172Z,66.74
2023-09-15T02:44:34.902Z,67.07
2023-09-15T02:45:38.206Z,67.59
2023-09-15T02:46:42.191Z,67.44
2023-09-15T02:47:45.151Z,66.91
2023-09-15T02:48:48.145Z,67.13
2023-09-15T02:49:51.080Z,67.59
2023-09-15T02:50:53.971Z,67.49
2023-09-15T02:51:58.415Z,68.17
2023-09-15T02:53:01.858Z,67.05
2023-09-15T02:54:05.055Z,67.33
2023-09-15T02:55:09.713Z,67.19
2023-09-15T02:56:12.403Z,67.58
2023-09-15T02:57:15.798Z,67.92
2023-09-15T02:58:18.965Z,68.42
2023-09-15T02:59:21.664Z,68.49
2023-09-15T03:00:24.441Z,68.04
2023-09-15T03:01:27.952Z,69.37
2023-09-15T03:02:30.955Z,68.78
2023-09-15T03:03:33.972Z,67.99
2023-09-15T03:04:36.747Z,68.07
2023-09-15T03:05:39.612Z,68.18
2023-09-15T03:06:42.558Z,68.74
2023-09-15T03:07:45.704Z,68.08
2023-09-15T03:08:50.841Z,68.71
2023-09-15T03:09:54.432Z,68.20
2023-09-15T03:10:57.371Z,68.01
2023-09-15T03:12:00.057Z,68.65
2023-09-15T03:13:05.191Z,68.56
2023-09-15T03:14:10.890Z,68.30
2023-09-15T03:15:13.620Z,68.09
2023-09-15T03:16:16.781Z,68.57
2023-09-15T03:17:23.079Z,68.45
2023-09-15T03:18:25.947Z,68.70
2023-09-15T03:19:29.257Z,68.33
2023-09-15T03:20:32.006Z,68.23
2023-09-15T03:21:35.158Z,68.50
2023-09-15T03:22:38.847Z,68.23
2023-09-15T03:23:41.788Z,68.40
2023-09-15T03:24:44.758Z,68.49
2023-09-15T03:25:47.490Z,69.26
2023-09-15T03:26:50.371Z,69.23
2023-09-15T03:27:54.439Z,68.89
2023-09-15T03:28:57.303Z,68.31
2023-09-15T03:30:00.465Z,68.06
2023-09-15T03:31:07.273Z,68.74
2023-09-15T03:32:10.148Z,69.11
2023-09-15T03:33:12.832Z,68.62
2023-09-15T03:34:15.650Z,69.32
2023-09-15T03:35:18.396Z,69.44
2023-09-15T03:36:22.681Z,69.27
2023-09-15T03:37:25.643Z,69.13
2023-09-15T03:38:28.676Z,69.31
2023-09-15T03:39:32.745Z,68.97
2023-09-15T03:40:35.740Z,68.74
2023-09-15T03:41:38.975Z,68.66
2023-09-15T03:42:41.848Z,68.78
2023-09-15T03:43:44.917Z,68.47
2023-09-15T03:44:48.217Z,69.23
2023-09-15T03:45:53.908Z,69.29
2023-09-15T03:46:58.020Z,69.52
2023-09-15T03:48:01.099Z,68.97
2023-09-15T03:49:05.339Z,69.15
2023-09-15T03:50:10.789Z,69.64
2023-09-15T03:51:13.642Z,70.25
2023-09-15T03:52:16.639Z,69.29
2023-09-15T03:53:19.373Z,68.87
2023-09-15T03:54:22.057Z,70.08
2023-09-15T03:55:24.845Z,69.31
2023-09-15T03:56:28.151Z,69.07
2023-09-15T03:57:31.651Z,70.00
2023-09-15T03:58:34.554Z,70.35
2023-09-15T03:59:37.644Z,69.59
2023-09-15T04:00:40.230Z,69.48
2023-09-15T04:01:43.019Z,69.41
2023-09-15T04:02:46.156Z,69.63
2023-09-15T04:03:49.129Z,69.50
2023-09-15T04:04:52.732Z,70.15
2023-09-15T04:05:55.547Z,70.23
2023-09-15T04:06:58.345Z,69.88
2023-09-15T04:08:01.081Z,70.57
2023-09-15T04:09:13.725Z,70.65
2023-09-15T04:10:16.594Z,70.74
2023-09-15T04:11:19.378Z,70.48
2023-09-15T04:12:22.017Z,71.17
2023-09-15T04:13:24.869Z,71.18
2023-09-15T04:14:27.639Z,71.00
2023-09-15T04:15:30.707Z,71.12
2023-09-15T04:16:34.040Z,71.12
2023-09-15T04:17:36.716Z,70.42
2023-09-15T04:18:39.550Z,70.65
2023-09-15T04:19:42.274Z,71.79
2023-09-15T04:20:46.731Z,70.88
2023-09-15T04:21:51.363Z,70.85
2023-09-15T04:22:54.107Z,71.13
2023-09-15T04:23:57.491Z,70.54
2023-09-15T04:25:00.237Z,70.65
2023-09-15T04:26:02.982Z,71.54
2023-09-15T04:27:05.861Z,70.97
2023-09-15T04:28:08.985Z,71.39
2023-09-15T04:29:11.838Z,71.58
2023-09-15T04:30:14.820Z,70.83
2023-09-15T04:31:26.772Z,71.52
2023-09-15T04:32:29.965Z,71.31
2023-09-15T04:33:33.450Z,70.79
2023-09-15T04:34:36.395Z,71.02
2023-09-15T04:35:39.105Z,71.13
2023-09-15T04:36:42.176Z,70.60
2023-09-15T04:37:45.075Z,71.75
2023-09-15T04:38:48.297Z,70.81
2023-09-15T04:39:51.488Z,71.10
2023-09-15T04:40:54.672Z,71.31
2023-09-15T04:41:57.485Z,71.29
2023-09-15T04:43:00.929Z,71.28
2023-09-15T04:44:06.658Z,71.04
2023-09-15T04:45:09.938Z,71.74
2023-09-15T04:46:12.823Z,71.64
2023-09-15T04:47:31.400Z,71.47
2023-09-15T04:48:36.215Z,71.16
2023-09-15T04:49:39.019Z,71.32
2023-09-15T04:50:41.963Z,70.98
2023-09-15T04:51:45.200Z,70.62
2023-09-15T04:52:48.276Z,71.61
2023-09-15T04:53:52.044Z,70.51
2023-09-15T04:54:57.275Z,70.68
2023-09-15T04:56:00.385Z,70.18
2023-09-15T04:57:03.195Z,69.81
2023-09-15T04:58:05.966Z,69.86
2023-09-15T04:59:17.054Z,69.49
2023-09-15T05:00:25.267Z,69.61
2023-09-15T05:01:36.501Z,69.24
2023-09-15T05:02:43.820Z,68.89
2023-09-15T05:03:46.790Z,69.20
2023-09-15T05:04:51.217Z,68.98
2023-09-15T05:05:53.990Z,68.33
2023-09-15T05:06:57.397Z,68.09
2023-09-15T05:08:00.422Z,67.89
2023-09-15T05:09:11.475Z,67.69
2023-09-15T05:10:14.459Z,67.52
2023-09-15T05:11:17.322Z,67.11
2023-09-15T05:12:20.187Z,66.99
2023-09-15T05:13:22.977Z,66.42
2023-09-15T05:14:25.675Z,66.04
2023-09-15T05:15:28.472Z,66.19
2023-09-15T05:16:31.658Z,65.66
2023-09-15T05:17:34.502Z,65.14
2023-09-15T05:18:37.229Z,64.80
2023-09-15T05:19:40.079Z,65.01
2023-09-15T05:20:42.789Z,65.39
2023-09-15T05:21:46.118Z,64.53
2023-09-15T05:22:48.753Z,64.43
2023-09-15T05:23:52.221Z,64.28
2023-09-15T05:24:56.665Z,64.01
2023-09-15T05:25:59.718Z,63.89
2023-09-15T05:27:02.579Z,63.82
2023-09-15T05:28:06.373Z,64.01
2023-09-15T05:29:09.990Z,63.86
2023-09-15T05:30:14.429Z,63.82
2023-09-15T05:31:25.129Z,63.91
2023-09-15T05:32:28.224Z,64.22
2023-09-15T05:33:31.292Z,64.09
2023-09-15T05:34:34.098Z,64.21
2023-09-15T05:35:37.771Z,64.38
2023-09-15T05:36:45.035Z,64.43
2023-09-15T05:37:50.580Z,63.85
2023-09-15T05:38:54.073Z,65.04
2023-09-15T05:39:59.270Z,65.05
2023-09-15T05:41:02.614Z,64.72
2023-09-15T05:42:05.948Z,64.93
2023-09-15T05:43:11.605Z,65.45
2023-09-15T05:44:17.696Z,65.04
2023-09-15T05:45:20.365Z,64.87
2023-09-15T05:46:23.275Z,64.96
2023-09-15T05:47:26.620Z,64.94
2023-09-15T05:48:29.552Z,65.05
2023-09-15T05:49:35.700Z,65.06
2023-09-15T05:50:43.311Z,64.89
2023-09-15T05:51:49.670Z,65.00
2023-09-15T05:52:52.394Z,64.33
2023-09-15T05:53:54.998Z,63.87
2023-09-15T05:54:57.744Z,63.46
2023-09-15T05:56:00.492Z,63.54
2023-09-15T05:57:05.812Z,63.00
2023-09-15T05:58:08.618Z,62.70
2023-09-15T05:59:11.365Z,62.60
2023-09-15T06:00:14.835Z,62.57
2023-09-15T06:01:20.663Z,62.34
2023-09-15T06:02:23.558Z,62.53
2023-09-15T06:03:29.354Z,62.53
2023-09-15T06:04:32.388Z,62.39
2023-09-15T06:05:37.082Z,62.29
2023-09-15T06:06:42.180Z,62.34
2023-09-15T06:07:46.330Z,62.70
2023-09-15T06:08:49.279Z,62.25
2023-09-15T06:09:52.313Z,63.33
2023-09-15T06:10:55.240Z,62.66
2023-09-15T06:11:57.907Z,62.24
2023-09-15T06:13:00.608Z,61.93
2023-09-15T06:14:03.384Z,62.03
2023-09-15T06:15:06.761Z,62.23
2023-09-15T06:16:10.087Z,62.90
2023-09-15T06:17:13.830Z,62.94
2023-09-15T06:18:16.818Z,62.57
2023-09-15T06:19:20.745Z,63.00
2023-09-15T06:20:24.883Z,62.44
2023-09-15T06:21:29.197Z,62.56
2023-09-15T06:22:35.728Z,62.02
2023-09-15T06:23:45.238Z,61.70
2023-09-15T06:24:49.359Z,61.84
2023-09-15T06:25:55.300Z,61.33
2023-09-15T06:26:57.977Z,61.42
2023-09-15T06:29:08.012Z,61.45
2023-09-15T06:30:11.305Z,61.33
2023-09-15T06:31:14.701Z,61.33
2023-09-15T06:32:17.425Z,61.02
2023-09-15T06:33:20.659Z,61.79
2023-09-15T06:34:23.389Z,62.29
2023-09-15T06:35:27.152Z,61.68
2023-09-15T06:36:30.116Z,61.34
2023-09-15T06:37:32.849Z,61.01
2023-09-15T06:38:35.607Z,60.84
2023-09-15T06:39:38.350Z,61.60
2023-09-15T06:40:41.082Z,61.40
2023-09-15T06:41:44.336Z,61.05
2023-09-15T06:42:58.308Z,62.22
2023-09-15T06:44:00.970Z,62.47
2023-09-15T06:45:04.950Z,62.21
2023-09-15T06:46:07.795Z,62.13
2023-09-15T06:47:10.540Z,62.06
2023-09-15T06:48:13.649Z,62.79
2023-09-15T06:49:22.598Z,62.74
2023-09-15T06:50:25.397Z,63.12
2023-09-15T06:51:29.126Z,62.24
2023-09-15T06:52:32.380Z,62.46
2023-09-15T06:53:35.109Z,62.82
2023-09-15T06:54:37.722Z,62.04
2023-09-15T06:55:40.486Z,62.25
2023-09-15T06:56:43.150Z,63.11
2023-09-15T06:57:45.957Z,62.89
2023-09-15T06:58:49.348Z,62.68
2023-09-15T06:59:53.514Z,62.07
2023-09-15T07:00:57.235Z,62.00
2023-09-15T07:02:04.172Z,61.56
2023-09-15T07:03:06.962Z,61.15
2023-09-15T07:04:10.458Z,61.30
2023-09-15T07:05:13.336Z,61.62
2023-09-15T07:06:16.211Z,61.92
2023-09-15T07:07:18.997Z,61.76
2023-09-15T07:08:21.652Z,61.67
2023-09-15T07:09:25.333Z,61.15
2023-09-15T07:10:28.174Z,61.50
2023-09-15T07:11:30.905Z,61.12
2023-09-15T07:12:33.603Z,61.52
2023-09-15T07:13:36.538Z,61.86
2023-09-15T07:14:39.241Z,61.50
2023-09-15T07:15:41.927Z,60.84
2023-09-15T07:16:44.914Z,60.32
2023-09-15T07:17:47.730Z,59.80
2023-09-15T07:18:50.954Z,60.22
2023-09-15T07:19:53.685Z,59.98
2023-09-15T07:20:56.385Z,60.45
2023-09-15T07:21:59.048Z,60.31
2023-09-15T07:23:01.788Z,60.28
2023-09-15T07:24:06.284Z,60.22
2023-09-15T07:25:09.144Z,59.96
2023-09-15T07:26:11.954Z,60.97
2023-09-15T07:27:14.761Z,61.07
2023-09-15T07:28:17.561Z,60.70
2023-09-15T07:29:20.434Z,61.09
2023-09-15T07:30:23.661Z,61.01
2023-09-15T07:31:26.498Z,60.74
2023-09-15T07:32:29.250Z,61.86
2023-09-15T07:33:33.067Z,61.77
2023-09-15T07:34:35.733Z,61.78
2023-09-15T07:35:38.523Z,61.12
2023-09-15T07:36:41.312Z,61.53
2023-09-15T07:37:44.065Z,61.55
2023-09-15T07:38:47.891Z,61.67
2023-09-15T07:39:50.548Z,61.93
2023-09-15T07:40:55.401Z,61.41
2023-09-15T07:41:59.049Z,61.42
2023-09-15T07:43:01.955Z,61.78
2023-09-15T07:44:04.918Z,61.70
2023-09-15T07:45:08.635Z,61.15
2023-09-15T07:46:13.737Z,60.94
2023-09-15T07:47:19.176Z,61.74
2023-09-15T07:48:24.704Z,61.59
2023-09-15T07:49:27.206Z,61.50
2023-09-15T07:50:30.108Z,61.01
2023-09-15T07:51:33.659Z,61.45
2023-09-15T07:52:36.433Z,60.93
2023-09-15T07:53:39.761Z,61.26
2023-09-15T07:54:42.528Z,60.90
2023-09-15T07:55:45.235Z,61.40
2023-09-15T07:56:48.031Z,61.38
2023-09-15T07:57:50.849Z,61.64
2023-09-15T07:58:53.702Z,61.98
2023-09-15T07:59:56.536Z,61.89
2023-09-15T08:00:59.280Z,61.54
2023-09-15T08:02:02.103Z,61.84
2023-09-15T08:03:05.350Z,61.66
2023-09-15T08:04:08.109Z,60.28
2023-09-15T08:05:10.896Z,59.63
2023-09-15T08:06:15.125Z,58.53
2023-09-15T08:07:17.942Z,57.58
2023-09-15T08:08:20.668Z,57.16
2023-09-15T08:09:23.752Z,55.43
2023-09-15T08:10:28.017Z,54.71
2023-09-15T08:11:35.480Z,54.73
2023-09-15T08:12:40.203Z,52.62
2023-09-15T08:13:42.964Z,53.46
2023-09-15T08:14:45.762Z,51.99
2023-09-15T08:15:52.913Z,51.82
2023-09-15T08:16:55.858Z,50.98
2023-09-15T08:17:59.446Z,49.73
2023-09-15T08:19:02.449Z,49.31
2023-09-15T08:20:06.027Z,49.26
2023-09-15T08:21:08.846Z,49.01
2023-09-15T08:22:11.667Z,49.06
2023-09-15T08:23:14.828Z,48.90
2023-09-15T08:24:17.628Z,49.19
2023-09-15T08:25:20.597Z,47.87
2023-09-15T08:26:24.672Z,48.97
2023-09-15T08:27:29.822Z,47.85
2023-09-15T08:28:32.703Z,48.97
2023-09-15T08:29:35.536Z,50.08
2023-09-15T08:30:38.334Z,50.12
2023-09-15T08:31:41.947Z,51.13
2023-09-15T08:32:44.953Z,51.03
2023-09-15T08:33:47.897Z,51.00
2023-09-15T08:34:50.751Z,51.49
2023-09-15T08:35:53.578Z,50.88
2023-09-15T08:36:56.305Z,51.57
2023-09-15T08:37:58.945Z,50.89
2023-09-15T08:39:02.153Z,51.53
2023-09-15T08:40:06.456Z,51.57
2023-09-15T08:41:22.442Z,50.78
2023-09-15T08:42:28.450Z,50.19
2023-09-15T08:43:34.361Z,50.65
2023-09-15T08:44:39.290Z,51.77
2023-09-15T08:45:48.651Z,51.71
2023-09-15T08:46:51.599Z,52.00
2023-09-15T08:47:59.471Z,52.34
2023-09-15T08:49:02.761Z,51.56
2023-09-15T08:50:06.706Z,50.76
2023-09-15T08:51:10.704Z,50.11
2023-09-15T08:52:19.108Z,50.11
2023-09-15T08:53:22.921Z,49.87
2023-09-15T08:54:26.012Z,48.97
2023-09-15T08:55:30.008Z,48.99
2023-09-15T08:56:33.655Z,49.41
2023-09-15T08:57:40.025Z,48.86
2023-09-15T08:58:43.395Z,49.27
2023-09-15T08:59:46.825Z,48.81
2023-09-15T09:00:50.264Z,48.12
2023-09-15T09:01:53.050Z,48.70
2023-09-15T09:02:55.938Z,48.73
2023-09-15T09:03:58.892Z,48.53
2023-09-15T09:05:03.374Z,49.27
2023-09-15T09:06:12.223Z,48.95
2023-09-15T09:07:17.340Z,50.35
2023-09-15T09:08:23.064Z,51.24
2023-09-15T09:09:26.536Z,52.11
2023-09-15T09:10:29.362Z,52.72
2023-09-15T09:11:33.352Z,53.30
2023-09-15T09:12:36.085Z,53.89
2023-09-15T09:13:44.552Z,54.84
2023-09-15T09:14:56.451Z,53.68
2023-09-15T09:15:59.348Z,53.72
2023-09-15T09:17:03.502Z,53.39
2023-09-15T09:18:17.636Z,52.64
2023-09-15T09:19:20.438Z,52.63
2023-09-15T09:20:28.032Z,52.24
2023-09-15T09:21:33.289Z,52.11
2023-09-15T09:22:36.273Z,53.73
2023-09-15T09:23:39.171Z,53.20
2023-09-15T09:24:42.183Z,52.04
2023-09-15T09:25:45.164Z,51.77
2023-09-15T09:26:57.813Z,51.47
2023-09-15T09:28:01.632Z,51.59
2023-09-15T09:29:04.992Z,51.33
2023-09-15T09:30:08.998Z,51.11
2023-09-15T09:31:11.967Z,51.10
2023-09-15T09:32:15.770Z,50.98
2023-09-15T09:33:22.151Z,50.85
2023-09-15T09:34:44.287Z,51.24
2023-09-15T09:35:49.858Z,52.51
2023-09-15T09:36:54.366Z,52.09
2023-09-15T09:38:01.386Z,51.47
2023-09-15T09:39:04.895Z,51.49
2023-09-15T09:40:08.453Z,52.64
2023-09-15T09:41:13.083Z,52.46
2023-09-15T09:42:16.026Z,51.52
2023-09-15T09:43:20.391Z,51.85
2023-09-15T09:44:23.394Z,51.23
2023-09-15T09:45:31.790Z,50.83
2023-09-15T09:46:34.764Z,50.45
2023-09-15T09:47:37.764Z,49.97
2023-09-15T09:48:42.873Z,49.21
2023-09-15T09:49:46.170Z,48.95
2023-09-15T09:50:52.451Z,49.46
2023-09-15T09:51:57.295Z,49.40
2023-09-15T09:53:00.115Z,49.76
2023-09-15T09:54:03.396Z,48.79
2023-09-15T09:55:09.350Z,48.13
2023-09-15T09:56:12.163Z,47.67
2023-09-15T09:57:16.777Z,47.20
2023-09-15T09:58:19.548Z,47.56
2023-09-15T09:59:22.714Z,47.95
2023-09-15T10:00:25.587Z,49.25
2023-09-15T10:01:31.133Z,49.18
2023-09-15T10:02:36.566Z,49.70
2023-09-15T10:03:42.349Z,48.39
2023-09-15T10:04:46.640Z,48.96
2023-09-15T10:05:50.687Z,48.65
2023-09-15T10:06:54.619Z,47.93
2023-09-15T10:07:57.459Z,47.34
2023-09-15T10:09:00.752Z,46.59
2023-09-15T10:10:07.349Z,46.74
2023-09-15T10:11:11.058Z,46.57
2023-09-15T10:12:15.756Z,45.80
2023-09-15T10:13:19.327Z,45.53
2023-09-15T10:14:23.539Z,44.73
2023-09-15T10:15:26.732Z,43.76
2023-09-15T10:16:34.500Z,43.45
2023-09-15T10:17:39.013Z,43.19
2023-09-15T10:18:42.077Z,44.16
2023-09-15T10:19:49.358Z,43.71
2023-09-15T10:20:56.428Z,43.44
2023-09-15T10:22:01.263Z,42.97
2023-09-15T10:23:05.984Z,42.33
2023-09-15T10:24:13.582Z,41.35
2023-09-15T10:25:22.510Z,40.38
2023-09-15T10:26:25.808Z,42.14
2023-09-15T10:27:29.402Z,42.52
2023-09-15T10:28:42.048Z,43.34
2023-09-15T10:29:47.170Z,42.13
2023-09-15T10:30:57.008Z,42.69
2023-09-15T10:32:05.565Z,43.74
2023-09-15T10:33:09.628Z,43.72
2023-09-15T10:34:13.080Z,43.52
2023-09-15T10:35:18.362Z,42.36
2023-09-15T10:36:22.532Z,40.90
2023-09-15T10:37:25.136Z,41.73
2023-09-15T10:38:29.602Z,40.59
2023-09-15T10:39:40.705Z,40.08
2023-09-15T10:40:48.722Z,39.75
2023-09-15T10:41:54.776Z,39.70
2023-09-15T10:43:07.764Z,40.47
2023-09-15T10:44:11.272Z,40.87
2023-09-15T10:45:14.553Z,40.33
2023-09-15T10:46:17.474Z,40.23
2023-09-15T10:47:22.395Z,39.68
2023-09-15T10:48:45.526Z,39.84
2023-09-15T10:49:55.561Z,40.36
2023-09-15T10:51:07.271Z,39.25
2023-09-15T10:52:10.210Z,39.06
2023-09-15T10:53:15.426Z,38.56
2023-09-15T10:54:20.309Z,38.53
2023-09-15T10:55:22.941Z,40.04
2023-09-15T10:56:25.894Z,39.01
2023-09-15T10:57:29.837Z,39.05
2023-09-15T10:58:34.034Z,39.09
2023-09-15T10:59:37.608Z,38.77
2023-09-15T11:00:41.087Z,39.66
2023-09-15T11:01:45.566Z,39.13
2023-09-15T11:02:48.492Z,39.52
2023-09-15T11:03:52.591Z,39.51
2023-09-15T11:04:55.455Z,39.27
2023-09-15T11:05:59.714Z,39.01
2023-09-15T11:07:06.262Z,39.33
2023-09-15T11:08:10.586Z,39.67
2023-09-15T11:09:15.274Z,38.68
2023-09-15T11:10:17.884Z,38.85
2023-09-15T11:11:20.974Z,37.97
2023-09-15T11:12:23.556Z,38.33
2023-09-15T11:13:26.846Z,38.28
2023-09-15T11:14:29.434Z,37.86
2023-09-15T11:15:33.516Z,37.64
2023-09-15T11:16:36.365Z,37.95
2023-09-15T11:17:39.182Z,38.17
2023-09-15T11:18:42.549Z,37.21
2023-09-15T11:19:45.294Z,38.09
2023-09-15T11:20:48.292Z,37.56
2023-09-15T11:21:51.197Z,37.89
2023-09-15T11:22:58.256Z,36.72
2023-09-15T11:24:01.251Z,36.64
2023-09-15T11:25:16.433Z,35.52
2023-09-15T11:26:28.431Z,35.15
2023-09-15T11:27:34.468Z,35.69
2023-09-15T11:28:38.322Z,36.34
2023-09-15T11:29:46.085Z,36.34
2023-09-15T11:30:53.885Z,36.11
2023-09-15T11:31:59.426Z,37.02
2023-09-15T11:33:06.669Z,36.43
2023-09-15T11:34:09.919Z,36.24
2023-09-15T11:35:13.882Z,35.76
2023-09-15T11:36:18.508Z,36.53
2023-09-15T11:37:21.951Z,34.03
2023-09-15T11:38:25.664Z,32.99
2023-09-15T11:39:30.464Z,34.94
2023-09-15T11:40:34.360Z,34.61
2023-09-15T11:41:37.126Z,34.08
2023-09-15T11:42:39.770Z,35.78
2023-09-15T11:43:44.882Z,34.44
2023-09-15T11:44:47.820Z,36.66
2023-09-15T11:45:52.690Z,36.17
2023-09-15T11:46:57.418Z,35.27
2023-09-15T11:48:02.023Z,35.50
2023-09-15T11:49:05.574Z,35.06
2023-09-15T11:50:09.088Z,34.92
2023-09-15T11:51:14.251Z,35.77
2023-09-15T11:52:17.818Z,34.91
2023-09-15T11:53:27.289Z,34.50
2023-09-15T11:54:31.428Z,34.91
2023-09-15T11:55:34.623Z,34.73
2023-09-15T11:56:38.348Z,34.76
2023-09-15T11:57:41.553Z,35.50
2023-09-15T11:58:44.317Z,35.51
2023-09-15T11:59:48.047Z,35.15
2023-09-15T12:00:51.344Z,35.50
2023-09-15T12:01:58.307Z,34.86
2023-09-15T12:03:04.447Z,34.92
2023-09-15T12:04:12.182Z,34.74
2023-09-15T12:05:20.750Z,34.70
2023-09-15T12:06:23.587Z,34.97
2023-09-15T12:07:26.550Z,35.23
2023-09-15T12:08:29.515Z,35.15
2023-09-15T12:09:32.211Z,35.90
2023-09-15T12:10:34.935Z,34.91
2023-09-15T12:11:48.263Z,34.86
2023-09-15T12:12:56.262Z,34.54
2023-09-15T12:14:10.168Z,33.38
2023-09-15T12:15:18.233Z,32.28
2023-09-15T12:16:32.931Z,32.80
2023-09-15T12:17:36.165Z,33.74
2023-09-15T12:18:39.423Z,33.76
2023-09-15T12:19:42.350Z,34.81
2023-09-15T12:20:49.545Z,36.29
2023-09-15T12:21:56.672Z,34.71
2023-09-15T12:22:59.438Z,35.56
2023-09-15T12:24:12.528Z,35.05
2023-09-15T12:25:17.786Z,35.46
2023-09-15T12:26:20.455Z,35.15
2023-09-15T12:27:23.725Z,35.13
2023-09-15T12:28:26.405Z,35.69
2023-09-15T12:29:29.469Z,35.94
2023-09-15T12:30:32.487Z,36.26
2023-09-15T12:31:43.529Z,36.48
2023-09-15T12:32:48.415Z,36.45
2023-09-15T12:33:56.169Z,35.65
2023-09-15T12:34:59.919Z,36.20
2023-09-15T12:36:07.017Z,36.53
2023-09-15T12:37:11.100Z,38.20
2023-09-15T12:38:13.713Z,40.36
2023-09-15T12:39:17.423Z,39.30
2023-09-15T12:40:20.303Z,38.84
2023-09-15T12:41:25.140Z,38.14
2023-09-15T12:42:27.916Z,38.14
2023-09-15T12:43:30.594Z,38.98
2023-09-15T12:44:33.338Z,38.24
2023-09-15T12:45:35.977Z,37.75
2023-09-15T12:46:38.750Z,37.04
2023-09-15T12:47:41.523Z,37.59
2023-09-15T12:48:45.212Z,38.39
2023-09-15T12:49:47.947Z,38.46
2023-09-15T12:50:50.691Z,37.83
2023-09-15T12:51:53.487Z,38.02
2023-09-15T12:52:56.042Z,39.10
2023-09-15T12:53:58.741Z,37.72
2023-09-15T12:55:01.379Z,38.16
2023-09-15T12:56:04.081Z,38.68
2023-09-15T12:57:06.863Z,39.28
2023-09-15T12:58:09.662Z,39.71
2023-09-15T12:59:12.366Z,37.42
2023-09-15T13:00:16.435Z,38.01
2023-09-15T13:01:19.099Z,37.99
2023-09-15T13:02:21.886Z,37.13
2023-09-15T13:03:25.642Z,37.29
2023-09-15T13:04:28.798Z,38.01
2023-09-15T13:05:31.693Z,38.36
2023-09-15T13:06:34.387Z,38.14
2023-09-15T13:07:43.845Z,39.54
2023-09-15T13:08:46.568Z,39.49
2023-09-15T13:09:49.176Z,39.12
2023-09-15T13:10:51.827Z,39.97
2023-09-15T13:11:58.995Z,39.43
2023-09-15T13:13:01.728Z,39.92
2023-09-15T13:14:05.086Z,40.72
2023-09-15T13:15:09.613Z,39.94
2023-09-15T13:16:12.413Z,40.79
2023-09-15T13:17:15.188Z,38.83
2023-09-15T13:18:20.452Z,39.39
2023-09-15T13:19:23.175Z,38.90
2023-09-15T13:20:26.002Z,38.61
2023-09-15T13:21:34.764Z,38.43
2023-09-15T13:22:38.496Z,37.70
2023-09-15T13:23:41.271Z,38.27
2023-09-15T13:24:44.121Z,38.58
2023-09-15T13:25:46.781Z,39.16
2023-09-15T13:26:49.525Z,40.30
2023-09-15T13:27:52.257Z,39.35
2023-09-15T13:28:54.899Z,38.91
2023-09-15T13:30:01.541Z,38.50
2023-09-15T13:31:05.037Z,38.88
2023-09-15T13:32:07.869Z,39.29
2023-09-15T13:33:10.602Z,38.84
2023-09-15T13:34:13.255Z,39.16
2023-09-15T13:35:16.078Z,37.78
2023-09-15T13:36:22.899Z,37.66
2023-09-15T13:37:25.495Z,38.36
2023-09-15T13:38:28.153Z,38.09
2023-09-15T13:39:30.794Z,38.43
2023-09-15T13:40:33.855Z,37.21
2023-09-15T13:41:36.639Z,37.75
2023-09-15T13:42:39.524Z,37.01
2023-09-15T13:43:42.243Z,38.08
2023-09-15T13:44:44.980Z,38.54
2023-09-15T13:45:54.160Z,37.72
2023-09-15T13:46:57.627Z,38.16
2023-09-15T13:48:00.295Z,37.60
2023-09-15T13:49:03.594Z,38.46
2023-09-15T13:50:08.265Z,38.86