createdAt,value
2023-03-15T00:00:36.473Z,3.39
2023-03-15T00:03:05.576Z,3.40
2023-03-15T00:05:33.263Z,3.36
2023-03-15T00:08:04.310Z,3.33
2023-03-15T00:10:32.225Z,3.39
2023-03-15T00:12:59.967Z,3.36
2023-03-15T00:15:27.822Z,3.47
2023-03-15T00:17:55.589Z,3.43
2023-03-15T00:20:25.895Z,3.42
2023-03-15T00:22:53.696Z,3.54
2023-03-15T00:25:21.551Z,3.57
2023-03-15T00:27:49.293Z,3.58
2023-03-15T00:30:18.695Z,3.54
2023-03-15T00:32:46.447Z,3.55
2023-03-15T00:35:14.506Z,3.58
2023-03-15T00:37:43.628Z,3.63
2023-03-15T00:40:12.929Z,3.61
2023-03-15T00:42:49.891Z,3.62
2023-03-15T00:45:18.611Z,3.54
2023-03-15T00:47:49.453Z,3.47
2023-03-15T00:50:17.338Z,3.38
2023-03-15T00:52:46.717Z,3.40
2023-03-15T00:55:17.127Z,3.50
2023-03-15T00:57:46.808Z,3.52
2023-03-15T01:00:20.044Z,3.54
2023-03-15T01:02:49.153Z,3.53
2023-03-15T01:05:16.898Z,3.57
2023-03-15T01:07:53.676Z,3.47
2023-03-15T01:10:21.446Z,3.50
2023-03-15T01:12:49.190Z,3.63
2023-03-15T01:15:17.111Z,3.60
2023-03-15T01:17:44.997Z,3.52
2023-03-15T01:20:14.576Z,3.60
2023-03-15T01:22:43.334Z,3.49
2023-03-15T01:25:12.506Z,3.62
2023-03-15T01:27:40.270Z,3.53
2023-03-15T01:30:09.230Z,3.58
2023-03-15T01:32:37.069Z,3.60
2023-03-15T01:35:05.297Z,3.64
2023-03-15T01:37:34.521Z,3.58
2023-03-15T01:40:07.260Z,3.66
2023-03-15T01:42:51.884Z,3.63
2023-03-15T01:46:02.473Z,3.55
2023-03-15T01:48:38.004Z,3.58
2023-03-15T01:51:12.483Z,3.57
2023-03-15T01:53:47.176Z,3.51
2023-03-15T01:56:15.882Z,3.27
2023-03-15T01:58:55.298Z,3.17
2023-03-15T02:01:23.567Z,3.30
2023-03-15T02:03:57.856Z,3.30
2023-03-15T02:06:34.768Z,3.33
2023-03-15T02:09:07.507Z,3.36
2023-03-15T02:11:38.373Z,3.17
2023-03-15T02:14:08.782Z,3.19
2023-03-15T02:16:40.654Z,3.22
2023-03-15T02:19:21.292Z,3.37
2023-03-15T02:22:01.485Z,3.36
2023-03-15T02:24:43.632Z,3.38
2023-03-15T02:27:11.686Z,3.21
2023-03-15T02:29:44.133Z,3.26
2023-03-15T02:32:13.002Z,3.13
2023-03-15T02:34:40.732Z,3.06
2023-03-15T02:37:10.735Z,2.95
2023-03-15T02:39:38.457Z,2.99
2023-03-15T02:42:06.889Z,2.92
2023-03-15T02:44:38.102Z,2.90
2023-03-15T02:47:12.174Z,2.81
2023-03-15T02:49:43.789Z,2.75
2023-03-15T02:52:13.893Z,2.87
2023-03-15T02:54:43.357Z,2.80
2023-03-15T02:57:11.399Z,2.69
2023-03-15T02:59:43.258Z,2.74
2023-03-15T03:02:13.226Z,2.74
2023-03-15T03:04:42.907Z,2.86
2023-03-15T03:07:11.098Z,2.78
2023-03-15T03:09:46.768Z,2.83
2023-03-15T03:12:15.588Z,2.84
2023-03-15T03:14:46.965Z,2.79
2023-03-15T03:17:19.827Z,2.71
2023-03-15T03:19:47.634Z,2.79
2023-03-15T03:22:17.531Z,2.75
2023-03-15T03:24:45.903Z,2.75
2023-03-15T03:27:16.435Z,2.75
2023-03-15T03:29:46.476Z,2.69
2023-03-15T03:32:16.831Z,2.70
2023-03-15T03:34:48.281Z,2.70
2023-03-15T03:37:18.177Z,2.76
2023-03-15T03:40:11.494Z,2.75
2023-03-15T03:42:39.869Z,2.79
2023-03-15T03:45:09.088Z,2.67
2023-03-15T03:47:41.926Z,2.65
2023-03-15T03:50:12.731Z,2.64
2023-03-15T03:52:43.799Z,2.66
2023-03-15T03:55:16.170Z,2.62
2023-03-15T03:57:44.946Z,2.65
2023-03-15T04:00:21.512Z,2.69
2023-03-15T04:02:49.485Z,2.72
2023-03-15T04:05:19.498Z,2.64
2023-03-15T04:07:47.248Z,2.67
2023-03-15T04:10:18.065Z,2.60
2023-03-15T04:12:49.186Z,2.58
2023-03-15T04:15:17.225Z,2.60
2023-03-15T04:17:45.757Z,2.46
2023-03-15T04:20:13.813Z,2.35
2023-03-15T04:22:49.590Z,2.29
2023-03-15T04:25:38.129Z,2.20
2023-03-15T04:28:17.926Z,2.13
2023-03-15T04:30:58.682Z,2.14
2023-03-15T04:33:45.888Z,2.09
2023-03-15T04:36:30.595Z,1.96
2023-03-15T04:39:39.121Z,1.94
2023-03-15T04:42:36.585Z,1.89
2023-03-15T04:45:19.024Z,1.92
2023-03-15T04:48:11.098Z,1.88
2023-03-15T04:50:57.634Z,1.96
2023-03-15T04:53:39.069Z,1.86
2023-03-15T04:56:26.789Z,1.84
2023-03-15T04:59:22.877Z,1.73
2023-03-15T05:02:09.158Z,1.70
2023-03-15T05:05:00.441Z,1.69
2023-03-15T05:07:44.910Z,1.64
2023-03-15T05:10:25.906Z,1.67
2023-03-15T05:13:20.815Z,1.74
2023-03-15T05:16:00.676Z,1.86
2023-03-15T05:18:45.332Z,1.87
2023-03-15T05:21:34.483Z,1.98
2023-03-15T05:24:21.410Z,2.12
2023-03-15T05:26:56.259Z,2.18
2023-03-15T05:29:45.979Z,2.16
2023-03-15T05:32:26.674Z,2.16
2023-03-15T05:35:29.720Z,2.24
2023-03-15T05:38:27.085Z,2.26
2023-03-15T05:41:06.998Z,2.27
2023-03-15T05:44:02.942Z,2.28
2023-03-15T05:46:38.757Z,2.29
2023-03-15T05:49:32.907Z,2.37
2023-03-15T05:52:24.120Z,2.42
2023-03-15T05:54:59.528Z,2.43
2023-03-15T05:57:27.251Z,2.46
2023-03-15T06:00:10.806Z,2.38
2023-03-15T06:02:43.029Z,2.50
2023-03-15T06:05:38.546Z,2.41
2023-03-15T06:08:10.437Z,2.42
2023-03-15T06:10:42.185Z,2.43
2023-03-15T06:13:11.760Z,2.44
2023-03-15T06:15:44.373Z,2.36
2023-03-15T06:18:14.603Z,2.45
2023-03-15T06:20:42.501Z,2.60
2023-03-15T06:23:14.046Z,2.66
2023-03-15T06:25:46.840Z,2.72
2023-03-15T06:28:15.266Z,2.78
2023-03-15T06:30:52.383Z,2.73
2023-03-15T06:33:25.848Z,2.85
2023-03-15T06:35:53.867Z,2.86
2023-03-15T06:38:23.398Z,2.93
2023-03-15T06:40:51.164Z,3.00
2023-03-15T06:43:24.759Z,3.14
2023-03-15T06:45:53.510Z,3.00
2023-03-15T06:48:21.555Z,3.06
2023-03-15T06:50:50.864Z,3.06
2023-03-15T06:53:18.740Z,3.06
2023-03-15T06:55:46.936Z,3.00
2023-03-15T06:58:15.298Z,3.05
2023-03-15T07:00:44.236Z,3.10
2023-03-15T07:03:12.090Z,3.13
2023-03-15T07:05:39.988Z,3.21
2023-03-15T07:08:09.150Z,3.18
2023-03-15T07:10:36.878Z,3.24
2023-03-15T07:13:06.819Z,3.31
2023-03-15T07:15:34.542Z,3.43
2023-03-15T07:18:02.258Z,3.46
2023-03-15T07:20:29.987Z,3.55
2023-03-15T07:22:57.762Z,3.53
2023-03-15T07:25:26.923Z,3.58
2023-03-15T07:27:55.058Z,3.55
2023-03-15T07:30:23.272Z,3.52
2023-03-15T07:32:51.159Z,3.49
2023-03-15T07:35:19.046Z,3.44
2023-03-15T07:37:48.559Z,3.60
2023-03-15T07:40:18.856Z,3.64
2023-03-15T07:42:47.985Z,3.67
2023-03-15T07:45:16.059Z,3.77
2023-03-15T07:47:43.754Z,3.86
2023-03-15T07:50:16.472Z,3.77
2023-03-15T07:52:45.045Z,3.85
2023-03-15T07:55:12.818Z,3.70
2023-03-15T07:57:40.568Z,3.60
2023-03-15T08:00:13.579Z,3.68
2023-03-15T08:02:44.698Z,3.69
2023-03-15T08:05:14.755Z,3.92
2023-03-15T08:07:42.487Z,4.09
2023-03-15T08:10:11.166Z,4.14
2023-03-15T08:12:40.303Z,3.93
2023-03-15T08:15:10.964Z,3.87
2023-03-15T08:17:38.851Z,3.86
2023-03-15T08:20:11.431Z,3.78
2023-03-15T08:22:42.146Z,3.84
2023-03-15T08:25:10.532Z,3.96
2023-03-15T08:27:38.535Z,4.04
2023-03-15T08:30:07.231Z,4.02
2023-03-15T08:32:36.405Z,4.05
2023-03-15T08:35:04.251Z,4.26
2023-03-15T08:37:32.035Z,4.59
2023-03-15T08:40:09.478Z,4.76
2023-03-15T08:42:37.609Z,4.89
2023-03-15T08:45:07.082Z,5.14
2023-03-15T08:47:37.071Z,5.44
2023-03-15T08:50:07.447Z,5.59
2023-03-15T08:52:35.271Z,5.41
2023-03-15T08:55:04.688Z,5.59
2023-03-15T08:57:33.565Z,5.94
2023-03-15T09:00:02.529Z,6.16
2023-03-15T09:02:30.315Z,6.44
2023-03-15T09:04:59.407Z,6.70
2023-03-15T09:07:28.000Z,6.46
2023-03-15T09:09:55.820Z,6.49
2023-03-15T09:12:23.576Z,6.72
2023-03-15T09:14:51.292Z,6.86
2023-03-15T09:17:18.997Z,6.92
2023-03-15T09:19:46.755Z,6.94
2023-03-15T09:22:17.279Z,6.92
2023-03-15T09:24:52.900Z,6.81
2023-03-15T09:27:20.635Z,7.01
2023-03-15T09:29:48.468Z,7.08
2023-03-15T09:32:16.203Z,7.01
2023-03-15T09:34:43.878Z,7.05
2023-03-15T09:37:11.703Z,7.08
2023-03-15T09:39:40.830Z,7.11
2023-03-15T09:42:18.007Z,7.20
2023-03-15T09:44:49.343Z,7.07
2023-03-15T09:47:30.759Z,7.02
2023-03-15T09:50:05.634Z,6.74
2023-03-15T09:52:40.628Z,6.80
2023-03-15T09:55:14.698Z,6.78
2023-03-15T09:57:48.513Z,7.02
2023-03-15T10:00:21.511Z,7.19
2023-03-15T10:02:59.117Z,6.89
2023-03-15T10:05:35.808Z,7.20
2023-03-15T10:08:03.994Z,7.45
2023-03-15T10:10:38.341Z,7.54
2023-03-15T10:13:17.794Z,7.63
2023-03-15T10:15:57.605Z,7.45
2023-03-15T10:18:55.546Z,7.67
2023-03-15T10:21:33.937Z,7.82
2023-03-15T10:24:05.580Z,7.64
2023-03-15T10:26:38.062Z,7.56
2023-03-15T10:29:14.892Z,7.76
2023-03-15T10:31:46.331Z,8.00
2023-03-15T10:34:17.174Z,8.34
2023-03-15T10:36:46.865Z,8.57
2023-03-15T10:39:14.774Z,8.55
2023-03-15T10:41:45.142Z,8.34
2023-03-15T10:44:17.028Z,8.10
2023-03-15T10:47:07.018Z,7.91
2023-03-15T10:49:41.069Z,7.88
2023-03-15T10:52:27.910Z,7.91
2023-03-15T10:55:02.498Z,7.61
2023-03-15T10:57:36.155Z,7.48
2023-03-15T11:00:17.241Z,7.88
2023-03-15T11:03:01.633Z,8.34
2023-03-15T11:05:34.026Z,8.70
2023-03-15T11:08:02.423Z,8.75
2023-03-15T11:10:42.392Z,8.75
2023-03-15T11:13:11.719Z,9.21
2023-03-15T11:15:41.110Z,9.12
2023-03-15T11:18:19.053Z,8.90
2023-03-15T11:20:48.414Z,8.57
2023-03-15T11:23:19.335Z,8.80
2023-03-15T11:25:47.382Z,8.93
2023-03-15T11:28:18.935Z,9.29
2023-03-15T11:30:48.697Z,9.93
2023-03-15T11:33:33.523Z,9.52
2023-03-15T11:36:06.545Z,9.00
2023-03-15T11:38:38.723Z,9.36
2023-03-15T11:41:15.583Z,9.69
2023-03-15T11:43:52.715Z,9.78
2023-03-15T11:46:30.908Z,9.61
2023-03-15T11:49:04.275Z,9.58
2023-03-15T11:51:37.064Z,9.40
2023-03-15T11:54:10.387Z,9.45
2023-03-15T11:56:56.743Z,9.32
2023-03-15T11:59:30.902Z,9.29
2023-03-15T12:02:01.028Z,9.53
2023-03-15T12:04:40.605Z,9.33
2023-03-15T12:07:28.890Z,9.10
2023-03-15T12:09:57.234Z,9.05
2023-03-15T12:12:39.321Z,9.47
2023-03-15T12:15:31.873Z,9.97
2023-03-15T12:18:01.047Z,9.97
2023-03-15T12:20:37.258Z,10.28
2023-03-15T12:23:23.004Z,10.13
2023-03-15T12:25:57.059Z,10.09
2023-03-15T12:28:28.837Z,10.20
2023-03-15T12:30:59.492Z,10.35
2023-03-15T12:33:29.152Z,10.16
2023-03-15T12:36:01.775Z,9.97
2023-03-15T12:38:41.758Z,9.76
2023-03-15T12:41:10.860Z,9.69
2023-03-15T12:43:41.397Z,9.64
2023-03-15T12:46:47.306Z,9.57
2023-03-15T12:49:34.757Z,9.66
2023-03-15T12:52:05.413Z,9.58
2023-03-15T12:54:43.106Z,9.53
2023-03-15T12:57:13.233Z,9.25
2023-03-15T12:59:51.642Z,9.20
2023-03-15T13:02:42.147Z,9.22
2023-03-15T13:05:20.436Z,9.12
2023-03-15T13:07:59.885Z,9.33
2023-03-15T13:10:53.500Z,9.37
2023-03-15T13:13:39.364Z,9.20
2023-03-15T13:16:25.872Z,8.78
2023-03-15T13:19:05.261Z,8.92
2023-03-15T13:21:37.122Z,8.72
2023-03-15T13:24:18.316Z,8.84
2023-03-15T13:26:57.293Z,8.77
2023-03-15T13:29:30.355Z,8.93
2023-03-15T13:32:02.926Z,8.97
2023-03-15T13:34:34.161Z,9.03
2023-03-15T13:37:03.252Z,8.84
2023-03-15T13:39:32.987Z,9.03
2023-03-15T13:42:03.978Z,8.87
2023-03-15T13:44:32.699Z,8.92
2023-03-15T13:47:02.299Z,8.96
2023-03-15T13:49:33.783Z,9.04
2023-03-15T13:52:05.337Z,9.14
2023-03-15T13:54:35.802Z,9.05
2023-03-15T13:57:10.840Z,9.22
2023-03-15T13:59:42.990Z,9.20
2023-03-15T14:02:17.191Z,9.62
2023-03-15T14:04:49.877Z,9.96
2023-03-15T14:07:27.330Z,9.97
2023-03-15T14:10:10.124Z,10.25
2023-03-15T14:12:39.295Z,10.58
2023-03-15T14:15:16.265Z,10.78
2023-03-15T14:17:54.495Z,10.47
2023-03-15T14:20:29.717Z,10.49
2023-03-15T14:23:05.351Z,10.32
2023-03-15T14:25:37.011Z,9.68
2023-03-15T14:28:07.256Z,9.59
2023-03-15T14:30:38.056Z,9.43
2023-03-15T14:33:08.782Z,9.41
2023-03-15T14:35:44.782Z,9.55
2023-03-15T14:38:17.410Z,9.66
2023-03-15T14:40:45.144Z,9.76
2023-03-15T14:43:14.589Z,9.83
2023-03-15T14:45:44.755Z,9.79
2023-03-15T14:48:16.897Z,9.86
2023-03-15T14:50:46.047Z,9.83
2023-03-15T14:53:19.358Z,10.05
2023-03-15T14:55:47.134Z,10.02
2023-03-15T14:58:18.261Z,9.83
2023-03-15T15:00:48.702Z,9.60
2023-03-15T15:03:24.408Z,9.57
2023-03-15T15:05:52.618Z,9.45
2023-03-15T15:08:23.224Z,9.37
2023-03-15T15:10:53.058Z,9.06
2023-03-15T15:13:27.961Z,9.04
2023-03-15T15:15:58.380Z,9.24
2023-03-15T15:18:27.734Z,9.22
2023-03-15T15:20:57.357Z,9.17
2023-03-15T15:23:28.261Z,9.08
2023-03-15T15:26:00.179Z,9.07
2023-03-15T15:28:36.498Z,8.99
2023-03-15T15:31:06.768Z,8.85
2023-03-15T15:33:34.817Z,8.76
2023-03-15T15:36:03.377Z,8.74
2023-03-15T15:38:38.036Z,8.68
2023-03-15T15:41:06.388Z,8.46
2023-03-15T15:43:35.461Z,8.44
2023-03-15T15:46:03.317Z,8.09
2023-03-15T15:48:31.081Z,8.32
2023-03-15T15:50:59.194Z,8.29
2023-03-15T15:53:34.771Z,8.37
2023-03-15T15:56:02.843Z,8.37
2023-03-15T15:58:31.930Z,8.25
2023-03-15T16:01:01.044Z,7.97
2023-03-15T16:03:28.949Z,8.00
2023-03-15T16:05:57.941Z,7.74
2023-03-15T16:08:28.318Z,7.77
2023-03-15T16:10:59.874Z,7.62
2023-03-15T16:13:27.829Z,7.57
2023-03-15T16:15:55.594Z,7.63
2023-03-15T16:18:26.898Z,7.62
2023-03-15T16:20:55.262Z,7.61
2023-03-15T16:23:26.206Z,7.59
2023-03-15T16:25:56.616Z,7.56
2023-03-15T16:28:24.686Z,7.56
2023-03-15T16:30:52.662Z,7.43
2023-03-15T16:33:22.162Z,7.43
2023-03-15T16:35:53.409Z,7.39
2023-03-15T16:38:25.074Z,7.37
2023-03-15T16:40:54.155Z,7.38
2023-03-15T16:43:21.950Z,7.36
2023-03-15T16:45:49.830Z,7.31
2023-03-15T16:48:17.556Z,7.26
2023-03-15T16:50:45.331Z,7.15
2023-03-15T16:53:14.914Z,7.13
2023-03-15T16:55:42.610Z,7.01
2023-03-15T16:58:19.916Z,6.95
2023-03-15T17:00:48.454Z,6.98
2023-03-15T17:03:25.726Z,6.84
2023-03-15T17:08:37.086Z,6.67
2023-03-15T17:11:04.859Z,6.62
2023-03-15T17:13:34.444Z,6.60
2023-03-15T17:16:02.181Z,6.61
2023-03-15T17:18:37.565Z,6.56
2023-03-15T17:21:05.957Z,6.64
2023-03-15T17:23:33.859Z,6.51
2023-03-15T17:26:03.046Z,6.48
2023-03-15T17:28:30.776Z,6.43
2023-03-15T17:31:20.298Z,6.45
2023-03-15T17:33:48.014Z,6.34
2023-03-15T17:36:21.125Z,6.28
2023-03-15T17:38:49.253Z,6.30
2023-03-15T17:41:25.309Z,6.18
2023-03-15T17:43:53.435Z,6.13
2023-03-15T17:46:28.016Z,6.14
2023-03-15T17:48:56.347Z,5.97
2023-03-15T17:51:26.501Z,6.02
2023-03-15T17:53:59.216Z,5.98
2023-03-15T17:56:31.737Z,6.01
2023-03-15T17:58:59.475Z,5.90
2023-03-15T18:01:30.348Z,5.76
2023-03-15T18:04:02.636Z,5.80
2023-03-15T18:06:30.442Z,5.82
2023-03-15T18:09:00.425Z,5.58
2023-03-15T18:11:35.761Z,5.62
2023-03-15T18:14:06.664Z,5.56
2023-03-15T18:16:34.512Z,5.51
2023-03-15T18:19:02.281Z,5.40
2023-03-15T18:21:31.557Z,5.39
2023-03-15T18:23:59.310Z,5.36
2023-03-15T18:26:27.543Z,5.27
2023-03-15T18:28:56.908Z,5.32
2023-03-15T18:31:26.709Z,5.24
2023-03-15T18:33:54.715Z,5.21
2023-03-15T18:36:23.211Z,5.09
2023-03-15T18:38:51.018Z,5.16
2023-03-15T18:41:23.319Z,5.08
2023-03-15T18:43:51.966Z,5.09
2023-03-15T18:46:24.183Z,5.07
2023-03-15T18:48:55.239Z,5.10
2023-03-15T18:51:32.296Z,5.12
2023-03-15T18:54:00.032Z,5.07
2023-03-15T18:56:34.203Z,5.09
2023-03-15T18:59:03.061Z,5.11
2023-03-15T19:04:20.078Z,5.12
2023-03-15T19:06:47.815Z,5.05
2023-03-15T19:09:15.572Z,5.05
2023-03-15T19:11:43.472Z,5.14
2023-03-15T19:14:12.697Z,5.10
2023-03-15T19:16:42.192Z,5.14
2023-03-15T19:19:11.077Z,5.10
2023-03-15T19:21:38.994Z,5.09
2023-03-15T19:24:10.388Z,5.06
2023-03-15T19:26:38.129Z,4.98
2023-03-15T19:29:06.006Z,4.97
2023-03-15T19:31:33.929Z,4.95
2023-03-15T19:34:05.681Z,4.90
2023-03-15T19:36:34.453Z,4.88
2023-03-15T19:39:04.151Z,4.86
2023-03-15T19:41:31.877Z,4.81
2023-03-15T19:43:59.604Z,4.73
2023-03-15T19:46:30.962Z,4.72
2023-03-15T19:48:58.719Z,4.66
2023-03-15T19:51:30.348Z,4.55
2023-03-15T19:53:58.320Z,4.52
2023-03-15T19:56:26.398Z,4.48
2023-03-15T19:58:56.550Z,4.43
2023-03-15T20:01:25.842Z,4.44
2023-03-15T20:03:53.674Z,4.48
2023-03-15T20:06:22.048Z,4.45
2023-03-15T20:08:52.307Z,4.41
2023-03-15T20:11:24.936Z,4.39
2023-03-15T20:13:54.175Z,4.34
2023-03-15T20:16:25.108Z,4.24
2023-03-15T20:18:55.189Z,4.16
2023-03-15T20:21:23.809Z,4.10
2023-03-15T20:23:54.658Z,4.15
2023-03-15T20:26:23.831Z,4.11
2023-03-15T20:28:52.137Z,4.07
2023-03-15T20:31:21.630Z,4.02
2023-03-15T20:33:51.044Z,4.02
2023-03-15T20:36:18.988Z,3.94
2023-03-15T20:38:48.029Z,3.84
2023-03-15T20:41:19.623Z,3.72
2023-03-15T20:43:47.414Z,3.58
2023-03-15T20:46:16.717Z,3.49
2023-03-15T20:48:44.597Z,3.44
2023-03-15T20:51:12.525Z,3.36
2023-03-15T20:53:40.379Z,3.22
2023-03-15T20:56:13.501Z,3.32
2023-03-15T20:58:42.738Z,3.16
2023-03-15T21:01:13.031Z,3.04
2023-03-15T21:03:41.899Z,2.95
2023-03-15T21:06:11.301Z,2.83
2023-03-15T21:08:41.526Z,2.81
2023-03-15T21:11:12.930Z,2.82
2023-03-15T21:13:42.081Z,2.79
2023-03-15T21:16:15.771Z,2.77
2023-03-15T21:18:45.039Z,2.74
2023-03-15T21:21:14.501Z,2.62
2023-03-15T21:23:42.247Z,2.54
2023-03-15T21:26:15.387Z,2.48
2023-03-15T21:28:46.020Z,2.44
2023-03-15T21:31:17.096Z,2.38
2023-03-15T21:33:44.846Z,2.37
2023-03-15T21:36:13.890Z,2.34
2023-03-15T21:38:41.724Z,2.25
2023-03-15T21:41:11.169Z,2.20
2023-03-15T21:43:39.430Z,2.11
2023-03-15T21:46:14.002Z,2.16
2023-03-15T21:48:42.676Z,2.17
2023-03-15T21:51:14.675Z,2.18
2023-03-15T21:53:43.458Z,2.07
2023-03-15T21:56:14.128Z,1.95
2023-03-15T21:58:44.043Z,1.99
2023-03-15T22:01:15.479Z,1.99
2023-03-15T22:03:44.497Z,1.94
2023-03-15T22:06:13.935Z,1.92
2023-03-15T22:08:44.386Z,1.92
2023-03-15T22:11:12.224Z,1.96
2023-03-15T22:13:42.459Z,1.99
2023-03-15T22:16:10.848Z,1.98
2023-03-15T22:18:42.296Z,1.95
2023-03-15T22:21:10.059Z,1.92
2023-03-15T22:23:37.838Z,1.89
2023-03-15T22:26:05.902Z,1.87
2023-03-15T22:28:35.618Z,1.86
2023-03-15T22:31:05.336Z,1.72
2023-03-15T22:33:35.404Z,1.64
2023-03-15T22:36:04.960Z,1.46
2023-03-15T22:38:37.609Z,1.26
2023-03-15T22:41:07.111Z,1.22
2023-03-15T22:43:35.071Z,1.33
2023-03-15T22:46:03.192Z,1.47
2023-03-15T22:48:31.763Z,1.52
2023-03-15T22:51:02.788Z,1.56
2023-03-15T22:53:32.178Z,1.59
2023-03-15T22:56:00.262Z,1.53
2023-03-15T22:58:28.174Z,1.50
2023-03-15T23:00:56.077Z,1.47
2023-03-15T23:03:23.840Z,1.30
2023-03-15T23:05:51.683Z,1.26
2023-03-15T23:08:20.530Z,1.27
2023-03-15T23:10:50.175Z,1.25
2023-03-15T23:13:20.032Z,1.32
2023-03-15T23:15:48.161Z,1.36
2023-03-15T23:18:15.926Z,1.41
2023-03-15T23:20:43.762Z,1.44
2023-03-15T23:23:11.560Z,1.50
2023-03-15T23:25:43.843Z,1.52
2023-03-15T23:28:13.821Z,1.51
2023-03-15T23:30:45.567Z,1.48
2023-03-15T23:33:14.184Z,1.39
2023-03-15T23:35:42.298Z,1.25
2023-03-15T23:38:10.184Z,1.14
2023-03-15T23:40:38.496Z,1.07
2023-03-15T23:43:09.522Z,1.07
2023-03-15T23:45:40.020Z,1.03
2023-03-15T23:48:08.048Z,1.13
2023-03-15T23:50:38.930Z,1.23
2023-03-15T23:53:07.734Z,1.28
2023-03-15T23:55:35.486Z,1.37
2023-03-15T23:58:06.655Z,1.33
