createdAt,value
2018-08-11T00:00:31.756Z,99.90
2018-08-11T00:02:59.921Z,99.90
2018-08-11T00:05:28.077Z,99.90
2018-08-11T00:07:56.244Z,99.90
2018-08-11T00:10:24.424Z,99.90
2018-08-11T00:12:52.576Z,99.90
2018-08-11T00:17:49.024Z,99.90
2018-08-11T00:22:47.824Z,99.90
2018-08-11T00:25:16.584Z,99.90
2018-08-11T00:27:44.748Z,99.90
2018-08-11T00:32:42.613Z,99.90
2018-08-11T00:35:12.383Z,99.90
2018-08-11T00:37:40.928Z,99.90
2018-08-11T00:40:12.533Z,99.90
2018-08-11T00:45:11.028Z,99.90
2018-08-11T00:47:39.304Z,99.90
2018-08-11T00:50:09.492Z,99.90
2018-08-11T00:52:37.812Z,99.90
2018-08-11T00:57:35.229Z,99.90
2018-08-11T01:00:04.220Z,99.90
2018-08-11T01:05:00.286Z,99.90
2018-08-11T01:07:28.445Z,99.90
2018-08-11T01:14:52.448Z,99.90
2018-08-11T01:17:20.604Z,99.90
2018-08-11T01:19:48.801Z,99.90
2018-08-11T01:22:16.970Z,99.90
2018-08-11T01:24:45.141Z,99.90
2018-08-11T01:27:13.349Z,99.90
2018-08-11T01:34:37.390Z,99.90
2018-08-11T01:37:05.549Z,99.90
2018-08-11T01:39:33.697Z,99.90
2018-08-11T01:49:25.651Z,99.90
2018-08-11T01:56:49.652Z,99.90
2018-08-11T01:59:17.812Z,99.90
2018-08-11T02:01:45.984Z,99.90
2018-08-11T02:04:14.140Z,99.90
2018-08-11T02:06:42.308Z,99.90
2018-08-11T02:11:39.325Z,99.90
2018-08-11T02:14:07.604Z,99.90
2018-08-11T02:16:35.805Z,99.90
2018-08-11T02:26:27.696Z,99.90
2018-08-11T02:28:55.876Z,99.90
2018-08-11T02:31:24.046Z,99.90
2018-08-11T02:38:48.809Z,99.90
2018-08-11T02:41:17.171Z,99.90
2018-08-11T02:43:45.494Z,99.90
2018-08-11T02:46:13.713Z,99.90
2018-08-11T02:48:41.895Z,99.90
2018-08-11T02:51:10.063Z,99.90
2018-08-11T03:01:02.345Z,99.90
2018-08-11T03:10:54.240Z,99.90
2018-08-11T03:13:23.981Z,99.90
2018-08-11T03:15:52.138Z,99.90
2018-08-11T03:20:48.226Z,99.90
2018-08-11T03:23:16.381Z,99.90
2018-08-11T03:25:44.543Z,99.90
2018-08-11T03:28:12.712Z,99.90
2018-08-11T03:33:08.797Z,99.90
2018-08-11T03:35:36.948Z,99.90
2018-08-11T03:40:33.032Z,99.90
2018-08-11T03:43:01.190Z,99.90
2018-08-11T03:45:29.347Z,99.90
2018-08-11T03:47:57.495Z,99.90
2018-08-11T03:50:25.646Z,99.90
2018-08-11T03:52:53.792Z,99.90
2018-08-11T03:55:21.945Z,99.90
2018-08-11T04:00:18.010Z,99.90
2018-08-11T04:02:46.144Z,99.90
2018-08-11T04:05:14.298Z,99.90
2018-08-11T04:10:10.356Z,99.90
2018-08-11T04:12:38.517Z,99.90
2018-08-11T04:15:06.741Z,99.90
2018-08-11T04:17:39.846Z,99.90
2018-08-11T04:20:10.349Z,99.90
2018-08-11T04:22:38.510Z,99.90
2018-08-11T04:27:35.826Z,99.90
2018-08-11T04:30:04.716Z,99.90
2018-08-11T04:32:32.976Z,99.90
2018-08-11T04:35:01.282Z,99.90
2018-08-11T04:37:29.666Z,99.90
2018-08-11T04:39:57.870Z,99.90
2018-08-11T04:42:26.109Z,99.90
2018-08-11T04:44:54.246Z,99.90
2018-08-11T04:47:22.704Z,99.90
2018-08-11T04:49:50.869Z,99.90
2018-08-11T04:52:19.032Z,99.90
2018-08-11T04:54:47.165Z,99.90
2018-08-11T05:02:11.144Z,99.90
2018-08-11T05:07:07.285Z,99.90
2018-08-11T05:12:03.352Z,99.90
2018-08-11T05:14:31.501Z,99.90
2018-08-11T05:16:59.644Z,99.90
2018-08-11T05:19:27.806Z,99.90
2018-08-11T05:21:55.960Z,99.90
2018-08-11T05:24:24.092Z,99.90
2018-08-11T05:26:52.261Z,99.90
2018-08-11T05:29:20.424Z,99.90
2018-08-11T05:31:48.574Z,99.90
2018-08-11T05:41:42.091Z,99.90
2018-08-11T05:44:10.205Z,99.90
2018-08-11T05:46:38.997Z,99.90
2018-08-11T05:51:35.440Z,99.90
2018-08-11T05:56:31.554Z,99.90
2018-08-11T05:58:59.705Z,99.90
2018-08-11T06:01:27.878Z,99.90
2018-08-11T06:03:56.084Z,99.90
2018-08-11T06:06:24.413Z,99.90
2018-08-11T06:08:52.614Z,99.90
2018-08-11T06:11:20.775Z,99.90
2018-08-11T06:21:12.757Z,99.90
2018-08-11T06:23:40.951Z,99.90
2018-08-11T06:26:09.113Z,99.90
2018-08-11T06:28:37.304Z,99.90
2018-08-11T06:31:05.493Z,99.90
2018-08-11T06:36:01.807Z,99.90
2018-08-11T06:38:30.029Z,99.90
2018-08-11T06:40:58.304Z,99.90
2018-08-11T06:43:26.580Z,99.90
2018-08-11T06:45:55.119Z,99.90
2018-08-11T06:50:53.184Z,99.90
2018-08-11T06:53:21.361Z,99.90
2018-08-11T06:55:49.691Z,99.90
2018-08-11T07:00:46.285Z,99.90
2018-08-11T07:05:42.429Z,99.90
2018-08-11T07:08:10.637Z,99.90
2018-08-11T07:13:06.832Z,99.90
2018-08-11T07:15:35.069Z,99.90
2018-08-11T07:18:03.320Z,99.90
2018-08-11T07:20:32.475Z,99.90
2018-08-11T07:23:01.688Z,99.90
2018-08-11T07:25:29.838Z,99.90
2018-08-11T07:27:58.028Z,99.90
2018-08-11T07:32:54.125Z,99.90
2018-08-11T07:35:22.341Z,99.90
2018-08-11T07:37:50.471Z,99.90
2018-08-11T07:40:18.633Z,99.90
2018-08-11T07:42:46.809Z,99.90
2018-08-11T07:45:15.000Z,99.90
2018-08-11T07:50:11.136Z,99.90
2018-08-11T07:52:39.277Z,99.90
2018-08-11T07:55:07.539Z,99.90
2018-08-11T07:57:35.717Z,99.90
2018-08-11T08:02:32.585Z,99.90
2018-08-11T08:05:00.785Z,99.90
2018-08-11T08:07:28.961Z,99.90
2018-08-11T08:12:25.024Z,99.90
2018-08-11T08:14:53.201Z,99.90
2018-08-11T08:17:21.362Z,99.90
2018-08-11T08:19:49.577Z,99.90
2018-08-11T08:22:17.756Z,99.90
2018-08-11T08:27:13.817Z,99.90
2018-08-11T08:29:42.022Z,99.90
2018-08-11T08:32:10.326Z,99.90
2018-08-11T08:34:38.797Z,99.90
2018-08-11T08:37:06.995Z,99.90
2018-08-11T08:42:03.077Z,99.30
2018-08-11T08:44:31.237Z,99.90
2018-08-11T08:46:59.406Z,99.40
2018-08-11T08:49:27.568Z,98.90
2018-08-11T08:56:52.570Z,94.70
2018-08-11T08:59:20.784Z,94.60
2018-08-11T09:01:48.953Z,95.60
2018-08-11T09:04:17.113Z,91.00
2018-08-11T09:06:45.262Z,94.20
2018-08-11T09:11:41.993Z,98.20
2018-08-11T09:17:06.174Z,99.70
2018-08-11T09:19:34.389Z,99.10
2018-08-11T09:22:08.965Z,99.80
2018-08-11T09:24:37.234Z,99.20
2018-08-11T09:27:05.407Z,99.20
2018-08-11T09:29:33.585Z,97.10
2018-08-11T09:32:01.770Z,96.80
2018-08-11T09:36:57.834Z,94.40
2018-08-11T09:39:25.993Z,94.50
2018-08-11T09:41:54.330Z,95.20
2018-08-11T09:44:22.480Z,93.70
2018-08-11T09:46:50.653Z,91.70
2018-08-11T09:59:10.620Z,92.60
2018-08-11T10:01:44.169Z,90.20
2018-08-11T10:11:37.511Z,94.70
2018-08-11T10:16:33.757Z,90.40
2018-08-11T10:19:01.961Z,89.40
2018-08-11T10:21:30.132Z,87.70
2018-08-11T10:23:58.276Z,80.00
2018-08-11T10:33:50.248Z,79.80
2018-08-11T10:36:18.417Z,73.00
2018-08-11T10:41:14.526Z,83.80
2018-08-11T10:46:10.616Z,87.80
2018-08-11T10:48:38.784Z,87.20
2018-08-11T10:51:06.945Z,89.30
2018-08-11T10:53:35.092Z,90.10
2018-08-11T10:56:03.300Z,84.60
2018-08-11T10:58:31.402Z,81.40
2018-08-11T11:00:59.577Z,80.50
2018-08-11T11:03:28.011Z,81.60
2018-08-11T11:05:56.148Z,80.80
2018-08-11T11:08:24.319Z,81.00
2018-08-11T11:15:48.310Z,86.90
2018-08-11T11:18:16.503Z,87.30
2018-08-11T11:23:12.597Z,85.10
2018-08-11T11:28:08.665Z,85.70
2018-08-11T11:33:04.776Z,77.10
2018-08-11T11:35:32.946Z,76.30
2018-08-11T11:38:01.115Z,73.30
2018-08-11T11:45:25.204Z,73.00
2018-08-11T11:50:21.297Z,75.00
2018-08-11T11:55:17.373Z,77.20
2018-08-11T12:00:13.461Z,71.90
2018-08-11T12:02:41.624Z,73.50
2018-08-11T12:05:09.766Z,74.10
2018-08-11T12:07:37.933Z,76.90
2018-08-11T12:10:06.129Z,75.30
2018-08-11T12:19:58.477Z,79.90
2018-08-11T12:27:22.532Z,75.90
2018-08-11T12:29:51.513Z,78.20
2018-08-11T12:32:20.740Z,77.30
2018-08-11T12:34:49.187Z,81.00
2018-08-11T12:37:17.573Z,78.70
2018-08-11T12:44:42.525Z,77.00
2018-08-11T12:47:11.083Z,76.20
2018-08-11T12:49:39.583Z,75.50
2018-08-11T12:52:08.134Z,77.70
2018-08-11T12:54:36.606Z,73.70
2018-08-11T13:02:01.289Z,76.70
2018-08-11T13:06:57.953Z,69.70
2018-08-11T13:09:26.427Z,71.20
2018-08-11T13:11:54.902Z,70.00
2018-08-11T13:14:23.432Z,69.80
2018-08-11T13:19:20.052Z,70.40
2018-08-11T13:21:48.486Z,70.70
2018-08-11T13:24:17.014Z,70.30
2018-08-11T13:26:45.436Z,70.90
2018-08-11T13:29:13.865Z,72.10
2018-08-11T13:34:15.861Z,69.30
2018-08-11T13:36:44.366Z,70.50
2018-08-11T13:39:13.221Z,71.10
2018-08-11T13:44:11.944Z,70.30
2018-08-11T13:54:05.993Z,65.90
2018-08-11T14:06:27.338Z,69.70
2018-08-11T14:08:55.685Z,67.80
2018-08-11T14:13:52.261Z,69.30
2018-08-11T14:18:48.421Z,71.00
2018-08-11T14:21:17.005Z,70.70
2018-08-11T14:23:45.352Z,69.50
2018-08-11T14:26:13.546Z,71.70
2018-08-11T14:31:09.734Z,70.70
2018-08-11T14:33:38.540Z,71.90
2018-08-11T14:36:07.091Z,71.70
2018-08-11T14:41:03.665Z,72.40
2018-08-11T14:43:32.237Z,73.50
2018-08-11T14:46:02.536Z,71.30
2018-08-11T14:48:31.181Z,71.20
2018-08-11T14:50:59.374Z,71.80
2018-08-11T14:53:28.268Z,71.00
2018-08-11T14:58:24.821Z,71.40
2018-08-11T15:00:53.466Z,71.10
2018-08-11T15:08:17.502Z,71.90
2018-08-11T15:10:45.704Z,71.50
2018-08-11T15:13:14.401Z,72.60
2018-08-11T15:15:42.716Z,73.50
2018-08-11T15:20:40.364Z,73.70
2018-08-11T15:25:36.997Z,74.80
2018-08-11T15:30:33.765Z,77.10
2018-08-11T15:35:29.981Z,76.30
2018-08-11T15:40:26.177Z,76.20
2018-08-11T15:42:54.370Z,77.70
2018-08-11T15:45:22.552Z,78.80
2018-08-11T15:47:50.729Z,79.40
2018-08-11T15:50:18.916Z,79.90
2018-08-11T15:52:47.152Z,81.00
2018-08-11T15:55:15.432Z,81.10
2018-08-11T15:57:43.618Z,79.80
2018-08-11T16:00:12.045Z,80.10
2018-08-11T16:02:40.565Z,80.30
2018-08-11T16:05:09.018Z,80.50
2018-08-11T16:07:37.450Z,80.90
2018-08-11T16:10:06.309Z,80.40
2018-08-11T16:19:59.042Z,78.60
2018-08-11T16:27:23.552Z,78.10
2018-08-11T16:29:51.957Z,78.20
2018-08-11T16:34:48.379Z,79.00
2018-08-11T16:37:17.314Z,78.60
2018-08-11T16:39:45.738Z,79.10
2018-08-11T16:42:14.416Z,79.90
2018-08-11T16:44:42.857Z,79.60
2018-08-11T16:47:11.280Z,80.10
2018-08-11T16:49:39.763Z,80.40
2018-08-11T16:52:08.329Z,80.00
2018-08-11T16:54:37.546Z,80.10
2018-08-11T16:57:06.387Z,80.70
2018-08-11T16:59:34.879Z,80.80
2018-08-11T17:04:31.507Z,82.60
2018-08-11T17:07:00.014Z,83.50
2018-08-11T17:09:28.488Z,84.20
2018-08-11T17:11:56.822Z,84.10
2018-08-11T17:19:20.929Z,83.50
2018-08-11T17:26:45.013Z,85.40
2018-08-11T17:29:13.189Z,84.90
2018-08-11T17:31:41.728Z,84.30
2018-08-11T17:34:09.933Z,85.40
2018-08-11T17:36:38.900Z,85.00
2018-08-11T17:39:08.404Z,85.70
2018-08-11T17:41:37.000Z,87.20
2018-08-11T17:44:05.498Z,84.80
2018-08-11T17:46:33.922Z,87.60
2018-08-11T17:49:02.698Z,87.30
2018-08-11T17:51:31.114Z,87.40
2018-08-11T17:56:27.453Z,90.50
2018-08-11T17:58:56.070Z,89.60
2018-08-11T18:01:24.449Z,90.70
2018-08-11T18:03:52.620Z,90.20
2018-08-11T18:06:20.860Z,90.40
2018-08-11T18:08:49.622Z,90.30
2018-08-11T18:11:18.109Z,90.80
2018-08-11T18:13:46.468Z,90.90
2018-08-11T18:16:14.789Z,91.60
2018-08-11T18:18:42.981Z,91.60
2018-08-11T18:21:11.144Z,91.90
2018-08-11T18:26:07.281Z,92.10
2018-08-11T18:28:35.499Z,92.00
2018-08-11T18:33:32.656Z,92.90
2018-08-11T18:36:00.885Z,93.00
2018-08-11T18:40:57.031Z,93.60
2018-08-11T18:43:25.425Z,94.00
2018-08-11T18:48:21.621Z,95.30
2018-08-11T18:53:17.709Z,97.10
2018-08-11T18:55:45.885Z,97.00
2018-08-11T18:58:14.070Z,97.00
2018-08-11T19:00:42.242Z,99.10
2018-08-11T19:03:10.416Z,99.70
2018-08-11T19:05:38.591Z,99.90
2018-08-11T19:08:06.780Z,99.90
2018-08-11T19:10:35.004Z,99.90
2018-08-11T19:13:03.249Z,99.90
2018-08-11T19:15:31.416Z,99.90
2018-08-11T19:17:59.655Z,99.90
2018-08-11T19:20:27.851Z,99.90
2018-08-11T19:22:56.125Z,99.90
2018-08-11T19:25:24.385Z,99.90
2018-08-11T19:27:52.529Z,99.90
2018-08-11T19:30:20.773Z,99.90
2018-08-11T19:32:49.409Z,99.90
2018-08-11T19:35:17.654Z,99.90
2018-08-11T19:37:45.927Z,99.90
2018-08-11T19:42:42.092Z,99.90
2018-08-11T19:45:11.659Z,99.90
2018-08-11T19:47:40.288Z,99.90
2018-08-11T19:50:09.767Z,99.90
2018-08-11T19:55:06.487Z,99.90
2018-08-11T19:57:34.652Z,99.90
2018-08-11T20:00:02.893Z,99.90
2018-08-11T20:02:31.298Z,99.90
2018-08-11T20:04:59.464Z,99.90
2018-08-11T20:07:27.992Z,99.90
2018-08-11T20:09:56.701Z,99.90
2018-08-11T20:12:25.201Z,99.90
2018-08-11T20:14:53.664Z,99.90
2018-08-11T20:17:22.061Z,99.90
2018-08-11T20:22:19.465Z,99.90
2018-08-11T20:24:47.955Z,99.90
2018-08-11T20:27:16.855Z,99.90
2018-08-11T20:29:45.277Z,99.90
2018-08-11T20:32:14.613Z,99.90
2018-08-11T20:34:43.330Z,99.90
2018-08-11T20:37:12.388Z,99.90
2018-08-11T20:39:40.945Z,99.90
2018-08-11T20:42:09.324Z,99.90
2018-08-11T20:44:37.643Z,99.90
2018-08-11T20:47:05.997Z,99.90
2018-08-11T20:49:34.282Z,99.90
2018-08-11T20:52:02.917Z,99.90
2018-08-11T20:54:31.279Z,99.90
2018-08-11T20:56:59.699Z,99.90
2018-08-11T20:59:28.052Z,99.90
2018-08-11T21:01:56.485Z,99.90
2018-08-11T21:04:24.737Z,99.90
2018-08-11T21:06:53.013Z,99.90
2018-08-11T21:09:21.341Z,99.90
2018-08-11T21:16:45.735Z,99.90
2018-08-11T21:19:14.013Z,99.90
2018-08-11T21:21:42.358Z,99.90
2018-08-11T21:24:10.687Z,99.90
2018-08-11T21:26:39.043Z,99.90
2018-08-11T21:29:07.393Z,99.90
2018-08-11T21:31:35.741Z,99.90
2018-08-11T21:34:04.127Z,99.90
2018-08-11T21:36:32.355Z,99.90
2018-08-11T21:39:00.765Z,99.90
2018-08-11T21:43:57.192Z,99.90
2018-08-11T21:46:25.541Z,99.90
2018-08-11T21:48:53.830Z,99.90
2018-08-11T21:51:22.062Z,99.90
2018-08-11T21:53:50.236Z,99.90
2018-08-11T21:56:18.429Z,99.90
2018-08-11T21:58:46.585Z,99.90
2018-08-11T22:01:15.812Z,99.90
2018-08-11T22:03:44.933Z,99.90
2018-08-11T22:06:13.120Z,99.90
2018-08-11T22:08:41.324Z,99.90
2018-08-11T22:11:09.506Z,99.90
2018-08-11T22:13:37.668Z,99.90
2018-08-11T22:16:06.648Z,99.90
2018-08-11T22:18:35.280Z,99.90
2018-08-11T22:21:03.485Z,99.90
2018-08-11T22:23:31.677Z,99.90
2018-08-11T22:25:59.867Z,99.90
2018-08-11T22:28:28.037Z,99.90
2018-08-11T22:30:56.212Z,99.90
2018-08-11T22:33:24.401Z,99.90
2018-08-11T22:35:52.712Z,99.90
2018-08-11T22:38:20.838Z,99.90
2018-08-11T22:40:49.016Z,99.90
2018-08-11T22:43:17.200Z,99.90
2018-08-11T22:45:45.345Z,99.90
2018-08-11T22:48:13.550Z,99.90
2018-08-11T22:53:09.718Z,99.90
2018-08-11T22:58:05.849Z,99.90
2018-08-11T23:00:34.176Z,99.90
2018-08-11T23:03:02.458Z,99.90
2018-08-11T23:07:58.713Z,99.90
2018-08-11T23:10:27.306Z,99.90
2018-08-11T23:12:55.632Z,99.90
2018-08-11T23:15:23.885Z,99.90
2018-08-11T23:17:52.172Z,99.90
2018-08-11T23:20:20.601Z,99.90
2018-08-11T23:22:48.895Z,99.90
2018-08-11T23:32:43.306Z,99.90
2018-08-11T23:37:40.523Z,99.90
2018-08-11T23:40:09.693Z,99.90
2018-08-11T23:42:38.093Z,99.90
2018-08-11T23:45:08.967Z,99.90
2018-08-11T23:52:33.539Z,99.90
2018-08-11T23:55:01.813Z,99.90
2018-08-11T23:59:58.141Z,99.90
