createdAt,value
2022-08-25T00:02:13.457Z,22.41
2022-08-25T00:04:40.517Z,22.38
2022-08-25T00:07:09.325Z,22.37
2022-08-25T00:09:36.081Z,22.37
2022-08-25T00:12:03.964Z,22.36
2022-08-25T00:14:34.465Z,22.33
2022-08-25T00:17:01.873Z,22.30
2022-08-25T00:19:32.254Z,22.26
2022-08-25T00:22:00.913Z,22.28
2022-08-25T00:24:28.553Z,22.26
2022-08-25T00:26:56.791Z,22.21
2022-08-25T00:29:26.009Z,22.18
2022-08-25T00:31:55.070Z,22.17
2022-08-25T00:34:25.757Z,22.16
2022-08-25T00:36:53.313Z,22.13
2022-08-25T00:39:21.582Z,22.11
2022-08-25T00:41:50.077Z,22.09
2022-08-25T00:44:20.311Z,22.05
2022-08-25T00:46:50.144Z,22.04
2022-08-25T00:49:26.139Z,22.01
2022-08-25T00:52:00.269Z,22.00
2022-08-25T00:54:30.204Z,22.01
2022-08-25T00:56:58.813Z,21.97
2022-08-25T00:59:26.576Z,21.98
2022-08-25T01:01:54.879Z,21.96
2022-08-25T01:04:21.822Z,21.94
2022-08-25T01:06:49.083Z,21.91
2022-08-25T01:09:16.087Z,21.88
2022-08-25T01:11:44.689Z,21.87
2022-08-25T01:14:14.612Z,21.85
2022-08-25T01:16:43.677Z,21.85
2022-08-25T01:19:15.205Z,21.82
2022-08-25T01:21:48.541Z,21.82
2022-08-25T01:24:26.552Z,21.76
2022-08-25T01:26:53.284Z,21.72
2022-08-25T01:29:25.442Z,21.73
2022-08-25T01:32:01.163Z,21.70
2022-08-25T01:34:30.380Z,21.68
2022-08-25T01:36:59.156Z,21.68
2022-08-25T01:39:27.833Z,21.63
2022-08-25T01:42:06.612Z,21.63
2022-08-25T01:44:36.073Z,21.60
2022-08-25T01:47:04.673Z,21.60
2022-08-25T01:49:31.423Z,21.59
2022-08-25T01:52:06.729Z,21.55
2022-08-25T01:54:33.616Z,21.53
2022-08-25T01:57:00.397Z,21.55
2022-08-25T01:59:27.807Z,21.51
2022-08-25T02:01:58.670Z,21.47
2022-08-25T02:04:29.606Z,21.48
2022-08-25T02:06:56.362Z,21.42
2022-08-25T02:09:23.315Z,21.44
2022-08-25T02:11:51.008Z,21.43
2022-08-25T02:14:20.016Z,21.42
2022-08-25T02:16:49.836Z,21.40
2022-08-25T02:19:17.949Z,21.39
2022-08-25T02:21:45.021Z,21.39
2022-08-25T02:24:12.543Z,21.39
2022-08-25T02:26:39.400Z,21.36
2022-08-25T02:29:07.612Z,21.35
2022-08-25T02:31:34.583Z,21.33
2022-08-25T02:34:02.446Z,21.30
2022-08-25T02:36:30.119Z,21.26
2022-08-25T02:38:56.797Z,21.21
2022-08-25T02:41:31.117Z,21.23
2022-08-25T02:43:59.340Z,21.22
2022-08-25T02:46:26.291Z,21.21
2022-08-25T02:48:53.439Z,21.20
2022-08-25T02:51:22.145Z,21.20
2022-08-25T02:53:49.321Z,21.21
2022-08-25T02:56:18.378Z,21.20
2022-08-25T02:58:46.128Z,21.19
2022-08-25T03:01:14.240Z,21.20
2022-08-25T03:03:43.805Z,21.18
2022-08-25T03:06:12.741Z,21.15
2022-08-25T03:08:40.376Z,21.15
2022-08-25T03:11:07.121Z,21.14
2022-08-25T03:13:34.165Z,21.13
2022-08-25T03:16:01.700Z,21.14
2022-08-25T03:18:30.322Z,21.14
2022-08-25T03:20:58.337Z,21.11
2022-08-25T03:23:25.376Z,21.11
2022-08-25T03:26:16.187Z,21.08
2022-08-25T03:28:42.952Z,21.04
2022-08-25T03:31:10.456Z,21.04
2022-08-25T03:33:38.475Z,21.02
2022-08-25T03:36:06.616Z,21.04
2022-08-25T03:38:33.370Z,21.03
2022-08-25T03:41:00.083Z,21.04
2022-08-25T03:43:26.824Z,20.98
2022-08-25T03:45:53.608Z,20.97
2022-08-25T03:48:20.381Z,20.96
2022-08-25T03:50:50.670Z,20.95
2022-08-25T03:53:19.751Z,20.94
2022-08-25T03:55:46.638Z,20.94
2022-08-25T03:58:13.509Z,20.90
2022-08-25T04:00:41.034Z,20.92
2022-08-25T04:03:08.113Z,20.90
2022-08-25T04:05:35.485Z,20.89
2022-08-25T04:08:02.494Z,20.90
2022-08-25T04:10:31.329Z,20.88
2022-08-25T04:12:58.378Z,20.91
2022-08-25T04:15:28.714Z,20.85
2022-08-25T04:17:58.997Z,20.85
2022-08-25T04:20:26.056Z,20.83
2022-08-25T04:22:52.837Z,20.84
2022-08-25T04:25:19.836Z,20.83
2022-08-25T04:27:46.620Z,20.86
2022-08-25T04:30:13.811Z,20.85
2022-08-25T04:32:40.720Z,20.88
2022-08-25T04:35:07.759Z,20.89
2022-08-25T04:37:34.807Z,20.84
2022-08-25T04:40:01.683Z,20.86
2022-08-25T04:42:28.639Z,20.88
2022-08-25T04:44:55.937Z,20.90
2022-08-25T04:47:22.903Z,20.93
2022-08-25T04:49:49.922Z,20.95
2022-08-25T04:52:16.641Z,20.98
2022-08-25T04:54:43.902Z,20.99
2022-08-25T04:57:10.825Z,21.02
2022-08-25T04:59:37.943Z,21.05
2022-08-25T05:02:06.767Z,21.05
2022-08-25T05:04:35.377Z,21.10
2022-08-25T05:07:02.991Z,21.11
2022-08-25T05:09:32.480Z,21.11
2022-08-25T05:12:04.097Z,21.15
2022-08-25T05:14:31.992Z,21.19
2022-08-25T05:16:58.746Z,21.21
2022-08-25T05:19:26.625Z,21.28
2022-08-25T05:21:54.151Z,21.25
2022-08-25T05:24:21.705Z,21.30
2022-08-25T05:26:49.446Z,21.34
2022-08-25T05:29:16.576Z,21.38
2022-08-25T05:31:49.548Z,21.42
2022-08-25T05:34:18.503Z,21.48
2022-08-25T05:36:45.327Z,21.50
2022-08-25T05:39:12.128Z,21.38
2022-08-25T05:41:39.260Z,21.44
2022-08-25T05:44:06.388Z,21.52
2022-08-25T05:46:33.353Z,21.44
2022-08-25T05:49:00.070Z,21.49
2022-08-25T05:51:27.253Z,21.64
2022-08-25T05:53:54.311Z,21.73
2022-08-25T05:56:21.295Z,21.80
2022-08-25T05:58:49.021Z,21.77
2022-08-25T06:01:43.511Z,21.71
2022-08-25T06:04:12.779Z,21.85
2022-08-25T06:06:40.114Z,21.91
2022-08-25T06:09:08.873Z,22.04
2022-08-25T06:11:37.537Z,21.93
2022-08-25T06:14:04.918Z,22.09
2022-08-25T06:16:31.852Z,22.15
2022-08-25T06:18:58.869Z,21.96
2022-08-25T06:21:25.693Z,22.05
2022-08-25T06:23:52.836Z,22.04
2022-08-25T06:26:21.281Z,22.12
2022-08-25T06:28:49.242Z,22.23
2022-08-25T06:31:16.035Z,22.37
2022-08-25T06:33:43.348Z,22.39
2022-08-25T06:36:10.429Z,22.22
2022-08-25T06:38:37.232Z,22.17
2022-08-25T06:41:08.101Z,22.19
2022-08-25T06:43:35.323Z,22.19
2022-08-25T06:46:12.980Z,22.18
2022-08-25T06:48:40.185Z,22.16
2022-08-25T06:51:08.422Z,22.14
2022-08-25T06:53:37.441Z,22.02
2022-08-25T06:56:06.722Z,22.20
2022-08-25T06:58:34.053Z,22.45
2022-08-25T07:01:20.033Z,22.64
2022-08-25T07:03:48.140Z,22.69
2022-08-25T07:06:16.588Z,22.62
2022-08-25T07:08:45.732Z,22.42
2022-08-25T07:11:14.584Z,22.59
2022-08-25T07:13:43.779Z,22.48
2022-08-25T07:16:11.522Z,22.60
2022-08-25T07:18:38.402Z,22.77
2022-08-25T07:21:05.379Z,22.79
2022-08-25T07:23:35.882Z,22.81
2022-08-25T07:29:02.422Z,22.89
2022-08-25T07:31:30.392Z,22.88
2022-08-25T07:34:16.567Z,22.77
2022-08-25T07:36:44.068Z,22.98
2022-08-25T07:39:11.128Z,23.09
2022-08-25T07:41:40.483Z,23.14
2022-08-25T07:44:07.956Z,23.33
2022-08-25T07:46:34.862Z,23.40
2022-08-25T07:49:02.023Z,23.20
2022-08-25T07:51:29.023Z,23.46
2022-08-25T07:53:56.022Z,23.03
2022-08-25T07:56:23.527Z,23.29
2022-08-25T07:58:51.209Z,23.43
2022-08-25T08:01:23.208Z,23.57
2022-08-25T08:03:51.542Z,23.55
2022-08-25T08:06:22.468Z,23.69
2022-08-25T08:08:50.575Z,23.51
2022-08-25T08:11:22.918Z,23.58
2022-08-25T08:13:51.979Z,23.40
2022-08-25T08:16:19.726Z,23.69
2022-08-25T08:18:47.068Z,23.69
2022-08-25T08:21:19.903Z,23.89
2022-08-25T08:23:49.290Z,24.00
2022-08-25T08:26:17.000Z,23.96
2022-08-25T08:28:51.941Z,23.66
2022-08-25T08:31:21.373Z,23.82
2022-08-25T08:33:49.458Z,23.97
2022-08-25T08:36:17.213Z,24.08
2022-08-25T08:38:45.256Z,24.33
2022-08-25T08:42:11.238Z,24.50
2022-08-25T08:44:45.018Z,24.56
2022-08-25T08:47:11.686Z,24.89
2022-08-25T08:49:53.140Z,25.20
2022-08-25T08:52:23.148Z,25.30
2022-08-25T08:54:58.637Z,25.42
2022-08-25T08:57:27.393Z,25.50
2022-08-25T09:00:02.519Z,25.68
2022-08-25T09:02:51.607Z,25.67
2022-08-25T09:05:21.202Z,25.67
2022-08-25T09:07:57.287Z,26.02
2022-08-25T09:10:26.984Z,26.25
2022-08-25T09:12:55.100Z,26.19
2022-08-25T09:15:48.045Z,26.60
2022-08-25T09:18:27.601Z,26.65
2022-08-25T09:21:30.444Z,26.85
2022-08-25T09:24:26.762Z,27.51
2022-08-25T09:27:18.636Z,27.97
2022-08-25T09:30:19.531Z,27.85
2022-08-25T09:33:03.932Z,27.73
2022-08-25T09:35:35.034Z,27.89
2022-08-25T09:38:09.556Z,28.06
2022-08-25T09:40:45.352Z,28.13
2022-08-25T09:43:22.605Z,28.20
2022-08-25T09:45:58.531Z,28.04
2022-08-25T09:48:40.668Z,28.24
2022-08-25T09:51:38.148Z,28.41
2022-08-25T09:54:12.766Z,28.55
2022-08-25T09:56:57.235Z,28.92
2022-08-25T09:59:36.026Z,29.26
2022-08-25T10:02:06.776Z,29.43
2022-08-25T10:04:37.235Z,29.80
2022-08-25T10:07:19.745Z,29.72
2022-08-25T10:10:02.035Z,29.49
2022-08-25T10:12:37.841Z,29.18
2022-08-25T10:15:37.536Z,29.06
2022-08-25T10:18:25.764Z,29.31
2022-08-25T10:21:08.152Z,29.31
2022-08-25T10:23:41.546Z,29.03
2022-08-25T10:26:13.958Z,29.09
2022-08-25T10:28:47.516Z,29.14
2022-08-25T10:31:32.964Z,29.15
2022-08-25T10:34:36.049Z,29.06
2022-08-25T10:37:12.965Z,28.79
2022-08-25T10:40:04.031Z,28.60
2022-08-25T10:42:39.556Z,28.64
2022-08-25T10:45:40.760Z,28.54
2022-08-25T10:48:41.985Z,28.91
2022-08-25T10:51:27.687Z,29.26
2022-08-25T10:54:06.538Z,29.62
2022-08-25T10:56:41.550Z,30.29
2022-08-25T10:59:22.481Z,30.95
2022-08-25T11:02:13.649Z,31.88
2022-08-25T11:04:45.287Z,32.32
2022-08-25T11:07:31.088Z,33.21
2022-08-25T11:10:03.757Z,33.79
2022-08-25T11:12:35.161Z,33.85
2022-08-25T11:16:16.612Z,34.16
2022-08-25T11:18:57.628Z,34.64
2022-08-25T11:21:34.887Z,34.99
2022-08-25T11:24:11.125Z,34.70
2022-08-25T11:26:38.207Z,34.47
2022-08-25T11:29:16.706Z,33.98
2022-08-25T11:31:53.917Z,33.57
2022-08-25T11:34:21.770Z,33.79
2022-08-25T11:37:11.544Z,33.90
2022-08-25T11:39:53.574Z,33.91
2022-08-25T11:42:35.536Z,34.43
2022-08-25T11:45:22.419Z,35.32
2022-08-25T11:48:22.370Z,35.35
2022-08-25T11:50:59.798Z,35.43
2022-08-25T11:53:45.213Z,35.93
2022-08-25T11:56:35.144Z,35.92
2022-08-25T11:59:02.073Z,36.48
2022-08-25T12:01:40.985Z,36.04
2022-08-25T12:04:42.255Z,35.27
2022-08-25T12:07:15.035Z,34.85
2022-08-25T12:09:53.948Z,35.83
2022-08-25T12:12:36.524Z,36.09
2022-08-25T12:15:22.259Z,35.05
2022-08-25T12:18:13.463Z,34.44
2022-08-25T12:20:58.631Z,33.84
2022-08-25T12:23:45.083Z,33.76
2022-08-25T12:26:34.591Z,33.66
2022-08-25T12:29:10.657Z,33.25
2022-08-25T12:32:04.936Z,33.62
2022-08-25T12:35:07.474Z,34.89
2022-08-25T12:37:35.470Z,35.93
2022-08-25T12:40:05.295Z,37.03
2022-08-25T12:42:40.221Z,36.69
2022-08-25T12:45:25.544Z,36.32
2022-08-25T12:47:54.440Z,36.62
2022-08-25T12:50:35.037Z,35.98
2022-08-25T12:53:24.614Z,35.30
2022-08-25T12:56:01.066Z,34.70
2022-08-25T12:58:58.945Z,33.85
2022-08-25T13:02:07.424Z,33.28
2022-08-25T13:05:03.565Z,33.02
2022-08-25T13:07:36.869Z,32.55
2022-08-25T13:10:11.949Z,32.10
2022-08-25T13:13:04.431Z,31.73
2022-08-25T13:15:41.056Z,31.43
2022-08-25T13:18:23.629Z,31.15
2022-08-25T13:21:03.483Z,31.03
2022-08-25T13:23:31.743Z,30.93
2022-08-25T13:25:58.639Z,31.71
2022-08-25T13:28:30.761Z,32.23
2022-08-25T13:31:03.538Z,33.01
2022-08-25T13:33:31.033Z,32.97
2022-08-25T13:36:17.911Z,32.78
2022-08-25T13:38:46.825Z,32.38
2022-08-25T13:41:29.166Z,32.02
2022-08-25T13:44:00.852Z,31.84
2022-08-25T13:46:28.763Z,31.40
2022-08-25T13:49:06.353Z,31.15
2022-08-25T13:51:33.096Z,31.32
2022-08-25T13:54:06.369Z,31.26
2022-08-25T13:56:38.834Z,31.20
2022-08-25T13:59:23.646Z,31.10
2022-08-25T14:01:54.383Z,31.10
2022-08-25T14:04:25.197Z,31.10
2022-08-25T14:07:12.124Z,31.08
2022-08-25T14:09:55.234Z,31.07
2022-08-25T14:12:35.841Z,30.92
2022-08-25T14:15:11.048Z,30.94
2022-08-25T14:17:40.869Z,30.70
2022-08-25T14:20:19.286Z,30.51
2022-08-25T14:22:46.423Z,30.49
2022-08-25T14:25:13.523Z,30.47
2022-08-25T14:30:36.681Z,30.59
2022-08-25T14:33:04.523Z,30.53
2022-08-25T14:35:31.896Z,30.22
2022-08-25T14:37:59.043Z,30.19
2022-08-25T14:40:26.315Z,30.27
2022-08-25T14:42:57.733Z,30.25
2022-08-25T14:45:24.898Z,30.24
2022-08-25T14:47:51.790Z,30.29
2022-08-25T14:50:20.843Z,30.26
2022-08-25T14:52:51.975Z,30.14
2022-08-25T14:55:31.206Z,30.19
2022-08-25T14:57:59.903Z,30.18
2022-08-25T15:00:26.908Z,30.31
2022-08-25T15:02:55.011Z,30.18
2022-08-25T15:05:27.085Z,30.18
2022-08-25T15:08:14.378Z,30.16
2022-08-25T15:10:42.135Z,30.09
2022-08-25T15:13:10.887Z,30.12
2022-08-25T15:15:52.679Z,29.80
2022-08-25T15:18:20.975Z,29.82
2022-08-25T15:20:49.875Z,29.58
2022-08-25T15:23:18.717Z,29.76
2022-08-25T15:25:46.895Z,29.90
2022-08-25T15:28:17.226Z,29.80
2022-08-25T15:30:45.678Z,29.82
2022-08-25T15:33:15.721Z,29.88
2022-08-25T15:35:43.505Z,29.78
2022-08-25T15:38:12.106Z,29.67
2022-08-25T15:40:39.928Z,29.77
2022-08-25T15:43:10.225Z,29.77
2022-08-25T15:45:37.805Z,29.74
2022-08-25T15:48:09.360Z,29.72
2022-08-25T15:50:36.620Z,29.78
2022-08-25T15:53:03.723Z,29.80
2022-08-25T15:55:39.570Z,29.75
2022-08-25T15:58:07.064Z,29.66
2022-08-25T16:00:35.944Z,29.50
2022-08-25T16:03:04.760Z,29.33
2022-08-25T16:05:37.308Z,29.29
2022-08-25T16:08:04.369Z,29.17
2022-08-25T16:10:38.384Z,29.23
2022-08-25T16:13:05.665Z,29.08
2022-08-25T16:15:32.666Z,29.01
2022-08-25T16:18:01.174Z,29.10
2022-08-25T16:20:29.385Z,29.03
2022-08-25T16:22:56.204Z,29.00
2022-08-25T16:25:22.974Z,28.86
2022-08-25T16:27:49.868Z,28.96
2022-08-25T16:30:17.675Z,28.84
2022-08-25T16:32:45.084Z,28.75
2022-08-25T16:35:13.133Z,28.75
2022-08-25T16:37:40.942Z,28.69
2022-08-25T16:40:13.507Z,28.69
2022-08-25T16:42:41.784Z,28.64
2022-08-25T16:45:09.238Z,28.68
2022-08-25T16:47:38.278Z,28.68
2022-08-25T16:50:09.280Z,28.63
2022-08-25T16:52:56.203Z,28.43
2022-08-25T16:55:25.697Z,28.14
2022-08-25T16:57:56.312Z,28.26
2022-08-25T17:00:28.791Z,28.36
2022-08-25T17:02:59.511Z,28.33
2022-08-25T17:05:29.554Z,28.33
2022-08-25T17:08:25.568Z,28.36
2022-08-25T17:10:52.551Z,28.41
2022-08-25T17:13:19.394Z,28.41
2022-08-25T17:15:48.791Z,28.32
2022-08-25T17:18:19.287Z,28.30
2022-08-25T17:20:48.776Z,28.35
2022-08-25T17:23:18.087Z,28.32
2022-08-25T17:25:50.056Z,28.26
2022-08-25T17:28:17.019Z,28.16
2022-08-25T17:30:44.310Z,28.14
2022-08-25T17:33:12.417Z,28.06
2022-08-25T17:35:44.380Z,28.08
2022-08-25T17:38:12.262Z,28.02
2022-08-25T17:40:39.421Z,28.00
2022-08-25T17:43:09.086Z,27.84
2022-08-25T17:45:36.600Z,27.90
2022-08-25T17:48:03.713Z,27.88
2022-08-25T17:50:31.784Z,27.93
2022-08-25T17:53:01.203Z,27.98
2022-08-25T17:55:27.980Z,27.98
2022-08-25T17:57:54.805Z,27.90
2022-08-25T18:00:22.188Z,27.87
2022-08-25T18:02:49.114Z,27.82
2022-08-25T18:05:17.659Z,27.76
2022-08-25T18:07:45.491Z,27.73
2022-08-25T18:10:12.779Z,27.56
2022-08-25T18:12:40.028Z,27.48
2022-08-25T18:15:08.193Z,27.49
2022-08-25T18:17:35.910Z,27.43
2022-08-25T18:20:06.109Z,27.37
2022-08-25T18:22:33.318Z,27.26
2022-08-25T18:25:00.334Z,27.27
2022-08-25T18:27:28.340Z,27.28
2022-08-25T18:29:56.072Z,27.17
2022-08-25T18:32:25.958Z,27.14
2022-08-25T18:34:54.439Z,27.11
2022-08-25T18:37:40.233Z,27.01
2022-08-25T18:40:22.880Z,27.02
2022-08-25T18:42:58.274Z,26.92
2022-08-25T18:45:49.664Z,26.89
2022-08-25T18:48:19.972Z,26.84
2022-08-25T18:50:50.661Z,26.79
2022-08-25T18:53:19.457Z,26.74
2022-08-25T18:55:58.239Z,26.69
2022-08-25T18:58:26.024Z,26.64
2022-08-25T19:00:52.852Z,26.57
2022-08-25T19:03:22.475Z,26.51
2022-08-25T19:05:57.158Z,26.44
2022-08-25T19:08:24.568Z,26.41
2022-08-25T19:10:52.976Z,26.34
2022-08-25T19:13:22.801Z,26.28
2022-08-25T19:15:51.345Z,26.22
2022-08-25T19:18:19.125Z,26.18
2022-08-25T19:20:52.995Z,26.13
2022-08-25T19:23:20.108Z,26.08
2022-08-25T19:25:46.948Z,26.05
2022-08-25T19:28:14.261Z,25.98
2022-08-25T19:30:50.228Z,25.97
2022-08-25T19:33:42.338Z,25.92
2022-08-25T19:36:08.743Z,25.87
2022-08-25T19:38:36.204Z,25.81
2022-08-25T19:41:10.645Z,25.77
2022-08-25T19:43:55.457Z,25.71
2022-08-25T19:46:32.728Z,25.67
2022-08-25T19:49:14.410Z,25.61
2022-08-25T19:51:44.710Z,25.56
2022-08-25T19:54:13.627Z,25.52
2022-08-25T19:56:53.821Z,25.49
2022-08-25T19:59:42.669Z,25.41
2022-08-25T20:02:18.641Z,25.37
2022-08-25T20:04:49.506Z,25.31
2022-08-25T20:07:23.620Z,25.30
2022-08-25T20:09:51.830Z,25.27
2022-08-25T20:12:20.379Z,25.20
2022-08-25T20:14:48.846Z,25.16
2022-08-25T20:17:24.598Z,25.10
2022-08-25T20:19:58.409Z,25.07
2022-08-25T20:22:30.656Z,25.02
2022-08-25T20:25:00.547Z,24.98
2022-08-25T20:27:33.089Z,24.96
2022-08-25T20:30:02.769Z,24.90
2022-08-25T20:32:31.703Z,24.84
2022-08-25T20:34:58.504Z,24.84
2022-08-25T20:37:25.922Z,24.81
2022-08-25T20:39:53.070Z,24.75
2022-08-25T20:42:20.288Z,24.75
2022-08-25T20:44:47.274Z,24.71
2022-08-25T20:47:15.502Z,24.67
2022-08-25T20:49:44.061Z,24.60
2022-08-25T20:52:12.103Z,24.60
2022-08-25T20:54:40.400Z,24.56
2022-08-25T20:57:08.138Z,24.52
2022-08-25T20:59:35.080Z,24.51
2022-08-25T21:02:02.312Z,24.47
2022-08-25T21:04:30.612Z,24.45
2022-08-25T21:07:00.329Z,24.43
2022-08-25T21:09:28.325Z,24.39
2022-08-25T21:11:57.040Z,24.35
2022-08-25T21:14:24.969Z,24.33
2022-08-25T21:16:53.308Z,24.33
2022-08-25T21:19:26.317Z,24.28
2022-08-25T21:21:54.146Z,24.19
2022-08-25T21:24:26.609Z,24.15
2022-08-25T21:26:56.074Z,24.12
2022-08-25T21:29:24.660Z,24.11
2022-08-25T21:31:51.808Z,24.09
2022-08-25T21:34:20.053Z,24.05
2022-08-25T21:36:47.999Z,24.02
2022-08-25T21:39:15.257Z,24.00
2022-08-25T21:41:44.409Z,23.98
2022-08-25T21:44:13.829Z,23.91
2022-08-25T21:46:41.333Z,23.90
2022-08-25T21:49:08.766Z,23.88
2022-08-25T21:51:40.789Z,23.85
2022-08-25T21:54:10.441Z,23.84
2022-08-25T21:56:55.602Z,23.82
2022-08-25T21:59:28.843Z,23.79
2022-08-25T22:01:57.565Z,23.77
2022-08-25T22:04:24.996Z,23.76
2022-08-25T22:06:52.001Z,23.75
2022-08-25T22:09:18.708Z,23.70
2022-08-25T22:11:46.482Z,23.68
2022-08-25T22:14:15.039Z,23.69
2022-08-25T22:16:42.682Z,23.68
2022-08-25T22:19:11.840Z,23.64
2022-08-25T22:21:42.270Z,23.61
2022-08-25T22:24:09.204Z,23.61
2022-08-25T22:26:36.283Z,23.57
2022-08-25T22:29:04.378Z,23.55
2022-08-25T22:31:33.521Z,23.55
2022-08-25T22:34:00.646Z,23.54
2022-08-25T22:36:32.793Z,23.52
2022-08-25T22:38:59.915Z,23.53
2022-08-25T22:41:29.253Z,23.53
2022-08-25T22:43:56.895Z,23.53
2022-08-25T22:46:26.095Z,23.54
2022-08-25T22:48:55.413Z,23.55
2022-08-25T22:51:27.500Z,23.58
2022-08-25T22:53:54.808Z,23.58
2022-08-25T22:56:32.962Z,23.59
2022-08-25T22:59:03.309Z,23.62
2022-08-25T23:01:32.109Z,23.62
2022-08-25T23:04:00.739Z,23.64
2022-08-25T23:06:29.067Z,23.65
2022-08-25T23:08:56.388Z,23.59
2022-08-25T23:11:24.386Z,23.67
2022-08-25T23:13:54.806Z,23.65
2022-08-25T23:16:22.375Z,23.65
2022-08-25T23:18:49.158Z,23.62
2022-08-25T23:21:38.009Z,23.61
2022-08-25T23:24:12.109Z,23.59
2022-08-25T23:26:42.021Z,23.58
2022-08-25T23:29:18.339Z,23.57
2022-08-25T23:31:47.681Z,23.53
2022-08-25T23:34:15.770Z,23.53
2022-08-25T23:36:43.407Z,23.50
2022-08-25T23:39:13.772Z,23.51
2022-08-25T23:41:40.608Z,23.50
2022-08-25T23:44:09.393Z,23.49
2022-08-25T23:46:39.713Z,23.45
2022-08-25T23:49:08.386Z,23.42
2022-08-25T23:51:38.325Z,23.44
2022-08-25T23:54:09.195Z,23.42
2022-08-25T23:56:42.331Z,23.43
2022-08-25T23:59:11.980Z,23.42
