createdAt,value
2022-10-30T00:00:40.913Z,9.70
2022-10-30T00:03:27.572Z,10.30
2022-10-30T00:05:54.732Z,8.90
2022-10-30T00:08:24.951Z,7.70
2022-10-30T00:10:51.999Z,10.00
2022-10-30T00:13:19.730Z,10.60
2022-10-30T00:15:48.082Z,10.00
2022-10-30T00:18:15.032Z,12.10
2022-10-30T00:20:41.764Z,10.00
2022-10-30T00:23:08.404Z,12.70
2022-10-30T00:25:35.778Z,14.80
2022-10-30T00:28:04.856Z,9.30
2022-10-30T00:30:32.596Z,12.40
2022-10-30T00:32:59.586Z,9.50
2022-10-30T00:35:26.495Z,9.00
2022-10-30T00:37:53.279Z,6.90
2022-10-30T00:40:20.043Z,10.70
2022-10-30T00:42:46.771Z,10.70
2022-10-30T00:45:15.725Z,8.20
2022-10-30T00:47:52.037Z,8.20
2022-10-30T00:50:33.452Z,6.80
2022-10-30T00:53:09.330Z,9.80
2022-10-30T00:55:45.498Z,9.40
2022-10-30T00:58:16.334Z,7.10
2022-10-30T01:00:48.573Z,8.30
2022-10-30T01:03:15.745Z,7.50
2022-10-30T01:05:46.906Z,9.50
2022-10-30T01:08:13.553Z,8.80
2022-10-30T01:10:42.065Z,8.70
2022-10-30T01:13:09.792Z,9.00
2022-10-30T01:15:46.569Z,12.00
2022-10-30T01:18:41.618Z,9.60
2022-10-30T01:21:22.265Z,10.80
2022-10-30T01:23:51.972Z,10.30
2022-10-30T01:26:33.990Z,11.50
2022-10-30T01:29:08.576Z,12.30
2022-10-30T01:31:44.609Z,7.30
2022-10-30T01:34:46.470Z,6.20
2022-10-30T01:37:27.639Z,9.90
2022-10-30T01:39:54.969Z,10.20
2022-10-30T01:42:46.627Z,8.30
2022-10-30T01:45:21.894Z,6.30
2022-10-30T01:48:07.538Z,13.30
2022-10-30T01:50:59.675Z,10.80
2022-10-30T01:53:36.641Z,10.30
2022-10-30T01:56:26.832Z,7.70
2022-10-30T02:01:32.698Z,11.20
2022-10-30T02:03:59.604Z,10.00
2022-10-30T02:06:26.762Z,8.20
2022-10-30T02:08:57.072Z,8.60
2022-10-30T02:11:26.330Z,9.20
2022-10-30T02:13:55.668Z,10.30
2022-10-30T02:16:23.246Z,9.10
2022-10-30T02:18:49.882Z,9.80
2022-10-30T02:21:16.643Z,9.70
2022-10-30T02:23:43.438Z,8.20
2022-10-30T02:26:10.292Z,10.80
2022-10-30T02:28:36.884Z,9.90
2022-10-30T02:31:03.590Z,9.80
2022-10-30T02:33:30.248Z,8.70
2022-10-30T02:35:56.930Z,11.10
2022-10-30T02:38:23.628Z,10.20
2022-10-30T02:40:50.448Z,8.80
2022-10-30T02:43:17.250Z,9.70
2022-10-30T02:45:43.824Z,10.40
2022-10-30T02:50:42.050Z,10.90
2022-10-30T02:53:08.656Z,10.50
2022-10-30T02:55:35.283Z,11.60
2022-10-30T02:58:01.896Z,9.00
2022-10-30T03:00:29.815Z,13.00
2022-10-30T03:02:57.507Z,9.30
2022-10-30T03:05:24.912Z,10.30
2022-10-30T03:07:51.574Z,10.60
2022-10-30T03:10:18.279Z,9.60
2022-10-30T03:12:44.979Z,11.80
2022-10-30T03:15:11.582Z,11.10
2022-10-30T03:17:38.327Z,10.90
2022-10-30T03:20:05.561Z,12.30
2022-10-30T03:22:33.034Z,11.70
2022-10-30T03:25:00.135Z,10.90
2022-10-30T03:27:26.737Z,13.00
2022-10-30T03:29:53.394Z,11.20
2022-10-30T03:32:20.232Z,17.60
2022-10-30T03:34:51.777Z,13.20
2022-10-30T03:37:19.025Z,11.40
2022-10-30T03:39:45.728Z,11.90
2022-10-30T03:42:12.524Z,8.10
2022-10-30T03:44:39.140Z,12.00
2022-10-30T03:47:06.224Z,12.20
2022-10-30T03:49:37.579Z,11.70
2022-10-30T03:52:08.247Z,13.90
2022-10-30T03:54:34.874Z,18.60
2022-10-30T03:57:01.981Z,11.50
2022-10-30T03:59:33.589Z,10.60
2022-10-30T04:02:25.698Z,14.20
2022-10-30T04:04:52.967Z,10.50
2022-10-30T04:07:19.589Z,14.60
2022-10-30T04:09:46.258Z,15.00
2022-10-30T04:12:13.011Z,13.00
2022-10-30T04:14:39.662Z,15.10
2022-10-30T04:17:06.354Z,11.50
2022-10-30T04:19:33.674Z,11.30
2022-10-30T04:22:00.414Z,10.90
2022-10-30T04:24:27.240Z,10.10
2022-10-30T04:26:55.915Z,13.50
2022-10-30T04:29:25.424Z,13.50
2022-10-30T04:31:52.665Z,10.40
2022-10-30T04:34:20.138Z,14.10
2022-10-30T04:36:46.859Z,14.60
2022-10-30T04:39:13.588Z,12.60
2022-10-30T04:41:41.208Z,13.30
2022-10-30T04:44:13.697Z,11.60
2022-10-30T04:46:40.377Z,12.20
2022-10-30T04:49:09.058Z,13.10
2022-10-30T04:51:35.732Z,12.80
2022-10-30T04:54:03.991Z,10.90
2022-10-30T04:56:32.481Z,11.90
2022-10-30T04:58:59.738Z,11.70
2022-10-30T05:01:26.434Z,11.90
2022-10-30T05:03:54.811Z,12.80
2022-10-30T05:06:27.410Z,12.40
2022-10-30T05:08:55.159Z,9.40
2022-10-30T05:11:42.092Z,15.70
2022-10-30T05:14:08.895Z,11.60
2022-10-30T05:16:36.783Z,13.50
2022-10-30T05:19:04.246Z,12.80
2022-10-30T05:21:31.404Z,10.40
2022-10-30T05:23:58.335Z,15.20
2022-10-30T05:26:25.475Z,12.30
2022-10-30T05:28:52.507Z,12.30
2022-10-30T05:31:19.610Z,9.70
2022-10-30T05:34:07.316Z,15.30
2022-10-30T05:36:35.842Z,12.60
2022-10-30T05:39:03.119Z,11.10
2022-10-30T05:41:32.849Z,10.00
2022-10-30T05:43:59.498Z,17.60
2022-10-30T05:46:26.305Z,16.10
2022-10-30T05:48:53.341Z,8.70
2022-10-30T05:51:20.552Z,13.30
2022-10-30T05:53:52.202Z,15.40
2022-10-30T05:56:22.343Z,14.50
2022-10-30T05:58:50.040Z,16.60
2022-10-30T06:01:17.332Z,10.60
2022-10-30T06:03:45.831Z,15.90
2022-10-30T06:06:13.082Z,17.30
2022-10-30T06:08:40.089Z,9.70
2022-10-30T06:11:25.466Z,16.30
2022-10-30T06:13:54.819Z,15.60
2022-10-30T06:19:20.694Z,11.60
2022-10-30T06:21:50.304Z,16.20
2022-10-30T06:24:37.164Z,10.90
2022-10-30T06:27:29.827Z,13.20
2022-10-30T06:29:56.820Z,11.60
2022-10-30T06:32:23.499Z,14.20
2022-10-30T06:34:50.314Z,13.20
2022-10-30T06:37:18.080Z,12.10
2022-10-30T06:39:45.069Z,13.30
2022-10-30T06:42:30.278Z,11.10
2022-10-30T06:45:09.782Z,12.60
2022-10-30T06:47:36.973Z,8.50
2022-10-30T06:50:05.546Z,10.10
2022-10-30T06:52:32.494Z,9.80
2022-10-30T06:54:59.413Z,12.20
2022-10-30T06:57:56.936Z,11.50
2022-10-30T07:00:42.872Z,15.90
2022-10-30T07:03:42.239Z,10.50
2022-10-30T07:06:09.090Z,13.20
2022-10-30T07:08:36.824Z,12.10
2022-10-30T07:11:03.633Z,16.10
2022-10-30T07:13:56.839Z,20.00
2022-10-30T07:16:33.391Z,10.70
2022-10-30T07:19:03.717Z,13.90
2022-10-30T07:21:32.275Z,11.40
2022-10-30T07:23:58.959Z,15.60
2022-10-30T07:26:37.463Z,10.80
2022-10-30T07:29:21.526Z,11.20
2022-10-30T07:32:06.398Z,12.00
2022-10-30T07:34:55.948Z,12.70
2022-10-30T07:37:42.249Z,12.00
2022-10-30T07:40:13.277Z,11.30
2022-10-30T07:42:47.041Z,9.90
2022-10-30T07:45:32.448Z,15.00
2022-10-30T07:48:17.742Z,12.60
2022-10-30T07:50:47.544Z,12.90
2022-10-30T07:53:14.690Z,12.00
2022-10-30T07:55:42.391Z,13.40
2022-10-30T07:58:27.846Z,10.10
2022-10-30T08:01:32.946Z,11.20
2022-10-30T08:04:13.743Z,14.50
2022-10-30T08:06:40.601Z,9.60
2022-10-30T08:09:07.452Z,9.20
2022-10-30T08:11:34.118Z,11.10
2022-10-30T08:14:01.184Z,16.50
2022-10-30T08:16:28.189Z,12.30
2022-10-30T08:18:54.925Z,11.60
2022-10-30T08:21:24.246Z,10.00
2022-10-30T08:23:57.477Z,11.70
2022-10-30T08:26:26.473Z,9.90
2022-10-30T08:28:53.154Z,11.30
2022-10-30T08:31:20.596Z,13.20
2022-10-30T08:34:13.573Z,12.50
2022-10-30T08:36:50.740Z,8.40
2022-10-30T08:39:17.920Z,10.70
2022-10-30T08:42:04.811Z,11.40
2022-10-30T08:44:36.071Z,13.30
2022-10-30T08:47:21.734Z,9.70
2022-10-30T08:49:48.414Z,12.80
2022-10-30T08:52:17.474Z,11.90
2022-10-30T08:54:46.253Z,10.00
2022-10-30T08:57:12.867Z,11.90
2022-10-30T08:59:39.535Z,7.80
2022-10-30T09:02:08.829Z,10.90
2022-10-30T09:04:54.382Z,13.10
2022-10-30T09:07:48.048Z,14.10
2022-10-30T09:10:33.608Z,10.80
2022-10-30T09:13:01.949Z,8.60
2022-10-30T09:15:29.427Z,9.20
2022-10-30T09:18:01.678Z,7.70
2022-10-30T09:20:29.849Z,11.90
2022-10-30T09:22:56.885Z,8.70
2022-10-30T09:25:23.930Z,12.00
2022-10-30T09:28:13.682Z,8.00
2022-10-30T09:31:08.412Z,7.30
2022-10-30T09:33:36.930Z,8.60
2022-10-30T09:36:22.604Z,11.20
2022-10-30T09:38:49.491Z,11.20
2022-10-30T09:41:32.052Z,8.80
2022-10-30T09:44:02.112Z,12.50
2022-10-30T09:47:02.980Z,7.40
2022-10-30T09:49:50.040Z,8.30
2022-10-30T09:52:45.047Z,8.00
2022-10-30T09:55:17.907Z,7.60
2022-10-30T09:58:12.941Z,8.20
2022-10-30T10:01:08.673Z,10.80
2022-10-30T10:09:38.837Z,14.50
2022-10-30T10:12:27.301Z,7.10
2022-10-30T10:14:57.635Z,5.70
2022-10-30T10:17:34.245Z,7.40
2022-10-30T10:20:05.141Z,9.70
2022-10-30T10:22:39.843Z,5.90
2022-10-30T10:28:36.670Z,7.80
2022-10-30T10:31:26.595Z,6.20
2022-10-30T10:34:25.611Z,8.50
2022-10-30T10:37:36.829Z,7.50
2022-10-30T10:40:42.344Z,9.50
2022-10-30T10:43:37.074Z,8.60
2022-10-30T10:46:46.023Z,9.20
2022-10-30T10:49:37.356Z,8.80
2022-10-30T10:52:15.478Z,7.90
2022-10-30T10:54:55.645Z,7.30
2022-10-30T10:57:34.028Z,8.60
2022-10-30T11:00:16.603Z,8.70
2022-10-30T11:02:52.212Z,8.60
2022-10-30T11:05:31.242Z,12.90
2022-10-30T11:08:08.938Z,13.40
2022-10-30T11:10:35.590Z,11.00
2022-10-30T11:13:02.388Z,8.70
2022-10-30T11:16:03.995Z,8.90
2022-10-30T11:18:30.929Z,6.50
2022-10-30T11:21:02.506Z,8.80
2022-10-30T11:23:38.241Z,10.30
2022-10-30T11:26:28.982Z,10.40
2022-10-30T11:29:04.372Z,8.60
2022-10-30T11:31:38.316Z,7.20
2022-10-30T11:34:23.838Z,9.60
2022-10-30T11:36:54.210Z,8.90
2022-10-30T11:39:26.817Z,6.50
2022-10-30T11:41:59.448Z,10.20
2022-10-30T11:44:40.290Z,9.70
2022-10-30T11:47:08.689Z,9.10
2022-10-30T11:49:47.034Z,10.00
2022-10-30T11:52:16.004Z,9.80
2022-10-30T11:54:47.765Z,14.90
2022-10-30T11:57:41.240Z,13.00
2022-10-30T12:00:16.537Z,10.60
2022-10-30T12:02:45.632Z,14.00
2022-10-30T12:05:24.664Z,15.80
2022-10-30T12:07:52.424Z,14.80
2022-10-30T12:10:29.863Z,15.60
2022-10-30T12:12:57.010Z,15.70
2022-10-30T12:15:26.421Z,11.10
2022-10-30T12:18:01.988Z,14.40
2022-10-30T12:20:28.999Z,10.60
2022-10-30T12:22:56.011Z,11.50
2022-10-30T12:25:27.938Z,13.50
2022-10-30T12:28:00.445Z,12.10
2022-10-30T12:30:38.225Z,11.80
2022-10-30T12:33:15.697Z,8.90
2022-10-30T12:35:50.582Z,10.60
2022-10-30T12:38:22.493Z,9.20
2022-10-30T12:41:12.255Z,10.20
2022-10-30T12:43:41.151Z,11.90
2022-10-30T12:46:51.329Z,12.80
2022-10-30T12:49:41.316Z,7.70
2022-10-30T12:52:26.837Z,11.80
2022-10-30T12:55:18.555Z,10.70
2022-10-30T12:58:21.259Z,12.20
2022-10-30T13:00:56.522Z,12.50
2022-10-30T13:03:38.839Z,11.60
2022-10-30T13:06:13.336Z,9.00
2022-10-30T13:08:57.179Z,12.50
2022-10-30T13:11:42.541Z,8.20
2022-10-30T13:14:41.718Z,9.60
2022-10-30T13:17:15.214Z,9.10
2022-10-30T13:19:45.737Z,10.40
2022-10-30T13:22:36.411Z,8.90
2022-10-30T13:25:19.568Z,7.00
2022-10-30T13:28:04.404Z,6.70
2022-10-30T13:30:39.638Z,7.20
2022-10-30T13:33:18.047Z,9.40
2022-10-30T13:36:02.343Z,5.50
2022-10-30T13:38:37.971Z,6.60
2022-10-30T13:41:23.055Z,10.10
2022-10-30T13:43:52.453Z,6.30
2022-10-30T13:46:32.222Z,9.30
2022-10-30T13:49:40.930Z,5.20
2022-10-30T13:52:21.757Z,6.70
2022-10-30T13:54:56.515Z,7.20
2022-10-30T13:57:33.226Z,7.00
2022-10-30T14:00:20.050Z,7.60
2022-10-30T14:02:46.862Z,6.60
2022-10-30T14:05:28.724Z,12.20
2022-10-30T14:08:13.627Z,7.90
2022-10-30T14:10:45.546Z,7.60
2022-10-30T14:13:26.431Z,10.10
2022-10-30T14:15:56.048Z,11.50
2022-10-30T14:18:25.028Z,13.30
2022-10-30T14:20:53.530Z,10.70
2022-10-30T14:23:34.553Z,10.50
2022-10-30T14:26:04.143Z,8.80
2022-10-30T14:28:36.879Z,10.70
2022-10-30T14:31:16.158Z,10.80
2022-10-30T14:33:46.812Z,10.40
2022-10-30T14:36:38.135Z,11.50
2022-10-30T14:39:13.931Z,11.20
2022-10-30T14:41:47.528Z,7.40
2022-10-30T14:44:40.421Z,10.30
2022-10-30T14:47:42.070Z,9.10
2022-10-30T14:50:26.538Z,12.40
2022-10-30T14:53:14.714Z,13.30
2022-10-30T14:56:03.209Z,15.30
2022-10-30T14:58:33.834Z,10.50
2022-10-30T15:01:03.567Z,8.80
2022-10-30T15:03:53.826Z,14.10
2022-10-30T15:06:27.482Z,9.90
2022-10-30T15:09:25.428Z,11.00
2022-10-30T15:12:06.714Z,11.00
2022-10-30T15:14:58.947Z,12.00
2022-10-30T15:17:58.468Z,11.90
2022-10-30T15:20:27.987Z,12.40
2022-10-30T15:22:59.516Z,11.30
2022-10-30T15:25:35.624Z,8.00
2022-10-30T15:28:03.706Z,9.10
2022-10-30T15:30:30.905Z,8.90
2022-10-30T15:32:58.053Z,8.10
2022-10-30T15:35:27.237Z,8.70
2022-10-30T15:37:58.135Z,7.70
2022-10-30T15:40:25.235Z,9.00
2022-10-30T15:42:53.369Z,7.30
2022-10-30T15:45:29.493Z,9.90
2022-10-30T15:48:06.339Z,11.40
2022-10-30T15:50:34.673Z,9.30
2022-10-30T15:53:02.267Z,9.80
2022-10-30T15:58:36.332Z,12.50
2022-10-30T16:01:03.212Z,9.80
2022-10-30T16:03:30.109Z,10.60
2022-10-30T16:06:27.778Z,6.70
2022-10-30T16:08:55.179Z,9.10
2022-10-30T16:11:23.043Z,10.20
2022-10-30T16:13:50.480Z,7.90
2022-10-30T16:16:30.331Z,7.30
2022-10-30T16:19:00.436Z,6.10
2022-10-30T16:21:31.183Z,12.60
2022-10-30T16:24:00.554Z,7.70
2022-10-30T16:26:36.115Z,10.50
2022-10-30T16:29:18.169Z,11.40
2022-10-30T16:31:49.385Z,12.30
2022-10-30T16:34:34.595Z,10.60
2022-10-30T16:37:03.069Z,9.80
2022-10-30T16:39:31.965Z,12.40
2022-10-30T16:41:59.770Z,11.50
2022-10-30T16:44:34.685Z,14.70
2022-10-30T16:47:30.860Z,13.70
2022-10-30T16:49:58.544Z,16.10
2022-10-30T16:52:30.369Z,13.70
2022-10-30T16:55:01.158Z,14.90
2022-10-30T16:57:31.767Z,15.90
2022-10-30T17:00:00.307Z,12.40
2022-10-30T17:02:32.159Z,16.00
2022-10-30T17:05:18.577Z,13.20
2022-10-30T17:08:24.880Z,14.90
2022-10-30T17:11:01.720Z,13.60
2022-10-30T17:13:33.971Z,13.00
2022-10-30T17:16:18.819Z,12.30
2022-10-30T17:18:46.969Z,11.40
2022-10-30T17:21:18.898Z,13.40
2022-10-30T17:23:47.669Z,14.80
2022-10-30T17:26:15.180Z,10.70
2022-10-30T17:28:42.318Z,13.30
2022-10-30T17:31:20.983Z,12.20
2022-10-30T17:34:19.624Z,9.50
2022-10-30T17:36:47.815Z,12.30
2022-10-30T17:39:15.091Z,14.60
2022-10-30T17:41:42.853Z,10.50
2022-10-30T17:44:18.893Z,10.60
2022-10-30T17:46:45.572Z,10.60
2022-10-30T17:49:24.783Z,14.70
2022-10-30T17:51:51.418Z,10.00
2022-10-30T17:54:18.055Z,11.70
2022-10-30T17:56:44.915Z,10.50
2022-10-30T17:59:11.689Z,9.20
2022-10-30T18:01:38.750Z,9.20
2022-10-30T18:04:15.090Z,9.80
2022-10-30T18:06:45.015Z,7.80
2022-10-30T18:09:12.398Z,11.40
2022-10-30T18:11:39.224Z,10.80
2022-10-30T18:14:05.929Z,8.50
2022-10-30T18:16:32.698Z,9.80
2022-10-30T18:18:59.380Z,6.20
2022-10-30T18:21:30.761Z,9.20
2022-10-30T18:23:57.403Z,7.90
2022-10-30T18:26:26.492Z,11.50
2022-10-30T18:28:54.344Z,7.30
2022-10-30T18:31:24.053Z,10.30
2022-10-30T18:33:51.267Z,9.00
2022-10-30T18:36:23.155Z,8.50
2022-10-30T18:38:52.057Z,6.90
2022-10-30T18:41:23.797Z,7.40
2022-10-30T18:43:50.451Z,8.30
2022-10-30T18:46:17.238Z,6.10
2022-10-30T18:48:45.530Z,6.70
2022-10-30T18:51:18.187Z,8.40
2022-10-30T18:53:50.898Z,7.80
2022-10-30T18:56:26.224Z,6.60
2022-10-30T18:58:56.712Z,6.70
2022-10-30T19:01:31.252Z,6.50
2022-10-30T19:04:00.359Z,6.00
2022-10-30T19:06:27.091Z,6.20
2022-10-30T19:08:53.730Z,4.10
2022-10-30T19:11:24.481Z,5.80
2022-10-30T19:13:53.802Z,6.10
2022-10-30T19:16:23.829Z,8.80
2022-10-30T19:18:50.441Z,3.60
2022-10-30T19:21:22.655Z,3.50
2022-10-30T19:23:49.869Z,4.00
2022-10-30T19:26:16.945Z,4.20
2022-10-30T19:28:45.406Z,6.10
2022-10-30T19:31:16.327Z,5.00
2022-10-30T19:33:43.520Z,4.40
2022-10-30T19:36:27.296Z,5.00
2022-10-30T19:38:55.327Z,4.50
2022-10-30T19:41:23.919Z,6.60
2022-10-30T19:43:50.596Z,5.90
2022-10-30T19:46:17.418Z,5.20
2022-10-30T19:49:00.358Z,6.10
2022-10-30T19:51:28.231Z,3.40
2022-10-30T19:53:55.364Z,4.70
2022-10-30T19:56:22.119Z,4.80
2022-10-30T19:58:49.102Z,3.80
2022-10-30T20:01:16.683Z,2.40
2022-10-30T20:03:43.717Z,4.00
2022-10-30T20:06:11.799Z,4.10
2022-10-30T20:08:39.496Z,4.20
2022-10-30T20:11:06.237Z,4.40
2022-10-30T20:13:33.337Z,3.70
2022-10-30T20:16:01.890Z,3.10
2022-10-30T20:18:30.866Z,3.10
2022-10-30T20:21:08.962Z,3.20
2022-10-30T20:23:36.222Z,4.20
2022-10-30T20:26:06.057Z,5.30
2022-10-30T20:28:35.915Z,4.90
2022-10-30T20:31:03.454Z,3.90
2022-10-30T20:33:30.059Z,3.60
2022-10-30T20:35:56.995Z,5.50
2022-10-30T20:38:26.328Z,3.00
2022-10-30T20:40:53.579Z,7.30
2022-10-30T20:43:27.090Z,8.00
2022-10-30T20:45:53.829Z,4.20
2022-10-30T20:48:20.548Z,4.40
2022-10-30T20:50:50.663Z,3.40
2022-10-30T20:53:17.919Z,6.60
2022-10-30T20:55:45.239Z,5.20
2022-10-30T20:58:12.300Z,4.00
2022-10-30T21:00:39.442Z,4.80
2022-10-30T21:03:06.561Z,5.90
2022-10-30T21:05:43.743Z,3.70
2022-10-30T21:08:12.415Z,4.10
2022-10-30T21:10:39.848Z,4.00
2022-10-30T21:13:09.045Z,5.70
2022-10-30T21:15:41.864Z,5.00
2022-10-30T21:18:12.045Z,6.20
2022-10-30T21:20:40.315Z,6.20
2022-10-30T21:23:11.066Z,6.80
2022-10-30T21:25:43.978Z,3.70
2022-10-30T21:28:11.874Z,3.50
2022-10-30T21:30:38.506Z,5.10
2022-10-30T21:33:05.310Z,5.80
2022-10-30T21:35:31.948Z,4.90
2022-10-30T21:37:58.550Z,6.40
2022-10-30T21:40:25.190Z,3.50
2022-10-30T21:42:51.802Z,3.20
2022-10-30T21:45:18.415Z,4.80
2022-10-30T21:47:45.005Z,4.60
2022-10-30T21:50:12.547Z,2.90
2022-10-30T21:52:40.236Z,6.50
2022-10-30T21:55:07.873Z,4.00
2022-10-30T21:57:35.311Z,4.60
2022-10-30T22:00:05.915Z,6.00
2022-10-30T22:02:35.074Z,3.70
2022-10-30T22:05:01.749Z,8.40
2022-10-30T22:07:28.489Z,6.50
2022-10-30T22:09:55.170Z,4.20
2022-10-30T22:12:21.773Z,4.00
2022-10-30T22:14:48.352Z,4.60
2022-10-30T22:17:15.214Z,6.60
2022-10-30T22:19:41.804Z,8.30
2022-10-30T22:22:08.625Z,6.50
2022-10-30T22:24:35.286Z,5.90
2022-10-30T22:27:01.886Z,6.00
2022-10-30T22:29:28.487Z,5.90
2022-10-30T22:31:55.330Z,8.30
2022-10-30T22:34:21.958Z,6.80
2022-10-30T22:36:48.623Z,5.70
2022-10-30T22:39:15.220Z,6.90
2022-10-30T22:41:41.823Z,6.40
2022-10-30T22:44:13.012Z,6.60
2022-10-30T22:46:40.396Z,6.50
2022-10-30T22:49:07.298Z,7.70
2022-10-30T22:51:36.409Z,6.70
2022-10-30T22:54:05.411Z,8.90
2022-10-30T22:56:34.780Z,5.20
2022-10-30T22:59:07.649Z,6.10
2022-10-30T23:01:36.822Z,10.10
2022-10-30T23:04:05.365Z,10.10
2022-10-30T23:06:33.686Z,8.50
2022-10-30T23:09:02.402Z,6.50
2022-10-30T23:11:29.997Z,7.50
2022-10-30T23:13:56.777Z,7.40
2022-10-30T23:16:25.547Z,6.70
2022-10-30T23:18:55.148Z,6.30
2022-10-30T23:21:24.579Z,7.00
2022-10-30T23:23:51.495Z,7.10
2022-10-30T23:26:30.359Z,6.10
2022-10-30T23:28:58.901Z,10.20
2022-10-30T23:31:28.671Z,7.10
2022-10-30T23:33:58.318Z,9.10
2022-10-30T23:36:25.622Z,8.80
2022-10-30T23:38:57.458Z,7.80
2022-10-30T23:41:27.058Z,6.50
2022-10-30T23:43:55.272Z,10.40
2022-10-30T23:46:22.281Z,7.30
2022-10-30T23:48:49.432Z,6.50
2022-10-30T23:51:16.882Z,8.00
2022-10-30T23:53:43.533Z,7.90
2022-10-30T23:56:10.613Z,9.10
2022-10-30T23:58:38.046Z,8.00
