createdAt,value
2019-02-22T00:07:39.777Z,101138.49
2019-02-22T00:10:41.236Z,101135.48
2019-02-22T00:22:50.675Z,101153.28
2019-02-22T00:28:18.557Z,101147.73
2019-02-22T00:34:15.151Z,101155.30
2019-02-22T00:37:17.658Z,101158.98
2019-02-22T00:40:19.873Z,101158.17
2019-02-22T00:43:24.142Z,101164.71
2019-02-22T00:45:54.893Z,101152.59
2019-02-22T00:48:27.609Z,101153.72
2019-02-22T00:51:17.403Z,101164.33
2019-02-22T00:53:48.140Z,101163.70
2019-02-22T00:56:40.673Z,101163.50
2019-02-22T00:59:42.044Z,101170.58
2019-02-22T01:02:30.792Z,101177.30
2019-02-22T01:14:50.786Z,101171.00
2019-02-22T01:17:53.493Z,101176.89
2019-02-22T01:20:40.437Z,101178.77
2019-02-22T01:23:11.696Z,101178.77
2019-02-22T01:29:28.929Z,101188.69
2019-02-22T01:32:01.948Z,101176.89
2019-02-22T01:35:09.922Z,101180.42
2019-02-22T01:41:04.063Z,101183.16
2019-02-22T01:43:50.790Z,101187.84
2019-02-22T01:47:04.475Z,101189.92
2019-02-22T01:50:08.177Z,101189.92
2019-02-22T01:52:51.228Z,101191.58
2019-02-22T02:02:07.940Z,101200.52
2019-02-22T02:07:57.082Z,101206.72
2019-02-22T02:13:45.123Z,101199.29
2019-02-22T02:16:07.603Z,101204.38
2019-02-22T02:25:33.640Z,101208.06
2019-02-22T02:31:46.756Z,101216.31
2019-02-22T02:34:16.718Z,101201.33
2019-02-22T02:37:41.463Z,101224.52
2019-02-22T02:52:35.652Z,101230.61
2019-02-22T02:55:27.171Z,101234.96
2019-02-22T02:58:41.293Z,101234.80
2019-02-22T03:04:49.149Z,101229.08
2019-02-22T03:07:22.193Z,101219.31
2019-02-22T03:10:08.465Z,101241.36
2019-02-22T03:13:13.011Z,101241.36
2019-02-22T03:19:07.728Z,101251.78
2019-02-22T03:21:41.142Z,101249.58
2019-02-22T03:27:56.510Z,101251.62
2019-02-22T03:30:27.609Z,101241.54
2019-02-22T03:34:16.834Z,101250.28
2019-02-22T03:36:51.430Z,101246.73
2019-02-22T03:39:45.807Z,101258.50
2019-02-22T03:42:35.716Z,101259.01
2019-02-22T03:48:20.744Z,101273.64
2019-02-22T03:50:51.645Z,101276.30
2019-02-22T03:54:02.741Z,101272.78
2019-02-22T04:00:28.249Z,101260.08
2019-02-22T04:03:08.417Z,101273.58
2019-02-22T04:05:58.174Z,101271.04
2019-02-22T04:08:28.834Z,101285.17
2019-02-22T04:11:45.544Z,101288.36
2019-02-22T04:17:46.009Z,101283.73
2019-02-22T04:20:50.092Z,101288.88
2019-02-22T04:23:58.363Z,101288.40
2019-02-22T04:27:11.139Z,101289.88
2019-02-22T04:29:41.027Z,101289.56
2019-02-22T04:32:10.825Z,101291.57
2019-02-22T04:41:04.416Z,101283.14
2019-02-22T04:47:20.058Z,101271.42
2019-02-22T04:50:14.030Z,101276.20
2019-02-22T04:53:29.296Z,101280.40
2019-02-22T04:56:21.653Z,101286.62
2019-02-22T05:01:52.109Z,101303.84
2019-02-22T05:04:22.866Z,101297.82
2019-02-22T05:06:52.691Z,101296.91
2019-02-22T05:13:38.217Z,101309.98
2019-02-22T05:16:08.501Z,101309.84
2019-02-22T05:19:06.282Z,101310.64
2019-02-22T05:34:30.355Z,101343.84
2019-02-22T05:37:24.405Z,101356.35
2019-02-22T05:43:24.462Z,101361.94
2019-02-22T05:45:56.043Z,101359.93
2019-02-22T05:51:31.859Z,101372.72
2019-02-22T05:54:21.449Z,101367.69
2019-02-22T06:00:38.150Z,101375.42
2019-02-22T06:03:13.255Z,101378.80
2019-02-22T06:11:55.083Z,101374.75
2019-02-22T06:20:34.126Z,101377.92
2019-02-22T06:26:05.702Z,101407.55
2019-02-22T06:28:36.881Z,101420.84
2019-02-22T06:31:07.612Z,101415.95
2019-02-22T06:48:49.276Z,101418.01
2019-02-22T06:51:58.192Z,101429.27
2019-02-22T06:54:48.073Z,101428.75
2019-02-22T06:57:20.209Z,101424.02
2019-02-22T06:59:54.102Z,101424.02
2019-02-22T07:05:28.787Z,101430.27
2019-02-22T07:11:05.591Z,101441.20
2019-02-22T07:14:09.939Z,101439.14
2019-02-22T07:16:40.737Z,101445.56
2019-02-22T07:19:10.573Z,101448.13
2019-02-22T07:21:52.160Z,101457.89
2019-02-22T07:24:37.665Z,101469.14
2019-02-22T07:27:46.694Z,101475.06
2019-02-22T07:30:56.635Z,101495.43
2019-02-22T07:33:40.184Z,101492.06
2019-02-22T07:36:53.697Z,101482.98
2019-02-22T07:39:29.513Z,101469.12
2019-02-22T07:42:24.680Z,101471.09
2019-02-22T07:57:44.033Z,101506.23
2019-02-22T08:04:06.961Z,101513.33
2019-02-22T08:07:13.216Z,101520.69
2019-02-22T08:09:36.257Z,101520.69
2019-02-22T08:13:02.470Z,101521.05
2019-02-22T08:15:24.466Z,101521.37
2019-02-22T08:18:18.229Z,101529.75
2019-02-22T08:24:26.081Z,101528.52
2019-02-22T08:27:31.752Z,101535.48
2019-02-22T08:30:36.620Z,101550.19
2019-02-22T08:33:04.109Z,101552.38
2019-02-22T08:36:07.250Z,101556.41
2019-02-22T08:38:31.893Z,101563.18
2019-02-22T08:43:49.509Z,101566.55
2019-02-22T08:46:25.313Z,101566.72
2019-02-22T08:52:23.062Z,101571.70
2019-02-22T08:55:36.748Z,101576.56
2019-02-22T09:01:14.057Z,101573.90
2019-02-22T09:04:06.121Z,101573.93
2019-02-22T09:06:40.173Z,101575.55
2019-02-22T09:12:34.509Z,101579.88
2019-02-22T09:15:24.643Z,101584.92
2019-02-22T09:18:35.972Z,101584.88
2019-02-22T09:24:27.906Z,101612.83
2019-02-22T09:27:20.554Z,101602.27
2019-02-22T09:33:39.961Z,101609.87
2019-02-22T09:36:13.137Z,101605.75
2019-02-22T09:42:16.373Z,101613.48
2019-02-22T09:48:33.982Z,101615.27
2019-02-22T09:51:24.270Z,101612.06
2019-02-22T09:54:19.822Z,101618.62
2019-02-22T09:57:23.168Z,101617.74
2019-02-22T10:00:16.708Z,101621.91
2019-02-22T10:08:52.441Z,101622.82
2019-02-22T10:11:27.832Z,101597.94
2019-02-22T10:14:06.993Z,101611.97
2019-02-22T10:16:39.767Z,101611.97
2019-02-22T10:19:11.873Z,101616.97
2019-02-22T10:21:43.580Z,101616.37
2019-02-22T10:24:15.294Z,101624.71
2019-02-22T10:26:48.963Z,101625.99
2019-02-22T10:29:23.059Z,101619.87
2019-02-22T10:31:56.486Z,101617.30
2019-02-22T10:34:27.203Z,101622.83
2019-02-22T10:37:03.312Z,101619.73
2019-02-22T10:39:53.993Z,101625.27
2019-02-22T10:42:32.034Z,101629.72
2019-02-22T10:45:13.283Z,101634.30
2019-02-22T10:47:49.590Z,101643.72
2019-02-22T10:50:21.255Z,101643.47
2019-02-22T10:53:07.003Z,101649.44
2019-02-22T10:55:38.309Z,101651.50
2019-02-22T10:58:09.984Z,101658.34
2019-02-22T11:00:41.145Z,101671.23
2019-02-22T11:03:21.225Z,101667.59
2019-02-22T11:06:02.009Z,101666.23
2019-02-22T11:08:39.537Z,101676.91
2019-02-22T11:11:16.081Z,101673.38
2019-02-22T11:13:50.110Z,101668.27
2019-02-22T11:16:43.986Z,101662.83
2019-02-22T11:19:15.859Z,101676.94
2019-02-22T11:21:48.950Z,101671.05
2019-02-22T11:24:33.919Z,101675.72
2019-02-22T11:27:26.573Z,101681.94
2019-02-22T11:30:08.351Z,101687.27
2019-02-22T11:35:41.013Z,101695.48
2019-02-22T11:38:19.074Z,101704.96
2019-02-22T11:40:57.968Z,101699.21
2019-02-22T11:43:32.610Z,101699.20
2019-02-22T11:46:04.475Z,101697.13
2019-02-22T11:48:44.836Z,101696.03
2019-02-22T11:51:18.805Z,101700.39
2019-02-22T11:53:53.474Z,101702.11
2019-02-22T11:56:30.379Z,101707.16
2019-02-22T11:59:11.243Z,101703.81
2019-02-22T12:01:45.363Z,101717.22
2019-02-22T12:04:23.406Z,101706.12
2019-02-22T12:06:56.963Z,101709.17
2019-02-22T12:09:29.945Z,101706.12
2019-02-22T12:12:07.744Z,101707.31
2019-02-22T12:14:51.499Z,101716.27
2019-02-22T12:17:37.535Z,101719.44
2019-02-22T12:20:14.978Z,101713.58
2019-02-22T12:22:47.299Z,101719.62
2019-02-22T12:25:31.067Z,101723.31
2019-02-22T12:28:11.788Z,101721.27
2019-02-22T12:30:48.698Z,101730.52
2019-02-22T12:33:27.349Z,101735.09
2019-02-22T12:36:06.177Z,101733.11
2019-02-22T12:38:38.318Z,101734.33
2019-02-22T12:41:18.983Z,101735.33
2019-02-22T12:44:00.013Z,101744.59
2019-02-22T12:46:38.601Z,101748.30
2019-02-22T12:49:14.612Z,101751.38
2019-02-22T12:51:53.219Z,101747.30
2019-02-22T12:54:44.494Z,101753.03
2019-02-22T12:57:29.573Z,101747.66
2019-02-22T13:00:02.647Z,101755.24
2019-02-22T13:02:33.445Z,101756.41
2019-02-22T13:05:08.434Z,101754.77
2019-02-22T13:07:48.262Z,101755.94
2019-02-22T13:10:20.330Z,101755.91
2019-02-22T13:12:55.638Z,101752.06
2019-02-22T13:15:26.486Z,101768.24
2019-02-22T13:18:03.037Z,101765.87
2019-02-22T13:20:39.642Z,101778.02
2019-02-22T13:23:11.417Z,101780.39
2019-02-22T13:25:42.270Z,101776.86
2019-02-22T13:28:14.187Z,101773.13
2019-02-22T13:30:57.488Z,101776.69
2019-02-22T13:33:33.856Z,101773.46
2019-02-22T13:36:06.853Z,101776.17
2019-02-22T13:38:40.692Z,101776.17
2019-02-22T13:41:14.895Z,101787.98
2019-02-22T13:43:46.516Z,101781.38
2019-02-22T13:46:21.112Z,101778.86
2019-02-22T13:48:53.199Z,101782.92
2019-02-22T13:51:28.851Z,101774.16
2019-02-22T13:54:05.819Z,101771.59
2019-02-22T13:56:39.113Z,101776.09
2019-02-22T13:59:10.247Z,101773.08
2019-02-22T14:01:45.845Z,101779.15
2019-02-22T14:04:20.793Z,101780.31
2019-02-22T14:06:52.482Z,101773.24
2019-02-22T14:09:36.614Z,101773.75
2019-02-22T14:12:16.748Z,101772.44
2019-02-22T14:14:54.437Z,101773.95
2019-02-22T14:17:31.045Z,101775.30
2019-02-22T14:20:02.952Z,101789.00
2019-02-22T14:22:33.556Z,101791.33
2019-02-22T14:25:03.312Z,101788.42
2019-02-22T14:27:34.192Z,101787.27
2019-02-22T14:30:06.302Z,101798.77
2019-02-22T14:32:37.827Z,101798.76
2019-02-22T14:35:08.562Z,101796.27
2019-02-22T14:37:40.917Z,101798.94
2019-02-22T14:40:19.168Z,101804.34
2019-02-22T14:42:51.933Z,101791.84
2019-02-22T14:45:27.654Z,101796.26
2019-02-22T14:48:01.680Z,101800.31
2019-02-22T14:50:33.240Z,101799.30
2019-02-22T14:53:03.187Z,101811.09
2019-02-22T14:55:35.196Z,101812.77
2019-02-22T15:02:01.592Z,101804.50
2019-02-22T15:04:43.642Z,101804.00
2019-02-22T15:07:31.858Z,101804.00
2019-02-22T15:10:18.469Z,101814.81
2019-02-22T15:12:52.060Z,101826.64
2019-02-22T15:15:34.293Z,101826.64
2019-02-22T15:18:07.480Z,101821.75
2019-02-22T15:20:45.097Z,101830.34
2019-02-22T15:23:18.452Z,101827.30
2019-02-22T15:25:50.645Z,101834.02
2019-02-22T15:28:26.260Z,101834.33
2019-02-22T15:31:00.817Z,101845.98
2019-02-22T15:33:43.387Z,101842.61
2019-02-22T15:36:16.223Z,101841.73
2019-02-22T15:38:54.936Z,101845.80
2019-02-22T15:41:25.411Z,101847.48
2019-02-22T15:44:18.636Z,101843.28
2019-02-22T15:46:49.355Z,101842.28
2019-02-22T15:49:19.628Z,101839.56
2019-02-22T15:51:54.952Z,101830.28
2019-02-22T15:54:40.763Z,101830.09
2019-02-22T15:57:11.762Z,101830.09
2019-02-22T15:59:43.170Z,101831.12
2019-02-22T16:02:20.236Z,101826.73
2019-02-22T16:05:14.819Z,101824.71
2019-02-22T16:07:51.385Z,101817.42
2019-02-22T16:10:44.080Z,101813.70
2019-02-22T16:13:19.206Z,101818.41
2019-02-22T16:15:57.114Z,101811.98
2019-02-22T16:18:29.871Z,101815.86
2019-02-22T16:21:10.635Z,101806.36
2019-02-22T16:24:09.169Z,101809.88
2019-02-22T16:26:42.384Z,101808.67
2019-02-22T16:29:38.183Z,101822.43
2019-02-22T16:32:29.421Z,101815.12
2019-02-22T16:35:06.183Z,101815.66
2019-02-22T16:37:44.393Z,101804.17
2019-02-22T16:40:20.937Z,101806.80
2019-02-22T16:42:53.234Z,101809.08
2019-02-22T16:45:32.400Z,101789.75
2019-02-22T16:50:57.014Z,101809.09
2019-02-22T16:53:34.715Z,101809.56
2019-02-22T17:03:08.220Z,101820.09
2019-02-22T17:05:40.419Z,101819.19
2019-02-22T17:08:30.593Z,101818.80
2019-02-22T17:11:04.016Z,101823.95
2019-02-22T17:13:35.484Z,101826.44
2019-02-22T17:16:11.580Z,101826.66
2019-02-22T17:18:48.430Z,101830.48
2019-02-22T17:21:35.399Z,101842.17
2019-02-22T17:24:08.225Z,101842.06
2019-02-22T17:26:51.390Z,101835.62
2019-02-22T17:29:23.270Z,101826.27
2019-02-22T17:31:57.574Z,101825.50
2019-02-22T17:34:32.952Z,101831.16
2019-02-22T17:37:04.894Z,101831.92
2019-02-22T17:39:36.276Z,101831.16
2019-02-22T17:42:12.779Z,101830.66
2019-02-22T17:44:52.745Z,101843.57
2019-02-22T17:47:32.109Z,101842.80
2019-02-22T17:50:12.790Z,101835.61
2019-02-22T17:52:50.077Z,101832.15
2019-02-22T17:55:32.949Z,101835.88
2019-02-22T17:58:23.930Z,101840.77
2019-02-22T18:00:48.029Z,101836.25
2019-02-22T18:03:21.803Z,101839.63
2019-02-22T18:05:58.096Z,101835.03
2019-02-22T18:08:40.593Z,101835.48
2019-02-22T18:11:11.226Z,101845.84
2019-02-22T18:13:51.327Z,101857.89
2019-02-22T18:16:22.802Z,101857.89
2019-02-22T18:19:07.246Z,101853.38
2019-02-22T18:21:48.947Z,101864.10
2019-02-22T18:24:33.583Z,101868.56
2019-02-22T18:27:20.119Z,101868.56
2019-02-22T18:30:24.052Z,101870.52
2019-02-22T18:33:03.799Z,101873.31
2019-02-22T18:35:41.829Z,101876.48
2019-02-22T18:38:25.981Z,101874.08
2019-02-22T18:41:01.452Z,101868.63
2019-02-22T18:43:39.098Z,101868.63
2019-02-22T18:46:13.346Z,101869.75
2019-02-22T18:51:49.296Z,101876.05
2019-02-22T18:54:21.174Z,101879.12
2019-02-22T18:56:57.927Z,101879.58
2019-02-22T18:59:39.433Z,101879.76
2019-02-22T19:02:16.844Z,101880.39
2019-02-22T19:04:56.065Z,101892.12
2019-02-22T19:07:36.504Z,101899.67
2019-02-22T19:10:19.868Z,101899.67
2019-02-22T19:12:56.848Z,101890.90
2019-02-22T19:15:47.660Z,101888.97
2019-02-22T19:18:11.441Z,101895.28
2019-02-22T19:20:48.685Z,101898.59
2019-02-22T19:23:27.359Z,101901.53
2019-02-22T19:26:00.785Z,101903.20
2019-02-22T19:28:35.579Z,101912.83
2019-02-22T19:31:10.350Z,101924.73
2019-02-22T19:33:49.985Z,101932.92
2019-02-22T19:36:24.811Z,101924.67
2019-02-22T19:39:01.518Z,101931.45
2019-02-22T19:41:38.151Z,101935.61
2019-02-22T19:44:15.078Z,101933.82
2019-02-22T19:46:50.154Z,101914.72
2019-02-22T19:49:25.603Z,101938.10
2019-02-22T19:52:04.029Z,101945.61
2019-02-22T19:54:50.734Z,101950.11
2019-02-22T19:57:27.953Z,101950.62
2019-02-22T20:00:09.566Z,101949.25
2019-02-22T20:02:48.505Z,101948.20
2019-02-22T20:05:29.383Z,101953.01
2019-02-22T20:08:02.743Z,101951.00
2019-02-22T20:10:40.938Z,101958.34
2019-02-22T20:13:19.973Z,101963.04
2019-02-22T20:15:54.717Z,101965.64
2019-02-22T20:18:31.446Z,101969.91
2019-02-22T20:21:07.689Z,101941.55
2019-02-22T20:23:42.838Z,101964.44
2019-02-22T20:26:20.168Z,101968.14
2019-02-22T20:28:58.659Z,101967.03
2019-02-22T20:31:32.999Z,101970.33
2019-02-22T20:34:14.852Z,101971.04
2019-02-22T20:36:47.252Z,101974.94
2019-02-22T20:39:24.510Z,101972.13
2019-02-22T20:42:05.485Z,101980.55
2019-02-22T20:44:50.362Z,101986.27
2019-02-22T20:47:35.716Z,101979.80
2019-02-22T20:50:12.049Z,101978.36
2019-02-22T20:52:58.112Z,101981.16
2019-02-22T20:55:35.153Z,101986.63
2019-02-22T20:58:18.734Z,101993.35
2019-02-22T21:00:50.888Z,102001.47
2019-02-22T21:03:26.893Z,102009.49
2019-02-22T21:06:15.157Z,102013.88
2019-02-22T21:08:48.327Z,102010.83
2019-02-22T21:11:25.874Z,102014.13
2019-02-22T21:14:07.899Z,102015.34
2019-02-22T21:16:40.883Z,102010.49
2019-02-22T21:19:16.563Z,102012.83
2019-02-22T21:21:52.775Z,102018.53
2019-02-22T21:24:31.782Z,102024.00
2019-02-22T21:27:04.568Z,102020.34
2019-02-22T21:29:39.150Z,102023.30
2019-02-22T21:32:12.406Z,102020.37
2019-02-22T21:34:45.414Z,102020.37
2019-02-22T21:37:21.733Z,102013.09
2019-02-22T21:39:53.958Z,102007.64
2019-02-22T21:42:40.428Z,102008.75
2019-02-22T21:45:21.951Z,101997.05
2019-02-22T21:47:55.448Z,102002.41
2019-02-22T21:50:33.415Z,102000.48
2019-02-22T21:53:04.614Z,102004.38
2019-02-22T21:55:37.421Z,102011.91
2019-02-22T21:58:07.977Z,102006.43
2019-02-22T22:00:39.201Z,102017.25
2019-02-22T22:03:14.767Z,102015.92
2019-02-22T22:05:58.292Z,102010.31
2019-02-22T22:08:34.491Z,102010.93
2019-02-22T22:17:05.206Z,102003.02
2019-02-22T22:19:36.277Z,101999.38
2019-02-22T22:22:48.496Z,102001.74
2019-02-22T22:25:20.754Z,102000.53
2019-02-22T22:27:52.290Z,102006.42
2019-02-22T22:33:28.162Z,102028.16
2019-02-22T22:36:03.070Z,102029.23
2019-02-22T22:38:55.024Z,102023.43
2019-02-22T22:41:29.198Z,102023.20
2019-02-22T22:44:02.220Z,102038.11
2019-02-22T22:46:36.961Z,102037.56
2019-02-22T22:49:08.144Z,102026.37
2019-02-22T22:51:39.907Z,102032.42
2019-02-22T22:54:14.324Z,102035.20
2019-02-22T22:56:47.979Z,102035.42
2019-02-22T22:59:20.582Z,102047.80
2019-02-22T23:01:51.744Z,102043.07
2019-02-22T23:04:42.205Z,102048.91
2019-02-22T23:07:20.578Z,102051.91
2019-02-22T23:10:10.456Z,102051.02
2019-02-22T23:15:52.212Z,102057.64
2019-02-22T23:19:02.337Z,102050.46
2019-02-22T23:22:10.946Z,102053.09
2019-02-22T23:28:18.142Z,102065.19
2019-02-22T23:30:38.457Z,102072.14
2019-02-22T23:34:00.396Z,102083.66
2019-02-22T23:36:21.260Z,102059.22
2019-02-22T23:39:10.786Z,102085.76
2019-02-22T23:41:43.576Z,102084.13
2019-02-22T23:44:41.844Z,102093.69
2019-02-22T23:47:38.020Z,102093.01
2019-02-22T23:50:27.797Z,102091.89
2019-02-22T23:53:01.703Z,102098.44
2019-02-22T23:55:34.250Z,102077.03
2019-02-22T23:58:23.821Z,102098.52
