createdAt,value
2022-12-06T00:00:36.872Z,4.2
2022-12-06T00:01:45.284Z,4.2
2022-12-06T00:02:53.631Z,4.2
2022-12-06T00:04:02.132Z,5.1
2022-12-06T00:05:10.469Z,5.1
2022-12-06T00:06:18.841Z,5.1
2022-12-06T00:07:27.379Z,4.7
2022-12-06T00:08:35.732Z,4.7
2022-12-06T00:09:44.078Z,4.7
2022-12-06T00:10:52.625Z,5.5
2022-12-06T00:12:00.981Z,5.5
2022-12-06T00:13:09.320Z,5.5
2022-12-06T00:14:17.882Z,4.8
2022-12-06T00:15:26.228Z,4.8
2022-12-06T00:16:34.620Z,4.8
2022-12-06T00:17:43.347Z,4
2022-12-06T00:18:51.476Z,4
2022-12-06T00:19:59.980Z,4
2022-12-06T00:21:08.378Z,3.4
2022-12-06T00:22:16.736Z,3.4
2022-12-06T00:23:28.892Z,3.4
2022-12-06T00:24:33.602Z,4.7
2022-12-06T00:25:41.962Z,4.7
2022-12-06T00:26:50.328Z,4.7
2022-12-06T00:27:58.883Z,4.1
2022-12-06T00:29:07.230Z,4.1
2022-12-06T00:30:15.554Z,4.1
2022-12-06T00:31:24.148Z,3.5
2022-12-06T00:32:32.501Z,3.5
2022-12-06T00:33:40.851Z,3.5
2022-12-06T00:34:49.353Z,4.2
2022-12-06T00:35:57.697Z,4.2
2022-12-06T00:37:06.049Z,4.2
2022-12-06T00:38:14.645Z,3.8
2022-12-06T00:39:22.985Z,3.8
2022-12-06T00:40:31.309Z,3.8
2022-12-06T00:41:39.874Z,4.5
2022-12-06T00:42:48.215Z,4.5
2022-12-06T00:43:56.565Z,4.5
2022-12-06T00:45:05.117Z,3.3
2022-12-06T00:46:13.520Z,3.3
2022-12-06T00:47:21.808Z,3.3
2022-12-06T00:48:30.363Z,3.9
2022-12-06T00:49:38.706Z,3.9
2022-12-06T00:50:47.052Z,3.9
2022-12-06T00:51:55.614Z,4
2022-12-06T00:53:03.944Z,4
2022-12-06T00:54:12.313Z,4
2022-12-06T00:55:20.822Z,3.8
2022-12-06T00:56:29.180Z,3.8
2022-12-06T00:57:37.536Z,3.8
2022-12-06T00:58:46.086Z,4
2022-12-06T00:59:54.437Z,4
2022-12-06T01:01:02.826Z,4
2022-12-06T01:02:11.344Z,5.1
2022-12-06T01:03:19.729Z,5.1
2022-12-06T01:04:28.055Z,5.1
2022-12-06T01:05:36.607Z,4.2
2022-12-06T01:06:44.964Z,4.2
2022-12-06T01:07:53.326Z,4.2
2022-12-06T01:09:01.897Z,4.5
2022-12-06T01:10:10.261Z,4.5
2022-12-06T01:11:18.587Z,4.5
2022-12-06T01:12:27.173Z,4.8
2022-12-06T01:13:35.521Z,4.8
2022-12-06T01:14:43.866Z,4.8
2022-12-06T01:15:52.428Z,5.1
2022-12-06T01:17:00.836Z,5.1
2022-12-06T01:18:09.138Z,5.1
2022-12-06T01:19:17.684Z,4.7
2022-12-06T01:20:26.019Z,4.7
2022-12-06T01:21:34.380Z,4.7
2022-12-06T01:22:42.942Z,4.1
2022-12-06T01:23:51.295Z,4.1
2022-12-06T01:24:59.636Z,4.1
2022-12-06T01:26:08.213Z,5.1
2022-12-06T01:27:16.535Z,5.1
2022-12-06T01:28:24.876Z,5.1
2022-12-06T01:29:33.440Z,5.1
2022-12-06T01:30:41.829Z,5.1
2022-12-06T01:31:50.157Z,5.1
2022-12-06T01:32:58.720Z,4.2
2022-12-06T01:34:07.045Z,4.2
2022-12-06T01:35:15.396Z,4.2
2022-12-06T01:36:23.951Z,4.4
2022-12-06T01:37:32.301Z,4.4
2022-12-06T01:38:40.629Z,4.4
2022-12-06T01:39:49.181Z,4.3
2022-12-06T01:40:57.517Z,4.3
2022-12-06T01:42:05.908Z,4.3
2022-12-06T01:43:14.446Z,4
2022-12-06T01:44:22.780Z,4
2022-12-06T01:45:31.126Z,4
2022-12-06T01:46:39.796Z,5.1
2022-12-06T01:47:48.057Z,5.1
2022-12-06T01:48:56.398Z,5.1
2022-12-06T01:50:04.957Z,4.9
2022-12-06T01:51:13.308Z,4.9
2022-12-06T01:52:21.661Z,4.9
2022-12-06T01:53:30.217Z,5.2
2022-12-06T01:54:38.577Z,5.2
2022-12-06T01:55:46.920Z,5.2
2022-12-06T01:56:55.485Z,5.4
2022-12-06T01:58:03.844Z,5.4
2022-12-06T01:59:12.172Z,5.4
2022-12-06T02:00:20.722Z,5.6
2022-12-06T02:01:29.089Z,5.6
2022-12-06T02:02:37.514Z,5.6
2022-12-06T02:03:45.999Z,5.5
2022-12-06T02:04:54.347Z,5.5
2022-12-06T02:06:02.698Z,5.5
2022-12-06T02:07:11.261Z,5.9
2022-12-06T02:08:19.652Z,5.9
2022-12-06T02:09:27.952Z,5.9
2022-12-06T02:10:36.497Z,6.7
2022-12-06T02:11:44.856Z,6.7
2022-12-06T02:12:53.215Z,6.7
2022-12-06T02:14:01.794Z,7.1
2022-12-06T02:15:10.102Z,7.1
2022-12-06T02:16:18.533Z,7.1
2022-12-06T02:17:27.009Z,8.5
2022-12-06T02:18:35.355Z,8.5
2022-12-06T02:19:43.708Z,8.5
2022-12-06T02:20:52.265Z,7.7
2022-12-06T02:22:00.611Z,7.7
2022-12-06T02:23:08.970Z,7.7
2022-12-06T02:24:17.523Z,7.8
2022-12-06T02:25:25.863Z,7.8
2022-12-06T02:26:34.253Z,7.8
2022-12-06T02:27:42.814Z,8.7
2022-12-06T02:28:51.159Z,8.7
2022-12-06T02:29:59.865Z,8.7
2022-12-06T02:31:08.076Z,7.8
2022-12-06T02:32:16.399Z,7.8
2022-12-06T02:33:24.740Z,7.8
2022-12-06T02:34:33.300Z,8.1
2022-12-06T02:35:41.654Z,8.1
2022-12-06T02:36:50.005Z,8.1
2022-12-06T02:37:58.570Z,7.7
2022-12-06T02:39:06.911Z,7.7
2022-12-06T02:40:15.262Z,7.7
2022-12-06T02:41:23.808Z,7.4
2022-12-06T02:42:32.167Z,7.4
2022-12-06T02:43:40.517Z,7.4
2022-12-06T02:44:49.048Z,6.9
2022-12-06T02:45:57.468Z,6.9
2022-12-06T02:47:05.763Z,6.9
2022-12-06T02:48:14.312Z,7
2022-12-06T02:49:22.658Z,7
2022-12-06T02:50:30.994Z,7
2022-12-06T02:51:39.566Z,5.7
2022-12-06T02:52:47.912Z,5.7
2022-12-06T02:53:56.311Z,5.7
2022-12-06T02:55:04.864Z,5.1
2022-12-06T02:56:13.195Z,5.1
2022-12-06T02:57:21.561Z,5.1
2022-12-06T02:58:30.130Z,5.9
2022-12-06T02:59:38.464Z,5.9
2022-12-06T03:00:46.797Z,5.9
2022-12-06T03:01:55.487Z,7.2
2022-12-06T03:03:03.751Z,7.2
2022-12-06T03:04:12.042Z,7.2
2022-12-06T03:05:20.598Z,6.1
2022-12-06T03:06:28.961Z,6.1
2022-12-06T03:07:37.323Z,6.1
2022-12-06T03:08:45.867Z,6.2
2022-12-06T03:09:54.225Z,6.2
2022-12-06T03:11:02.620Z,6.2
2022-12-06T03:12:11.171Z,6.3
2022-12-06T03:13:19.517Z,6.3
2022-12-06T03:14:27.846Z,6.3
2022-12-06T03:15:36.454Z,7
2022-12-06T03:16:44.758Z,7
2022-12-06T03:17:53.119Z,7
2022-12-06T03:19:01.639Z,7.1
2022-12-06T03:20:09.964Z,7.1
2022-12-06T03:21:18.311Z,7.1
2022-12-06T03:22:26.881Z,8.4
2022-12-06T03:23:35.225Z,8.4
2022-12-06T03:24:43.572Z,8.4
2022-12-06T03:25:52.118Z,7.5
2022-12-06T03:27:00.468Z,7.5
2022-12-06T03:28:08.820Z,7.5
2022-12-06T03:29:17.370Z,9
2022-12-06T03:30:25.732Z,9
2022-12-06T03:31:34.110Z,9
2022-12-06T03:32:42.616Z,9
2022-12-06T03:33:50.996Z,9
2022-12-06T03:34:59.315Z,9
2022-12-06T03:36:07.863Z,8.6
2022-12-06T03:37:16.214Z,8.6
2022-12-06T03:38:24.547Z,8.6
2022-12-06T03:39:33.114Z,9.8
2022-12-06T03:40:41.448Z,9.8
2022-12-06T03:41:49.797Z,9.8
2022-12-06T03:42:58.352Z,10
2022-12-06T03:44:06.699Z,10
2022-12-06T03:45:15.112Z,10
2022-12-06T03:46:23.728Z,12
2022-12-06T03:47:31.933Z,12
2022-12-06T03:48:40.283Z,12
2022-12-06T03:49:48.867Z,12
2022-12-06T03:50:58.758Z,12
2022-12-06T03:52:05.559Z,12
2022-12-06T03:53:14.107Z,11.4
2022-12-06T03:54:22.459Z,11.4
2022-12-06T03:55:30.820Z,11.4
2022-12-06T03:56:39.374Z,11.6
2022-12-06T03:57:47.729Z,11.6
2022-12-06T03:58:56.063Z,11.6
2022-12-06T04:00:04.610Z,11.5
2022-12-06T04:01:12.963Z,11.5
2022-12-06T04:02:21.311Z,11.5
2022-12-06T04:03:29.877Z,12.6
2022-12-06T04:04:38.200Z,12.6
2022-12-06T04:05:46.576Z,12.6
2022-12-06T04:06:55.112Z,11.6
2022-12-06T04:08:03.499Z,11.6
2022-12-06T04:09:11.813Z,11.6
2022-12-06T04:10:20.359Z,9.4
2022-12-06T04:11:28.699Z,9.4
2022-12-06T04:12:37.061Z,9.4
2022-12-06T04:13:45.611Z,10.1
2022-12-06T04:14:53.939Z,10.1
2022-12-06T04:16:02.322Z,10.1
2022-12-06T04:17:10.835Z,9.2
2022-12-06T04:18:19.195Z,9.2
2022-12-06T04:19:27.536Z,9.2
2022-12-06T04:20:36.064Z,6.9
2022-12-06T04:21:44.439Z,6.9
2022-12-06T04:22:52.810Z,6.9
2022-12-06T04:24:01.353Z,7.1
2022-12-06T04:25:09.696Z,7.1
2022-12-06T04:26:18.055Z,7.1
2022-12-06T04:27:26.593Z,5.3
2022-12-06T04:28:34.940Z,5.3
2022-12-06T04:29:43.282Z,5.3
2022-12-06T04:30:51.835Z,5.8
2022-12-06T04:32:00.339Z,5.8
2022-12-06T04:33:08.533Z,5.8
2022-12-06T04:34:17.086Z,5.1
2022-12-06T04:35:25.426Z,5.1
2022-12-06T04:36:33.790Z,5.1
2022-12-06T04:37:42.353Z,5.5
2022-12-06T04:38:50.668Z,5.5
2022-12-06T04:39:59.420Z,5.5
2022-12-06T04:41:07.563Z,5.4
2022-12-06T04:42:15.921Z,5.4
2022-12-06T04:43:24.269Z,5.4
2022-12-06T04:44:32.808Z,6.4
2022-12-06T04:45:41.157Z,6.4
2022-12-06T04:46:49.536Z,6.4
2022-12-06T04:47:58.061Z,5.7
2022-12-06T04:49:06.390Z,5.7
2022-12-06T04:50:14.874Z,5.7
2022-12-06T04:51:23.523Z,7.5
2022-12-06T04:52:35.602Z,7.5
2022-12-06T04:53:40.297Z,7.5
2022-12-06T04:54:48.816Z,7.7
2022-12-06T04:55:57.165Z,7.7
2022-12-06T04:57:05.558Z,7.7
2022-12-06T04:58:14.115Z,8.1
2022-12-06T04:59:22.511Z,8.1
2022-12-06T05:00:30.915Z,8.1
2022-12-06T05:01:39.412Z,8.4
2022-12-06T05:02:47.803Z,8.4
2022-12-06T05:03:56.211Z,8.4
2022-12-06T05:05:04.713Z,8.2
2022-12-06T05:06:13.064Z,8.2
2022-12-06T05:07:21.429Z,8.2
2022-12-06T05:08:29.987Z,7.8
2022-12-06T05:09:38.359Z,7.8
2022-12-06T05:10:46.684Z,7.8
2022-12-06T05:11:55.807Z,8
2022-12-06T05:13:04.128Z,8
2022-12-06T05:14:12.470Z,8
2022-12-06T05:15:21.016Z,21.9
2022-12-06T05:16:29.569Z,21.9
2022-12-06T05:17:37.699Z,21.9
2022-12-06T05:18:46.247Z,8.1
2022-12-06T05:19:54.585Z,8.1
2022-12-06T05:21:02.940Z,8.1
2022-12-06T05:22:11.513Z,8.5
2022-12-06T05:23:19.871Z,8.5
2022-12-06T05:24:28.218Z,8.5
2022-12-06T05:25:36.800Z,7.6
2022-12-06T05:26:45.140Z,7.6
2022-12-06T05:27:53.477Z,7.6
2022-12-06T05:29:02.039Z,9.4
2022-12-06T05:30:10.376Z,9.4
2022-12-06T05:31:18.744Z,9.4
2022-12-06T05:32:27.283Z,11.3
2022-12-06T05:33:35.663Z,11.3
2022-12-06T05:34:44.005Z,11.3
2022-12-06T05:35:52.585Z,12
2022-12-06T05:37:00.913Z,12
2022-12-06T05:38:09.265Z,12
2022-12-06T05:39:17.817Z,12
2022-12-06T05:40:26.173Z,12
2022-12-06T05:41:34.567Z,12
2022-12-06T05:42:43.092Z,12
2022-12-06T05:43:51.444Z,12
2022-12-06T05:44:59.793Z,12
2022-12-06T05:46:08.393Z,13.4
2022-12-06T05:47:16.709Z,13.4
2022-12-06T05:48:25.078Z,13.4
2022-12-06T05:49:33.658Z,14.7
2022-12-06T05:50:42.063Z,14.7
2022-12-06T05:51:50.431Z,14.7
2022-12-06T05:52:59.022Z,15.4
2022-12-06T05:54:07.360Z,15.4
2022-12-06T05:55:15.698Z,15.4
2022-12-06T05:56:24.274Z,33.900002
2022-12-06T05:57:32.657Z,33.900002
2022-12-06T05:58:40.983Z,33.900002
2022-12-06T05:59:49.539Z,16.5
2022-12-06T06:00:57.879Z,16.5
2022-12-06T06:02:06.297Z,16.5
2022-12-06T06:03:14.906Z,15.7
2022-12-06T06:04:23.124Z,15.7
2022-12-06T06:05:31.464Z,15.7
2022-12-06T06:06:40.051Z,14.1
2022-12-06T06:07:48.447Z,14.1
2022-12-06T06:08:56.754Z,14.1
2022-12-06T06:10:05.300Z,15.2
2022-12-06T06:11:13.635Z,15.2
2022-12-06T06:12:22.017Z,15.2
2022-12-06T06:13:30.588Z,11.8
2022-12-06T06:14:38.908Z,11.8
2022-12-06T06:15:47.262Z,11.8
2022-12-06T06:16:55.857Z,13
2022-12-06T06:18:04.178Z,13
2022-12-06T06:19:12.532Z,13
2022-12-06T06:20:21.067Z,13.3
2022-12-06T06:21:29.417Z,13.3
2022-12-06T06:22:37.768Z,13.3
2022-12-06T06:23:46.333Z,12.4
2022-12-06T06:24:54.690Z,12.4
2022-12-06T06:26:03.040Z,12.4
2022-12-06T06:27:11.601Z,12.2
2022-12-06T06:28:20.263Z,12.2
2022-12-06T06:29:28.745Z,12.2
2022-12-06T06:30:37.311Z,11.8
2022-12-06T06:31:45.783Z,11.8
2022-12-06T06:32:54.121Z,11.8
2022-12-06T06:34:02.717Z,12.6
2022-12-06T06:35:11.128Z,12.6
2022-12-06T06:36:19.537Z,12.6
2022-12-06T06:37:28.170Z,10.1
2022-12-06T06:38:36.624Z,10.1
2022-12-06T06:39:45.042Z,10.1
2022-12-06T06:40:53.676Z,10.4
2022-12-06T06:42:02.077Z,10.4
2022-12-06T06:43:10.534Z,10.4
2022-12-06T06:44:19.228Z,12.2
2022-12-06T06:45:29.056Z,12.2
2022-12-06T06:46:35.979Z,12.2
2022-12-06T06:47:44.665Z,13.1
2022-12-06T06:48:53.134Z,13.1
2022-12-06T06:50:01.860Z,13.1
2022-12-06T06:51:10.220Z,11.8
2022-12-06T06:52:18.780Z,11.8
2022-12-06T06:53:27.262Z,11.8
2022-12-06T06:54:35.923Z,12.7
2022-12-06T06:55:44.329Z,12.7
2022-12-06T06:56:52.790Z,12.7
2022-12-06T06:58:01.491Z,19.4
2022-12-06T06:59:09.901Z,19.4
2022-12-06T07:00:18.315Z,19.4
2022-12-06T07:01:27.133Z,11
2022-12-06T07:02:35.410Z,11
2022-12-06T07:03:43.835Z,11
2022-12-06T07:04:52.447Z,9.7
2022-12-06T07:06:00.888Z,9.7
2022-12-06T07:07:09.349Z,9.7
2022-12-06T07:08:17.950Z,9
2022-12-06T07:09:26.394Z,9
2022-12-06T07:10:34.910Z,9
2022-12-06T07:11:43.577Z,8.7
2022-12-06T07:12:51.969Z,8.7
2022-12-06T07:14:00.401Z,8.7
2022-12-06T07:15:09.119Z,7.9
2022-12-06T07:16:17.711Z,7.9
2022-12-06T07:17:26.657Z,7.9
2022-12-06T07:18:35.262Z,8.7
2022-12-06T07:19:43.738Z,8.7
2022-12-06T07:20:52.211Z,8.7
2022-12-06T07:22:00.971Z,7.7
2022-12-06T07:23:09.373Z,7.7
2022-12-06T07:24:17.858Z,7.7
2022-12-06T07:25:26.603Z,11.5
2022-12-06T07:26:35.089Z,11.5
2022-12-06T07:27:48.173Z,11.5
2022-12-06T07:28:56.853Z,10.8
2022-12-06T07:30:05.252Z,10.8
2022-12-06T07:31:13.846Z,10.8
2022-12-06T07:32:22.489Z,8.1
2022-12-06T07:33:31.060Z,8.1
2022-12-06T07:34:39.445Z,8.1
2022-12-06T07:36:11.278Z,10.5
2022-12-06T07:36:56.535Z,10.5
2022-12-06T07:38:04.971Z,10.5
2022-12-06T07:39:15.083Z,11.1
2022-12-06T07:40:35.418Z,11.1
2022-12-06T07:41:30.461Z,11.1
2022-12-06T07:42:39.082Z,8.1
2022-12-06T07:43:47.498Z,8.1
2022-12-06T07:45:01.261Z,8.1
2022-12-06T07:46:04.557Z,5.2
2022-12-06T07:47:12.856Z,5.2
2022-12-06T07:48:21.274Z,5.2
2022-12-06T07:49:29.960Z,5.3
2022-12-06T07:50:38.415Z,5.3
2022-12-06T07:51:46.829Z,5.3
2022-12-06T07:52:55.484Z,4.8
2022-12-06T07:54:03.994Z,4.8
2022-12-06T07:55:15.151Z,4.8
2022-12-06T07:56:23.830Z,4.4
2022-12-06T07:57:32.284Z,4.4
2022-12-06T07:58:40.719Z,4.4
2022-12-06T07:59:49.330Z,4.3
2022-12-06T08:00:57.985Z,4.3
2022-12-06T08:02:06.404Z,4.3
2022-12-06T08:03:14.971Z,4.3
2022-12-06T08:04:23.479Z,4.3
2022-12-06T08:05:31.859Z,4.3
2022-12-06T08:06:40.536Z,5.1
2022-12-06T08:07:49.104Z,5.1
2022-12-06T08:08:57.506Z,5.1
2022-12-06T08:10:06.137Z,5.5
2022-12-06T08:11:14.538Z,5.5
2022-12-06T08:12:22.965Z,5.5
2022-12-06T08:13:32.941Z,6.4
2022-12-06T08:14:41.394Z,6.4
2022-12-06T08:15:50.039Z,6.4
2022-12-06T08:16:58.563Z,7.3
2022-12-06T08:18:06.993Z,7.3
2022-12-06T08:19:15.440Z,7.3
2022-12-06T08:20:24.065Z,5.7
2022-12-06T08:21:32.509Z,5.7
2022-12-06T08:22:40.898Z,5.7
2022-12-06T08:23:49.503Z,7.1
2022-12-06T08:24:57.889Z,7.1
2022-12-06T08:26:06.303Z,7.1
2022-12-06T08:27:15.066Z,7.4
2022-12-06T08:28:23.544Z,7.4
2022-12-06T08:29:31.974Z,7.4
2022-12-06T08:30:40.713Z,7.9
2022-12-06T08:31:48.960Z,7.9
2022-12-06T08:32:57.494Z,7.9
2022-12-06T08:34:06.142Z,9.1
2022-12-06T08:35:14.591Z,9.1
2022-12-06T08:36:23.089Z,9.1
2022-12-06T08:37:31.785Z,14.8
2022-12-06T08:38:40.242Z,14.8
2022-12-06T08:39:48.702Z,14.8
2022-12-06T08:40:57.356Z,17.700001
2022-12-06T08:42:05.841Z,17.700001
2022-12-06T08:43:14.317Z,17.700001
2022-12-06T08:44:22.956Z,20
2022-12-06T08:45:31.334Z,20
2022-12-06T08:46:39.820Z,20
2022-12-06T08:47:48.440Z,21.4
2022-12-06T08:48:56.850Z,21.4
2022-12-06T08:50:05.357Z,21.4
2022-12-06T08:51:13.997Z,15.3
2022-12-06T08:52:22.578Z,15.3
2022-12-06T08:53:31.008Z,15.3
2022-12-06T08:54:39.597Z,14.4
2022-12-06T08:55:48.084Z,14.4
2022-12-06T08:56:56.675Z,14.4
2022-12-06T08:58:05.326Z,21
2022-12-06T08:59:13.764Z,21
2022-12-06T09:00:22.244Z,21
2022-12-06T09:01:35.914Z,14.4
2022-12-06T09:02:39.312Z,14.4
2022-12-06T09:03:48.651Z,14.4
2022-12-06T09:04:57.366Z,9.4
2022-12-06T09:06:05.670Z,9.4
2022-12-06T09:07:14.097Z,9.4
2022-12-06T09:08:22.773Z,13.3
2022-12-06T09:09:31.201Z,13.3
2022-12-06T09:10:39.591Z,13.3
2022-12-06T09:11:48.237Z,12.9
2022-12-06T09:12:56.688Z,12.9
2022-12-06T09:14:05.666Z,12.9
2022-12-06T09:15:14.285Z,11.2
2022-12-06T09:16:22.773Z,11.2
2022-12-06T09:17:31.134Z,11.2
2022-12-06T09:18:39.739Z,10.4
2022-12-06T09:19:48.185Z,10.4
2022-12-06T09:20:56.635Z,10.4
2022-12-06T09:22:05.283Z,9
2022-12-06T09:23:13.756Z,9
2022-12-06T09:24:22.183Z,9
2022-12-06T09:25:30.917Z,8.8
2022-12-06T09:26:39.437Z,8.8
2022-12-06T09:27:47.853Z,8.8
2022-12-06T09:28:56.508Z,7.7
2022-12-06T09:30:05.051Z,7.7
2022-12-06T09:31:13.549Z,7.7
2022-12-06T09:32:33.298Z,7.6
2022-12-06T09:33:41.713Z,7.6
2022-12-06T09:34:50.131Z,7.6
2022-12-06T09:35:58.740Z,12
2022-12-06T09:37:07.207Z,12
2022-12-06T09:38:15.586Z,12
2022-12-06T09:39:24.314Z,17.5
2022-12-06T09:40:32.823Z,17.5
2022-12-06T09:41:41.313Z,17.5
2022-12-06T09:42:50.046Z,10.8
2022-12-06T09:43:58.424Z,10.8
2022-12-06T09:45:07.036Z,10.8
2022-12-06T09:46:15.728Z,8.4
2022-12-06T09:47:24.175Z,8.4
2022-12-06T09:48:32.679Z,8.4
2022-12-06T09:49:41.367Z,6.8
2022-12-06T09:50:49.811Z,6.8
2022-12-06T09:51:58.286Z,6.8
2022-12-06T09:53:07.014Z,9.4
2022-12-06T09:54:15.523Z,9.4
2022-12-06T09:55:23.943Z,9.4
2022-12-06T09:56:32.671Z,5.1
2022-12-06T09:57:41.126Z,5.1
2022-12-06T09:58:49.578Z,5.1
2022-12-06T09:59:58.494Z,4.9
2022-12-06T10:01:06.920Z,4.9
2022-12-06T10:02:15.396Z,4.9
2022-12-06T10:03:24.122Z,5.6
2022-12-06T10:04:32.462Z,5.6
2022-12-06T10:05:40.870Z,5.6
2022-12-06T10:06:49.463Z,5.3
2022-12-06T10:07:58.811Z,5.3
2022-12-06T10:09:07.193Z,5.3
2022-12-06T10:10:15.791Z,4.5
2022-12-06T10:11:24.249Z,4.5
2022-12-06T10:12:32.663Z,4.5
2022-12-06T10:13:41.252Z,5.5
2022-12-06T10:14:49.669Z,5.5
2022-12-06T10:15:58.140Z,5.5
2022-12-06T10:17:09.398Z,5.2
2022-12-06T10:18:15.137Z,5.2
2022-12-06T10:19:23.530Z,5.2
2022-12-06T10:20:32.108Z,6.6
2022-12-06T10:21:40.559Z,6.6
2022-12-06T10:22:48.950Z,6.6
2022-12-06T10:24:01.779Z,7.6
2022-12-06T10:25:06.208Z,7.6
2022-12-06T10:26:14.734Z,7.6
2022-12-06T10:27:23.376Z,9.6
2022-12-06T10:28:31.916Z,9.6
2022-12-06T10:29:40.300Z,9.6
2022-12-06T10:30:48.950Z,11.3
2022-12-06T10:31:57.448Z,11.3
2022-12-06T10:33:05.798Z,11.3
2022-12-06T10:34:14.489Z,8.2
2022-12-06T10:35:22.888Z,8.2
2022-12-06T10:36:31.330Z,8.2
2022-12-06T10:37:39.972Z,8.3
2022-12-06T10:38:48.365Z,8.3
2022-12-06T10:39:56.743Z,8.3
2022-12-06T10:41:05.376Z,7.7
2022-12-06T10:42:13.783Z,7.7
2022-12-06T10:43:22.189Z,7.7
2022-12-06T10:44:30.814Z,6.9
2022-12-06T10:45:39.221Z,6.9
2022-12-06T10:46:47.781Z,6.9
2022-12-06T10:47:56.395Z,7.7
2022-12-06T10:49:04.789Z,7.7
2022-12-06T10:50:13.171Z,7.7
2022-12-06T10:51:21.755Z,6.9
2022-12-06T10:52:30.268Z,6.9
2022-12-06T10:53:38.608Z,6.9
2022-12-06T10:54:47.186Z,7.3
2022-12-06T10:55:55.652Z,7.3
2022-12-06T10:57:04.046Z,7.3
2022-12-06T10:58:12.617Z,7.3
2022-12-06T10:59:21.127Z,7.3
2022-12-06T11:00:29.630Z,7.3
2022-12-06T11:01:38.306Z,8
2022-12-06T11:02:46.657Z,8
2022-12-06T11:03:55.080Z,8
2022-12-06T11:05:03.696Z,5.7
2022-12-06T11:06:12.083Z,5.7
2022-12-06T11:07:20.501Z,5.7
2022-12-06T11:08:29.201Z,5.7
2022-12-06T11:09:37.639Z,5.7
2022-12-06T11:10:46.166Z,5.7
2022-12-06T11:11:54.791Z,5.6
2022-12-06T11:13:03.193Z,5.6
2022-12-06T11:14:11.655Z,5.6
2022-12-06T11:15:20.313Z,5.8
2022-12-06T11:16:28.804Z,5.8
2022-12-06T11:17:37.119Z,5.8
2022-12-06T11:18:45.725Z,6.1
2022-12-06T11:19:54.147Z,6.1
2022-12-06T11:21:02.514Z,6.1
2022-12-06T11:22:11.229Z,5.3
2022-12-06T11:23:19.662Z,5.3
2022-12-06T11:24:28.156Z,5.3
2022-12-06T11:25:36.816Z,5.4
2022-12-06T11:26:45.285Z,5.4
2022-12-06T11:27:53.711Z,5.4
2022-12-06T11:29:02.448Z,5.5
2022-12-06T11:30:10.830Z,5.5
2022-12-06T11:31:19.252Z,5.5
2022-12-06T11:32:27.883Z,5.5
2022-12-06T11:33:36.303Z,5.5
2022-12-06T11:34:44.781Z,5.5
2022-12-06T11:35:53.347Z,4.9
2022-12-06T11:37:01.940Z,4.9
2022-12-06T11:38:10.339Z,4.9
2022-12-06T11:39:18.993Z,4.8
2022-12-06T11:40:27.352Z,4.8
2022-12-06T11:41:35.755Z,4.8
2022-12-06T11:42:44.691Z,4.6
2022-12-06T11:43:53.086Z,4.6
2022-12-06T11:45:01.752Z,4.6
2022-12-06T11:46:10.254Z,5.1
2022-12-06T11:47:18.707Z,5.1
2022-12-06T11:48:27.205Z,5.1
2022-12-06T11:49:35.813Z,3.7
2022-12-06T11:50:44.300Z,3.7
2022-12-06T11:51:52.780Z,3.7
2022-12-06T11:53:01.516Z,4.2
2022-12-06T11:54:10.116Z,4.2
2022-12-06T11:55:18.583Z,4.2
2022-12-06T11:56:27.280Z,4
2022-12-06T11:57:36.434Z,4
2022-12-06T11:58:44.782Z,4
2022-12-06T11:59:53.593Z,4.6
2022-12-06T12:01:02.561Z,4.6
2022-12-06T12:02:14.085Z,4.6
2022-12-06T12:03:19.684Z,4.6
2022-12-06T12:04:39.033Z,4.6
2022-12-06T12:05:59.329Z,4.6
2022-12-06T12:07:16.100Z,4.5
2022-12-06T12:08:27.252Z,4.5
2022-12-06T12:09:32.794Z,4.5
2022-12-06T12:10:41.484Z,4.1
2022-12-06T12:11:49.845Z,4.1
2022-12-06T12:12:58.273Z,4.1
2022-12-06T12:14:06.843Z,4.4
2022-12-06T12:15:15.214Z,4.4
2022-12-06T12:16:23.676Z,4.4
2022-12-06T12:17:32.214Z,4.3
2022-12-06T12:18:40.642Z,4.3
2022-12-06T12:19:49.058Z,4.3
2022-12-06T12:20:57.620Z,3.6
2022-12-06T12:22:06.022Z,3.6
2022-12-06T12:23:14.369Z,3.6
2022-12-06T12:24:22.934Z,3.4
2022-12-06T12:25:31.302Z,3.4
2022-12-06T12:26:39.707Z,3.4
2022-12-06T12:27:48.260Z,4.2
2022-12-06T12:28:56.641Z,4.2
2022-12-06T12:30:04.984Z,4.2
2022-12-06T12:31:13.602Z,3.3
2022-12-06T12:32:22.109Z,3.3
2022-12-06T12:33:30.447Z,3.3
2022-12-06T12:34:42.951Z,2.9
2022-12-06T12:35:49.153Z,2.9
2022-12-06T12:36:57.504Z,2.9
2022-12-06T12:38:06.114Z,2.8
2022-12-06T12:39:14.476Z,2.8
2022-12-06T12:40:22.818Z,2.8
2022-12-06T12:41:31.369Z,3
2022-12-06T12:42:39.776Z,3
2022-12-06T12:43:48.138Z,3
2022-12-06T12:44:56.717Z,3.4
2022-12-06T12:46:05.107Z,3.4
2022-12-06T12:47:13.469Z,3.4
2022-12-06T12:48:22.074Z,3.2
2022-12-06T12:49:30.434Z,3.2
2022-12-06T12:50:38.773Z,3.2
2022-12-06T12:51:48.106Z,3.4
2022-12-06T12:52:55.689Z,3.4
2022-12-06T12:54:04.072Z,3.4
2022-12-06T12:55:12.643Z,3.8
2022-12-06T12:56:21.011Z,3.8
2022-12-06T12:57:29.410Z,3.8
2022-12-06T12:58:37.974Z,3.1
2022-12-06T12:59:46.392Z,3.1
2022-12-06T13:00:54.810Z,3.1
2022-12-06T13:02:03.359Z,3.6
2022-12-06T13:03:34.716Z,3.6
2022-12-06T13:04:20.039Z,3.6
2022-12-06T13:05:33.562Z,3.8
2022-12-06T13:06:36.974Z,3.8
2022-12-06T13:07:45.460Z,3.8
2022-12-06T13:08:53.926Z,3.3
2022-12-06T13:10:02.429Z,3.3
2022-12-06T13:11:10.653Z,3.3
2022-12-06T13:12:19.250Z,3.4
2022-12-06T13:13:27.653Z,3.4
2022-12-06T13:14:36.020Z,3.4
2022-12-06T13:15:44.608Z,6.2
2022-12-06T13:16:53.029Z,6.2
2022-12-06T13:18:01.345Z,6.2
2022-12-06T13:19:09.892Z,3.6
2022-12-06T13:20:18.297Z,3.6
2022-12-06T13:21:26.652Z,3.6
2022-12-06T13:22:35.215Z,4
2022-12-06T13:23:43.624Z,4
2022-12-06T13:24:51.996Z,4
2022-12-06T13:26:00.537Z,3.4
2022-12-06T13:27:08.919Z,3.4
2022-12-06T13:28:17.296Z,3.4
2022-12-06T13:29:25.845Z,4.2
2022-12-06T13:30:34.257Z,4.2
2022-12-06T13:31:42.565Z,4.2
2022-12-06T13:32:51.143Z,3.6
2022-12-06T13:33:59.507Z,3.6
2022-12-06T13:35:07.878Z,3.6
2022-12-06T13:36:16.431Z,5.6
2022-12-06T13:37:24.785Z,5.6
2022-12-06T13:38:33.146Z,5.6
2022-12-06T13:39:41.750Z,4.4
2022-12-06T13:40:50.079Z,4.4
2022-12-06T13:41:58.514Z,4.4
2022-12-06T13:43:07.132Z,4
2022-12-06T13:44:15.481Z,4
2022-12-06T13:45:23.863Z,4
2022-12-06T13:46:32.493Z,3.3
2022-12-06T13:47:40.788Z,3.3
2022-12-06T13:48:49.140Z,3.3
2022-12-06T13:49:57.691Z,3.2
2022-12-06T13:51:06.081Z,3.2
2022-12-06T13:52:14.415Z,3.2
2022-12-06T13:53:23.011Z,3.3
2022-12-06T13:54:31.386Z,3.3
2022-12-06T13:55:39.782Z,3.3
2022-12-06T13:56:48.337Z,4.3
2022-12-06T13:57:56.690Z,4.3
2022-12-06T13:59:05.053Z,4.3
2022-12-06T14:00:13.603Z,3.3
2022-12-06T14:01:22.452Z,3.3
2022-12-06T14:02:30.598Z,3.3
2022-12-06T14:03:39.147Z,3.4
2022-12-06T14:04:47.496Z,3.4
2022-12-06T14:06:56.204Z,5
2022-12-06T14:08:05.329Z,5
2022-12-06T14:09:13.605Z,5
2022-12-06T14:10:22.199Z,4
2022-12-06T14:11:32.980Z,4
2022-12-06T14:12:39.031Z,4
2022-12-06T14:13:47.616Z,3.6
2022-12-06T14:14:55.971Z,3.6
2022-12-06T14:16:04.341Z,3.6
2022-12-06T14:17:22.388Z,3.6
2022-12-06T14:18:21.363Z,3.6
2022-12-06T14:19:29.671Z,3.6
2022-12-06T14:20:38.238Z,3.5
2022-12-06T14:21:46.614Z,3.5
2022-12-06T14:22:54.981Z,3.5
2022-12-06T14:24:03.653Z,3.7
2022-12-06T14:25:11.995Z,3.7
2022-12-06T14:26:20.358Z,3.7
2022-12-06T14:27:28.969Z,3.8
2022-12-06T14:28:37.301Z,3.8
2022-12-06T14:29:45.656Z,3.8
2022-12-06T14:30:54.242Z,2.6
2022-12-06T15:05:00.017Z,0
2022-12-06T15:06:08.530Z,0
2022-12-06T15:07:16.895Z,0
2022-12-06T15:08:25.585Z,3
2022-12-06T15:09:33.884Z,3
2022-12-06T15:10:42.373Z,3
2022-12-06T15:11:50.979Z,2
2022-12-06T15:12:59.816Z,2
2022-12-06T15:14:09.560Z,2
2022-12-06T15:15:18.217Z,2.5
2022-12-06T15:16:27.115Z,2.5
2022-12-06T15:17:35.346Z,2.5
2022-12-06T15:18:43.900Z,2.6
2022-12-06T15:19:52.258Z,2.6
2022-12-06T15:21:00.669Z,2.6
2022-12-06T15:22:09.194Z,2.8
2022-12-06T15:23:17.538Z,2.8
2022-12-06T15:24:25.921Z,2.8
2022-12-06T15:25:34.472Z,2.6
2022-12-06T15:26:42.830Z,2.6
2022-12-06T15:27:51.226Z,2.6
2022-12-06T15:28:59.797Z,1.7
2022-12-06T15:30:08.139Z,1.7
2022-12-06T15:31:16.663Z,1.7
2022-12-06T15:32:25.159Z,2.7
2022-12-06T15:33:33.533Z,2.7
2022-12-06T15:34:41.873Z,2.7
2022-12-06T15:35:50.470Z,3.2
2022-12-06T15:37:30.072Z,3.2
2022-12-06T15:38:07.205Z,3.2
2022-12-06T15:39:15.779Z,2.9
2022-12-06T15:40:24.132Z,2.9
2022-12-06T15:41:32.491Z,2.9
2022-12-06T15:42:41.700Z,2.8
2022-12-06T15:43:50.194Z,2.8
2022-12-06T15:44:58.546Z,2.8
2022-12-06T15:46:07.167Z,1.9
2022-12-06T15:47:15.511Z,1.9
2022-12-06T15:48:23.918Z,1.9
2022-12-06T15:49:32.512Z,3.1
2022-12-06T15:50:40.903Z,3.1
2022-12-06T15:51:49.260Z,3.1
2022-12-06T15:52:57.958Z,4.3
2022-12-06T15:54:06.269Z,4.3
2022-12-06T15:55:14.667Z,4.3
2022-12-06T15:56:23.244Z,4.4
2022-12-06T15:57:31.609Z,4.4
2022-12-06T15:58:39.988Z,4.4
2022-12-06T15:59:48.562Z,3.6
2022-12-06T16:00:56.925Z,3.6
2022-12-06T16:02:05.309Z,3.6
2022-12-06T16:03:13.909Z,7.2
2022-12-06T16:04:22.220Z,7.2
2022-12-06T16:05:30.586Z,7.2
2022-12-06T16:06:39.156Z,6.6
2022-12-06T16:07:47.570Z,6.6
2022-12-06T16:08:55.888Z,6.6
2022-12-06T16:10:04.520Z,2.8
2022-12-06T16:11:13.049Z,2.8
2022-12-06T16:12:21.168Z,2.8
2022-12-06T16:13:29.732Z,3.4
2022-12-06T16:14:38.086Z,3.4
2022-12-06T16:15:46.474Z,3.4
2022-12-06T16:16:55.048Z,3