createdAt,value
2022-10-02T00:00:16.828Z,10.65
2022-10-02T00:02:57.098Z,10.74
2022-10-02T00:06:00.395Z,10.78
2022-10-02T00:08:40.075Z,10.89
2022-10-02T00:11:22.776Z,10.94
2022-10-02T00:13:56.499Z,10.89
2022-10-02T00:16:50.540Z,10.88
2022-10-02T00:19:19.931Z,10.92
2022-10-02T00:22:24.683Z,10.88
2022-10-02T00:25:24.331Z,10.94
2022-10-02T00:28:03.499Z,10.98
2022-10-02T00:30:44.797Z,10.96
2022-10-02T00:33:41.169Z,11.01
2022-10-02T00:36:26.376Z,10.99
2022-10-02T00:38:59.433Z,11.02
2022-10-02T00:42:11.156Z,11.01
2022-10-02T00:45:01.251Z,11.06
2022-10-02T00:47:46.458Z,11.04
2022-10-02T00:51:10.219Z,10.99
2022-10-02T00:54:04.366Z,11.01
2022-10-02T00:56:42.690Z,11.00
2022-10-02T00:59:19.043Z,11.06
2022-10-02T01:02:11.284Z,11.04
2022-10-02T01:04:41.263Z,11.09
2022-10-02T01:07:11.719Z,11.07
2022-10-02T01:09:40.034Z,11.11
2022-10-02T01:12:08.292Z,11.11
2022-10-02T01:14:39.166Z,11.08
2022-10-02T01:17:21.614Z,11.07
2022-10-02T01:19:49.967Z,11.07
2022-10-02T01:22:45.669Z,10.99
2022-10-02T01:25:13.583Z,11.04
2022-10-02T01:27:41.163Z,11.08
2022-10-02T01:30:14.264Z,11.10
2022-10-02T01:33:01.834Z,11.06
2022-10-02T01:35:34.268Z,11.05
2022-10-02T01:38:07.439Z,11.01
2022-10-02T01:40:39.873Z,10.90
2022-10-02T01:43:19.528Z,10.85
2022-10-02T01:46:14.752Z,10.72
2022-10-02T01:49:05.772Z,10.78
2022-10-02T01:52:04.070Z,10.79
2022-10-02T01:55:03.068Z,10.82
2022-10-02T01:58:00.491Z,10.73
2022-10-02T02:00:42.627Z,10.72
2022-10-02T02:03:42.299Z,10.62
2022-10-02T02:06:24.642Z,10.56
2022-10-02T02:09:17.259Z,10.58
2022-10-02T02:12:40.141Z,10.60
2022-10-02T02:15:26.150Z,10.60
2022-10-02T02:17:59.843Z,10.58
2022-10-02T02:20:38.722Z,10.71
2022-10-02T02:23:14.174Z,10.76
2022-10-02T02:25:46.063Z,10.76
2022-10-02T02:28:18.772Z,10.75
2022-10-02T02:30:50.546Z,10.76
2022-10-02T02:33:43.329Z,10.70
2022-10-02T02:36:16.883Z,10.70
2022-10-02T02:38:56.644Z,10.57
2022-10-02T02:41:33.070Z,10.54
2022-10-02T02:44:11.924Z,10.49
2022-10-02T02:47:05.371Z,10.33
2022-10-02T02:49:44.433Z,10.33
2022-10-02T02:52:40.635Z,10.24
2022-10-02T02:55:18.505Z,10.18
2022-10-02T02:58:12.164Z,10.18
2022-10-02T03:00:39.885Z,10.12
2022-10-02T03:03:07.272Z,10.13
2022-10-02T03:05:38.191Z,10.13
2022-10-02T03:08:22.338Z,10.11
2022-10-02T03:11:15.671Z,10.07
2022-10-02T03:13:55.123Z,10.08
2022-10-02T03:16:37.165Z,10.11
2022-10-02T03:19:13.124Z,10.16
2022-10-02T03:21:54.469Z,10.11
2022-10-02T03:24:39.411Z,10.09
2022-10-02T03:27:20.913Z,10.07
2022-10-02T03:30:02.581Z,10.15
2022-10-02T03:32:32.187Z,10.26
2022-10-02T03:35:01.495Z,10.30
2022-10-02T03:37:29.444Z,10.40
2022-10-02T03:40:01.919Z,10.51
2022-10-02T03:42:34.869Z,10.57
2022-10-02T03:45:02.711Z,10.62
2022-10-02T03:47:30.292Z,10.60
2022-10-02T03:49:57.522Z,10.60
2022-10-02T03:52:25.580Z,10.62
2022-10-02T03:55:04.845Z,10.62
2022-10-02T03:57:34.822Z,10.65
2022-10-02T04:00:13.110Z,10.67
2022-10-02T04:02:55.449Z,10.74
2022-10-02T04:05:38.709Z,10.69
2022-10-02T04:08:49.457Z,10.67
2022-10-02T04:11:33.598Z,10.64
2022-10-02T04:14:12.769Z,10.60
2022-10-02T04:17:02.176Z,10.62
2022-10-02T04:19:48.981Z,10.68
2022-10-02T04:22:43.366Z,10.70
2022-10-02T04:25:19.737Z,10.74
2022-10-02T04:28:20.068Z,10.68
2022-10-02T04:30:47.387Z,10.66
2022-10-02T04:33:19.959Z,10.71
2022-10-02T04:36:17.606Z,10.64
2022-10-02T04:39:19.362Z,10.72
2022-10-02T04:42:58.686Z,10.75
2022-10-02T04:45:52.444Z,10.69
2022-10-02T04:48:37.619Z,10.72
2022-10-02T04:51:29.257Z,10.74
2022-10-02T04:54:29.693Z,10.68
2022-10-02T04:57:25.468Z,10.68
2022-10-02T05:00:04.595Z,10.75
2022-10-02T05:03:23.946Z,10.80
2022-10-02T05:06:21.505Z,10.79
2022-10-02T05:09:06.472Z,10.84
2022-10-02T05:12:41.914Z,10.83
2022-10-02T05:15:20.329Z,10.85
2022-10-02T05:18:36.162Z,10.83
2022-10-02T05:21:37.147Z,10.92
2022-10-02T05:24:30.350Z,10.87
2022-10-02T05:27:25.024Z,11.02
2022-10-02T05:30:13.931Z,10.98
2022-10-02T05:33:17.406Z,11.08
2022-10-02T05:36:18.054Z,11.21
2022-10-02T05:39:07.423Z,11.34
2022-10-02T05:41:56.135Z,11.33
2022-10-02T05:44:58.863Z,11.36
2022-10-02T05:47:32.536Z,11.41
2022-10-02T05:50:31.836Z,11.60
2022-10-02T05:53:04.250Z,11.56
2022-10-02T05:55:39.408Z,11.44
2022-10-02T05:58:24.313Z,11.52
2022-10-02T06:01:11.253Z,11.42
2022-10-02T06:03:56.845Z,11.67
2022-10-02T06:06:44.281Z,11.76
2022-10-02T06:09:20.409Z,11.82
2022-10-02T06:12:01.662Z,12.03
2022-10-02T06:14:59.323Z,12.12
2022-10-02T06:17:33.476Z,12.18
2022-10-02T06:20:34.012Z,12.33
2022-10-02T06:23:16.483Z,12.48
2022-10-02T06:26:10.007Z,12.62
2022-10-02T06:28:56.909Z,12.73
2022-10-02T06:31:41.437Z,14.13
2022-10-02T06:34:12.909Z,15.94
2022-10-02T06:37:07.289Z,17.73
2022-10-02T06:40:21.513Z,17.26
2022-10-02T06:43:32.193Z,15.43
2022-10-02T06:46:14.823Z,15.06
2022-10-02T06:48:48.332Z,15.65
2022-10-02T06:51:44.469Z,15.34
2022-10-02T06:54:32.680Z,16.40
2022-10-02T06:57:43.571Z,17.55
2022-10-02T07:00:18.230Z,17.77
2022-10-02T07:03:27.398Z,17.63
2022-10-02T07:06:29.977Z,17.14
2022-10-02T07:09:21.375Z,17.12
2022-10-02T07:12:14.003Z,16.77
2022-10-02T07:15:10.182Z,17.75
2022-10-02T07:17:54.385Z,18.91
2022-10-02T07:21:09.298Z,20.73
2022-10-02T07:23:52.109Z,21.62
2022-10-02T07:26:24.954Z,22.31
2022-10-02T07:29:35.964Z,23.47
2022-10-02T07:32:37.824Z,23.70
2022-10-02T07:35:51.941Z,23.05
2022-10-02T07:38:45.016Z,22.72
2022-10-02T07:42:06.220Z,22.98
2022-10-02T07:45:16.725Z,23.81
2022-10-02T07:48:25.180Z,24.58
2022-10-02T07:51:45.043Z,25.55
2022-10-02T07:54:45.628Z,26.20
2022-10-02T07:57:40.067Z,26.04
2022-10-02T08:00:16.936Z,25.48
2022-10-02T08:03:00.298Z,25.03
2022-10-02T08:05:45.746Z,26.70
2022-10-02T08:08:23.986Z,26.50
2022-10-02T08:11:09.475Z,27.29
2022-10-02T08:13:48.515Z,26.64
2022-10-02T08:16:20.241Z,27.27
2022-10-02T08:19:01.701Z,26.88
2022-10-02T08:21:34.434Z,27.14
2022-10-02T08:24:10.961Z,27.28
2022-10-02T08:26:43.060Z,28.49
2022-10-02T08:29:31.084Z,28.77
2022-10-02T08:31:58.807Z,28.56
2022-10-02T08:34:26.472Z,28.80
2022-10-02T08:37:21.557Z,27.67
2022-10-02T08:40:29.547Z,27.45
2022-10-02T08:43:11.349Z,28.62
2022-10-02T08:46:09.365Z,29.16
2022-10-02T08:49:33.846Z,29.82
2022-10-02T08:52:20.332Z,28.96
2022-10-02T08:55:30.176Z,29.44
2022-10-02T08:58:23.998Z,28.69
2022-10-02T09:01:21.071Z,29.08
2022-10-02T09:04:13.031Z,27.89
2022-10-02T09:07:08.131Z,27.94
2022-10-02T09:09:47.135Z,29.45
2022-10-02T09:12:28.961Z,29.35
2022-10-02T09:15:25.443Z,30.24
2022-10-02T09:18:56.614Z,30.29
2022-10-02T09:22:06.207Z,30.43
2022-10-02T09:24:43.298Z,29.26
2022-10-02T09:27:59.489Z,29.72
2022-10-02T09:31:11.816Z,30.47
2022-10-02T09:34:22.305Z,29.38
2022-10-02T09:37:28.692Z,30.89
2022-10-02T09:40:27.493Z,28.94
2022-10-02T09:43:31.980Z,30.52
2022-10-02T09:46:26.894Z,29.63
2022-10-02T09:49:42.429Z,27.21
2022-10-02T09:52:32.368Z,26.68
2022-10-02T09:55:37.185Z,25.87
2022-10-02T09:58:30.876Z,25.45
2022-10-02T10:02:04.479Z,23.58
2022-10-02T10:05:09.358Z,25.14
2022-10-02T10:08:05.776Z,24.92
2022-10-02T10:10:38.312Z,22.71
2022-10-02T10:13:53.096Z,23.81
2022-10-02T10:16:53.814Z,24.47
2022-10-02T10:20:05.514Z,24.27
2022-10-02T10:23:09.344Z,25.97
2022-10-02T10:26:10.749Z,24.74
2022-10-02T10:29:00.947Z,21.72
2022-10-02T10:32:34.287Z,24.12
2022-10-02T10:35:47.610Z,25.38
2022-10-02T10:38:33.033Z,25.52
2022-10-02T10:41:22.357Z,25.52
2022-10-02T10:44:52.415Z,25.83
2022-10-02T10:47:58.299Z,23.58
2022-10-02T10:51:02.974Z,23.44
2022-10-02T10:54:22.936Z,21.32
2022-10-02T10:57:16.826Z,21.54
2022-10-02T11:00:22.837Z,21.85
2022-10-02T11:03:00.510Z,23.10
2022-10-02T11:06:04.758Z,23.75
2022-10-02T11:08:43.549Z,24.58
2022-10-02T11:11:58.496Z,26.21
2022-10-02T11:14:59.347Z,23.42
2022-10-02T11:17:32.310Z,23.82
2022-10-02T11:20:20.799Z,25.13
2022-10-02T11:23:22.650Z,25.53
2022-10-02T11:26:21.413Z,24.55
2022-10-02T11:29:16.900Z,23.16
2022-10-02T11:32:14.313Z,22.93
2022-10-02T11:35:28.634Z,25.43
2022-10-02T11:38:26.375Z,26.84
2022-10-02T11:41:25.242Z,24.79
2022-10-02T11:44:11.926Z,24.60
2022-10-02T11:47:11.416Z,21.88
2022-10-02T11:49:47.922Z,22.51
2022-10-02T11:52:30.521Z,24.52
2022-10-02T11:55:22.377Z,24.48
2022-10-02T11:57:55.464Z,25.20
2022-10-02T12:01:08.149Z,25.13
2022-10-02T12:03:57.362Z,23.03
2022-10-02T12:06:48.815Z,22.94
2022-10-02T12:09:34.424Z,22.89
2022-10-02T12:12:38.949Z,21.73
2022-10-02T12:15:38.156Z,21.66
2022-10-02T12:18:48.742Z,20.80
2022-10-02T12:21:49.338Z,19.73
2022-10-02T12:25:05.802Z,21.04
2022-10-02T12:28:14.773Z,21.25
2022-10-02T12:31:26.229Z,21.17
2022-10-02T12:34:23.430Z,21.85
2022-10-02T12:37:17.415Z,21.67
2022-10-02T12:39:47.689Z,21.10
2022-10-02T12:43:00.203Z,20.41
2022-10-02T12:45:44.150Z,19.92
2022-10-02T12:48:38.616Z,19.33
2022-10-02T12:51:23.761Z,19.99
2022-10-02T12:54:25.904Z,20.64
2022-10-02T12:57:50.888Z,20.91
2022-10-02T13:00:53.035Z,20.52
2022-10-02T13:04:26.702Z,19.46
2022-10-02T13:07:08.460Z,18.89
2022-10-02T13:10:19.261Z,19.04
2022-10-02T13:13:17.570Z,18.98
2022-10-02T13:16:23.053Z,19.49
2022-10-02T13:19:23.629Z,19.04
2022-10-02T13:22:09.526Z,18.33
2022-10-02T13:25:21.298Z,17.51
2022-10-02T13:28:31.336Z,17.43
2022-10-02T13:31:10.250Z,17.33
2022-10-02T13:34:07.235Z,16.95
2022-10-02T13:37:01.778Z,17.04
2022-10-02T13:39:58.697Z,16.94
2022-10-02T13:43:10.598Z,16.80
2022-10-02T13:46:13.438Z,16.93
2022-10-02T13:48:48.797Z,16.94
2022-10-02T13:52:07.201Z,16.89
2022-10-02T13:55:21.024Z,16.92
2022-10-02T13:57:58.194Z,16.76
2022-10-02T14:00:37.460Z,16.49
2022-10-02T14:03:51.800Z,16.56
2022-10-02T14:07:01.580Z,16.46
2022-10-02T14:09:57.661Z,16.48
2022-10-02T14:13:07.931Z,16.24
2022-10-02T14:16:09.745Z,16.04
2022-10-02T14:19:24.291Z,15.97
2022-10-02T14:22:33.960Z,15.67
2022-10-02T14:25:32.056Z,15.67
2022-10-02T14:28:07.954Z,15.73
2022-10-02T14:30:55.813Z,15.68
2022-10-02T14:34:24.691Z,15.40
2022-10-02T14:37:55.372Z,15.25
2022-10-02T14:40:25.570Z,15.18
2022-10-02T14:43:06.499Z,15.20
2022-10-02T14:46:18.564Z,15.32
2022-10-02T14:49:17.135Z,15.24
2022-10-02T14:52:29.040Z,15.33
2022-10-02T14:55:28.231Z,15.29
2022-10-02T14:58:36.005Z,15.29
2022-10-02T15:01:27.237Z,15.20
2022-10-02T15:04:15.002Z,15.00
2022-10-02T15:06:53.714Z,15.10
2022-10-02T15:09:42.441Z,14.93
2022-10-02T15:12:35.843Z,14.75
2022-10-02T15:15:46.876Z,14.81
2022-10-02T15:18:57.476Z,14.78
2022-10-02T15:22:19.837Z,14.71
2022-10-02T15:25:17.012Z,14.68
2022-10-02T15:28:35.822Z,14.66
2022-10-02T15:31:35.860Z,14.55
2022-10-02T15:34:15.070Z,14.44
2022-10-02T15:37:04.767Z,14.39
2022-10-02T15:39:55.680Z,14.39
2022-10-02T15:42:48.033Z,14.36
2022-10-02T15:45:36.462Z,14.30
2022-10-02T15:48:27.632Z,14.06
2022-10-02T15:51:24.632Z,14.04
2022-10-02T15:54:14.653Z,13.99
2022-10-02T15:57:07.520Z,13.95
2022-10-02T15:59:57.625Z,13.87
2022-10-02T16:02:56.710Z,13.76
2022-10-02T16:05:38.961Z,13.70
2022-10-02T16:08:39.914Z,13.63
2022-10-02T16:11:19.276Z,13.64
2022-10-02T16:14:32.894Z,13.64
2022-10-02T16:17:24.290Z,13.58
2022-10-02T16:20:35.348Z,13.60
2022-10-02T16:23:31.716Z,13.62
2022-10-02T16:26:39.250Z,13.63
2022-10-02T16:29:21.367Z,13.62
2022-10-02T16:32:14.741Z,13.76
2022-10-02T16:35:22.434Z,13.72
2022-10-02T16:39:02.559Z,13.65
2022-10-02T16:42:13.769Z,13.65
2022-10-02T16:45:05.758Z,13.70
2022-10-02T16:48:06.582Z,13.77
2022-10-02T16:51:08.574Z,13.67
2022-10-02T16:53:45.542Z,13.66
2022-10-02T16:56:33.700Z,13.67
2022-10-02T16:59:31.822Z,13.67
2022-10-02T17:02:18.019Z,13.62
2022-10-02T17:05:16.575Z,13.54
2022-10-02T17:08:22.847Z,13.61
2022-10-02T17:11:06.745Z,13.66
2022-10-02T17:13:58.671Z,13.52
2022-10-02T17:17:23.142Z,13.37
2022-10-02T17:20:24.014Z,13.45
2022-10-02T17:22:59.501Z,13.35
2022-10-02T17:25:48.670Z,13.43
2022-10-02T17:28:28.306Z,13.37
2022-10-02T17:31:01.608Z,13.43
2022-10-02T17:33:40.788Z,13.30
2022-10-02T17:36:33.469Z,13.29
2022-10-02T17:39:33.193Z,13.17
2022-10-02T17:42:32.700Z,13.13
2022-10-02T17:45:36.744Z,13.13
2022-10-02T17:48:30.161Z,12.98
2022-10-02T17:51:50.845Z,12.79
2022-10-02T17:55:08.864Z,12.88
2022-10-02T17:57:48.445Z,12.76
2022-10-02T18:00:24.007Z,12.73
2022-10-02T18:03:18.540Z,12.80
2022-10-02T18:06:07.056Z,12.81
2022-10-02T18:09:37.171Z,12.74
2022-10-02T18:12:19.154Z,12.76
2022-10-02T18:15:23.253Z,12.53
2022-10-02T18:18:18.378Z,12.49
2022-10-02T18:20:58.776Z,12.48
2022-10-02T18:23:38.024Z,12.39
2022-10-02T18:26:23.931Z,12.15
2022-10-02T18:29:18.171Z,11.97
2022-10-02T18:32:11.350Z,11.90
2022-10-02T18:35:25.525Z,11.87
2022-10-02T18:38:43.192Z,11.78
2022-10-02T18:42:16.700Z,11.70
2022-10-02T18:45:08.842Z,11.69
2022-10-02T18:47:51.209Z,11.63
2022-10-02T18:50:51.023Z,11.60
2022-10-02T18:53:46.197Z,11.68
2022-10-02T18:56:20.109Z,11.73
2022-10-02T18:59:27.670Z,11.75
2022-10-02T19:02:22.190Z,11.60
2022-10-02T19:05:16.858Z,11.55
2022-10-02T19:07:58.214Z,11.62
2022-10-02T19:10:39.731Z,11.58
2022-10-02T19:13:17.743Z,11.56
2022-10-02T19:15:48.753Z,11.54
2022-10-02T19:18:23.250Z,11.57
2022-10-02T19:21:03.306Z,11.66
2022-10-02T19:23:38.018Z,11.87
2022-10-02T19:26:26.534Z,11.83
2022-10-02T19:29:20.061Z,11.92
2022-10-02T19:31:47.565Z,11.84
2022-10-02T19:34:27.753Z,11.84
2022-10-02T19:37:05.378Z,11.75
2022-10-02T19:39:41.326Z,11.51
2022-10-02T19:42:25.385Z,11.23
2022-10-02T19:45:26.965Z,11.22
2022-10-02T19:48:08.346Z,11.09
2022-10-02T19:50:51.852Z,11.04
2022-10-02T19:53:34.987Z,11.09
2022-10-02T19:56:17.681Z,11.09
2022-10-02T19:58:51.608Z,11.01
2022-10-02T20:01:26.773Z,11.00
2022-10-02T20:03:59.680Z,11.10
2022-10-02T20:06:40.425Z,11.07
2022-10-02T20:09:42.806Z,11.09
2022-10-02T20:12:30.334Z,11.07
2022-10-02T20:15:15.880Z,11.08
2022-10-02T20:17:44.053Z,11.08
2022-10-02T20:20:16.755Z,11.16
2022-10-02T20:22:55.682Z,11.49
2022-10-02T20:25:31.009Z,11.77
2022-10-02T20:28:21.206Z,11.92
2022-10-02T20:30:55.551Z,11.93
2022-10-02T20:33:31.595Z,12.02
2022-10-02T20:36:29.295Z,12.13
2022-10-02T20:39:15.028Z,12.14
2022-10-02T20:42:15.050Z,12.18
2022-10-02T20:44:42.878Z,12.10
2022-10-02T20:48:04.475Z,12.26
2022-10-02T20:50:46.110Z,12.12
2022-10-02T20:53:38.155Z,12.03
2022-10-02T20:56:27.086Z,11.94
2022-10-02T20:59:27.133Z,11.84
2022-10-02T21:02:21.850Z,11.81
2022-10-02T21:05:31.179Z,11.69
2022-10-02T21:08:34.889Z,11.49
2022-10-02T21:11:36.308Z,11.66
2022-10-02T21:14:25.419Z,11.66
2022-10-02T21:17:32.169Z,11.72
2022-10-02T21:20:59.546Z,11.61
2022-10-02T21:24:14.943Z,11.60
2022-10-02T21:27:22.734Z,11.47
2022-10-02T21:30:24.086Z,11.47
2022-10-02T21:33:05.981Z,11.61
2022-10-02T21:36:03.598Z,11.70
2022-10-02T21:38:57.979Z,11.80
2022-10-02T21:42:10.512Z,11.84
2022-10-02T21:45:08.065Z,11.96
2022-10-02T21:48:24.507Z,12.05
2022-10-02T21:51:38.926Z,11.97
2022-10-02T21:55:12.922Z,12.06
2022-10-02T21:58:10.539Z,12.09
2022-10-02T22:01:25.819Z,12.22
2022-10-02T22:04:35.294Z,12.25
2022-10-02T22:07:31.416Z,12.17
2022-10-02T22:10:25.675Z,12.06
2022-10-02T22:13:28.245Z,12.06
2022-10-02T22:16:26.202Z,11.38
2022-10-02T22:19:09.948Z,11.30
2022-10-02T22:21:53.688Z,11.32
2022-10-02T22:25:03.294Z,11.23
2022-10-02T22:27:56.785Z,11.30
2022-10-02T22:30:30.751Z,11.22
2022-10-02T22:33:38.626Z,11.18
2022-10-02T22:36:14.983Z,11.14
2022-10-02T22:38:49.349Z,11.25
2022-10-02T22:41:16.478Z,11.14
2022-10-02T22:44:10.859Z,11.18
2022-10-02T22:46:53.591Z,11.16
2022-10-02T22:49:44.924Z,11.16
2022-10-02T22:52:42.874Z,11.09
2022-10-02T22:55:34.144Z,10.83
2022-10-02T22:58:29.504Z,10.67
2022-10-02T23:01:18.632Z,10.57
2022-10-02T23:04:00.433Z,10.57
2022-10-02T23:07:02.279Z,10.54
2022-10-02T23:09:50.781Z,10.60
2022-10-02T23:12:40.354Z,10.66
2022-10-02T23:15:32.836Z,10.70
2022-10-02T23:18:26.774Z,10.61
2022-10-02T23:21:33.089Z,10.58
2022-10-02T23:24:12.297Z,10.55
2022-10-02T23:27:02.970Z,10.64
2022-10-02T23:29:59.420Z,10.62
2022-10-02T23:32:37.334Z,10.73
2022-10-02T23:35:33.705Z,10.73
2022-10-02T23:38:35.069Z,10.78
2022-10-02T23:41:40.593Z,10.51
2022-10-02T23:44:20.469Z,10.50
2022-10-02T23:46:50.607Z,10.38
2022-10-02T23:49:40.585Z,10.46
2022-10-02T23:52:33.922Z,10.34
2022-10-02T23:55:09.919Z,10.35
2022-10-02T23:58:01.302Z,10.22
