createdAt,value
2023-04-27T00:04:16.719Z,7.51
2023-04-27T00:09:19.640Z,7.58
2023-04-27T00:14:22.279Z,7.47
2023-04-27T00:19:25.863Z,7.34
2023-04-27T00:24:28.618Z,7.31
2023-04-27T00:29:33.877Z,7.25
2023-04-27T00:34:37.306Z,7.38
2023-04-27T00:39:40.332Z,7.32
2023-04-27T00:44:43.232Z,7.31
2023-04-27T00:49:45.984Z,7.35
2023-04-27T00:54:52.569Z,7.36
2023-04-27T00:59:57.034Z,7.52
2023-04-27T01:05:00.538Z,7.54
2023-04-27T01:10:04.979Z,7.59
2023-04-27T01:15:08.382Z,7.46
2023-04-27T01:20:11.908Z,7.51
2023-04-27T01:25:15.176Z,7.22
2023-04-27T01:30:17.900Z,7.18
2023-04-27T01:35:20.700Z,7.08
2023-04-27T01:40:23.444Z,7.12
2023-04-27T01:45:26.102Z,7.16
2023-04-27T01:50:28.733Z,7.16
2023-04-27T01:55:31.398Z,7.15
2023-04-27T02:00:34.343Z,7.20
2023-04-27T02:05:37.970Z,7.28
2023-04-27T02:10:40.827Z,7.28
2023-04-27T02:15:43.782Z,8.20
2023-04-27T02:20:46.528Z,9.41
2023-04-27T02:25:49.147Z,10.81
2023-04-27T02:30:51.937Z,12.15
2023-04-27T02:35:54.557Z,13.04
2023-04-27T02:40:57.318Z,14.49
2023-04-27T02:46:06.320Z,15.31
2023-04-27T02:51:08.997Z,13.76
2023-04-27T02:56:11.690Z,12.80
2023-04-27T03:01:17.518Z,12.33
2023-04-27T03:06:20.409Z,12.03
2023-04-27T03:11:23.112Z,12.06
2023-04-27T03:16:26.008Z,11.83
2023-04-27T03:21:28.872Z,11.84
2023-04-27T03:26:31.799Z,12.23
2023-04-27T03:31:34.668Z,12.47
2023-04-27T03:36:37.835Z,12.72
2023-04-27T03:41:41.220Z,12.94
2023-04-27T03:46:44.151Z,13.02
2023-04-27T03:51:47.949Z,13.17
2023-04-27T03:56:51.041Z,13.32
2023-04-27T04:01:54.775Z,13.55
2023-04-27T04:06:57.656Z,13.70
2023-04-27T04:12:02.189Z,13.74
2023-04-27T04:17:05.375Z,13.96
2023-04-27T04:22:08.419Z,14.17
2023-04-27T04:27:11.761Z,14.26
2023-04-27T04:32:17.966Z,14.52
2023-04-27T04:37:20.907Z,14.71
2023-04-27T04:42:23.956Z,14.90
2023-04-27T04:47:28.152Z,15.16
2023-04-27T04:52:31.073Z,15.32
2023-04-27T04:57:33.799Z,15.49
2023-04-27T05:02:37.050Z,15.63
2023-04-27T05:07:41.497Z,15.84
2023-04-27T05:12:45.018Z,16.04
2023-04-27T05:17:48.009Z,16.21
2023-04-27T05:22:50.815Z,16.25
2023-04-27T05:27:54.008Z,16.41
2023-04-27T05:32:57.353Z,16.74
2023-04-27T05:38:00.743Z,16.93
2023-04-27T05:43:05.799Z,16.97
2023-04-27T05:48:09.304Z,17.06
2023-04-27T05:53:12.426Z,17.06
2023-04-27T05:58:18.803Z,16.89
2023-04-27T07:07:58.295Z,19.07
2023-04-27T07:13:02.696Z,19.23
2023-04-27T07:18:05.957Z,19.20
2023-04-27T07:23:08.906Z,19.38
2023-04-27T07:28:12.068Z,19.51
2023-04-27T07:33:14.828Z,19.72
2023-04-27T07:38:20.987Z,19.73
2023-04-27T07:43:25.737Z,19.83
2023-04-27T07:48:31.473Z,20.05
2023-04-27T07:53:36.116Z,19.90
2023-04-27T07:58:38.896Z,20.08
2023-04-27T08:03:42.047Z,20.14
2023-04-27T08:08:44.994Z,20.40
2023-04-27T08:13:47.763Z,20.49
2023-04-27T08:18:51.018Z,20.49
2023-04-27T08:23:53.704Z,20.62
2023-04-27T08:28:57.603Z,20.78
2023-04-27T08:34:00.269Z,20.98
2023-04-27T08:39:05.756Z,21.08
2023-04-27T08:44:08.748Z,21.19
2023-04-27T08:49:13.163Z,21.03
2023-04-27T08:54:17.381Z,21.17
2023-04-27T08:59:20.610Z,20.79
2023-04-27T09:04:43.892Z,21.12
2023-04-27T09:09:53.639Z,21.19
2023-04-27T09:15:06.154Z,21.23
2023-04-27T09:20:13.069Z,21.33
2023-04-27T09:25:30.394Z,21.38
2023-04-27T09:30:37.225Z,21.17
2023-04-27T09:35:47.009Z,21.31
2023-04-27T09:40:51.649Z,21.42
2023-04-27T09:45:55.821Z,21.68
2023-04-27T09:50:58.764Z,21.51
2023-04-27T09:56:29.220Z,21.73
2023-04-27T10:02:17.058Z,22.13
2023-04-27T10:07:30.126Z,22.30
2023-04-27T10:12:37.198Z,22.54
2023-04-27T10:17:53.518Z,21.92
2023-04-27T10:22:56.320Z,21.03
2023-04-27T10:28:02.236Z,20.82
2023-04-27T10:33:08.821Z,20.81
2023-04-27T10:38:28.860Z,20.70
2023-04-27T10:43:37.853Z,20.83
2023-04-27T10:48:47.625Z,20.90
2023-04-27T10:53:53.734Z,20.84
2023-04-27T10:59:03.767Z,20.75
2023-04-27T11:04:06.722Z,20.40
2023-04-27T11:14:27.590Z,20.31
2023-04-27T11:19:31.063Z,20.29
2023-04-27T11:24:35.117Z,20.00
2023-04-27T11:29:39.241Z,20.05
2023-04-27T11:34:53.843Z,20.31
2023-04-27T11:40:05.914Z,20.53
2023-04-27T11:45:20.556Z,20.65
2023-04-27T11:50:29.093Z,20.64
2023-04-27T11:55:37.693Z,20.37
2023-04-27T12:00:49.970Z,20.51
2023-04-27T12:05:56.800Z,20.98
2023-04-27T12:11:08.017Z,21.81
2023-04-27T12:16:28.557Z,21.79
2023-04-27T12:21:32.503Z,21.65
2023-04-27T12:26:35.643Z,21.67
2023-04-27T12:31:38.673Z,21.10
2023-04-27T12:36:41.509Z,21.05
2023-04-27T12:52:36.584Z,21.09
2023-04-27T12:57:39.196Z,21.24
2023-04-27T13:02:43.533Z,21.38
2023-04-27T13:07:46.330Z,21.36
2023-04-27T13:12:49.314Z,21.44
2023-04-27T13:17:53.313Z,21.26
2023-04-27T13:22:56.511Z,21.05
2023-04-27T13:27:59.307Z,20.83
2023-04-27T13:33:18.483Z,21.18
2023-04-27T13:38:28.179Z,21.02
2023-04-27T13:43:36.638Z,20.83
2023-04-27T13:48:47.096Z,20.94
2023-04-27T13:53:49.883Z,20.62
2023-04-27T13:58:52.739Z,20.92
2023-04-27T14:03:55.845Z,21.04
2023-04-27T14:09:04.439Z,20.97
2023-04-27T14:14:20.752Z,20.67
2023-04-27T14:19:38.702Z,20.16
2023-04-27T14:24:44.256Z,20.09
2023-04-27T14:29:50.388Z,20.16
2023-04-27T14:34:53.129Z,20.26
2023-04-27T14:39:57.468Z,19.65
2023-04-27T14:45:36.727Z,19.85
2023-04-27T14:50:45.729Z,19.91
2023-04-27T14:55:48.947Z,20.04
2023-04-27T15:00:52.431Z,19.86
2023-04-27T15:05:55.525Z,19.82
2023-04-27T15:11:01.408Z,19.52
2023-04-27T15:16:09.970Z,19.34
2023-04-27T15:21:15.806Z,19.17
2023-04-27T15:26:18.800Z,19.19
2023-04-27T15:31:22.278Z,18.99
2023-04-27T15:36:42.512Z,18.97
2023-04-27T15:41:51.675Z,18.96
2023-04-27T15:46:59.554Z,18.85
2023-04-27T15:52:02.422Z,18.66
2023-04-27T15:57:05.219Z,18.55
2023-04-27T16:02:08.343Z,18.38
2023-04-27T16:07:24.280Z,18.28
2023-04-27T16:12:30.457Z,17.82
2023-04-27T16:17:39.898Z,17.95
2023-04-27T16:22:42.605Z,17.77
2023-04-27T16:27:50.367Z,17.52
2023-04-27T16:33:02.684Z,17.38
2023-04-27T16:38:06.148Z,17.09
2023-04-27T16:43:09.109Z,17.03
2023-04-27T16:48:13.352Z,16.91
2023-04-27T16:53:21.352Z,16.63
2023-04-27T16:58:59.371Z,16.57
2023-04-27T17:04:02.618Z,16.30
2023-04-27T17:09:17.817Z,16.17
2023-04-27T17:19:40.763Z,15.85
2023-04-27T17:24:43.538Z,15.67
2023-04-27T17:29:47.173Z,15.59
2023-04-27T17:34:51.423Z,15.39
2023-04-27T17:39:54.619Z,15.22
2023-04-27T17:44:57.459Z,14.89
2023-04-27T17:50:00.158Z,14.90
2023-04-27T17:55:03.044Z,14.88
2023-04-27T18:00:07.428Z,14.74
2023-04-27T18:05:12.810Z,14.83
2023-04-27T18:10:15.669Z,14.80
2023-04-27T18:15:18.413Z,14.62
2023-04-27T18:20:23.251Z,14.51
2023-04-27T18:25:26.299Z,14.69
2023-04-27T18:30:30.596Z,14.52
2023-04-27T18:35:33.449Z,14.48
2023-04-27T18:40:37.105Z,14.32
2023-04-27T18:45:39.922Z,14.07
2023-04-27T18:50:42.788Z,14.19
2023-04-27T18:55:45.530Z,14.10
2023-04-27T19:00:48.266Z,14.11
2023-04-27T19:05:53.392Z,14.09
2023-04-27T19:10:56.309Z,14.02
2023-04-27T19:15:59.388Z,14.02
2023-04-27T19:21:03.530Z,14.02
2023-04-27T19:26:13.255Z,14.02
2023-04-27T19:31:17.741Z,14.03
2023-04-27T19:36:20.551Z,13.99
2023-04-27T19:41:23.959Z,14.00
2023-04-27T19:46:27.096Z,13.82
2023-04-27T19:51:30.538Z,13.91
2023-04-27T19:56:33.474Z,13.88
2023-04-27T20:01:36.509Z,13.88
2023-04-27T20:06:40.935Z,13.74
2023-04-27T20:11:43.595Z,13.62
2023-04-27T20:16:46.700Z,13.62
2023-04-27T20:21:50.184Z,13.54
2023-04-27T20:26:52.765Z,13.46
2023-04-27T20:31:55.415Z,13.51
2023-04-27T20:36:58.220Z,13.51
2023-04-27T20:42:04.411Z,13.49
2023-04-27T20:47:13.395Z,13.48
2023-04-27T20:52:16.431Z,13.54
2023-04-27T20:57:28.631Z,13.38
2023-04-27T21:02:39.517Z,13.49
2023-04-27T21:07:42.551Z,13.43
2023-04-27T21:12:45.248Z,13.45
2023-04-27T21:17:48.065Z,13.35
2023-04-27T21:22:53.922Z,13.32
2023-04-27T21:27:56.895Z,13.14
2023-04-27T21:33:11.520Z,13.26
2023-04-27T21:38:14.106Z,13.34
2023-04-27T21:43:16.869Z,13.44
2023-04-27T21:48:19.872Z,13.38
2023-04-27T21:53:23.224Z,13.14
2023-04-27T21:58:26.215Z,12.95
2023-04-27T22:03:31.452Z,12.80
2023-04-27T22:08:37.101Z,12.10
2023-04-27T22:13:39.781Z,12.46
2023-04-27T22:18:45.295Z,12.21
2023-04-27T22:23:48.599Z,12.10
2023-04-27T22:28:56.893Z,12.02
2023-04-27T22:33:59.616Z,11.98
2023-04-27T22:39:02.566Z,11.71
2023-04-27T22:44:12.637Z,11.71
2023-04-27T22:49:24.668Z,11.51
2023-04-27T22:54:34.883Z,11.36
2023-04-27T22:59:37.444Z,11.20
2023-04-27T23:04:43.960Z,11.06
2023-04-27T23:09:48.371Z,11.01
2023-04-27T23:14:54.156Z,10.87
2023-04-27T23:19:58.130Z,10.79
2023-04-27T23:25:03.647Z,10.66
2023-04-27T23:30:13.701Z,10.59
2023-04-27T23:35:23.690Z,10.57
2023-04-27T23:40:30.413Z,10.44
2023-04-27T23:45:35.879Z,10.29
2023-04-27T23:50:41.552Z,10.27
2023-04-27T23:55:49.617Z,10.40
