createdAt,value
2022-10-10T00:01:36.214Z,14.70
2022-10-10T00:04:05.686Z,14.70
2022-10-10T00:06:33.787Z,14.60
2022-10-10T00:09:03.572Z,14.70
2022-10-10T00:11:31.324Z,14.70
2022-10-10T00:13:59.289Z,14.70
2022-10-10T00:16:26.810Z,14.70
2022-10-10T00:18:55.636Z,14.60
2022-10-10T00:21:22.894Z,14.60
2022-10-10T00:23:50.178Z,14.60
2022-10-10T00:26:19.407Z,14.60
2022-10-10T00:28:48.097Z,14.60
2022-10-10T00:31:15.700Z,14.60
2022-10-10T00:33:43.166Z,14.60
2022-10-10T00:36:11.414Z,14.60
2022-10-10T00:38:38.714Z,14.60
2022-10-10T00:41:06.481Z,14.60
2022-10-10T00:43:34.924Z,14.60
2022-10-10T00:46:02.487Z,14.60
2022-10-10T00:48:45.102Z,14.60
2022-10-10T00:51:18.606Z,14.50
2022-10-10T00:54:02.117Z,14.60
2022-10-10T00:56:52.531Z,14.60
2022-10-10T00:59:21.916Z,14.60
2022-10-10T01:01:49.235Z,14.60
2022-10-10T01:04:45.467Z,14.60
2022-10-10T01:07:28.107Z,14.60
2022-10-10T01:10:10.489Z,14.60
2022-10-10T01:13:16.129Z,14.60
2022-10-10T01:16:07.394Z,14.60
2022-10-10T01:19:30.793Z,14.50
2022-10-10T01:22:50.586Z,14.60
2022-10-10T01:26:09.958Z,14.60
2022-10-10T01:29:01.705Z,14.60
2022-10-10T01:31:32.613Z,14.50
2022-10-10T01:34:40.064Z,14.50
2022-10-10T01:37:29.135Z,14.40
2022-10-10T01:40:52.017Z,14.50
2022-10-10T01:43:19.893Z,14.50
2022-10-10T01:45:53.073Z,14.50
2022-10-10T01:48:31.502Z,14.40
2022-10-10T01:52:17.009Z,14.50
2022-10-10T01:55:52.215Z,14.50
2022-10-10T01:59:10.492Z,14.40
2022-10-10T02:02:12.966Z,14.40
2022-10-10T02:05:27.994Z,14.40
2022-10-10T02:08:36.261Z,14.40
2022-10-10T02:11:12.015Z,14.40
2022-10-10T02:13:58.249Z,14.40
2022-10-10T02:16:35.324Z,14.40
2022-10-10T02:19:08.511Z,14.40
2022-10-10T02:21:37.354Z,14.30
2022-10-10T02:24:10.220Z,14.30
2022-10-10T02:26:39.351Z,14.30
2022-10-10T02:29:19.640Z,14.40
2022-10-10T02:32:14.329Z,14.40
2022-10-10T02:34:51.449Z,14.40
2022-10-10T02:37:22.557Z,14.40
2022-10-10T02:39:59.544Z,14.30
2022-10-10T02:42:27.803Z,14.40
2022-10-10T02:44:56.900Z,14.40
2022-10-10T02:47:24.505Z,14.40
2022-10-10T02:49:52.067Z,14.40
2022-10-10T02:52:19.513Z,14.30
2022-10-10T02:54:46.889Z,14.30
2022-10-10T02:57:14.385Z,14.30
2022-10-10T02:59:41.889Z,14.30
2022-10-10T03:02:09.212Z,14.30
2022-10-10T03:04:37.072Z,14.40
2022-10-10T03:07:05.411Z,14.30
2022-10-10T03:09:33.501Z,14.40
2022-10-10T03:12:00.776Z,14.30
2022-10-10T03:14:28.192Z,14.30
2022-10-10T03:16:55.566Z,14.30
2022-10-10T03:19:23.757Z,14.30
2022-10-10T03:21:51.036Z,14.30
2022-10-10T03:24:18.297Z,14.30
2022-10-10T03:26:45.602Z,14.30
2022-10-10T03:29:12.852Z,14.30
2022-10-10T03:31:40.129Z,14.30
2022-10-10T03:34:07.404Z,14.20
2022-10-10T03:36:34.732Z,14.30
2022-10-10T03:39:02.335Z,14.30
2022-10-10T03:41:29.665Z,14.30
2022-10-10T03:43:57.611Z,14.30
2022-10-10T03:46:24.889Z,14.30
2022-10-10T03:48:52.224Z,14.30
2022-10-10T03:51:19.651Z,14.30
2022-10-10T03:53:46.941Z,14.30
2022-10-10T03:56:15.010Z,14.30
2022-10-10T03:58:42.317Z,14.30
2022-10-10T04:01:09.676Z,14.30
2022-10-10T04:03:37.126Z,14.30
2022-10-10T04:06:04.604Z,14.30
2022-10-10T04:08:32.496Z,14.30
2022-10-10T04:10:59.768Z,14.20
2022-10-10T04:13:27.578Z,14.20
2022-10-10T04:15:57.100Z,14.20
2022-10-10T04:18:25.374Z,14.20
2022-10-10T04:20:52.661Z,14.30
2022-10-10T04:23:20.236Z,14.20
2022-10-10T04:25:51.603Z,14.20
2022-10-10T04:28:19.530Z,14.30
2022-10-10T04:30:47.213Z,14.30
2022-10-10T04:33:14.508Z,14.30
2022-10-10T04:35:41.826Z,14.30
2022-10-10T04:38:09.097Z,14.30
2022-10-10T04:40:38.024Z,14.40
2022-10-10T04:43:05.288Z,14.30
2022-10-10T04:45:37.217Z,14.40
2022-10-10T04:48:06.265Z,14.40
2022-10-10T04:50:33.623Z,14.40
2022-10-10T04:53:00.921Z,14.40
2022-10-10T04:55:28.262Z,14.40
2022-10-10T04:57:55.552Z,14.40
2022-10-10T05:00:22.853Z,14.40
2022-10-10T05:02:50.548Z,14.50
2022-10-10T05:05:18.063Z,14.50
2022-10-10T05:07:45.329Z,14.50
2022-10-10T05:10:13.398Z,14.50
2022-10-10T05:12:40.774Z,14.50
2022-10-10T05:15:08.838Z,14.50
2022-10-10T05:17:36.116Z,14.50
2022-10-10T05:20:04.199Z,14.50
2022-10-10T05:22:31.622Z,14.50
2022-10-10T05:24:59.898Z,14.50
2022-10-10T05:27:27.933Z,14.50
2022-10-10T05:29:55.828Z,14.40
2022-10-10T05:32:23.978Z,14.40
2022-10-10T05:34:51.265Z,14.40
2022-10-10T05:37:18.525Z,14.40
2022-10-10T05:39:45.800Z,14.40
2022-10-10T05:42:14.124Z,14.30
2022-10-10T05:44:41.502Z,14.40
2022-10-10T05:47:09.049Z,14.40
2022-10-10T05:49:36.501Z,14.40
2022-10-10T05:52:04.145Z,14.40
2022-10-10T05:54:33.027Z,14.40
2022-10-10T05:57:00.348Z,14.30
2022-10-10T05:59:30.069Z,14.30
2022-10-10T06:01:57.725Z,14.40
2022-10-10T06:04:25.155Z,14.40
2022-10-10T06:06:52.420Z,14.40
2022-10-10T06:09:19.689Z,14.40
2022-10-10T06:11:46.992Z,14.40
2022-10-10T06:14:14.277Z,14.40
2022-10-10T06:16:43.549Z,14.40
2022-10-10T06:19:14.806Z,14.40
2022-10-10T06:21:42.471Z,14.40
2022-10-10T06:24:11.674Z,14.40
2022-10-10T06:26:38.940Z,14.40
2022-10-10T06:29:07.341Z,14.40
2022-10-10T06:31:39.350Z,14.40
2022-10-10T06:34:07.557Z,14.40
2022-10-10T06:36:35.262Z,14.40
2022-10-10T06:39:02.651Z,14.40
2022-10-10T06:41:30.028Z,14.40
2022-10-10T06:43:58.611Z,14.40
2022-10-10T06:46:26.124Z,14.40
2022-10-10T06:48:53.433Z,14.40
2022-10-10T06:51:20.745Z,14.40
2022-10-10T06:53:48.072Z,14.40
2022-10-10T06:56:26.371Z,14.40
2022-10-10T06:58:55.771Z,14.40
2022-10-10T07:01:25.843Z,14.30
2022-10-10T07:03:53.617Z,14.30
2022-10-10T07:06:21.205Z,14.40
2022-10-10T07:08:48.578Z,14.40
2022-10-10T07:11:15.946Z,14.30
2022-10-10T07:13:44.129Z,14.40
2022-10-10T07:16:11.630Z,14.40
2022-10-10T07:18:39.063Z,14.40
2022-10-10T07:21:07.395Z,14.40
2022-10-10T07:23:36.492Z,14.40
2022-10-10T07:26:15.523Z,14.40
2022-10-10T07:28:43.029Z,14.50
2022-10-10T07:31:11.725Z,14.50
2022-10-10T07:33:50.109Z,14.40
2022-10-10T07:36:18.744Z,14.40
2022-10-10T07:38:49.828Z,14.40
2022-10-10T07:41:17.512Z,14.40
2022-10-10T07:43:44.808Z,14.40
2022-10-10T07:46:20.325Z,14.40
2022-10-10T07:48:49.246Z,14.40
2022-10-10T07:51:17.530Z,14.40
2022-10-10T07:53:44.801Z,14.40
2022-10-10T07:56:12.230Z,14.50
2022-10-10T07:58:39.618Z,14.50
2022-10-10T08:01:11.995Z,14.50
2022-10-10T08:03:40.685Z,14.60
2022-10-10T08:06:15.234Z,14.60
2022-10-10T08:08:50.795Z,14.60
2022-10-10T08:11:22.017Z,14.60
2022-10-10T08:13:50.242Z,14.70
2022-10-10T08:16:18.198Z,14.80
2022-10-10T08:18:45.583Z,14.80
2022-10-10T08:21:15.538Z,14.90
2022-10-10T08:23:43.185Z,14.90
2022-10-10T08:26:16.084Z,14.90
2022-10-10T08:28:44.336Z,14.90
2022-10-10T08:31:17.683Z,15.00
2022-10-10T08:33:47.513Z,15.10
2022-10-10T08:36:23.330Z,15.20
2022-10-10T08:38:53.414Z,15.20
2022-10-10T08:41:55.600Z,15.30
2022-10-10T08:45:04.482Z,15.50
2022-10-10T08:47:54.047Z,15.60
2022-10-10T08:50:51.697Z,15.70
2022-10-10T08:53:47.688Z,15.90
2022-10-10T08:56:25.896Z,16.00
2022-10-10T08:59:04.893Z,16.20
2022-10-10T09:02:17.820Z,16.30
2022-10-10T09:04:26.121Z,16.30
2022-10-10T09:07:45.435Z,16.50
2022-10-10T09:10:52.385Z,16.50
2022-10-10T09:13:35.941Z,16.70
2022-10-10T09:16:30.440Z,16.80
2022-10-10T09:19:40.884Z,17.00
2022-10-10T09:22:27.645Z,17.10
2022-10-10T09:25:19.248Z,17.40
2022-10-10T09:28:16.740Z,17.50
2022-10-10T09:30:57.207Z,17.70
2022-10-10T09:34:22.105Z,17.80
2022-10-10T09:36:49.997Z,18.00
2022-10-10T09:40:20.415Z,18.30
2022-10-10T09:42:47.808Z,18.50
2022-10-10T09:45:39.154Z,18.70
2022-10-10T09:48:10.863Z,18.90
2022-10-10T09:50:43.137Z,19.10
2022-10-10T09:53:17.729Z,19.30
2022-10-10T09:55:47.938Z,19.60
2022-10-10T09:58:50.720Z,19.80
2022-10-10T10:01:32.424Z,20.00
2022-10-10T10:04:28.804Z,20.20
2022-10-10T10:07:34.077Z,20.40
2022-10-10T10:10:20.647Z,20.60
2022-10-10T10:12:48.389Z,20.80
2022-10-10T10:15:32.163Z,21.00
2022-10-10T10:18:17.169Z,21.20
2022-10-10T10:21:02.212Z,21.40
2022-10-10T10:24:29.498Z,21.60
2022-10-10T10:26:57.377Z,21.80
2022-10-10T10:29:34.284Z,22.10
2022-10-10T10:33:00.947Z,22.20
2022-10-10T10:35:51.548Z,22.40
2022-10-10T10:38:48.449Z,22.50
2022-10-10T10:42:35.456Z,22.70
2022-10-10T10:45:39.994Z,22.90
2022-10-10T10:48:29.612Z,23.30
2022-10-10T10:52:01.473Z,23.30
2022-10-10T10:55:17.491Z,23.40
2022-10-10T11:02:07.605Z,23.50
2022-10-10T11:05:31.021Z,23.70
2022-10-10T11:09:03.392Z,23.70
2022-10-10T11:12:06.824Z,24.00
2022-10-10T11:15:14.561Z,24.10
2022-10-10T11:18:01.617Z,24.20
2022-10-10T11:20:46.396Z,24.40
2022-10-10T11:23:43.017Z,24.50
2022-10-10T11:26:46.316Z,24.70
2022-10-10T11:29:34.301Z,24.90
2022-10-10T11:32:43.777Z,24.90
2022-10-10T11:35:46.600Z,25.00
2022-10-10T11:38:57.477Z,25.20
2022-10-10T11:41:54.796Z,25.30
2022-10-10T11:44:47.901Z,25.40
2022-10-10T11:47:42.357Z,25.40
2022-10-10T11:50:26.193Z,25.40
2022-10-10T11:53:38.083Z,25.60
2022-10-10T11:56:13.498Z,25.70
2022-10-10T11:58:58.669Z,25.80
2022-10-10T12:01:45.250Z,25.80
2022-10-10T12:04:12.656Z,26.00
2022-10-10T12:07:11.585Z,26.10
2022-10-10T12:09:49.688Z,26.30
2022-10-10T12:12:44.556Z,26.50
2022-10-10T12:15:41.972Z,26.70
2022-10-10T12:18:58.914Z,26.80
2022-10-10T12:21:29.259Z,26.90
2022-10-10T12:24:14.233Z,26.90
2022-10-10T12:26:56.027Z,26.90
2022-10-10T12:29:56.559Z,27.00
2022-10-10T12:32:39.952Z,27.10
2022-10-10T12:35:31.704Z,27.20
2022-10-10T12:38:27.782Z,27.20
2022-10-10T12:40:59.581Z,27.30
2022-10-10T12:44:11.202Z,27.30
2022-10-10T12:46:38.586Z,27.50
2022-10-10T12:49:23.985Z,27.50
2022-10-10T12:52:20.333Z,27.40
2022-10-10T12:54:49.382Z,27.40
2022-10-10T12:57:44.069Z,27.50
2022-10-10T13:00:24.442Z,27.50
2022-10-10T13:03:04.298Z,27.40
2022-10-10T13:05:40.191Z,27.30
2022-10-10T13:08:25.024Z,27.30
2022-10-10T13:11:12.624Z,27.30
2022-10-10T13:13:57.084Z,27.30
2022-10-10T13:16:33.761Z,27.40
2022-10-10T13:19:01.776Z,27.20
2022-10-10T13:21:34.980Z,27.20
2022-10-10T13:24:07.007Z,27.00
2022-10-10T13:26:50.309Z,27.00
2022-10-10T13:29:36.160Z,27.00
2022-10-10T13:32:26.989Z,27.10
2022-10-10T13:35:04.080Z,26.80
2022-10-10T13:37:32.335Z,26.80
2022-10-10T13:40:00.916Z,26.80
2022-10-10T13:42:40.496Z,26.80
2022-10-10T13:45:45.696Z,26.70
2022-10-10T13:48:50.785Z,26.70
2022-10-10T13:51:18.141Z,26.70
2022-10-10T13:53:54.422Z,26.60
2022-10-10T13:56:41.540Z,26.50
2022-10-10T13:59:13.242Z,26.50
2022-10-10T14:01:54.739Z,26.50
2022-10-10T14:04:59.574Z,26.40
2022-10-10T14:07:29.760Z,26.40
2022-10-10T14:10:10.057Z,26.30
2022-10-10T14:13:00.896Z,26.30
2022-10-10T14:15:40.660Z,26.00
2022-10-10T14:18:26.305Z,25.80
2022-10-10T14:20:53.926Z,25.80
2022-10-10T14:23:21.876Z,25.60
2022-10-10T14:25:50.081Z,25.60
2022-10-10T14:28:27.504Z,25.50
2022-10-10T14:30:55.573Z,25.50
2022-10-10T14:33:23.778Z,25.40
2022-10-10T14:35:54.553Z,25.40
2022-10-10T14:38:22.046Z,25.50
2022-10-10T14:40:51.141Z,25.50
2022-10-10T14:43:23.552Z,25.50
2022-10-10T14:45:53.492Z,25.50
2022-10-10T14:48:21.596Z,25.40
2022-10-10T14:50:51.161Z,25.50
2022-10-10T14:53:19.444Z,25.50
2022-10-10T14:55:46.902Z,25.40
2022-10-10T14:58:22.671Z,25.40
2022-10-10T15:00:52.887Z,25.40
2022-10-10T15:03:20.586Z,25.40
2022-10-10T15:05:49.986Z,25.30
2022-10-10T15:08:19.514Z,25.40
2022-10-10T15:10:48.097Z,25.40
2022-10-10T15:13:17.609Z,25.40
2022-10-10T15:15:47.075Z,25.30
2022-10-10T15:18:40.946Z,25.30
2022-10-10T15:21:11.355Z,25.20
2022-10-10T15:23:39.530Z,25.00
2022-10-10T15:26:07.675Z,25.00
2022-10-10T15:28:35.215Z,25.10
2022-10-10T15:31:03.193Z,25.00
2022-10-10T15:33:30.761Z,25.00
2022-10-10T15:36:09.644Z,25.00
2022-10-10T15:38:38.850Z,25.00
2022-10-10T15:41:10.048Z,25.00
2022-10-10T15:43:54.535Z,25.00
2022-10-10T15:46:26.595Z,25.10
2022-10-10T15:49:02.110Z,25.10
2022-10-10T15:51:31.260Z,25.10
2022-10-10T15:54:00.433Z,25.10
2022-10-10T15:56:30.543Z,25.20
2022-10-10T15:59:02.381Z,25.30
2022-10-10T16:01:31.392Z,25.30
2022-10-10T16:03:59.060Z,25.30
2022-10-10T16:06:26.847Z,25.30
2022-10-10T16:09:09.984Z,25.30
2022-10-10T16:11:42.213Z,25.20
2022-10-10T16:14:10.892Z,25.10
2022-10-10T16:16:38.545Z,24.90
2022-10-10T16:19:06.334Z,24.90
2022-10-10T16:21:33.792Z,24.90
2022-10-10T16:24:01.488Z,24.90
2022-10-10T16:26:33.081Z,24.90
2022-10-10T16:29:02.297Z,24.80
2022-10-10T16:31:29.885Z,24.80
2022-10-10T16:34:00.299Z,24.70
2022-10-10T16:36:33.560Z,24.60
2022-10-10T16:39:00.987Z,24.50
2022-10-10T16:41:48.744Z,24.40
2022-10-10T16:44:17.935Z,24.30
2022-10-10T16:46:45.496Z,24.30
2022-10-10T16:49:16.675Z,24.10
2022-10-10T16:51:44.174Z,24.10
2022-10-10T16:54:11.636Z,23.90
2022-10-10T16:56:38.936Z,23.80
2022-10-10T16:59:10.933Z,23.70
2022-10-10T17:01:38.311Z,23.60
2022-10-10T17:04:05.641Z,23.50
2022-10-10T17:06:37.874Z,23.50
2022-10-10T17:09:08.220Z,23.40
2022-10-10T17:11:36.152Z,23.30
2022-10-10T17:14:04.081Z,23.20
2022-10-10T17:17:10.033Z,23.10
2022-10-10T17:19:21.020Z,22.90
2022-10-10T17:21:48.325Z,22.90
2022-10-10T17:24:16.786Z,22.90
2022-10-10T17:26:45.909Z,22.90
2022-10-10T17:29:13.939Z,22.70
2022-10-10T17:31:41.475Z,22.70
2022-10-10T17:34:08.881Z,22.70
2022-10-10T17:36:36.169Z,22.60
2022-10-10T17:39:03.827Z,22.50
2022-10-10T17:41:33.207Z,22.40
2022-10-10T17:44:00.815Z,22.30
2022-10-10T17:46:36.239Z,22.30
2022-10-10T17:49:11.762Z,22.20
2022-10-10T17:51:41.273Z,22.20
2022-10-10T17:54:10.089Z,22.10
2022-10-10T17:56:38.446Z,22.00
2022-10-10T17:59:06.750Z,21.90
2022-10-10T18:01:39.842Z,21.80
2022-10-10T18:04:07.770Z,21.70
2022-10-10T18:06:38.084Z,21.70
2022-10-10T18:09:05.904Z,21.70
2022-10-10T18:11:33.347Z,21.70
2022-10-10T18:14:01.071Z,21.50
2022-10-10T18:16:34.892Z,21.40
2022-10-10T18:19:07.412Z,21.30
2022-10-10T18:21:38.951Z,21.20
2022-10-10T18:24:06.946Z,21.30
2022-10-10T18:26:36.081Z,21.20
2022-10-10T18:29:04.636Z,21.20
2022-10-10T18:31:35.676Z,21.10
2022-10-10T18:34:06.922Z,21.00
2022-10-10T18:36:39.525Z,20.80
2022-10-10T18:39:13.730Z,20.70
2022-10-10T18:41:41.371Z,20.70
2022-10-10T18:44:16.836Z,20.60
2022-10-10T18:46:46.223Z,20.50
2022-10-10T18:49:14.532Z,20.50
2022-10-10T18:51:43.851Z,20.40
2022-10-10T18:54:17.273Z,20.40
2022-10-10T18:56:47.031Z,20.40
2022-10-10T18:59:23.660Z,20.30
2022-10-10T19:01:52.643Z,20.20
2022-10-10T19:04:21.351Z,20.20
2022-10-10T19:06:55.975Z,20.10
2022-10-10T19:09:25.426Z,20.00
2022-10-10T19:11:53.376Z,19.90
2022-10-10T19:14:21.183Z,19.80
2022-10-10T19:16:48.733Z,19.80
2022-10-10T19:19:19.347Z,19.70
2022-10-10T19:21:50.140Z,19.70
2022-10-10T19:24:20.958Z,19.80
2022-10-10T19:26:57.520Z,19.80
2022-10-10T19:29:26.860Z,19.90
2022-10-10T19:31:54.260Z,19.90
2022-10-10T19:34:22.202Z,19.90
2022-10-10T19:36:49.542Z,19.80
2022-10-10T19:39:16.895Z,19.80
2022-10-10T19:41:44.228Z,19.70
2022-10-10T19:44:11.621Z,19.70
2022-10-10T19:46:38.979Z,19.70
2022-10-10T19:49:06.530Z,19.60
2022-10-10T19:51:34.024Z,19.50
2022-10-10T19:54:01.417Z,19.60
2022-10-10T19:56:28.788Z,19.60
2022-10-10T19:59:00.773Z,19.50
2022-10-10T20:01:30.893Z,19.50
2022-10-10T20:03:59.866Z,19.50
2022-10-10T20:06:28.378Z,19.50
2022-10-10T20:08:56.188Z,19.50
2022-10-10T20:11:23.822Z,19.50
2022-10-10T20:13:55.668Z,19.50
2022-10-10T20:16:26.650Z,19.50
2022-10-10T20:18:56.292Z,19.40
2022-10-10T20:21:33.489Z,19.40
2022-10-10T20:24:09.859Z,19.40
2022-10-10T20:26:37.505Z,19.50
2022-10-10T20:29:07.082Z,19.40
2022-10-10T20:31:38.605Z,19.40
2022-10-10T20:34:07.734Z,19.50
2022-10-10T20:36:37.279Z,19.40
2022-10-10T20:39:12.090Z,19.40
2022-10-10T20:41:41.649Z,19.50
2022-10-10T20:44:14.601Z,19.50
2022-10-10T20:46:45.474Z,19.50
2022-10-10T20:49:21.934Z,19.50
2022-10-10T20:51:51.819Z,19.50
2022-10-10T20:54:23.598Z,19.50
2022-10-10T20:56:51.594Z,19.50
2022-10-10T20:59:21.206Z,19.50
2022-10-10T21:01:49.383Z,19.40
2022-10-10T21:04:17.097Z,19.40
2022-10-10T21:06:44.473Z,19.30
2022-10-10T21:09:15.807Z,19.30
2022-10-10T21:11:45.603Z,19.30
2022-10-10T21:14:16.284Z,19.20
2022-10-10T21:16:43.742Z,19.10
2022-10-10T21:19:12.705Z,19.10
2022-10-10T21:21:40.565Z,19.10
2022-10-10T21:24:13.712Z,19.00
2022-10-10T21:26:45.446Z,19.00
2022-10-10T21:29:12.765Z,18.90
2022-10-10T21:31:41.408Z,18.90
2022-10-10T21:34:15.617Z,18.90
2022-10-10T21:36:42.993Z,18.90
2022-10-10T21:39:13.999Z,18.80
2022-10-10T21:41:41.716Z,18.90
2022-10-10T21:44:11.010Z,18.90
2022-10-10T21:46:38.312Z,18.90
2022-10-10T21:49:11.890Z,18.90
2022-10-10T21:51:45.437Z,18.90
2022-10-10T21:54:13.701Z,18.90
2022-10-10T21:56:41.537Z,18.90
2022-10-10T21:59:10.503Z,18.90
2022-10-10T22:01:38.001Z,19.00
2022-10-10T22:04:06.491Z,19.00
2022-10-10T22:06:34.647Z,19.00
2022-10-10T22:09:03.160Z,19.00
2022-10-10T22:11:32.870Z,19.00
2022-10-10T22:14:05.621Z,18.90
2022-10-10T22:16:34.506Z,18.90
2022-10-10T22:19:03.092Z,18.90
2022-10-10T22:21:34.706Z,18.90
2022-10-10T22:24:08.135Z,18.90
2022-10-10T22:26:36.601Z,18.90
2022-10-10T22:29:04.764Z,18.90
2022-10-10T22:31:32.157Z,18.90
2022-10-10T22:34:01.099Z,18.90
2022-10-10T22:36:28.447Z,18.90
2022-10-10T22:38:55.796Z,18.90
2022-10-10T22:41:23.286Z,18.90
2022-10-10T22:43:50.612Z,18.90
2022-10-10T22:46:17.976Z,18.80
2022-10-10T22:48:45.312Z,18.80
2022-10-10T22:51:17.865Z,18.80
2022-10-10T22:53:48.110Z,18.70
2022-10-10T22:56:20.097Z,18.70
2022-10-10T22:58:50.812Z,18.60
2022-10-10T23:01:26.209Z,18.60
2022-10-10T23:04:00.511Z,18.60
2022-10-10T23:06:28.034Z,18.50
2022-10-10T23:08:58.119Z,18.40
2022-10-10T23:11:26.416Z,18.40
2022-10-10T23:13:53.690Z,18.30
2022-10-10T23:16:20.960Z,18.30
2022-10-10T23:18:48.405Z,18.40
2022-10-10T23:21:15.948Z,18.40
2022-10-10T23:23:43.245Z,18.40
2022-10-10T23:26:13.489Z,18.40
2022-10-10T23:28:41.367Z,18.50
2022-10-10T23:31:10.157Z,18.50
2022-10-10T23:33:39.681Z,18.50
2022-10-10T23:36:14.000Z,18.50
2022-10-10T23:38:42.653Z,18.60
2022-10-10T23:41:11.785Z,18.50
2022-10-10T23:43:39.088Z,18.50
2022-10-10T23:46:07.222Z,18.50
2022-10-10T23:48:34.920Z,18.50
2022-10-10T23:51:02.514Z,18.40
2022-10-10T23:53:30.627Z,18.40
2022-10-10T23:55:57.912Z,18.30
2022-10-10T23:58:25.474Z,18.40
