createdAt,value
2023-10-30T00:00:48.178Z,3.75
2023-10-30T00:03:16.261Z,3.60
2023-10-30T00:05:43.680Z,3.80
2023-10-30T00:08:11.161Z,3.33
2023-10-30T00:10:38.613Z,3.97
2023-10-30T00:13:06.041Z,3.83
2023-10-30T00:15:33.647Z,3.47
2023-10-30T00:18:00.952Z,3.70
2023-10-30T00:20:28.307Z,3.30
2023-10-30T00:22:55.590Z,3.42
2023-10-30T00:25:23.069Z,3.35
2023-10-30T00:27:50.342Z,2.97
2023-10-30T00:30:17.829Z,3.30
2023-10-30T00:32:45.363Z,2.85
2023-10-30T00:35:12.791Z,2.88
2023-10-30T00:37:40.029Z,3.42
2023-10-30T00:40:08.552Z,3.22
2023-10-30T00:42:36.630Z,3.13
2023-10-30T00:45:05.733Z,3.20
2023-10-30T00:47:33.398Z,2.97
2023-10-30T00:50:01.216Z,3.03
2023-10-30T00:52:28.496Z,3.28
2023-10-30T00:54:55.948Z,3.25
2023-10-30T00:57:24.050Z,3.25
2023-10-30T00:59:51.672Z,2.90
2023-10-30T01:02:19.315Z,2.85
2023-10-30T01:04:47.090Z,3.20
2023-10-30T01:07:14.523Z,3.20
2023-10-30T01:09:42.722Z,2.90
2023-10-30T01:12:10.468Z,3.17
2023-10-30T01:14:37.885Z,3.40
2023-10-30T01:17:05.528Z,3.08
2023-10-30T01:19:32.979Z,3.10
2023-10-30T01:22:00.348Z,3.38
2023-10-30T01:24:27.939Z,3.20
2023-10-30T01:26:55.271Z,3.08
2023-10-30T01:29:22.617Z,2.95
2023-10-30T01:31:50.018Z,3.08
2023-10-30T01:34:17.436Z,3.40
2023-10-30T01:36:45.059Z,2.85
2023-10-30T01:39:13.190Z,2.95
2023-10-30T01:41:43.421Z,2.83
2023-10-30T01:44:10.928Z,2.72
2023-10-30T01:46:38.410Z,3.17
2023-10-30T01:49:06.249Z,2.95
2023-10-30T01:51:33.674Z,3.15
2023-10-30T01:54:01.282Z,2.80
2023-10-30T01:56:28.720Z,2.78
2023-10-30T01:58:56.660Z,2.63
2023-10-30T02:01:24.746Z,2.85
2023-10-30T02:03:53.716Z,2.88
2023-10-30T02:06:21.796Z,3.00
2023-10-30T02:08:49.707Z,3.05
2023-10-30T02:11:17.040Z,2.80
2023-10-30T02:13:54.273Z,2.60
2023-10-30T02:16:21.675Z,2.60
2023-10-30T02:18:49.022Z,3.10
2023-10-30T02:21:18.772Z,2.97
2023-10-30T02:23:46.229Z,2.70
2023-10-30T02:26:13.921Z,2.60
2023-10-30T02:28:41.235Z,2.83
2023-10-30T02:31:08.581Z,2.47
2023-10-30T02:33:36.074Z,2.58
2023-10-30T02:36:03.784Z,2.67
2023-10-30T02:38:31.092Z,2.40
2023-10-30T02:41:00.196Z,2.50
2023-10-30T02:43:27.561Z,2.60
2023-10-30T02:45:55.138Z,2.30
2023-10-30T02:48:22.660Z,2.85
2023-10-30T02:50:50.119Z,2.85
2023-10-30T02:53:17.432Z,2.60
2023-10-30T02:55:45.030Z,2.30
2023-10-30T02:58:12.380Z,2.58
2023-10-30T03:00:40.759Z,2.60
2023-10-30T03:03:08.430Z,2.80
2023-10-30T03:05:35.996Z,2.63
2023-10-30T03:08:04.977Z,2.60
2023-10-30T03:10:32.544Z,2.33
2023-10-30T03:13:02.118Z,2.58
2023-10-30T03:15:29.481Z,2.55
2023-10-30T03:17:56.921Z,2.60
2023-10-30T03:20:24.699Z,2.75
2023-10-30T03:22:53.349Z,2.35
2023-10-30T03:25:20.918Z,2.60
2023-10-30T03:27:48.429Z,2.40
2023-10-30T03:30:17.380Z,2.30
2023-10-30T03:32:44.769Z,2.40
2023-10-30T03:35:12.078Z,2.60
2023-10-30T03:37:39.401Z,2.42
2023-10-30T03:40:07.714Z,2.83
2023-10-30T03:42:35.522Z,2.42
2023-10-30T03:45:03.074Z,2.42
2023-10-30T03:47:30.696Z,2.50
2023-10-30T03:49:58.368Z,2.50
2023-10-30T03:52:25.593Z,2.45
2023-10-30T03:54:53.009Z,2.30
2023-10-30T03:57:20.258Z,2.22
2023-10-30T03:59:47.887Z,2.67
2023-10-30T04:02:15.622Z,2.38
2023-10-30T04:04:43.053Z,2.60
2023-10-30T04:07:10.383Z,2.50
2023-10-30T04:09:37.925Z,2.40
2023-10-30T04:12:06.032Z,2.33
2023-10-30T04:14:33.714Z,2.38
2023-10-30T04:17:04.383Z,2.53
2023-10-30T04:19:32.009Z,2.38
2023-10-30T04:21:59.396Z,2.60
2023-10-30T04:24:26.908Z,2.47
2023-10-30T04:26:54.241Z,2.25
2023-10-30T04:29:21.610Z,2.50
2023-10-30T04:31:49.072Z,2.33
2023-10-30T04:34:16.489Z,2.00
2023-10-30T04:36:43.801Z,2.50
2023-10-30T04:39:12.346Z,2.67
2023-10-30T04:41:39.738Z,2.40
2023-10-30T04:44:07.985Z,2.45
2023-10-30T04:46:35.433Z,2.75
2023-10-30T04:49:02.804Z,2.30
2023-10-30T04:51:30.219Z,2.35
2023-10-30T04:53:57.679Z,2.70
2023-10-30T04:56:25.005Z,2.30
2023-10-30T04:58:52.432Z,2.60
2023-10-30T05:01:19.843Z,2.70
2023-10-30T05:03:47.481Z,2.40
2023-10-30T05:06:14.904Z,2.30
2023-10-30T05:08:42.365Z,2.50
2023-10-30T05:11:09.704Z,2.60
2023-10-30T05:13:37.156Z,2.45
2023-10-30T05:16:04.843Z,2.22
2023-10-30T05:18:32.519Z,2.90
2023-10-30T05:20:59.835Z,2.47
2023-10-30T05:23:27.365Z,2.67
2023-10-30T05:25:54.673Z,2.72
2023-10-30T05:28:24.396Z,2.67
2023-10-30T05:30:54.501Z,2.70
2023-10-30T05:33:21.933Z,2.58
2023-10-30T05:35:51.916Z,2.75
2023-10-30T05:38:19.742Z,3.47
2023-10-30T05:40:47.928Z,2.90
2023-10-30T05:43:15.468Z,2.45
2023-10-30T05:45:42.949Z,2.70
2023-10-30T05:48:10.193Z,2.30
2023-10-30T05:50:37.592Z,2.60
2023-10-30T05:53:04.960Z,2.78
2023-10-30T05:55:33.360Z,2.70
2023-10-30T05:58:00.657Z,2.90
2023-10-30T06:00:28.228Z,2.63
2023-10-30T06:02:55.540Z,2.70
2023-10-30T06:05:23.504Z,3.10
2023-10-30T06:07:50.802Z,2.70
2023-10-30T06:10:20.883Z,2.80
2023-10-30T06:12:48.890Z,2.67
2023-10-30T06:15:16.313Z,3.08
2023-10-30T06:17:43.781Z,2.83
2023-10-30T06:20:11.695Z,2.63
2023-10-30T06:22:39.213Z,2.50
2023-10-30T06:25:07.233Z,2.67
2023-10-30T06:27:36.281Z,2.63
2023-10-30T06:30:03.932Z,2.60
2023-10-30T06:32:33.135Z,2.85
2023-10-30T06:35:00.780Z,2.95
2023-10-30T06:37:28.325Z,3.38
2023-10-30T06:39:56.093Z,3.13
2023-10-30T06:42:23.728Z,3.10
2023-10-30T06:44:53.156Z,3.30
2023-10-30T06:47:20.541Z,3.10
2023-10-30T06:49:48.685Z,2.70
2023-10-30T06:52:16.164Z,2.70
2023-10-30T06:54:43.499Z,2.58
2023-10-30T06:57:10.999Z,2.88
2023-10-30T06:59:38.293Z,2.47
2023-10-30T07:02:06.057Z,2.80
2023-10-30T07:04:33.845Z,3.20
2023-10-30T07:07:03.509Z,3.13
2023-10-30T07:09:30.963Z,2.85
2023-10-30T07:11:58.584Z,2.60
2023-10-30T07:14:26.012Z,2.42
2023-10-30T07:17:04.504Z,2.63
2023-10-30T07:19:33.120Z,2.50
2023-10-30T07:22:02.212Z,2.60
2023-10-30T07:24:29.715Z,2.65
2023-10-30T07:26:59.242Z,2.33
2023-10-30T07:29:26.788Z,2.28
2023-10-30T07:31:54.169Z,2.20
2023-10-30T07:34:23.230Z,1.95
2023-10-30T07:36:50.723Z,2.13
2023-10-30T07:39:18.562Z,2.05
2023-10-30T07:41:46.064Z,2.28
2023-10-30T07:44:13.395Z,1.83
2023-10-30T07:46:40.853Z,2.10
2023-10-30T07:49:09.213Z,2.10
2023-10-30T07:51:36.505Z,2.22
2023-10-30T07:54:03.988Z,2.17
2023-10-30T07:56:31.325Z,2.38
2023-10-30T07:58:58.695Z,2.35
2023-10-30T08:01:26.336Z,2.28
2023-10-30T08:03:53.858Z,2.40
2023-10-30T08:06:22.898Z,2.30
2023-10-30T08:08:50.205Z,2.40
2023-10-30T08:11:17.466Z,2.30
2023-10-30T08:13:44.836Z,2.28
2023-10-30T08:16:12.099Z,2.15
2023-10-30T08:18:40.703Z,2.58
2023-10-30T08:21:08.711Z,2.30
2023-10-30T08:23:38.819Z,2.30
2023-10-30T08:26:07.513Z,2.83
2023-10-30T08:28:35.486Z,2.78
2023-10-30T08:31:03.109Z,2.72
2023-10-30T08:33:30.939Z,2.60
2023-10-30T08:35:58.654Z,2.60
2023-10-30T08:38:26.030Z,2.50
2023-10-30T08:40:53.351Z,2.50
2023-10-30T08:43:20.596Z,2.30
2023-10-30T08:45:47.861Z,2.35
2023-10-30T08:48:19.163Z,2.25
2023-10-30T08:50:47.693Z,2.15
2023-10-30T08:53:16.557Z,2.60
2023-10-30T08:55:43.961Z,2.38
2023-10-30T08:58:11.151Z,1.95
2023-10-30T09:00:38.805Z,2.20
2023-10-30T09:03:06.359Z,2.33
2023-10-30T09:05:34.031Z,2.63
2023-10-30T09:08:01.539Z,2.63
2023-10-30T09:10:33.492Z,2.55
2023-10-30T09:13:00.885Z,2.50
2023-10-30T09:15:29.084Z,2.33
2023-10-30T09:17:56.894Z,2.20
2023-10-30T09:20:24.295Z,2.35
2023-10-30T09:22:51.703Z,3.00
2023-10-30T09:25:18.968Z,2.47
2023-10-30T09:27:47.110Z,2.75
2023-10-30T09:30:16.668Z,2.92
2023-10-30T09:32:43.992Z,2.85
2023-10-30T09:35:11.616Z,2.70
2023-10-30T09:37:39.145Z,2.90
2023-10-30T09:40:08.594Z,2.80
2023-10-30T09:42:37.503Z,2.92
2023-10-30T09:45:07.975Z,2.80
2023-10-30T09:47:35.812Z,2.45
2023-10-30T09:50:05.090Z,2.63
2023-10-30T09:52:34.144Z,2.78
2023-10-30T09:55:06.350Z,2.67
2023-10-30T09:57:34.643Z,2.28
2023-10-30T10:00:03.331Z,2.67
2023-10-30T10:02:36.089Z,2.50
2023-10-30T10:05:03.989Z,2.35
2023-10-30T10:07:31.636Z,2.72
2023-10-30T10:10:00.612Z,2.50
2023-10-30T10:12:29.895Z,2.50
2023-10-30T10:14:57.615Z,2.40
2023-10-30T10:17:25.018Z,2.40
2023-10-30T10:19:52.314Z,2.40
2023-10-30T10:22:22.892Z,2.42
2023-10-30T10:24:50.650Z,2.60
2023-10-30T10:27:18.084Z,2.22
2023-10-30T10:29:45.690Z,2.30
2023-10-30T10:32:13.222Z,2.38
2023-10-30T10:34:42.176Z,2.40
2023-10-30T10:37:18.737Z,2.47
2023-10-30T10:39:50.347Z,2.30
2023-10-30T10:42:20.891Z,2.65
2023-10-30T10:44:50.772Z,2.45
2023-10-30T10:47:18.887Z,2.40
2023-10-30T10:49:48.036Z,2.40
2023-10-30T10:52:19.709Z,2.53
2023-10-30T10:54:56.004Z,2.50
2023-10-30T10:57:25.194Z,2.50
2023-10-30T10:59:57.176Z,2.72
2023-10-30T11:02:31.739Z,2.30
2023-10-30T11:05:01.004Z,2.50
2023-10-30T11:07:37.043Z,2.30
2023-10-30T11:10:11.421Z,2.50
2023-10-30T11:12:41.076Z,2.65
2023-10-30T11:15:14.669Z,2.30
2023-10-30T11:20:09.879Z,2.75
2023-10-30T11:22:40.711Z,2.72
2023-10-30T11:25:30.009Z,2.92
2023-10-30T11:27:58.547Z,2.65
2023-10-30T11:30:25.729Z,2.70
2023-10-30T11:32:54.380Z,2.60
2023-10-30T11:35:23.798Z,2.67
2023-10-30T11:37:54.201Z,2.33
2023-10-30T11:40:21.782Z,2.75
2023-10-30T11:42:49.232Z,2.95
2023-10-30T11:45:23.413Z,3.15
2023-10-30T11:47:58.546Z,3.00
2023-10-30T11:50:28.516Z,3.10
2023-10-30T11:52:59.395Z,2.90
2023-10-30T11:55:29.415Z,2.50
2023-10-30T11:57:59.785Z,3.03
2023-10-30T12:00:27.288Z,2.70
2023-10-30T12:02:56.007Z,3.67
2023-10-30T12:05:27.363Z,2.70
2023-10-30T12:07:54.793Z,3.17
2023-10-30T12:10:22.226Z,3.15
2023-10-30T12:12:49.426Z,2.50
2023-10-30T12:15:17.194Z,2.97
2023-10-30T12:17:45.983Z,3.58
2023-10-30T12:20:13.464Z,3.15
2023-10-30T12:22:43.359Z,3.45
2023-10-30T12:25:17.459Z,3.72
2023-10-30T12:27:45.702Z,3.42
2023-10-30T12:30:15.593Z,2.95
2023-10-30T12:32:43.395Z,3.40
2023-10-30T12:35:13.260Z,3.00
2023-10-30T12:37:41.115Z,3.90
2023-10-30T12:40:11.050Z,3.40
2023-10-30T12:42:39.945Z,4.00
2023-10-30T12:45:10.453Z,3.65
2023-10-30T12:47:38.316Z,4.05
2023-10-30T12:50:06.313Z,3.90
2023-10-30T12:52:34.245Z,4.07
2023-10-30T12:55:01.555Z,4.03
2023-10-30T12:57:28.904Z,4.65
2023-10-30T12:59:56.506Z,5.25
2023-10-30T13:02:24.640Z,5.68
2023-10-30T13:04:52.197Z,4.82
2023-10-30T13:07:19.885Z,5.47
2023-10-30T13:09:48.508Z,5.07
2023-10-30T13:12:16.163Z,4.32
2023-10-30T13:14:43.785Z,4.25
2023-10-30T13:17:11.224Z,3.22
2023-10-30T13:19:38.651Z,4.00
2023-10-30T13:22:06.000Z,4.03
2023-10-30T13:24:33.368Z,4.05
2023-10-30T13:27:00.754Z,4.20
2023-10-30T13:29:29.122Z,3.67
2023-10-30T13:31:56.579Z,3.78
2023-10-30T13:34:23.873Z,3.70
2023-10-30T13:36:51.294Z,3.05
2023-10-30T13:39:18.686Z,2.95
2023-10-30T13:41:46.173Z,3.38
2023-10-30T13:44:14.302Z,3.33
2023-10-30T13:46:41.891Z,3.00
2023-10-30T13:49:09.080Z,3.65
2023-10-30T13:51:36.651Z,3.40
2023-10-30T13:54:04.277Z,3.65
2023-10-30T13:56:32.192Z,3.72
2023-10-30T13:58:59.803Z,3.40
2023-10-30T14:01:27.349Z,3.35
2023-10-30T14:03:54.674Z,3.10
2023-10-30T14:06:22.183Z,3.20
2023-10-30T14:08:49.494Z,3.65
2023-10-30T14:11:16.761Z,2.80
2023-10-30T14:13:44.162Z,3.38
2023-10-30T14:16:11.822Z,3.08
2023-10-30T14:18:41.593Z,3.50
2023-10-30T14:21:09.234Z,3.00
2023-10-30T14:23:36.939Z,3.05
2023-10-30T14:26:04.498Z,3.70
2023-10-30T14:28:31.722Z,3.40
2023-10-30T14:30:59.317Z,3.65
2023-10-30T14:33:26.686Z,4.13
2023-10-30T14:35:53.926Z,3.80
2023-10-30T14:38:21.250Z,3.75
2023-10-30T14:40:48.438Z,3.95
2023-10-30T14:43:15.788Z,4.28
2023-10-30T14:45:43.501Z,3.65
2023-10-30T14:48:10.949Z,4.38
2023-10-30T14:50:38.895Z,3.20
2023-10-30T14:53:07.603Z,3.78
2023-10-30T14:55:34.771Z,3.67
2023-10-30T14:58:05.229Z,3.70
2023-10-30T15:00:32.682Z,3.20
2023-10-30T15:02:59.909Z,3.88
2023-10-30T15:05:27.502Z,3.20
2023-10-30T15:07:57.017Z,3.15
2023-10-30T15:10:24.657Z,4.18
2023-10-30T15:12:51.919Z,3.60
2023-10-30T15:15:19.456Z,4.07
2023-10-30T15:17:46.777Z,3.80
2023-10-30T15:20:14.225Z,4.05
2023-10-30T15:22:41.474Z,3.42
2023-10-30T15:25:09.148Z,3.67
2023-10-30T15:27:37.659Z,3.42
2023-10-30T15:30:08.032Z,3.30
2023-10-30T15:32:38.053Z,3.50
2023-10-30T15:35:06.763Z,3.60
2023-10-30T15:37:35.255Z,4.05
2023-10-30T15:40:03.943Z,4.40
2023-10-30T15:42:31.244Z,3.50
2023-10-30T15:44:58.515Z,3.30
2023-10-30T15:47:26.117Z,3.08
2023-10-30T15:49:53.667Z,3.28
2023-10-30T15:59:42.849Z,4.38
2023-10-30T16:02:10.326Z,3.78
2023-10-30T16:07:08.224Z,3.90
2023-10-30T16:09:35.626Z,3.97
2023-10-30T16:14:33.992Z,4.20
2023-10-30T16:17:18.842Z,4.00
2023-10-30T16:20:21.902Z,4.00
2023-10-30T16:22:35.772Z,4.38
2023-10-30T16:25:04.028Z,4.05
2023-10-30T16:27:31.398Z,4.07
2023-10-30T16:30:02.781Z,4.32
2023-10-30T16:32:30.973Z,4.07
2023-10-30T16:34:58.427Z,4.13
2023-10-30T16:37:25.744Z,3.80
2023-10-30T16:39:53.072Z,3.92
2023-10-30T16:42:20.571Z,5.43
2023-10-30T16:44:48.674Z,4.85
2023-10-30T16:47:17.067Z,4.55
2023-10-30T16:49:44.477Z,4.78
2023-10-30T16:52:12.176Z,3.80
2023-10-30T16:54:39.533Z,4.13
2023-10-30T16:57:06.724Z,3.80
2023-10-30T16:59:34.022Z,3.97
2023-10-30T17:02:01.317Z,3.70
2023-10-30T17:04:28.726Z,4.40
2023-10-30T17:06:55.950Z,4.07
2023-10-30T17:09:23.295Z,4.70
2023-10-30T17:11:50.520Z,4.10
2023-10-30T17:14:17.821Z,4.68
2023-10-30T17:16:46.140Z,4.53
2023-10-30T17:19:16.781Z,3.85
2023-10-30T17:21:45.131Z,4.35
2023-10-30T17:24:12.651Z,4.15
2023-10-30T17:26:40.091Z,5.13
2023-10-30T17:29:07.501Z,4.78
2023-10-30T17:31:34.736Z,5.45
2023-10-30T17:34:04.284Z,4.35
2023-10-30T17:36:34.265Z,4.35
2023-10-30T17:39:02.073Z,5.22
2023-10-30T17:41:29.540Z,4.80
2023-10-30T17:43:56.967Z,4.55
2023-10-30T17:46:24.321Z,4.55
2023-10-30T17:48:52.152Z,5.07
2023-10-30T17:51:19.368Z,5.45
2023-10-30T17:53:46.620Z,5.10
2023-10-30T17:56:13.909Z,5.07
2023-10-30T17:58:41.431Z,5.43
2023-10-30T18:01:13.852Z,4.22
2023-10-30T18:03:43.713Z,4.32
2023-10-30T18:06:12.772Z,4.38
2023-10-30T18:08:40.734Z,4.95
2023-10-30T18:11:08.171Z,5.50
2023-10-30T18:13:35.801Z,4.60
2023-10-30T18:16:03.390Z,3.85
2023-10-30T18:18:30.951Z,3.78
2023-10-30T18:20:58.237Z,3.83
2023-10-30T18:23:25.840Z,4.30
2023-10-30T18:25:53.384Z,3.90
2023-10-30T18:28:22.863Z,3.40
2023-10-30T18:30:51.189Z,4.88
2023-10-30T18:33:18.576Z,3.75
2023-10-30T18:35:48.154Z,3.53
2023-10-30T18:38:16.642Z,3.70
2023-10-30T18:40:44.058Z,3.63
2023-10-30T18:43:11.371Z,3.75
2023-10-30T18:45:38.538Z,3.97
2023-10-30T18:48:07.429Z,3.35
2023-10-30T18:50:34.754Z,3.92
2023-10-30T18:53:02.541Z,6.93
2023-10-30T18:55:29.837Z,6.40
2023-10-30T18:57:57.426Z,5.20
2023-10-30T19:00:24.619Z,3.80
2023-10-30T19:02:52.205Z,4.10
2023-10-30T19:05:19.523Z,3.40
2023-10-30T19:07:48.118Z,4.10
2023-10-30T19:10:15.580Z,4.32
2023-10-30T19:12:42.986Z,3.53
2023-10-30T19:15:10.660Z,3.30
2023-10-30T19:17:38.038Z,4.07
2023-10-30T19:20:06.224Z,4.35
2023-10-30T19:22:33.939Z,4.30
2023-10-30T19:25:01.203Z,4.28
2023-10-30T19:27:28.484Z,4.50
2023-10-30T19:29:55.679Z,4.10
2023-10-30T19:32:23.250Z,4.30
2023-10-30T19:34:50.616Z,5.03
2023-10-30T19:37:18.001Z,4.55
2023-10-30T19:39:45.441Z,4.60
2023-10-30T19:42:12.709Z,4.78
2023-10-30T19:44:39.980Z,4.72
2023-10-30T19:47:07.439Z,4.97
2023-10-30T19:49:35.218Z,4.43
2023-10-30T19:52:06.066Z,4.40
2023-10-30T19:54:34.413Z,4.88
2023-10-30T19:57:01.739Z,4.50
2023-10-30T19:59:28.982Z,4.70
2023-10-30T20:01:56.421Z,4.55
2023-10-30T20:04:23.678Z,4.25
2023-10-30T20:06:50.951Z,4.00
2023-10-30T20:09:18.283Z,4.03
2023-10-30T20:11:45.511Z,4.45
2023-10-30T20:14:12.761Z,4.78
2023-10-30T20:16:40.092Z,4.32
2023-10-30T20:19:07.581Z,4.40
2023-10-30T20:21:37.139Z,4.07
2023-10-30T20:24:05.002Z,4.43
2023-10-30T20:26:32.228Z,4.07
2023-10-30T20:28:59.551Z,4.18
2023-10-30T20:31:27.140Z,4.13
2023-10-30T20:33:54.562Z,4.65
2023-10-30T20:36:21.784Z,4.07
2023-10-30T20:38:49.158Z,4.45
2023-10-30T20:41:17.679Z,4.47
2023-10-30T20:43:45.141Z,4.28
2023-10-30T20:46:13.801Z,4.38
2023-10-30T20:48:41.647Z,3.97
2023-10-30T20:51:09.015Z,3.97
2023-10-30T20:53:36.637Z,5.03
2023-10-30T20:56:04.230Z,5.25
2023-10-30T20:58:31.742Z,6.28
2023-10-30T21:00:59.133Z,6.72
2023-10-30T21:03:26.471Z,7.95
2023-10-30T21:05:53.785Z,10.52
2023-10-30T21:08:22.498Z,11.77
2023-10-30T21:10:50.067Z,11.60
2023-10-30T21:13:20.483Z,11.48
2023-10-30T21:15:48.754Z,9.75
2023-10-30T21:18:17.529Z,6.80
2023-10-30T21:20:45.411Z,6.20
2023-10-30T21:23:12.985Z,6.18
2023-10-30T21:25:40.358Z,5.20
2023-10-30T21:28:07.927Z,4.72
2023-10-30T21:30:35.478Z,4.57
2023-10-30T21:33:03.237Z,4.93
2023-10-30T21:35:31.773Z,5.03
2023-10-30T21:37:59.296Z,4.63
2023-10-30T21:40:27.033Z,4.65
2023-10-30T21:42:54.375Z,4.68
2023-10-30T21:45:21.776Z,4.90
2023-10-30T21:47:49.057Z,5.10
2023-10-30T21:50:16.644Z,4.65
2023-10-30T21:52:44.141Z,4.63
2023-10-30T21:55:11.724Z,4.93
2023-10-30T21:57:39.079Z,5.10
2023-10-30T22:00:09.244Z,5.22
2023-10-30T22:02:38.316Z,4.90
2023-10-30T22:05:06.481Z,5.50
2023-10-30T22:07:33.985Z,5.25
2023-10-30T22:10:01.609Z,5.82
2023-10-30T22:12:28.998Z,6.03
2023-10-30T22:14:56.405Z,5.60
2023-10-30T22:17:23.711Z,5.57
2023-10-30T22:19:51.194Z,4.65
2023-10-30T22:22:18.623Z,5.57
2023-10-30T22:24:46.049Z,4.20
2023-10-30T22:27:13.333Z,4.40
2023-10-30T22:29:40.814Z,4.82
2023-10-30T22:32:08.374Z,4.50
2023-10-30T22:34:35.827Z,4.45
2023-10-30T22:37:03.943Z,3.92
2023-10-30T22:39:31.394Z,3.83
2023-10-30T22:41:58.723Z,3.97
2023-10-30T22:44:26.150Z,3.88
2023-10-30T22:46:53.582Z,4.15
2023-10-30T22:49:21.374Z,3.65
2023-10-30T22:51:48.787Z,3.50
2023-10-30T22:54:16.254Z,3.60
2023-10-30T22:56:43.687Z,3.28
2023-10-30T22:59:11.432Z,3.50
2023-10-30T23:01:39.604Z,3.92
2023-10-30T23:04:07.124Z,4.32
2023-10-30T23:06:34.631Z,3.83
2023-10-30T23:09:02.106Z,4.28
2023-10-30T23:11:29.504Z,3.65
2023-10-30T23:13:59.213Z,3.88
2023-10-30T23:16:26.674Z,4.15
2023-10-30T23:18:54.229Z,3.53
2023-10-30T23:21:21.697Z,4.05
2023-10-30T23:23:49.256Z,4.18
2023-10-30T23:26:16.630Z,3.78
2023-10-30T23:28:44.438Z,4.07
2023-10-30T23:31:11.908Z,3.67
2023-10-30T23:33:39.438Z,4.15
2023-10-30T23:36:10.006Z,3.50
2023-10-30T23:38:37.648Z,4.20
2023-10-30T23:41:04.986Z,4.25
2023-10-30T23:43:32.470Z,3.90
2023-10-30T23:45:59.775Z,4.00
2023-10-30T23:48:27.234Z,3.88
2023-10-30T23:50:54.656Z,3.78
2023-10-30T23:53:22.139Z,3.83
2023-10-30T23:55:49.455Z,3.63
2023-10-30T23:58:17.036Z,3.60
