createdAt,value
2023-04-08T00:00:00.573Z,17.67
2023-04-08T00:12:06.766Z,18.38
2023-04-08T00:18:09.300Z,16.85
2023-04-08T00:24:11.853Z,18.65
2023-04-08T00:36:16.614Z,18.33
2023-04-08T00:48:25.531Z,21.33
2023-04-08T01:00:31.596Z,19.25
2023-04-08T01:06:56.023Z,17.42
2023-04-08T01:13:04.292Z,18.95
2023-04-08T01:19:09.925Z,19.60
2023-04-08T01:25:22.577Z,20.40
2023-04-08T01:31:26.024Z,20.23
2023-04-08T01:37:29.111Z,18.60
2023-04-08T01:43:34.292Z,20.15
2023-04-08T01:49:37.483Z,18.40
2023-04-08T01:55:41.653Z,18.35
2023-04-08T02:01:46.044Z,19.25
2023-04-08T02:07:49.373Z,20.02
2023-04-08T02:13:51.904Z,22.10
2023-04-08T02:20:03.686Z,20.15
2023-04-08T02:26:09.201Z,21.88
2023-04-08T02:32:13.111Z,21.13
2023-04-08T02:38:16.115Z,23.00
2023-04-08T02:44:19.253Z,21.02
2023-04-08T02:50:21.734Z,23.00
2023-04-08T02:56:24.157Z,20.90
2023-04-08T03:02:26.820Z,23.10
2023-04-08T03:14:32.001Z,23.02
2023-04-08T03:26:36.715Z,24.38
2023-04-08T03:32:39.399Z,22.90
2023-04-08T03:38:42.066Z,22.55
2023-04-08T03:44:44.910Z,24.73
2023-04-08T03:50:47.165Z,24.95
2023-04-08T03:56:51.269Z,28.30
2023-04-08T04:02:53.972Z,26.35
2023-04-08T04:14:58.990Z,26.02
2023-04-08T04:27:04.273Z,24.20
2023-04-08T04:33:07.368Z,27.13
2023-04-08T04:39:09.786Z,23.23
2023-04-08T04:45:13.023Z,25.08
2023-04-08T04:51:15.937Z,26.55
2023-04-08T04:57:18.665Z,23.90
2023-04-08T05:03:21.132Z,25.80
2023-04-08T05:09:23.535Z,26.20
2023-04-08T05:15:26.153Z,23.05
2023-04-08T05:21:28.594Z,24.73
2023-04-08T05:27:31.164Z,23.63
2023-04-08T05:33:33.762Z,23.17
2023-04-08T05:39:36.721Z,24.77
2023-04-08T05:45:39.223Z,23.52
2023-04-08T05:51:42.183Z,24.13
2023-04-08T05:57:44.755Z,23.13
2023-04-08T06:03:47.668Z,24.63
2023-04-08T06:09:50.429Z,25.65
2023-04-08T06:15:52.823Z,26.35
2023-04-08T06:21:59.373Z,25.98
2023-04-08T06:28:01.842Z,25.58
2023-04-08T06:34:04.351Z,23.73
2023-04-08T06:40:07.356Z,25.10
2023-04-08T06:46:09.907Z,24.23
2023-04-08T06:52:14.778Z,23.20
2023-04-08T06:58:17.881Z,24.73
2023-04-08T07:10:22.874Z,21.33
2023-04-08T07:16:25.250Z,18.77
2023-04-08T07:22:27.406Z,19.08
2023-04-08T07:28:29.849Z,17.83
2023-04-08T07:34:32.361Z,18.23
2023-04-08T07:40:34.661Z,16.25
2023-04-08T07:46:39.102Z,13.38
2023-04-08T07:52:41.415Z,15.13
2023-04-08T07:58:47.111Z,16.35
2023-04-08T08:10:51.917Z,17.48
2023-04-08T08:16:54.788Z,16.48
2023-04-08T08:22:57.952Z,15.93
2023-04-08T08:29:00.392Z,18.13
2023-04-08T08:35:02.971Z,17.80
2023-04-08T08:41:05.488Z,17.88
2023-04-08T08:47:08.020Z,16.33
2023-04-08T08:53:10.420Z,17.17
2023-04-08T08:59:12.901Z,16.30
2023-04-08T09:05:16.143Z,15.45
2023-04-08T09:11:24.479Z,16.27
2023-04-08T09:17:40.474Z,15.73
2023-04-08T09:23:43.825Z,16.15
2023-04-08T09:29:46.102Z,15.80
2023-04-08T09:35:48.649Z,16.08
2023-04-08T09:41:53.131Z,16.00
2023-04-08T09:48:08.313Z,17.75
2023-04-08T09:54:14.788Z,14.52
2023-04-08T10:00:19.276Z,15.15
2023-04-08T10:06:22.762Z,14.02
2023-04-08T10:12:25.570Z,16.00
2023-04-08T10:24:34.475Z,13.80
2023-04-08T10:30:40.637Z,12.30
2023-04-08T10:36:43.144Z,13.77
2023-04-08T10:49:00.513Z,12.27
2023-04-08T10:55:03.661Z,13.32
2023-04-08T11:01:10.179Z,13.60
2023-04-08T11:07:13.252Z,13.57
2023-04-08T11:13:17.363Z,13.18
2023-04-08T11:19:20.701Z,11.57
2023-04-08T11:25:23.146Z,13.73
2023-04-08T11:31:25.491Z,13.38
2023-04-08T11:43:32.233Z,12.25
2023-04-08T11:55:49.734Z,11.63
2023-04-08T12:07:54.707Z,11.73
2023-04-08T12:13:57.426Z,10.93
2023-04-08T12:26:02.100Z,12.32
2023-04-08T12:32:05.924Z,12.98
2023-04-08T12:38:08.315Z,10.95
2023-04-08T12:44:11.348Z,12.60
2023-04-08T12:50:13.768Z,13.63
2023-04-08T12:56:16.341Z,11.68
2023-04-08T13:02:19.047Z,13.32
2023-04-08T13:08:21.791Z,11.73
2023-04-08T13:14:24.162Z,14.02
2023-04-08T13:20:27.151Z,12.90
2023-04-08T13:26:30.061Z,13.50
2023-04-08T13:32:33.020Z,13.50
2023-04-08T13:38:37.135Z,12.23
2023-04-08T13:44:40.062Z,13.35
2023-04-08T13:56:45.525Z,11.95
2023-04-08T14:02:48.054Z,12.07
2023-04-08T14:08:51.215Z,12.93
2023-04-08T14:14:54.382Z,14.63
2023-04-08T14:20:57.104Z,12.98
2023-04-08T14:33:02.068Z,12.50
2023-04-08T14:45:07.641Z,13.25
2023-04-08T14:57:12.642Z,11.35
2023-04-08T15:03:15.951Z,13.25
2023-04-08T15:09:30.757Z,14.27
2023-04-08T15:15:33.316Z,12.18
2023-04-08T15:27:38.348Z,12.07
2023-04-08T15:33:42.209Z,13.52
2023-04-08T15:39:44.711Z,13.50
2023-04-08T15:45:48.533Z,13.82
2023-04-08T15:51:51.628Z,15.88
2023-04-08T15:57:56.862Z,15.07
2023-04-08T16:03:59.482Z,13.05
2023-04-08T16:16:04.885Z,15.20
2023-04-08T16:22:07.654Z,14.43
2023-04-08T16:34:12.998Z,16.27
2023-04-08T16:40:15.904Z,16.95
2023-04-08T16:46:19.144Z,16.80
2023-04-08T16:52:22.025Z,17.05
2023-04-08T16:58:24.638Z,18.50
2023-04-08T17:04:26.824Z,16.73
2023-04-08T17:10:29.410Z,20.02
2023-04-08T17:16:31.838Z,18.88
2023-04-08T17:22:34.128Z,20.83
2023-04-08T17:28:36.887Z,19.83
2023-04-08T17:40:41.722Z,21.58
2023-04-08T17:46:44.409Z,20.95
2023-04-08T17:52:48.242Z,22.77
2023-04-08T17:58:50.965Z,22.48
2023-04-08T18:04:53.182Z,22.05
2023-04-08T18:10:55.434Z,23.50
2023-04-08T18:16:57.994Z,22.45
2023-04-08T18:23:04.315Z,22.45
2023-04-08T18:29:07.179Z,22.75
2023-04-08T18:41:13.727Z,31.60
2023-04-08T18:47:17.526Z,27.92
2023-04-08T18:53:20.225Z,27.23
2023-04-08T19:05:26.697Z,25.58
2023-04-08T19:17:32.191Z,27.77
2023-04-08T19:29:37.920Z,32.23
2023-04-08T19:35:40.665Z,29.77
2023-04-08T19:41:43.115Z,30.55
2023-04-08T19:53:50.591Z,30.63
2023-04-08T19:59:54.028Z,35.10
2023-04-08T20:05:56.835Z,31.23
2023-04-08T20:18:09.371Z,29.45
2023-04-08T20:24:11.999Z,26.92
2023-04-08T20:30:14.653Z,29.10
2023-04-08T20:42:24.205Z,28.58
2023-04-08T20:48:27.159Z,27.63
2023-04-08T20:54:31.835Z,25.48
2023-04-08T21:00:35.313Z,26.13
2023-04-08T21:06:38.204Z,27.00
2023-04-08T21:18:43.569Z,25.48
2023-04-08T21:24:46.130Z,27.65
2023-04-08T21:30:48.504Z,27.52
2023-04-08T21:36:51.717Z,28.00
2023-04-08T21:42:54.109Z,27.95
2023-04-08T21:48:56.845Z,28.42
2023-04-08T21:54:59.432Z,28.15
2023-04-08T22:01:04.810Z,26.92
2023-04-08T22:07:07.281Z,28.40
2023-04-08T22:13:10.610Z,28.88
2023-04-08T22:19:13.077Z,29.45
2023-04-08T22:25:15.710Z,30.40
2023-04-08T22:31:18.400Z,31.77
2023-04-08T22:43:23.164Z,28.30
2023-04-08T22:49:25.663Z,29.73
2023-04-08T22:55:27.886Z,29.67
2023-04-08T23:01:30.257Z,30.88
2023-04-08T23:07:32.500Z,30.23
2023-04-08T23:13:35.255Z,31.02
2023-04-08T23:25:40.051Z,29.55
2023-04-08T23:31:42.780Z,27.13
2023-04-08T23:37:45.365Z,27.42
2023-04-08T23:43:47.991Z,28.52
2023-04-08T23:55:52.773Z,26.73
