createdAt,value
2023-02-13T00:01:27.983Z,101126.70
2023-02-13T00:04:00.624Z,101122.30
2023-02-13T00:06:32.060Z,101121.98
2023-02-13T00:09:01.097Z,101124.11
2023-02-13T00:11:29.949Z,101122.45
2023-02-13T00:13:58.946Z,101120.30
2023-02-13T00:16:28.134Z,101113.80
2023-02-13T00:19:03.085Z,101109.42
2023-02-13T00:21:36.426Z,101108.34
2023-02-13T00:24:06.226Z,101103.80
2023-02-13T00:26:34.644Z,101103.44
2023-02-13T00:29:07.559Z,101098.88
2023-02-13T00:31:37.037Z,101097.61
2023-02-13T00:34:05.925Z,101097.02
2023-02-13T00:36:35.838Z,101097.77
2023-02-13T00:39:04.098Z,101093.32
2023-02-13T00:41:33.422Z,101091.13
2023-02-13T00:44:01.582Z,101094.98
2023-02-13T00:46:32.809Z,101087.05
2023-02-13T00:49:01.139Z,101084.13
2023-02-13T00:51:29.741Z,101083.43
2023-02-13T00:54:00.254Z,101080.67
2023-02-13T00:56:28.449Z,101076.86
2023-02-13T00:58:59.759Z,101077.91
2023-02-13T01:01:27.939Z,101072.54
2023-02-13T01:05:57.350Z,101064.70
2023-02-13T01:08:28.487Z,101064.41
2023-02-13T01:10:57.511Z,101063.47
2023-02-13T01:13:26.807Z,101067.33
2023-02-13T01:15:59.829Z,101066.16
2023-02-13T01:18:31.848Z,101065.94
2023-02-13T01:21:03.905Z,101058.85
2023-02-13T01:23:34.261Z,101057.48
2023-02-13T01:26:06.191Z,101055.95
2023-02-13T01:28:34.792Z,101049.49
2023-02-13T01:31:03.309Z,101049.90
2023-02-13T01:33:39.493Z,101049.42
2023-02-13T01:36:12.724Z,101050.88
2023-02-13T01:38:42.838Z,101044.18
2023-02-13T01:41:11.777Z,101045.83
2023-02-13T01:43:53.602Z,101041.76
2023-02-13T01:46:43.126Z,101044.08
2023-02-13T01:49:18.706Z,101043.27
2023-02-13T01:51:48.434Z,101044.89
2023-02-13T01:54:23.303Z,101040.02
2023-02-13T01:56:54.839Z,101035.42
2023-02-13T01:59:30.990Z,101034.19
2023-02-13T02:01:59.192Z,101034.46
2023-02-13T02:04:36.144Z,101029.55
2023-02-13T02:07:21.174Z,101029.67
2023-02-13T02:09:52.052Z,101025.60
2023-02-13T02:12:52.401Z,101022.77
2023-02-13T02:15:21.393Z,101021.95
2023-02-13T02:17:50.049Z,101018.59
2023-02-13T02:20:21.704Z,101013.85
2023-02-13T02:23:23.366Z,101016.69
2023-02-13T02:26:35.586Z,101018.02
2023-02-13T02:29:34.664Z,101007.02
2023-02-13T02:32:08.800Z,101006.38
2023-02-13T02:35:01.946Z,101004.54
2023-02-13T02:37:35.204Z,101004.64
2023-02-13T02:40:10.915Z,101006.12
2023-02-13T02:42:39.216Z,101000.80
2023-02-13T02:45:24.851Z,101004.00
2023-02-13T02:48:14.304Z,101007.51
2023-02-13T02:50:50.226Z,101005.32
2023-02-13T02:53:39.399Z,101008.54
2023-02-13T02:56:21.005Z,101007.74
2023-02-13T02:59:11.857Z,101009.14
2023-02-13T03:01:58.949Z,101007.42
2023-02-13T03:04:54.364Z,101009.89
2023-02-13T03:07:22.392Z,101010.91
2023-02-13T03:10:12.357Z,101005.74
2023-02-13T03:13:10.909Z,100999.11
2023-02-13T03:16:00.426Z,100993.20
2023-02-13T03:18:50.512Z,100990.91
2023-02-13T03:22:18.692Z,100993.33
2023-02-13T03:24:50.566Z,100994.80
2023-02-13T03:27:55.857Z,100990.96
2023-02-13T03:30:30.597Z,100983.26
2023-02-13T03:33:04.891Z,100981.11
2023-02-13T03:36:04.065Z,100979.27
2023-02-13T03:38:38.640Z,100973.39
2023-02-13T03:41:21.163Z,100973.03
2023-02-13T03:43:55.227Z,100970.56
2023-02-13T03:46:23.395Z,100963.91
2023-02-13T03:49:11.808Z,100961.94
2023-02-13T03:51:45.047Z,100961.31
2023-02-13T03:54:17.615Z,100952.34
2023-02-13T03:57:05.738Z,100947.77
2023-02-13T03:59:35.697Z,100951.39
2023-02-13T04:02:14.745Z,100957.23
2023-02-13T04:05:03.117Z,100952.00
2023-02-13T04:07:32.341Z,100944.76
2023-02-13T04:10:09.172Z,100942.73
2023-02-13T04:12:41.944Z,100937.98
2023-02-13T04:15:15.247Z,100930.32
2023-02-13T04:17:50.177Z,100926.77
2023-02-13T04:20:19.142Z,100923.88
2023-02-13T04:22:48.182Z,100925.61
2023-02-13T04:25:17.016Z,100925.90
2023-02-13T04:27:45.210Z,100928.27
2023-02-13T04:30:14.278Z,100931.46
2023-02-13T04:32:43.803Z,100931.23
2023-02-13T04:35:13.908Z,100927.92
2023-02-13T04:37:42.090Z,100919.52
2023-02-13T04:40:11.081Z,100916.29
2023-02-13T04:42:40.775Z,100912.77
2023-02-13T04:45:12.829Z,100912.27
2023-02-13T04:47:41.309Z,100915.74
2023-02-13T04:50:10.192Z,100915.50
2023-02-13T04:52:38.235Z,100909.97
2023-02-13T04:55:06.597Z,100909.21
2023-02-13T04:57:35.323Z,100907.21
2023-02-13T05:00:05.252Z,100902.05
2023-02-13T05:02:35.593Z,100899.54
2023-02-13T05:05:05.106Z,100901.52
2023-02-13T05:07:35.864Z,100905.98
2023-02-13T05:10:06.997Z,100905.33
2023-02-13T05:12:35.537Z,100907.09
2023-02-13T05:15:07.612Z,100912.54
2023-02-13T05:17:37.727Z,100908.29
2023-02-13T05:20:07.156Z,100907.73
2023-02-13T05:22:54.966Z,100906.52
2023-02-13T05:25:23.441Z,100905.04
2023-02-13T05:27:51.475Z,100904.21
2023-02-13T05:30:20.348Z,100906.00
2023-02-13T05:32:50.830Z,100908.61
2023-02-13T05:35:19.300Z,100906.59
2023-02-13T05:37:47.302Z,100908.06
2023-02-13T05:40:15.416Z,100914.94
2023-02-13T05:42:43.881Z,100918.63
2023-02-13T05:45:12.063Z,100920.58
2023-02-13T05:47:40.228Z,100929.86
2023-02-13T05:50:09.732Z,100927.15
2023-02-13T05:52:38.334Z,100930.96
2023-02-13T05:55:07.719Z,100937.95
2023-02-13T05:57:38.112Z,100929.19
2023-02-13T06:00:07.285Z,100924.55
2023-02-13T06:02:36.836Z,100914.56
2023-02-13T06:05:05.139Z,100910.65
2023-02-13T06:07:34.310Z,100909.08
2023-02-13T06:10:02.404Z,100907.52
2023-02-13T06:12:31.611Z,100912.39
2023-02-13T06:14:59.506Z,100909.95
2023-02-13T06:17:27.458Z,100904.21
2023-02-13T06:19:55.617Z,100898.27
2023-02-13T06:22:23.582Z,100893.64
2023-02-13T06:24:52.530Z,100884.41
2023-02-13T06:27:20.515Z,100880.02
2023-02-13T06:29:48.689Z,100878.42
2023-02-13T06:32:16.744Z,100873.77
2023-02-13T06:34:45.107Z,100872.63
2023-02-13T06:37:13.216Z,100869.77
2023-02-13T06:39:42.953Z,100868.80
2023-02-13T06:42:10.971Z,100867.42
2023-02-13T06:44:40.096Z,100862.15
2023-02-13T06:47:08.057Z,100856.84
2023-02-13T06:49:36.463Z,100852.59
2023-02-13T06:52:04.798Z,100855.77
2023-02-13T06:54:46.346Z,100858.88
2023-02-13T06:57:16.776Z,100854.59
2023-02-13T06:59:45.892Z,100852.27
2023-02-13T07:02:14.468Z,100850.98
2023-02-13T07:04:44.218Z,100850.73
2023-02-13T07:07:12.734Z,100846.05
2023-02-13T07:09:41.555Z,100845.95
2023-02-13T07:12:10.276Z,100836.79
2023-02-13T07:14:38.358Z,100835.30
2023-02-13T07:17:06.377Z,100838.23
2023-02-13T07:19:34.585Z,100832.16
2023-02-13T07:22:03.035Z,100828.80
2023-02-13T07:24:33.992Z,100826.05
2023-02-13T07:27:01.996Z,100823.41
2023-02-13T07:29:34.276Z,100816.34
2023-02-13T07:32:02.527Z,100817.92
2023-02-13T07:34:33.580Z,100814.48
2023-02-13T07:37:02.354Z,100811.48
2023-02-13T07:39:31.875Z,100808.96
2023-02-13T07:41:59.908Z,100807.73
2023-02-13T07:44:27.886Z,100804.54
2023-02-13T07:46:56.001Z,100808.27
2023-02-13T07:49:24.541Z,100807.66
2023-02-13T07:51:52.696Z,100810.39
2023-02-13T07:54:21.489Z,100808.41
2023-02-13T07:56:50.074Z,100809.70
2023-02-13T07:59:18.256Z,100808.68
2023-02-13T08:01:46.398Z,100807.30
2023-02-13T08:04:14.512Z,100802.43
2023-02-13T08:06:44.003Z,100798.45
2023-02-13T08:09:38.862Z,100797.59
2023-02-13T08:12:08.719Z,100795.89
2023-02-13T08:14:37.928Z,100796.61
2023-02-13T08:17:11.117Z,100804.79
2023-02-13T08:19:41.442Z,100805.17
2023-02-13T08:22:14.073Z,100803.05
2023-02-13T08:24:46.485Z,100801.21
2023-02-13T08:27:17.086Z,100800.88
2023-02-13T08:29:45.530Z,100801.55
2023-02-13T08:32:13.775Z,100802.48
2023-02-13T08:34:42.592Z,100802.25
2023-02-13T08:37:10.793Z,100801.11
2023-02-13T08:39:38.851Z,100797.43
2023-02-13T08:42:10.321Z,100795.63
2023-02-13T08:44:42.626Z,100790.06
2023-02-13T08:47:10.600Z,100783.30
2023-02-13T08:49:39.924Z,100780.25
2023-02-13T08:52:09.781Z,100785.89
2023-02-13T08:54:38.565Z,100790.31
2023-02-13T08:57:06.929Z,100786.23
2023-02-13T08:59:36.019Z,100790.31
2023-02-13T09:02:04.032Z,100787.23
2023-02-13T09:04:32.539Z,100793.92
2023-02-13T09:07:00.564Z,100797.20
2023-02-13T09:09:29.789Z,100791.18
2023-02-13T09:11:58.149Z,100786.29
2023-02-13T09:14:27.098Z,100784.73
2023-02-13T09:16:55.315Z,100784.23
2023-02-13T09:19:23.518Z,100780.77
2023-02-13T09:21:51.734Z,100778.69
2023-02-13T09:24:19.697Z,100772.88
2023-02-13T09:26:48.003Z,100773.62
2023-02-13T09:29:16.196Z,100767.58
2023-02-13T09:31:44.453Z,100771.02
2023-02-13T09:34:12.978Z,100762.45
2023-02-13T09:36:41.863Z,100758.41
2023-02-13T09:39:10.155Z,100758.23
2023-02-13T09:41:42.879Z,100753.84
2023-02-13T09:44:33.796Z,100747.70
2023-02-13T09:47:14.778Z,100740.70
2023-02-13T09:49:46.668Z,100740.71
2023-02-13T09:52:17.925Z,100735.20
2023-02-13T09:54:46.241Z,100731.48
2023-02-13T09:57:35.312Z,100727.66
2023-02-13T10:00:13.946Z,100724.59
2023-02-13T10:02:57.318Z,100721.29
2023-02-13T10:05:48.723Z,100716.34
2023-02-13T10:08:24.187Z,100707.90
2023-02-13T10:10:53.266Z,100699.29
2023-02-13T10:13:33.713Z,100694.59
2023-02-13T10:16:02.098Z,100683.54
2023-02-13T10:19:13.408Z,100676.77
2023-02-13T10:21:48.528Z,100676.11
2023-02-13T10:24:34.589Z,100670.10
2023-02-13T10:27:09.520Z,100664.27
2023-02-13T10:30:01.226Z,100660.44
2023-02-13T10:32:43.080Z,100657.77
2023-02-13T10:35:31.813Z,100661.23
2023-02-13T10:37:59.946Z,100658.11
2023-02-13T10:40:32.469Z,100656.48
2023-02-13T10:43:07.662Z,100654.58
2023-02-13T10:45:38.780Z,100652.25
2023-02-13T10:48:20.159Z,100650.73
2023-02-13T10:51:20.881Z,100651.45
2023-02-13T10:54:24.824Z,100646.00
2023-02-13T10:57:18.275Z,100642.85
2023-02-13T11:00:06.030Z,100641.89
2023-02-13T11:02:38.146Z,100641.30
2023-02-13T11:05:14.795Z,100643.52
2023-02-13T11:08:01.653Z,100642.80
2023-02-13T11:10:33.457Z,100643.83
2023-02-13T11:13:15.832Z,100644.67
2023-02-13T11:15:57.473Z,100644.75
2023-02-13T11:18:28.801Z,100643.01
2023-02-13T11:21:10.124Z,100639.06
2023-02-13T11:23:43.226Z,100639.62
2023-02-13T11:26:15.547Z,100632.05
2023-02-13T11:28:56.915Z,100634.23
2023-02-13T11:31:30.043Z,100636.16
2023-02-13T11:33:59.394Z,100632.38
2023-02-13T11:36:30.190Z,100631.95
2023-02-13T11:39:07.870Z,100627.22
2023-02-13T11:41:42.072Z,100624.04
2023-02-13T11:44:23.192Z,100627.45
2023-02-13T11:46:53.604Z,100623.07
2023-02-13T11:49:35.288Z,100614.34
2023-02-13T11:52:05.269Z,100616.20
2023-02-13T11:54:42.847Z,100607.51
2023-02-13T11:57:28.841Z,100603.24
2023-02-13T11:59:57.319Z,100600.69
2023-02-13T12:02:30.269Z,100592.62
2023-02-13T12:05:15.052Z,100587.41
2023-02-13T12:07:43.443Z,100585.91
2023-02-13T12:10:34.052Z,100580.55
2023-02-13T12:13:15.002Z,100574.29
2023-02-13T12:15:43.483Z,100570.83
2023-02-13T12:18:33.155Z,100567.95
2023-02-13T12:21:32.462Z,100568.89
2023-02-13T12:24:06.467Z,100574.84
2023-02-13T12:26:56.461Z,100569.41
2023-02-13T12:29:51.992Z,100569.38
2023-02-13T12:32:30.220Z,100570.33
2023-02-13T12:35:19.368Z,100570.59
2023-02-13T12:38:22.748Z,100567.59
2023-02-13T12:41:07.627Z,100558.55
2023-02-13T12:44:15.936Z,100551.13
2023-02-13T12:47:03.147Z,100545.35
2023-02-13T12:49:45.445Z,100539.17
2023-02-13T12:52:31.842Z,100540.35
2023-02-13T12:55:21.593Z,100536.10
2023-02-13T12:57:59.304Z,100530.52
2023-02-13T13:00:35.301Z,100530.67
2023-02-13T13:03:41.672Z,100530.81
2023-02-13T13:06:30.182Z,100529.79
2023-02-13T13:09:21.262Z,100530.41
2023-02-13T13:12:22.918Z,100524.55
2023-02-13T13:15:08.460Z,100517.70
2023-02-13T13:18:40.320Z,100513.20
2023-02-13T13:24:11.953Z,100506.95
2023-02-13T13:26:41.666Z,100508.95
2023-02-13T13:29:15.370Z,100509.88
2023-02-13T13:31:54.531Z,100510.92
2023-02-13T13:34:24.371Z,100516.30
2023-02-13T13:36:57.770Z,100516.29
2023-02-13T13:39:51.799Z,100526.23
2023-02-13T13:42:40.550Z,100527.59
2023-02-13T13:45:19.995Z,100527.91
2023-02-13T13:47:52.913Z,100529.95
2023-02-13T13:50:24.037Z,100527.55
2023-02-13T13:53:15.828Z,100523.55
2023-02-13T13:55:47.288Z,100522.64
2023-02-13T13:58:21.310Z,100514.41
2023-02-13T14:01:22.910Z,100501.80
2023-02-13T14:03:54.964Z,100495.20
2023-02-13T14:06:28.541Z,100501.21
2023-02-13T14:09:02.142Z,100498.59
2023-02-13T14:11:36.990Z,100492.01
2023-02-13T14:14:30.180Z,100490.55
2023-02-13T14:17:03.338Z,100485.73
2023-02-13T14:19:31.841Z,100490.77
2023-02-13T14:22:24.167Z,100488.28
2023-02-13T14:24:55.223Z,100485.78
2023-02-13T14:27:30.464Z,100482.11
2023-02-13T14:29:58.237Z,100484.58
2023-02-13T14:32:33.785Z,100484.52
2023-02-13T14:35:17.505Z,100486.25
2023-02-13T14:37:53.382Z,100478.38
2023-02-13T14:40:21.916Z,100473.39
2023-02-13T14:43:20.048Z,100469.94
2023-02-13T14:45:59.660Z,100468.24
2023-02-13T14:48:48.092Z,100471.60
2023-02-13T14:51:27.949Z,100471.97
2023-02-13T14:53:58.295Z,100471.40
2023-02-13T14:56:27.790Z,100468.67
2023-02-13T14:59:07.094Z,100466.52
2023-02-13T15:02:09.025Z,100460.38
2023-02-13T15:05:06.363Z,100456.86
2023-02-13T15:07:35.512Z,100452.73
2023-02-13T15:10:52.973Z,100447.42
2023-02-13T15:13:36.657Z,100449.73
2023-02-13T15:16:08.408Z,100454.13
2023-02-13T15:18:38.877Z,100451.48
2023-02-13T15:21:06.367Z,100446.70
2023-02-13T15:23:33.446Z,100449.17
2023-02-13T15:26:09.444Z,100449.81
2023-02-13T15:28:36.305Z,100441.30
2023-02-13T15:31:06.087Z,100441.48
2023-02-13T15:33:45.498Z,100445.84
2023-02-13T15:36:17.752Z,100443.86
2023-02-13T15:38:47.098Z,100439.48
2023-02-13T15:41:39.480Z,100435.73
2023-02-13T15:44:07.677Z,100427.20
2023-02-13T15:46:41.887Z,100425.48
2023-02-13T15:49:23.434Z,100426.02
2023-02-13T15:51:51.159Z,100418.91
2023-02-13T15:54:26.158Z,100411.60
2023-02-13T15:56:55.409Z,100409.33
2023-02-13T15:59:22.108Z,100407.77
2023-02-13T16:01:50.891Z,100399.68
2023-02-13T16:04:22.389Z,100399.83
2023-02-13T16:07:11.135Z,100398.21
2023-02-13T16:09:43.058Z,100400.42
2023-02-13T16:12:23.556Z,100395.52
2023-02-13T16:14:59.441Z,100393.34
2023-02-13T16:17:29.621Z,100389.52
2023-02-13T16:20:04.261Z,100387.54
2023-02-13T16:23:02.493Z,100382.95
2023-02-13T16:25:42.959Z,100379.71
2023-02-13T16:28:22.781Z,100377.84
2023-02-13T16:30:59.435Z,100380.09
2023-02-13T16:33:41.424Z,100370.48
2023-02-13T16:36:08.342Z,100372.30
2023-02-13T16:38:36.159Z,100376.23
2023-02-13T16:41:24.422Z,100373.04
2023-02-13T16:44:05.775Z,100379.06
2023-02-13T16:46:42.798Z,100384.32
2023-02-13T16:49:09.552Z,100389.58
2023-02-13T16:51:58.026Z,100389.81
2023-02-13T16:54:33.069Z,100396.51
2023-02-13T16:57:17.964Z,100409.71
2023-02-13T16:59:52.733Z,100415.25
2023-02-13T17:02:22.301Z,100415.21
2023-02-13T17:04:51.348Z,100411.61
2023-02-13T17:07:29.484Z,100408.04
2023-02-13T17:09:59.871Z,100399.50
2023-02-13T17:12:33.994Z,100402.05
2023-02-13T17:15:01.900Z,100402.98
2023-02-13T17:17:30.352Z,100404.41
2023-02-13T17:19:58.680Z,100396.30
2023-02-13T17:22:30.543Z,100394.25
2023-02-13T17:25:00.262Z,100399.98
2023-02-13T17:27:27.829Z,100397.30
2023-02-13T17:29:57.819Z,100400.27
2023-02-13T17:32:27.255Z,100399.70
2023-02-13T17:34:54.066Z,100396.30
2023-02-13T17:37:23.637Z,100396.27
2023-02-13T17:39:51.290Z,100394.13
2023-02-13T17:42:25.846Z,100395.05
2023-02-13T17:44:55.448Z,100398.11
2023-02-13T17:47:24.593Z,100398.07
2023-02-13T17:49:55.153Z,100403.50
2023-02-13T17:52:25.949Z,100398.11
2023-02-13T17:54:53.233Z,100394.42
2023-02-13T17:57:21.140Z,100389.57
2023-02-13T17:59:50.339Z,100384.36
2023-02-13T18:02:27.456Z,100379.13
2023-02-13T18:04:54.661Z,100372.27
2023-02-13T18:10:25.437Z,100362.25
2023-02-13T18:12:53.511Z,100360.83
2023-02-13T18:15:21.042Z,100358.50
2023-02-13T18:17:52.170Z,100356.16
2023-02-13T18:20:22.955Z,100365.37
2023-02-13T18:22:50.343Z,100371.98
2023-02-13T18:25:18.283Z,100366.77
2023-02-13T18:27:44.960Z,100362.24
2023-02-13T18:30:14.034Z,100358.37
2023-02-13T18:32:40.981Z,100362.09
2023-02-13T18:35:07.921Z,100364.86
2023-02-13T18:37:34.844Z,100365.95
2023-02-13T18:40:01.541Z,100364.31
2023-02-13T18:42:30.630Z,100360.32
2023-02-13T18:45:00.140Z,100353.76
2023-02-13T18:47:28.158Z,100351.05
2023-02-13T18:49:55.330Z,100344.98
2023-02-13T18:52:22.534Z,100350.07
2023-02-13T18:54:49.613Z,100358.98
2023-02-13T18:57:16.869Z,100367.33
2023-02-13T18:59:45.156Z,100360.99
2023-02-13T19:02:12.127Z,100359.89
2023-02-13T19:04:39.946Z,100353.98
2023-02-13T19:07:06.969Z,100339.36
2023-02-13T19:09:39.812Z,100323.19
2023-02-13T19:12:07.520Z,100318.66
2023-02-13T19:14:34.525Z,100316.29
2023-02-13T19:17:02.606Z,100309.08
2023-02-13T19:19:29.896Z,100303.98
2023-02-13T19:21:57.784Z,100299.69
2023-02-13T19:24:24.792Z,100298.80
2023-02-13T19:26:54.311Z,100297.73
2023-02-13T19:29:21.882Z,100299.23
2023-02-13T19:31:51.808Z,100305.67
2023-02-13T19:34:18.793Z,100309.79
2023-02-13T19:36:45.692Z,100292.79
2023-02-13T19:39:13.263Z,100276.80
2023-02-13T19:41:40.062Z,100282.06
2023-02-13T19:44:08.061Z,100286.56
2023-02-13T19:46:36.207Z,100272.61
2023-02-13T19:49:03.396Z,100265.44
2023-02-13T19:51:31.439Z,100264.70
2023-02-13T19:54:00.473Z,100253.95
2023-02-13T19:56:28.712Z,100248.98
2023-02-13T19:58:55.636Z,100237.42
2023-02-13T20:01:25.148Z,100231.42
2023-02-13T20:03:52.639Z,100235.21
2023-02-13T20:06:38.302Z,100231.36
2023-02-13T20:09:11.092Z,100227.95
2023-02-13T20:11:41.730Z,100232.83
2023-02-13T20:14:13.917Z,100227.92
2023-02-13T20:16:45.318Z,100222.65
2023-02-13T20:19:15.541Z,100221.11
2023-02-13T20:21:42.591Z,100219.19
2023-02-13T20:24:09.755Z,100220.29
2023-02-13T20:26:37.037Z,100203.92
2023-02-13T20:29:04.189Z,100195.08
2023-02-13T20:31:33.104Z,100191.83
2023-02-13T20:34:00.767Z,100198.49
2023-02-13T20:36:28.986Z,100183.98
2023-02-13T20:39:00.617Z,100174.85
2023-02-13T20:41:29.121Z,100176.36
2023-02-13T20:44:04.084Z,100176.08
2023-02-13T20:46:31.865Z,100173.29
2023-02-13T20:48:59.134Z,100175.06
2023-02-13T20:51:25.745Z,100177.28
2023-02-13T20:53:53.782Z,100169.21
2023-02-13T20:56:22.205Z,100164.89
2023-02-13T20:58:54.710Z,100167.27
2023-02-13T21:01:27.958Z,100172.70
2023-02-13T21:03:56.120Z,100166.78
2023-02-13T21:06:30.449Z,100165.90
2023-02-13T21:09:01.254Z,100163.13
2023-02-13T21:11:34.914Z,100157.55
2023-02-13T21:14:02.146Z,100153.28
2023-02-13T21:16:30.936Z,100150.43
2023-02-13T21:18:59.679Z,100154.22
2023-02-13T21:21:32.582Z,100154.46
2023-02-13T21:24:02.672Z,100164.17
2023-02-13T21:26:36.474Z,100169.02
2023-02-13T21:29:03.984Z,100163.27
2023-02-13T21:31:32.995Z,100158.05
2023-02-13T21:34:02.557Z,100157.98
2023-02-13T21:36:33.807Z,100152.98
2023-02-13T21:39:04.682Z,100155.75
2023-02-13T21:41:31.535Z,100155.79
2023-02-13T21:44:01.056Z,100147.40
2023-02-13T21:46:30.671Z,100131.83
2023-02-13T21:49:02.391Z,100133.85
2023-02-13T21:51:30.650Z,100129.56
2023-02-13T21:53:57.496Z,100134.50
2023-02-13T21:56:30.070Z,100126.75
2023-02-13T21:58:56.823Z,100129.92
2023-02-13T22:01:34.551Z,100117.97
2023-02-13T22:04:03.067Z,100110.59
2023-02-13T22:06:30.813Z,100104.14
2023-02-13T22:08:58.885Z,100099.08
2023-02-13T22:11:26.300Z,100089.45
2023-02-13T22:13:56.009Z,100085.63
2023-02-13T22:16:23.545Z,100082.61
2023-02-13T22:18:50.392Z,100081.31
2023-02-13T22:21:19.381Z,100081.49
2023-02-13T22:23:46.407Z,100081.43
2023-02-13T22:26:28.065Z,100075.31
2023-02-13T22:28:57.748Z,100073.98
2023-02-13T22:31:25.970Z,100073.83
2023-02-13T22:34:09.614Z,100068.73
2023-02-13T22:36:38.382Z,100057.08
2023-02-13T22:39:06.310Z,100048.97
2023-02-13T22:41:33.207Z,100045.99
2023-02-13T22:44:00.872Z,100049.33
2023-02-13T22:46:29.319Z,100049.64
2023-02-13T22:48:56.054Z,100046.05
2023-02-13T22:51:24.823Z,100048.81
2023-02-13T22:53:53.823Z,100051.45
2023-02-13T22:56:24.001Z,100050.68
2023-02-13T22:58:53.018Z,100050.69
2023-02-13T23:01:20.742Z,100034.91
2023-02-13T23:03:47.684Z,100035.85
2023-02-13T23:06:15.951Z,100034.36
2023-02-13T23:08:44.894Z,100034.21
2023-02-13T23:11:32.097Z,100031.01
2023-02-13T23:13:59.288Z,100026.23
2023-02-13T23:16:26.549Z,100021.17
2023-02-13T23:18:56.552Z,100021.50
2023-02-13T23:21:24.195Z,100028.61
2023-02-13T23:23:51.059Z,100033.13
2023-02-13T23:26:18.468Z,100030.91
2023-02-13T23:28:45.215Z,100033.91
2023-02-13T23:31:12.341Z,100030.67
2023-02-13T23:33:39.716Z,100006.44
2023-02-13T23:36:07.029Z,99993.52
2023-02-13T23:38:34.158Z,99996.90
2023-02-13T23:41:08.079Z,100009.62
2023-02-13T23:43:35.460Z,100025.70
2023-02-13T23:46:06.816Z,100026.02
2023-02-13T23:48:34.051Z,100021.17
2023-02-13T23:51:02.650Z,100022.38
2023-02-13T23:53:29.311Z,100025.23
2023-02-13T23:55:56.271Z,100024.00
2023-02-13T23:58:23.900Z,100025.61
