createdAt,value
2019-01-21T00:00:42.782Z,98001.00
2019-01-21T00:03:14.685Z,98003.00
2019-01-21T00:05:43.685Z,98004.00
2019-01-21T00:08:13.059Z,97992.00
2019-01-21T00:10:42.442Z,97983.00
2019-01-21T00:13:11.816Z,97993.00
2019-01-21T00:15:41.239Z,98003.00
2019-01-21T00:18:10.692Z,97992.00
2019-01-21T00:20:40.061Z,98007.00
2019-01-21T00:23:09.482Z,97999.00
2019-01-21T00:25:38.856Z,97996.00
2019-01-21T00:28:08.415Z,97999.00
2019-01-21T00:30:37.798Z,98010.00
2019-01-21T00:33:07.222Z,97997.00
2019-01-21T00:35:36.580Z,98004.00
2019-01-21T00:38:06.210Z,98012.00
2019-01-21T00:40:35.572Z,98007.00
2019-01-21T00:43:05.071Z,98014.00
2019-01-21T00:45:34.463Z,98003.00
2019-01-21T00:48:03.814Z,98006.00
2019-01-21T00:50:33.176Z,98027.00
2019-01-21T00:53:02.546Z,98014.00
2019-01-21T00:55:31.925Z,98021.00
2019-01-21T00:58:01.288Z,98010.00
2019-01-21T01:00:30.887Z,98004.00
2019-01-21T01:03:00.416Z,98000.00
2019-01-21T01:05:30.091Z,97999.00
2019-01-21T01:07:59.848Z,97996.00
2019-01-21T01:10:29.223Z,98007.00
2019-01-21T01:12:58.605Z,97993.00
2019-01-21T01:15:28.003Z,98004.00
2019-01-21T01:17:57.362Z,98016.00
2019-01-21T01:20:26.792Z,98014.00
2019-01-21T01:22:56.197Z,98027.00
2019-01-21T01:25:25.573Z,98028.00
2019-01-21T01:27:54.946Z,98033.00
2019-01-21T01:30:24.601Z,98027.00
2019-01-21T01:32:53.964Z,98026.00
2019-01-21T01:35:23.358Z,98017.00
2019-01-21T01:37:52.740Z,98025.00
2019-01-21T01:40:22.387Z,98027.00
2019-01-21T01:42:51.747Z,98027.00
2019-01-21T01:45:24.890Z,98036.00
2019-01-21T01:48:00.441Z,98025.00
2019-01-21T01:50:29.895Z,98021.00
2019-01-21T01:52:59.630Z,98039.00
2019-01-21T02:14:38.233Z,98040.00
2019-01-21T02:17:07.600Z,98053.00
2019-01-21T02:19:41.658Z,98043.00
2019-01-21T02:22:13.284Z,98037.00
2019-01-21T02:24:45.297Z,98043.00
2019-01-21T02:27:17.957Z,98042.00
2019-01-21T02:30:01.233Z,98040.00
2019-01-21T02:32:56.276Z,98037.00
2019-01-21T02:35:33.679Z,98049.00
2019-01-21T02:38:30.355Z,98032.00
2019-01-21T02:41:04.341Z,98040.00
2019-01-21T02:43:47.410Z,98037.00
2019-01-21T02:46:47.007Z,98027.00
2019-01-21T02:49:57.760Z,98037.00
2019-01-21T02:52:38.110Z,98030.00
2019-01-21T02:55:31.862Z,98033.00
2019-01-21T02:58:22.988Z,98034.00
2019-01-21T03:01:16.336Z,98032.00
2019-01-21T03:04:08.400Z,98032.00
2019-01-21T03:07:09.580Z,98033.00
2019-01-21T03:10:00.904Z,98033.00
2019-01-21T03:12:46.471Z,98035.00
2019-01-21T03:15:47.907Z,98030.00
2019-01-21T03:18:36.802Z,98030.00
2019-01-21T03:21:18.882Z,98023.00
2019-01-21T03:24:13.954Z,98038.00
2019-01-21T03:27:05.686Z,98040.00
2019-01-21T03:29:58.953Z,98041.00
2019-01-21T03:33:01.976Z,98052.00
2019-01-21T03:36:00.024Z,98034.00
2019-01-21T03:38:45.609Z,98040.00
2019-01-21T03:41:25.982Z,98047.00
2019-01-21T03:44:16.023Z,98049.00
2019-01-21T03:47:07.747Z,98043.00
2019-01-21T03:49:44.513Z,98033.00
2019-01-21T03:52:42.568Z,98029.00
2019-01-21T03:55:15.636Z,98044.00
2019-01-21T03:58:09.568Z,98045.00
2019-01-21T04:00:49.494Z,98050.00
2019-01-21T04:03:34.919Z,98046.00
2019-01-21T04:06:24.189Z,98055.00
2019-01-21T04:09:32.352Z,98053.00
2019-01-21T04:12:30.278Z,98053.00
2019-01-21T04:15:47.181Z,98066.00
2019-01-21T04:18:24.562Z,98062.00
2019-01-21T04:21:17.863Z,98057.00
2019-01-21T04:24:14.609Z,98036.00
2019-01-21T04:27:09.128Z,98050.00
2019-01-21T04:29:57.728Z,98035.00
2019-01-21T04:32:46.610Z,98028.00
2019-01-21T04:35:44.481Z,98054.00
2019-01-21T04:38:21.005Z,98053.00
2019-01-21T04:41:06.715Z,98041.00
2019-01-21T04:43:43.399Z,98044.00
2019-01-21T04:46:29.407Z,98051.00
2019-01-21T04:49:35.841Z,98051.00
2019-01-21T04:52:18.287Z,98038.00
2019-01-21T04:55:25.872Z,98046.00
2019-01-21T04:58:33.225Z,98032.00
2019-01-21T05:01:16.269Z,98035.00
2019-01-21T05:03:58.868Z,98041.00
2019-01-21T05:07:09.233Z,98046.00
2019-01-21T05:09:45.958Z,98034.00
2019-01-21T05:12:34.394Z,98033.00
2019-01-21T05:15:29.297Z,98030.00
2019-01-21T05:18:27.095Z,98018.00
2019-01-21T05:21:21.591Z,98043.00
2019-01-21T05:24:24.499Z,98045.00
2019-01-21T05:27:01.244Z,98043.00
2019-01-21T05:30:05.317Z,98042.00
2019-01-21T05:32:58.542Z,98043.00
2019-01-21T05:36:13.697Z,98043.00
2019-01-21T05:39:07.694Z,98041.00
2019-01-21T05:41:59.907Z,98041.00
2019-01-21T05:44:45.860Z,98048.00
2019-01-21T05:47:34.739Z,98049.00
2019-01-21T05:50:20.924Z,98047.00
2019-01-21T05:53:04.308Z,98056.00
2019-01-21T05:56:05.172Z,98054.00
2019-01-21T05:58:51.483Z,98051.00
2019-01-21T06:01:48.900Z,98048.00
2019-01-21T06:04:46.895Z,98054.00
2019-01-21T06:07:39.045Z,98062.00
2019-01-21T06:10:21.997Z,98068.00
2019-01-21T06:12:55.966Z,98059.00
2019-01-21T06:15:38.134Z,98059.00
2019-01-21T06:18:21.455Z,98048.00
2019-01-21T06:21:07.449Z,98058.00
2019-01-21T06:23:41.415Z,98052.00
2019-01-21T06:26:48.577Z,98059.00
2019-01-21T06:29:37.332Z,98075.00
2019-01-21T06:32:40.267Z,98068.00
2019-01-21T06:35:35.115Z,98068.00
2019-01-21T06:38:14.289Z,98056.00
2019-01-21T06:41:02.990Z,98051.00
2019-01-21T06:43:57.648Z,98066.00
2019-01-21T06:46:40.409Z,98073.00
2019-01-21T06:49:23.030Z,98074.00
2019-01-21T06:52:13.850Z,98071.00
2019-01-21T06:55:32.442Z,98065.00
2019-01-21T06:58:24.520Z,98070.00
2019-01-21T07:01:22.163Z,98080.00
2019-01-21T07:04:01.758Z,98085.00
2019-01-21T07:07:00.142Z,98075.00
2019-01-21T07:09:39.741Z,98075.00
2019-01-21T07:12:34.525Z,98069.00
2019-01-21T07:15:37.440Z,98077.00
2019-01-21T07:18:26.165Z,98091.00
2019-01-21T07:21:23.982Z,98088.00
2019-01-21T07:24:03.500Z,98095.00
2019-01-21T07:26:54.051Z,98095.00
2019-01-21T07:29:43.239Z,98101.00
2019-01-21T07:32:20.040Z,98095.00
2019-01-21T07:34:54.049Z,98093.00
2019-01-21T07:37:53.791Z,98088.00
2019-01-21T07:40:58.637Z,98089.00
2019-01-21T07:43:37.904Z,98110.00
2019-01-21T07:46:33.123Z,98095.00
2019-01-21T07:49:29.900Z,98101.00
2019-01-21T07:52:28.173Z,98097.00
2019-01-21T07:55:18.584Z,98103.00
2019-01-21T07:58:21.495Z,98105.00
2019-01-21T08:01:01.295Z,98114.00
2019-01-21T08:03:44.019Z,98110.00
2019-01-21T08:07:03.405Z,98118.00
2019-01-21T08:09:52.552Z,98109.00
2019-01-21T08:12:38.545Z,98123.00
2019-01-21T08:15:33.954Z,98122.00
2019-01-21T08:18:19.835Z,98126.00
2019-01-21T08:21:39.663Z,98117.00
2019-01-21T08:24:33.321Z,98120.00
2019-01-21T08:27:39.376Z,98110.00
2019-01-21T08:30:24.645Z,98124.00
2019-01-21T08:33:44.425Z,98123.00
2019-01-21T08:36:30.123Z,98126.00
2019-01-21T08:39:40.488Z,98112.00
2019-01-21T08:42:25.674Z,98110.00
2019-01-21T08:45:19.215Z,98118.00
2019-01-21T08:48:08.124Z,98130.00
2019-01-21T08:51:00.266Z,98125.00
2019-01-21T08:53:34.251Z,98129.00
2019-01-21T08:56:14.115Z,98121.00
2019-01-21T08:58:50.812Z,98133.00
2019-01-21T09:02:04.197Z,98131.00
2019-01-21T09:05:00.313Z,98115.00
2019-01-21T09:08:02.452Z,98120.00
2019-01-21T09:10:42.487Z,98127.00
2019-01-21T09:13:34.638Z,98125.00
2019-01-21T09:16:23.712Z,98132.00
2019-01-21T09:19:12.700Z,98132.00
2019-01-21T09:21:53.017Z,98128.00
2019-01-21T09:24:42.345Z,98141.00
2019-01-21T09:27:43.651Z,98141.00
2019-01-21T09:30:44.495Z,98131.00
2019-01-21T09:33:37.588Z,98134.00
2019-01-21T09:36:35.182Z,98133.00
2019-01-21T09:39:26.532Z,98140.00
2019-01-21T09:42:21.703Z,98137.00
2019-01-21T09:45:11.946Z,98154.00
2019-01-21T09:47:39.702Z,98152.00
2019-01-21T09:50:09.077Z,98150.00
2019-01-21T09:52:39.360Z,98149.00
2019-01-21T09:55:09.288Z,98139.00
2019-01-21T09:57:40.067Z,98148.00
2019-01-21T10:00:17.633Z,98133.00
2019-01-21T10:02:48.969Z,98138.00
2019-01-21T10:05:18.453Z,98131.00
2019-01-21T10:07:54.221Z,98141.00
2019-01-21T10:10:45.757Z,98124.00
2019-01-21T10:13:43.733Z,98120.00
2019-01-21T10:16:38.528Z,98105.00
2019-01-21T10:19:33.619Z,98110.00
2019-01-21T10:22:16.718Z,98097.00
2019-01-21T10:25:05.311Z,98105.00
2019-01-21T10:28:00.423Z,98102.00
2019-01-21T10:30:52.547Z,98109.00
2019-01-21T10:33:34.685Z,98099.00
2019-01-21T10:36:39.382Z,98098.00
2019-01-21T10:39:35.818Z,98082.00
2019-01-21T10:42:27.443Z,98081.00
2019-01-21T10:45:13.307Z,98081.00
2019-01-21T10:47:50.159Z,98062.00
2019-01-21T10:50:39.230Z,98067.00
2019-01-21T10:53:31.482Z,98051.00
2019-01-21T10:56:22.131Z,98066.00
2019-01-21T10:59:31.161Z,98061.00
2019-01-21T11:02:30.834Z,98057.00
2019-01-21T11:05:10.748Z,98060.00
2019-01-21T11:07:47.134Z,98056.00
2019-01-21T11:10:29.680Z,98073.00
2019-01-21T11:13:06.180Z,98052.00
2019-01-21T11:15:45.561Z,98051.00
2019-01-21T11:19:01.979Z,98044.00
2019-01-21T11:21:40.353Z,98050.00
2019-01-21T11:24:36.467Z,98037.00
2019-01-21T11:27:19.775Z,98026.00
2019-01-21T11:30:23.923Z,98031.00
2019-01-21T11:33:18.719Z,98017.00
2019-01-21T11:36:09.168Z,98006.00
2019-01-21T11:38:52.046Z,98004.00
2019-01-21T11:41:43.719Z,98007.00
2019-01-21T11:44:35.270Z,97986.00
2019-01-21T11:47:20.567Z,97995.00
2019-01-21T11:50:03.548Z,97989.00
2019-01-21T11:52:43.318Z,97987.00
2019-01-21T11:55:42.837Z,97977.00
2019-01-21T11:58:37.367Z,97987.00
2019-01-21T12:01:42.257Z,97981.00
2019-01-21T12:04:43.989Z,97982.00
2019-01-21T12:07:31.037Z,97978.00
2019-01-21T12:10:16.711Z,97979.00
2019-01-21T12:12:53.186Z,97960.00
2019-01-21T12:15:51.396Z,97972.00
2019-01-21T12:18:28.280Z,97970.00
2019-01-21T12:21:23.060Z,97959.00
2019-01-21T12:23:57.036Z,97976.00
2019-01-21T12:26:52.540Z,97955.00
2019-01-21T12:29:55.190Z,97954.00
2019-01-21T12:32:58.229Z,97951.00
2019-01-21T12:35:55.895Z,97952.00
2019-01-21T12:39:00.181Z,97948.00
2019-01-21T12:42:06.032Z,97940.00
2019-01-21T12:44:54.972Z,97949.00
2019-01-21T12:47:40.036Z,97944.00
2019-01-21T12:50:38.001Z,97929.00
2019-01-21T12:53:32.632Z,97932.00
2019-01-21T12:56:46.022Z,97926.00
2019-01-21T12:59:40.643Z,97927.00
2019-01-21T13:02:23.104Z,97922.00
2019-01-21T13:05:08.923Z,97915.00
2019-01-21T13:07:45.304Z,97920.00
2019-01-21T13:10:36.093Z,97906.00
2019-01-21T13:13:18.514Z,97914.00
2019-01-21T13:16:22.021Z,97900.00
2019-01-21T13:19:10.732Z,97899.00
2019-01-21T13:22:18.034Z,97890.00
2019-01-21T13:25:44.945Z,97898.00
2019-01-21T13:28:34.823Z,97898.00
2019-01-21T13:31:32.837Z,97890.00
2019-01-21T13:34:37.028Z,97880.00
2019-01-21T13:37:31.906Z,97895.00
2019-01-21T13:40:14.964Z,97887.00
2019-01-21T13:42:57.617Z,97899.00
2019-01-21T13:45:50.096Z,97882.00
2019-01-21T13:48:26.517Z,97881.00
2019-01-21T13:51:03.444Z,97883.00
2019-01-21T13:53:51.527Z,97890.00
2019-01-21T13:56:40.397Z,97869.00
2019-01-21T13:59:27.068Z,97873.00
2019-01-21T14:02:09.878Z,97872.00
2019-01-21T14:05:04.313Z,97880.00
2019-01-21T14:08:09.864Z,97875.00
2019-01-21T14:10:52.363Z,97865.00
2019-01-21T14:13:29.034Z,97862.00
2019-01-21T14:16:33.087Z,97862.00
2019-01-21T14:19:10.341Z,97862.00
2019-01-21T14:22:23.764Z,97865.00
2019-01-21T14:25:25.060Z,97856.00
2019-01-21T14:28:30.945Z,97852.00
2019-01-21T14:31:17.738Z,97861.00
2019-01-21T14:33:54.496Z,97844.00
2019-01-21T14:36:43.866Z,97860.00
2019-01-21T14:39:26.583Z,97858.00
2019-01-21T14:42:15.592Z,97853.00
2019-01-21T14:45:18.038Z,97854.00
2019-01-21T14:48:08.685Z,97843.00
2019-01-21T14:51:01.014Z,97841.00
2019-01-21T14:54:02.611Z,97841.00
2019-01-21T14:57:07.440Z,97843.00
2019-01-21T15:00:11.090Z,97847.00
2019-01-21T15:02:53.477Z,97855.00
2019-01-21T15:05:43.622Z,97835.00
2019-01-21T15:08:17.607Z,97852.00
2019-01-21T15:11:14.081Z,97855.00
2019-01-21T15:14:02.613Z,97859.00
2019-01-21T15:16:42.026Z,97847.00
2019-01-21T15:19:16.045Z,97854.00
2019-01-21T15:22:03.745Z,97853.00
2019-01-21T15:25:04.850Z,97852.00
2019-01-21T15:27:42.410Z,97839.00
2019-01-21T15:30:36.214Z,97840.00
2019-01-21T15:33:22.231Z,97839.00
2019-01-21T15:36:02.324Z,97833.00
2019-01-21T15:38:42.245Z,97831.00
2019-01-21T15:41:34.010Z,97823.00
2019-01-21T15:44:20.332Z,97834.00
2019-01-21T15:47:18.465Z,97825.00
2019-01-21T15:50:04.287Z,97827.00
2019-01-21T15:52:38.291Z,97818.00
2019-01-21T15:55:24.431Z,97822.00
2019-01-21T15:58:18.735Z,97812.00
2019-01-21T16:00:55.277Z,97830.00
2019-01-21T16:04:01.135Z,97831.00
2019-01-21T16:06:40.745Z,97835.00
2019-01-21T16:09:43.379Z,97838.00
2019-01-21T16:12:26.034Z,97834.00
2019-01-21T16:15:14.793Z,97837.00
2019-01-21T16:17:54.985Z,97855.00
2019-01-21T16:20:29.309Z,97833.00
2019-01-21T16:23:34.607Z,97822.00
2019-01-21T16:26:04.687Z,97827.00
2019-01-21T16:28:44.435Z,97825.00
2019-01-21T18:21:43.700Z,97814.00
2019-01-21T18:24:14.363Z,97797.00
2019-01-21T18:26:43.749Z,97814.00
2019-01-21T18:29:13.152Z,97814.00
2019-01-21T18:31:42.527Z,97807.00
2019-01-21T18:34:11.963Z,97810.00
2019-01-21T18:36:41.447Z,97790.00
2019-01-21T18:39:12.289Z,97796.00
2019-01-21T18:41:41.663Z,97799.00
2019-01-21T18:44:11.122Z,97791.00
2019-01-21T18:46:40.489Z,97787.00
2019-01-21T18:49:09.928Z,97803.00
2019-01-21T18:51:39.336Z,97767.00
2019-01-21T18:54:08.695Z,97779.00
2019-01-21T18:56:38.327Z,97766.00
2019-01-21T18:59:07.732Z,97762.00
2019-01-21T19:01:37.105Z,97773.00
2019-01-21T19:04:06.609Z,97773.00
2019-01-21T19:06:36.011Z,97774.00
2019-01-21T19:09:07.974Z,97759.00
2019-01-21T19:11:37.360Z,97759.00
2019-01-21T19:14:06.916Z,97768.00
2019-01-21T19:16:36.286Z,97778.00
2019-01-21T19:19:05.717Z,97762.00
2019-01-21T19:21:35.098Z,97767.00
2019-01-21T19:24:05.114Z,97765.00
2019-01-21T19:26:35.549Z,97770.00
2019-01-21T19:29:05.150Z,97758.00
2019-01-21T19:31:34.512Z,97767.00
2019-01-21T19:34:04.407Z,97744.00
2019-01-21T19:36:33.805Z,97743.00
2019-01-21T19:39:03.237Z,97749.00
2019-01-21T19:41:32.617Z,97744.00
2019-01-21T19:44:02.007Z,97735.00
2019-01-21T19:46:31.379Z,97749.00
2019-01-21T19:49:00.743Z,97751.00
2019-01-21T19:51:30.150Z,97739.00
2019-01-21T19:53:59.508Z,97744.00
2019-01-21T19:56:28.871Z,97747.00
2019-01-21T19:58:58.288Z,97736.00
2019-01-21T20:01:27.640Z,97741.00
2019-01-21T20:03:57.005Z,97741.00
2019-01-21T20:06:26.406Z,97733.00
2019-01-21T20:08:55.760Z,97736.00
2019-01-21T20:11:25.203Z,97732.00
2019-01-21T20:13:54.588Z,97753.00
2019-01-21T20:16:24.413Z,97733.00
2019-01-21T20:18:53.839Z,97735.00
2019-01-21T20:21:23.259Z,97735.00
2019-01-21T20:23:54.253Z,97739.00
2019-01-21T20:26:23.620Z,97743.00
2019-01-21T20:28:53.633Z,97737.00
2019-01-21T20:31:22.996Z,97728.00
2019-01-21T20:33:52.432Z,97727.00
2019-01-21T20:36:21.861Z,97739.00
2019-01-21T20:38:51.224Z,97741.00
2019-01-21T20:41:20.585Z,97729.00
2019-01-21T20:43:50.363Z,97733.00
2019-01-21T20:46:19.732Z,97731.00
2019-01-21T20:48:49.088Z,97722.00
2019-01-21T20:51:18.456Z,97722.00
2019-01-21T20:53:47.838Z,97725.00
2019-01-21T20:56:17.286Z,97725.00
2019-01-21T20:58:47.451Z,97729.00
2019-01-21T21:01:16.805Z,97729.00
2019-01-21T21:03:46.180Z,97734.00
2019-01-21T21:06:15.947Z,97731.00
2019-01-21T21:08:45.314Z,97723.00
2019-01-21T21:11:14.672Z,97728.00
2019-01-21T21:13:44.046Z,97732.00
2019-01-21T21:16:13.415Z,97721.00
2019-01-21T21:18:42.841Z,97729.00
2019-01-21T21:21:12.287Z,97721.00
2019-01-21T21:23:41.642Z,97717.00
2019-01-21T21:26:11.030Z,97736.00
2019-01-21T21:28:40.415Z,97728.00
2019-01-21T21:31:11.236Z,97723.00
2019-01-21T21:33:40.587Z,97707.00
2019-01-21T21:36:09.965Z,97716.00
2019-01-21T21:38:39.328Z,97716.00
2019-01-21T21:41:08.682Z,97699.00
2019-01-21T21:43:38.069Z,97707.00
2019-01-21T21:46:07.450Z,97696.00
2019-01-21T21:48:36.827Z,97699.00
2019-01-21T21:51:06.253Z,97710.00
2019-01-21T21:53:35.692Z,97703.00
2019-01-21T21:56:05.138Z,97701.00
2019-01-21T21:58:34.512Z,97698.00
2019-01-21T22:01:03.951Z,97702.00
2019-01-21T22:03:33.317Z,97699.00
2019-01-21T22:06:02.778Z,97689.00
2019-01-21T22:08:32.133Z,97699.00
2019-01-21T22:11:01.498Z,97695.00
2019-01-21T22:13:30.890Z,97693.00
2019-01-21T22:16:00.247Z,97690.00
2019-01-21T22:18:29.883Z,97684.00
2019-01-21T22:20:59.258Z,97674.00
2019-01-21T22:23:28.640Z,97671.00
2019-01-21T22:25:57.987Z,97675.00
2019-01-21T22:28:27.375Z,97675.00
2019-01-21T22:30:56.737Z,97676.00
2019-01-21T22:33:26.478Z,97674.00
2019-01-21T22:35:56.212Z,97676.00
2019-01-21T22:38:25.560Z,97670.00
2019-01-21T22:40:54.929Z,97665.00
2019-01-21T22:43:24.375Z,97667.00
2019-01-21T22:45:53.749Z,97653.00
2019-01-21T22:48:23.130Z,97656.00
2019-01-21T22:50:52.540Z,97664.00
2019-01-21T22:53:21.903Z,97660.00
2019-01-21T22:55:51.289Z,97660.00
2019-01-21T22:58:20.765Z,97662.00
2019-01-21T23:00:54.926Z,97659.00
2019-01-21T23:03:24.430Z,97660.00
2019-01-21T23:05:53.880Z,97653.00
2019-01-21T23:08:23.603Z,97649.00
2019-01-21T23:10:52.965Z,97652.00
2019-01-21T23:13:22.747Z,97631.00
2019-01-21T23:15:52.118Z,97636.00
2019-01-21T23:18:21.495Z,97632.00
2019-01-21T23:20:51.151Z,97626.00
2019-01-21T23:23:20.519Z,97631.00
2019-01-21T23:25:50.188Z,97622.00
2019-01-21T23:28:19.560Z,97622.00
2019-01-21T23:30:48.918Z,97621.00
2019-01-21T23:33:18.292Z,97612.00
2019-01-21T23:35:48.940Z,97617.00
2019-01-21T23:38:18.341Z,97595.00
2019-01-21T23:40:47.699Z,97622.00
2019-01-21T23:43:17.141Z,97604.00
2019-01-21T23:45:46.516Z,97588.00
2019-01-21T23:48:15.872Z,97603.00
2019-01-21T23:50:45.243Z,97607.00
2019-01-21T23:53:14.598Z,97609.00
2019-01-21T23:55:43.947Z,97597.00
2019-01-21T23:58:13.345Z,97594.00
