createdAt,value
2017-12-12T00:01:27.644Z,31.71
2017-12-12T00:03:55.390Z,31.69
2017-12-12T00:06:22.866Z,31.64
2017-12-12T00:08:50.279Z,31.59
2017-12-12T00:11:17.683Z,31.69
2017-12-12T00:13:45.207Z,31.68
2017-12-12T00:16:12.620Z,31.78
2017-12-12T00:18:40.076Z,31.87
2017-12-12T00:21:07.759Z,31.70
2017-12-12T00:23:35.144Z,31.75
2017-12-12T00:26:03.461Z,31.72
2017-12-12T00:28:31.255Z,31.77
2017-12-12T00:30:58.888Z,31.73
2017-12-12T00:33:26.857Z,31.76
2017-12-12T00:35:55.903Z,31.86
2017-12-12T00:38:23.339Z,31.91
2017-12-12T00:40:50.951Z,31.79
2017-12-12T00:43:18.420Z,31.76
2017-12-12T00:45:45.822Z,31.70
2017-12-12T00:48:13.547Z,31.77
2017-12-12T00:50:41.530Z,31.72
2017-12-12T00:53:09.227Z,31.75
2017-12-12T00:55:36.669Z,31.71
2017-12-12T00:58:04.129Z,31.70
2017-12-12T01:00:31.586Z,31.61
2017-12-12T01:02:59.052Z,31.62
2017-12-12T01:05:26.580Z,31.71
2017-12-12T01:07:55.394Z,31.82
2017-12-12T01:10:24.724Z,31.65
2017-12-12T01:12:52.200Z,31.70
2017-12-12T01:15:19.945Z,31.73
2017-12-12T01:17:47.710Z,31.57
2017-12-12T01:20:15.163Z,31.57
2017-12-12T01:22:43.235Z,31.64
2017-12-12T01:25:10.647Z,31.73
2017-12-12T01:27:38.211Z,31.69
2017-12-12T01:30:06.547Z,31.77
2017-12-12T01:32:33.959Z,31.60
2017-12-12T01:35:01.404Z,31.70
2017-12-12T01:37:28.803Z,31.82
2017-12-12T01:39:56.235Z,31.86
2017-12-12T01:42:23.613Z,31.89
2017-12-12T01:44:52.664Z,31.93
2017-12-12T01:47:20.034Z,31.94
2017-12-12T01:49:48.304Z,31.92
2017-12-12T01:52:15.964Z,32.01
2017-12-12T01:54:43.578Z,32.10
2017-12-12T01:57:11.197Z,32.05
2017-12-12T01:59:38.701Z,32.07
2017-12-12T02:02:06.164Z,32.07
2017-12-12T02:04:34.412Z,32.32
2017-12-12T02:07:01.894Z,32.44
2017-12-12T02:09:29.305Z,32.68
2017-12-12T02:11:56.708Z,32.66
2017-12-12T02:14:25.817Z,32.66
2017-12-12T02:16:53.365Z,32.74
2017-12-12T02:19:20.743Z,32.62
2017-12-12T02:21:49.048Z,32.55
2017-12-12T02:24:16.556Z,32.49
2017-12-12T02:26:43.957Z,32.22
2017-12-12T02:29:11.343Z,32.27
2017-12-12T02:31:39.141Z,32.08
2017-12-12T02:34:06.667Z,32.11
2017-12-12T02:36:34.110Z,31.83
2017-12-12T02:39:01.622Z,31.95
2017-12-12T02:41:29.098Z,31.85
2017-12-12T02:43:56.594Z,31.79
2017-12-12T02:46:24.306Z,31.63
2017-12-12T02:48:51.873Z,31.50
2017-12-12T02:51:19.411Z,31.68
2017-12-12T02:53:47.682Z,31.50
2017-12-12T02:56:15.115Z,31.51
2017-12-12T02:58:42.530Z,31.48
2017-12-12T03:01:09.905Z,31.50
2017-12-12T03:03:37.513Z,31.31
2017-12-12T03:06:06.250Z,31.33
2017-12-12T03:08:33.611Z,31.27
2017-12-12T03:11:01.139Z,31.29
2017-12-12T03:13:28.544Z,31.35
2017-12-12T03:15:56.987Z,31.36
2017-12-12T03:18:24.435Z,31.29
2017-12-12T03:20:51.864Z,31.18
2017-12-12T03:23:20.252Z,31.11
2017-12-12T03:25:47.677Z,31.23
2017-12-12T03:28:15.110Z,31.21
2017-12-12T03:30:42.564Z,31.18
2017-12-12T03:33:09.924Z,31.23
2017-12-12T03:35:37.373Z,31.30
2017-12-12T03:38:04.807Z,31.24
2017-12-12T03:40:34.454Z,31.27
2017-12-12T03:43:01.833Z,31.23
2017-12-12T03:45:29.301Z,31.24
2017-12-12T03:47:56.714Z,31.18
2017-12-12T03:50:25.070Z,31.22
2017-12-12T03:52:52.663Z,31.25
2017-12-12T03:55:20.029Z,31.13
2017-12-12T03:57:47.468Z,31.23
2017-12-12T04:00:15.731Z,31.16
2017-12-12T04:02:43.219Z,31.13
2017-12-12T04:05:10.575Z,31.01
2017-12-12T04:07:38.183Z,31.14
2017-12-12T04:10:05.778Z,31.26
2017-12-12T04:12:33.173Z,31.22
2017-12-12T04:15:00.662Z,31.17
2017-12-12T04:17:28.064Z,31.04
2017-12-12T04:19:55.434Z,31.04
2017-12-12T04:22:23.041Z,31.06
2017-12-12T04:24:50.607Z,30.95
2017-12-12T04:27:18.064Z,30.82
2017-12-12T04:29:45.638Z,30.80
2017-12-12T04:32:13.184Z,30.77
2017-12-12T04:34:40.670Z,30.77
2017-12-12T04:37:08.079Z,30.84
2017-12-12T04:39:35.535Z,31.24
2017-12-12T04:42:03.019Z,30.81
2017-12-12T04:44:30.496Z,30.53
2017-12-12T04:46:57.984Z,30.67
2017-12-12T04:49:25.376Z,30.57
2017-12-12T04:51:52.841Z,30.58
2017-12-12T04:54:20.379Z,30.35
2017-12-12T04:56:47.811Z,30.52
2017-12-12T04:59:15.301Z,30.40
2017-12-12T05:01:42.699Z,30.22
2017-12-12T05:04:10.148Z,30.25
2017-12-12T05:06:37.654Z,30.29
2017-12-12T05:09:05.101Z,30.18
2017-12-12T05:11:32.473Z,30.31
2017-12-12T05:13:59.929Z,30.35
2017-12-12T05:16:27.449Z,30.58
2017-12-12T05:18:54.936Z,30.48
2017-12-12T05:21:22.776Z,30.22
2017-12-12T05:23:50.189Z,30.31
2017-12-12T05:26:17.586Z,30.44
2017-12-12T05:28:45.063Z,30.25
2017-12-12T05:31:12.533Z,30.15
2017-12-12T05:33:39.967Z,30.52
2017-12-12T05:36:07.419Z,30.57
2017-12-12T05:38:34.856Z,30.62
2017-12-12T05:41:02.256Z,30.27
2017-12-12T05:43:29.740Z,30.33
2017-12-12T05:45:57.115Z,30.32
2017-12-12T05:48:24.535Z,30.56
2017-12-12T05:50:51.971Z,30.49
2017-12-12T05:53:19.407Z,30.49
2017-12-12T05:55:46.885Z,30.45
2017-12-12T05:58:14.375Z,30.47
2017-12-12T06:00:41.771Z,30.40
2017-12-12T06:03:10.369Z,30.41
2017-12-12T06:05:37.805Z,30.27
2017-12-12T06:08:05.199Z,30.12
2017-12-12T06:10:32.859Z,30.14
2017-12-12T06:13:00.333Z,30.37
2017-12-12T06:15:27.744Z,30.31
2017-12-12T06:17:55.273Z,30.08
2017-12-12T06:20:22.819Z,30.73
2017-12-12T06:22:50.272Z,30.39
2017-12-12T06:25:18.520Z,30.40
2017-12-12T06:27:48.196Z,30.26
2017-12-12T06:30:15.586Z,30.21
2017-12-12T06:32:43.581Z,30.02
2017-12-12T06:35:11.126Z,30.06
2017-12-12T06:37:38.571Z,30.12
2017-12-12T06:40:05.938Z,29.90
2017-12-12T06:42:33.380Z,29.74
2017-12-12T06:45:01.096Z,29.75
2017-12-12T06:47:28.519Z,29.41
2017-12-12T06:49:56.050Z,29.31
2017-12-12T06:52:23.537Z,29.21
2017-12-12T06:54:52.272Z,29.18
2017-12-12T06:57:19.729Z,29.48
2017-12-12T06:59:47.179Z,28.99
2017-12-12T07:02:14.743Z,28.91
2017-12-12T07:04:42.177Z,29.34
2017-12-12T07:07:10.120Z,29.20
2017-12-12T07:09:37.754Z,29.08
2017-12-12T07:12:05.223Z,29.22
2017-12-12T07:14:32.702Z,29.16
2017-12-12T07:17:00.168Z,29.10
2017-12-12T07:19:27.712Z,29.32
2017-12-12T07:21:55.385Z,29.24
2017-12-12T07:24:22.966Z,29.02
2017-12-12T07:26:50.745Z,29.00
2017-12-12T07:29:18.839Z,28.98
2017-12-12T07:31:46.827Z,28.94
2017-12-12T07:34:15.533Z,28.75
2017-12-12T07:36:43.835Z,29.13
2017-12-12T07:39:12.353Z,28.86
2017-12-12T07:41:39.930Z,29.48
2017-12-12T07:44:07.504Z,29.54
2017-12-12T07:46:36.196Z,29.36
2017-12-12T07:49:03.839Z,29.23
2017-12-12T07:51:31.461Z,29.14
2017-12-12T07:53:58.921Z,28.97
2017-12-12T07:56:26.439Z,29.05
2017-12-12T07:58:54.083Z,28.99
2017-12-12T08:01:21.815Z,28.98
2017-12-12T08:03:50.763Z,29.10
2017-12-12T08:06:18.270Z,29.32
2017-12-12T08:08:47.007Z,29.52
2017-12-12T08:11:15.343Z,29.22
2017-12-12T08:13:43.512Z,29.01
2017-12-12T08:16:11.268Z,29.20
2017-12-12T08:18:41.728Z,29.60
2017-12-12T08:21:09.296Z,29.20
2017-12-12T08:23:36.936Z,29.71
2017-12-12T08:26:04.562Z,29.42
2017-12-12T08:28:32.389Z,29.21
2017-12-12T08:33:33.393Z,29.38
2017-12-12T08:36:01.081Z,29.16
2017-12-12T08:38:28.833Z,30.60
2017-12-12T08:40:56.516Z,29.68
2017-12-12T08:43:26.515Z,29.77
2017-12-12T08:45:55.340Z,29.49
2017-12-12T08:48:24.202Z,29.51
2017-12-12T08:50:52.099Z,29.77
2017-12-12T08:53:21.602Z,29.28
2017-12-12T08:55:49.388Z,29.38
2017-12-12T08:58:17.149Z,29.31
2017-12-12T09:00:47.534Z,29.72
2017-12-12T09:03:15.062Z,29.77
2017-12-12T09:05:43.575Z,29.44
2017-12-12T09:08:11.069Z,29.62
2017-12-12T09:10:39.092Z,29.52
2017-12-12T09:13:07.864Z,29.44
2017-12-12T09:15:35.913Z,29.71
2017-12-12T09:18:04.502Z,29.95
2017-12-12T09:20:32.329Z,29.49
2017-12-12T09:22:59.874Z,29.32
2017-12-12T09:25:27.530Z,29.42
2017-12-12T09:27:55.035Z,29.60
2017-12-12T09:30:22.849Z,29.48
2017-12-12T09:32:50.440Z,29.67
2017-12-12T09:35:19.983Z,29.57
2017-12-12T09:37:47.530Z,29.37
2017-12-12T09:40:15.285Z,29.42
2017-12-12T09:42:43.218Z,30.47
2017-12-12T09:45:15.442Z,29.61
2017-12-12T09:47:42.878Z,29.16
2017-12-12T09:50:10.458Z,29.39
2017-12-12T09:52:38.534Z,29.43
2017-12-12T09:55:06.335Z,29.58
2017-12-12T09:57:33.994Z,29.42
2017-12-12T10:00:03.502Z,29.57
2017-12-12T10:02:31.032Z,29.02
2017-12-12T10:04:58.466Z,29.12
2017-12-12T10:07:25.947Z,30.17
2017-12-12T10:09:53.438Z,29.43
2017-12-12T10:12:20.852Z,29.22
2017-12-12T10:14:50.477Z,29.28
2017-12-12T10:17:17.908Z,29.90
2017-12-12T10:19:45.414Z,29.26
2017-12-12T10:22:13.112Z,29.45
2017-12-12T10:24:40.497Z,29.70
2017-12-12T10:27:07.945Z,29.73
2017-12-12T10:29:35.330Z,29.73
2017-12-12T10:32:02.732Z,29.92
2017-12-12T10:34:30.234Z,29.89
2017-12-12T10:36:57.886Z,29.77
2017-12-12T10:39:25.361Z,29.63
2017-12-12T10:41:52.993Z,28.61
2017-12-12T10:44:20.583Z,27.92
2017-12-12T10:46:48.087Z,27.73
2017-12-12T10:49:15.748Z,28.06
2017-12-12T10:51:45.543Z,28.14
2017-12-12T10:54:13.106Z,27.99
2017-12-12T10:56:40.591Z,27.86
2017-12-12T10:59:07.994Z,27.84
2017-12-12T11:01:35.566Z,27.79
2017-12-12T11:04:02.990Z,27.83
2017-12-12T11:06:30.656Z,27.78
2017-12-12T11:08:58.126Z,27.73
2017-12-12T11:11:26.156Z,27.55
2017-12-12T11:13:54.554Z,28.84
2017-12-12T11:16:22.189Z,28.28
2017-12-12T11:18:49.729Z,27.78
2017-12-12T11:21:17.175Z,27.70
2017-12-12T11:23:46.141Z,29.40
2017-12-12T11:26:14.939Z,30.89
2017-12-12T11:29:00.713Z,29.56
2017-12-12T11:31:28.349Z,29.75
2017-12-12T11:33:56.175Z,29.71
2017-12-12T11:36:23.808Z,30.18
2017-12-12T11:38:51.776Z,29.60
2017-12-12T11:41:19.717Z,29.74
2017-12-12T11:43:47.552Z,29.56
2017-12-12T11:46:15.786Z,30.14
2017-12-12T11:48:43.697Z,29.79
2017-12-12T11:51:12.075Z,29.49
2017-12-12T11:53:40.473Z,29.81
2017-12-12T11:56:08.388Z,29.70
2017-12-12T11:58:35.872Z,30.13
2017-12-12T12:01:17.170Z,29.53
2017-12-12T12:03:45.166Z,30.35
2017-12-12T12:06:12.886Z,29.34
2017-12-12T12:08:40.664Z,29.50
2017-12-12T12:11:08.644Z,29.85
2017-12-12T12:13:36.602Z,30.19
2017-12-12T12:18:42.054Z,30.06
2017-12-12T12:21:10.402Z,30.09
2017-12-12T12:23:39.488Z,30.24
2017-12-12T12:26:07.356Z,29.77
2017-12-12T12:28:36.178Z,29.36
2017-12-12T12:31:06.262Z,29.58
2017-12-12T12:33:34.764Z,29.64
2017-12-12T12:36:02.631Z,29.95
2017-12-12T12:38:30.377Z,29.99
2017-12-12T12:40:57.942Z,29.74
2017-12-12T12:43:25.686Z,30.07
2017-12-12T12:45:53.443Z,29.75
2017-12-12T12:48:21.246Z,29.72
2017-12-12T12:50:49.375Z,29.94
2017-12-12T12:53:17.287Z,30.41
2017-12-12T12:55:44.954Z,29.70
2017-12-12T12:58:12.756Z,29.85
2017-12-12T13:00:40.688Z,30.12
2017-12-12T13:03:08.145Z,29.64
2017-12-12T13:05:35.584Z,29.64
2017-12-12T13:08:03.011Z,30.10
2017-12-12T13:10:30.473Z,29.84
2017-12-12T13:12:57.871Z,29.86
2017-12-12T13:15:25.395Z,30.00
2017-12-12T13:17:52.897Z,30.17
2017-12-12T13:20:20.379Z,30.21
2017-12-12T13:22:47.990Z,30.29
2017-12-12T13:25:15.734Z,30.39
2017-12-12T13:27:44.267Z,30.15
2017-12-12T13:30:11.899Z,30.15
2017-12-12T13:32:39.349Z,30.27
2017-12-12T13:35:06.875Z,29.99
2017-12-12T13:37:34.352Z,30.18
2017-12-12T13:40:01.835Z,30.58
2017-12-12T13:42:29.489Z,30.08
2017-12-12T13:44:58.052Z,30.02
2017-12-12T13:47:25.564Z,30.32
2017-12-12T13:49:53.425Z,30.41
2017-12-12T13:52:21.020Z,30.63
2017-12-12T13:54:48.397Z,30.47
2017-12-12T13:57:15.892Z,30.55
2017-12-12T13:59:44.305Z,30.48
2017-12-12T14:02:11.973Z,30.65
2017-12-12T14:04:39.400Z,30.59
2017-12-12T14:07:06.939Z,30.64
2017-12-12T14:09:34.417Z,30.47
2017-12-12T14:12:01.819Z,30.60
2017-12-12T14:14:29.222Z,32.11
2017-12-12T14:16:56.715Z,30.96
2017-12-12T14:19:24.188Z,31.00
2017-12-12T14:21:51.619Z,30.88
2017-12-12T14:24:19.519Z,30.81
2017-12-12T14:26:48.500Z,30.72
2017-12-12T14:29:15.963Z,30.40
2017-12-12T14:31:43.578Z,31.27
2017-12-12T14:34:11.382Z,30.48
2017-12-12T14:36:38.979Z,30.71
2017-12-12T14:39:06.420Z,30.89
2017-12-12T14:41:34.681Z,30.89
2017-12-12T14:44:02.115Z,31.03
2017-12-12T14:46:29.501Z,31.39
2017-12-12T14:48:56.933Z,31.23
2017-12-12T14:51:24.452Z,31.07
2017-12-12T14:53:52.326Z,31.26
2017-12-12T14:56:19.947Z,31.24
2017-12-12T14:58:47.525Z,31.13
2017-12-12T15:01:15.428Z,31.12
2017-12-12T15:03:43.345Z,31.18
2017-12-12T15:06:11.007Z,31.15
2017-12-12T15:08:38.458Z,31.21
2017-12-12T15:11:06.027Z,31.18
2017-12-12T15:13:33.507Z,31.21
2017-12-12T15:16:00.940Z,31.49
2017-12-12T15:18:28.644Z,31.36
2017-12-12T15:20:56.123Z,31.38
2017-12-12T15:23:23.757Z,31.42
2017-12-12T15:25:51.485Z,31.54
2017-12-12T15:28:18.898Z,31.56
2017-12-12T15:30:46.566Z,31.67
2017-12-12T15:33:14.042Z,31.72
2017-12-12T15:35:44.803Z,31.69
2017-12-12T15:38:12.337Z,31.64
2017-12-12T15:40:39.742Z,31.72
2017-12-12T15:43:07.302Z,31.82
2017-12-12T15:45:34.769Z,31.99
2017-12-12T15:48:02.204Z,31.88
2017-12-12T15:50:29.634Z,32.29
2017-12-12T15:52:57.775Z,31.99
2017-12-12T15:55:25.303Z,31.89
2017-12-12T15:57:52.740Z,31.97
2017-12-12T16:00:20.208Z,31.94
2017-12-12T16:02:47.699Z,31.93
2017-12-12T16:05:15.433Z,32.04
2017-12-12T16:07:42.964Z,31.94
2017-12-12T16:10:10.364Z,32.01
2017-12-12T16:12:37.792Z,32.03
2017-12-12T16:15:05.449Z,32.03
2017-12-12T16:17:32.899Z,32.01
2017-12-12T16:20:00.338Z,31.93
2017-12-12T16:22:27.710Z,31.95
2017-12-12T16:24:55.188Z,32.02
2017-12-12T16:27:22.827Z,32.09
2017-12-12T16:29:50.343Z,32.24
2017-12-12T16:32:17.827Z,32.09
2017-12-12T16:34:45.455Z,32.13
2017-12-12T16:37:14.176Z,32.15
2017-12-12T16:39:41.596Z,32.05
2017-12-12T16:42:09.153Z,32.12
2017-12-12T16:44:36.901Z,32.25
2017-12-12T16:47:04.514Z,32.23
2017-12-12T16:49:31.942Z,32.21
2017-12-12T16:51:59.379Z,32.20
2017-12-12T16:54:26.794Z,32.21
2017-12-12T16:56:54.216Z,32.17
2017-12-12T16:59:23.161Z,32.26
2017-12-12T17:01:51.031Z,32.24
2017-12-12T17:04:18.463Z,32.35
2017-12-12T17:06:47.223Z,32.23
2017-12-12T17:09:15.886Z,32.30
2017-12-12T17:11:43.258Z,32.27
2017-12-12T17:14:10.766Z,32.21
2017-12-12T17:16:38.238Z,32.16
2017-12-12T17:19:05.967Z,32.24
2017-12-12T17:21:33.407Z,32.27
2017-12-12T17:24:00.820Z,32.22
2017-12-12T17:26:30.485Z,32.28
2017-12-12T17:28:57.947Z,32.32
2017-12-12T17:31:25.310Z,32.33
2017-12-12T17:33:52.787Z,32.33
2017-12-12T17:36:20.218Z,32.34
2017-12-12T17:38:47.680Z,32.31
2017-12-12T17:41:15.095Z,32.36
2017-12-12T17:43:42.634Z,32.36
2017-12-12T17:46:10.347Z,32.36
2017-12-12T17:48:38.105Z,32.43
2017-12-12T17:51:05.547Z,32.44
2017-12-12T17:53:32.964Z,32.42
2017-12-12T17:56:00.385Z,32.43
2017-12-12T17:58:27.948Z,32.35
2017-12-12T18:00:55.371Z,32.45
2017-12-12T18:03:23.058Z,32.36
2017-12-12T18:05:50.566Z,32.45
2017-12-12T18:08:17.947Z,32.65
2017-12-12T18:10:45.404Z,32.75
2017-12-12T18:13:12.878Z,32.73
2017-12-12T18:15:40.471Z,32.72
2017-12-12T18:18:07.853Z,32.66
2017-12-12T18:20:35.295Z,32.66
2017-12-12T18:23:02.687Z,32.59
2017-12-12T18:25:30.123Z,32.63
2017-12-12T18:27:59.040Z,32.67
2017-12-12T18:30:26.477Z,32.61
2017-12-12T18:32:53.972Z,32.96
2017-12-12T18:35:21.344Z,32.73
2017-12-12T18:37:48.801Z,32.79
2017-12-12T18:40:16.170Z,32.79
2017-12-12T18:42:43.551Z,32.86
2017-12-12T18:45:10.988Z,33.08
2017-12-12T18:47:38.394Z,32.89
2017-12-12T18:50:05.819Z,32.85
2017-12-12T18:52:33.216Z,32.93
2017-12-12T18:55:00.660Z,33.05
2017-12-12T18:57:28.063Z,32.99
2017-12-12T18:59:55.459Z,32.92
2017-12-12T19:02:22.895Z,32.92
2017-12-12T19:04:50.391Z,32.95
2017-12-12T19:07:17.796Z,32.94
2017-12-12T19:09:45.174Z,32.98
2017-12-12T19:12:12.635Z,32.98
2017-12-12T19:14:40.229Z,33.00
2017-12-12T19:17:07.832Z,33.12
2017-12-12T19:19:35.233Z,33.04
2017-12-12T19:22:02.676Z,33.04
2017-12-12T19:24:30.129Z,33.05
2017-12-12T19:26:57.521Z,33.11
2017-12-12T19:29:24.956Z,33.13
2017-12-12T19:31:52.396Z,33.17
2017-12-12T19:34:19.915Z,33.16
2017-12-12T19:36:47.336Z,33.19
2017-12-12T19:39:14.928Z,33.26
2017-12-12T19:41:42.372Z,33.39
2017-12-12T19:44:09.844Z,33.29
2017-12-12T19:46:37.233Z,33.35
2017-12-12T19:49:04.768Z,33.26
2017-12-12T19:51:32.151Z,33.54
2017-12-12T19:53:59.577Z,33.52
2017-12-12T19:56:27.024Z,33.37
2017-12-12T19:58:54.412Z,33.36
2017-12-12T20:01:21.861Z,33.34
2017-12-12T20:03:49.368Z,33.38
2017-12-12T20:06:16.749Z,33.42
2017-12-12T20:08:44.220Z,33.40
2017-12-12T20:11:13.198Z,33.37
2017-12-12T20:13:40.704Z,33.39
2017-12-12T20:16:08.138Z,33.44
2017-12-12T20:18:35.775Z,33.43
2017-12-12T20:21:03.235Z,33.44
2017-12-12T20:23:30.846Z,33.52
2017-12-12T20:25:58.353Z,33.60
2017-12-12T20:28:26.179Z,33.47
2017-12-12T20:30:53.572Z,33.65
2017-12-12T20:33:21.010Z,33.46
2017-12-12T20:35:48.393Z,33.47
2017-12-12T20:38:15.887Z,33.52
2017-12-12T20:40:43.290Z,33.57
2017-12-12T20:43:10.884Z,33.59
2017-12-12T20:45:38.505Z,33.65
2017-12-12T20:48:05.918Z,33.62
2017-12-12T20:50:33.480Z,33.63
2017-12-12T20:53:01.001Z,33.68
2017-12-12T20:55:28.478Z,33.64
2017-12-12T20:57:55.962Z,33.66
2017-12-12T21:00:23.525Z,33.65
2017-12-12T21:02:51.022Z,33.68
2017-12-12T21:05:18.395Z,33.70
2017-12-12T21:07:46.079Z,33.69
2017-12-12T21:10:13.597Z,33.68
2017-12-12T21:12:41.025Z,33.67
2017-12-12T21:15:08.492Z,33.68
2017-12-12T21:17:35.964Z,33.67
2017-12-12T21:20:03.370Z,33.72
2017-12-12T21:22:30.939Z,33.79
2017-12-12T21:24:58.407Z,33.80
2017-12-12T21:27:25.903Z,33.72
2017-12-12T21:29:53.457Z,33.71
2017-12-12T21:32:20.894Z,33.70
2017-12-12T21:34:48.272Z,33.75
2017-12-12T21:37:15.722Z,33.75
2017-12-12T21:39:43.119Z,33.79
2017-12-12T21:42:10.792Z,33.79
2017-12-12T21:44:38.205Z,33.81
2017-12-12T21:47:05.686Z,33.73
2017-12-12T21:49:33.122Z,33.76
2017-12-12T21:52:00.694Z,33.85
2017-12-12T21:54:28.128Z,33.78
2017-12-12T21:56:55.523Z,33.76
2017-12-12T21:59:23.195Z,33.76
2017-12-12T22:01:50.749Z,33.81
2017-12-12T22:04:18.199Z,33.78
2017-12-12T22:06:45.587Z,33.76
2017-12-12T22:09:12.982Z,33.81
2017-12-12T22:11:40.573Z,33.85
2017-12-12T22:14:08.010Z,33.87
2017-12-12T22:16:35.404Z,33.83
2017-12-12T22:19:02.839Z,33.89
2017-12-12T22:21:30.297Z,34.07
2017-12-12T22:23:57.760Z,34.10
2017-12-12T22:26:25.281Z,34.15
2017-12-12T22:28:52.841Z,34.20
2017-12-12T22:31:20.222Z,34.10
2017-12-12T22:33:47.660Z,34.11
2017-12-12T22:36:15.108Z,34.13
2017-12-12T22:38:42.655Z,34.18
2017-12-12T22:41:10.281Z,34.18
2017-12-12T22:43:37.744Z,34.19
2017-12-12T22:46:05.215Z,34.16
2017-12-12T22:48:32.685Z,34.15
2017-12-12T22:51:00.113Z,34.14
2017-12-12T22:53:27.570Z,34.16
2017-12-12T22:55:55.040Z,34.17
2017-12-12T22:58:22.581Z,34.14
2017-12-12T23:00:49.990Z,34.17
2017-12-12T23:03:17.446Z,34.15
2017-12-12T23:05:44.867Z,34.21
2017-12-12T23:08:12.580Z,34.20
2017-12-12T23:10:40.031Z,34.20
2017-12-12T23:13:07.435Z,34.20
2017-12-12T23:15:34.865Z,34.23
2017-12-12T23:18:02.368Z,34.34
2017-12-12T23:20:29.857Z,34.30
2017-12-12T23:22:57.293Z,34.30
2017-12-12T23:25:24.760Z,34.28
2017-12-12T23:27:52.132Z,34.29
2017-12-12T23:30:19.540Z,34.39
2017-12-12T23:32:47.089Z,34.31
2017-12-12T23:35:14.558Z,34.29
2017-12-12T23:37:41.988Z,34.32
2017-12-12T23:40:09.404Z,34.36
2017-12-12T23:42:36.849Z,34.35
2017-12-12T23:45:04.260Z,34.37
2017-12-12T23:47:31.688Z,34.43
2017-12-12T23:49:59.091Z,34.39
2017-12-12T23:52:26.527Z,34.43
2017-12-12T23:54:53.928Z,34.39
2017-12-12T23:57:21.329Z,34.30
2017-12-12T23:59:48.862Z,34.37
