createdAt,value
2022-12-18T00:01:28.179Z,-6.00
2022-12-18T00:03:57.584Z,-6.00
2022-12-18T00:06:27.008Z,-6.00
2022-12-18T00:08:55.270Z,-6.00
2022-12-18T00:11:25.608Z,-6.10
2022-12-18T00:13:55.499Z,-6.10
2022-12-18T00:16:25.243Z,-6.10
2022-12-18T00:18:56.576Z,-6.10
2022-12-18T00:21:24.570Z,-6.10
2022-12-18T00:23:53.178Z,-6.20
2022-12-18T00:26:22.877Z,-6.20
2022-12-18T00:28:54.019Z,-6.20
2022-12-18T00:31:23.935Z,-6.20
2022-12-18T00:33:55.409Z,-6.20
2022-12-18T00:36:27.597Z,-6.20
2022-12-18T00:38:56.497Z,-6.20
2022-12-18T00:41:42.994Z,-6.30
2022-12-18T00:44:13.089Z,-6.30
2022-12-18T00:46:40.886Z,-6.30
2022-12-18T00:49:09.248Z,-6.30
2022-12-18T00:51:38.329Z,-6.40
2022-12-18T00:54:06.137Z,-6.40
2022-12-18T00:56:34.036Z,-6.40
2022-12-18T00:59:01.779Z,-6.40
2022-12-18T01:01:29.699Z,-6.40
2022-12-18T01:03:57.829Z,-6.40
2022-12-18T01:06:25.564Z,-6.40
2022-12-18T01:08:54.639Z,-6.40
2022-12-18T01:11:23.385Z,-6.40
2022-12-18T01:13:51.145Z,-6.40
2022-12-18T01:16:19.369Z,-6.50
2022-12-18T01:18:47.641Z,-6.50
2022-12-18T01:21:17.407Z,-6.50
2022-12-18T01:23:48.252Z,-6.50
2022-12-18T01:26:18.200Z,-6.50
2022-12-18T01:28:46.155Z,-6.50
2022-12-18T01:31:16.464Z,-6.60
2022-12-18T01:33:44.461Z,-6.50
2022-12-18T01:36:18.218Z,-6.60
2022-12-18T01:38:46.384Z,-6.60
2022-12-18T01:41:14.861Z,-6.60
2022-12-18T01:43:53.568Z,-6.60
2022-12-18T01:46:23.357Z,-6.60
2022-12-18T01:48:54.668Z,-6.60
2022-12-18T01:51:23.025Z,-6.60
2022-12-18T01:53:51.037Z,-6.60
2022-12-18T01:56:23.064Z,-6.60
2022-12-18T01:58:56.927Z,-6.60
2022-12-18T02:01:26.363Z,-6.60
2022-12-18T02:03:54.906Z,-6.60
2022-12-18T02:06:29.433Z,-6.60
2022-12-18T02:09:06.618Z,-6.60
2022-12-18T02:11:42.687Z,-6.60
2022-12-18T02:14:20.044Z,-6.60
2022-12-18T02:16:53.525Z,-6.70
2022-12-18T02:19:47.131Z,-6.70
2022-12-18T02:22:35.869Z,-6.70
2022-12-18T02:25:15.536Z,-6.70
2022-12-18T02:27:48.465Z,-6.70
2022-12-18T02:30:17.361Z,-6.70
2022-12-18T02:32:49.238Z,-6.70
2022-12-18T02:35:21.226Z,-6.70
2022-12-18T02:37:49.789Z,-6.80
2022-12-18T02:40:19.176Z,-6.80
2022-12-18T02:42:48.347Z,-6.80
2022-12-18T02:45:16.386Z,-6.80
2022-12-18T02:47:47.553Z,-6.80
2022-12-18T02:50:20.757Z,-6.80
2022-12-18T02:53:02.096Z,-6.80
2022-12-18T02:55:39.683Z,-6.90
2022-12-18T02:58:17.482Z,-6.90
2022-12-18T03:00:53.107Z,-6.90
2022-12-18T03:03:26.828Z,-6.90
2022-12-18T03:05:58.597Z,-6.90
2022-12-18T03:08:30.033Z,-7.00
2022-12-18T03:11:03.306Z,-7.00
2022-12-18T03:13:36.117Z,-7.00
2022-12-18T03:16:07.250Z,-7.00
2022-12-18T03:18:38.736Z,-7.00
2022-12-18T03:21:09.800Z,-7.00
2022-12-18T03:23:42.478Z,-7.00
2022-12-18T03:26:14.552Z,-7.10
2022-12-18T03:28:49.157Z,-7.10
2022-12-18T03:31:18.041Z,-7.10
2022-12-18T03:33:50.109Z,-7.10
2022-12-18T03:36:17.859Z,-7.10
2022-12-18T03:38:45.685Z,-7.10
2022-12-18T03:41:20.284Z,-7.10
2022-12-18T03:43:54.648Z,-7.20
2022-12-18T03:46:29.150Z,-7.20
2022-12-18T03:49:03.972Z,-7.20
2022-12-18T03:51:41.480Z,-7.20
2022-12-18T03:54:11.923Z,-7.30
2022-12-18T03:56:43.955Z,-7.30
2022-12-18T03:59:15.180Z,-7.30
2022-12-18T04:01:47.315Z,-7.30
2022-12-18T04:04:17.413Z,-7.30
2022-12-18T04:06:47.401Z,-7.30
2022-12-18T04:09:15.479Z,-7.30
2022-12-18T04:11:44.661Z,-7.30
2022-12-18T04:14:17.570Z,-7.30
2022-12-18T04:16:45.868Z,-7.20
2022-12-18T04:19:13.838Z,-7.20
2022-12-18T04:21:41.548Z,-7.10
2022-12-18T04:24:09.419Z,-7.10
2022-12-18T04:26:37.283Z,-7.00
2022-12-18T04:29:05.022Z,-6.90
2022-12-18T04:31:34.101Z,-6.90
2022-12-18T04:34:02.030Z,-6.80
2022-12-18T04:36:29.871Z,-6.70
2022-12-18T04:38:57.877Z,-6.60
2022-12-18T04:41:25.616Z,-6.60
2022-12-18T04:43:53.361Z,-6.60
2022-12-18T04:46:21.168Z,-6.60
2022-12-18T04:48:50.349Z,-6.50
2022-12-18T04:51:22.023Z,-6.50
2022-12-18T04:53:53.807Z,-6.50
2022-12-18T04:56:21.590Z,-6.50
2022-12-18T04:58:49.436Z,-6.40
2022-12-18T05:01:19.058Z,-6.30
2022-12-18T05:03:47.127Z,-6.30
2022-12-18T05:06:16.350Z,-6.20
2022-12-18T05:08:44.122Z,-6.10
2022-12-18T05:11:15.017Z,-6.10
2022-12-18T05:13:43.474Z,-6.00
2022-12-18T05:16:12.047Z,-6.00
2022-12-18T05:18:40.084Z,-5.90
2022-12-18T05:21:08.332Z,-5.90
2022-12-18T05:23:40.651Z,-6.00
2022-12-18T05:26:09.121Z,-5.90
2022-12-18T05:28:38.188Z,-5.90
2022-12-18T05:31:06.926Z,-5.90
2022-12-18T05:33:36.644Z,-5.90
2022-12-18T05:36:06.505Z,-5.90
2022-12-18T05:38:37.391Z,-5.90
2022-12-18T05:41:06.048Z,-5.90
2022-12-18T05:43:35.640Z,-5.90
2022-12-18T05:46:06.583Z,-5.90
2022-12-18T05:48:34.460Z,-6.00
2022-12-18T05:51:06.804Z,-5.90
2022-12-18T05:53:34.884Z,-6.00
2022-12-18T05:56:05.772Z,-6.00
2022-12-18T05:58:34.541Z,-6.00
2022-12-18T06:01:10.311Z,-6.00
2022-12-18T06:03:38.524Z,-6.00
2022-12-18T06:06:14.246Z,-5.90
2022-12-18T06:08:46.212Z,-5.90
2022-12-18T06:11:19.695Z,-5.90
2022-12-18T06:13:47.569Z,-5.90
2022-12-18T06:16:15.426Z,-5.90
2022-12-18T06:18:43.309Z,-5.80
2022-12-18T06:21:11.148Z,-5.80
2022-12-18T06:23:39.464Z,-5.80
2022-12-18T06:26:08.513Z,-5.80
2022-12-18T06:28:37.763Z,-5.80
2022-12-18T06:31:06.521Z,-5.80
2022-12-18T06:33:34.838Z,-5.80
2022-12-18T06:36:03.837Z,-5.70
2022-12-18T06:38:31.794Z,-5.70
2022-12-18T06:40:59.546Z,-5.80
2022-12-18T06:43:27.412Z,-5.70
2022-12-18T06:46:01.384Z,-5.70
2022-12-18T06:48:29.473Z,-5.70
2022-12-18T06:50:57.282Z,-5.70
2022-12-18T06:53:25.617Z,-5.70
2022-12-18T06:55:53.381Z,-5.70
2022-12-18T06:58:21.184Z,-5.60
2022-12-18T07:00:48.946Z,-5.60
2022-12-18T07:03:18.051Z,-5.60
2022-12-18T07:05:45.766Z,-5.60
2022-12-18T07:08:13.471Z,-5.60
2022-12-18T07:10:47.417Z,-5.60
2022-12-18T07:13:16.042Z,-5.50
2022-12-18T07:15:43.751Z,-5.40
2022-12-18T07:18:11.841Z,-5.40
2022-12-18T07:20:40.885Z,-5.40
2022-12-18T07:23:08.657Z,-5.40
2022-12-18T07:25:36.693Z,-5.40
2022-12-18T07:28:04.680Z,-5.40
2022-12-18T07:30:32.434Z,-5.40
2022-12-18T07:33:00.207Z,-5.40
2022-12-18T07:35:27.963Z,-5.40
2022-12-18T07:37:57.032Z,-5.30
2022-12-18T07:40:24.757Z,-5.40
2022-12-18T07:42:52.542Z,-5.30
2022-12-18T07:45:20.327Z,-5.30
2022-12-18T07:47:48.051Z,-5.30
2022-12-18T07:50:15.985Z,-5.30
2022-12-18T07:52:43.720Z,-5.30
2022-12-18T07:55:12.806Z,-5.30
2022-12-18T07:58:00.910Z,-5.20
2022-12-18T08:00:29.457Z,-5.20
2022-12-18T08:02:57.243Z,-5.20
2022-12-18T08:05:25.314Z,-5.10
2022-12-18T08:07:53.211Z,-5.10
2022-12-18T08:10:23.091Z,-5.10
2022-12-18T08:12:52.242Z,-5.10
2022-12-18T08:15:20.347Z,-5.10
2022-12-18T08:17:48.153Z,-5.00
2022-12-18T08:20:16.142Z,-5.00
2022-12-18T08:22:43.953Z,-5.00
2022-12-18T08:25:12.335Z,-5.00
2022-12-18T08:27:41.408Z,-5.00
2022-12-18T08:30:10.490Z,-5.00
2022-12-18T08:32:38.208Z,-5.00
2022-12-18T08:35:08.866Z,-5.00
2022-12-18T08:37:36.707Z,-5.00
2022-12-18T08:40:04.916Z,-5.00
2022-12-18T08:42:50.489Z,-5.00
2022-12-18T08:45:19.591Z,-4.90
2022-12-18T08:47:47.298Z,-4.90
2022-12-18T08:50:15.872Z,-4.90
2022-12-18T08:52:43.702Z,-4.90
2022-12-18T08:55:11.741Z,-4.90
2022-12-18T08:57:39.468Z,-4.90
2022-12-18T09:00:08.792Z,-4.90
2022-12-18T09:02:37.905Z,-4.90
2022-12-18T09:05:06.459Z,-4.80
2022-12-18T09:07:34.145Z,-4.90
2022-12-18T09:10:01.935Z,-4.80
2022-12-18T09:12:29.696Z,-4.80
2022-12-18T09:14:57.709Z,-4.80
2022-12-18T09:17:25.854Z,-4.80
2022-12-18T09:19:55.454Z,-4.80
2022-12-18T09:22:24.860Z,-4.70
2022-12-18T09:24:53.299Z,-4.70
2022-12-18T09:27:21.090Z,-4.60
2022-12-18T09:29:48.810Z,-4.60
2022-12-18T09:32:22.157Z,-4.60
2022-12-18T09:34:50.372Z,-4.50
2022-12-18T09:37:19.614Z,-4.50
2022-12-18T09:39:47.582Z,-4.50
2022-12-18T09:42:22.345Z,-4.40
2022-12-18T09:44:53.068Z,-4.30
2022-12-18T09:47:25.696Z,-4.30
2022-12-18T09:49:57.100Z,-4.20
2022-12-18T09:52:30.618Z,-4.20
2022-12-18T09:55:04.530Z,-4.10
2022-12-18T09:57:35.454Z,-4.10
2022-12-18T10:00:10.832Z,-4.00
2022-12-18T10:02:38.686Z,-4.00
2022-12-18T10:05:12.446Z,-3.90
2022-12-18T10:07:56.177Z,-3.90
2022-12-18T10:10:39.916Z,-3.80
2022-12-18T10:13:18.779Z,-3.80
2022-12-18T10:15:58.692Z,-3.70
2022-12-18T10:18:46.555Z,-3.60
2022-12-18T10:21:21.058Z,-3.60
2022-12-18T10:24:01.642Z,-3.50
2022-12-18T10:26:29.467Z,-3.50
2022-12-18T10:29:03.807Z,-3.40
2022-12-18T10:31:33.288Z,-3.40
2022-12-18T10:34:01.038Z,-3.30
2022-12-18T10:36:28.872Z,-3.30
2022-12-18T10:39:16.338Z,-3.30
2022-12-18T10:41:44.059Z,-3.30
2022-12-18T10:44:20.366Z,-3.20
2022-12-18T10:46:50.472Z,-3.20
2022-12-18T10:49:27.664Z,-3.20
2022-12-18T10:52:07.479Z,-3.10
2022-12-18T10:54:37.957Z,-3.10
2022-12-18T10:57:31.266Z,-3.10
2022-12-18T11:00:00.747Z,-3.00
2022-12-18T11:02:35.200Z,-3.00
2022-12-18T11:05:03.957Z,-3.00
2022-12-18T11:07:51.323Z,-2.90
2022-12-18T11:10:22.114Z,-2.90
2022-12-18T11:12:50.372Z,-2.80
2022-12-18T11:15:22.512Z,-2.80
2022-12-18T11:17:51.969Z,-2.80
2022-12-18T11:20:32.560Z,-2.80
2022-12-18T11:23:02.465Z,-2.80
2022-12-18T11:25:34.654Z,-2.70
2022-12-18T11:28:05.069Z,-2.70
2022-12-18T11:30:34.398Z,-2.70
2022-12-18T11:33:07.425Z,-2.70
2022-12-18T11:35:42.970Z,-2.70
2022-12-18T11:38:22.066Z,-2.60
2022-12-18T11:40:58.564Z,-2.60
2022-12-18T11:43:30.719Z,-2.60
2022-12-18T11:46:04.483Z,-2.60
2022-12-18T11:48:36.069Z,-2.60
2022-12-18T11:51:07.247Z,-2.50
2022-12-18T11:53:38.992Z,-2.50
2022-12-18T11:56:31.830Z,-2.50
2022-12-18T11:59:10.941Z,-2.50
2022-12-18T12:01:48.198Z,-2.50
2022-12-18T12:04:45.711Z,-2.50
2022-12-18T12:07:31.371Z,-2.40
2022-12-18T12:10:14.646Z,-2.40
2022-12-18T12:12:57.461Z,-2.40
2022-12-18T12:15:37.740Z,-2.40
2022-12-18T12:18:16.689Z,-2.30
2022-12-18T12:21:01.881Z,-2.30
2022-12-18T12:23:42.333Z,-2.30
2022-12-18T12:26:14.166Z,-2.30
2022-12-18T12:28:58.193Z,-2.30
2022-12-18T12:31:37.939Z,-2.30
2022-12-18T12:34:16.607Z,-2.20
2022-12-18T12:36:55.780Z,-2.20
2022-12-18T12:39:25.775Z,-2.20
2022-12-18T12:42:12.810Z,-2.10
2022-12-18T12:44:44.949Z,-2.10
2022-12-18T12:47:17.030Z,-2.00
2022-12-18T12:49:48.458Z,-2.00
2022-12-18T12:52:29.993Z,-2.00
2022-12-18T12:54:59.098Z,-1.90
2022-12-18T12:57:32.865Z,-1.90
2022-12-18T13:00:07.449Z,-1.80
2022-12-18T13:02:41.401Z,-1.80
2022-12-18T13:05:18.894Z,-1.80
2022-12-18T13:07:51.852Z,-1.80
2022-12-18T13:10:33.015Z,-1.80
2022-12-18T13:13:01.817Z,-1.80
2022-12-18T13:15:40.990Z,-1.80
2022-12-18T13:18:21.503Z,-1.80
2022-12-18T13:20:55.342Z,-1.90
2022-12-18T13:23:35.052Z,-1.90
2022-12-18T13:26:35.135Z,-2.00
2022-12-18T13:29:07.250Z,-2.00
2022-12-18T13:32:03.083Z,-2.10
2022-12-18T13:34:33.309Z,-2.20
2022-12-18T13:37:34.977Z,-2.20
2022-12-18T13:40:02.897Z,-2.30
2022-12-18T13:42:58.421Z,-2.30
2022-12-18T13:45:47.807Z,-2.40
2022-12-18T13:48:22.690Z,-2.40
2022-12-18T13:50:57.014Z,-2.50
2022-12-18T13:53:29.802Z,-2.50
2022-12-18T13:55:58.312Z,-2.60
2022-12-18T13:58:26.237Z,-2.60
2022-12-18T14:00:54.236Z,-2.60
2022-12-18T14:03:24.548Z,-2.70
2022-12-18T14:06:02.034Z,-2.70
2022-12-18T14:08:36.664Z,-2.70
2022-12-18T14:11:07.748Z,-2.80
2022-12-18T14:13:39.016Z,-2.80
2022-12-18T14:16:08.576Z,-2.90
2022-12-18T14:18:44.373Z,-2.90
2022-12-18T14:21:22.643Z,-2.90
2022-12-18T14:24:08.595Z,-3.00
2022-12-18T14:26:43.363Z,-3.00
2022-12-18T14:33:40.848Z,-3.00
2022-12-18T14:36:59.587Z,-3.10
2022-12-18T14:39:34.558Z,-3.20
2022-12-18T14:42:21.537Z,-3.20
2022-12-18T14:45:13.358Z,-3.30
2022-12-18T14:47:46.046Z,-3.30
2022-12-18T14:50:16.020Z,-3.30
2022-12-18T14:52:43.783Z,-3.30
2022-12-18T14:55:18.646Z,-3.40
2022-12-18T14:58:06.373Z,-3.40
2022-12-18T15:00:34.182Z,-3.40
2022-12-18T15:03:08.304Z,-3.50
2022-12-18T15:05:37.498Z,-3.50
2022-12-18T15:08:05.529Z,-3.60
2022-12-18T15:10:35.388Z,-3.60
2022-12-18T15:13:11.725Z,-3.60
2022-12-18T15:15:47.917Z,-3.70
2022-12-18T15:18:17.784Z,-3.70
2022-12-18T15:20:48.675Z,-3.70
2022-12-18T15:23:19.278Z,-3.70
2022-12-18T15:25:49.912Z,-3.80
2022-12-18T15:28:27.277Z,-3.80
2022-12-18T15:31:03.437Z,-3.80
2022-12-18T15:33:34.544Z,-3.90
2022-12-18T15:36:04.693Z,-3.90
2022-12-18T15:38:33.323Z,-3.90
2022-12-18T15:41:02.866Z,-3.90
2022-12-18T15:43:36.059Z,-3.90
2022-12-18T15:46:05.625Z,-3.90
2022-12-18T15:48:35.942Z,-3.90
2022-12-18T15:51:03.810Z,-3.90
2022-12-18T15:53:34.369Z,-3.90
2022-12-18T15:56:21.275Z,-3.90
2022-12-18T15:58:49.942Z,-3.90
2022-12-18T16:01:20.697Z,-3.80
2022-12-18T16:03:48.779Z,-3.80
2022-12-18T16:06:16.544Z,-3.80
2022-12-18T16:08:44.466Z,-3.80
2022-12-18T16:11:38.720Z,-3.80
2022-12-18T16:14:08.686Z,-3.70
2022-12-18T16:16:36.559Z,-3.80
2022-12-18T16:19:04.401Z,-3.80
2022-12-18T16:21:34.109Z,-3.70
2022-12-18T16:24:02.050Z,-3.70
2022-12-18T16:26:34.639Z,-3.70
2022-12-18T16:29:02.350Z,-3.70
2022-12-18T16:31:30.091Z,-3.70
2022-12-18T16:34:22.723Z,-3.70
2022-12-18T16:36:52.395Z,-3.70
2022-12-18T16:39:20.537Z,-3.70
2022-12-18T16:41:50.069Z,-3.70
2022-12-18T16:44:19.242Z,-3.70
2022-12-18T16:46:47.292Z,-3.60
2022-12-18T16:49:16.378Z,-3.70
2022-12-18T16:51:44.815Z,-3.60
2022-12-18T16:54:17.347Z,-3.70
2022-12-18T16:56:49.706Z,-3.60
2022-12-18T16:59:19.097Z,-3.60
2022-12-18T17:01:48.494Z,-3.70
2022-12-18T17:04:18.009Z,-3.60
2022-12-18T17:06:51.618Z,-3.60
2022-12-18T17:09:22.349Z,-3.60
2022-12-18T17:11:50.119Z,-3.60
2022-12-18T17:14:21.654Z,-3.60
2022-12-18T17:17:07.410Z,-3.60
2022-12-18T17:19:37.657Z,-3.60
2022-12-18T17:22:06.015Z,-3.60
2022-12-18T17:24:35.304Z,-3.60
2022-12-18T17:27:03.691Z,-3.60
2022-12-18T17:29:32.949Z,-3.60
2022-12-18T17:32:00.724Z,-3.60
2022-12-18T17:34:29.022Z,-3.50
2022-12-18T17:36:58.630Z,-3.60
2022-12-18T17:39:26.878Z,-3.50
2022-12-18T17:41:55.257Z,-3.50
2022-12-18T17:44:23.140Z,-3.50
2022-12-18T17:46:52.502Z,-3.50
2022-12-18T17:49:20.295Z,-3.50
2022-12-18T17:51:48.448Z,-3.50
2022-12-18T17:54:16.190Z,-3.50
2022-12-18T17:56:44.224Z,-3.50
2022-12-18T17:59:12.881Z,-3.50
2022-12-18T18:01:44.446Z,-3.50
2022-12-18T18:04:14.874Z,-3.40
2022-12-18T18:06:42.710Z,-3.40
2022-12-18T18:09:16.851Z,-3.40
2022-12-18T18:12:03.154Z,-3.40
2022-12-18T18:14:31.309Z,-3.40
2022-12-18T18:17:04.179Z,-3.40
2022-12-18T18:19:34.926Z,-3.40
2022-12-18T18:22:03.100Z,-3.40
2022-12-18T18:24:31.531Z,-3.40
2022-12-18T18:27:00.505Z,-3.40
2022-12-18T18:29:30.185Z,-3.40
2022-12-18T18:31:58.617Z,-3.40
2022-12-18T18:34:28.593Z,-3.30
2022-12-18T18:37:00.375Z,-3.30
2022-12-18T18:39:28.840Z,-3.30
2022-12-18T18:41:56.607Z,-3.30
2022-12-18T18:44:26.109Z,-3.30
2022-12-18T18:46:55.040Z,-3.30
2022-12-18T18:49:24.075Z,-3.30
2022-12-18T18:51:52.087Z,-3.30
2022-12-18T18:54:22.165Z,-3.30
2022-12-18T18:59:38.267Z,-3.30
2022-12-18T19:02:06.317Z,-3.30
2022-12-18T19:04:34.897Z,-3.30
2022-12-18T19:07:03.241Z,-3.30
2022-12-18T19:09:32.468Z,-3.30
2022-12-18T19:12:17.882Z,-3.30
2022-12-18T19:14:45.796Z,-3.30
2022-12-18T19:17:13.560Z,-3.20
2022-12-18T19:19:41.739Z,-3.30
2022-12-18T19:22:11.108Z,-3.30
2022-12-18T19:24:40.346Z,-3.30
2022-12-18T19:27:08.099Z,-3.30
2022-12-18T19:29:35.851Z,-3.30
2022-12-18T19:32:05.950Z,-3.20
2022-12-18T19:34:34.359Z,-3.30
2022-12-18T19:37:02.476Z,-3.30
2022-12-18T19:39:30.368Z,-3.30
2022-12-18T19:41:59.507Z,-3.30
2022-12-18T19:44:27.262Z,-3.20
2022-12-18T19:46:55.021Z,-3.20
2022-12-18T19:49:25.575Z,-3.20
2022-12-18T19:51:53.299Z,-3.20
2022-12-18T19:54:21.211Z,-3.20
2022-12-18T19:56:48.927Z,-3.20
2022-12-18T19:59:17.976Z,-3.20
2022-12-18T20:01:45.885Z,-3.20
2022-12-18T20:04:13.809Z,-3.20
2022-12-18T20:06:49.000Z,-3.10
2022-12-18T20:09:17.115Z,-3.10
2022-12-18T20:11:45.568Z,-3.10
2022-12-18T20:14:18.847Z,-3.10
2022-12-18T20:16:53.309Z,-3.10
2022-12-18T20:19:21.798Z,-3.10
2022-12-18T20:21:49.598Z,-3.10
2022-12-18T20:24:17.368Z,-3.10
2022-12-18T20:26:45.134Z,-3.10
2022-12-18T20:29:12.868Z,-3.00
2022-12-18T20:31:41.020Z,-3.00
2022-12-18T20:34:10.240Z,-3.00
2022-12-18T20:36:38.750Z,-3.00
2022-12-18T20:39:08.795Z,-3.00
2022-12-18T20:41:39.137Z,-3.00
2022-12-18T20:44:21.373Z,-3.00
2022-12-18T20:46:52.773Z,-3.00
2022-12-18T20:49:22.207Z,-2.90
2022-12-18T20:51:53.413Z,-2.90
2022-12-18T20:54:21.317Z,-2.90
2022-12-18T20:56:49.150Z,-2.90
2022-12-18T20:59:17.196Z,-2.90
2022-12-18T21:01:46.362Z,-2.80
2022-12-18T21:04:18.199Z,-2.80
2022-12-18T21:06:52.418Z,-2.80
2022-12-18T21:09:22.416Z,-2.80
2022-12-18T21:12:08.355Z,-2.80
2022-12-18T21:14:38.668Z,-2.80
2022-12-18T21:17:06.530Z,-2.80
2022-12-18T21:19:34.367Z,-2.80
2022-12-18T21:22:03.936Z,-2.70
2022-12-18T21:24:32.700Z,-2.70
2022-12-18T21:27:03.775Z,-2.70
2022-12-18T21:29:31.563Z,-2.70
2022-12-18T21:31:59.333Z,-2.70
2022-12-18T21:34:28.312Z,-2.70
2022-12-18T21:36:58.204Z,-2.70
2022-12-18T21:39:28.688Z,-2.70
2022-12-18T21:42:15.207Z,-2.70
2022-12-18T21:44:44.066Z,-2.70
2022-12-18T21:47:22.879Z,-2.70
2022-12-18T21:49:52.532Z,-2.70
2022-12-18T21:52:23.761Z,-2.70
2022-12-18T21:55:07.927Z,-2.70
2022-12-18T21:57:37.448Z,-2.70
2022-12-18T22:00:06.170Z,-2.70
2022-12-18T22:02:34.000Z,-2.70
2022-12-18T22:05:01.957Z,-2.70
2022-12-18T22:07:29.891Z,-2.70
2022-12-18T22:09:57.677Z,-2.70
2022-12-18T22:12:42.923Z,-2.70
2022-12-18T22:15:21.320Z,-2.70
2022-12-18T22:17:50.161Z,-2.60
2022-12-18T22:20:18.145Z,-2.60
2022-12-18T22:22:48.337Z,-2.60
2022-12-18T22:25:16.199Z,-2.60
2022-12-18T22:28:05.826Z,-2.60
2022-12-18T22:30:32.706Z,-2.60
2022-12-18T22:33:00.678Z,-2.60
2022-12-18T22:35:28.523Z,-2.60
2022-12-18T22:37:57.876Z,-2.60
2022-12-18T22:40:29.468Z,-2.60
2022-12-18T22:42:58.685Z,-2.60
2022-12-18T22:45:27.772Z,-2.60
2022-12-18T22:47:55.787Z,-2.60
2022-12-18T22:50:23.561Z,-2.50
2022-12-18T22:52:51.296Z,-2.50
2022-12-18T22:55:19.064Z,-2.50
2022-12-18T22:57:49.058Z,-2.50
2022-12-18T23:00:24.082Z,-2.50
2022-12-18T23:02:59.146Z,-2.50
2022-12-18T23:05:27.467Z,-2.50
2022-12-18T23:07:55.170Z,-2.50
2022-12-18T23:10:22.943Z,-2.50
2022-12-18T23:12:50.628Z,-2.50
2022-12-18T23:15:27.273Z,-2.50
2022-12-18T23:17:56.873Z,-2.50
2022-12-18T23:20:24.686Z,-2.40
2022-12-18T23:22:52.843Z,-2.40
2022-12-18T23:25:20.558Z,-2.40
2022-12-18T23:27:48.257Z,-2.40
2022-12-18T23:30:16.119Z,-2.40
2022-12-18T23:32:45.229Z,-2.40
2022-12-18T23:35:12.998Z,-2.40
2022-12-18T23:37:58.700Z,-2.30
2022-12-18T23:40:27.576Z,-2.30
2022-12-18T23:42:55.427Z,-2.30
2022-12-18T23:45:23.437Z,-2.30
2022-12-18T23:47:52.457Z,-2.30
2022-12-18T23:50:23.795Z,-2.30
2022-12-18T23:53:03.296Z,-2.20
2022-12-18T23:55:32.985Z,-2.30
2022-12-18T23:58:00.663Z,-2.20
