createdAt,value
2023-05-18T00:01:00.918Z,7.00
2023-05-18T00:03:34.694Z,6.90
2023-05-18T00:06:08.307Z,7.00
2023-05-18T00:08:41.350Z,7.00
2023-05-18T00:11:12.119Z,6.90
2023-05-18T00:13:43.347Z,6.90
2023-05-18T00:16:17.437Z,6.70
2023-05-18T00:18:49.982Z,6.60
2023-05-18T00:21:18.371Z,6.50
2023-05-18T00:23:49.669Z,6.40
2023-05-18T00:26:17.785Z,6.30
2023-05-18T00:28:45.988Z,6.20
2023-05-18T00:31:15.595Z,6.10
2023-05-18T00:33:46.817Z,6.10
2023-05-18T00:36:15.206Z,6.10
2023-05-18T00:38:43.584Z,6.10
2023-05-18T00:41:11.932Z,6.20
2023-05-18T00:43:41.892Z,6.20
2023-05-18T00:46:10.351Z,6.10
2023-05-18T00:48:42.168Z,6.10
2023-05-18T00:51:11.043Z,6.10
2023-05-18T00:53:43.960Z,6.30
2023-05-18T00:56:15.678Z,6.20
2023-05-18T00:58:50.136Z,6.30
2023-05-18T01:01:20.321Z,6.10
2023-05-18T01:03:58.639Z,5.60
2023-05-18T01:06:29.226Z,5.40
2023-05-18T01:08:57.586Z,5.40
2023-05-18T01:11:34.932Z,5.40
2023-05-18T01:14:11.356Z,5.50
2023-05-18T01:16:44.687Z,5.60
2023-05-18T01:19:37.747Z,5.70
2023-05-18T01:22:22.151Z,5.70
2023-05-18T01:25:06.129Z,5.70
2023-05-18T01:27:42.540Z,5.60
2023-05-18T01:30:12.416Z,5.50
2023-05-18T01:32:42.646Z,5.40
2023-05-18T01:35:11.175Z,5.40
2023-05-18T01:37:42.998Z,5.40
2023-05-18T01:40:12.584Z,5.40
2023-05-18T01:42:52.836Z,5.50
2023-05-18T01:45:26.843Z,5.30
2023-05-18T01:48:12.975Z,5.20
2023-05-18T01:50:52.770Z,5.30
2023-05-18T01:53:48.805Z,5.20
2023-05-18T01:56:28.373Z,5.30
2023-05-18T01:59:03.910Z,5.30
2023-05-18T02:01:38.141Z,5.20
2023-05-18T02:04:07.090Z,5.20
2023-05-18T02:06:38.000Z,5.40
2023-05-18T02:09:09.386Z,5.30
2023-05-18T02:11:37.477Z,5.30
2023-05-18T02:14:09.829Z,5.40
2023-05-18T02:16:39.246Z,5.30
2023-05-18T02:19:08.857Z,5.30
2023-05-18T02:21:38.123Z,5.10
2023-05-18T02:24:08.668Z,5.20
2023-05-18T02:26:38.430Z,5.00
2023-05-18T02:29:09.527Z,4.90
2023-05-18T02:31:37.843Z,5.00
2023-05-18T02:34:06.275Z,5.00
2023-05-18T02:36:40.008Z,4.90
2023-05-18T02:39:09.381Z,4.70
2023-05-18T02:41:39.331Z,4.70
2023-05-18T02:44:12.494Z,4.70
2023-05-18T02:46:41.715Z,4.50
2023-05-18T02:49:09.855Z,4.40
2023-05-18T02:51:39.454Z,4.40
2023-05-18T02:54:08.683Z,4.40
2023-05-18T02:56:38.820Z,4.40
2023-05-18T02:59:09.010Z,4.40
2023-05-18T03:01:44.364Z,4.40
2023-05-18T03:04:14.242Z,4.20
2023-05-18T03:06:49.816Z,3.90
2023-05-18T03:09:20.104Z,3.80
2023-05-18T03:11:50.209Z,3.80
2023-05-18T03:14:18.331Z,3.80
2023-05-18T03:16:48.210Z,3.80
2023-05-18T03:19:20.837Z,3.80
2023-05-18T03:21:51.142Z,3.80
2023-05-18T03:24:20.367Z,3.80
2023-05-18T03:26:48.575Z,3.80
2023-05-18T03:29:20.652Z,3.80
2023-05-18T03:31:52.560Z,3.80
2023-05-18T03:34:22.098Z,3.80
2023-05-18T03:36:51.808Z,3.80
2023-05-18T03:39:20.528Z,3.80
2023-05-18T03:41:58.777Z,3.80
2023-05-18T03:44:30.258Z,3.90
2023-05-18T03:47:08.853Z,3.80
2023-05-18T03:49:49.441Z,4.00
2023-05-18T03:52:30.418Z,4.00
2023-05-18T03:55:00.148Z,3.80
2023-05-18T03:57:29.548Z,3.90
2023-05-18T04:00:01.502Z,4.00
2023-05-18T04:02:31.229Z,4.10
2023-05-18T04:04:59.374Z,4.10
2023-05-18T04:07:27.647Z,4.10
2023-05-18T04:09:58.044Z,4.00
2023-05-18T04:12:31.839Z,4.10
2023-05-18T04:15:03.313Z,4.20
2023-05-18T04:17:36.543Z,4.20
2023-05-18T04:20:14.488Z,4.30
2023-05-18T04:22:49.167Z,4.20
2023-05-18T04:25:18.056Z,4.10
2023-05-18T04:27:50.507Z,4.10
2023-05-18T04:30:27.636Z,4.10
2023-05-18T04:32:58.485Z,4.10
2023-05-18T04:35:27.481Z,4.20
2023-05-18T04:37:57.095Z,4.20
2023-05-18T04:40:26.439Z,4.20
2023-05-18T04:42:54.688Z,4.10
2023-05-18T04:45:26.428Z,4.10
2023-05-18T04:48:05.670Z,4.10
2023-05-18T04:50:38.890Z,4.10
2023-05-18T04:53:09.132Z,4.10
2023-05-18T04:55:38.881Z,4.20
2023-05-18T04:58:10.472Z,4.20
2023-05-18T05:00:38.752Z,4.30
2023-05-18T05:03:10.687Z,4.50
2023-05-18T05:05:38.992Z,4.60
2023-05-18T05:08:07.400Z,4.60
2023-05-18T05:10:36.792Z,4.70
2023-05-18T05:13:11.268Z,4.70
2023-05-18T05:15:39.498Z,4.80
2023-05-18T05:18:11.418Z,4.80
2023-05-18T05:20:41.258Z,4.80
2023-05-18T05:23:10.978Z,4.90
2023-05-18T05:25:39.803Z,4.90
2023-05-18T05:28:12.197Z,4.90
2023-05-18T05:30:41.595Z,4.90
2023-05-18T05:33:13.628Z,5.00
2023-05-18T05:35:43.215Z,5.10
2023-05-18T05:38:12.859Z,5.10
2023-05-18T05:40:42.088Z,5.10
2023-05-18T05:43:14.940Z,5.30
2023-05-18T05:45:44.011Z,5.40
2023-05-18T05:48:14.177Z,5.40
2023-05-18T05:50:42.401Z,5.70
2023-05-18T05:53:10.619Z,5.70
2023-05-18T05:55:42.990Z,5.90
2023-05-18T05:58:23.585Z,6.10
2023-05-18T06:00:52.349Z,6.30
2023-05-18T06:03:22.061Z,6.30
2023-05-18T06:05:51.713Z,6.40
2023-05-18T06:08:24.327Z,6.50
2023-05-18T06:10:53.944Z,6.60
2023-05-18T06:13:22.101Z,6.70
2023-05-18T06:15:50.302Z,6.70
2023-05-18T06:18:21.077Z,6.80
2023-05-18T06:20:51.224Z,6.90
2023-05-18T06:23:33.517Z,7.00
2023-05-18T06:26:14.887Z,7.00
2023-05-18T06:28:43.081Z,7.10
2023-05-18T06:31:14.927Z,7.30
2023-05-18T06:33:57.945Z,7.30
2023-05-18T06:36:27.940Z,7.50
2023-05-18T06:38:57.350Z,7.70
2023-05-18T06:41:29.902Z,7.70
2023-05-18T06:44:04.079Z,8.10
2023-05-18T06:46:35.196Z,8.20
2023-05-18T06:49:06.046Z,8.30
2023-05-18T06:51:34.250Z,8.70
2023-05-18T06:54:03.304Z,8.90
2023-05-18T06:56:34.157Z,10.10
2023-05-18T07:01:30.327Z,11.50
2023-05-18T07:04:00.196Z,12.40
2023-05-18T07:06:29.919Z,13.00
2023-05-18T07:09:01.188Z,13.30
2023-05-18T07:11:32.748Z,12.60
2023-05-18T07:14:01.131Z,12.20
2023-05-18T07:16:34.650Z,13.40
2023-05-18T07:19:04.972Z,14.50
2023-05-18T07:21:35.812Z,14.90
2023-05-18T07:24:14.966Z,13.10
2023-05-18T07:26:45.320Z,12.60
2023-05-18T07:29:15.235Z,14.40
2023-05-18T07:31:43.758Z,15.10
2023-05-18T07:34:11.970Z,16.10
2023-05-18T07:36:42.152Z,16.00
2023-05-18T07:39:19.279Z,16.70
2023-05-18T07:41:50.766Z,16.90
2023-05-18T07:44:19.176Z,17.40
2023-05-18T07:46:47.643Z,17.30
2023-05-18T07:49:15.846Z,15.90
2023-05-18T07:51:45.786Z,16.30
2023-05-18T07:54:14.316Z,16.90
2023-05-18T07:56:50.680Z,16.80
2023-05-18T07:59:19.095Z,17.80
2023-05-18T08:02:00.364Z,17.90
2023-05-18T08:04:29.610Z,17.70
2023-05-18T08:09:30.109Z,16.70
2023-05-18T08:11:59.197Z,17.10
2023-05-18T08:14:27.392Z,17.10
2023-05-18T08:17:05.796Z,17.40
2023-05-18T08:19:34.140Z,18.10
2023-05-18T08:22:03.712Z,18.60
2023-05-18T08:24:33.372Z,17.00
2023-05-18T08:27:03.563Z,18.70
2023-05-18T08:29:31.907Z,17.80
2023-05-18T08:32:01.460Z,18.20
2023-05-18T08:34:32.302Z,18.30
2023-05-18T08:37:00.797Z,19.40
2023-05-18T08:39:41.631Z,19.60
2023-05-18T08:42:20.265Z,20.70
2023-05-18T08:44:59.671Z,20.10
2023-05-18T08:47:29.476Z,20.20
2023-05-18T08:52:37.326Z,19.20
2023-05-18T08:55:13.759Z,17.40
2023-05-18T08:57:50.454Z,19.40
2023-05-18T09:00:24.390Z,19.60
2023-05-18T09:02:59.606Z,18.80
2023-05-18T09:05:32.967Z,19.70
2023-05-18T09:08:04.477Z,17.60
2023-05-18T09:11:00.215Z,19.10
2023-05-18T09:13:31.657Z,16.90
2023-05-18T09:15:59.840Z,16.00
2023-05-18T09:18:28.614Z,16.80
2023-05-18T09:23:33.259Z,18.50
2023-05-18T09:26:04.257Z,18.90
2023-05-18T09:29:12.879Z,18.60
2023-05-18T09:31:56.998Z,19.10
2023-05-18T09:34:29.612Z,19.20
2023-05-18T09:36:58.261Z,18.10
2023-05-18T09:39:26.490Z,17.20
2023-05-18T09:41:57.646Z,17.00
2023-05-18T09:44:40.790Z,16.20
2023-05-18T09:47:18.661Z,16.40
2023-05-18T09:49:59.422Z,16.70
2023-05-18T09:52:27.994Z,16.40
2023-05-18T09:55:02.258Z,16.10
2023-05-18T09:57:30.630Z,16.40
2023-05-18T10:00:10.839Z,16.40
2023-05-18T10:02:41.861Z,15.70
2023-05-18T10:05:25.577Z,16.00
2023-05-18T10:07:54.108Z,15.90
2023-05-18T10:10:23.633Z,16.00
2023-05-18T10:12:53.449Z,15.90
2023-05-18T10:15:31.248Z,15.50
2023-05-18T10:18:15.098Z,15.60
2023-05-18T10:20:46.020Z,15.80
2023-05-18T10:23:17.628Z,15.60
2023-05-18T10:25:52.512Z,16.10
2023-05-18T10:31:19.887Z,15.90
2023-05-18T10:33:59.607Z,16.00
2023-05-18T10:36:55.261Z,15.80
2023-05-18T10:39:27.494Z,15.90
2023-05-18T10:41:57.730Z,15.60
2023-05-18T10:44:28.041Z,15.90
2023-05-18T10:46:56.718Z,15.10
2023-05-18T10:49:28.471Z,14.70
2023-05-18T10:52:06.833Z,15.10
2023-05-18T10:54:36.619Z,15.20
2023-05-18T10:57:05.052Z,15.40
2023-05-18T10:59:33.354Z,16.40
2023-05-18T11:02:03.387Z,16.30
2023-05-18T11:04:36.805Z,16.50
2023-05-18T11:07:08.294Z,16.30
2023-05-18T11:09:41.859Z,16.50
2023-05-18T11:12:18.893Z,16.60
2023-05-18T11:14:53.385Z,16.50
2023-05-18T11:17:29.733Z,16.40
2023-05-18T11:20:34.573Z,16.10
2023-05-18T11:23:06.550Z,16.40
2023-05-18T11:25:48.064Z,16.10
2023-05-18T11:28:21.484Z,15.40
2023-05-18T11:30:54.296Z,15.90
2023-05-18T11:33:39.979Z,15.50
2023-05-18T11:36:29.109Z,15.10
2023-05-18T11:39:13.110Z,15.20
2023-05-18T11:45:16.481Z,15.90
2023-05-18T11:48:06.019Z,15.90
2023-05-18T11:50:47.080Z,16.50
2023-05-18T11:53:21.128Z,16.50
2023-05-18T11:55:53.324Z,15.40
2023-05-18T11:58:27.464Z,16.10
2023-05-18T12:00:58.787Z,16.40
2023-05-18T12:03:27.900Z,16.70
2023-05-18T12:06:01.549Z,16.80
2023-05-18T12:08:31.354Z,16.50
2023-05-18T12:11:02.871Z,16.60
2023-05-18T12:13:38.227Z,16.40
2023-05-18T12:16:17.197Z,16.10
2023-05-18T12:18:56.399Z,16.50
2023-05-18T12:21:24.947Z,16.40
2023-05-18T12:24:00.396Z,16.50
2023-05-18T12:26:30.605Z,16.30
2023-05-18T12:29:03.805Z,16.20
2023-05-18T12:31:37.335Z,16.00
2023-05-18T12:34:43.605Z,15.90
2023-05-18T12:37:12.364Z,15.90
2023-05-18T12:39:42.262Z,15.90
2023-05-18T12:42:11.945Z,15.40
2023-05-18T12:44:40.248Z,15.30
2023-05-18T12:47:08.395Z,15.50
2023-05-18T12:49:45.834Z,15.50
2023-05-18T12:52:21.810Z,15.70
2023-05-18T12:54:58.688Z,15.60
2023-05-18T12:57:27.241Z,15.60
2023-05-18T12:59:57.146Z,15.50
2023-05-18T13:02:33.906Z,15.90
2023-05-18T13:05:11.065Z,15.60
2023-05-18T13:07:42.717Z,16.00
2023-05-18T13:10:18.724Z,15.90
2023-05-18T13:12:51.825Z,16.70
2023-05-18T13:15:22.135Z,16.70
2023-05-18T13:17:59.660Z,16.60
2023-05-18T13:20:37.219Z,16.00
2023-05-18T13:23:10.849Z,16.40
2023-05-18T13:25:41.927Z,16.90
2023-05-18T13:28:12.092Z,16.80
2023-05-18T13:31:15.178Z,16.50
2023-05-18T13:33:48.146Z,16.30
2023-05-18T13:36:19.477Z,17.00
2023-05-18T13:38:47.975Z,16.20
2023-05-18T13:41:17.619Z,17.30
2023-05-18T13:43:46.474Z,17.60
2023-05-18T13:46:19.144Z,17.60
2023-05-18T13:48:47.440Z,17.30
2023-05-18T13:51:16.365Z,17.00
2023-05-18T13:53:44.694Z,17.00
2023-05-18T13:56:22.475Z,17.20
2023-05-18T13:59:11.493Z,17.50
2023-05-18T14:01:44.837Z,17.10
2023-05-18T14:04:13.129Z,17.10
2023-05-18T14:06:41.430Z,17.20
2023-05-18T14:09:09.641Z,16.80
2023-05-18T14:11:39.230Z,17.00
2023-05-18T14:14:20.600Z,17.30
2023-05-18T14:16:50.347Z,16.60
2023-05-18T14:19:18.496Z,16.50
2023-05-18T14:21:46.555Z,16.60
2023-05-18T14:24:15.517Z,16.50
2023-05-18T14:26:51.576Z,15.50
2023-05-18T14:29:48.240Z,16.00
2023-05-18T14:32:59.723Z,16.30
2023-05-18T14:35:38.141Z,16.60
2023-05-18T14:38:06.845Z,16.70
2023-05-18T14:40:35.013Z,16.80
2023-05-18T14:43:04.596Z,16.90
2023-05-18T14:45:42.703Z,16.70
2023-05-18T14:48:54.012Z,16.20
2023-05-18T14:51:30.453Z,16.80
2023-05-18T14:54:04.049Z,15.80
2023-05-18T14:56:55.695Z,16.50
2023-05-18T14:59:29.890Z,16.30
2023-05-18T15:02:24.579Z,16.00
2023-05-18T15:04:53.515Z,16.00
2023-05-18T15:07:21.868Z,16.30
2023-05-18T15:10:05.879Z,16.20
2023-05-18T15:12:33.988Z,16.30
2023-05-18T15:15:03.540Z,16.50
2023-05-18T15:17:31.793Z,16.70
2023-05-18T15:19:59.905Z,16.80
2023-05-18T15:22:44.508Z,16.10
2023-05-18T15:25:12.715Z,16.50
2023-05-18T15:27:47.373Z,16.50
2023-05-18T15:30:20.013Z,16.00
2023-05-18T15:32:48.283Z,16.50
2023-05-18T15:35:17.042Z,16.20
2023-05-18T15:37:45.217Z,16.40
2023-05-18T15:40:14.503Z,16.30
2023-05-18T15:42:45.756Z,16.40
2023-05-18T15:45:16.527Z,16.70
2023-05-18T15:48:26.813Z,16.60
2023-05-18T15:51:19.826Z,16.90
2023-05-18T15:53:47.985Z,16.50
2023-05-18T15:56:18.133Z,16.80
2023-05-18T15:58:46.550Z,16.30
2023-05-18T16:01:17.430Z,16.20
2023-05-18T16:04:02.973Z,16.30
2023-05-18T16:06:31.435Z,16.30
2023-05-18T16:09:00.179Z,16.40
2023-05-18T16:11:56.814Z,16.40
2023-05-18T16:14:26.162Z,16.60
2023-05-18T16:16:54.651Z,16.70
2023-05-18T16:19:24.329Z,16.70
2023-05-18T16:21:52.657Z,16.10
2023-05-18T16:24:20.952Z,16.00
2023-05-18T16:26:49.200Z,15.50
2023-05-18T16:29:22.289Z,15.80
2023-05-18T16:31:52.038Z,15.40
2023-05-18T16:34:20.271Z,15.50
2023-05-18T16:36:49.884Z,15.40
2023-05-18T16:39:18.320Z,15.70
2023-05-18T16:41:55.550Z,15.50
2023-05-18T16:44:23.766Z,15.50
2023-05-18T16:46:56.796Z,15.40
2023-05-18T16:49:50.615Z,15.50
2023-05-18T16:52:21.457Z,15.50
2023-05-18T16:54:49.754Z,15.70
2023-05-18T16:57:17.932Z,15.90
2023-05-18T16:59:45.968Z,15.80
2023-05-18T17:02:14.477Z,15.20
2023-05-18T17:04:44.576Z,15.40
2023-05-18T17:07:13.315Z,15.60
2023-05-18T17:09:47.937Z,15.70
2023-05-18T17:12:18.486Z,15.50
2023-05-18T17:14:52.210Z,15.30
2023-05-18T17:17:29.472Z,15.10
2023-05-18T17:19:57.847Z,15.20
2023-05-18T17:22:26.045Z,15.20
2023-05-18T17:25:04.830Z,15.00
2023-05-18T17:27:33.210Z,14.90
2023-05-18T17:30:01.385Z,15.00
2023-05-18T17:32:30.083Z,15.00
2023-05-18T17:34:58.380Z,14.80
2023-05-18T17:37:46.863Z,15.00
2023-05-18T17:40:22.539Z,14.90
2023-05-18T17:42:52.754Z,14.80
2023-05-18T17:45:24.946Z,14.70
2023-05-18T17:47:56.997Z,14.70
2023-05-18T17:50:31.606Z,14.60
2023-05-18T17:53:10.258Z,14.60
2023-05-18T17:55:49.810Z,14.60
2023-05-18T17:58:18.994Z,14.40
2023-05-18T18:00:57.067Z,14.50
2023-05-18T18:06:41.336Z,14.30
2023-05-18T18:09:13.332Z,14.20
2023-05-18T18:11:54.905Z,14.10
2023-05-18T18:14:34.331Z,14.10
2023-05-18T18:17:18.939Z,14.10
2023-05-18T18:22:45.257Z,13.90
2023-05-18T18:25:30.498Z,14.00
2023-05-18T18:28:16.880Z,14.00
2023-05-18T18:30:47.093Z,14.00
2023-05-18T18:33:42.966Z,13.90
2023-05-18T18:36:14.301Z,13.70
2023-05-18T18:38:52.538Z,13.70
2023-05-18T18:41:25.348Z,13.50
2023-05-18T18:43:59.600Z,13.60
2023-05-18T18:46:36.401Z,13.60
2023-05-18T18:49:09.798Z,13.60
2023-05-18T18:51:40.025Z,13.40
2023-05-18T18:54:11.774Z,13.40
2023-05-18T18:56:40.041Z,13.30
2023-05-18T18:59:09.982Z,13.20
2023-05-18T19:01:38.612Z,13.30
2023-05-18T19:04:06.862Z,13.10
2023-05-18T19:06:37.772Z,13.10
2023-05-18T19:09:07.405Z,13.10
2023-05-18T19:11:36.817Z,13.00
2023-05-18T19:14:42.342Z,12.90
2023-05-18T19:17:12.226Z,12.90
2023-05-18T19:19:40.756Z,12.90
2023-05-18T19:22:17.057Z,12.90
2023-05-18T19:25:12.921Z,12.90
2023-05-18T19:28:03.076Z,12.70
2023-05-18T19:30:33.920Z,12.60
2023-05-18T19:33:03.443Z,12.70
2023-05-18T19:35:34.301Z,12.60
2023-05-18T19:38:03.382Z,12.60
2023-05-18T19:40:32.076Z,12.50
2023-05-18T19:43:01.761Z,12.50
2023-05-18T19:45:31.145Z,12.40
2023-05-18T19:48:01.169Z,12.40
2023-05-18T19:50:35.056Z,12.40
2023-05-18T19:53:05.738Z,12.40
2023-05-18T19:55:34.353Z,12.30
2023-05-18T19:58:03.083Z,12.30
2023-05-18T20:00:31.417Z,12.30
2023-05-18T20:03:02.475Z,12.30
2023-05-18T20:05:30.841Z,12.40
2023-05-18T20:07:59.235Z,12.40
2023-05-18T20:10:29.184Z,12.30
2023-05-18T20:12:57.626Z,12.30
2023-05-18T20:15:26.233Z,12.30
2023-05-18T20:17:54.565Z,12.40
2023-05-18T20:20:22.860Z,12.20
2023-05-18T20:22:51.046Z,12.20
2023-05-18T20:25:19.287Z,12.20
2023-05-18T20:27:48.867Z,12.10
2023-05-18T20:30:16.977Z,12.10
2023-05-18T20:32:45.316Z,12.10
2023-05-18T20:35:15.869Z,12.10
2023-05-18T20:37:44.441Z,12.10
2023-05-18T20:40:19.151Z,12.10
2023-05-18T20:42:55.747Z,12.00
2023-05-18T20:45:27.065Z,11.90
2023-05-18T20:47:56.364Z,11.90
2023-05-18T20:50:24.810Z,11.90
2023-05-18T20:52:53.643Z,11.90
2023-05-18T20:55:21.768Z,12.00
2023-05-18T20:57:51.258Z,11.90
2023-05-18T21:01:08.951Z,11.90
2023-05-18T21:03:43.836Z,11.90
2023-05-18T21:06:13.242Z,11.80
2023-05-18T21:08:46.606Z,11.80
2023-05-18T21:11:14.815Z,11.80
2023-05-18T21:13:44.250Z,11.80
2023-05-18T21:16:30.520Z,11.80
2023-05-18T21:18:59.120Z,11.80
2023-05-18T21:21:27.724Z,11.80
2023-05-18T21:23:56.297Z,11.70
2023-05-18T21:26:24.509Z,11.80
2023-05-18T21:28:59.214Z,11.70
2023-05-18T21:31:29.050Z,11.80
2023-05-18T21:33:57.275Z,11.80
2023-05-18T21:36:33.889Z,11.70
2023-05-18T21:39:02.718Z,11.70
2023-05-18T21:41:31.452Z,11.80
2023-05-18T21:44:01.083Z,11.80
2023-05-18T21:46:29.432Z,11.80
2023-05-18T21:48:57.559Z,11.70
2023-05-18T21:51:26.254Z,11.70
2023-05-18T21:53:54.384Z,11.70
2023-05-18T21:56:22.525Z,11.70
2023-05-18T21:58:50.647Z,11.60
2023-05-18T22:01:27.285Z,11.60
2023-05-18T22:04:00.862Z,11.60
2023-05-18T22:06:30.467Z,11.60
2023-05-18T22:11:29.426Z,11.50
2023-05-18T22:13:57.716Z,11.50
2023-05-18T22:16:27.393Z,11.50
2023-05-18T22:18:58.666Z,11.50
2023-05-18T22:21:28.569Z,11.40
2023-05-18T22:24:05.685Z,11.50
2023-05-18T22:26:36.177Z,11.40
2023-05-18T22:29:04.481Z,11.50
2023-05-18T22:31:34.355Z,11.40
2023-05-18T22:34:02.621Z,11.50
2023-05-18T22:36:32.289Z,11.40
2023-05-18T22:39:00.582Z,11.50
2023-05-18T22:41:35.590Z,11.40
2023-05-18T22:44:03.727Z,11.30
2023-05-18T22:46:33.344Z,11.30
2023-05-18T22:49:01.619Z,11.20
2023-05-18T22:51:29.793Z,11.20
2023-05-18T22:53:57.948Z,11.30
2023-05-18T22:56:42.354Z,11.30
2023-05-18T22:59:12.026Z,11.20
2023-05-18T23:01:44.156Z,11.10
2023-05-18T23:04:13.425Z,11.10
2023-05-18T23:06:42.881Z,11.10
2023-05-18T23:09:15.998Z,11.00
2023-05-18T23:11:48.572Z,10.90
2023-05-18T23:14:22.066Z,10.90
2023-05-18T23:16:53.588Z,10.90
2023-05-18T23:19:24.252Z,10.90
2023-05-18T23:21:52.432Z,10.90
2023-05-18T23:24:30.015Z,10.80
2023-05-18T23:26:59.496Z,10.90
2023-05-18T23:29:28.997Z,10.90
2023-05-18T23:32:00.064Z,10.90
2023-05-18T23:34:30.148Z,10.80
2023-05-18T23:37:03.100Z,10.70
2023-05-18T23:39:31.899Z,10.50
2023-05-18T23:42:01.948Z,10.40
2023-05-18T23:44:30.820Z,10.40
2023-05-18T23:47:01.769Z,10.40
2023-05-18T23:49:30.885Z,10.40
2023-05-18T23:52:03.220Z,10.30
2023-05-18T23:54:36.266Z,10.30
2023-05-18T23:57:04.867Z,10.20
2023-05-18T23:59:34.912Z,10.20
