createdAt,value
2019-06-20T00:00:14.346Z,4.00
2019-06-20T00:01:14.313Z,4.00
2019-06-20T00:02:14.302Z,3.90
2019-06-20T00:03:14.279Z,3.70
2019-06-20T00:04:14.283Z,3.70
2019-06-20T00:05:14.295Z,3.70
2019-06-20T00:06:14.247Z,3.70
2019-06-20T00:07:14.254Z,3.80
2019-06-20T00:08:14.229Z,3.70
2019-06-20T00:09:14.218Z,3.80
2019-06-20T00:10:14.205Z,3.70
2019-06-20T00:11:14.240Z,3.90
2019-06-20T00:12:14.201Z,3.60
2019-06-20T00:13:14.178Z,3.70
2019-06-20T00:14:14.168Z,3.50
2019-06-20T00:15:14.172Z,3.60
2019-06-20T00:16:14.156Z,3.50
2019-06-20T00:17:14.157Z,3.80
2019-06-20T00:18:14.123Z,3.70
2019-06-20T00:19:14.177Z,3.90
2019-06-20T00:20:14.112Z,3.90
2019-06-20T00:21:14.089Z,3.40
2019-06-20T00:22:14.116Z,3.70
2019-06-20T00:23:14.083Z,3.90
2019-06-20T00:24:14.060Z,3.30
2019-06-20T00:25:14.062Z,3.60
2019-06-20T00:26:14.049Z,3.60
2019-06-20T00:27:14.041Z,3.80
2019-06-20T00:28:14.056Z,3.50
2019-06-20T00:29:14.037Z,3.20
2019-06-20T00:30:13.989Z,3.70
2019-06-20T00:31:13.995Z,3.30
2019-06-20T00:32:13.962Z,3.00
2019-06-20T00:33:13.959Z,3.30
2019-06-20T00:34:13.969Z,3.20
2019-06-20T00:35:13.968Z,3.30
2019-06-20T00:36:13.954Z,3.50
2019-06-20T00:37:13.931Z,3.70
2019-06-20T00:38:13.903Z,3.60
2019-06-20T00:39:13.893Z,3.60
2019-06-20T00:40:13.876Z,3.50
2019-06-20T00:41:13.872Z,3.80
2019-06-20T00:42:13.899Z,3.50
2019-06-20T00:43:17.794Z,3.80
2019-06-20T00:44:13.840Z,3.80
2019-06-20T00:45:13.824Z,3.80
2019-06-20T00:46:13.825Z,3.70
2019-06-20T00:47:13.819Z,3.50
2019-06-20T00:48:13.882Z,3.70
2019-06-20T00:49:13.779Z,3.50
2019-06-20T00:50:13.778Z,3.90
2019-06-20T00:51:13.770Z,3.80
2019-06-20T00:52:13.786Z,3.70
2019-06-20T00:53:13.750Z,3.90
2019-06-20T00:54:13.726Z,4.10
2019-06-20T00:55:13.708Z,4.10
2019-06-20T00:56:13.722Z,4.30
2019-06-20T00:57:13.699Z,4.10
2019-06-20T00:58:13.733Z,4.30
2019-06-20T00:59:13.670Z,4.10
2019-06-20T01:00:13.675Z,4.10
2019-06-20T01:01:13.647Z,4.10
2019-06-20T01:02:13.657Z,3.90
2019-06-20T01:03:13.631Z,3.30
2019-06-20T01:04:13.663Z,3.90
2019-06-20T01:05:13.645Z,3.80
2019-06-20T01:06:13.596Z,3.70
2019-06-20T01:07:13.579Z,3.80
2019-06-20T01:08:13.574Z,3.90
2019-06-20T01:09:13.582Z,3.80
2019-06-20T01:10:13.567Z,3.70
2019-06-20T01:11:13.567Z,4.00
2019-06-20T01:12:13.533Z,4.10
2019-06-20T01:13:13.513Z,3.50
2019-06-20T01:14:13.514Z,4.00
2019-06-20T01:15:13.505Z,4.00
2019-06-20T01:16:13.486Z,4.30
2019-06-20T01:17:13.572Z,3.60
2019-06-20T01:18:13.463Z,4.10
2019-06-20T01:19:13.453Z,3.90
2019-06-20T01:20:13.439Z,4.20
2019-06-20T01:21:13.503Z,4.00
2019-06-20T01:22:13.429Z,3.80
2019-06-20T01:23:13.409Z,3.80
2019-06-20T01:24:13.393Z,3.70
2019-06-20T01:25:13.393Z,3.70
2019-06-20T01:26:13.370Z,3.80
2019-06-20T01:27:13.383Z,3.80
2019-06-20T01:28:13.359Z,3.90
2019-06-20T01:29:13.339Z,4.00
2019-06-20T01:30:13.335Z,3.90
2019-06-20T01:31:13.323Z,3.90
2019-06-20T01:32:13.308Z,4.00
2019-06-20T01:33:13.342Z,3.60
2019-06-20T01:34:13.288Z,3.80
2019-06-20T01:35:13.279Z,4.10
2019-06-20T01:36:13.271Z,3.90
2019-06-20T01:37:13.327Z,4.00
2019-06-20T01:38:13.258Z,3.80
2019-06-20T01:39:13.234Z,4.10
2019-06-20T01:40:13.211Z,3.90
2019-06-20T01:41:13.208Z,3.90
2019-06-20T01:42:13.198Z,3.90
2019-06-20T01:43:13.256Z,3.80
2019-06-20T01:44:13.199Z,3.80
2019-06-20T01:45:13.175Z,4.00
2019-06-20T01:46:13.157Z,4.00
2019-06-20T01:47:13.139Z,3.80
2019-06-20T01:48:13.126Z,4.00
2019-06-20T01:49:13.145Z,4.40
2019-06-20T01:50:13.115Z,3.90
2019-06-20T01:51:13.153Z,3.80
2019-06-20T01:52:13.093Z,4.10
2019-06-20T01:53:13.094Z,3.90
2019-06-20T01:54:13.129Z,5.00
2019-06-20T01:55:13.060Z,4.00
2019-06-20T01:56:13.070Z,3.80
2019-06-20T01:57:13.031Z,3.90
2019-06-20T01:58:13.046Z,4.30
2019-06-20T01:59:13.011Z,3.90
2019-06-20T02:00:13.008Z,4.20
2019-06-20T02:01:12.985Z,4.30
2019-06-20T02:02:13.015Z,4.20
2019-06-20T02:03:12.973Z,4.30
2019-06-20T02:04:12.968Z,4.40
2019-06-20T02:05:12.940Z,4.30
2019-06-20T02:06:12.927Z,4.20
2019-06-20T02:07:12.932Z,4.40
2019-06-20T02:08:12.940Z,4.30
2019-06-20T02:09:12.902Z,4.50
2019-06-20T02:10:12.975Z,3.90
2019-06-20T02:11:12.875Z,4.10
2019-06-20T02:12:12.879Z,4.10
2019-06-20T02:13:12.864Z,4.30
2019-06-20T02:14:12.861Z,4.10
2019-06-20T02:15:12.820Z,4.20
2019-06-20T02:16:12.828Z,4.10
2019-06-20T02:17:12.813Z,3.90
2019-06-20T02:18:12.797Z,4.70
2019-06-20T02:19:12.804Z,4.00
2019-06-20T02:20:12.893Z,3.90
2019-06-20T02:21:12.771Z,4.40
2019-06-20T02:22:12.755Z,4.50
2019-06-20T02:23:12.738Z,4.30
2019-06-20T02:24:12.730Z,4.40
2019-06-20T02:25:12.744Z,4.30
2019-06-20T02:26:12.732Z,4.10
2019-06-20T02:27:12.715Z,4.10
2019-06-20T02:28:12.694Z,4.30
2019-06-20T02:29:12.756Z,4.40
2019-06-20T02:30:12.689Z,4.10
2019-06-20T02:31:12.658Z,4.10
2019-06-20T02:32:12.645Z,4.50
2019-06-20T02:33:12.660Z,4.40
2019-06-20T02:34:12.648Z,4.60
2019-06-20T02:35:12.606Z,4.50
2019-06-20T02:36:12.618Z,4.30
2019-06-20T02:37:12.586Z,4.30
2019-06-20T02:38:12.573Z,4.50
2019-06-20T02:39:12.569Z,4.80
2019-06-20T02:40:12.582Z,5.00
2019-06-20T02:41:12.556Z,4.60
2019-06-20T02:42:12.544Z,4.40
2019-06-20T02:43:12.527Z,4.40
2019-06-20T02:44:29.072Z,4.40
2019-06-20T02:45:13.589Z,4.40
2019-06-20T02:46:12.566Z,4.50
2019-06-20T02:47:12.485Z,4.80
2019-06-20T02:48:12.511Z,4.70
2019-06-20T02:49:12.460Z,4.60
2019-06-20T02:50:12.488Z,4.60
2019-06-20T02:51:12.442Z,4.80
2019-06-20T02:52:12.424Z,4.20
2019-06-20T02:53:12.416Z,4.30
2019-06-20T02:54:12.410Z,4.30
2019-06-20T02:55:12.418Z,4.10
2019-06-20T02:56:12.389Z,4.40
2019-06-20T02:57:12.370Z,3.90
2019-06-20T02:58:12.363Z,4.10
2019-06-20T02:59:12.357Z,4.20
2019-06-20T03:00:12.433Z,4.20
2019-06-20T03:01:12.325Z,4.70
2019-06-20T03:02:12.311Z,4.40
2019-06-20T03:03:12.321Z,4.80
2019-06-20T03:04:12.293Z,4.20
2019-06-20T03:05:12.280Z,4.60
2019-06-20T03:06:12.262Z,4.30
2019-06-20T03:07:12.259Z,4.60
2019-06-20T03:08:12.255Z,4.40
2019-06-20T03:09:12.263Z,4.60
2019-06-20T03:10:12.228Z,4.60
2019-06-20T03:11:12.214Z,4.60
2019-06-20T03:12:12.197Z,4.60
2019-06-20T03:13:12.219Z,4.20
2019-06-20T03:14:12.190Z,4.70
2019-06-20T03:15:12.173Z,4.70
2019-06-20T03:16:12.159Z,4.70
2019-06-20T03:17:12.179Z,4.40
2019-06-20T03:18:12.149Z,4.30
2019-06-20T03:19:12.124Z,4.80
2019-06-20T03:20:12.136Z,4.70
2019-06-20T03:21:12.108Z,4.60
2019-06-20T03:22:12.099Z,4.60
2019-06-20T03:23:12.120Z,4.50
2019-06-20T03:24:12.071Z,4.20
2019-06-20T03:25:12.061Z,4.10
2019-06-20T03:26:12.047Z,4.30
2019-06-20T03:27:12.058Z,3.80
2019-06-20T03:28:12.033Z,4.40
2019-06-20T03:29:12.208Z,4.10
2019-06-20T03:30:12.061Z,4.00
2019-06-20T03:31:12.010Z,4.40
2019-06-20T03:32:11.979Z,4.30
2019-06-20T03:33:12.142Z,4.40
2019-06-20T03:34:11.963Z,4.00
2019-06-20T03:35:11.951Z,4.50
2019-06-20T03:36:11.966Z,4.20
2019-06-20T03:37:11.921Z,3.90
2019-06-20T03:38:11.923Z,4.10
2019-06-20T03:39:11.915Z,3.90
2019-06-20T03:40:11.894Z,4.40
2019-06-20T03:41:11.889Z,4.20
2019-06-20T03:42:11.897Z,4.20
2019-06-20T03:43:11.854Z,4.10
2019-06-20T03:44:11.884Z,4.00
2019-06-20T03:45:11.867Z,3.90
2019-06-20T03:46:11.826Z,4.20
2019-06-20T03:47:11.821Z,4.50
2019-06-20T03:48:11.835Z,4.10
2019-06-20T03:49:11.795Z,4.20
2019-06-20T03:50:11.784Z,4.10
2019-06-20T03:51:11.778Z,4.20
2019-06-20T03:52:11.773Z,4.40
2019-06-20T03:53:11.748Z,4.20
2019-06-20T03:54:11.778Z,4.00
2019-06-20T03:55:11.736Z,4.30
2019-06-20T03:56:11.723Z,3.80
2019-06-20T03:57:11.716Z,4.40
2019-06-20T03:58:11.702Z,4.30
2019-06-20T03:59:11.682Z,4.50
2019-06-20T04:00:11.735Z,4.20
2019-06-20T04:01:11.663Z,4.20
2019-06-20T04:02:11.653Z,4.90
2019-06-20T04:03:11.647Z,5.00
2019-06-20T04:04:11.643Z,5.00
2019-06-20T04:05:11.623Z,5.00
2019-06-20T04:06:11.626Z,4.60
2019-06-20T04:07:11.592Z,4.50
2019-06-20T04:08:11.586Z,4.20
2019-06-20T04:09:11.579Z,4.80
2019-06-20T04:10:11.611Z,5.20
2019-06-20T04:11:11.559Z,4.70
2019-06-20T04:12:11.542Z,4.70
2019-06-20T04:13:11.591Z,4.80
2019-06-20T04:14:11.576Z,4.90
2019-06-20T04:15:19.189Z,4.90
2019-06-20T04:16:12.559Z,4.30
2019-06-20T04:17:11.509Z,4.50
2019-06-20T04:18:11.486Z,4.90
2019-06-20T04:19:11.468Z,4.60
2019-06-20T04:20:11.488Z,4.40
2019-06-20T04:21:11.454Z,4.20
2019-06-20T04:22:11.453Z,4.00
2019-06-20T04:23:11.432Z,4.40
2019-06-20T04:24:11.407Z,4.70
2019-06-20T04:25:11.393Z,4.50
2019-06-20T04:26:11.631Z,3.80
2019-06-20T04:27:11.371Z,3.90
2019-06-20T04:28:11.364Z,4.30
2019-06-20T04:29:11.374Z,4.10
2019-06-20T04:30:11.341Z,3.90
2019-06-20T04:31:11.355Z,4.00
2019-06-20T04:32:11.340Z,4.50
2019-06-20T04:33:11.311Z,4.10
2019-06-20T04:34:11.305Z,4.00
2019-06-20T04:35:11.291Z,4.10
2019-06-20T04:36:11.283Z,3.90
2019-06-20T04:37:11.324Z,4.40
2019-06-20T04:38:11.272Z,3.60
2019-06-20T04:39:19.186Z,3.90
2019-06-20T04:40:12.238Z,3.90
2019-06-20T04:41:11.232Z,4.10
2019-06-20T04:42:11.200Z,3.50
2019-06-20T04:43:11.227Z,4.10
2019-06-20T04:44:11.186Z,4.20
2019-06-20T04:45:11.174Z,4.00
2019-06-20T04:46:11.173Z,4.00
2019-06-20T04:47:11.151Z,3.90
2019-06-20T04:48:11.160Z,3.80
2019-06-20T04:49:11.167Z,3.80
2019-06-20T04:50:11.155Z,3.80
2019-06-20T04:51:11.130Z,3.40
2019-06-20T04:52:11.114Z,3.70
2019-06-20T04:53:11.102Z,3.70
2019-06-20T04:54:11.153Z,3.40
2019-06-20T04:55:11.072Z,3.80
2019-06-20T04:56:11.053Z,3.30
2019-06-20T04:57:11.048Z,4.10
2019-06-20T04:58:11.034Z,3.90
2019-06-20T04:59:11.046Z,3.60
2019-06-20T05:00:11.029Z,3.80
2019-06-20T05:01:11.022Z,3.70
2019-06-20T05:02:14.738Z,4.10
2019-06-20T05:03:10.969Z,3.60
2019-06-20T05:04:10.974Z,3.80
2019-06-20T05:05:10.977Z,3.50
2019-06-20T05:06:10.964Z,3.70
2019-06-20T05:07:10.931Z,3.40
2019-06-20T05:08:10.959Z,3.10
2019-06-20T05:09:10.909Z,3.50
2019-06-20T05:10:10.905Z,3.70
2019-06-20T05:11:10.889Z,3.30
2019-06-20T05:12:10.876Z,3.40
2019-06-20T05:13:10.872Z,3.60
2019-06-20T05:14:10.889Z,3.50
2019-06-20T05:15:10.856Z,3.30
2019-06-20T05:16:10.838Z,3.40
2019-06-20T05:17:10.841Z,3.30
2019-06-20T05:18:10.845Z,3.00
2019-06-20T05:19:10.808Z,3.40
2019-06-20T05:20:10.831Z,3.30
2019-06-20T05:21:10.800Z,3.70
2019-06-20T05:22:10.798Z,3.60
2019-06-20T05:23:10.780Z,3.50
2019-06-20T05:24:10.770Z,2.90
2019-06-20T05:25:10.756Z,3.20
2019-06-20T05:26:10.756Z,3.20
2019-06-20T05:27:10.742Z,3.20
2019-06-20T05:28:10.701Z,3.50
2019-06-20T05:29:10.690Z,3.30
2019-06-20T05:30:10.677Z,3.30
2019-06-20T05:31:10.690Z,3.70
2019-06-20T05:32:10.672Z,3.30
2019-06-20T05:33:10.661Z,3.10
2019-06-20T05:34:10.636Z,3.20
2019-06-20T05:35:10.643Z,3.00
2019-06-20T05:36:10.703Z,3.40
2019-06-20T05:37:10.598Z,3.60
2019-06-20T05:38:10.749Z,3.20
2019-06-20T05:39:10.610Z,3.60
2019-06-20T05:40:10.600Z,3.80
2019-06-20T05:41:10.576Z,3.60
2019-06-20T05:42:10.543Z,3.70
2019-06-20T05:43:10.743Z,3.70
2019-06-20T05:44:10.527Z,4.00
2019-06-20T05:45:10.512Z,4.00
2019-06-20T05:46:11.324Z,3.40
2019-06-20T05:47:13.601Z,3.80
2019-06-20T05:48:10.504Z,3.90
2019-06-20T05:49:10.480Z,3.70
2019-06-20T05:50:10.489Z,3.70
2019-06-20T05:51:10.453Z,3.70
2019-06-20T05:52:10.434Z,3.70
2019-06-20T05:53:10.701Z,3.70
2019-06-20T05:54:10.404Z,3.80
2019-06-20T05:55:10.408Z,3.60
2019-06-20T05:56:10.480Z,3.60
2019-06-20T05:57:10.568Z,3.70
2019-06-20T05:58:10.399Z,3.50
2019-06-20T05:59:10.356Z,3.40
2019-06-20T06:00:10.376Z,3.60
2019-06-20T06:01:10.341Z,3.60
2019-06-20T06:02:10.318Z,3.60
2019-06-20T06:03:13.597Z,3.50
2019-06-20T06:04:10.302Z,3.50
2019-06-20T06:05:10.328Z,3.40
2019-06-20T06:06:10.294Z,3.30
2019-06-20T06:07:13.943Z,3.10
2019-06-20T06:08:10.258Z,3.60
2019-06-20T06:09:10.247Z,3.10
2019-06-20T06:10:10.237Z,3.60
2019-06-20T06:11:10.227Z,3.10
2019-06-20T06:12:10.304Z,3.50
2019-06-20T06:13:10.205Z,3.00
2019-06-20T06:14:10.198Z,3.10
2019-06-20T06:15:10.202Z,3.50
2019-06-20T06:16:25.343Z,3.30
2019-06-20T06:17:11.178Z,3.10
2019-06-20T06:18:10.163Z,3.10
2019-06-20T06:19:10.143Z,3.30
2019-06-20T06:20:10.131Z,3.40
2019-06-20T06:21:10.190Z,3.20
2019-06-20T06:22:10.136Z,3.20
2019-06-20T06:23:10.125Z,3.40
2019-06-20T06:24:10.108Z,3.20
2019-06-20T06:25:10.095Z,3.00
2019-06-20T06:26:10.127Z,3.50
2019-06-20T06:27:10.048Z,3.30
2019-06-20T06:28:12.383Z,3.70
2019-06-20T06:29:10.029Z,3.50
2019-06-20T06:30:10.016Z,3.20
2019-06-20T06:31:10.005Z,3.10
2019-06-20T06:32:10.053Z,3.70
2019-06-20T06:33:09.982Z,3.20
2019-06-20T06:34:09.984Z,3.30
2019-06-20T06:35:09.982Z,3.30
2019-06-20T06:36:09.963Z,3.30
2019-06-20T06:37:09.985Z,2.80
2019-06-20T06:38:09.936Z,3.00
2019-06-20T06:39:09.923Z,3.20
2019-06-20T06:40:09.906Z,2.90
2019-06-20T06:41:09.896Z,2.70
2019-06-20T06:42:09.905Z,2.90
2019-06-20T06:43:09.903Z,3.20
2019-06-20T06:44:09.870Z,3.20
2019-06-20T06:45:09.855Z,2.90
2019-06-20T06:46:09.849Z,3.40
2019-06-20T06:47:09.853Z,2.80
2019-06-20T06:48:09.904Z,2.50
2019-06-20T06:49:09.877Z,2.90
2019-06-20T06:50:09.790Z,3.10
2019-06-20T06:51:09.787Z,3.30
2019-06-20T06:52:09.798Z,3.00
2019-06-20T06:53:09.781Z,3.00
2019-06-20T06:54:09.747Z,2.80
2019-06-20T06:55:09.755Z,2.90
2019-06-20T06:56:09.767Z,3.10
2019-06-20T06:57:09.722Z,2.90
2019-06-20T06:58:09.708Z,3.00
2019-06-20T06:59:09.711Z,3.10
2019-06-20T07:00:09.678Z,3.30
2019-06-20T07:01:10.370Z,2.80
2019-06-20T07:02:09.702Z,3.00
2019-06-20T07:03:09.674Z,2.80
2019-06-20T07:04:09.676Z,2.90
2019-06-20T07:05:09.657Z,3.30
2019-06-20T07:06:09.645Z,2.80
2019-06-20T07:07:09.629Z,2.90
2019-06-20T07:08:09.692Z,3.00
2019-06-20T07:09:09.598Z,2.80
2019-06-20T07:10:09.574Z,2.90
2019-06-20T07:11:09.582Z,2.80
2019-06-20T07:12:09.558Z,2.80
2019-06-20T07:13:09.582Z,2.70
2019-06-20T07:14:09.537Z,3.20
2019-06-20T07:15:09.521Z,2.90
2019-06-20T07:16:09.514Z,3.30
2019-06-20T07:17:09.496Z,2.70
2019-06-20T07:18:09.502Z,2.90
2019-06-20T07:19:09.511Z,2.90
2019-06-20T07:20:09.467Z,2.80
2019-06-20T07:21:09.571Z,2.90
2019-06-20T07:22:09.444Z,2.50
2019-06-20T07:23:09.445Z,2.80
2019-06-20T07:24:09.448Z,2.90
2019-06-20T07:25:09.470Z,3.00
2019-06-20T07:26:09.405Z,2.50
2019-06-20T07:27:09.393Z,2.70
2019-06-20T07:28:09.380Z,2.40
2019-06-20T07:29:09.382Z,2.70
2019-06-20T07:30:09.391Z,2.60
2019-06-20T07:31:09.377Z,2.50
2019-06-20T07:32:09.345Z,3.00
2019-06-20T07:33:09.352Z,3.60
2019-06-20T07:34:09.329Z,3.00
2019-06-20T07:35:09.309Z,2.90
2019-06-20T07:36:09.300Z,3.00
2019-06-20T07:37:09.272Z,2.80
2019-06-20T07:38:09.289Z,2.60
2019-06-20T07:39:09.261Z,2.60
2019-06-20T07:40:09.250Z,2.70
2019-06-20T07:41:09.226Z,2.50
2019-06-20T07:42:09.225Z,2.30
2019-06-20T07:43:09.212Z,2.30
2019-06-20T07:44:09.247Z,2.90
2019-06-20T07:45:09.204Z,2.70
2019-06-20T07:46:09.182Z,2.50
2019-06-20T07:47:17.700Z,2.90
2019-06-20T07:48:10.166Z,2.50
2019-06-20T07:49:09.181Z,2.40
2019-06-20T07:50:09.156Z,2.50
2019-06-20T07:51:09.134Z,2.60
2019-06-20T07:52:09.120Z,2.40
2019-06-20T07:53:09.116Z,2.60
2019-06-20T07:54:09.102Z,2.40
2019-06-20T07:55:09.084Z,2.30
2019-06-20T07:56:09.610Z,2.70
2019-06-20T07:57:09.076Z,2.80
2019-06-20T07:58:09.086Z,2.30
2019-06-20T07:59:09.036Z,2.70
2019-06-20T08:00:09.049Z,3.10
2019-06-20T08:01:09.016Z,3.90
2019-06-20T08:02:09.005Z,3.60
2019-06-20T08:03:09.041Z,2.80
2019-06-20T08:04:08.982Z,3.20
2019-06-20T08:05:08.970Z,3.00
2019-06-20T08:06:08.986Z,2.70
2019-06-20T08:07:08.953Z,2.80
2019-06-20T08:08:08.930Z,2.70
2019-06-20T08:09:08.952Z,2.80
2019-06-20T08:10:08.936Z,2.70
2019-06-20T08:11:08.899Z,2.80
2019-06-20T08:12:08.886Z,2.30
2019-06-20T08:13:08.876Z,2.60
2019-06-20T08:14:08.919Z,3.00
2019-06-20T08:15:15.195Z,4.30
2019-06-20T08:16:09.893Z,2.80
2019-06-20T08:17:08.841Z,2.90
2019-06-20T08:18:08.837Z,2.70
2019-06-20T08:19:08.807Z,2.70
2019-06-20T08:20:08.824Z,3.00
2019-06-20T08:21:08.809Z,2.80
2019-06-20T08:22:08.827Z,2.80
2019-06-20T08:23:08.786Z,3.10
2019-06-20T08:24:08.758Z,2.80
2019-06-20T08:25:08.794Z,2.70
2019-06-20T08:26:08.804Z,2.70
2019-06-20T08:27:08.743Z,2.90
2019-06-20T08:28:08.727Z,2.70
2019-06-20T08:29:20.121Z,2.70
2019-06-20T08:30:09.791Z,2.50
2019-06-20T08:31:08.684Z,2.60
2019-06-20T08:32:08.696Z,2.50
2019-06-20T08:33:11.844Z,2.80
2019-06-20T08:34:08.662Z,2.50
2019-06-20T08:35:08.661Z,2.40
2019-06-20T08:36:08.673Z,2.70
2019-06-20T08:37:08.616Z,2.70
2019-06-20T08:38:08.651Z,3.00
2019-06-20T08:39:08.599Z,2.60
2019-06-20T08:40:08.599Z,2.90
2019-06-20T08:41:08.588Z,2.80
2019-06-20T08:42:08.572Z,2.50
2019-06-20T08:43:08.615Z,2.80
2019-06-20T08:44:08.543Z,2.90
2019-06-20T08:45:08.548Z,2.80
2019-06-20T08:46:10.366Z,2.80
2019-06-20T08:47:08.514Z,2.80
2019-06-20T08:48:08.501Z,2.60
2019-06-20T08:49:08.546Z,2.90
2019-06-20T08:50:08.485Z,2.90
2019-06-20T08:51:08.470Z,2.60
2019-06-20T08:52:08.458Z,2.70
2019-06-20T08:53:08.454Z,2.50
2019-06-20T08:54:08.434Z,2.20
2019-06-20T08:55:08.489Z,2.50
2019-06-20T08:56:08.422Z,2.40
2019-06-20T08:57:08.413Z,2.00
2019-06-20T08:58:08.421Z,2.10
2019-06-20T08:59:20.677Z,2.50
2019-06-20T09:00:09.406Z,2.20
2019-06-20T09:02:08.457Z,2.40
2019-06-20T09:03:08.345Z,2.20
2019-06-20T09:04:08.351Z,1.90
2019-06-20T09:05:08.447Z,1.80
2019-06-20T09:06:08.315Z,1.90
2019-06-20T09:07:08.334Z,2.10
2019-06-20T09:08:11.336Z,2.00
2019-06-20T09:09:08.306Z,2.00
2019-06-20T09:10:08.267Z,2.00
2019-06-20T09:11:08.257Z,1.90
2019-06-20T09:12:08.249Z,2.00
2019-06-20T09:13:08.277Z,2.40
2019-06-20T09:14:08.242Z,1.80
2019-06-20T09:15:08.290Z,1.90
2019-06-20T09:16:08.234Z,1.90
2019-06-20T09:17:08.188Z,2.00
2019-06-20T09:18:08.180Z,1.90
2019-06-20T09:19:08.181Z,1.90
2019-06-20T09:20:08.159Z,1.90
2019-06-20T09:21:08.166Z,1.80
2019-06-20T09:22:08.174Z,1.70
2019-06-20T09:23:08.120Z,1.60
2019-06-20T09:24:08.114Z,2.00
2019-06-20T09:25:08.110Z,1.80
2019-06-20T09:26:08.102Z,1.80
2019-06-20T09:27:08.086Z,1.90
2019-06-20T09:28:08.161Z,1.40
2019-06-20T09:29:08.074Z,1.60
2019-06-20T09:30:08.062Z,1.60
2019-06-20T09:31:08.267Z,1.50
2019-06-20T09:32:08.041Z,1.60
2019-06-20T09:33:08.038Z,1.50
2019-06-20T09:34:08.006Z,1.80
2019-06-20T09:35:08.024Z,1.70
2019-06-20T09:36:08.064Z,1.40
2019-06-20T09:37:08.001Z,1.50
2019-06-20T09:38:07.991Z,1.50
2019-06-20T09:39:07.977Z,1.50
2019-06-20T09:40:07.965Z,1.50
2019-06-20T09:41:07.950Z,1.80
2019-06-20T09:42:07.938Z,1.90
2019-06-20T09:43:07.920Z,1.70
2019-06-20T09:44:07.894Z,1.60
2019-06-20T09:45:07.929Z,1.80
2019-06-20T09:46:07.902Z,1.80
2019-06-20T09:47:07.862Z,1.60
2019-06-20T09:48:07.881Z,1.80
2019-06-20T09:49:07.848Z,1.80
2019-06-20T09:50:07.855Z,1.70
2019-06-20T09:51:07.835Z,1.70
2019-06-20T09:52:07.826Z,1.90
2019-06-20T09:53:07.831Z,2.00
2019-06-20T09:54:07.821Z,1.80
2019-06-20T09:55:07.781Z,1.90
2019-06-20T09:56:07.807Z,1.80
2019-06-20T09:57:07.768Z,1.60
2019-06-20T09:58:07.761Z,1.70
2019-06-20T09:59:07.759Z,1.60
2019-06-20T10:00:10.611Z,1.90
2019-06-20T10:01:07.722Z,2.10
2019-06-20T10:02:07.696Z,2.10
2019-06-20T10:03:07.693Z,1.90
2019-06-20T10:04:07.749Z,2.20
2019-06-20T10:05:07.691Z,2.20
2019-06-20T10:06:13.927Z,2.30
2019-06-20T10:07:08.659Z,2.40
2019-06-20T10:08:07.644Z,2.40
2019-06-20T10:09:07.642Z,2.30
2019-06-20T10:10:07.642Z,2.10
2019-06-20T10:11:07.630Z,2.30
2019-06-20T10:12:07.636Z,2.40
2019-06-20T10:13:07.592Z,2.40
2019-06-20T10:14:07.585Z,2.40
2019-06-20T10:15:07.571Z,2.40
2019-06-20T10:16:07.608Z,2.30
2019-06-20T10:17:07.602Z,2.50
2019-06-20T10:18:07.550Z,2.30
2019-06-20T10:19:07.523Z,2.10
2019-06-20T10:20:07.514Z,2.10
2019-06-20T10:21:07.502Z,2.20
2019-06-20T10:22:07.479Z,2.20
2019-06-20T10:23:07.510Z,2.60
2019-06-20T10:24:07.467Z,2.10
2019-06-20T10:25:07.464Z,2.30
2019-06-20T10:26:07.451Z,2.30
2019-06-20T10:27:07.437Z,2.30
2019-06-20T10:28:07.423Z,2.80
2019-06-20T10:29:07.446Z,2.20
2019-06-20T10:30:14.452Z,2.20
2019-06-20T10:31:08.481Z,2.60
2019-06-20T10:32:07.381Z,3.10
2019-06-20T10:33:07.374Z,2.10
2019-06-20T10:34:07.376Z,2.00
2019-06-20T10:35:07.359Z,2.00
2019-06-20T10:36:07.352Z,2.20
2019-06-20T10:37:07.355Z,11.50
2019-06-20T10:38:07.318Z,4.90
2019-06-20T10:39:07.350Z,2.80
2019-06-20T10:40:07.348Z,1.90
2019-06-20T10:41:07.333Z,2.20
2019-06-20T10:42:07.313Z,2.10
2019-06-20T10:43:07.294Z,2.30
2019-06-20T10:44:07.261Z,2.10
2019-06-20T10:45:07.269Z,1.80
2019-06-20T10:46:07.350Z,2.20
2019-06-20T10:47:07.233Z,2.00
2019-06-20T10:48:07.208Z,2.20
2019-06-20T10:49:07.192Z,2.30
2019-06-20T10:50:07.236Z,2.20
2019-06-20T10:51:07.193Z,1.80
2019-06-20T10:52:07.194Z,2.10
2019-06-20T10:53:07.173Z,1.90
2019-06-20T10:54:15.402Z,1.50
2019-06-20T10:55:07.348Z,1.50
2019-06-20T10:56:07.203Z,1.40
2019-06-20T10:57:07.182Z,2.00
2019-06-20T10:58:07.281Z,1.90
2019-06-20T10:59:07.089Z,2.10
2019-06-20T11:00:07.118Z,1.80
2019-06-20T11:01:07.064Z,2.00
2019-06-20T11:02:07.390Z,1.80
2019-06-20T11:03:07.068Z,1.50
2019-06-20T11:04:07.043Z,1.70
2019-06-20T11:05:07.039Z,1.70
2019-06-20T11:06:07.083Z,1.70
2019-06-20T11:07:06.996Z,1.60
2019-06-20T11:08:07.015Z,1.60
2019-06-20T11:09:07.018Z,1.70
2019-06-20T11:10:06.977Z,1.90
2019-06-20T11:11:06.958Z,1.70
2019-06-20T11:12:06.955Z,1.70
2019-06-20T11:13:06.970Z,1.50
2019-06-20T11:14:06.934Z,1.40
2019-06-20T11:15:06.943Z,1.60
2019-06-20T11:16:06.921Z,1.40
2019-06-20T11:17:06.911Z,1.40
2019-06-20T11:18:06.880Z,1.60
2019-06-20T11:19:06.908Z,1.50
2019-06-20T11:20:06.885Z,1.60
2019-06-20T11:21:06.852Z,1.50
2019-06-20T11:22:06.841Z,1.80
2019-06-20T11:23:06.824Z,1.40
2019-06-20T11:24:06.821Z,1.70
2019-06-20T11:25:06.854Z,1.70
2019-06-20T11:26:06.845Z,1.80
2019-06-20T11:27:06.784Z,1.90
2019-06-20T11:28:06.778Z,1.60
2019-06-20T11:29:06.767Z,1.70
2019-06-20T11:30:06.751Z,1.70
2019-06-20T11:31:06.753Z,1.70
2019-06-20T11:32:06.764Z,1.40
2019-06-20T11:33:06.717Z,1.50
2019-06-20T11:34:06.715Z,1.50
2019-06-20T11:35:06.726Z,1.40
2019-06-20T11:36:06.682Z,1.40
2019-06-20T11:37:06.683Z,1.10
2019-06-20T11:38:06.677Z,1.70
2019-06-20T11:39:06.676Z,1.30
2019-06-20T11:40:06.666Z,1.50
2019-06-20T11:41:06.684Z,1.70
2019-06-20T11:42:06.628Z,1.50
2019-06-20T11:43:06.682Z,1.50
2019-06-20T11:44:06.601Z,1.60
2019-06-20T11:45:06.594Z,1.60
2019-06-20T11:46:06.631Z,1.60
2019-06-20T11:47:06.588Z,1.70
2019-06-20T11:48:06.578Z,1.90
2019-06-20T11:49:06.553Z,1.60
2019-06-20T11:50:06.540Z,1.60
2019-06-20T11:51:06.525Z,1.80
2019-06-20T11:52:06.536Z,1.50
2019-06-20T11:53:06.528Z,2.00
2019-06-20T11:54:06.548Z,1.70
2019-06-20T11:55:06.481Z,1.60
2019-06-20T11:56:06.483Z,1.90
2019-06-20T11:57:06.465Z,2.20
2019-06-20T11:58:06.501Z,1.80
2019-06-20T11:59:06.471Z,2.00
2019-06-20T12:00:06.452Z,2.00
2019-06-20T12:01:06.462Z,1.70
2019-06-20T12:02:06.410Z,1.90
2019-06-20T12:03:06.397Z,1.90
2019-06-20T12:04:09.366Z,1.90
2019-06-20T12:05:06.395Z,2.10
2019-06-20T12:06:06.376Z,1.80
2019-06-20T12:07:06.354Z,1.90
2019-06-20T12:08:06.341Z,1.80
2019-06-20T12:09:06.332Z,1.90
2019-06-20T12:10:06.373Z,2.00
2019-06-20T12:11:06.363Z,2.10
2019-06-20T12:12:06.309Z,2.30
2019-06-20T12:13:06.346Z,2.20
2019-06-20T12:14:06.278Z,2.10
2019-06-20T12:15:07.155Z,3.20
2019-06-20T12:16:06.280Z,2.70
2019-06-20T12:17:06.256Z,2.00
2019-06-20T12:18:06.246Z,2.20
2019-06-20T12:19:06.252Z,1.70
2019-06-20T12:20:06.228Z,1.80
2019-06-20T12:21:06.212Z,1.70
2019-06-20T12:22:06.196Z,1.80
2019-06-20T12:23:06.182Z,1.60
2019-06-20T12:24:08.560Z,1.70
2019-06-20T12:25:06.199Z,1.60
2019-06-20T12:26:06.152Z,1.60
2019-06-20T12:27:06.151Z,1.30
2019-06-20T12:28:06.141Z,1.70
2019-06-20T12:29:06.122Z,1.60
2019-06-20T12:30:06.110Z,1.50
2019-06-20T12:31:19.033Z,1.60
2019-06-20T12:32:09.890Z,1.60
2019-06-20T12:33:06.074Z,1.60
2019-06-20T12:34:06.087Z,1.70
2019-06-20T12:35:06.072Z,1.70
2019-06-20T12:36:06.053Z,1.70
2019-06-20T12:37:06.089Z,1.50
2019-06-20T12:38:06.018Z,1.60
2019-06-20T12:39:06.026Z,1.60
2019-06-20T12:40:06.007Z,1.40
2019-06-20T12:41:05.997Z,1.80
2019-06-20T12:42:06.002Z,1.80
2019-06-20T12:43:05.995Z,1.70
2019-06-20T12:44:05.970Z,1.50
2019-06-20T12:45:05.942Z,1.60
2019-06-20T12:46:05.941Z,1.70
2019-06-20T12:47:05.941Z,1.90
2019-06-20T12:48:05.923Z,1.50
2019-06-20T12:49:05.989Z,1.30
2019-06-20T12:50:05.925Z,2.10
2019-06-20T12:51:05.913Z,1.50
2019-06-20T12:52:05.879Z,1.60
2019-06-20T12:53:05.859Z,1.60
2019-06-20T12:54:05.862Z,1.40
2019-06-20T12:55:05.842Z,1.60
2019-06-20T12:56:05.846Z,1.60
2019-06-20T12:57:05.843Z,1.80
2019-06-20T12:58:05.817Z,1.40
2019-06-20T12:59:05.823Z,1.50
2019-06-20T13:00:05.810Z,1.30
2019-06-20T13:01:05.810Z,1.50
2019-06-20T13:02:05.785Z,1.50
2019-06-20T13:03:05.763Z,1.80
2019-06-20T13:04:05.730Z,1.70
2019-06-20T13:05:05.740Z,1.40
2019-06-20T13:06:05.790Z,1.80
2019-06-20T13:07:05.711Z,1.60
2019-06-20T13:08:05.725Z,1.60
2019-06-20T13:09:05.705Z,1.60
2019-06-20T13:10:05.672Z,1.90
2019-06-20T13:11:05.677Z,1.80
2019-06-20T13:12:05.705Z,1.60
2019-06-20T13:13:05.645Z,1.90
2019-06-20T13:14:05.641Z,1.50
2019-06-20T13:15:05.661Z,1.50
2019-06-20T13:16:05.617Z,1.70
2019-06-20T13:17:05.622Z,1.80
2019-06-20T13:18:05.628Z,1.50
2019-06-20T13:19:05.572Z,1.70