createdAt,value
2022-12-11T00:00:15.667Z,9.95
2022-12-11T00:02:42.363Z,10.63
2022-12-11T00:05:09.608Z,9.32
2022-12-11T00:07:36.803Z,9.73
2022-12-11T00:10:04.282Z,8.85
2022-12-11T00:12:31.760Z,9.98
2022-12-11T00:14:58.447Z,10.32
2022-12-11T00:17:25.079Z,9.70
2022-12-11T00:19:51.683Z,10.15
2022-12-11T00:22:18.257Z,10.35
2022-12-11T00:24:44.805Z,10.00
2022-12-11T00:27:11.913Z,10.93
2022-12-11T00:29:38.541Z,9.88
2022-12-11T00:32:05.292Z,10.73
2022-12-11T00:34:31.919Z,9.88
2022-12-11T00:36:59.134Z,9.93
2022-12-11T00:39:25.811Z,9.45
2022-12-11T00:41:52.393Z,10.45
2022-12-11T00:44:18.963Z,9.70
2022-12-11T00:46:45.558Z,10.15
2022-12-11T00:49:12.215Z,9.25
2022-12-11T00:51:38.797Z,8.48
2022-12-11T00:54:06.308Z,9.70
2022-12-11T00:56:33.643Z,10.20
2022-12-11T00:59:00.263Z,9.63
2022-12-11T01:01:28.144Z,10.13
2022-12-11T01:03:55.285Z,9.05
2022-12-11T01:06:24.065Z,9.43
2022-12-11T01:09:11.440Z,9.07
2022-12-11T01:11:38.549Z,9.10
2022-12-11T01:14:05.455Z,9.80
2022-12-11T01:16:32.419Z,9.38
2022-12-11T01:18:59.177Z,9.13
2022-12-11T01:21:26.098Z,9.00
2022-12-11T01:23:52.830Z,10.35
2022-12-11T01:26:19.897Z,10.75
2022-12-11T01:28:50.136Z,10.02
2022-12-11T01:31:18.758Z,9.93
2022-12-11T01:33:45.377Z,9.43
2022-12-11T01:36:17.995Z,9.30
2022-12-11T01:38:45.877Z,10.07
2022-12-11T01:41:13.638Z,9.98
2022-12-11T01:44:04.489Z,10.02
2022-12-11T01:46:34.320Z,9.57
2022-12-11T01:49:04.700Z,9.20
2022-12-11T01:51:35.501Z,8.88
2022-12-11T01:54:09.202Z,9.30
2022-12-11T01:56:38.164Z,9.70
2022-12-11T01:59:07.603Z,8.68
2022-12-11T02:01:43.367Z,9.23
2022-12-11T02:04:15.828Z,8.82
2022-12-11T02:06:48.404Z,9.70
2022-12-11T02:09:19.064Z,8.77
2022-12-11T02:12:23.170Z,9.48
2022-12-11T02:15:01.704Z,9.18
2022-12-11T02:17:28.217Z,8.85
2022-12-11T02:20:17.542Z,8.82
2022-12-11T02:23:20.981Z,8.57
2022-12-11T02:26:12.442Z,9.25
2022-12-11T02:28:47.059Z,9.70
2022-12-11T02:31:21.932Z,8.27
2022-12-11T02:34:10.277Z,8.77
2022-12-11T02:36:43.318Z,9.35
2022-12-11T02:39:13.055Z,9.45
2022-12-11T02:41:44.512Z,8.70
2022-12-11T02:44:14.608Z,9.15
2022-12-11T02:46:43.166Z,9.32
2022-12-11T02:49:12.112Z,8.73
2022-12-11T02:51:42.098Z,9.40
2022-12-11T02:54:17.494Z,8.43
2022-12-11T02:56:54.170Z,9.57
2022-12-11T02:59:26.433Z,7.85
2022-12-11T03:01:53.045Z,7.22
2022-12-11T03:04:19.717Z,8.25
2022-12-11T03:06:51.355Z,8.30
2022-12-11T03:09:17.940Z,8.20
2022-12-11T03:11:44.500Z,8.30
2022-12-11T03:14:11.395Z,8.57
2022-12-11T03:16:57.431Z,8.77
2022-12-11T03:19:50.236Z,8.88
2022-12-11T03:22:22.699Z,8.30
2022-12-11T03:24:55.146Z,8.40
2022-12-11T03:27:35.184Z,8.57
2022-12-11T03:30:07.331Z,8.63
2022-12-11T03:33:05.258Z,8.25
2022-12-11T03:35:40.491Z,7.80
2022-12-11T03:38:16.034Z,8.30
2022-12-11T03:40:46.458Z,8.90
2022-12-11T03:43:14.954Z,9.20
2022-12-11T03:45:43.042Z,8.80
2022-12-11T03:48:11.428Z,7.80
2022-12-11T03:50:39.506Z,8.20
2022-12-11T03:53:07.956Z,9.23
2022-12-11T03:55:37.729Z,8.10
2022-12-11T03:58:05.147Z,6.80
2022-12-11T04:00:32.272Z,9.30
2022-12-11T04:03:14.674Z,8.75
2022-12-11T04:05:50.922Z,8.93
2022-12-11T04:08:23.043Z,8.02
2022-12-11T04:11:13.259Z,8.07
2022-12-11T04:13:41.238Z,7.40
2022-12-11T04:16:08.914Z,8.30
2022-12-11T04:18:54.069Z,8.23
2022-12-11T04:21:39.869Z,8.18
2022-12-11T04:24:16.758Z,8.30
2022-12-11T04:26:47.656Z,7.97
2022-12-11T04:29:15.156Z,8.85
2022-12-11T04:31:41.873Z,7.75
2022-12-11T04:34:08.607Z,8.35
2022-12-11T04:36:35.946Z,8.43
2022-12-11T04:39:03.489Z,8.30
2022-12-11T04:41:30.049Z,9.23
2022-12-11T04:43:56.716Z,7.88
2022-12-11T04:46:24.724Z,7.82
2022-12-11T04:48:57.022Z,8.25
2022-12-11T04:51:25.114Z,7.75
2022-12-11T04:53:51.819Z,8.05
2022-12-11T04:56:19.088Z,8.18
2022-12-11T04:58:46.562Z,8.10
2022-12-11T05:01:16.256Z,7.65
2022-12-11T05:03:42.866Z,6.40
2022-12-11T05:06:10.187Z,8.73
2022-12-11T05:08:38.751Z,8.18
2022-12-11T05:11:08.781Z,7.85
2022-12-11T05:13:36.070Z,8.00
2022-12-11T05:16:07.435Z,7.93
2022-12-11T05:18:34.928Z,7.93
2022-12-11T05:21:04.146Z,7.63
2022-12-11T05:23:30.855Z,7.53
2022-12-11T05:26:00.365Z,7.90
2022-12-11T05:28:29.327Z,7.53
2022-12-11T05:31:05.312Z,7.82
2022-12-11T05:33:32.493Z,8.00
2022-12-11T05:35:59.115Z,8.02
2022-12-11T05:38:25.770Z,7.80
2022-12-11T05:41:01.077Z,7.00
2022-12-11T05:43:31.564Z,6.38
2022-12-11T05:46:10.707Z,7.63
2022-12-11T05:48:38.968Z,7.82
2022-12-11T05:51:07.621Z,7.75
2022-12-11T05:53:35.990Z,7.22
2022-12-11T05:56:15.902Z,7.70
2022-12-11T05:58:44.030Z,6.72
2022-12-11T06:01:28.965Z,7.03
2022-12-11T06:03:56.685Z,7.13
2022-12-11T06:06:24.419Z,6.00
2022-12-11T06:08:52.659Z,6.35
2022-12-11T06:11:23.755Z,6.22
2022-12-11T06:13:50.935Z,6.15
2022-12-11T06:16:17.736Z,6.05
2022-12-11T06:18:45.710Z,6.68
2022-12-11T06:21:16.098Z,6.75
2022-12-11T06:23:44.044Z,6.43
2022-12-11T06:26:11.826Z,7.10
2022-12-11T06:28:38.611Z,6.55
2022-12-11T06:31:05.691Z,5.95
2022-12-11T06:33:32.745Z,6.10
2022-12-11T06:36:17.176Z,6.28
2022-12-11T06:38:45.092Z,7.18
2022-12-11T06:41:12.737Z,6.07
2022-12-11T06:43:40.660Z,6.82
2022-12-11T06:46:09.523Z,6.57
2022-12-11T06:48:36.202Z,6.88
2022-12-11T06:51:07.507Z,6.32
2022-12-11T06:53:34.747Z,7.57
2022-12-11T06:56:07.071Z,6.88
2022-12-11T06:58:35.725Z,6.63
2022-12-11T07:01:03.545Z,7.57
2022-12-11T07:03:30.261Z,6.28
2022-12-11T07:06:02.250Z,6.28
2022-12-11T07:08:29.836Z,6.45
2022-12-11T07:11:12.480Z,6.30
2022-12-11T07:13:39.089Z,6.32
2022-12-11T07:16:10.617Z,6.40
2022-12-11T07:18:38.843Z,6.15
2022-12-11T07:21:06.917Z,6.38
2022-12-11T07:23:34.733Z,6.63
2022-12-11T07:26:09.695Z,6.53
2022-12-11T07:28:36.542Z,6.40
2022-12-11T07:31:11.753Z,7.15
2022-12-11T07:33:38.630Z,6.72
2022-12-11T07:36:07.579Z,7.63
2022-12-11T07:38:34.286Z,6.38
2022-12-11T07:41:05.947Z,6.20
2022-12-11T07:43:33.816Z,7.72
2022-12-11T07:46:02.172Z,6.22
2022-12-11T07:48:28.750Z,6.55
2022-12-11T07:50:55.265Z,6.25
2022-12-11T07:53:21.961Z,7.07
2022-12-11T07:55:48.545Z,7.35
2022-12-11T07:58:15.099Z,7.47
2022-12-11T08:00:45.167Z,6.97
2022-12-11T08:03:11.780Z,6.25
2022-12-11T08:05:38.330Z,5.72
2022-12-11T08:08:05.565Z,6.72
2022-12-11T08:10:32.251Z,6.88
2022-12-11T08:12:58.850Z,5.50
2022-12-11T08:15:25.439Z,6.28
2022-12-11T08:17:52.053Z,5.85
2022-12-11T08:20:18.630Z,6.05
2022-12-11T08:22:45.163Z,5.80
2022-12-11T08:25:12.075Z,4.93
2022-12-11T08:27:38.917Z,4.60
2022-12-11T08:30:06.121Z,6.15
2022-12-11T08:32:32.720Z,4.75
2022-12-11T08:34:59.302Z,5.32
2022-12-11T08:37:25.964Z,4.93
2022-12-11T08:39:52.553Z,5.00
2022-12-11T08:42:19.193Z,5.50
2022-12-11T08:44:45.960Z,4.57
2022-12-11T08:47:12.846Z,5.00
2022-12-11T08:49:39.482Z,4.95
2022-12-11T08:52:06.086Z,5.35
2022-12-11T08:54:32.851Z,5.07
2022-12-11T08:56:59.448Z,5.05
2022-12-11T08:59:26.015Z,4.65
2022-12-11T09:01:54.167Z,5.97
2022-12-11T09:04:20.990Z,5.07
2022-12-11T09:06:47.620Z,5.25
2022-12-11T09:09:14.809Z,4.32
2022-12-11T09:11:41.821Z,5.38
2022-12-11T09:14:08.718Z,5.13
2022-12-11T09:16:39.598Z,5.30
2022-12-11T09:19:08.420Z,5.93
2022-12-11T09:21:35.047Z,4.97
2022-12-11T09:24:01.761Z,5.18
2022-12-11T09:26:30.085Z,4.78
2022-12-11T09:28:57.286Z,4.78
2022-12-11T09:31:29.530Z,5.82
2022-12-11T09:33:59.165Z,5.88
2022-12-11T09:36:26.544Z,4.20
2022-12-11T09:38:53.756Z,4.80
2022-12-11T09:41:23.102Z,5.97
2022-12-11T09:43:58.831Z,5.85
2022-12-11T09:46:30.551Z,6.35
2022-12-11T09:49:02.711Z,4.97
2022-12-11T09:51:42.411Z,5.15
2022-12-11T09:54:12.659Z,5.25
2022-12-11T09:56:57.332Z,5.75
2022-12-11T09:59:45.560Z,4.93
2022-12-11T10:02:35.860Z,4.68
2022-12-11T10:05:40.671Z,5.07
2022-12-11T10:08:57.796Z,4.80
2022-12-11T10:11:40.051Z,4.82
2022-12-11T10:14:37.771Z,4.40
2022-12-11T10:17:27.857Z,4.63
2022-12-11T10:20:08.017Z,4.50
2022-12-11T10:22:37.133Z,4.72
2022-12-11T10:25:11.157Z,4.30
2022-12-11T10:27:41.046Z,4.75
2022-12-11T10:30:34.690Z,5.32
2022-12-11T10:33:22.892Z,4.43
2022-12-11T10:35:55.229Z,4.45
2022-12-11T10:38:34.566Z,4.80
2022-12-11T10:41:05.901Z,5.07
2022-12-11T10:43:42.993Z,4.55
2022-12-11T10:46:33.394Z,4.78
2022-12-11T10:49:01.756Z,5.80
2022-12-11T10:51:31.594Z,5.60
2022-12-11T10:54:07.500Z,5.45
2022-12-11T10:56:38.420Z,5.20
2022-12-11T10:59:06.408Z,5.07
2022-12-11T11:01:35.068Z,5.40
2022-12-11T11:04:38.625Z,5.72
2022-12-11T11:07:22.779Z,5.07
2022-12-11T11:09:52.122Z,6.20
2022-12-11T11:12:23.407Z,4.82
2022-12-11T11:15:13.289Z,6.32
2022-12-11T11:17:55.701Z,5.40
2022-12-11T11:20:27.257Z,6.13
2022-12-11T11:23:03.144Z,5.63
2022-12-11T11:25:33.602Z,5.45
2022-12-11T11:28:05.331Z,5.38
2022-12-11T11:30:36.373Z,5.47
2022-12-11T11:33:16.146Z,5.53
2022-12-11T11:36:00.790Z,6.15
2022-12-11T11:39:00.979Z,6.20
2022-12-11T11:41:45.294Z,5.80
2022-12-11T11:44:19.254Z,5.72
2022-12-11T11:47:01.777Z,5.70
2022-12-11T11:49:54.583Z,5.88
2022-12-11T11:52:34.685Z,5.85
2022-12-11T11:55:33.249Z,4.40
2022-12-11T11:58:14.890Z,5.68
2022-12-11T12:00:42.505Z,5.38
2022-12-11T12:03:14.674Z,5.45
2022-12-11T12:06:33.309Z,6.40
2022-12-11T12:09:13.345Z,5.65
2022-12-11T12:11:57.070Z,4.78
2022-12-11T12:14:51.603Z,5.65
2022-12-11T12:17:26.312Z,5.40
2022-12-11T12:20:04.403Z,5.82
2022-12-11T12:22:52.671Z,6.13
2022-12-11T12:25:26.814Z,4.72
2022-12-11T12:28:11.972Z,6.38
2022-12-11T12:31:07.868Z,7.78
2022-12-11T12:34:06.447Z,5.93
2022-12-11T12:36:41.861Z,6.13
2022-12-11T12:39:14.609Z,6.65
2022-12-11T12:42:07.965Z,6.15
2022-12-11T12:44:54.155Z,5.88
2022-12-11T12:47:22.144Z,5.10
2022-12-11T12:49:50.967Z,8.90
2022-12-11T12:52:39.035Z,12.90
2022-12-11T12:55:22.844Z,6.63
2022-12-11T12:58:07.389Z,5.82
2022-12-11T13:00:42.834Z,6.13
2022-12-11T13:03:16.358Z,5.80
2022-12-11T13:06:04.633Z,6.90
2022-12-11T13:08:38.024Z,5.88
2022-12-11T13:11:11.216Z,5.97
2022-12-11T13:14:00.890Z,5.63
2022-12-11T13:16:38.454Z,5.45
2022-12-11T13:19:22.585Z,7.18
2022-12-11T13:21:58.441Z,5.95
2022-12-11T13:24:27.829Z,7.97
2022-12-11T13:26:55.125Z,12.05
2022-12-11T13:29:33.923Z,28.80
2022-12-11T13:32:09.598Z,11.98
2022-12-11T13:34:42.623Z,8.50
2022-12-11T13:37:33.006Z,7.00
2022-12-11T13:40:03.455Z,12.50
2022-12-11T13:42:44.306Z,22.35
2022-12-11T13:45:26.703Z,19.98
2022-12-11T13:47:54.358Z,15.00
2022-12-11T13:50:25.371Z,11.00
2022-12-11T13:52:57.684Z,7.20
2022-12-11T13:55:30.703Z,7.25
2022-12-11T13:57:58.173Z,6.70
2022-12-11T14:00:32.837Z,6.40
2022-12-11T14:03:04.319Z,6.18
2022-12-11T14:05:31.250Z,6.10
2022-12-11T14:08:05.496Z,6.32
2022-12-11T14:10:32.847Z,6.00
2022-12-11T14:12:59.386Z,5.78
2022-12-11T14:15:28.163Z,5.93
2022-12-11T14:17:55.725Z,7.68
2022-12-11T14:20:25.828Z,6.90
2022-12-11T14:22:52.392Z,7.13
2022-12-11T14:25:26.607Z,6.28
2022-12-11T14:27:56.749Z,6.72
2022-12-11T14:30:29.700Z,6.63
2022-12-11T14:33:04.636Z,6.70
2022-12-11T14:35:40.177Z,6.35
2022-12-11T14:38:31.293Z,6.45
2022-12-11T14:41:03.428Z,6.40
2022-12-11T14:43:38.293Z,6.13
2022-12-11T14:46:11.355Z,5.65
2022-12-11T14:48:47.993Z,5.65
2022-12-11T14:51:18.755Z,5.75
2022-12-11T14:53:49.287Z,5.68
2022-12-11T14:56:21.487Z,5.75
2022-12-11T15:01:29.042Z,6.10
2022-12-11T15:04:03.451Z,5.97
2022-12-11T15:06:44.935Z,6.38
2022-12-11T15:09:38.100Z,6.40
2022-12-11T15:12:17.614Z,6.32
2022-12-11T15:14:53.919Z,4.90
2022-12-11T15:17:23.871Z,5.97
2022-12-11T15:19:56.994Z,6.75
2022-12-11T15:22:29.860Z,5.32
2022-12-11T15:24:56.840Z,5.75
2022-12-11T15:27:29.408Z,5.35
2022-12-11T15:29:56.761Z,6.00
2022-12-11T15:32:24.513Z,5.38
2022-12-11T15:34:56.441Z,5.45
2022-12-11T15:37:30.207Z,5.50
2022-12-11T15:39:59.735Z,5.13
2022-12-11T15:42:32.684Z,5.00
2022-12-11T15:45:00.128Z,5.10
2022-12-11T15:47:30.105Z,5.57
2022-12-11T15:50:02.218Z,5.97
2022-12-11T15:52:28.929Z,6.38
2022-12-11T15:54:55.535Z,6.68
2022-12-11T15:57:24.189Z,5.95
2022-12-11T15:59:53.080Z,6.00
2022-12-11T16:02:19.931Z,6.20
2022-12-11T16:04:46.658Z,6.15
2022-12-11T16:07:18.435Z,5.87
2022-12-11T16:09:45.957Z,6.43
2022-12-11T16:12:14.021Z,6.20
2022-12-11T16:14:44.686Z,6.50
2022-12-11T16:17:13.601Z,6.80
2022-12-11T16:19:41.451Z,7.20
2022-12-11T16:22:08.919Z,7.22
2022-12-11T16:24:36.478Z,7.70
2022-12-11T16:27:03.703Z,6.70
2022-12-11T16:29:34.592Z,6.90
2022-12-11T16:32:01.183Z,6.68
2022-12-11T16:34:28.606Z,6.57
2022-12-11T16:36:58.093Z,6.93
2022-12-11T16:39:24.805Z,6.03
2022-12-11T16:41:51.455Z,6.20
2022-12-11T16:44:20.371Z,7.25
2022-12-11T16:46:47.631Z,6.93
2022-12-11T16:49:14.899Z,8.18
2022-12-11T16:51:42.067Z,6.95
2022-12-11T16:54:09.367Z,6.70
2022-12-11T16:56:36.347Z,6.53
2022-12-11T16:59:03.457Z,5.68
2022-12-11T17:01:30.557Z,6.15
2022-12-11T17:03:57.362Z,7.03
2022-12-11T17:06:23.916Z,6.63
2022-12-11T17:08:50.542Z,7.13
2022-12-11T17:11:20.231Z,7.35
2022-12-11T17:13:46.880Z,6.38
2022-12-11T17:16:16.287Z,7.70
2022-12-11T17:18:43.441Z,7.85
2022-12-11T17:21:15.480Z,6.00
2022-12-11T17:23:42.452Z,6.10
2022-12-11T17:26:09.796Z,5.68
2022-12-11T17:28:37.916Z,5.88
2022-12-11T17:31:07.283Z,5.65
2022-12-11T17:33:34.459Z,5.68
2022-12-11T17:36:02.249Z,6.57
2022-12-11T17:38:29.175Z,6.65
2022-12-11T17:40:56.188Z,6.07
2022-12-11T17:43:22.923Z,6.35
2022-12-11T17:45:55.198Z,6.68
2022-12-11T17:48:22.727Z,7.50
2022-12-11T17:50:50.864Z,6.38
2022-12-11T17:53:18.803Z,6.22
2022-12-11T17:55:46.781Z,6.55
2022-12-11T17:58:15.912Z,5.88
2022-12-11T18:00:44.755Z,6.25
2022-12-11T18:03:12.645Z,5.38
2022-12-11T18:05:44.474Z,5.55
2022-12-11T18:08:15.509Z,5.35
2022-12-11T18:10:42.684Z,5.65
2022-12-11T18:13:09.694Z,5.78
2022-12-11T18:15:36.547Z,5.18
2022-12-11T18:18:04.193Z,5.53
2022-12-11T18:20:32.306Z,5.82
2022-12-11T18:22:59.253Z,6.65
2022-12-11T18:25:25.908Z,6.55
2022-12-11T18:27:55.044Z,6.07
2022-12-11T18:30:22.797Z,6.65
2022-12-11T18:32:49.928Z,6.45
2022-12-11T18:35:17.287Z,6.75
2022-12-11T18:37:44.107Z,7.35
2022-12-11T18:40:12.197Z,6.68
2022-12-11T18:42:38.935Z,7.40
2022-12-11T18:45:06.877Z,7.47
2022-12-11T18:47:33.605Z,7.05
2022-12-11T18:50:07.145Z,7.57
2022-12-11T18:52:34.864Z,8.40
2022-12-11T18:55:01.490Z,8.48
2022-12-11T18:57:28.194Z,8.82
2022-12-11T18:59:54.773Z,7.93
2022-12-11T19:02:21.856Z,7.80
2022-12-11T19:04:48.494Z,7.82
2022-12-11T19:07:15.087Z,7.32
2022-12-11T19:09:47.554Z,7.38
2022-12-11T19:12:14.969Z,7.28
2022-12-11T19:14:41.583Z,6.85
2022-12-11T19:17:08.177Z,6.88
2022-12-11T19:19:35.932Z,6.32
2022-12-11T19:22:03.324Z,7.18
2022-12-11T19:24:29.952Z,7.75
2022-12-11T19:26:56.694Z,7.15
2022-12-11T19:29:28.075Z,7.07
2022-12-11T19:31:55.648Z,6.70
2022-12-11T19:34:23.234Z,6.18
2022-12-11T19:36:50.162Z,7.47
2022-12-11T19:39:17.079Z,6.93
2022-12-11T19:41:44.087Z,7.22
2022-12-11T19:44:11.301Z,6.40
2022-12-11T19:46:38.395Z,6.60
2022-12-11T19:49:05.455Z,6.30
2022-12-11T19:51:34.649Z,7.22
2022-12-11T19:54:04.680Z,6.50
2022-12-11T19:56:32.767Z,7.28
2022-12-11T19:59:00.767Z,7.47
2022-12-11T20:01:31.035Z,7.25
2022-12-11T20:06:33.595Z,6.45
2022-12-11T20:09:01.463Z,6.55
2022-12-11T20:11:28.371Z,8.10
2022-12-11T20:13:55.972Z,6.80
2022-12-11T20:16:39.646Z,5.85
2022-12-11T20:19:09.794Z,6.07
2022-12-11T20:21:36.335Z,6.70
2022-12-11T20:24:03.134Z,7.63
2022-12-11T20:26:32.388Z,7.22
2022-12-11T20:28:59.111Z,6.85
2022-12-11T20:31:26.251Z,6.88
2022-12-11T20:33:55.956Z,6.30
2022-12-11T20:36:24.072Z,6.68
2022-12-11T20:38:51.525Z,6.78
2022-12-11T20:41:20.929Z,7.50
2022-12-11T20:43:53.240Z,6.82
2022-12-11T20:46:21.448Z,7.10
2022-12-11T20:48:49.098Z,6.40
2022-12-11T20:51:23.986Z,7.53
2022-12-11T20:53:58.314Z,7.10
2022-12-11T20:56:27.993Z,7.38
2022-12-11T20:58:55.456Z,7.80
2022-12-11T21:01:24.434Z,6.88
2022-12-11T21:03:52.591Z,8.27
2022-12-11T21:06:26.818Z,6.65
2022-12-11T21:08:54.174Z,7.28
2022-12-11T21:11:21.544Z,7.15
2022-12-11T21:13:51.400Z,8.18
2022-12-11T21:16:19.030Z,7.45
2022-12-11T21:18:46.619Z,7.20
2022-12-11T21:21:13.560Z,7.70
2022-12-11T21:23:40.342Z,8.57
2022-12-11T21:26:07.104Z,7.80
2022-12-11T21:28:35.793Z,8.55
2022-12-11T21:31:08.417Z,8.20
2022-12-11T21:33:36.066Z,8.63
2022-12-11T21:36:04.122Z,8.43
2022-12-11T21:38:30.718Z,8.10
2022-12-11T21:41:06.925Z,7.97
2022-12-11T21:43:33.476Z,8.07
2022-12-11T21:46:01.770Z,8.25
2022-12-11T21:48:28.792Z,7.80
2022-12-11T21:50:55.755Z,7.60
2022-12-11T21:53:22.342Z,7.18
2022-12-11T21:55:48.936Z,7.82
2022-12-11T21:58:15.631Z,6.60
2022-12-11T22:00:42.373Z,7.82
2022-12-11T22:03:08.949Z,7.72
2022-12-11T22:05:35.518Z,7.53
2022-12-11T22:08:02.251Z,7.53
2022-12-11T22:10:29.227Z,8.30
2022-12-11T22:12:55.996Z,7.38
2022-12-11T22:15:22.588Z,8.25
2022-12-11T22:17:49.241Z,8.27
2022-12-11T22:20:15.867Z,7.40
2022-12-11T22:22:42.468Z,7.22
2022-12-11T22:25:09.916Z,8.02
2022-12-11T22:27:36.760Z,7.85
2022-12-11T22:30:04.682Z,8.20
2022-12-11T22:32:32.035Z,8.63
2022-12-11T22:34:58.706Z,7.90
2022-12-11T22:37:25.659Z,7.70
2022-12-11T22:39:52.860Z,7.88
2022-12-11T22:42:19.425Z,8.52
2022-12-11T22:44:46.246Z,6.82
2022-12-11T22:47:12.827Z,8.20
2022-12-11T22:49:39.405Z,8.00
2022-12-11T22:52:06.057Z,8.43
2022-12-11T22:54:32.668Z,8.25
2022-12-11T22:56:59.274Z,8.38
2022-12-11T22:59:25.826Z,7.78
2022-12-11T23:01:52.413Z,7.38
2022-12-11T23:04:18.962Z,8.25
2022-12-11T23:06:45.675Z,8.05
2022-12-11T23:09:12.516Z,7.95
2022-12-11T23:11:40.012Z,7.72
2022-12-11T23:14:09.254Z,8.05
2022-12-11T23:16:35.896Z,8.30
2022-12-11T23:19:04.202Z,8.52
2022-12-11T23:21:30.883Z,8.00
2022-12-11T23:23:58.517Z,8.45
2022-12-11T23:26:27.259Z,7.90
2022-12-11T23:28:55.012Z,7.25
2022-12-11T23:31:21.641Z,7.90
2022-12-11T23:33:48.410Z,8.23
2022-12-11T23:36:15.207Z,6.80
2022-12-11T23:38:41.875Z,7.47
2022-12-11T23:41:11.523Z,7.35
2022-12-11T23:43:38.695Z,7.55
2022-12-11T23:46:10.328Z,7.70
2022-12-11T23:48:37.142Z,7.93
2022-12-11T23:51:05.872Z,7.90
2022-12-11T23:53:32.523Z,7.13
2022-12-11T23:56:05.794Z,6.50
2022-12-11T23:58:34.823Z,7.20
