createdAt,value
2018-12-20T20:54:05.548Z,33.72
2018-12-20T20:55:14.490Z,33.81
2018-12-20T20:56:24.166Z,33.53
2018-12-20T20:57:33.837Z,33.44
2018-12-20T20:58:43.763Z,33.72
2018-12-20T20:59:53.653Z,33.24
2018-12-20T21:01:03.334Z,33.44
2018-12-20T21:02:13.328Z,33.15
2018-12-20T21:03:23.246Z,33.44
2018-12-20T21:04:32.939Z,33.15
2018-12-20T21:05:42.623Z,33.15
2018-12-20T21:06:52.294Z,32.86
2018-12-20T21:08:01.722Z,32.86
2018-12-20T21:09:11.649Z,32.67
2018-12-20T21:10:21.572Z,32.86
2018-12-20T21:11:31.500Z,32.67
2018-12-20T21:12:41.222Z,32.77
2018-12-20T21:13:50.649Z,32.77
2018-12-20T21:15:00.079Z,32.78
2018-12-20T21:16:09.999Z,33.15
2018-12-20T21:17:19.671Z,32.86
2018-12-20T21:18:29.344Z,33.15
2018-12-20T21:19:39.261Z,32.67
2018-12-20T21:20:49.184Z,33.15
2018-12-20T21:21:59.206Z,33.07
2018-12-20T21:23:08.952Z,33.44
2018-12-20T21:24:18.628Z,32.78
2018-12-20T21:25:28.051Z,32.78
2018-12-20T21:26:39.275Z,33.26
2018-12-20T21:27:48.949Z,33.45
2018-12-20T21:28:58.625Z,33.64
2018-12-20T21:30:08.549Z,33.64
2018-12-20T21:31:18.242Z,33.26
2018-12-20T21:32:28.166Z,33.45
2018-12-20T21:33:38.089Z,33.54
2018-12-20T21:34:48.009Z,33.73
2018-12-20T21:35:57.929Z,33.64
2018-12-20T21:37:07.604Z,33.83
2018-12-20T21:38:17.278Z,33.54
2018-12-20T21:39:27.210Z,33.54
2018-12-20T21:40:36.989Z,33.45
2018-12-20T21:41:46.913Z,33.72
2018-12-20T21:42:56.638Z,33.73
2018-12-20T21:44:06.645Z,33.83
2018-12-20T21:45:16.074Z,33.64
2018-12-20T21:46:25.924Z,33.36
2018-12-20T21:47:35.347Z,33.64
2018-12-20T21:48:45.481Z,33.45
2018-12-20T21:49:55.481Z,33.64
2018-12-20T21:51:05.157Z,33.64
2018-12-20T21:52:14.583Z,33.53
2018-12-20T21:53:24.011Z,33.83
