createdAt,value
2019-05-28T00:01:26.759Z,18.17
2019-05-28T00:03:54.385Z,18.01
2019-05-28T00:06:22.031Z,17.80
2019-05-28T00:08:49.488Z,17.78
2019-05-28T00:11:16.937Z,17.76
2019-05-28T00:13:44.395Z,17.71
2019-05-28T00:16:11.823Z,17.61
2019-05-28T00:18:39.270Z,17.37
2019-05-28T00:21:06.733Z,17.36
2019-05-28T00:23:34.189Z,17.46
2019-05-28T00:26:01.646Z,17.49
2019-05-28T00:28:29.111Z,17.47
2019-05-28T00:30:56.576Z,17.48
2019-05-28T00:33:24.044Z,17.40
2019-05-28T00:35:51.507Z,17.39
2019-05-28T00:38:18.961Z,17.29
2019-05-28T00:40:47.349Z,17.37
2019-05-28T00:43:14.866Z,17.46
2019-05-28T00:45:42.381Z,17.39
2019-05-28T00:48:09.821Z,17.07
2019-05-28T00:50:37.301Z,17.03
2019-05-28T00:53:04.887Z,17.18
2019-05-28T00:55:32.459Z,17.33
2019-05-28T00:57:59.958Z,17.41
2019-05-28T01:00:38.209Z,17.38
2019-05-28T01:03:05.671Z,17.21
2019-05-28T01:05:33.132Z,17.10
2019-05-28T01:08:00.595Z,17.03
2019-05-28T01:10:28.879Z,17.05
2019-05-28T01:12:56.323Z,16.96
2019-05-28T01:15:23.774Z,17.04
2019-05-28T01:17:51.206Z,17.11
2019-05-28T01:20:19.119Z,17.21
2019-05-28T01:22:46.559Z,17.17
2019-05-28T01:25:16.620Z,17.21
2019-05-28T01:27:41.547Z,17.21
2019-05-28T01:30:09.016Z,17.20
2019-05-28T01:32:36.536Z,17.15
2019-05-28T01:35:04.756Z,17.14
2019-05-28T01:37:32.332Z,17.07
2019-05-28T01:39:59.820Z,17.05
2019-05-28T01:42:27.269Z,17.03
2019-05-28T01:44:54.722Z,17.03
2019-05-28T01:47:22.190Z,17.07
2019-05-28T01:49:49.635Z,17.07
2019-05-28T01:52:17.099Z,17.07
2019-05-28T01:54:44.562Z,16.97
2019-05-28T01:57:12.010Z,16.84
2019-05-28T01:59:39.466Z,16.79
2019-05-28T02:02:06.934Z,16.64
2019-05-28T02:04:34.391Z,16.65
2019-05-28T02:07:01.864Z,16.69
2019-05-28T02:09:29.299Z,16.70
2019-05-28T02:11:56.750Z,16.69
2019-05-28T02:14:24.192Z,16.70
2019-05-28T02:16:51.654Z,16.76
2019-05-28T02:19:19.090Z,16.74
2019-05-28T02:21:46.534Z,16.79
2019-05-28T02:24:14.001Z,16.81
2019-05-28T02:26:41.501Z,16.83
2019-05-28T02:29:08.958Z,16.85
2019-05-28T02:31:36.413Z,16.86
2019-05-28T02:34:03.860Z,16.80
2019-05-28T02:36:31.310Z,16.71
2019-05-28T02:38:58.748Z,16.58
2019-05-28T02:41:26.256Z,16.47
2019-05-28T02:43:53.752Z,16.55
2019-05-28T02:46:21.202Z,16.61
2019-05-28T02:48:48.659Z,16.67
2019-05-28T02:51:16.225Z,16.64
2019-05-28T02:53:43.808Z,16.67
2019-05-28T02:56:11.385Z,16.61
2019-05-28T02:58:38.855Z,16.68
2019-05-28T03:01:06.306Z,16.77
2019-05-28T03:03:33.820Z,16.78
2019-05-28T03:06:01.301Z,16.80
2019-05-28T03:08:29.719Z,16.86
2019-05-28T03:11:03.566Z,16.83
2019-05-28T03:13:24.814Z,16.85
2019-05-28T03:15:52.294Z,16.86
2019-05-28T03:18:19.787Z,16.91
2019-05-28T03:20:47.249Z,16.97
2019-05-28T03:23:14.690Z,17.01
2019-05-28T03:25:42.154Z,17.04
2019-05-28T03:28:09.615Z,17.09
2019-05-28T03:30:37.084Z,17.07
2019-05-28T03:33:04.599Z,17.04
2019-05-28T03:35:32.119Z,17.05
2019-05-28T03:37:59.571Z,17.10
2019-05-28T03:40:44.917Z,17.14
2019-05-28T03:43:12.440Z,17.13
2019-05-28T03:45:39.897Z,17.13
2019-05-28T03:48:07.349Z,17.16
2019-05-28T03:50:34.814Z,17.19
2019-05-28T03:53:02.284Z,17.14
2019-05-28T03:55:29.739Z,17.07
2019-05-28T03:57:57.198Z,17.04
2019-05-28T04:00:24.672Z,16.97
2019-05-28T04:02:52.180Z,17.00
2019-05-28T04:05:19.649Z,17.05
2019-05-28T04:07:47.151Z,17.03
2019-05-28T04:10:14.640Z,17.05
2019-05-28T04:12:42.113Z,16.86
2019-05-28T04:15:09.600Z,16.83
2019-05-28T04:17:37.050Z,16.83
2019-05-28T04:20:05.438Z,16.92
2019-05-28T04:22:32.906Z,16.89
2019-05-28T04:25:00.507Z,16.84
2019-05-28T04:27:27.983Z,16.81
2019-05-28T04:32:22.236Z,16.77
2019-05-28T04:34:49.701Z,16.64
2019-05-28T04:37:17.220Z,16.61
2019-05-28T04:39:44.713Z,16.56
2019-05-28T04:42:12.197Z,16.36
2019-05-28T04:44:39.658Z,16.24
2019-05-28T04:47:08.765Z,16.11
2019-05-28T04:49:35.048Z,16.10
2019-05-28T04:52:02.509Z,16.08
2019-05-28T04:54:30.005Z,16.05
2019-05-28T04:56:57.516Z,16.06
2019-05-28T04:59:25.047Z,16.00
2019-05-28T05:01:52.570Z,15.85
2019-05-28T05:04:20.054Z,15.82
2019-05-28T05:06:47.514Z,15.87
2019-05-28T05:09:15.113Z,15.84
2019-05-28T05:11:42.571Z,15.77
2019-05-28T05:14:10.122Z,15.74
2019-05-28T05:16:37.961Z,15.75
2019-05-28T05:19:05.465Z,15.71
2019-05-28T05:21:35.637Z,15.80
2019-05-28T05:24:00.507Z,15.85
2019-05-28T05:26:28.033Z,15.84
2019-05-28T05:28:55.643Z,15.80
2019-05-28T05:31:23.094Z,15.81
2019-05-28T05:33:50.603Z,15.95
2019-05-28T05:36:18.114Z,16.02
2019-05-28T05:38:45.567Z,15.95
2019-05-28T05:41:13.035Z,16.00
2019-05-28T05:43:40.545Z,16.02
2019-05-28T05:46:08.039Z,16.09
2019-05-28T05:48:35.606Z,16.01
2019-05-28T05:51:03.160Z,16.04
2019-05-28T05:53:30.627Z,15.97
2019-05-28T05:55:58.103Z,15.92
2019-05-28T05:58:25.583Z,15.87
2019-05-28T06:00:53.093Z,15.68
2019-05-28T06:03:38.939Z,15.68
2019-05-28T06:05:48.454Z,15.77
2019-05-28T06:08:15.978Z,15.85
2019-05-28T06:10:43.482Z,15.81
2019-05-28T06:13:11.781Z,15.98
2019-05-28T06:15:39.597Z,16.17
2019-05-28T06:18:07.210Z,16.33
2019-05-28T06:20:35.110Z,16.41
2019-05-28T06:23:02.775Z,16.44
2019-05-28T06:25:31.067Z,16.51
2019-05-28T06:27:58.544Z,16.46
2019-05-28T06:30:26.015Z,16.26
2019-05-28T06:32:53.556Z,16.35
2019-05-28T06:35:21.064Z,16.41
2019-05-28T06:37:48.619Z,16.47
2019-05-28T06:40:16.189Z,16.55
2019-05-28T06:42:43.675Z,16.46
2019-05-28T06:45:11.264Z,16.34
2019-05-28T06:47:38.716Z,16.34
2019-05-28T06:50:09.240Z,16.33
2019-05-28T06:52:36.536Z,16.45
2019-05-28T06:55:04.036Z,16.61
2019-05-28T06:57:31.513Z,16.70
2019-05-28T06:59:58.991Z,16.70
2019-05-28T07:02:26.571Z,16.70
2019-05-28T07:04:54.047Z,16.53
2019-05-28T07:07:21.514Z,16.29
2019-05-28T07:09:48.971Z,16.53
2019-05-28T07:12:18.150Z,16.81
2019-05-28T07:14:45.919Z,16.93
2019-05-28T07:17:13.451Z,16.92
2019-05-28T07:19:40.958Z,16.94
2019-05-28T07:22:08.444Z,16.85
2019-05-28T07:24:36.019Z,16.87
2019-05-28T07:27:03.615Z,16.89
2019-05-28T07:29:31.607Z,16.98
2019-05-28T07:31:59.155Z,17.09
2019-05-28T07:34:30.658Z,17.16
2019-05-28T07:36:54.144Z,17.30
2019-05-28T07:39:21.742Z,17.45
2019-05-28T07:41:49.312Z,17.58
2019-05-28T07:44:16.845Z,17.68
2019-05-28T07:46:45.306Z,17.69
2019-05-28T07:49:12.783Z,17.80
2019-05-28T07:51:40.359Z,17.88
2019-05-28T07:54:07.880Z,17.82
2019-05-28T07:56:35.379Z,17.92
2019-05-28T07:59:02.831Z,17.81
2019-05-28T08:01:30.478Z,17.81
2019-05-28T08:03:58.268Z,17.83
2019-05-28T08:06:25.739Z,17.92
2019-05-28T08:08:53.398Z,17.89
2019-05-28T08:11:20.977Z,17.81
2019-05-28T08:13:52.264Z,17.78
2019-05-28T08:16:18.729Z,17.79
2019-05-28T08:18:43.609Z,17.69
2019-05-28T08:23:44.397Z,18.87
2019-05-28T08:26:12.067Z,19.28
2019-05-28T08:28:39.582Z,18.97
2019-05-28T08:31:15.971Z,18.63
2019-05-28T08:33:34.623Z,18.61
2019-05-28T08:36:02.281Z,18.60
2019-05-28T08:38:29.788Z,18.68
2019-05-28T08:40:57.691Z,18.99
2019-05-28T08:43:25.158Z,19.37
2019-05-28T08:45:52.670Z,19.43
2019-05-28T08:48:20.302Z,19.61
2019-05-28T08:50:48.165Z,19.58
2019-05-28T08:53:15.707Z,19.94
2019-05-28T08:55:43.219Z,19.54
2019-05-28T08:58:12.444Z,19.34
2019-05-28T09:00:41.952Z,19.18
2019-05-28T09:03:09.512Z,19.06
2019-05-28T09:05:37.379Z,18.86
2019-05-28T09:08:04.894Z,18.36
2019-05-28T09:10:32.457Z,18.19
2019-05-28T09:12:59.461Z,17.96
2019-05-28T09:15:26.487Z,17.87
2019-05-28T09:17:53.964Z,17.74
2019-05-28T09:20:22.076Z,17.65
2019-05-28T09:22:49.678Z,17.51
2019-05-28T09:25:17.229Z,17.44
2019-05-28T09:27:44.318Z,17.63
2019-05-28T09:30:11.384Z,17.53
2019-05-28T09:32:38.925Z,17.19
2019-05-28T09:35:06.620Z,16.98
2019-05-28T09:37:34.127Z,16.67
2019-05-28T09:40:01.796Z,16.22
2019-05-28T09:42:29.387Z,15.80
2019-05-28T09:44:56.904Z,15.48
2019-05-28T09:47:24.417Z,15.30
2019-05-28T09:49:56.142Z,15.10
2019-05-28T09:52:19.983Z,14.89
2019-05-28T09:54:47.470Z,14.92
2019-05-28T09:57:15.507Z,15.07
2019-05-28T09:59:43.939Z,14.89
2019-05-28T10:02:11.462Z,15.06
2019-05-28T10:04:49.302Z,15.24
2019-05-28T10:07:06.759Z,15.00
2019-05-28T10:09:34.207Z,15.20
2019-05-28T10:12:01.687Z,15.19
2019-05-28T10:14:29.220Z,15.12
2019-05-28T10:16:56.681Z,15.35
2019-05-28T10:19:24.182Z,15.51
2019-05-28T10:21:51.671Z,15.87
2019-05-28T10:24:19.219Z,16.12
2019-05-28T10:26:46.668Z,16.23
2019-05-28T10:29:14.244Z,16.20
2019-05-28T10:31:41.752Z,16.37
2019-05-28T10:34:09.219Z,16.44
2019-05-28T10:36:38.174Z,16.22
2019-05-28T10:39:05.067Z,16.43
2019-05-28T10:41:32.529Z,16.73
2019-05-28T10:44:00.023Z,16.81
2019-05-28T10:46:27.532Z,16.84
2019-05-28T10:48:55.016Z,16.95
2019-05-28T10:51:22.466Z,16.84
2019-05-28T10:53:49.944Z,16.66
2019-05-28T10:56:17.443Z,16.55
2019-05-28T10:58:44.919Z,16.82
2019-05-28T11:01:12.609Z,16.97
2019-05-28T11:03:40.091Z,17.11
2019-05-28T11:06:07.606Z,17.03
2019-05-28T11:08:35.078Z,16.87
2019-05-28T11:11:02.535Z,16.68
2019-05-28T11:13:30.090Z,16.41
2019-05-28T11:15:57.575Z,16.42
2019-05-28T11:18:25.118Z,16.36
2019-05-28T11:20:52.678Z,16.16
2019-05-28T11:23:20.180Z,16.10
2019-05-28T11:25:47.890Z,15.89
2019-05-28T11:28:15.408Z,15.90
2019-05-28T11:30:42.893Z,15.85
2019-05-28T11:33:10.455Z,15.84
2019-05-28T11:35:37.952Z,15.82
2019-05-28T11:38:05.463Z,15.73
2019-05-28T11:40:32.979Z,15.62
2019-05-28T11:43:00.453Z,15.70
2019-05-28T11:45:27.995Z,15.75
2019-05-28T11:47:55.458Z,15.72
2019-05-28T11:50:22.955Z,15.75
2019-05-28T11:52:50.588Z,15.75
2019-05-28T11:55:18.301Z,15.75
2019-05-28T11:57:45.834Z,15.78
2019-05-28T12:00:13.346Z,15.81
2019-05-28T12:02:40.968Z,15.79
2019-05-28T12:05:08.499Z,15.77
2019-05-28T12:07:36.064Z,15.75
2019-05-28T12:10:04.289Z,15.52
2019-05-28T12:12:31.819Z,15.47
2019-05-28T12:14:59.278Z,15.50
2019-05-28T12:17:41.811Z,15.59
2019-05-28T12:19:54.371Z,15.43
2019-05-28T12:22:21.852Z,15.35
2019-05-28T12:24:49.452Z,15.29
2019-05-28T12:27:16.954Z,15.11
2019-05-28T12:29:51.733Z,14.76
2019-05-28T12:32:12.063Z,14.77
2019-05-28T12:34:40.084Z,14.73
2019-05-28T12:37:07.610Z,14.84
2019-05-28T12:39:35.106Z,14.76
2019-05-28T12:42:06.942Z,14.66
2019-05-28T12:44:41.693Z,14.80
2019-05-28T12:46:57.662Z,14.86
2019-05-28T12:49:25.207Z,15.01
2019-05-28T12:51:52.690Z,14.96
2019-05-28T12:54:20.148Z,15.03
2019-05-28T12:56:47.679Z,15.11
2019-05-28T12:59:15.182Z,15.16
2019-05-28T13:01:42.830Z,15.15
2019-05-28T13:04:10.518Z,15.32
2019-05-28T13:06:38.990Z,15.25
2019-05-28T13:09:06.622Z,15.04
2019-05-28T13:11:34.075Z,15.04
2019-05-28T13:14:01.566Z,14.71
2019-05-28T13:16:29.028Z,14.75
2019-05-28T13:18:56.533Z,14.94
2019-05-28T13:21:24.045Z,14.88
2019-05-28T13:23:51.647Z,14.96
2019-05-28T13:26:19.026Z,15.08
2019-05-28T13:28:46.648Z,15.14
2019-05-28T13:31:14.116Z,15.47
2019-05-28T13:33:41.606Z,15.65
2019-05-28T13:36:09.181Z,15.76
2019-05-28T13:38:36.721Z,15.91
2019-05-28T13:41:04.381Z,16.09
2019-05-28T13:43:31.827Z,16.22
2019-05-28T13:45:59.296Z,16.47
2019-05-28T13:48:26.780Z,16.47
2019-05-28T13:50:54.401Z,16.51
2019-05-28T13:53:21.889Z,16.43
2019-05-28T13:55:49.487Z,16.31
2019-05-28T13:58:16.963Z,16.35
2019-05-28T14:00:44.486Z,16.59
2019-05-28T14:03:12.164Z,16.71
2019-05-28T14:05:39.677Z,16.69
2019-05-28T14:08:07.187Z,16.62
2019-05-28T14:10:34.729Z,16.59
2019-05-28T14:13:02.328Z,16.51
2019-05-28T14:15:30.016Z,16.43
2019-05-28T14:17:57.486Z,16.31
2019-05-28T14:20:25.282Z,16.26
2019-05-28T14:22:52.768Z,16.03
2019-05-28T14:25:20.296Z,15.62
2019-05-28T14:27:47.835Z,15.16
2019-05-28T14:30:15.342Z,14.85
2019-05-28T14:32:42.837Z,14.67
2019-05-28T14:35:10.422Z,14.66
2019-05-28T14:37:37.919Z,14.66
2019-05-28T14:40:05.392Z,14.52
2019-05-28T14:42:33.003Z,14.76
2019-05-28T14:45:00.408Z,14.97
2019-05-28T14:47:27.867Z,15.10
2019-05-28T14:49:55.339Z,15.29
2019-05-28T14:52:22.830Z,15.50
2019-05-28T14:54:50.442Z,15.47
2019-05-28T14:57:17.996Z,15.58
2019-05-28T14:59:45.755Z,15.54
2019-05-28T15:02:13.732Z,15.50
2019-05-28T15:04:41.256Z,15.58
2019-05-28T15:07:08.861Z,15.67
2019-05-28T15:09:36.498Z,15.86
2019-05-28T15:12:04.125Z,15.78
2019-05-28T15:14:31.681Z,15.59
2019-05-28T15:16:59.184Z,15.77
2019-05-28T15:19:26.810Z,15.93
2019-05-28T15:21:54.982Z,15.91
2019-05-28T15:24:22.443Z,15.75
2019-05-28T15:26:50.202Z,15.65
2019-05-28T15:29:17.670Z,15.61
2019-05-28T15:31:45.139Z,15.60
2019-05-28T15:34:12.807Z,15.53
2019-05-28T15:36:40.275Z,15.46
2019-05-28T15:39:07.764Z,15.15
2019-05-28T15:41:35.300Z,14.98
2019-05-28T15:44:02.934Z,14.77
2019-05-28T15:46:30.418Z,14.69
2019-05-28T15:48:57.963Z,14.58
2019-05-28T15:51:25.552Z,14.40
2019-05-28T15:53:53.125Z,14.36
2019-05-28T15:56:20.606Z,14.29
2019-05-28T15:58:48.097Z,14.09
2019-05-28T16:01:15.554Z,14.09
2019-05-28T16:03:43.020Z,14.23
2019-05-28T16:06:10.697Z,14.32
2019-05-28T16:08:38.184Z,14.50
2019-05-28T16:11:05.715Z,14.53
2019-05-28T16:13:33.240Z,14.66
2019-05-28T16:16:00.723Z,14.59
2019-05-28T16:18:28.170Z,14.69
2019-05-28T16:20:55.683Z,14.61
2019-05-28T16:23:23.384Z,14.70
2019-05-28T16:25:51.476Z,15.09
2019-05-28T16:28:19.016Z,15.32
2019-05-28T16:30:46.502Z,15.47
2019-05-28T16:33:14.027Z,15.57
2019-05-28T16:35:41.574Z,15.56
2019-05-28T16:38:09.065Z,15.58
2019-05-28T16:40:36.675Z,15.60
2019-05-28T16:43:04.179Z,15.65
2019-05-28T16:45:32.359Z,15.49
2019-05-28T16:47:59.924Z,15.47
2019-05-28T16:50:27.421Z,15.27
2019-05-28T16:52:54.928Z,15.35
2019-05-28T16:55:22.454Z,15.59
2019-05-28T16:57:49.956Z,15.72
2019-05-28T17:00:17.475Z,15.72
2019-05-28T17:02:44.954Z,15.91
2019-05-28T17:05:12.456Z,16.37
2019-05-28T17:07:40.077Z,16.63
2019-05-28T17:10:07.576Z,16.79
2019-05-28T17:12:35.268Z,16.68
2019-05-28T17:15:03.443Z,16.55
2019-05-28T17:17:30.966Z,16.72
2019-05-28T17:19:59.030Z,16.88
2019-05-28T17:22:26.483Z,16.94
2019-05-28T17:24:54.052Z,16.82
2019-05-28T17:27:21.508Z,16.93
2019-05-28T17:29:50.687Z,17.11
2019-05-28T17:32:16.597Z,17.24
2019-05-28T17:34:44.096Z,17.32
2019-05-28T17:37:11.538Z,17.26
2019-05-28T17:39:39.638Z,16.78
2019-05-28T17:42:07.139Z,16.41
2019-05-28T17:44:34.625Z,16.20
2019-05-28T17:47:02.180Z,15.96
2019-05-28T17:49:29.651Z,15.90
2019-05-28T17:51:57.144Z,15.81
2019-05-28T17:54:25.284Z,15.85
2019-05-28T17:56:52.956Z,15.75
2019-05-28T17:59:20.415Z,15.61
2019-05-28T18:01:47.959Z,15.43
2019-05-28T18:04:15.467Z,15.36
2019-05-28T18:06:43.001Z,15.35
2019-05-28T18:09:10.564Z,15.54
2019-05-28T18:11:38.051Z,15.55
2019-05-28T18:14:05.551Z,15.48
2019-05-28T18:16:33.359Z,15.49
2019-05-28T18:19:01.072Z,15.40
2019-05-28T18:21:28.453Z,15.33
2019-05-28T18:23:55.985Z,15.31
2019-05-28T18:26:24.302Z,15.35
2019-05-28T18:28:51.837Z,15.26
2019-05-28T18:31:19.478Z,15.16
2019-05-28T18:33:47.013Z,15.21
2019-05-28T18:36:18.625Z,15.20
2019-05-28T18:38:46.154Z,15.25
2019-05-28T18:41:21.546Z,15.20
2019-05-28T18:43:41.620Z,15.16
2019-05-28T18:46:09.301Z,15.13
2019-05-28T18:48:38.440Z,15.00
2019-05-28T18:51:04.624Z,14.92
2019-05-28T18:53:32.176Z,14.84
2019-05-28T18:56:08.517Z,14.60
2019-05-28T18:58:27.373Z,14.23
2019-05-28T19:00:54.778Z,14.13
2019-05-28T19:03:22.272Z,14.05
2019-05-28T19:05:50.035Z,14.21
2019-05-28T19:08:17.511Z,14.25
2019-05-28T19:10:44.996Z,14.30
2019-05-28T19:13:12.482Z,14.35
2019-05-28T19:15:39.994Z,14.41
2019-05-28T19:18:08.310Z,14.37
2019-05-28T19:20:35.852Z,14.37
2019-05-28T19:23:03.335Z,14.34
2019-05-28T19:25:30.843Z,14.40
2019-05-28T19:27:58.466Z,14.43
2019-05-28T19:30:31.536Z,14.50
2019-05-28T19:32:59.030Z,14.48
2019-05-28T19:35:26.919Z,14.42
2019-05-28T19:37:54.502Z,14.33
2019-05-28T19:40:37.762Z,14.10
2019-05-28T19:43:05.524Z,13.99
2019-05-28T19:45:34.036Z,13.99
2019-05-28T19:48:01.598Z,14.02
2019-05-28T19:50:29.051Z,14.08
2019-05-28T19:52:57.469Z,13.96
2019-05-28T19:55:24.112Z,13.93
2019-05-28T19:57:51.698Z,13.69
2019-05-28T20:00:19.399Z,13.17
2019-05-28T20:02:46.888Z,13.06
2019-05-28T20:05:15.529Z,13.06
2019-05-28T20:07:43.063Z,13.00
2019-05-28T20:10:10.882Z,13.04
2019-05-28T20:12:39.137Z,13.01
2019-05-28T20:15:08.254Z,13.00
2019-05-28T20:17:35.723Z,13.03
2019-05-28T20:20:03.268Z,13.02
2019-05-28T20:22:30.745Z,13.04
2019-05-28T20:24:58.343Z,13.01
2019-05-28T20:27:25.863Z,12.93
2019-05-28T20:29:53.338Z,12.96
2019-05-28T20:32:21.142Z,12.94
2019-05-28T20:34:48.648Z,12.81
2019-05-28T20:37:16.122Z,12.79
2019-05-28T20:39:43.612Z,12.89
2019-05-28T20:42:26.155Z,12.97
2019-05-28T20:44:38.888Z,13.00
2019-05-28T20:47:06.980Z,12.96
2019-05-28T20:49:34.666Z,12.97
2019-05-28T20:52:02.796Z,12.98
2019-05-28T20:54:29.974Z,13.01
2019-05-28T20:56:58.031Z,13.10
2019-05-28T20:59:24.935Z,13.19
2019-05-28T21:01:53.982Z,13.23
2019-05-28T21:04:20.239Z,13.25
2019-05-28T21:06:48.041Z,13.23
2019-05-28T21:09:16.164Z,13.11
2019-05-28T21:11:43.671Z,13.07
2019-05-28T21:14:11.147Z,13.11
2019-05-28T21:16:38.608Z,13.12
2019-05-28T21:19:06.666Z,13.14
2019-05-28T21:21:34.649Z,13.15
2019-05-28T21:24:02.138Z,13.13
2019-05-28T21:26:29.590Z,13.13
2019-05-28T21:28:57.058Z,13.14
2019-05-28T21:31:24.946Z,13.15
2019-05-28T21:33:52.852Z,13.20
2019-05-28T21:36:19.977Z,13.22
2019-05-28T21:38:47.471Z,13.24
2019-05-28T21:41:14.957Z,13.26
2019-05-28T21:43:42.504Z,13.22
2019-05-28T21:46:10.065Z,13.18
2019-05-28T21:48:37.618Z,13.19
2019-05-28T21:51:06.340Z,13.19
2019-05-28T21:53:33.798Z,13.18
2019-05-28T21:56:01.462Z,13.13
2019-05-28T21:58:28.861Z,13.10
2019-05-28T22:00:57.913Z,13.07
2019-05-28T22:03:24.897Z,13.10
2019-05-28T22:05:52.422Z,13.10
2019-05-28T22:08:20.139Z,13.18
2019-05-28T22:10:47.734Z,13.22
2019-05-28T22:13:21.817Z,13.23
2019-05-28T22:15:43.090Z,13.17
2019-05-28T22:18:10.584Z,13.25
2019-05-28T22:20:38.039Z,13.31
2019-05-28T22:23:06.056Z,13.34
2019-05-28T22:25:33.580Z,13.37
2019-05-28T22:28:01.120Z,13.37
2019-05-28T22:30:28.598Z,13.42
2019-05-28T22:32:56.153Z,13.38
2019-05-28T22:35:23.846Z,13.12
2019-05-28T22:37:51.329Z,13.02
2019-05-28T22:40:18.963Z,12.95
2019-05-28T22:42:46.503Z,12.89
2019-05-28T22:45:13.968Z,12.93
2019-05-28T22:47:41.444Z,12.79
2019-05-28T22:50:19.503Z,12.63
2019-05-28T22:52:37.226Z,12.44
2019-05-28T22:55:05.914Z,12.41
2019-05-28T22:57:32.234Z,12.36
2019-05-28T23:00:00.404Z,12.47
2019-05-28T23:02:27.179Z,12.52
2019-05-28T23:04:54.924Z,12.37
2019-05-28T23:07:22.399Z,12.35
2019-05-28T23:09:49.874Z,12.49
2019-05-28T23:12:17.354Z,12.56
2019-05-28T23:14:44.829Z,12.58
2019-05-28T23:17:12.310Z,12.61
2019-05-28T23:19:39.763Z,12.59
2019-05-28T23:22:07.250Z,12.63
2019-05-28T23:24:34.724Z,12.60
2019-05-28T23:27:03.454Z,12.63
2019-05-28T23:29:29.698Z,12.65
2019-05-28T23:31:57.199Z,12.64
2019-05-28T23:34:24.697Z,12.65
2019-05-28T23:36:52.235Z,12.60
2019-05-28T23:39:19.726Z,12.36
2019-05-28T23:41:47.201Z,12.40
2019-05-28T23:44:14.950Z,12.56
2019-05-28T23:46:42.436Z,12.64
2019-05-28T23:49:10.194Z,12.65
2019-05-28T23:51:37.401Z,12.65
2019-05-28T23:54:05.586Z,12.68
2019-05-28T23:56:32.394Z,12.70
2019-05-28T23:58:59.842Z,12.69
