createdAt,value
2023-04-08T00:01:01.024Z,9.80
2023-04-08T00:03:28.110Z,5.70
2023-04-08T00:05:55.038Z,6.37
2023-04-08T00:08:21.962Z,7.10
2023-04-08T00:10:48.876Z,6.17
2023-04-08T00:13:15.982Z,11.43
2023-04-08T00:15:42.870Z,5.57
2023-04-08T00:18:09.894Z,6.90
2023-04-08T00:20:36.914Z,3.07
2023-04-08T00:23:03.852Z,3.50
2023-04-08T00:25:31.694Z,5.30
2023-04-08T00:27:58.665Z,4.20
2023-04-08T00:30:27.718Z,7.10
2023-04-08T00:32:56.041Z,5.83
2023-04-08T00:35:23.393Z,5.57
2023-04-08T00:37:50.342Z,3.43
2023-04-08T00:40:17.408Z,5.53
2023-04-08T00:42:44.331Z,4.20
2023-04-08T00:45:11.699Z,3.87
2023-04-08T00:47:38.822Z,3.30
2023-04-08T00:50:09.975Z,2.73
2023-04-08T00:52:36.885Z,2.50
2023-04-08T00:55:04.146Z,2.97
2023-04-08T00:57:31.079Z,2.73
2023-04-08T00:59:58.877Z,1.67
2023-04-08T01:02:36.705Z,2.47
2023-04-08T01:05:38.973Z,2.50
2023-04-08T01:08:08.557Z,2.53
2023-04-08T01:10:38.236Z,1.87
2023-04-08T01:13:10.209Z,2.03
2023-04-08T01:15:40.852Z,2.97
2023-04-08T01:18:10.821Z,3.13
2023-04-08T01:20:38.943Z,2.10
2023-04-08T01:23:27.727Z,2.40
2023-04-08T01:25:55.893Z,1.57
2023-04-08T01:28:25.254Z,2.33
2023-04-08T01:30:54.724Z,1.40
2023-04-08T01:33:22.476Z,1.90
2023-04-08T01:35:53.150Z,1.47
2023-04-08T01:38:21.748Z,1.57
2023-04-08T01:40:49.728Z,2.40
2023-04-08T01:43:18.971Z,1.80
2023-04-08T01:45:48.262Z,1.40
2023-04-08T01:48:16.344Z,1.37
2023-04-08T01:50:44.928Z,1.27
2023-04-08T01:53:12.981Z,0.93
2023-04-08T01:55:42.505Z,3.27
2023-04-08T01:58:13.430Z,4.27
2023-04-08T02:00:42.859Z,1.03
2023-04-08T02:03:13.693Z,1.67
2023-04-08T02:05:41.148Z,4.70
2023-04-08T02:08:08.058Z,2.00
2023-04-08T02:10:34.989Z,1.33
2023-04-08T02:13:03.484Z,1.60
2023-04-08T02:15:35.482Z,2.53
2023-04-08T02:18:21.624Z,3.30
2023-04-08T02:20:57.577Z,3.20
2023-04-08T02:23:27.706Z,2.60
2023-04-08T02:25:56.709Z,2.93
2023-04-08T02:28:26.281Z,4.07
2023-04-08T02:30:54.780Z,2.13
2023-04-08T02:33:23.442Z,2.87
2023-04-08T02:35:54.732Z,1.70
2023-04-08T02:38:24.212Z,2.20
2023-04-08T02:40:51.701Z,2.53
2023-04-08T02:43:18.679Z,2.93
2023-04-08T02:45:46.312Z,1.80
2023-04-08T02:48:13.274Z,3.00
2023-04-08T02:50:41.237Z,2.43
2023-04-08T02:53:09.224Z,3.10
2023-04-08T02:55:36.164Z,5.43
2023-04-08T02:58:03.083Z,2.77
2023-04-08T03:00:30.163Z,1.47
2023-04-08T03:02:57.226Z,3.37
2023-04-08T03:05:24.446Z,2.63
2023-04-08T03:07:51.361Z,4.20
2023-04-08T03:10:19.241Z,4.50
2023-04-08T03:12:46.160Z,3.77
2023-04-08T03:15:13.120Z,4.33
2023-04-08T03:17:40.023Z,1.33
2023-04-08T03:20:07.770Z,3.47
2023-04-08T03:22:37.204Z,2.73
2023-04-08T03:25:04.516Z,3.20
2023-04-08T03:27:31.624Z,3.23
2023-04-08T03:29:58.969Z,3.00
2023-04-08T03:32:26.164Z,3.80
2023-04-08T03:34:53.644Z,2.80
2023-04-08T03:37:20.590Z,1.70
2023-04-08T03:39:47.498Z,3.43
2023-04-08T03:42:14.512Z,2.20
2023-04-08T03:44:41.443Z,3.53
2023-04-08T03:47:08.416Z,2.90
2023-04-08T03:49:35.341Z,3.40
2023-04-08T03:52:02.289Z,4.00
2023-04-08T03:54:29.203Z,4.30
2023-04-08T03:56:56.368Z,2.70
2023-04-08T03:59:23.413Z,5.57
2023-04-08T04:01:51.546Z,2.97
2023-04-08T04:04:18.809Z,3.37
2023-04-08T04:06:46.168Z,4.80
2023-04-08T04:09:13.185Z,2.60
2023-04-08T04:11:40.032Z,3.93
2023-04-08T04:14:07.021Z,5.27
2023-04-08T04:16:33.889Z,5.00
2023-04-08T04:19:00.897Z,3.70
2023-04-08T04:21:27.821Z,2.97
2023-04-08T04:23:55.285Z,1.57
2023-04-08T04:26:22.280Z,1.77
2023-04-08T04:28:49.835Z,0.93
2023-04-08T04:31:26.495Z,1.93
2023-04-08T04:33:53.920Z,3.93
2023-04-08T04:36:21.234Z,2.73
2023-04-08T04:38:50.491Z,3.20
2023-04-08T04:41:18.034Z,3.00
2023-04-08T04:43:45.132Z,1.67
2023-04-08T04:46:12.066Z,4.30
2023-04-08T04:48:39.109Z,4.67
2023-04-08T04:51:07.522Z,4.70
2023-04-08T04:53:34.690Z,5.37
2023-04-08T04:56:02.221Z,4.80
2023-04-08T04:58:29.879Z,5.07
2023-04-08T05:00:57.217Z,2.37
2023-04-08T05:03:24.218Z,2.20
2023-04-08T05:05:54.675Z,3.97
2023-04-08T05:08:21.919Z,2.60
2023-04-08T05:10:52.124Z,4.80
2023-04-08T05:13:19.218Z,3.83
2023-04-08T05:15:46.429Z,2.43
2023-04-08T05:18:13.543Z,1.87
2023-04-08T05:20:40.477Z,2.27
2023-04-08T05:23:07.904Z,2.67
2023-04-08T05:25:34.971Z,2.43
2023-04-08T05:28:02.050Z,3.13
2023-04-08T05:30:28.982Z,2.27
2023-04-08T05:32:58.504Z,2.37
2023-04-08T05:35:27.038Z,4.20
2023-04-08T05:37:54.013Z,1.77
2023-04-08T05:40:21.992Z,1.93
2023-04-08T05:42:49.074Z,2.20
2023-04-08T05:45:16.382Z,2.43
2023-04-08T05:47:43.432Z,1.67
2023-04-08T05:50:11.481Z,1.83
2023-04-08T05:52:42.004Z,1.60
2023-04-08T05:55:09.265Z,1.83
2023-04-08T05:57:36.223Z,1.13
2023-04-08T06:00:07.164Z,2.57
2023-04-08T06:02:34.825Z,1.30
2023-04-08T06:05:01.956Z,2.73
2023-04-08T06:07:30.761Z,1.33
2023-04-08T06:09:59.665Z,1.80
2023-04-08T06:12:26.568Z,2.40
2023-04-08T06:14:56.946Z,3.47
2023-04-08T06:17:24.340Z,3.40
2023-04-08T06:19:51.308Z,3.83
2023-04-08T06:22:18.176Z,3.60
2023-04-08T06:24:47.178Z,2.13
2023-04-08T06:27:14.217Z,5.03
2023-04-08T06:29:42.941Z,5.20
2023-04-08T06:32:10.659Z,4.50
2023-04-08T06:34:38.119Z,2.70
2023-04-08T06:37:06.237Z,4.30
2023-04-08T06:39:33.805Z,5.93
2023-04-08T06:42:00.702Z,3.87
2023-04-08T06:44:27.576Z,5.90
2023-04-08T06:46:54.521Z,2.33
2023-04-08T06:49:21.679Z,3.23
2023-04-08T06:51:48.951Z,3.17
2023-04-08T06:54:15.999Z,6.17
2023-04-08T06:56:43.019Z,2.23
2023-04-08T06:59:09.854Z,2.90
2023-04-08T07:01:36.850Z,3.50
2023-04-08T07:04:03.842Z,2.20
2023-04-08T07:06:30.794Z,3.20
2023-04-08T07:08:57.686Z,3.53
2023-04-08T07:11:24.640Z,4.27
2023-04-08T07:13:52.565Z,3.07
2023-04-08T07:16:19.652Z,4.63
2023-04-08T07:18:47.878Z,3.03
2023-04-08T07:21:14.926Z,4.57
2023-04-08T07:23:41.836Z,6.23
2023-04-08T07:26:08.872Z,5.93
2023-04-08T07:28:35.965Z,6.33
2023-04-08T07:31:17.322Z,7.27
2023-04-08T07:33:45.329Z,5.03
2023-04-08T07:36:13.310Z,3.33
2023-04-08T07:38:41.010Z,3.27
2023-04-08T07:41:07.961Z,4.50
2023-04-08T07:43:37.331Z,5.03
2023-04-08T07:46:05.880Z,5.70
2023-04-08T07:48:33.748Z,6.67
2023-04-08T07:51:11.083Z,5.07
2023-04-08T07:53:39.313Z,11.00
2023-04-08T07:56:18.349Z,5.77
2023-04-08T07:58:47.192Z,5.93
2023-04-08T08:01:22.441Z,4.07
2023-04-08T08:03:50.941Z,6.90
2023-04-08T08:06:18.320Z,4.37
2023-04-08T08:08:45.864Z,4.93
2023-04-08T08:11:13.853Z,3.93
2023-04-08T08:13:40.907Z,6.23
2023-04-08T08:16:09.369Z,7.13
2023-04-08T08:18:37.045Z,7.67
2023-04-08T08:21:04.162Z,6.33
2023-04-08T08:23:31.113Z,8.40
2023-04-08T08:26:06.960Z,9.77
2023-04-08T08:28:34.177Z,8.10
2023-04-08T08:31:01.162Z,6.10
2023-04-08T08:33:28.116Z,8.60
2023-04-08T08:35:56.069Z,8.47
2023-04-08T08:38:24.438Z,6.00
2023-04-08T08:40:58.619Z,7.53
2023-04-08T08:43:26.961Z,3.43
2023-04-08T08:45:54.855Z,6.57
2023-04-08T08:48:21.937Z,9.50
2023-04-08T08:50:48.910Z,5.40
2023-04-08T08:53:16.226Z,6.97
2023-04-08T08:58:13.233Z,4.50
2023-04-08T09:00:45.187Z,3.93
2023-04-08T09:03:28.660Z,5.77
2023-04-08T09:06:00.824Z,4.93
2023-04-08T09:08:33.617Z,3.80
2023-04-08T09:11:17.874Z,7.47
2023-04-08T09:13:46.417Z,4.57
2023-04-08T09:16:18.787Z,3.87
2023-04-08T09:18:49.067Z,4.83
2023-04-08T09:21:17.718Z,3.80
2023-04-08T09:23:50.282Z,4.57
2023-04-08T09:26:24.333Z,5.23
2023-04-08T09:29:25.051Z,3.97
2023-04-08T09:32:01.505Z,5.13
2023-04-08T09:34:32.560Z,4.23
2023-04-08T09:36:59.516Z,5.43
2023-04-08T09:39:26.507Z,5.67
2023-04-08T09:41:55.917Z,4.33
2023-04-08T09:44:26.718Z,6.17
2023-04-08T09:47:19.939Z,4.13
2023-04-08T09:49:54.434Z,4.70
2023-04-08T09:52:25.097Z,3.40
2023-04-08T09:55:01.873Z,6.30
2023-04-08T09:57:33.643Z,4.13
2023-04-08T10:00:19.819Z,4.83
2023-04-08T10:02:58.887Z,6.47
2023-04-08T10:05:27.095Z,6.20
2023-04-08T10:07:56.331Z,4.30
2023-04-08T10:10:23.868Z,5.10
2023-04-08T10:12:51.392Z,5.30
2023-04-08T10:15:26.747Z,4.80
2023-04-08T10:17:54.624Z,6.93
2023-04-08T10:20:33.874Z,7.27
2023-04-08T10:23:09.098Z,9.03
2023-04-08T10:25:47.760Z,8.77
2023-04-08T10:28:15.343Z,10.60
2023-04-08T10:30:42.252Z,12.87
2023-04-08T10:33:22.536Z,15.03
2023-04-08T10:35:54.146Z,16.20
2023-04-08T10:38:21.605Z,19.90
2023-04-08T10:40:49.490Z,18.67
2023-04-08T10:43:16.390Z,15.57
2023-04-08T10:45:46.486Z,18.00
2023-04-08T10:48:26.486Z,18.53
2023-04-08T10:51:01.358Z,21.90
2023-04-08T10:53:35.866Z,18.27
2023-04-08T10:56:13.252Z,20.10
2023-04-08T10:58:51.500Z,21.93
2023-04-08T11:01:19.369Z,21.70
2023-04-08T11:03:46.655Z,24.13
2023-04-08T11:06:13.735Z,22.33
2023-04-08T11:08:40.772Z,25.33
2023-04-08T11:11:11.692Z,28.23
2023-04-08T11:13:52.811Z,22.23
2023-04-08T11:16:22.774Z,25.63
2023-04-08T11:18:53.837Z,24.73
2023-04-08T11:21:22.368Z,24.43
2023-04-08T11:23:53.585Z,22.60
2023-04-08T11:26:21.698Z,21.10
2023-04-08T11:28:50.893Z,22.10
2023-04-08T11:31:20.081Z,19.50
2023-04-08T11:33:50.331Z,19.87
2023-04-08T11:36:22.015Z,22.73
2023-04-08T11:38:49.131Z,25.80
2023-04-08T11:41:16.432Z,25.20
2023-04-08T11:43:57.115Z,27.00
2023-04-08T11:46:24.464Z,23.00
2023-04-08T11:49:08.697Z,21.87
2023-04-08T11:51:53.817Z,25.67
2023-04-08T11:54:32.230Z,24.20
2023-04-08T11:57:00.098Z,19.10
2023-04-08T11:59:29.356Z,20.73
2023-04-08T12:01:56.933Z,22.73
2023-04-08T12:04:25.054Z,22.50
2023-04-08T12:06:52.499Z,21.37
2023-04-08T12:09:20.548Z,21.10
2023-04-08T12:11:47.544Z,23.23
2023-04-08T12:14:15.698Z,21.03
2023-04-08T12:16:42.671Z,21.67
2023-04-08T12:19:09.669Z,20.73
2023-04-08T12:21:36.737Z,21.10
2023-04-08T12:24:03.698Z,20.23
2023-04-08T12:26:30.808Z,22.43
2023-04-08T12:28:57.700Z,23.57
2023-04-08T12:31:24.568Z,21.40
2023-04-08T12:33:51.720Z,19.50
2023-04-08T12:36:18.853Z,20.80
2023-04-08T12:38:46.039Z,22.70
2023-04-08T12:41:12.978Z,27.23
2023-04-08T12:43:39.938Z,21.67
2023-04-08T12:46:06.831Z,20.60
2023-04-08T12:48:33.859Z,21.37
2023-04-08T12:51:00.875Z,24.50
2023-04-08T12:53:27.884Z,24.63
2023-04-08T12:55:57.405Z,26.70
2023-04-08T12:58:25.707Z,26.23
2023-04-08T13:00:52.778Z,24.60
2023-04-08T13:03:19.974Z,19.77
2023-04-08T13:05:47.061Z,22.37
2023-04-08T13:08:13.941Z,19.97
2023-04-08T13:10:42.788Z,22.10
2023-04-08T13:13:09.692Z,21.70
2023-04-08T13:15:37.011Z,20.93
2023-04-08T13:18:04.887Z,19.73
2023-04-08T13:20:31.845Z,17.23
2023-04-08T13:23:01.075Z,23.57
2023-04-08T13:25:28.459Z,18.10
2023-04-08T13:27:55.364Z,19.43
2023-04-08T13:30:22.286Z,18.17
2023-04-08T13:32:49.636Z,20.90
2023-04-08T13:35:16.721Z,20.17
2023-04-08T13:37:43.633Z,19.10
2023-04-08T13:40:10.971Z,24.53
2023-04-08T13:42:37.948Z,20.53
2023-04-08T13:45:05.193Z,20.20
2023-04-08T13:47:32.327Z,21.57
2023-04-08T13:49:59.271Z,19.40
2023-04-08T13:52:26.402Z,20.50
2023-04-08T13:54:53.329Z,18.87
2023-04-08T13:57:20.409Z,20.07
2023-04-08T13:59:47.280Z,21.90
2023-04-08T14:02:14.208Z,22.37
2023-04-08T14:04:41.149Z,18.73
2023-04-08T14:07:08.181Z,17.10
2023-04-08T14:09:35.930Z,21.20
2023-04-08T14:12:02.898Z,19.70
2023-04-08T14:14:29.857Z,18.17
2023-04-08T14:16:57.170Z,21.27
2023-04-08T14:19:24.361Z,17.63
2023-04-08T14:21:51.391Z,15.20
2023-04-08T14:24:18.303Z,16.50
2023-04-08T14:26:45.459Z,16.20
2023-04-08T14:29:12.422Z,14.77
2023-04-08T14:31:39.345Z,16.97
2023-04-08T14:34:06.218Z,14.07
2023-04-08T14:36:34.145Z,14.03
2023-04-08T14:39:01.124Z,14.37
2023-04-08T14:41:28.175Z,17.10
2023-04-08T14:43:55.338Z,14.00
2023-04-08T14:46:22.729Z,13.60
2023-04-08T14:48:49.925Z,12.90
2023-04-08T14:51:17.093Z,12.77
2023-04-08T14:53:45.057Z,12.57
2023-04-08T14:56:12.002Z,11.73
2023-04-08T14:58:39.930Z,12.50
2023-04-08T15:01:07.032Z,13.40
2023-04-08T15:03:34.056Z,10.80
2023-04-08T15:06:01.885Z,11.57
2023-04-08T15:08:28.969Z,11.23
2023-04-08T15:10:55.892Z,10.93
2023-04-08T15:13:23.250Z,11.20
2023-04-08T15:15:50.578Z,10.80
2023-04-08T15:18:17.539Z,11.17
2023-04-08T15:20:44.402Z,11.53
2023-04-08T15:23:11.826Z,9.60
2023-04-08T15:25:38.709Z,11.93
2023-04-08T15:28:06.622Z,10.53
2023-04-08T15:30:35.674Z,11.43
2023-04-08T15:33:05.838Z,10.30
2023-04-08T15:35:34.865Z,9.63
2023-04-08T15:38:02.886Z,9.93
2023-04-08T15:40:32.244Z,10.53
2023-04-08T15:42:59.294Z,10.50
2023-04-08T15:45:26.770Z,11.40
2023-04-08T15:47:53.765Z,10.10
2023-04-08T15:50:20.644Z,10.63
2023-04-08T15:52:47.644Z,10.07
2023-04-08T15:55:14.626Z,11.60
2023-04-08T15:57:41.929Z,11.60
2023-04-08T16:00:13.170Z,11.70
2023-04-08T16:02:40.983Z,11.93
2023-04-08T16:05:09.266Z,11.90
2023-04-08T16:07:36.371Z,10.93
2023-04-08T16:10:03.399Z,11.43
2023-04-08T16:12:30.461Z,14.17
2023-04-08T16:14:57.940Z,15.37
2023-04-08T16:17:24.953Z,22.10
2023-04-08T16:19:52.376Z,13.13
2023-04-08T16:22:19.664Z,17.73
2023-04-08T16:24:46.575Z,12.97
2023-04-08T16:27:13.498Z,15.67
2023-04-08T16:29:40.685Z,13.87
2023-04-08T16:32:09.093Z,18.57
2023-04-08T16:34:36.281Z,17.00
2023-04-08T16:37:03.327Z,20.33
2023-04-08T16:39:30.318Z,33.47
2023-04-08T16:41:57.317Z,18.17
2023-04-08T16:44:24.340Z,19.87
2023-04-08T16:46:51.455Z,15.97
2023-04-08T16:49:18.562Z,15.63
2023-04-08T16:51:45.567Z,24.23
2023-04-08T16:54:12.636Z,51.93
2023-04-08T16:56:44.541Z,48.60
2023-04-08T16:59:14.965Z,32.80
2023-04-08T17:01:41.971Z,31.43
2023-04-08T17:04:09.032Z,27.67
2023-04-08T17:06:36.380Z,24.40
2023-04-08T17:09:04.082Z,24.63
2023-04-08T17:11:31.349Z,34.67
2023-04-08T17:13:58.745Z,29.43
2023-04-08T17:16:25.888Z,32.87
2023-04-08T17:18:52.880Z,32.60
2023-04-08T17:21:20.343Z,32.83
2023-04-08T17:23:47.296Z,28.00
2023-04-08T17:26:15.481Z,26.10
2023-04-08T17:28:43.315Z,29.13
2023-04-08T17:31:10.864Z,31.90
2023-04-08T17:33:37.857Z,41.63
2023-04-08T17:36:05.176Z,38.17
2023-04-08T17:38:32.622Z,43.77
2023-04-08T17:40:59.529Z,47.47
2023-04-08T17:43:26.494Z,38.50
2023-04-08T17:45:53.385Z,45.07
2023-04-08T17:48:20.349Z,46.80
2023-04-08T17:50:47.248Z,45.40
2023-04-08T17:53:14.092Z,48.00
2023-04-08T17:55:41.051Z,65.00
2023-04-08T17:58:08.058Z,54.87
2023-04-08T18:00:34.985Z,57.23
2023-04-08T18:03:02.048Z,57.13
2023-04-08T18:05:30.212Z,63.67
2023-04-08T18:07:58.555Z,55.37
2023-04-08T18:10:25.509Z,56.73
2023-04-08T18:13:00.610Z,61.93
2023-04-08T18:15:37.728Z,55.10
2023-04-08T18:18:05.083Z,54.43
2023-04-08T18:20:35.929Z,53.60
2023-04-08T18:23:06.640Z,52.73
2023-04-08T18:25:34.585Z,53.50
2023-04-08T18:28:01.939Z,52.97
2023-04-08T18:30:30.146Z,53.57
2023-04-08T18:32:57.091Z,51.60
2023-04-08T18:35:25.567Z,49.00
2023-04-08T18:37:52.562Z,52.83
2023-04-08T18:40:20.205Z,52.53
2023-04-08T18:42:47.092Z,54.50
2023-04-08T18:45:14.111Z,46.07
2023-04-08T18:47:41.004Z,51.37
2023-04-08T18:50:08.241Z,48.53
2023-04-08T18:52:35.215Z,63.03
2023-04-08T18:55:02.675Z,67.03
2023-04-08T18:57:29.726Z,57.13
2023-04-08T18:59:56.628Z,54.27
2023-04-08T19:02:23.623Z,55.73
2023-04-08T19:04:50.600Z,54.40
2023-04-08T19:07:17.971Z,55.90
2023-04-08T19:09:45.219Z,53.10
2023-04-08T19:12:12.112Z,53.37
2023-04-08T19:14:39.690Z,49.97
2023-04-08T19:17:06.788Z,62.23
2023-04-08T19:19:33.746Z,41.27
2023-04-08T19:22:02.902Z,45.80
2023-04-08T19:24:29.808Z,43.13
2023-04-08T19:26:56.655Z,40.43
2023-04-08T19:29:24.527Z,47.40
2023-04-08T19:31:51.461Z,44.67
2023-04-08T19:34:18.381Z,47.03
2023-04-08T19:36:45.653Z,46.00
2023-04-08T19:39:12.524Z,45.43
2023-04-08T19:41:39.456Z,43.57
2023-04-08T19:44:06.682Z,47.83
2023-04-08T19:46:34.579Z,48.00
2023-04-08T19:49:02.000Z,44.83
2023-04-08T19:51:31.298Z,50.10
2023-04-08T19:53:59.433Z,45.83
2023-04-08T19:56:26.480Z,48.83
2023-04-08T19:58:53.582Z,45.53
2023-04-08T20:01:20.713Z,46.13
2023-04-08T20:03:50.744Z,46.47
2023-04-08T20:06:18.384Z,53.70
2023-04-08T20:08:45.943Z,49.17
2023-04-08T20:11:13.136Z,47.80
2023-04-08T20:13:40.224Z,45.50
2023-04-08T20:16:10.209Z,47.23
2023-04-08T20:18:37.857Z,50.60
2023-04-08T20:21:07.127Z,51.40
2023-04-08T20:23:34.094Z,49.93
2023-04-08T20:26:01.543Z,48.87
2023-04-08T20:28:28.491Z,48.50
2023-04-08T20:30:55.768Z,52.23
2023-04-08T20:33:22.716Z,48.70
2023-04-08T20:35:50.594Z,49.23
2023-04-08T20:38:17.748Z,48.97
2023-04-08T20:40:45.142Z,55.73
2023-04-08T20:43:12.599Z,44.50
2023-04-08T20:45:39.481Z,45.07
2023-04-08T20:48:07.568Z,41.53
2023-04-08T20:50:34.862Z,44.37
2023-04-08T20:53:01.780Z,41.63
2023-04-08T20:55:28.682Z,45.23
2023-04-08T20:57:55.861Z,46.73
2023-04-08T21:00:22.806Z,46.63
2023-04-08T21:02:51.006Z,40.97
2023-04-08T21:05:19.187Z,43.97
2023-04-08T21:07:46.140Z,50.57
2023-04-08T21:10:14.255Z,46.47
2023-04-08T21:12:41.225Z,45.80
2023-04-08T21:15:08.697Z,48.20
2023-04-08T21:17:35.711Z,41.30
2023-04-08T21:20:03.177Z,47.03
2023-04-08T21:22:30.220Z,40.03
2023-04-08T21:24:57.185Z,41.23
2023-04-08T21:27:24.117Z,43.67
2023-04-08T21:29:52.548Z,38.77
2023-04-08T21:32:20.422Z,35.93
2023-04-08T21:34:47.604Z,36.53
2023-04-08T21:37:14.488Z,36.43
2023-04-08T21:39:41.410Z,38.47
2023-04-08T21:42:08.392Z,39.13
2023-04-08T21:44:35.318Z,35.23
2023-04-08T21:47:02.388Z,31.93
2023-04-08T21:49:32.562Z,33.30
2023-04-08T21:51:59.463Z,33.00
2023-04-08T21:54:26.321Z,29.77
2023-04-08T21:56:53.211Z,29.10
2023-04-08T21:59:20.548Z,27.27
2023-04-08T22:01:47.741Z,25.73
2023-04-08T22:04:14.979Z,26.97
2023-04-08T22:06:42.371Z,30.17
2023-04-08T22:09:09.241Z,29.77
2023-04-08T22:11:36.131Z,27.63
2023-04-08T22:14:03.003Z,25.93
2023-04-08T22:16:29.918Z,30.43
2023-04-08T22:18:57.273Z,28.93
2023-04-08T22:21:24.999Z,32.00
2023-04-08T22:23:51.880Z,33.50
2023-04-08T22:26:18.825Z,32.27
2023-04-08T22:28:45.668Z,31.83
2023-04-08T22:31:12.927Z,41.10
2023-04-08T22:33:40.270Z,39.03
2023-04-08T22:36:07.303Z,37.17
2023-04-08T22:38:34.249Z,36.57
2023-04-08T22:41:01.403Z,38.47
2023-04-08T22:43:28.393Z,39.83
2023-04-08T22:45:56.481Z,41.30
2023-04-08T22:48:23.431Z,35.03
2023-04-08T22:50:50.289Z,41.87
2023-04-08T22:53:17.294Z,46.47
2023-04-08T22:55:44.190Z,46.73
2023-04-08T22:58:11.362Z,43.73
2023-04-08T23:00:38.219Z,44.40
2023-04-08T23:03:05.200Z,44.00
2023-04-08T23:05:32.241Z,41.07
2023-04-08T23:07:59.188Z,47.53
2023-04-08T23:10:26.356Z,47.93
2023-04-08T23:12:53.350Z,49.60
2023-04-08T23:15:20.609Z,48.43
2023-04-08T23:17:47.566Z,51.17
2023-04-08T23:20:14.535Z,46.30
2023-04-08T23:22:41.507Z,52.80
2023-04-08T23:25:09.158Z,49.47
2023-04-08T23:27:36.262Z,41.50
2023-04-08T23:30:06.158Z,47.97
2023-04-08T23:32:33.791Z,51.33
2023-04-08T23:35:02.027Z,52.63
2023-04-08T23:37:29.875Z,44.87
2023-04-08T23:39:56.800Z,46.87
2023-04-08T23:42:27.367Z,42.13
2023-04-08T23:44:54.997Z,46.47
2023-04-08T23:47:22.465Z,45.47
2023-04-08T23:49:49.481Z,49.60
2023-04-08T23:52:16.420Z,45.97
2023-04-08T23:54:43.350Z,43.93
2023-04-08T23:57:10.269Z,46.97
2023-04-08T23:59:37.150Z,46.10
