createdAt,value
2022-09-15T00:00:32.320Z,16.50
2022-09-15T00:06:34.664Z,17.13
2022-09-15T00:12:36.655Z,18.98
2022-09-15T00:18:39.810Z,20.42
2022-09-15T00:24:41.566Z,17.58
2022-09-15T00:30:49.437Z,17.67
2022-09-15T00:42:52.969Z,21.20
2022-09-15T00:49:07.079Z,24.50
2022-09-15T00:55:26.585Z,22.38
2022-09-15T01:01:31.312Z,20.25
2022-09-15T01:07:43.452Z,23.85
2022-09-15T01:13:45.812Z,22.83
2022-09-15T01:19:47.555Z,26.55
2022-09-15T01:26:30.276Z,23.70
2022-09-15T01:33:07.948Z,28.75
2022-09-15T01:39:24.944Z,33.63
2022-09-15T01:45:31.049Z,39.85
2022-09-15T01:51:34.570Z,32.63
2022-09-15T01:57:36.630Z,30.90
2022-09-15T02:03:45.170Z,26.00
2022-09-15T02:10:01.272Z,35.20
2022-09-15T02:16:05.185Z,29.30
2022-09-15T02:22:14.700Z,31.75
2022-09-15T02:28:19.037Z,34.28
2022-09-15T02:34:32.701Z,37.17
2022-09-15T02:40:35.772Z,42.35
2022-09-15T02:46:39.225Z,46.80
2022-09-15T02:52:41.579Z,51.80
2022-09-15T02:58:44.137Z,79.40
2022-09-15T03:04:49.994Z,40.22
2022-09-15T03:10:51.719Z,34.85
2022-09-15T03:16:53.874Z,35.17
2022-09-15T03:22:55.696Z,38.95
2022-09-15T03:28:57.497Z,33.38
2022-09-15T03:34:59.360Z,29.70
2022-09-15T03:41:10.756Z,29.80
2022-09-15T03:47:15.737Z,27.45
2022-09-15T03:53:17.823Z,27.77
2022-09-15T03:59:20.476Z,35.58
2022-09-15T04:05:22.204Z,34.70
2022-09-15T04:11:24.596Z,33.65
2022-09-15T04:17:26.985Z,37.83
2022-09-15T04:23:28.725Z,36.83
2022-09-15T04:29:30.443Z,38.83
2022-09-15T04:35:33.737Z,39.38
2022-09-15T04:41:35.508Z,35.88
2022-09-15T04:47:37.240Z,34.97
2022-09-15T04:53:39.100Z,37.42
2022-09-15T04:59:40.947Z,40.13
2022-09-15T05:05:42.710Z,42.25
2022-09-15T05:11:44.441Z,39.45
2022-09-15T05:17:46.523Z,32.03
2022-09-15T05:23:49.384Z,31.48
2022-09-15T05:30:03.506Z,37.45
2022-09-15T05:36:15.196Z,32.20
2022-09-15T05:42:16.948Z,43.22
2022-09-15T05:48:18.730Z,52.42
2022-09-15T05:54:20.593Z,47.45
2022-09-15T06:00:23.923Z,53.88
2022-09-15T06:06:26.444Z,28.25
2022-09-15T06:12:28.228Z,32.03
2022-09-15T06:18:29.985Z,46.10
2022-09-15T06:24:31.695Z,51.28
2022-09-15T06:30:33.469Z,64.10
2022-09-15T06:36:36.906Z,65.65
2022-09-15T06:42:38.669Z,56.85
2022-09-15T06:48:43.436Z,52.55
2022-09-15T06:54:46.943Z,61.35
2022-09-15T07:00:48.739Z,62.45
2022-09-15T07:06:50.640Z,59.55
2022-09-15T07:12:52.407Z,49.20
2022-09-15T07:18:58.196Z,49.65
2022-09-15T07:24:59.949Z,48.75
2022-09-15T07:31:02.245Z,48.42
2022-09-15T07:37:04.321Z,48.42
2022-09-15T07:43:06.705Z,49.08
2022-09-15T07:49:10.655Z,44.58
2022-09-15T07:55:12.705Z,44.70
2022-09-15T08:01:19.132Z,41.35
2022-09-15T08:07:20.918Z,40.28
2022-09-15T08:20:06.995Z,41.05
2022-09-15T08:26:14.140Z,31.70
2022-09-15T08:32:16.376Z,32.40
2022-09-15T08:38:18.265Z,32.88
2022-09-15T08:44:26.598Z,30.20
2022-09-15T08:50:41.467Z,23.73
2022-09-15T08:56:44.013Z,25.05
2022-09-15T09:03:01.298Z,23.33
2022-09-15T09:09:29.007Z,23.70
2022-09-15T09:15:42.462Z,18.90
2022-09-15T09:21:48.863Z,17.85
2022-09-15T09:27:51.203Z,17.33
2022-09-15T09:34:24.306Z,12.27
2022-09-15T09:40:26.481Z,9.23
2022-09-15T09:46:28.983Z,12.15
2022-09-15T09:52:36.481Z,9.07
2022-09-15T09:58:38.541Z,10.45
2022-09-15T10:04:49.114Z,10.82
2022-09-15T10:10:59.100Z,9.55
2022-09-15T10:17:22.599Z,9.57
2022-09-15T10:23:31.005Z,5.15
2022-09-15T10:29:42.221Z,5.75
2022-09-15T10:35:44.618Z,8.85
2022-09-15T10:42:19.111Z,8.45
2022-09-15T10:56:18.301Z,8.00
2022-09-15T11:02:40.834Z,7.22
2022-09-15T11:08:53.269Z,7.30
2022-09-15T11:30:38.383Z,5.03
2022-09-15T11:36:52.845Z,7.55
2022-09-15T11:43:05.425Z,5.43
2022-09-15T11:49:13.970Z,6.90
2022-09-15T11:55:38.242Z,4.93
2022-09-15T12:01:50.614Z,9.27
2022-09-15T12:08:09.356Z,8.80
2022-09-15T12:14:30.416Z,7.40
2022-09-15T12:20:48.474Z,7.05
2022-09-15T12:32:56.709Z,6.30
2022-09-15T12:39:00.081Z,8.32
2022-09-15T12:45:35.262Z,8.52
2022-09-15T12:51:37.041Z,7.07
2022-09-15T12:57:38.772Z,5.93
2022-09-15T13:03:44.642Z,6.60
2022-09-15T13:09:57.888Z,4.45
2022-09-15T13:16:02.194Z,6.10
2022-09-15T13:22:17.206Z,6.90
2022-09-15T13:28:20.851Z,5.63
2022-09-15T13:41:16.379Z,7.95
2022-09-15T13:47:39.827Z,7.88
2022-09-15T13:53:52.741Z,11.13
2022-09-15T13:59:55.005Z,7.32
2022-09-15T14:05:57.119Z,7.43
2022-09-15T14:12:03.427Z,7.60
2022-09-15T14:18:05.767Z,8.35
2022-09-15T14:24:20.243Z,7.57
2022-09-15T14:30:23.774Z,5.72
2022-09-15T14:36:31.979Z,5.78
2022-09-15T14:42:41.165Z,8.05
2022-09-15T14:48:43.041Z,10.00
2022-09-15T14:54:45.175Z,17.08
2022-09-15T15:01:24.728Z,7.53
2022-09-15T15:07:32.013Z,6.53
2022-09-15T15:13:36.193Z,7.30
2022-09-15T15:19:39.868Z,10.27
2022-09-15T15:25:42.477Z,15.00
2022-09-15T15:31:44.313Z,6.68
2022-09-15T15:37:47.427Z,9.60
2022-09-15T15:44:03.081Z,9.80
2022-09-15T15:50:19.053Z,5.75
2022-09-15T15:56:24.918Z,10.20
2022-09-15T16:02:27.298Z,5.88
2022-09-15T16:08:32.548Z,6.68
2022-09-15T16:14:34.556Z,6.47
2022-09-15T16:20:37.012Z,6.07
2022-09-15T16:26:39.429Z,9.93
2022-09-15T16:32:41.331Z,9.27
2022-09-15T16:38:43.976Z,5.60
2022-09-15T16:44:46.556Z,13.27
2022-09-15T16:51:16.104Z,7.05
2022-09-15T16:57:11.714Z,6.13
2022-09-15T17:03:18.560Z,7.20
2022-09-15T17:09:22.911Z,4.25
2022-09-15T17:15:27.649Z,6.05
2022-09-15T17:21:29.432Z,4.60
2022-09-15T17:27:32.694Z,8.20
2022-09-15T17:33:35.449Z,6.90
2022-09-15T17:39:39.337Z,6.70
2022-09-15T17:45:42.291Z,4.65
2022-09-15T17:51:44.133Z,4.72
2022-09-15T17:57:46.098Z,10.30
2022-09-15T18:03:48.585Z,7.40
2022-09-15T18:09:50.300Z,6.82
2022-09-15T18:15:53.544Z,6.18
2022-09-15T18:21:55.587Z,8.75
2022-09-15T18:28:04.425Z,9.05
2022-09-15T18:34:06.219Z,7.10
2022-09-15T18:40:10.730Z,11.15
2022-09-15T18:46:12.490Z,5.40
2022-09-15T18:52:14.335Z,5.07
2022-09-15T18:58:16.227Z,5.68
2022-09-15T19:04:18.668Z,5.65
2022-09-15T19:10:20.880Z,4.55
2022-09-15T19:16:34.603Z,5.07
2022-09-15T19:22:48.046Z,5.82
2022-09-15T19:28:50.989Z,7.85
2022-09-15T19:34:52.790Z,5.40
2022-09-15T19:41:02.367Z,6.05
2022-09-15T19:47:04.471Z,6.25
2022-09-15T19:53:06.267Z,8.20
2022-09-15T19:59:08.149Z,5.60
2022-09-15T20:05:10.076Z,7.68
2022-09-15T20:11:11.797Z,5.95
2022-09-15T20:17:13.667Z,5.35
2022-09-15T20:23:15.429Z,4.88
2022-09-15T20:29:17.342Z,4.95
2022-09-15T20:35:20.020Z,4.50
2022-09-15T20:41:24.370Z,7.63
2022-09-15T20:47:26.080Z,7.55
2022-09-15T20:53:28.216Z,4.32
2022-09-15T20:59:29.970Z,7.35
2022-09-15T21:05:31.727Z,4.35
2022-09-15T21:11:34.486Z,6.32
2022-09-15T21:17:36.220Z,2.42
2022-09-15T21:23:43.138Z,3.75
2022-09-15T21:29:45.191Z,5.13
2022-09-15T21:35:49.171Z,3.38
2022-09-15T21:41:51.150Z,4.53
2022-09-15T21:47:52.957Z,3.60
2022-09-15T21:53:56.123Z,5.78
2022-09-15T21:59:57.833Z,3.53
2022-09-15T22:05:59.596Z,3.83
2022-09-15T22:12:01.519Z,3.15
2022-09-15T22:18:03.757Z,3.30
2022-09-15T22:24:07.135Z,4.63
2022-09-15T22:30:09.540Z,4.00
2022-09-15T22:36:17.123Z,2.90
2022-09-15T22:42:18.837Z,4.15
2022-09-15T22:48:20.642Z,3.40
2022-09-15T22:54:22.464Z,5.10
2022-09-15T23:00:24.599Z,4.05
2022-09-15T23:06:33.971Z,4.68
2022-09-15T23:12:36.056Z,3.13
2022-09-15T23:18:38.081Z,6.32
2022-09-15T23:25:38.225Z,3.97
2022-09-15T23:31:42.462Z,3.65
2022-09-15T23:37:44.244Z,3.95
2022-09-15T23:43:47.114Z,6.63
2022-09-15T23:49:49.834Z,7.50
2022-09-15T23:55:52.110Z,3.38
