createdAt,value
2017-06-12T00:00:35.871Z,19.1
2017-06-12T00:01:35.859Z,18.98
2017-06-12T00:02:36.169Z,19.08
2017-06-12T00:03:35.843Z,19.02
2017-06-12T00:04:36.457Z,19.11
2017-06-12T00:05:35.823Z,19.11
2017-06-12T00:06:35.811Z,19.02
2017-06-12T00:07:36.116Z,19.05
2017-06-12T00:08:35.798Z,18.94
2017-06-12T00:09:36.101Z,18.9
2017-06-12T00:10:36.088Z,18.87
2017-06-12T00:11:35.774Z,18.9
2017-06-12T00:12:36.384Z,18.91
2017-06-12T00:13:36.371Z,18.82
2017-06-12T00:14:36.051Z,18.77
2017-06-12T00:15:36.350Z,18.82
2017-06-12T00:16:36.031Z,18.76
2017-06-12T00:17:36.332Z,18.74
2017-06-12T00:18:36.320Z,18.73
2017-06-12T00:19:36.317Z,18.7
2017-06-12T00:20:35.993Z,18.72
2017-06-12T00:21:35.982Z,18.76
2017-06-12T00:22:36.283Z,18.74
2017-06-12T00:23:35.968Z,18.76
2017-06-12T00:24:35.637Z,18.73
2017-06-12T00:25:36.249Z,18.67
2017-06-12T00:26:35.939Z,18.58
2017-06-12T00:27:36.237Z,18.67
2017-06-12T00:28:36.232Z,18.64
2017-06-12T00:29:36.215Z,18.64
2017-06-12T00:30:35.896Z,18.73
2017-06-12T00:31:35.881Z,18.72
2017-06-12T00:32:35.879Z,18.79
2017-06-12T00:33:35.864Z,18.73
2017-06-12T00:34:35.854Z,18.79
2017-06-12T00:35:35.897Z,18.73
2017-06-12T00:36:36.172Z,18.84
2017-06-12T00:37:36.133Z,18.83
2017-06-12T00:38:36.125Z,18.83
2017-06-12T00:39:36.116Z,18.79
2017-06-12T00:40:36.106Z,18.87
2017-06-12T00:41:35.783Z,18.86
2017-06-12T00:42:35.771Z,18.94
2017-06-12T00:43:35.788Z,18.9
2017-06-12T00:44:36.067Z,18.87
2017-06-12T00:45:35.432Z,18.92
2017-06-12T00:46:35.734Z,18.94
2017-06-12T00:47:35.737Z,18.87
2017-06-12T00:48:35.400Z,18.91
2017-06-12T00:49:35.702Z,18.9
2017-06-12T00:50:35.702Z,18.92
2017-06-12T00:51:35.688Z,18.91
2017-06-12T00:52:35.676Z,18.83
2017-06-12T00:53:35.663Z,18.86
2017-06-12T00:54:35.970Z,18.86
2017-06-12T00:55:35.643Z,18.83
2017-06-12T00:56:35.635Z,18.84
2017-06-12T00:57:35.939Z,18.82
2017-06-12T00:58:35.313Z,18.84
2017-06-12T00:59:35.925Z,18.82
2017-06-12T01:00:35.910Z,18.83
2017-06-12T01:01:35.587Z,18.82
2017-06-12T01:02:35.893Z,18.83
2017-06-12T01:03:35.877Z,18.82
2017-06-12T01:04:35.868Z,18.82
2017-06-12T01:05:35.555Z,18.74
2017-06-12T01:06:35.850Z,18.82
2017-06-12T01:07:35.531Z,18.8
2017-06-12T01:08:35.518Z,18.8
2017-06-12T01:09:35.511Z,18.84
2017-06-12T01:10:35.492Z,18.77
2017-06-12T01:11:35.801Z,18.77
2017-06-12T01:12:35.791Z,18.86
2017-06-12T01:13:35.804Z,18.77
2017-06-12T01:14:35.454Z,18.72
2017-06-12T01:15:35.455Z,18.77
2017-06-12T01:16:35.437Z,18.64
2017-06-12T01:17:35.738Z,18.7
2017-06-12T01:18:35.309Z,18.61
2017-06-12T01:19:35.409Z,18.65
2017-06-12T01:20:35.400Z,18.61
2017-06-12T01:21:35.389Z,18.62
2017-06-12T01:22:35.073Z,18.58
2017-06-12T01:23:35.370Z,18.59
2017-06-12T01:24:35.672Z,18.68
2017-06-12T01:25:35.661Z,18.61
2017-06-12T01:26:35.027Z,18.65
2017-06-12T01:27:35.021Z,18.72
2017-06-12T01:28:35.635Z,18.67
2017-06-12T01:29:35.002Z,18.67
2017-06-12T01:30:34.986Z,18.59
2017-06-12T01:31:35.601Z,18.5
2017-06-12T01:32:35.594Z,18.61
2017-06-12T01:33:35.579Z,18.72
2017-06-12T01:34:34.946Z,18.61
2017-06-12T01:35:35.248Z,18.55
2017-06-12T01:36:35.243Z,18.59
2017-06-12T01:37:35.548Z,18.55
2017-06-12T01:38:34.905Z,18.49
2017-06-12T01:39:35.521Z,18.61
2017-06-12T01:40:35.201Z,18.52
2017-06-12T01:41:35.528Z,18.57
2017-06-12T01:42:35.184Z,18.65
2017-06-12T01:43:35.173Z,18.68
2017-06-12T01:44:34.848Z,18.55
2017-06-12T01:45:35.158Z,18.57
2017-06-12T01:46:35.138Z,18.67
2017-06-12T01:47:34.817Z,18.68
2017-06-12T01:48:35.123Z,18.58
2017-06-12T01:49:34.796Z,18.62
2017-06-12T01:50:35.104Z,18.5
2017-06-12T01:51:35.088Z,18.55
2017-06-12T01:52:35.083Z,18.52
2017-06-12T01:53:34.755Z,18.57
2017-06-12T01:54:35.059Z,18.55
2017-06-12T01:55:35.050Z,18.55
2017-06-12T01:56:35.354Z,18.61
2017-06-12T01:57:35.365Z,18.59
2017-06-12T01:58:35.021Z,18.46
2017-06-12T01:59:35.325Z,18.5
2017-06-12T02:00:35.308Z,18.52
2017-06-12T02:01:34.988Z,18.5
2017-06-12T02:02:35.293Z,18.49
2017-06-12T02:03:34.760Z,18.47
2017-06-12T02:04:35.296Z,18.42
2017-06-12T02:05:35.263Z,18.42
2017-06-12T02:06:34.938Z,18.43
2017-06-12T02:07:35.246Z,18.4
2017-06-12T02:08:35.232Z,18.43
2017-06-12T02:09:35.226Z,18.4
2017-06-12T02:10:35.208Z,18.36
2017-06-12T02:11:35.204Z,18.33
2017-06-12T02:12:34.877Z,18.31
2017-06-12T02:13:34.866Z,18.29
2017-06-12T02:14:34.858Z,18.27
2017-06-12T02:15:34.853Z,18.28
2017-06-12T02:16:35.153Z,18.27
2017-06-12T02:17:34.518Z,18.25
2017-06-12T02:18:34.818Z,18.22
2017-06-12T02:19:34.806Z,18.22
2017-06-12T02:20:35.115Z,18.21
2017-06-12T02:21:35.105Z,18.19
2017-06-12T02:22:35.094Z,18.17
2017-06-12T02:23:34.772Z,18.13
2017-06-12T02:24:34.754Z,18.1
2017-06-12T02:25:34.748Z,18.13
2017-06-12T02:26:35.054Z,18.15
2017-06-12T02:27:34.635Z,18.1
2017-06-12T02:28:34.406Z,18.09
2017-06-12T02:29:34.709Z,18.12
2017-06-12T02:30:34.701Z,18.07
2017-06-12T02:31:34.693Z,17.99
2017-06-12T02:32:34.992Z,18.03
2017-06-12T02:33:34.668Z,17.95
2017-06-12T02:34:34.672Z,18.03
2017-06-12T02:35:34.645Z,18
2017-06-12T02:36:34.948Z,17.91
2017-06-12T02:37:34.710Z,17.89
2017-06-12T02:38:34.614Z,17.94
2017-06-12T02:39:34.604Z,17.92
2017-06-12T02:40:34.906Z,17.89
2017-06-12T02:41:34.895Z,17.88
2017-06-12T02:42:34.580Z,17.88
2017-06-12T02:43:34.566Z,17.85
2017-06-12T02:44:34.866Z,17.84
2017-06-12T02:45:34.857Z,17.82
2017-06-12T02:46:34.842Z,17.74
2017-06-12T02:47:34.835Z,17.71
2017-06-12T02:48:34.826Z,17.73
2017-06-12T02:49:34.501Z,17.7
2017-06-12T02:50:34.492Z,17.64
2017-06-12T02:51:34.485Z,17.54
2017-06-12T02:52:34.792Z,17.54
2017-06-12T02:53:34.464Z,17.43
2017-06-12T02:54:34.139Z,17.55
2017-06-12T02:55:34.439Z,17.53
2017-06-12T02:56:34.429Z,17.4
2017-06-12T02:57:34.106Z,17.36
2017-06-12T02:58:34.412Z,17.35
2017-06-12T02:59:34.717Z,17.29
2017-06-12T03:00:34.388Z,17.32
2017-06-12T03:01:34.688Z,17.33
2017-06-12T03:02:34.367Z,17.28
2017-06-12T03:03:34.359Z,17.32
2017-06-12T03:04:34.343Z,17.28
2017-06-12T03:05:34.338Z,17.2
2017-06-12T03:06:34.640Z,17.18
2017-06-12T03:07:34.315Z,17.17
2017-06-12T03:08:34.306Z,17.07
2017-06-12T03:09:34.294Z,17.06
2017-06-12T03:10:33.965Z,17.07
2017-06-12T03:11:34.277Z,17.08
2017-06-12T03:12:34.264Z,17.06
2017-06-12T03:13:34.566Z,17.06
2017-06-12T03:14:34.239Z,16.9
2017-06-12T03:15:33.919Z,16.9
2017-06-12T03:16:34.535Z,16.9
2017-06-12T03:17:34.206Z,16.98
2017-06-12T03:18:34.712Z,16.98
2017-06-12T03:19:34.183Z,16.86
2017-06-12T03:20:34.487Z,16.85
2017-06-12T03:21:34.483Z,16.73
2017-06-12T03:22:34.153Z,16.68
2017-06-12T03:23:34.458Z,16.75
2017-06-12T03:24:34.129Z,16.83
2017-06-12T03:25:34.435Z,16.68
2017-06-12T03:26:33.797Z,16.73
2017-06-12T03:27:34.411Z,16.67
2017-06-12T03:28:34.089Z,16.62
2017-06-12T03:29:34.388Z,16.58
2017-06-12T03:30:34.383Z,16.56
2017-06-12T03:31:34.055Z,16.56
2017-06-12T03:32:34.358Z,16.59
2017-06-12T03:33:34.033Z,16.5
2017-06-12T03:34:34.339Z,16.55
2017-06-12T03:35:34.327Z,16.55
2017-06-12T03:36:33.684Z,16.48
2017-06-12T03:37:34.304Z,16.53
2017-06-12T03:38:33.664Z,16.52
2017-06-12T03:39:33.654Z,16.42
2017-06-12T03:40:33.959Z,16.49
2017-06-12T03:41:33.946Z,16.48
2017-06-12T03:42:33.932Z,16.42
2017-06-12T03:43:34.238Z,16.42
2017-06-12T03:44:34.227Z,16.5
2017-06-12T03:45:33.588Z,16.45
2017-06-12T03:46:33.589Z,16.4
2017-06-12T03:47:34.191Z,16.34
2017-06-12T03:48:34.179Z,16.37
2017-06-12T03:49:33.542Z,16.27
2017-06-12T03:50:33.846Z,16.27
2017-06-12T03:51:34.144Z,16.23
2017-06-12T03:52:34.134Z,16.2
2017-06-12T03:53:34.130Z,16.12
2017-06-12T03:54:33.489Z,16.15
2017-06-12T03:55:34.100Z,16.11
2017-06-12T03:56:34.091Z,16.11
2017-06-12T03:57:34.075Z,16.12
2017-06-12T03:58:34.070Z,16.15
2017-06-12T03:59:33.741Z,16.01
2017-06-12T04:00:34.045Z,16.04
2017-06-12T04:01:33.719Z,16.06
2017-06-12T04:02:34.025Z,16.01
2017-06-12T04:03:33.700Z,15.99
2017-06-12T04:04:33.376Z,15.99
2017-06-12T04:05:33.673Z,15.94
2017-06-12T04:06:33.980Z,15.96
2017-06-12T04:07:33.650Z,15.96
2017-06-12T04:08:33.331Z,15.93
2017-06-12T04:09:33.943Z,15.92
2017-06-12T04:10:33.929Z,15.94
2017-06-12T04:11:33.602Z,15.88
2017-06-12T04:12:33.593Z,15.97
2017-06-12T04:13:33.584Z,15.92
2017-06-12T04:14:33.884Z,15.92
2017-06-12T04:15:33.874Z,15.92
2017-06-12T04:16:33.238Z,15.94
2017-06-12T04:17:33.848Z,15.93
2017-06-12T04:18:33.528Z,15.94
2017-06-12T04:19:33.832Z,15.92
2017-06-12T04:20:33.509Z,15.94
2017-06-12T04:21:33.491Z,15.88
2017-06-12T04:22:33.482Z,15.92
2017-06-12T04:23:33.789Z,15.94
2017-06-12T04:24:33.771Z,15.88
2017-06-12T04:25:33.760Z,15.94
2017-06-12T04:26:33.748Z,15.88
2017-06-12T04:27:33.429Z,15.88
2017-06-12T04:28:33.411Z,15.86
2017-06-12T04:29:33.400Z,15.89
2017-06-12T04:30:33.077Z,15.88
2017-06-12T04:31:33.381Z,15.93
2017-06-12T04:32:33.368Z,15.99
2017-06-12T04:33:33.354Z,15.97
2017-06-12T04:34:33.029Z,16.04
2017-06-12T04:35:33.335Z,16
2017-06-12T04:36:33.319Z,16.11
2017-06-12T04:37:33.625Z,16.15
2017-06-12T04:38:33.607Z,16.16
2017-06-12T04:39:33.288Z,16.16
2017-06-12T04:40:33.272Z,16.23
2017-06-12T04:41:33.263Z,16.26
2017-06-12T04:42:33.252Z,16.27
2017-06-12T04:43:33.237Z,16.37
2017-06-12T04:44:33.228Z,16.35
2017-06-12T04:45:32.903Z,16.42
2017-06-12T04:46:33.517Z,16.45
2017-06-12T04:47:33.505Z,16.41
2017-06-12T04:48:32.873Z,16.52
2017-06-12T04:49:33.170Z,16.59
2017-06-12T04:50:32.846Z,16.53
2017-06-12T04:51:33.150Z,16.62
2017-06-12T04:52:33.139Z,16.65
2017-06-12T04:53:33.437Z,16.59
2017-06-12T04:54:32.799Z,16.6
2017-06-12T04:55:33.422Z,16.62
2017-06-12T04:56:33.095Z,16.53
2017-06-12T04:57:33.085Z,16.62
2017-06-12T04:58:33.068Z,16.6
2017-06-12T04:59:33.371Z,16.49
2017-06-12T05:00:33.362Z,16.41
2017-06-12T05:01:33.345Z,16.5
2017-06-12T05:02:33.337Z,16.53
2017-06-12T05:03:33.013Z,16.44
2017-06-12T05:04:33.319Z,16.34
2017-06-12T05:05:33.302Z,16.37
2017-06-12T05:06:33.295Z,16.41
2017-06-12T05:07:32.968Z,16.34
2017-06-12T05:08:33.275Z,16.37
2017-06-12T05:09:33.255Z,16.37
2017-06-12T05:10:32.622Z,16.48
2017-06-12T05:11:32.919Z,16.45
2017-06-12T05:12:33.232Z,16.53
2017-06-12T05:13:33.215Z,16.53
2017-06-12T05:14:33.201Z,16.59
2017-06-12T05:15:32.562Z,16.63
2017-06-12T05:16:33.177Z,16.6
2017-06-12T05:17:32.853Z,16.63
2017-06-12T05:18:33.049Z,16.71
2017-06-12T05:19:32.518Z,16.74
2017-06-12T05:20:32.823Z,16.73
2017-06-12T05:21:32.809Z,16.75
2017-06-12T05:22:33.114Z,16.8
2017-06-12T05:23:32.793Z,16.85
2017-06-12T05:24:32.807Z,16.78
2017-06-12T05:25:32.768Z,16.71
2017-06-12T05:26:33.072Z,16.81
2017-06-12T05:27:32.749Z,16.8
2017-06-12T05:28:32.741Z,16.74
2017-06-12T05:29:32.720Z,16.77
2017-06-12T05:30:33.025Z,16.77
2017-06-12T05:31:33.016Z,16.89
2017-06-12T05:32:32.695Z,16.89
2017-06-12T05:33:32.779Z,16.89
2017-06-12T05:34:32.669Z,16.86
2017-06-12T05:35:32.825Z,16.9
2017-06-12T05:36:32.978Z,16.85
2017-06-12T05:37:32.636Z,16.88
2017-06-12T05:38:32.626Z,16.9
2017-06-12T05:39:32.620Z,16.89
2017-06-12T05:40:32.607Z,16.88
2017-06-12T05:41:32.907Z,16.96
2017-06-12T05:42:32.588Z,17.04
2017-06-12T05:43:32.890Z,17
2017-06-12T05:44:32.556Z,17
2017-06-12T05:45:32.239Z,16.96
2017-06-12T05:46:32.540Z,17.04
2017-06-12T05:47:32.533Z,17.03
2017-06-12T05:48:32.829Z,16.93
2017-06-12T05:49:32.514Z,16.92
2017-06-12T05:50:32.806Z,17.07
2017-06-12T05:51:32.486Z,17.04
2017-06-12T05:52:32.788Z,16.95
2017-06-12T05:53:32.465Z,16.93
2017-06-12T05:54:32.766Z,17
2017-06-12T05:55:32.776Z,16.92
2017-06-12T05:56:32.429Z,16.88
2017-06-12T05:57:32.487Z,16.88
2017-06-12T05:58:32.414Z,16.83
2017-06-12T05:59:32.715Z,16.89
2017-06-12T06:00:32.706Z,16.96
2017-06-12T06:01:32.064Z,17.03
2017-06-12T06:02:32.371Z,16.92
2017-06-12T06:03:32.365Z,17.03
2017-06-12T06:04:32.659Z,17.13
2017-06-12T06:05:32.649Z,17.11
2017-06-12T06:06:32.034Z,16.99
2017-06-12T06:07:32.315Z,16.98
2017-06-12T06:08:32.622Z,16.92
2017-06-12T06:09:32.608Z,16.99
2017-06-12T06:10:32.595Z,16.95
2017-06-12T06:11:32.639Z,17.07
2017-06-12T06:12:32.347Z,17.08
2017-06-12T06:13:32.251Z,17.1
2017-06-12T06:14:32.257Z,17.14
2017-06-12T06:15:32.559Z,17.13
2017-06-12T06:16:32.238Z,17.06
2017-06-12T06:17:32.208Z,17.14
2017-06-12T06:18:32.202Z,17.06
2017-06-12T06:19:32.191Z,17.1
2017-06-12T06:20:32.494Z,17.1
2017-06-12T06:21:32.492Z,17.14
2017-06-12T06:22:32.477Z,17.04
2017-06-12T06:23:32.152Z,17.04
2017-06-12T06:24:31.820Z,17
2017-06-12T06:25:32.129Z,17.13
2017-06-12T06:26:32.120Z,17.08
2017-06-12T06:27:31.793Z,17.1
2017-06-12T06:28:32.096Z,17.11
2017-06-12T06:29:32.401Z,17.14
2017-06-12T06:30:32.391Z,17.18
2017-06-12T06:31:32.081Z,17.11
2017-06-12T06:32:32.379Z,17.11
2017-06-12T06:33:32.046Z,17.1
2017-06-12T06:34:32.052Z,17.08
2017-06-12T06:35:32.028Z,17.08
2017-06-12T06:36:32.010Z,17.1
2017-06-12T06:37:32.348Z,17.26
2017-06-12T06:38:32.315Z,17.26
2017-06-12T06:39:31.978Z,17.29
2017-06-12T06:40:31.667Z,17.33
2017-06-12T06:41:31.962Z,17.48
2017-06-12T06:42:31.952Z,17.67
2017-06-12T06:43:32.256Z,17.7
2017-06-12T06:44:31.931Z,17.74
2017-06-12T06:45:31.920Z,17.82
2017-06-12T06:46:31.906Z,17.81
2017-06-12T06:47:32.218Z,17.81
2017-06-12T06:48:32.219Z,17.79
2017-06-12T06:49:31.879Z,17.78
2017-06-12T06:50:31.870Z,17.84
2017-06-12T06:51:32.171Z,17.79
2017-06-12T06:52:31.538Z,17.63
2017-06-12T06:53:31.521Z,17.69
2017-06-12T06:54:32.138Z,17.73
2017-06-12T06:55:31.820Z,17.84
2017-06-12T06:56:31.828Z,17.81
2017-06-12T06:57:31.826Z,17.94
2017-06-12T06:58:31.472Z,17.85
2017-06-12T06:59:31.773Z,18.09
2017-06-12T07:00:31.472Z,18.17
2017-06-12T07:01:31.447Z,18.15
2017-06-12T07:02:32.061Z,18.25
2017-06-12T07:03:31.766Z,18.12
2017-06-12T07:04:31.726Z,18.06
2017-06-12T07:05:31.717Z,17.82
2017-06-12T07:06:32.031Z,17.79
2017-06-12T07:07:31.698Z,18.47
2017-06-12T07:08:31.690Z,18.83
2017-06-12T07:09:31.677Z,19.15
2017-06-12T07:10:32.010Z,19.84
2017-06-12T07:11:31.661Z,20.47
2017-06-12T07:12:31.644Z,20.86
2017-06-12T07:13:31.642Z,20.28
2017-06-12T07:14:31.631Z,19.66
2017-06-12T07:15:31.641Z,19.21
2017-06-12T07:16:31.650Z,18.95
2017-06-12T07:17:31.629Z,18.79
2017-06-12T07:18:32.318Z,18.83
2017-06-12T07:19:31.290Z,19.13
2017-06-12T07:20:31.577Z,19.32
2017-06-12T07:21:31.890Z,18.97
2017-06-12T07:22:31.577Z,18.82
2017-06-12T07:23:31.554Z,18.67
2017-06-12T07:24:31.867Z,18.62
2017-06-12T07:25:31.550Z,18.64
2017-06-12T07:26:31.859Z,18.8
2017-06-12T07:27:31.863Z,18.86
2017-06-12T07:28:31.831Z,18.79
2017-06-12T07:29:31.824Z,19.23
2017-06-12T07:30:31.492Z,19.01
2017-06-12T07:31:31.176Z,18.73
2017-06-12T07:32:31.467Z,18.5
2017-06-12T07:33:31.772Z,18.39
2017-06-12T07:34:31.447Z,18.25
2017-06-12T07:35:31.441Z,18.21
2017-06-12T07:36:31.434Z,18.27
2017-06-12T07:37:31.424Z,18.36
2017-06-12T07:38:31.096Z,19.02
2017-06-12T07:39:31.723Z,18.92
2017-06-12T07:40:31.396Z,19.02
2017-06-12T07:41:31.391Z,19.75
2017-06-12T07:42:31.741Z,19.4
2017-06-12T07:43:31.711Z,19.54
2017-06-12T07:44:31.675Z,19.57
2017-06-12T07:45:31.357Z,19.54
2017-06-12T07:46:31.353Z,19.21
2017-06-12T07:47:31.350Z,18.94
2017-06-12T07:48:31.369Z,18.76
2017-06-12T07:49:31.325Z,18.57
2017-06-12T07:50:31.632Z,19.94
2017-06-12T07:51:31.307Z,20.89
2017-06-12T07:52:31.298Z,21.48
2017-06-12T07:53:31.294Z,21.53
2017-06-12T07:54:31.605Z,20.89
2017-06-12T07:55:31.590Z,20.41
2017-06-12T07:56:31.586Z,19.8
2017-06-12T07:57:31.581Z,19.9
2017-06-12T07:58:31.266Z,20.66
2017-06-12T07:59:31.251Z,21.32
2017-06-12T08:00:31.248Z,22.07
2017-06-12T08:01:31.566Z,22.47
2017-06-12T08:02:31.550Z,22.86
2017-06-12T08:03:31.235Z,23.23
2017-06-12T08:04:31.232Z,23.53
2017-06-12T08:05:31.215Z,22.99
2017-06-12T08:06:31.532Z,23.12
2017-06-12T08:07:31.532Z,23.31
2017-06-12T08:08:31.234Z,23.57
2017-06-12T08:09:31.526Z,22.83
2017-06-12T08:10:31.508Z,22.29
2017-06-12T08:11:31.191Z,22.29
2017-06-12T08:12:31.191Z,21.99
2017-06-12T08:13:31.507Z,21.32
2017-06-12T08:14:31.175Z,21.64
2017-06-12T08:15:31.481Z,21.6
2017-06-12T08:16:31.172Z,21.27
2017-06-12T08:17:31.472Z,21.76
2017-06-12T08:18:31.159Z,22.14
2017-06-12T08:19:31.470Z,21.76
2017-06-12T08:20:30.843Z,21.24
2017-06-12T08:21:31.454Z,20.8
2017-06-12T08:22:31.138Z,20.43
2017-06-12T08:23:31.466Z,19.93
2017-06-12T08:24:31.447Z,20.43
2017-06-12T08:25:31.119Z,20.39
2017-06-12T08:26:31.432Z,20.24
2017-06-12T08:27:31.111Z,19.86
2017-06-12T08:28:31.421Z,19.58
2017-06-12T08:29:31.419Z,19.94
2017-06-12T08:30:31.406Z,19.73
2017-06-12T08:31:31.400Z,20.86
2017-06-12T08:32:31.084Z,21.95
2017-06-12T08:33:31.393Z,22.65
2017-06-12T08:34:31.078Z,23.12
2017-06-12T08:35:31.076Z,23.42
2017-06-12T08:36:31.376Z,23.75
2017-06-12T08:37:30.769Z,23.95
2017-06-12T08:38:31.376Z,23.9
2017-06-12T08:39:31.364Z,24.38
2017-06-12T08:40:31.044Z,23.82
2017-06-12T08:41:31.046Z,23.52
2017-06-12T08:42:31.351Z,23.45
2017-06-12T08:43:31.041Z,23.61
2017-06-12T08:44:31.032Z,22.87
2017-06-12T08:45:31.054Z,22.47
2017-06-12T08:46:30.718Z,21.9
2017-06-12T08:47:31.360Z,21.54
2017-06-12T08:48:31.337Z,21.97
2017-06-12T08:49:31.334Z,22.49
2017-06-12T08:50:30.699Z,22.38
2017-06-12T08:51:31.013Z,21.85
2017-06-12T08:52:30.691Z,21.51
2017-06-12T08:53:31.008Z,21.24
2017-06-12T08:54:31.317Z,20.98
2017-06-12T08:55:30.999Z,20.62
2017-06-12T08:56:31.303Z,20.38
2017-06-12T08:57:30.981Z,20.43
2017-06-12T08:58:30.972Z,20.38
2017-06-12T08:59:30.974Z,20.23
2017-06-12T09:00:31.278Z,20.02
2017-06-12T09:01:30.959Z,19.87
2017-06-12T09:02:31.291Z,19.95
2017-06-12T09:03:31.265Z,20.23
2017-06-12T09:04:30.951Z,20.38
2017-06-12T09:05:31.253Z,20.53
2017-06-12T09:06:30.628Z,20.66
2017-06-12T09:07:30.924Z,20.74
2017-06-12T09:08:30.611Z,20.47
2017-06-12T09:09:31.227Z,20.3
2017-06-12T09:10:30.929Z,20.15
2017-06-12T09:11:30.930Z,20.34
2017-06-12T09:12:31.232Z,20.38
2017-06-12T09:13:30.580Z,20.23
2017-06-12T09:14:30.591Z,20.16
2017-06-12T09:15:30.573Z,20.03
2017-06-12T09:16:30.960Z,19.94
2017-06-12T09:17:30.873Z,19.84
2017-06-12T09:18:31.177Z,19.8
2017-06-12T09:19:30.862Z,19.63
2017-06-12T09:20:30.860Z,19.6
2017-06-12T09:21:30.843Z,19.72
2017-06-12T09:22:30.843Z,19.66
2017-06-12T09:23:31.150Z,19.61
2017-06-12T09:24:31.142Z,19.55
2017-06-12T09:25:31.137Z,19.72
2017-06-12T09:26:31.128Z,20.23
2017-06-12T09:27:31.124Z,21.29
2017-06-12T09:28:31.121Z,21.88
2017-06-12T09:29:30.537Z,22.57
2017-06-12T09:30:30.526Z,22.59
2017-06-12T09:31:31.099Z,22.74
2017-06-12T09:32:30.482Z,22.53
2017-06-12T09:33:30.781Z,21.97
2017-06-12T09:34:31.090Z,21.61
2017-06-12T09:35:31.111Z,21.29
2017-06-12T09:36:30.468Z,20.93
2017-06-12T09:37:31.074Z,20.69
2017-06-12T09:38:31.100Z,20.5
2017-06-12T09:39:30.749Z,20.42
2017-06-12T09:40:31.072Z,20.41
2017-06-12T09:41:30.740Z,20.42
2017-06-12T09:42:30.757Z,21.14
2017-06-12T09:43:30.416Z,21.54
2017-06-12T09:44:31.051Z,21.79
2017-06-12T09:45:31.030Z,22.04
2017-06-12T09:46:31.233Z,22.28
2017-06-12T09:47:30.711Z,22.71
2017-06-12T09:48:30.708Z,23.04
2017-06-12T09:49:30.700Z,23.29
2017-06-12T09:50:31.018Z,23.58
2017-06-12T09:51:31.010Z,23.8
2017-06-12T09:52:31.015Z,24.02
2017-06-12T09:53:30.690Z,24.2
2017-06-12T09:54:30.689Z,24.08
2017-06-12T09:55:30.688Z,24.31
2017-06-12T09:56:30.686Z,24.69
2017-06-12T09:57:30.681Z,24.85
2017-06-12T09:58:30.685Z,24.82
2017-06-12T09:59:30.684Z,24.82
2017-06-12T10:00:30.365Z,24.47
2017-06-12T10:01:30.677Z,24.08
2017-06-12T10:02:30.683Z,24.42
2017-06-12T10:03:30.363Z,24.59
2017-06-12T10:04:30.676Z,24.63
2017-06-12T10:05:30.675Z,24.9
2017-06-12T10:06:30.995Z,24.95
2017-06-12T10:07:30.679Z,24.64
2017-06-12T10:08:31.001Z,24.37
2017-06-12T10:09:30.369Z,23.8
2017-06-12T10:10:30.678Z,23.29
2017-06-12T10:11:30.679Z,23.14
2017-06-12T10:12:30.369Z,22.87
2017-06-12T10:13:30.412Z,22.67
2017-06-12T10:14:30.669Z,22.22
2017-06-12T10:15:30.360Z,22.02
2017-06-12T10:16:30.669Z,21.97
2017-06-12T10:17:30.662Z,21.85
2017-06-12T10:18:30.979Z,21.5
2017-06-12T10:19:30.664Z,21.38
2017-06-12T10:20:30.976Z,21.24
2017-06-12T10:21:30.350Z,21.06
2017-06-12T10:22:30.969Z,21.11
2017-06-12T10:23:30.969Z,20.98
2017-06-12T10:24:30.649Z,20.93
2017-06-12T10:25:30.645Z,20.84
2017-06-12T10:26:30.322Z,20.95
2017-06-12T10:27:30.629Z,20.87
2017-06-12T10:28:30.628Z,21.05
2017-06-12T10:29:30.939Z,21.06
2017-06-12T10:30:30.626Z,21.01
2017-06-12T10:31:30.615Z,21.35
2017-06-12T10:32:30.611Z,21.69
2017-06-12T10:33:30.916Z,21.71
2017-06-12T10:34:30.606Z,21.69
2017-06-12T10:35:30.923Z,21.5
2017-06-12T10:36:30.921Z,21.29
2017-06-12T10:37:30.903Z,21.11
2017-06-12T10:38:30.909Z,20.86
2017-06-12T10:39:30.581Z,20.8
2017-06-12T10:40:30.574Z,20.46
2017-06-12T10:41:30.570Z,20.39
2017-06-12T10:42:30.901Z,20.28
2017-06-12T10:43:30.873Z,20.23
2017-06-12T10:44:30.868Z,20.24
2017-06-12T10:45:30.564Z,20.16
2017-06-12T10:46:30.549Z,20.08
2017-06-12T10:47:30.539Z,20.1
2017-06-12T10:48:30.545Z,19.87
2017-06-12T10:49:30.530Z,19.88
2017-06-12T10:50:30.523Z,19.8
2017-06-12T10:51:30.834Z,19.87
2017-06-12T10:52:30.195Z,19.94
2017-06-12T10:53:30.195Z,19.98
2017-06-12T10:54:30.502Z,19.94
2017-06-12T10:55:30.204Z,19.98
2017-06-12T10:56:30.484Z,19.91
2017-06-12T10:57:30.474Z,19.79
2017-06-12T10:58:30.472Z,19.72
2017-06-12T10:59:30.464Z,19.68
2017-06-12T11:00:30.772Z,19.47
2017-06-12T11:01:30.764Z,19.4
2017-06-12T11:02:30.443Z,19.29
2017-06-12T11:03:30.435Z,19.39
2017-06-12T11:04:30.486Z,19.24
2017-06-12T11:05:30.422Z,19.24
2017-06-12T11:06:30.107Z,19.21
2017-06-12T11:07:30.404Z,19.17
2017-06-12T11:08:30.713Z,19.2
2017-06-12T11:09:30.444Z,19.31
2017-06-12T11:10:30.701Z,19.32
2017-06-12T11:11:30.069Z,19.32
2017-06-12T11:12:30.371Z,19.33
2017-06-12T11:13:30.362Z,19.38
2017-06-12T11:14:30.038Z,19.35
2017-06-12T11:15:30.664Z,19.4
2017-06-12T11:16:30.656Z,19.4
2017-06-12T11:17:30.020Z,19.38
2017-06-12T11:18:30.321Z,19.32
2017-06-12T11:19:30.834Z,19.21
2017-06-12T11:20:29.997Z,19.18
2017-06-12T11:21:29.988Z,19.25
2017-06-12T11:22:30.610Z,19.32
2017-06-12T11:23:29.973Z,19.32
2017-06-12T11:24:30.589Z,19.48
2017-06-12T11:25:30.268Z,19.42
2017-06-12T11:26:29.951Z,19.57
2017-06-12T11:27:30.562Z,19.63
2017-06-12T11:28:30.242Z,19.61
2017-06-12T11:29:30.577Z,19.61
2017-06-12T11:30:30.227Z,19.83
2017-06-12T11:31:30.219Z,19.84
2017-06-12T11:32:30.213Z,19.87
2017-06-12T11:33:29.893Z,19.8
2017-06-12T11:34:29.902Z,19.78
2017-06-12T11:35:30.194Z,19.78
2017-06-12T11:36:30.495Z,19.73
2017-06-12T11:37:29.857Z,19.6
2017-06-12T11:38:30.165Z,19.58
2017-06-12T11:39:30.153Z,19.4
2017-06-12T11:40:30.459Z,19.42
2017-06-12T11:41:30.142Z,19.4
2017-06-12T11:42:30.147Z,19.39
2017-06-12T11:43:30.436Z,19.53
2017-06-12T11:44:30.114Z,19.47
2017-06-12T11:45:29.799Z,19.51
2017-06-12T11:46:29.792Z,19.66
2017-06-12T11:47:30.093Z,19.84
2017-06-12T11:48:30.403Z,20
2017-06-12T11:49:30.395Z,20.06
2017-06-12T11:50:30.069Z,20.27
2017-06-12T11:51:30.066Z,20.27
2017-06-12T11:52:30.367Z,20.38
2017-06-12T11:53:30.046Z,20.23
2017-06-12T11:54:30.047Z,20.39
2017-06-12T11:55:29.727Z,20.31
2017-06-12T11:56:30.343Z,20.23
2017-06-12T11:57:30.040Z,20
2017-06-12T11:58:30.328Z,19.9
2017-06-12T11:59:29.696Z,19.86
2017-06-12T12:00:30.321Z,19.61
2017-06-12T12:01:29.991Z,19.7
2017-06-12T12:02:29.983Z,19.51
2017-06-12T12:03:29.974Z,19.46
2017-06-12T12:04:29.965Z,19.36
2017-06-12T12:05:29.646Z,19.29
2017-06-12T12:06:30.265Z,19.29
2017-06-12T12:07:29.940Z,19.11
2017-06-12T12:08:30.252Z,19.32
2017-06-12T12:09:29.926Z,19.31
2017-06-12T12:10:29.923Z,19.36
2017-06-12T12:11:29.914Z,19.48
2017-06-12T12:12:29.591Z,19.5
2017-06-12T12:13:30.209Z,19.58
2017-06-12T12:14:29.892Z,19.73
2017-06-12T12:15:30.192Z,19.8
2017-06-12T12:16:29.559Z,20
2017-06-12T12:17:29.867Z,20.21
2017-06-12T12:18:29.862Z,20.43
2017-06-12T12:19:29.855Z,20.41
2017-06-12T12:20:29.533Z,20.41
2017-06-12T12:21:29.834Z,20.35
2017-06-12T12:22:30.143Z,20.41
2017-06-12T12:23:29.823Z,20.41
2017-06-12T12:24:29.817Z,20.25
2017-06-12T12:25:30.124Z,20.18
2017-06-12T12:26:29.803Z,20.09
2017-06-12T12:27:30.104Z,20.1
2017-06-12T12:28:29.789Z,20
2017-06-12T12:29:29.807Z,19.88
2017-06-12T12:30:29.825Z,19.8
2017-06-12T12:31:29.766Z,19.73
2017-06-12T12:32:30.069Z,19.75
2017-06-12T12:33:29.750Z,19.78
2017-06-12T12:34:29.739Z,19.78
2017-06-12T12:35:30.044Z,19.84
2017-06-12T12:36:29.936Z,19.91
2017-06-12T12:37:29.406Z,19.8
2017-06-12T12:38:30.028Z,19.72
2017-06-12T12:39:29.708Z,19.72
2017-06-12T12:40:29.699Z,19.72
2017-06-12T12:41:29.689Z,19.69
2017-06-12T12:42:29.682Z,19.78
2017-06-12T12:43:29.675Z,19.69
2017-06-12T12:44:29.666Z,19.84
2017-06-12T12:45:29.716Z,19.68
2017-06-12T12:46:29.979Z,19.58
2017-06-12T12:47:29.958Z,19.84
2017-06-12T12:48:29.638Z,19.83
2017-06-12T12:49:29.634Z,19.73
2017-06-12T12:50:29.627Z,19.8
2017-06-12T12:51:29.929Z,19.84
2017-06-12T12:52:29.608Z,19.91
2017-06-12T12:53:29.607Z,20.06
2017-06-12T12:54:29.595Z,20.09
2017-06-12T12:55:29.602Z,20.27
2017-06-12T12:56:29.894Z,20.24