createdAt,value
2017-03-14T00:00:40.022Z,36.88
2017-03-14T00:01:39.654Z,36.59
2017-03-14T00:02:40.077Z,36.79
2017-03-14T00:03:40.108Z,36.79
2017-03-14T00:04:40.384Z,36.79
2017-03-14T00:05:39.770Z,36.88
2017-03-14T00:06:40.187Z,36.79
2017-03-14T00:07:39.819Z,36.98
2017-03-14T00:08:40.248Z,36.88
2017-03-14T00:09:39.878Z,36.88
2017-03-14T00:10:39.906Z,36.98
2017-03-14T00:11:40.331Z,36.98
2017-03-14T00:12:39.960Z,37.08
2017-03-14T00:13:40.388Z,37.17
2017-03-14T00:14:40.408Z,36.98
2017-03-14T00:15:40.436Z,36.79
2017-03-14T00:16:40.471Z,37.37
2017-03-14T00:17:40.099Z,36.98
2017-03-14T00:18:40.528Z,37.08
2017-03-14T00:19:40.161Z,36.98
2017-03-14T00:20:40.186Z,37.17
2017-03-14T00:21:40.614Z,37.25
2017-03-14T00:22:40.639Z,37.08
2017-03-14T00:23:40.672Z,37.37
2017-03-14T00:24:40.692Z,37.25
2017-03-14T00:25:40.326Z,37.27
2017-03-14T00:26:40.741Z,37.25
2017-03-14T00:27:40.771Z,37.15
2017-03-14T00:28:40.804Z,37.35
2017-03-14T00:29:40.440Z,37.06
2017-03-14T00:30:40.857Z,37.06
2017-03-14T00:31:40.497Z,37.15
2017-03-14T00:32:40.518Z,36.96
2017-03-14T00:33:40.547Z,36.98
2017-03-14T00:34:40.970Z,37.08
2017-03-14T00:35:40.605Z,37.06
2017-03-14T00:36:40.633Z,37.08
2017-03-14T00:37:41.058Z,37.06
2017-03-14T00:38:40.691Z,37.15
2017-03-14T00:39:41.116Z,37.45
2017-03-14T00:40:41.142Z,37.15
2017-03-14T00:41:40.773Z,37.15
2017-03-14T00:42:41.198Z,37.15
2017-03-14T00:43:41.227Z,36.96
2017-03-14T00:44:41.251Z,36.96
2017-03-14T00:45:40.876Z,37.54
2017-03-14T00:46:40.908Z,37.63
2017-03-14T00:47:41.329Z,37.63
2017-03-14T00:48:40.970Z,37.45
2017-03-14T00:49:41.391Z,37.73
2017-03-14T00:50:41.017Z,37.54
2017-03-14T00:51:41.051Z,37.63
2017-03-14T00:52:41.078Z,37.63
2017-03-14T00:53:41.111Z,37.63
2017-03-14T00:54:41.146Z,37.54
2017-03-14T00:55:41.560Z,37.73
2017-03-14T00:56:41.576Z,37.45
2017-03-14T00:57:41.613Z,37.54
2017-03-14T00:58:41.642Z,37.63
2017-03-14T00:59:41.666Z,37.63
2017-03-14T01:00:41.303Z,37.54
2017-03-14T01:01:41.328Z,37.45
2017-03-14T01:02:41.357Z,37.63
2017-03-14T01:03:41.778Z,37.63
2017-03-14T01:04:41.806Z,37.54
2017-03-14T01:05:41.435Z,37.54
2017-03-14T01:06:41.473Z,37.54
2017-03-14T01:07:41.893Z,37.45
2017-03-14T01:08:41.521Z,37.54
2017-03-14T01:09:41.945Z,37.06
2017-03-14T01:10:41.973Z,37.54
2017-03-14T01:11:41.604Z,37.54
2017-03-14T01:12:41.633Z,37.06
2017-03-14T01:13:42.061Z,37.35
2017-03-14T01:14:41.686Z,37.15
2017-03-14T01:15:42.111Z,37.35
2017-03-14T01:16:42.140Z,37.15
2017-03-14T01:17:42.171Z,37.35
2017-03-14T01:18:41.801Z,37.25
2017-03-14T01:19:41.831Z,37.35
2017-03-14T01:20:42.256Z,37.15
2017-03-14T01:21:42.283Z,37.35
2017-03-14T01:22:42.308Z,37.45
2017-03-14T01:23:42.337Z,37.35
2017-03-14T01:24:42.366Z,37.45
2017-03-14T01:25:41.994Z,37.25
2017-03-14T01:26:42.419Z,37.45
2017-03-14T01:27:42.052Z,37.45
2017-03-14T01:28:42.473Z,37.45
2017-03-14T01:29:42.498Z,37.35
2017-03-14T01:30:42.387Z,37.25
2017-03-14T01:31:42.559Z,37.45
2017-03-14T01:32:42.188Z,37.45
2017-03-14T01:33:42.217Z,37.35
2017-03-14T01:34:42.646Z,37.15
2017-03-14T01:35:42.925Z,37.35
2017-03-14T01:36:42.698Z,37.35
2017-03-14T01:37:42.327Z,37.35
2017-03-14T01:38:42.352Z,37.25
2017-03-14T01:39:42.777Z,37.35
2017-03-14T01:40:43.060Z,37.23
2017-03-14T01:41:42.831Z,37.35
2017-03-14T01:42:42.863Z,37.15
2017-03-14T01:43:42.493Z,37.35
2017-03-14T01:44:42.921Z,37.15
2017-03-14T01:45:43.197Z,37.35
2017-03-14T01:46:42.983Z,37.25
2017-03-14T01:47:42.604Z,37.06
2017-03-14T01:48:43.036Z,37.33
2017-03-14T01:49:42.657Z,37.15
2017-03-14T01:50:43.104Z,37.25
2017-03-14T01:51:42.714Z,37.35
2017-03-14T01:52:42.743Z,37.35
2017-03-14T01:53:42.771Z,37.35
2017-03-14T01:54:43.188Z,37.25
2017-03-14T01:55:42.825Z,37.25
2017-03-14T01:56:43.250Z,37.25
2017-03-14T01:57:42.885Z,37.43
2017-03-14T01:58:43.304Z,37.23
2017-03-14T01:59:43.340Z,37.45
2017-03-14T02:00:43.361Z,37.43
2017-03-14T02:01:42.989Z,37.43
2017-03-14T02:02:43.414Z,37.52
2017-03-14T02:03:43.047Z,37.62
2017-03-14T02:04:43.080Z,37.52
2017-03-14T02:05:43.497Z,37.63
2017-03-14T02:06:43.528Z,37.52
2017-03-14T02:07:43.554Z,37.23
2017-03-14T02:08:43.183Z,37.33
2017-03-14T02:09:43.212Z,37.23
2017-03-14T02:10:43.636Z,37.62
2017-03-14T02:11:43.662Z,37.33
2017-03-14T02:12:43.694Z,37.62
2017-03-14T02:13:43.723Z,37.33
2017-03-14T02:14:43.351Z,37.33
2017-03-14T02:15:43.772Z,37.33
2017-03-14T02:16:43.405Z,37.33
2017-03-14T02:17:43.437Z,37.33
2017-03-14T02:18:43.870Z,37.52
2017-03-14T02:19:43.487Z,37.52
2017-03-14T02:20:43.912Z,37.33
2017-03-14T02:21:43.940Z,37.62
2017-03-14T02:22:43.565Z,37.62
2017-03-14T02:23:43.994Z,37.33
2017-03-14T02:24:44.023Z,37.52
2017-03-14T02:25:44.048Z,37.33
2017-03-14T02:26:44.068Z,37.62
2017-03-14T02:27:44.101Z,37.52
2017-03-14T02:28:43.733Z,37.62
2017-03-14T02:29:43.763Z,37.62
2017-03-14T02:30:43.783Z,37.23
2017-03-14T02:31:44.464Z,37.52
2017-03-14T02:32:43.845Z,37.81
2017-03-14T02:33:43.873Z,37.71
2017-03-14T02:34:43.894Z,37.62
2017-03-14T02:35:43.933Z,37.23
2017-03-14T02:36:44.604Z,37.13
2017-03-14T02:37:44.381Z,37.71
2017-03-14T02:38:44.401Z,37.52
2017-03-14T02:39:44.433Z,37.62
2017-03-14T02:40:44.467Z,37.71
2017-03-14T02:41:44.348Z,37.71
2017-03-14T02:42:44.125Z,37.62
2017-03-14T02:43:44.544Z,37.62
2017-03-14T02:44:44.574Z,37.71
2017-03-14T02:45:44.598Z,37.71
2017-03-14T02:46:44.888Z,37.81
2017-03-14T02:47:44.648Z,37.71
2017-03-14T02:48:44.681Z,37.62
2017-03-14T02:49:44.710Z,37.71
2017-03-14T02:50:44.735Z,37.43
2017-03-14T02:51:44.629Z,37.71
2017-03-14T02:52:44.394Z,37.71
2017-03-14T02:53:44.820Z,37.81
2017-03-14T02:54:44.845Z,37.62
2017-03-14T02:55:44.474Z,37.71
2017-03-14T02:56:45.191Z,37.43
2017-03-14T02:57:44.532Z,37.71
2017-03-14T02:58:44.562Z,37.62
2017-03-14T02:59:44.590Z,37.62
2017-03-14T03:00:45.008Z,37.62
2017-03-14T03:01:44.890Z,37.62
2017-03-14T03:02:45.069Z,37.62
2017-03-14T03:03:44.696Z,37.62
2017-03-14T03:04:45.117Z,37.62
2017-03-14T03:05:45.142Z,37.62
2017-03-14T03:06:45.430Z,37.71
2017-03-14T03:07:45.203Z,37.71
2017-03-14T03:08:45.231Z,37.62
2017-03-14T03:09:45.257Z,37.62
2017-03-14T03:10:44.889Z,37.62
2017-03-14T03:11:45.562Z,37.71
2017-03-14T03:12:45.339Z,37.71
2017-03-14T03:13:45.367Z,37.62
2017-03-14T03:14:45.396Z,37.62
2017-03-14T03:15:45.020Z,37.71
2017-03-14T03:16:45.706Z,37.62
2017-03-14T03:17:45.080Z,37.7
2017-03-14T03:18:45.106Z,37.71
2017-03-14T03:19:45.132Z,37.7
2017-03-14T03:20:45.564Z,37.71
2017-03-14T03:21:45.874Z,37.71
2017-03-14T03:22:45.622Z,37.62
2017-03-14T03:23:45.242Z,37.91
2017-03-14T03:24:45.272Z,37.62
2017-03-14T03:25:45.688Z,37.62
2017-03-14T03:26:45.973Z,37.6
2017-03-14T03:27:45.760Z,37.71
2017-03-14T03:28:45.382Z,37.6
2017-03-14T03:29:45.403Z,37.62
2017-03-14T03:30:45.440Z,37.62
2017-03-14T03:31:45.712Z,37.6
2017-03-14T03:32:45.493Z,37.6
2017-03-14T03:33:45.911Z,37.5
2017-03-14T03:34:45.944Z,37.7
2017-03-14T03:35:45.969Z,37.81
2017-03-14T03:36:45.848Z,37.98
2017-03-14T03:37:46.025Z,38.01
2017-03-14T03:38:46.049Z,37.89
2017-03-14T03:39:46.079Z,37.98
2017-03-14T03:40:46.115Z,37.98
2017-03-14T03:41:45.990Z,37.98
2017-03-14T03:42:46.157Z,37.98
2017-03-14T03:43:45.790Z,37.98
2017-03-14T03:44:45.818Z,37.98
2017-03-14T03:45:45.874Z,37.89
2017-03-14T03:46:46.124Z,37.98
2017-03-14T03:47:45.893Z,37.98
2017-03-14T03:48:46.323Z,37.98
2017-03-14T03:49:46.355Z,37.89
2017-03-14T03:50:46.375Z,38.08
2017-03-14T03:51:46.656Z,37.5
2017-03-14T03:52:46.037Z,37.89
2017-03-14T03:53:46.062Z,37.89
2017-03-14T03:54:46.486Z,37.6
2017-03-14T03:55:46.119Z,37.79
2017-03-14T03:56:46.147Z,37.81
2017-03-14T03:57:46.174Z,37.6
2017-03-14T03:58:46.621Z,37.79
2017-03-14T03:59:46.226Z,37.89
2017-03-14T04:00:46.654Z,37.79
2017-03-14T04:01:46.679Z,37.6
2017-03-14T04:02:46.308Z,37.6
2017-03-14T04:03:46.733Z,37.79
2017-03-14T04:04:46.762Z,37.89
2017-03-14T04:05:46.391Z,37.89
2017-03-14T04:06:46.422Z,37.79
2017-03-14T04:07:46.840Z,37.89
2017-03-14T04:08:46.909Z,37.79
2017-03-14T04:09:46.898Z,37.7
2017-03-14T04:10:46.532Z,37.6
2017-03-14T04:11:46.554Z,37.89
2017-03-14T04:12:46.972Z,37.6
2017-03-14T04:13:47.009Z,37.6
2017-03-14T04:14:47.030Z,37.6
2017-03-14T04:15:46.661Z,37.6
2017-03-14T04:16:46.687Z,37.89
2017-03-14T04:17:46.715Z,37.7
2017-03-14T04:18:46.748Z,37.6
2017-03-14T04:19:46.781Z,37.6
2017-03-14T04:20:47.194Z,37.7
2017-03-14T04:21:47.227Z,37.6
2017-03-14T04:22:46.851Z,37.89
2017-03-14T04:23:46.885Z,37.6
2017-03-14T04:24:47.300Z,37.6
2017-03-14T04:25:46.937Z,37.6
2017-03-14T04:26:46.964Z,37.7
2017-03-14T04:27:47.387Z,37.6
2017-03-14T04:28:47.411Z,37.79
2017-03-14T04:29:47.081Z,37.6
2017-03-14T04:30:47.465Z,37.7
2017-03-14T04:31:47.490Z,37.7
2017-03-14T04:32:47.126Z,37.6
2017-03-14T04:33:47.151Z,37.7
2017-03-14T04:34:47.180Z,37.79
2017-03-14T04:35:47.205Z,37.79
2017-03-14T04:36:47.630Z,38.18
2017-03-14T04:37:47.655Z,37.41
2017-03-14T04:38:47.687Z,37.5
2017-03-14T04:39:47.316Z,37.5
2017-03-14T04:40:47.740Z,37.98
2017-03-14T04:41:47.369Z,37.41
2017-03-14T04:42:47.407Z,37.5
2017-03-14T04:43:47.423Z,37.7
2017-03-14T04:44:47.452Z,37.5
2017-03-14T04:45:47.476Z,37.41
2017-03-14T04:46:47.506Z,37.5
2017-03-14T04:47:47.974Z,38.08
2017-03-14T04:48:47.559Z,37.89
2017-03-14T04:49:47.980Z,37.7
2017-03-14T04:50:48.016Z,37.6
2017-03-14T04:51:48.036Z,37.98
2017-03-14T04:52:47.674Z,37.98
2017-03-14T04:53:48.086Z,38.08
2017-03-14T04:54:48.119Z,37.89
2017-03-14T04:55:47.748Z,37.89
2017-03-14T04:56:47.780Z,38.18
2017-03-14T04:57:48.057Z,37.98
2017-03-14T04:58:47.830Z,37.98
2017-03-14T04:59:48.255Z,37.79
2017-03-14T05:00:48.276Z,37.79
2017-03-14T05:01:48.307Z,37.98
2017-03-14T05:02:48.585Z,38.08
2017-03-14T05:03:48.362Z,37.79
2017-03-14T05:04:47.994Z,37.79
2017-03-14T05:05:48.019Z,37.98
2017-03-14T05:06:48.051Z,37.98
2017-03-14T05:07:48.729Z,38.08
2017-03-14T05:08:48.498Z,37.89
2017-03-14T05:09:48.530Z,37.79
2017-03-14T05:10:48.155Z,37.98
2017-03-14T05:11:48.584Z,37.7
2017-03-14T05:12:48.857Z,37.7
2017-03-14T05:13:48.629Z,37.79
2017-03-14T05:14:48.662Z,37.7
2017-03-14T05:15:48.291Z,37.79
2017-03-14T05:16:48.719Z,37.89
2017-03-14T05:17:48.595Z,38.08
2017-03-14T05:18:48.376Z,38.08
2017-03-14T05:19:48.800Z,38.08
2017-03-14T05:20:48.823Z,37.98
2017-03-14T05:21:48.455Z,37.98
2017-03-14T05:22:49.127Z,38.08
2017-03-14T05:23:48.914Z,38.08
2017-03-14T05:24:48.938Z,38.08
2017-03-14T05:25:48.554Z,38.08
2017-03-14T05:26:48.987Z,37.89
2017-03-14T05:27:48.876Z,37.89
2017-03-14T05:28:49.040Z,37.7
2017-03-14T05:29:49.065Z,38.18
2017-03-14T05:30:48.698Z,37.98
2017-03-14T05:31:48.727Z,37.89
2017-03-14T05:32:49.006Z,37.98
2017-03-14T05:33:48.783Z,37.98
2017-03-14T05:34:48.805Z,38.08
2017-03-14T05:35:49.238Z,38.18
2017-03-14T05:36:49.259Z,37.98
2017-03-14T05:37:49.534Z,37.7
2017-03-14T05:38:48.911Z,37.89
2017-03-14T05:39:49.332Z,38.08
2017-03-14T05:40:49.365Z,37.7
2017-03-14T05:41:49.385Z,38.08
2017-03-14T05:42:49.022Z,38.18
2017-03-14T05:43:49.444Z,38.18
2017-03-14T05:44:49.473Z,38.08
2017-03-14T05:45:49.109Z,38.08
2017-03-14T05:46:49.526Z,37.89
2017-03-14T05:47:49.559Z,38.18
2017-03-14T05:48:49.576Z,37.98
2017-03-14T05:49:49.609Z,37.79
2017-03-14T05:50:49.642Z,37.79
2017-03-14T05:51:49.665Z,37.7
2017-03-14T05:52:49.320Z,37.79
2017-03-14T05:53:49.715Z,37.89
2017-03-14T05:54:49.348Z,37.81
2017-03-14T05:55:49.768Z,37.98
2017-03-14T05:56:49.797Z,38.18
2017-03-14T05:57:49.826Z,37.71
2017-03-14T05:58:49.852Z,37.7
2017-03-14T05:59:49.881Z,37.89
2017-03-14T06:00:49.908Z,37.71
2017-03-14T06:01:49.933Z,37.81
2017-03-14T06:02:49.958Z,37.62
2017-03-14T06:03:49.988Z,38.01
2017-03-14T06:04:50.020Z,38.01
2017-03-14T06:05:50.044Z,37.91
2017-03-14T06:06:50.077Z,37.62
2017-03-14T06:07:50.097Z,37.81
2017-03-14T06:08:49.734Z,37.62
2017-03-14T06:09:50.152Z,37.62
2017-03-14T06:10:50.180Z,37.62
2017-03-14T06:11:50.242Z,37.62
2017-03-14T06:12:50.229Z,37.71
2017-03-14T06:13:50.262Z,37.62
2017-03-14T06:14:50.287Z,37.62
2017-03-14T06:15:50.320Z,37.62
2017-03-14T06:16:50.341Z,37.71
2017-03-14T06:17:50.374Z,37.62
2017-03-14T06:18:50.397Z,37.62
2017-03-14T06:19:50.415Z,37.62
2017-03-14T06:20:50.056Z,37.71
2017-03-14T06:21:50.474Z,37.71
2017-03-14T06:22:50.505Z,37.71
2017-03-14T06:23:50.532Z,37.71
2017-03-14T06:24:50.160Z,37.71
2017-03-14T06:25:50.585Z,37.62
2017-03-14T06:26:50.621Z,37.71
2017-03-14T06:27:50.640Z,37.62
2017-03-14T06:28:50.671Z,37.71
2017-03-14T06:29:50.298Z,37.81
2017-03-14T06:30:50.723Z,37.52
2017-03-14T06:31:50.360Z,37.62
2017-03-14T06:32:50.377Z,37.52
2017-03-14T06:33:51.062Z,37.62
2017-03-14T06:34:50.834Z,37.62
2017-03-14T06:35:50.863Z,37.33
2017-03-14T06:36:50.887Z,37.35
2017-03-14T06:37:50.916Z,37.33
2017-03-14T06:38:51.190Z,37.35
2017-03-14T06:39:50.969Z,37.06
2017-03-14T06:40:50.603Z,37.35
2017-03-14T06:41:51.029Z,37.25
2017-03-14T06:42:51.053Z,37.35
2017-03-14T06:43:51.329Z,37.43
2017-03-14T06:44:50.710Z,37.45
2017-03-14T06:45:51.142Z,37.33
2017-03-14T06:46:51.159Z,37.25
2017-03-14T06:47:51.188Z,37.35
2017-03-14T06:48:51.461Z,37.54
2017-03-14T06:49:51.241Z,37.45
2017-03-14T06:50:50.873Z,37.63
2017-03-14T06:51:51.296Z,37.45
2017-03-14T06:52:50.933Z,37.45
2017-03-14T06:53:51.596Z,37.63
2017-03-14T06:54:51.380Z,37.63
2017-03-14T06:55:51.406Z,37.54
2017-03-14T06:56:51.431Z,37.06
2017-03-14T06:57:51.464Z,37.06
2017-03-14T06:58:51.741Z,36.96
2017-03-14T06:59:51.516Z,37.06
2017-03-14T07:00:51.545Z,36.96
2017-03-14T07:01:51.571Z,37.25
2017-03-14T07:02:51.595Z,37.35
2017-03-14T07:03:51.877Z,37.15
2017-03-14T07:04:51.653Z,37.35
2017-03-14T07:05:51.715Z,36.96
2017-03-14T07:06:51.311Z,36.87
2017-03-14T07:07:51.733Z,37.25
2017-03-14T07:08:52.010Z,36.96
2017-03-14T07:09:51.789Z,36.77
2017-03-14T07:10:51.822Z,36.77
2017-03-14T07:11:51.837Z,36.77
2017-03-14T07:12:51.877Z,36.59
2017-03-14T07:13:52.147Z,36.77
2017-03-14T07:14:51.923Z,36.67
2017-03-14T07:15:51.957Z,36.87
2017-03-14T07:16:51.982Z,36.67
2017-03-14T07:17:52.007Z,36.5
2017-03-14T07:18:52.287Z,36.5
2017-03-14T07:19:51.667Z,36.5
2017-03-14T07:20:52.085Z,36.59
2017-03-14T07:21:51.722Z,36.59
2017-03-14T07:22:51.751Z,36.4
2017-03-14T07:23:52.423Z,36.59
2017-03-14T07:24:52.200Z,36.59
2017-03-14T07:25:52.232Z,36.59
2017-03-14T07:26:52.257Z,36.3
2017-03-14T07:27:52.282Z,36.5
2017-03-14T07:28:52.562Z,36.3
2017-03-14T07:29:52.343Z,36.01
2017-03-14T07:30:52.360Z,36.4
2017-03-14T07:31:52.020Z,36.4
2017-03-14T07:32:52.422Z,36.21
2017-03-14T07:33:52.698Z,35.72
2017-03-14T07:34:52.476Z,35.92
2017-03-14T07:35:52.506Z,35.74
2017-03-14T07:36:52.537Z,35.55
2017-03-14T07:37:52.558Z,35.84
2017-03-14T07:38:52.194Z,36.03
2017-03-14T07:39:52.615Z,34.87
2017-03-14T07:40:52.644Z,35.36
2017-03-14T07:41:52.678Z,35.26
2017-03-14T07:42:52.699Z,35.36
2017-03-14T07:43:52.330Z,35.84
2017-03-14T07:44:52.755Z,35.36
2017-03-14T07:45:52.379Z,36.03
2017-03-14T07:46:52.809Z,36.03
2017-03-14T07:47:52.445Z,35.94
2017-03-14T07:48:52.466Z,35.74
2017-03-14T07:49:52.494Z,35.74
2017-03-14T07:50:52.921Z,35.74
2017-03-14T07:51:52.953Z,35.74
2017-03-14T07:52:52.973Z,35.84
2017-03-14T07:53:52.606Z,35.74
2017-03-14T07:54:52.630Z,35.84
2017-03-14T07:55:53.060Z,35.74
2017-03-14T07:56:53.088Z,35.84
2017-03-14T07:57:53.113Z,35.74
2017-03-14T07:58:53.145Z,35.55
2017-03-14T07:59:52.769Z,35.74
2017-03-14T08:00:53.204Z,35.64
2017-03-14T08:01:53.224Z,35.26
2017-03-14T08:02:52.857Z,35.94
2017-03-14T08:03:53.278Z,35.94
2017-03-14T08:04:53.306Z,36.03
2017-03-14T08:05:53.335Z,35.36
2017-03-14T08:06:53.356Z,35.26
2017-03-14T08:07:53.392Z,35.45
2017-03-14T08:08:53.417Z,35.26
2017-03-14T08:09:53.446Z,35.45
2017-03-14T08:10:53.075Z,35.26
2017-03-14T08:11:53.508Z,34.97
2017-03-14T08:12:53.131Z,34.97
2017-03-14T08:13:53.161Z,35.55
2017-03-14T08:14:53.586Z,34.97
2017-03-14T08:15:53.615Z,35.26
2017-03-14T08:16:53.248Z,35.64
2017-03-14T08:17:53.672Z,35.64
2017-03-14T08:18:53.701Z,35.45
2017-03-14T08:19:53.722Z,35.74
2017-03-14T08:20:53.752Z,35.82
2017-03-14T08:21:53.770Z,35.64
2017-03-14T08:22:53.803Z,36.22
2017-03-14T08:23:53.831Z,36.21
2017-03-14T08:24:53.856Z,35.24
2017-03-14T08:25:53.486Z,36.01
2017-03-14T08:26:53.527Z,35.34
2017-03-14T08:27:53.547Z,35.44
2017-03-14T08:28:53.576Z,35.63
2017-03-14T08:29:53.605Z,35.53
2017-03-14T08:30:54.030Z,35.44
2017-03-14T08:31:54.062Z,35.34
2017-03-14T08:32:54.082Z,35.34
2017-03-14T08:33:54.115Z,35.34
2017-03-14T08:34:54.143Z,35.34
2017-03-14T08:35:54.169Z,35.44
2017-03-14T08:36:54.203Z,35.26
2017-03-14T08:37:54.227Z,35.26
2017-03-14T08:38:54.256Z,35.36
2017-03-14T08:39:54.279Z,35.16
2017-03-14T08:40:53.913Z,35.06
2017-03-14T08:41:53.942Z,34.97
2017-03-14T08:42:54.367Z,34.97
2017-03-14T08:43:53.996Z,34.87
2017-03-14T08:44:54.411Z,35.26
2017-03-14T08:45:54.445Z,34.68
2017-03-14T08:46:54.475Z,34.97
2017-03-14T08:47:54.511Z,34.97
2017-03-14T08:48:54.526Z,35.06
2017-03-14T08:49:54.551Z,35.16
2017-03-14T08:50:54.194Z,35.16
2017-03-14T08:51:54.613Z,34.87
2017-03-14T08:52:54.642Z,35.16
2017-03-14T08:53:54.272Z,34.97
2017-03-14T08:54:54.948Z,35.16
2017-03-14T08:55:54.726Z,34.87
2017-03-14T08:56:54.754Z,34.7
2017-03-14T08:57:54.786Z,34.21
2017-03-14T08:58:54.804Z,34.31
2017-03-14T08:59:55.087Z,34.42
2017-03-14T09:00:54.473Z,33.94
2017-03-14T09:01:54.493Z,32.89
2017-03-14T09:02:54.518Z,32.89
2017-03-14T09:03:54.947Z,32.51
2017-03-14T09:04:55.230Z,32.33
2017-03-14T09:05:55.004Z,32.14
2017-03-14T09:06:54.639Z,32.23
2017-03-14T09:07:55.058Z,31.76
2017-03-14T09:08:55.083Z,31.57
2017-03-14T09:09:54.972Z,31.37
2017-03-14T09:10:55.143Z,31.67
2017-03-14T09:11:55.174Z,31.46
2017-03-14T09:12:55.201Z,31.28
2017-03-14T09:13:55.230Z,31.57
2017-03-14T09:14:55.507Z,31.47
2017-03-14T09:15:55.292Z,31.67
2017-03-14T09:16:54.917Z,32.04
2017-03-14T09:17:55.341Z,32.23
2017-03-14T09:18:55.370Z,32.23
2017-03-14T09:19:55.647Z,32.33
2017-03-14T09:20:55.032Z,32.31
2017-03-14T09:21:55.456Z,32.51
2017-03-14T09:22:55.485Z,32.6
2017-03-14T09:23:55.509Z,33.18
2017-03-14T09:24:55.786Z,32.79
2017-03-14T09:25:55.566Z,33.09
2017-03-14T09:26:55.595Z,32.89
2017-03-14T09:27:55.627Z,33.18
2017-03-14T09:28:55.258Z,33.28
2017-03-14T09:29:55.934Z,33.09
2017-03-14T09:30:55.715Z,33.09
2017-03-14T09:31:55.735Z,33.09
2017-03-14T09:32:55.760Z,32.99
2017-03-14T09:33:55.794Z,32.89
2017-03-14T09:34:56.070Z,32.87
2017-03-14T09:35:55.450Z,33.67
2017-03-14T09:36:55.879Z,33.67
2017-03-14T09:37:55.904Z,33.86
2017-03-14T09:38:55.937Z,33.76
2017-03-14T09:39:56.212Z,33.76
2017-03-14T09:40:55.991Z,33.75
2017-03-14T09:41:55.623Z,34.13
2017-03-14T09:42:56.045Z,33.94
2017-03-14T09:43:55.681Z,34.13
2017-03-14T09:45:56.135Z,34.04
2017-03-14T09:46:56.160Z,33.94
2017-03-14T09:47:55.792Z,34.13
2017-03-14T09:48:56.215Z,34.62
2017-03-14T09:49:56.246Z,34.62
2017-03-14T09:50:56.280Z,34.42
2017-03-14T09:51:56.307Z,34.42
2017-03-14T09:52:55.936Z,34.42
2017-03-14T09:53:55.965Z,34.04
2017-03-14T09:54:55.993Z,34.13
2017-03-14T09:55:56.415Z,34.33
2017-03-14T09:56:56.047Z,34.23
2017-03-14T09:57:56.472Z,34.23
2017-03-14T09:58:56.101Z,34.23
2017-03-14T09:59:56.529Z,34.23
2017-03-14T10:00:56.558Z,34.23
2017-03-14T10:01:56.582Z,34.13
2017-03-14T10:02:56.616Z,34.41
2017-03-14T10:03:56.241Z,34.41
2017-03-14T10:04:56.273Z,34.5
2017-03-14T10:05:56.306Z,34.5
2017-03-14T10:06:56.355Z,34.41
2017-03-14T10:07:56.359Z,34.62
2017-03-14T10:08:56.388Z,34.6
2017-03-14T10:09:56.817Z,34.81
2017-03-14T10:10:56.842Z,34.7
2017-03-14T10:11:56.871Z,34.71
2017-03-14T10:12:56.898Z,34.41
2017-03-14T10:13:56.928Z,34.99
2017-03-14T10:14:56.955Z,34.7
2017-03-14T10:15:56.981Z,34.99
2017-03-14T10:16:57.013Z,34.6
2017-03-14T10:17:56.643Z,35.1
2017-03-14T10:18:56.668Z,35.08
2017-03-14T10:19:57.096Z,34.5
2017-03-14T10:20:57.125Z,34.33
2017-03-14T10:21:56.759Z,34.33
2017-03-14T10:22:56.787Z,34.62
2017-03-14T10:23:57.127Z,35.29
2017-03-14T10:24:57.152Z,34.52
2017-03-14T10:25:57.185Z,35.29
2017-03-14T10:26:57.217Z,35.29
2017-03-14T10:27:57.238Z,35.29
2017-03-14T10:28:56.955Z,35.1
2017-03-14T10:29:57.296Z,34.52
2017-03-14T10:30:57.319Z,35.39
2017-03-14T10:31:57.354Z,34.71
2017-03-14T10:32:57.068Z,34.62
2017-03-14T10:33:57.099Z,34.52
2017-03-14T10:34:57.440Z,35
2017-03-14T10:35:57.462Z,34.62
2017-03-14T10:36:57.193Z,34.81
2017-03-14T10:37:57.213Z,34.91
2017-03-14T10:38:57.241Z,34.91
2017-03-14T10:39:57.270Z,34.91
2017-03-14T10:40:57.300Z,34.81
2017-03-14T10:41:57.636Z,34.62
2017-03-14T10:42:57.357Z,34.52
2017-03-14T10:43:57.386Z,34.81
2017-03-14T10:44:57.718Z,34.33
2017-03-14T10:45:57.443Z,35
2017-03-14T10:46:57.776Z,34.91
2017-03-14T10:47:57.804Z,34.52
2017-03-14T10:48:57.836Z,34.71
2017-03-14T10:49:57.866Z,34.71
2017-03-14T10:50:57.582Z,34.71
2017-03-14T10:51:57.608Z,35
2017-03-14T10:52:57.949Z,34.91
2017-03-14T10:53:57.673Z,34.52
2017-03-14T10:54:58.009Z,34.62
2017-03-14T10:55:57.727Z,35.2
2017-03-14T10:56:57.756Z,35.2
2017-03-14T10:57:57.784Z,35.2
2017-03-14T10:58:57.813Z,34.91
2017-03-14T10:59:58.152Z,35.2
2017-03-14T11:00:57.869Z,34.91
2017-03-14T11:01:57.896Z,35.1
2017-03-14T11:02:58.240Z,35.1
2017-03-14T11:03:57.955Z,35.2
2017-03-14T11:04:58.297Z,35.31
2017-03-14T11:05:58.322Z,35.12
2017-03-14T11:06:58.359Z,35.41
2017-03-14T11:07:58.383Z,35.12
2017-03-14T11:08:58.096Z,35.12
2017-03-14T11:09:58.445Z,35.21
2017-03-14T11:10:58.470Z,35.12
2017-03-14T11:11:58.183Z,35.41
2017-03-14T11:12:58.528Z,35.02
2017-03-14T11:13:58.556Z,35.02
2017-03-14T11:14:58.585Z,34.92
2017-03-14T11:15:58.297Z,35.02
2017-03-14T11:16:58.638Z,34.92
2017-03-14T11:17:58.359Z,35.12
2017-03-14T11:18:58.390Z,35.21
2017-03-14T11:19:58.412Z,35.21
2017-03-14T11:20:58.753Z,35.02
2017-03-14T11:21:58.474Z,34.63
2017-03-14T11:22:58.814Z,34.92
2017-03-14T11:23:58.844Z,34.63
2017-03-14T11:24:58.876Z,35.02
2017-03-14T11:25:58.905Z,34.92
2017-03-14T11:26:58.930Z,34.83
2017-03-14T11:27:58.958Z,35.31
2017-03-14T11:28:58.987Z,35.1
2017-03-14T11:29:59.011Z,35.31
2017-03-14T11:30:58.741Z,34.44
2017-03-14T11:31:59.075Z,35.31
2017-03-14T11:32:59.102Z,35.21
2017-03-14T11:33:58.811Z,34.83
2017-03-14T11:34:59.160Z,35.02
2017-03-14T11:35:59.440Z,35.12
2017-03-14T11:36:59.216Z,35.21
2017-03-14T11:37:59.246Z,34.92
2017-03-14T11:38:59.273Z,34.92
2017-03-14T11:39:59.300Z,35.21
2017-03-14T11:40:59.281Z,35.02
2017-03-14T11:41:59.364Z,34.83
2017-03-14T11:42:59.394Z,35.31
2017-03-14T11:43:59.422Z,34.63
2017-03-14T11:44:59.451Z,35.21
2017-03-14T11:45:59.730Z,34.63
2017-03-14T11:46:59.508Z,34.75
2017-03-14T11:47:59.225Z,35.31
2017-03-14T11:48:59.252Z,35.12
2017-03-14T11:49:59.279Z,34.73
2017-03-14T11:50:59.863Z,34.84
2017-03-14T11:51:59.649Z,35.13
2017-03-14T11:52:59.681Z,34.36
2017-03-14T11:53:59.714Z,35.04
2017-03-14T11:54:59.738Z,35.13
2017-03-14T11:56:00.022Z,34.94
2017-03-14T11:56:59.796Z,34.17
2017-03-14T11:57:59.820Z,35.33
2017-03-14T11:58:59.550Z,34.57
2017-03-14T11:59:59.882Z,33.99
2017-03-14T12:01:00.166Z,34.28
2017-03-14T12:01:59.952Z,34.47
2017-03-14T12:02:59.972Z,34.19
2017-03-14T12:04:00.009Z,33.81
2017-03-14T12:05:00.030Z,33.23
2017-03-14T12:06:00.310Z,33.06
2017-03-14T12:07:00.083Z,33.15
2017-03-14T12:08:00.120Z,32.47
2017-03-14T12:09:00.149Z,32.47
2017-03-14T12:10:00.181Z,32.29
2017-03-14T12:11:00.145Z,32.2
2017-03-14T12:12:00.243Z,31.42
2017-03-14T12:12:59.956Z,31.53
2017-03-14T12:14:00.297Z,31.63
2017-03-14T12:15:00.330Z,31.15
2017-03-14T12:16:00.605Z,30.68
2017-03-14T12:17:00.391Z,30.68
2017-03-14T12:18:00.420Z,30.68
2017-03-14T12:19:00.448Z,30.69
2017-03-14T12:20:00.481Z,29.82
2017-03-14T12:21:00.753Z,29.52
2017-03-14T12:22:00.542Z,29.72
2017-03-14T12:23:00.571Z,29.64
2017-03-14T12:24:00.288Z,29.25
2017-03-14T12:25:00.632Z,29.35
2017-03-14T12:26:00.917Z,29.54
2017-03-14T12:27:00.694Z,28.86
2017-03-14T12:28:00.731Z,28.19
2017-03-14T12:29:00.756Z,28.49
2017-03-14T12:30:00.793Z,28.49
2017-03-14T12:31:01.069Z,28.49
2017-03-14T12:32:00.542Z,28.4
2017-03-14T12:33:00.886Z,28.2
2017-03-14T12:34:00.915Z,28.3
2017-03-14T12:35:00.628Z,28.11
2017-03-14T12:36:01.224Z,27.93
2017-03-14T12:37:01.009Z,27.64
2017-03-14T12:38:00.714Z,27.73
2017-03-14T12:39:01.067Z,27.64
2017-03-14T12:40:01.099Z,27.44
2017-03-14T12:41:01.381Z,27.44
2017-03-14T12:42:01.157Z,27.16
2017-03-14T12:43:00.877Z,27.45
2017-03-14T12:44:01.223Z,27.26
2017-03-14T12:45:01.251Z,27.16
2017-03-14T12:46:03.038Z,26.97
2017-03-14T12:47:01.317Z,26.87
2017-03-14T12:48:01.350Z,26.87
2017-03-14T12:49:01.387Z,26.58
2017-03-14T12:50:01.412Z,26.5
2017-03-14T12:51:01.441Z,26.69
2017-03-14T12:52:01.474Z,26.1
2017-03-14T12:53:01.194Z,26.5
2017-03-14T12:54:01.222Z,26.5
2017-03-14T12:55:01.568Z,26.3
2017-03-14T12:56:01.601Z,26.5
2017-03-14T12:57:01.629Z,26.1