createdAt,value
2023-04-17T00:00:28.722Z,100.00
2023-04-17T00:02:55.773Z,100.00
2023-04-17T00:05:23.471Z,100.00
2023-04-17T00:07:50.251Z,100.00
2023-04-17T00:10:17.085Z,100.00
2023-04-17T00:12:43.872Z,100.00
2023-04-17T00:15:11.130Z,100.00
2023-04-17T00:17:37.948Z,100.00
2023-04-17T00:20:10.639Z,100.00
2023-04-17T00:22:38.468Z,100.00
2023-04-17T00:25:05.816Z,100.00
2023-04-17T00:27:32.811Z,100.00
2023-04-17T00:29:59.543Z,100.00
2023-04-17T00:32:26.414Z,100.00
2023-04-17T00:34:55.609Z,100.00
2023-04-17T00:37:22.725Z,100.00
2023-04-17T00:39:49.502Z,100.00
2023-04-17T00:42:16.514Z,100.00
2023-04-17T00:44:43.349Z,100.00
2023-04-17T00:47:10.285Z,100.00
2023-04-17T00:49:37.124Z,100.00
2023-04-17T00:52:04.330Z,100.00
2023-04-17T00:54:32.035Z,100.00
2023-04-17T00:57:00.021Z,100.00
2023-04-17T00:59:28.721Z,100.00
2023-04-17T01:01:55.735Z,100.00
2023-04-17T01:04:22.567Z,100.00
2023-04-17T01:06:49.512Z,100.00
2023-04-17T01:09:17.021Z,100.00
2023-04-17T01:11:43.747Z,100.00
2023-04-17T01:14:10.594Z,100.00
2023-04-17T01:16:39.517Z,100.00
2023-04-17T01:19:07.396Z,100.00
2023-04-17T01:21:34.209Z,100.00
2023-04-17T01:24:02.985Z,100.00
2023-04-17T01:26:31.643Z,100.00
2023-04-17T01:28:59.876Z,100.00
2023-04-17T01:31:31.017Z,100.00
2023-04-17T01:33:58.071Z,100.00
2023-04-17T01:36:24.894Z,100.00
2023-04-17T01:38:51.615Z,100.00
2023-04-17T01:41:18.593Z,100.00
2023-04-17T01:43:47.760Z,100.00
2023-04-17T01:46:14.628Z,100.00
2023-04-17T01:48:41.677Z,100.00
2023-04-17T01:51:08.581Z,100.00
2023-04-17T01:53:40.345Z,100.00
2023-04-17T01:56:07.945Z,100.00
2023-04-17T01:58:34.916Z,100.00
2023-04-17T02:01:01.766Z,100.00
2023-04-17T02:03:28.651Z,100.00
2023-04-17T02:05:55.845Z,100.00
2023-04-17T02:08:22.833Z,100.00
2023-04-17T02:10:50.026Z,100.00
2023-04-17T02:13:16.791Z,100.00
2023-04-17T02:15:43.829Z,100.00
2023-04-17T02:18:10.874Z,100.00
2023-04-17T02:20:38.183Z,100.00
2023-04-17T02:23:06.312Z,100.00
2023-04-17T02:25:34.309Z,100.00
2023-04-17T02:28:01.381Z,100.00
2023-04-17T02:30:28.444Z,100.00
2023-04-17T02:32:56.386Z,100.00
2023-04-17T02:35:29.406Z,100.00
2023-04-17T02:37:56.289Z,100.00
2023-04-17T02:40:23.212Z,100.00
2023-04-17T02:42:50.027Z,100.00
2023-04-17T02:45:16.758Z,100.00
2023-04-17T02:47:43.670Z,100.00
2023-04-17T02:50:11.377Z,100.00
2023-04-17T02:52:38.278Z,100.00
2023-04-17T02:55:05.920Z,100.00
2023-04-17T02:57:32.968Z,100.00
2023-04-17T03:00:04.560Z,100.00
2023-04-17T03:02:31.448Z,100.00
2023-04-17T03:04:58.357Z,100.00
2023-04-17T03:07:27.681Z,100.00
2023-04-17T03:09:54.420Z,100.00
2023-04-17T03:12:21.195Z,100.00
2023-04-17T03:14:47.916Z,100.00
2023-04-17T03:17:15.807Z,100.00
2023-04-17T03:19:42.597Z,100.00
2023-04-17T03:22:10.864Z,100.00
2023-04-17T03:24:39.514Z,100.00
2023-04-17T03:27:06.264Z,100.00
2023-04-17T03:29:33.034Z,100.00
2023-04-17T03:31:59.886Z,100.00
2023-04-17T03:34:27.098Z,100.00
2023-04-17T03:36:53.843Z,100.00
2023-04-17T03:39:20.920Z,100.00
2023-04-17T03:41:47.772Z,100.00
2023-04-17T03:44:14.542Z,100.00
2023-04-17T03:46:41.398Z,100.00
2023-04-17T03:49:08.120Z,100.00
2023-04-17T03:51:34.890Z,100.00
2023-04-17T03:54:01.661Z,100.00
2023-04-17T03:56:28.465Z,100.00
2023-04-17T03:58:55.280Z,100.00
2023-04-17T04:01:22.578Z,100.00
2023-04-17T04:03:49.642Z,100.00
2023-04-17T04:06:20.472Z,100.00
2023-04-17T04:08:47.267Z,100.00
2023-04-17T04:11:14.198Z,100.00
2023-04-17T04:13:41.225Z,100.00
2023-04-17T04:16:08.514Z,100.00
2023-04-17T04:18:36.634Z,100.00
2023-04-17T04:21:03.652Z,100.00
2023-04-17T04:23:30.830Z,100.00
2023-04-17T04:25:58.238Z,100.00
2023-04-17T04:28:25.008Z,100.00
2023-04-17T04:30:53.987Z,100.00
2023-04-17T04:33:21.497Z,100.00
2023-04-17T04:35:48.945Z,100.00
2023-04-17T04:38:17.390Z,100.00
2023-04-17T04:40:50.306Z,100.00
2023-04-17T04:43:17.073Z,100.00
2023-04-17T04:45:44.525Z,100.00
2023-04-17T04:48:11.293Z,100.00
2023-04-17T04:50:38.117Z,100.00
2023-04-17T04:53:04.994Z,100.00
2023-04-17T04:55:31.780Z,100.00
2023-04-17T04:57:59.018Z,100.00
2023-04-17T05:00:26.641Z,100.00
2023-04-17T05:02:53.527Z,100.00
2023-04-17T05:05:20.688Z,100.00
2023-04-17T05:07:47.706Z,100.00
2023-04-17T05:10:14.455Z,100.00
2023-04-17T05:12:41.891Z,100.00
2023-04-17T05:15:09.210Z,100.00
2023-04-17T05:17:36.667Z,100.00
2023-04-17T05:20:07.824Z,100.00
2023-04-17T05:22:34.976Z,100.00
2023-04-17T05:25:01.942Z,100.00
2023-04-17T05:27:28.638Z,100.00
2023-04-17T05:29:55.569Z,100.00
2023-04-17T05:32:22.870Z,100.00
2023-04-17T05:34:50.465Z,100.00
2023-04-17T05:37:17.552Z,100.00
2023-04-17T05:39:44.285Z,99.68
2023-04-17T05:42:11.105Z,99.68
2023-04-17T05:44:37.858Z,99.55
2023-04-17T05:47:04.587Z,100.00
2023-04-17T05:49:31.307Z,99.73
2023-04-17T05:51:58.126Z,98.80
2023-04-17T05:54:24.987Z,98.30
2023-04-17T05:56:52.162Z,98.17
2023-04-17T05:59:19.005Z,97.14
2023-04-17T06:01:45.770Z,97.04
2023-04-17T06:04:13.320Z,97.11
2023-04-17T06:06:40.417Z,96.14
2023-04-17T06:09:09.096Z,95.79
2023-04-17T06:11:35.842Z,94.78
2023-04-17T06:14:02.656Z,94.41
2023-04-17T06:16:29.802Z,94.02
2023-04-17T06:18:56.645Z,94.04
2023-04-17T06:21:23.488Z,94.04
2023-04-17T06:23:50.223Z,93.03
2023-04-17T06:26:17.112Z,92.97
2023-04-17T06:28:43.893Z,93.10
2023-04-17T06:31:11.007Z,91.84
2023-04-17T06:33:37.780Z,91.73
2023-04-17T06:36:04.731Z,91.55
2023-04-17T06:38:31.439Z,92.00
2023-04-17T06:40:58.191Z,91.73
2023-04-17T06:43:25.036Z,90.74
2023-04-17T06:45:51.900Z,89.83
2023-04-17T06:48:18.613Z,90.02
2023-04-17T06:50:45.503Z,91.11
2023-04-17T06:53:12.254Z,90.07
2023-04-17T06:55:39.062Z,89.19
2023-04-17T06:58:08.481Z,88.24
2023-04-17T07:00:35.542Z,88.17
2023-04-17T07:03:02.943Z,87.74
2023-04-17T07:05:29.878Z,86.35
2023-04-17T07:07:56.766Z,85.83
2023-04-17T07:10:23.689Z,84.96
2023-04-17T07:12:50.798Z,83.70
2023-04-17T07:15:17.847Z,81.34
2023-04-17T07:17:44.733Z,82.90
2023-04-17T07:20:12.071Z,81.37
2023-04-17T07:22:39.379Z,81.47
2023-04-17T07:25:07.225Z,81.78
2023-04-17T07:27:33.969Z,81.29
2023-04-17T07:30:00.865Z,81.14
2023-04-17T07:32:30.661Z,81.09
2023-04-17T07:34:57.829Z,81.73
2023-04-17T07:37:24.595Z,81.14
2023-04-17T07:39:51.441Z,80.55
2023-04-17T07:42:18.303Z,81.71
2023-04-17T07:44:46.042Z,81.14
2023-04-17T07:47:13.019Z,81.40
2023-04-17T07:49:40.759Z,81.23
2023-04-17T07:52:07.514Z,81.29
2023-04-17T07:54:34.515Z,80.18
2023-04-17T07:57:03.155Z,81.01
2023-04-17T07:59:33.213Z,81.07
2023-04-17T08:02:00.207Z,80.45
2023-04-17T08:04:27.221Z,80.19
2023-04-17T08:06:54.261Z,81.11
2023-04-17T08:09:22.421Z,80.73
2023-04-17T08:11:57.172Z,80.95
2023-04-17T08:14:25.361Z,80.93
2023-04-17T08:16:52.505Z,80.57
2023-04-17T08:19:19.456Z,78.52
2023-04-17T08:21:50.117Z,78.45
2023-04-17T08:24:19.737Z,78.82
2023-04-17T08:26:47.620Z,77.86
2023-04-17T08:29:14.665Z,78.38
2023-04-17T08:31:41.680Z,77.76
2023-04-17T08:34:14.303Z,77.86
2023-04-17T08:36:42.030Z,78.64
2023-04-17T08:39:10.463Z,78.44
2023-04-17T08:41:49.557Z,79.43
2023-04-17T08:44:21.610Z,77.08
2023-04-17T08:46:49.808Z,77.89
2023-04-17T08:49:16.675Z,77.96
2023-04-17T08:51:43.498Z,78.95
2023-04-17T08:54:10.657Z,79.12
2023-04-17T08:56:37.522Z,78.39
2023-04-17T08:59:04.821Z,77.88
2023-04-17T09:01:31.755Z,77.51
2023-04-17T09:03:58.797Z,76.00
2023-04-17T09:06:25.771Z,76.35
2023-04-17T09:09:01.973Z,76.15
2023-04-17T09:11:28.810Z,76.02
2023-04-17T09:13:55.676Z,75.84
2023-04-17T09:16:24.835Z,75.34
2023-04-17T09:18:51.842Z,76.26
2023-04-17T09:21:19.269Z,75.87
2023-04-17T09:23:47.211Z,75.59
2023-04-17T09:26:15.909Z,75.02
2023-04-17T09:29:02.118Z,74.86
2023-04-17T09:31:30.755Z,73.25
2023-04-17T09:34:06.183Z,73.06
2023-04-17T09:36:34.917Z,72.68
2023-04-17T09:39:04.699Z,74.02
2023-04-17T09:41:33.585Z,73.65
2023-04-17T09:44:02.234Z,71.85
2023-04-17T09:46:38.460Z,73.43
2023-04-17T09:49:19.279Z,73.50
2023-04-17T09:51:46.781Z,72.84
2023-04-17T09:54:16.168Z,72.05
2023-04-17T09:56:43.788Z,70.58
2023-04-17T09:59:11.273Z,70.61
2023-04-17T10:01:38.604Z,72.57
2023-04-17T10:04:06.471Z,72.51
2023-04-17T10:06:34.761Z,72.08
2023-04-17T10:09:04.099Z,73.31
2023-04-17T10:11:36.744Z,74.71
2023-04-17T10:14:24.782Z,76.01
2023-04-17T10:16:51.844Z,76.67
2023-04-17T10:19:35.957Z,76.93
2023-04-17T10:22:20.830Z,76.21
2023-04-17T10:25:13.402Z,76.27
2023-04-17T10:27:40.518Z,76.56
2023-04-17T10:30:16.391Z,75.89
2023-04-17T10:32:46.153Z,77.24
2023-04-17T10:35:15.906Z,78.23
2023-04-17T10:37:48.937Z,78.56
2023-04-17T10:40:23.327Z,78.38
2023-04-17T10:43:12.019Z,77.76
2023-04-17T10:46:11.397Z,78.58
2023-04-17T10:48:54.979Z,78.19
2023-04-17T10:51:21.735Z,78.24
2023-04-17T10:54:10.584Z,77.82
2023-04-17T10:56:48.968Z,77.33
2023-04-17T10:59:21.033Z,77.70
2023-04-17T11:01:47.807Z,77.10
2023-04-17T11:04:22.701Z,77.05
2023-04-17T11:06:51.206Z,77.80
2023-04-17T11:09:20.963Z,77.16
2023-04-17T11:11:47.769Z,76.58
2023-04-17T11:14:19.766Z,76.32
2023-04-17T11:16:48.520Z,76.69
2023-04-17T11:19:23.376Z,75.84
2023-04-17T11:21:54.480Z,76.39
2023-04-17T11:24:25.172Z,76.14
2023-04-17T11:26:52.073Z,76.08
2023-04-17T11:29:20.984Z,76.28
2023-04-17T11:31:49.309Z,76.63
2023-04-17T11:34:17.282Z,76.54
2023-04-17T11:36:57.623Z,76.44
2023-04-17T11:39:34.910Z,75.96
2023-04-17T11:42:05.480Z,76.23
2023-04-17T11:44:32.553Z,76.73
2023-04-17T11:46:59.781Z,76.65
2023-04-17T11:49:28.177Z,77.36
2023-04-17T11:51:58.693Z,77.08
2023-04-17T11:54:37.993Z,76.64
2023-04-17T11:57:07.988Z,76.57
2023-04-17T11:59:39.023Z,76.16
2023-04-17T12:02:07.987Z,75.87
2023-04-17T12:04:37.119Z,76.40
2023-04-17T12:07:05.831Z,75.47
2023-04-17T12:09:36.309Z,74.82
2023-04-17T12:12:07.638Z,74.91
2023-04-17T12:14:34.942Z,74.56
2023-04-17T12:17:01.754Z,74.86
2023-04-17T12:19:30.029Z,75.14
2023-04-17T12:21:57.645Z,76.17
2023-04-17T12:24:25.417Z,76.89
2023-04-17T12:26:52.726Z,76.98
2023-04-17T12:29:26.588Z,76.52
2023-04-17T12:32:03.877Z,76.96
2023-04-17T12:34:31.055Z,76.38
2023-04-17T12:36:57.842Z,76.29
2023-04-17T12:39:24.724Z,76.37
2023-04-17T12:41:51.572Z,76.29
2023-04-17T12:44:18.337Z,76.72
2023-04-17T12:46:45.141Z,77.47
2023-04-17T12:49:12.196Z,76.79
2023-04-17T12:51:39.235Z,77.47
2023-04-17T12:54:05.998Z,77.28
2023-04-17T12:56:32.956Z,77.03
2023-04-17T12:59:02.703Z,76.83
2023-04-17T13:01:30.130Z,77.30
2023-04-17T13:03:57.278Z,77.24
2023-04-17T13:06:24.405Z,77.47
2023-04-17T13:08:51.355Z,77.35
2023-04-17T13:11:18.182Z,77.33
2023-04-17T13:13:45.233Z,76.40
2023-04-17T13:16:12.149Z,76.53
2023-04-17T13:18:39.012Z,76.08
2023-04-17T13:21:06.006Z,76.57
2023-04-17T13:23:32.753Z,75.20
2023-04-17T13:25:59.819Z,75.56
2023-04-17T13:28:26.570Z,75.37
2023-04-17T13:30:53.413Z,74.38
2023-04-17T13:33:20.590Z,74.20
2023-04-17T13:35:47.671Z,74.26
2023-04-17T13:38:14.620Z,75.87
2023-04-17T13:40:41.541Z,75.30
2023-04-17T13:43:09.353Z,75.66
2023-04-17T13:45:36.338Z,75.03
2023-04-17T13:48:03.280Z,75.56
2023-04-17T13:50:30.066Z,75.24
2023-04-17T13:52:56.859Z,75.38
2023-04-17T13:55:24.223Z,75.06
2023-04-17T13:57:51.867Z,74.83
2023-04-17T14:00:19.095Z,74.30
2023-04-17T14:02:46.477Z,73.95
2023-04-17T14:05:13.561Z,74.79
2023-04-17T14:07:40.536Z,74.81
2023-04-17T14:10:08.239Z,74.41
2023-04-17T14:12:35.008Z,74.01
2023-04-17T14:15:01.904Z,73.37
2023-04-17T14:17:29.134Z,73.95
2023-04-17T14:19:56.135Z,72.70
2023-04-17T14:22:22.899Z,73.12
2023-04-17T14:24:49.632Z,72.33
2023-04-17T14:27:16.478Z,72.66
2023-04-17T14:29:43.458Z,72.37
2023-04-17T14:32:10.227Z,72.20
2023-04-17T14:34:37.041Z,72.34
2023-04-17T14:37:03.834Z,72.44
2023-04-17T14:39:31.635Z,73.56
2023-04-17T14:42:00.548Z,73.20
2023-04-17T14:44:28.769Z,73.96
2023-04-17T14:46:57.104Z,74.67
2023-04-17T14:49:24.416Z,74.36
2023-04-17T14:51:51.338Z,74.48
2023-04-17T14:54:18.060Z,73.67
2023-04-17T14:56:44.933Z,72.90
2023-04-17T14:59:12.358Z,73.39
2023-04-17T15:01:39.626Z,73.52
2023-04-17T15:04:06.883Z,73.63
2023-04-17T15:06:33.911Z,73.99
2023-04-17T15:09:00.778Z,72.99
2023-04-17T15:11:27.572Z,73.12
2023-04-17T15:13:54.939Z,72.88
2023-04-17T15:16:21.893Z,72.78
2023-04-17T15:18:48.920Z,72.63
2023-04-17T15:21:16.459Z,72.99
2023-04-17T15:23:43.476Z,72.62
2023-04-17T15:26:10.395Z,73.06
2023-04-17T15:28:37.240Z,73.29
2023-04-17T15:31:04.013Z,72.27
2023-04-17T15:33:31.388Z,71.82
2023-04-17T15:35:59.465Z,71.97
2023-04-17T15:38:27.316Z,72.07
2023-04-17T15:40:56.001Z,71.67
2023-04-17T15:43:23.498Z,71.60
2023-04-17T15:45:51.509Z,70.33
2023-04-17T15:48:18.388Z,70.02
2023-04-17T15:50:45.169Z,69.58
2023-04-17T15:53:13.224Z,69.35
2023-04-17T15:55:41.529Z,69.72
2023-04-17T15:58:08.489Z,69.18
2023-04-17T16:00:35.286Z,68.46
2023-04-17T16:03:02.274Z,68.93
2023-04-17T16:05:30.507Z,69.83
2023-04-17T16:07:57.546Z,68.80
2023-04-17T16:10:24.593Z,68.94
2023-04-17T16:12:51.622Z,68.95
2023-04-17T16:15:18.599Z,68.93
2023-04-17T16:17:46.156Z,68.26
2023-04-17T16:20:13.212Z,69.86
2023-04-17T16:22:40.522Z,69.58
2023-04-17T16:25:08.739Z,68.92
2023-04-17T16:27:37.868Z,68.97
2023-04-17T16:30:06.121Z,69.60
2023-04-17T16:32:33.169Z,69.15
2023-04-17T16:35:00.137Z,69.80
2023-04-17T16:37:27.146Z,70.03
2023-04-17T16:39:53.876Z,70.74
2023-04-17T16:42:20.668Z,70.84
2023-04-17T16:44:51.425Z,71.06
2023-04-17T16:47:18.317Z,71.01
2023-04-17T16:49:45.181Z,71.58
2023-04-17T16:52:11.972Z,70.56
2023-04-17T16:54:38.701Z,70.60
2023-04-17T16:57:06.180Z,70.75
2023-04-17T16:59:33.335Z,70.70
2023-04-17T17:02:02.456Z,71.17
2023-04-17T17:04:29.808Z,70.77
2023-04-17T17:06:56.805Z,71.55
2023-04-17T17:09:23.561Z,71.46
2023-04-17T17:11:50.490Z,71.60
2023-04-17T17:14:17.211Z,72.08
2023-04-17T17:16:44.043Z,72.10
2023-04-17T17:19:10.979Z,72.78
2023-04-17T17:21:38.306Z,72.86
2023-04-17T17:24:06.735Z,73.00
2023-04-17T17:26:33.539Z,72.78
2023-04-17T17:29:00.610Z,73.39
2023-04-17T17:31:27.672Z,73.24
2023-04-17T17:33:55.502Z,73.34
2023-04-17T17:36:22.394Z,73.71
2023-04-17T17:38:57.476Z,73.75
2023-04-17T17:41:25.304Z,73.91
2023-04-17T17:43:52.218Z,74.29
2023-04-17T17:46:21.814Z,73.71
2023-04-17T17:48:48.646Z,74.70
2023-04-17T17:51:15.448Z,75.08
2023-04-17T17:53:42.253Z,75.39
2023-04-17T17:56:08.977Z,75.53
2023-04-17T17:58:35.813Z,75.67
2023-04-17T18:01:03.123Z,76.02
2023-04-17T18:03:29.974Z,76.09
2023-04-17T18:05:56.897Z,76.28
2023-04-17T18:08:23.727Z,76.58
2023-04-17T18:10:50.515Z,77.48
2023-04-17T18:13:17.281Z,77.89
2023-04-17T18:15:44.289Z,78.34
2023-04-17T18:18:13.753Z,79.19
2023-04-17T18:20:40.765Z,78.89
2023-04-17T18:23:07.584Z,79.34
2023-04-17T18:25:36.127Z,80.45
2023-04-17T18:28:04.003Z,81.09
2023-04-17T18:30:31.267Z,80.88
2023-04-17T18:32:58.212Z,81.58
2023-04-17T18:35:25.102Z,82.24
2023-04-17T18:37:53.246Z,82.53
2023-04-17T18:40:20.112Z,82.94
2023-04-17T18:42:47.734Z,83.14
2023-04-17T18:45:16.236Z,83.32
2023-04-17T18:47:43.360Z,83.00
2023-04-17T18:50:11.368Z,83.20
2023-04-17T18:52:44.050Z,83.20
2023-04-17T18:55:14.032Z,81.98
2023-04-17T18:57:40.834Z,81.02
2023-04-17T19:00:08.860Z,79.80
2023-04-17T19:02:37.318Z,79.63
2023-04-17T19:05:04.760Z,79.52
2023-04-17T19:07:31.667Z,78.74
2023-04-17T19:09:58.475Z,79.10
2023-04-17T19:12:25.324Z,79.64
2023-04-17T19:14:52.178Z,79.51
2023-04-17T19:17:19.052Z,79.76
2023-04-17T19:19:45.933Z,79.64
2023-04-17T19:22:14.118Z,81.16
2023-04-17T19:24:42.871Z,81.21
2023-04-17T19:27:09.889Z,80.93
2023-04-17T19:29:37.345Z,82.09
2023-04-17T19:32:04.331Z,81.86
2023-04-17T19:34:34.203Z,81.34
2023-04-17T19:37:00.941Z,81.85
2023-04-17T19:39:28.109Z,82.17
2023-04-17T19:41:54.839Z,81.45
2023-04-17T19:44:21.621Z,81.75
2023-04-17T19:46:48.765Z,82.13
2023-04-17T19:49:15.881Z,83.86
2023-04-17T19:51:42.663Z,83.26
2023-04-17T19:54:12.196Z,82.88
2023-04-17T19:56:39.567Z,83.01
2023-04-17T19:59:06.418Z,82.43
2023-04-17T20:01:33.569Z,81.79
2023-04-17T20:04:00.486Z,82.45
2023-04-17T20:06:27.376Z,81.39
2023-04-17T20:08:56.601Z,80.96
2023-04-17T20:11:23.909Z,80.53
2023-04-17T20:13:51.986Z,80.73
2023-04-17T20:16:19.052Z,80.31
2023-04-17T20:18:46.011Z,81.83
2023-04-17T20:21:13.457Z,82.83
2023-04-17T20:23:41.369Z,82.16
2023-04-17T20:26:08.440Z,82.35
2023-04-17T20:28:35.286Z,82.34
2023-04-17T20:31:03.630Z,83.37
2023-04-17T20:33:30.604Z,83.76
2023-04-17T20:35:57.452Z,84.89
2023-04-17T20:38:24.191Z,85.56
2023-04-17T20:40:50.936Z,85.00
2023-04-17T20:43:17.995Z,85.04
2023-04-17T20:45:44.854Z,84.40
2023-04-17T20:48:11.765Z,84.49
2023-04-17T20:50:38.576Z,84.63
2023-04-17T20:53:05.517Z,85.79
2023-04-17T20:55:32.331Z,86.07
2023-04-17T20:57:59.110Z,86.40
2023-04-17T21:00:26.401Z,85.91
2023-04-17T21:02:53.153Z,86.68
2023-04-17T21:05:20.041Z,87.40
2023-04-17T21:07:47.465Z,87.27
2023-04-17T21:10:14.830Z,87.61
2023-04-17T21:12:41.749Z,86.89
2023-04-17T21:15:09.781Z,86.75
2023-04-17T21:17:36.653Z,87.12
2023-04-17T21:20:05.403Z,86.87
2023-04-17T21:22:32.172Z,86.87
2023-04-17T21:24:58.920Z,86.42
2023-04-17T21:27:25.808Z,87.47
2023-04-17T21:29:52.587Z,87.58
2023-04-17T21:32:19.300Z,87.88
2023-04-17T21:34:46.107Z,88.18
2023-04-17T21:37:12.913Z,88.29
2023-04-17T21:39:39.620Z,87.77
2023-04-17T21:42:06.462Z,88.15
2023-04-17T21:44:33.236Z,88.74
2023-04-17T21:46:59.989Z,89.04
2023-04-17T21:49:26.719Z,89.46
2023-04-17T21:51:53.667Z,90.46
2023-04-17T21:54:20.509Z,89.38
2023-04-17T21:56:47.256Z,90.28
2023-04-17T21:59:14.000Z,89.76
2023-04-17T22:01:40.874Z,90.32
2023-04-17T22:04:07.670Z,89.50
2023-04-17T22:06:37.801Z,89.73
2023-04-17T22:09:05.183Z,90.08
2023-04-17T22:11:32.094Z,89.04
2023-04-17T22:13:58.961Z,89.70
2023-04-17T22:16:25.731Z,89.66
2023-04-17T22:18:53.343Z,90.36
2023-04-17T22:21:20.105Z,89.32
2023-04-17T22:23:46.904Z,89.58
2023-04-17T22:26:13.730Z,89.33
2023-04-17T22:28:41.617Z,89.50
2023-04-17T22:31:10.157Z,88.49
2023-04-17T22:33:36.955Z,89.09
2023-04-17T22:36:03.890Z,89.96
2023-04-17T22:38:30.621Z,89.60
2023-04-17T22:40:57.333Z,90.74
2023-04-17T22:43:24.072Z,90.47
2023-04-17T22:45:50.817Z,89.33
2023-04-17T22:48:18.559Z,90.49
2023-04-17T22:50:45.815Z,89.33
2023-04-17T22:53:12.550Z,89.51
2023-04-17T22:55:39.400Z,90.57
2023-04-17T22:58:06.131Z,91.58
2023-04-17T23:00:32.949Z,89.88
2023-04-17T23:02:59.857Z,89.96
2023-04-17T23:05:29.607Z,89.16
2023-04-17T23:07:56.370Z,89.11
2023-04-17T23:10:23.200Z,89.11
2023-04-17T23:12:50.439Z,88.74
2023-04-17T23:15:17.463Z,90.66
2023-04-17T23:17:44.265Z,92.13
2023-04-17T23:20:11.315Z,92.30
2023-04-17T23:22:38.087Z,91.53
2023-04-17T23:25:05.362Z,90.70
2023-04-17T23:27:32.304Z,90.40
2023-04-17T23:29:59.777Z,89.24
2023-04-17T23:32:27.109Z,90.24
2023-04-17T23:34:53.926Z,91.75
2023-04-17T23:37:20.832Z,92.57
2023-04-17T23:39:47.865Z,92.77
2023-04-17T23:42:14.777Z,94.16
2023-04-17T23:44:41.844Z,93.67
2023-04-17T23:47:09.609Z,93.54
2023-04-17T23:49:36.484Z,93.08
2023-04-17T23:52:03.997Z,91.48
2023-04-17T23:54:30.779Z,92.05
2023-04-17T23:56:58.287Z,92.52
2023-04-17T23:59:25.084Z,92.49
