createdAt,value
2017-11-26T00:00:15.200Z,100721.48
2017-11-26T00:02:42.633Z,100719.84
2017-11-26T00:05:10.083Z,100718.09
2017-11-26T00:07:37.476Z,100725.00
2017-11-26T00:10:04.872Z,100716.84
2017-11-26T00:12:32.268Z,100721.48
2017-11-26T00:14:59.667Z,100723.34
2017-11-26T00:17:27.057Z,100710.82
2017-11-26T00:19:54.444Z,100721.64
2017-11-26T00:22:21.847Z,100725.11
2017-11-26T00:24:49.332Z,100723.83
2017-11-26T00:27:16.779Z,100725.27
2017-11-26T00:29:44.175Z,100729.80
2017-11-26T00:32:11.596Z,100725.37
2017-11-26T00:34:38.997Z,100726.88
2017-11-26T00:37:06.400Z,100721.48
2017-11-26T00:39:33.858Z,100719.47
2017-11-26T00:42:01.260Z,100724.13
2017-11-26T00:44:28.644Z,100730.88
2017-11-26T00:46:56.050Z,100730.39
2017-11-26T00:49:23.439Z,100737.80
2017-11-26T00:51:50.879Z,100736.17
2017-11-26T00:54:18.300Z,100738.94
2017-11-26T00:56:45.738Z,100736.72
2017-11-26T00:59:13.131Z,100738.06
2017-11-26T01:01:40.544Z,100740.92
2017-11-26T01:04:07.939Z,100742.91
2017-11-26T01:06:35.331Z,100750.00
2017-11-26T01:09:02.732Z,100747.12
2017-11-26T01:11:30.163Z,100750.16
2017-11-26T01:13:57.559Z,100754.23
2017-11-26T01:16:24.963Z,100759.46
2017-11-26T01:18:52.438Z,100757.56
2017-11-26T01:21:19.826Z,100753.91
2017-11-26T01:23:47.233Z,100755.85
2017-11-26T01:26:14.631Z,100754.41
2017-11-26T01:28:42.027Z,100759.28
2017-11-26T01:31:09.524Z,100757.94
2017-11-26T01:33:36.916Z,100769.38
2017-11-26T01:36:04.327Z,100768.44
2017-11-26T01:38:31.726Z,100766.27
2017-11-26T01:40:59.107Z,100775.80
2017-11-26T01:43:26.504Z,100775.89
2017-11-26T01:45:53.892Z,100774.23
2017-11-26T01:48:21.292Z,100780.88
2017-11-26T01:50:48.755Z,100783.76
2017-11-26T01:53:16.154Z,100777.91
2017-11-26T01:55:43.553Z,100769.80
2017-11-26T01:58:10.959Z,100774.20
2017-11-26T02:00:38.347Z,100768.16
2017-11-26T02:03:05.743Z,100771.83
2017-11-26T02:05:33.179Z,100775.69
2017-11-26T02:08:00.571Z,100774.02
2017-11-26T02:10:27.959Z,100775.97
2017-11-26T02:12:55.374Z,100772.47
2017-11-26T02:15:22.804Z,100775.17
2017-11-26T02:17:50.205Z,100766.77
2017-11-26T02:20:17.596Z,100772.08
2017-11-26T02:22:45.080Z,100775.91
2017-11-26T02:25:12.467Z,100783.73
2017-11-26T02:27:40.000Z,100780.36
2017-11-26T02:30:07.399Z,100781.30
2017-11-26T02:32:46.591Z,100786.55
2017-11-26T02:35:25.803Z,100776.63
2017-11-26T02:37:53.205Z,100782.23
2017-11-26T02:40:20.616Z,100783.50
2017-11-26T02:42:48.083Z,100780.11
2017-11-26T02:45:15.475Z,100776.61
2017-11-26T02:47:42.856Z,100780.20
2017-11-26T02:50:10.266Z,100776.71
2017-11-26T02:52:37.648Z,100775.02
2017-11-26T02:55:05.047Z,100778.86
2017-11-26T02:57:32.436Z,100772.28
2017-11-26T02:59:59.856Z,100777.80
2017-11-26T03:02:27.318Z,100775.58
2017-11-26T03:04:54.763Z,100780.41
2017-11-26T03:07:22.159Z,100773.69
2017-11-26T03:09:49.553Z,100778.22
2017-11-26T03:12:16.999Z,100783.96
2017-11-26T03:14:44.479Z,100786.77
2017-11-26T03:17:11.867Z,100788.32
2017-11-26T03:19:39.263Z,100789.12
2017-11-26T03:22:06.656Z,100782.38
2017-11-26T03:24:34.066Z,100777.17
2017-11-26T03:27:01.451Z,100781.65
2017-11-26T03:29:28.847Z,100783.61
2017-11-26T03:31:56.248Z,100785.27
2017-11-26T03:34:23.656Z,100792.29
2017-11-26T03:36:51.048Z,100789.68
2017-11-26T03:39:18.440Z,100785.77
2017-11-26T03:41:45.863Z,100786.35
2017-11-26T03:44:13.357Z,100777.67
2017-11-26T03:46:40.741Z,100775.39
2017-11-26T03:49:08.151Z,100779.66
2017-11-26T03:51:35.614Z,100777.83
2017-11-26T03:54:03.026Z,100781.06
2017-11-26T03:56:30.419Z,100782.66
2017-11-26T03:58:57.802Z,100777.08
2017-11-26T04:01:25.212Z,100791.11
2017-11-26T04:03:52.586Z,100788.17
2017-11-26T04:06:19.983Z,100784.20
2017-11-26T04:08:47.368Z,100790.98
2017-11-26T04:11:14.851Z,100786.19
2017-11-26T04:13:42.322Z,100780.19
2017-11-26T04:16:09.764Z,100780.80
2017-11-26T04:18:37.219Z,100779.89
2017-11-26T04:21:04.687Z,100781.42
2017-11-26T04:23:32.097Z,100779.11
2017-11-26T04:25:59.488Z,100778.42
2017-11-26T04:28:26.881Z,100776.36
2017-11-26T04:30:54.299Z,100781.09
2017-11-26T04:33:21.755Z,100776.42
2017-11-26T04:35:49.159Z,100784.00
2017-11-26T04:38:16.568Z,100780.25
2017-11-26T04:40:44.020Z,100787.49
2017-11-26T04:43:11.423Z,100781.65
2017-11-26T04:45:38.832Z,100772.24
2017-11-26T04:48:06.283Z,100774.89
2017-11-26T04:50:35.883Z,100772.28
2017-11-26T04:53:03.339Z,100775.64
2017-11-26T04:55:30.735Z,100771.00
2017-11-26T04:57:58.156Z,100773.28
2017-11-26T05:00:25.551Z,100770.16
2017-11-26T05:02:52.973Z,100775.64
2017-11-26T05:05:20.360Z,100784.42
2017-11-26T05:07:47.767Z,100783.72
2017-11-26T05:10:15.167Z,100783.81
2017-11-26T05:12:42.563Z,100782.22
2017-11-26T05:15:10.039Z,100782.06
2017-11-26T05:17:37.436Z,100781.05
2017-11-26T05:20:04.819Z,100784.95
2017-11-26T05:22:32.252Z,100781.01
2017-11-26T05:24:59.639Z,100785.71
2017-11-26T05:27:27.042Z,100783.67
2017-11-26T05:29:54.519Z,100780.69
2017-11-26T05:32:21.942Z,100777.20
2017-11-26T05:34:49.344Z,100774.91
2017-11-26T05:37:16.715Z,100774.70
2017-11-26T05:39:44.141Z,100766.34
2017-11-26T05:42:11.610Z,100768.13
2017-11-26T05:44:38.998Z,100766.66
2017-11-26T05:47:06.384Z,100770.50
2017-11-26T05:49:33.864Z,100773.00
2017-11-26T05:52:01.247Z,100773.72
2017-11-26T05:54:28.642Z,100776.33
2017-11-26T05:56:56.120Z,100776.92
2017-11-26T05:59:23.523Z,100781.06
2017-11-26T06:01:50.938Z,100773.01
2017-11-26T06:04:18.396Z,100769.30
2017-11-26T06:06:45.796Z,100774.03
2017-11-26T06:09:13.303Z,100777.28
2017-11-26T06:11:40.699Z,100780.91
2017-11-26T06:14:08.088Z,100777.14
2017-11-26T06:16:35.479Z,100787.27
2017-11-26T06:19:02.876Z,100777.95
2017-11-26T06:21:30.399Z,100789.78
2017-11-26T06:23:57.838Z,100782.75
2017-11-26T06:26:25.227Z,100788.41
2017-11-26T06:28:52.636Z,100780.32
2017-11-26T06:31:20.279Z,100792.89
2017-11-26T06:33:47.663Z,100798.42
2017-11-26T06:36:15.061Z,100800.02
2017-11-26T06:38:42.557Z,100802.78
2017-11-26T06:41:09.980Z,100807.37
2017-11-26T06:43:37.373Z,100808.64
2017-11-26T06:46:04.768Z,100811.92
2017-11-26T06:48:32.244Z,100815.84
2017-11-26T06:50:59.637Z,100822.28
2017-11-26T06:53:27.023Z,100818.89
2017-11-26T06:55:54.511Z,100817.83
2017-11-26T06:58:27.661Z,100819.59
2017-11-26T07:00:55.062Z,100816.06
2017-11-26T07:03:22.517Z,100824.01
2017-11-26T07:05:49.916Z,100823.37
2017-11-26T07:08:17.299Z,100833.11
2017-11-26T07:10:44.774Z,100827.58
2017-11-26T07:13:12.231Z,100833.33
2017-11-26T07:15:39.619Z,100837.15
2017-11-26T07:18:07.009Z,100838.95
2017-11-26T07:20:34.424Z,100827.50
2017-11-26T07:23:01.808Z,100839.16
2017-11-26T07:25:29.303Z,100839.16
2017-11-26T07:27:56.704Z,100835.88
2017-11-26T07:30:24.112Z,100834.81
2017-11-26T07:32:51.514Z,100836.16
2017-11-26T07:35:18.949Z,100841.64
2017-11-26T07:37:46.342Z,100846.19
2017-11-26T07:40:13.750Z,100838.91
2017-11-26T07:42:41.155Z,100842.72
2017-11-26T07:45:08.561Z,100849.86
2017-11-26T07:47:36.008Z,100855.02
2017-11-26T07:50:03.410Z,100860.61
2017-11-26T07:52:30.801Z,100854.83
2017-11-26T07:54:58.210Z,100856.66
2017-11-26T07:57:25.608Z,100857.36
2017-11-26T07:59:53.008Z,100859.66
2017-11-26T08:02:20.408Z,100857.63
2017-11-26T08:04:47.802Z,100870.84
2017-11-26T08:07:15.215Z,100860.17
2017-11-26T08:09:42.616Z,100867.02
2017-11-26T08:12:10.094Z,100868.39
2017-11-26T08:14:37.547Z,100872.00
2017-11-26T08:17:04.944Z,100870.08
2017-11-26T08:19:32.330Z,100875.04
2017-11-26T08:21:59.900Z,100869.11
2017-11-26T08:24:27.288Z,100864.92
2017-11-26T08:26:54.684Z,100872.31
2017-11-26T08:29:22.079Z,100864.47
2017-11-26T08:31:49.478Z,100869.05
2017-11-26T08:34:16.867Z,100864.70
2017-11-26T08:36:44.266Z,100870.00
2017-11-26T08:39:11.655Z,100865.78
2017-11-26T08:41:39.051Z,100872.84
2017-11-26T08:44:06.435Z,100871.41
2017-11-26T08:46:33.840Z,100880.34
2017-11-26T08:49:01.228Z,100883.34
2017-11-26T08:51:28.626Z,100877.07
2017-11-26T08:53:56.016Z,100890.38
2017-11-26T08:56:23.408Z,100890.63
2017-11-26T08:58:50.809Z,100891.94
2017-11-26T09:01:18.195Z,100888.23
2017-11-26T09:03:45.596Z,100889.69
2017-11-26T09:06:13.444Z,100885.50
2017-11-26T09:08:41.729Z,100893.05
2017-11-26T09:11:09.114Z,100894.05
2017-11-26T09:13:36.507Z,100898.74
2017-11-26T09:16:03.895Z,100903.98
2017-11-26T09:18:31.293Z,100898.28
2017-11-26T09:20:58.680Z,100903.17
2017-11-26T09:23:26.116Z,100891.85
2017-11-26T09:25:53.503Z,100894.86
2017-11-26T09:28:20.912Z,100898.28
2017-11-26T09:30:48.391Z,100885.91
2017-11-26T09:33:15.783Z,100894.16
2017-11-26T09:35:43.322Z,100904.31
2017-11-26T09:38:10.702Z,100892.67
2017-11-26T09:40:38.095Z,100894.30
2017-11-26T09:43:05.492Z,100903.75
2017-11-26T09:45:32.916Z,100911.67
2017-11-26T09:48:00.400Z,100904.50
2017-11-26T09:50:27.783Z,100900.05
2017-11-26T09:52:55.175Z,100911.89
2017-11-26T09:55:22.572Z,100911.61
2017-11-26T09:57:49.994Z,100911.84
2017-11-26T10:00:17.405Z,100909.95
2017-11-26T10:02:44.799Z,100913.53
2017-11-26T10:05:12.258Z,100907.32
2017-11-26T10:07:39.719Z,100906.66
2017-11-26T10:10:07.176Z,100915.47
2017-11-26T10:12:34.637Z,100911.73
2017-11-26T10:15:02.090Z,100912.91
2017-11-26T10:17:29.547Z,100902.06
2017-11-26T10:19:56.930Z,100903.23
2017-11-26T10:22:24.330Z,100901.74
2017-11-26T10:24:51.725Z,100901.24
2017-11-26T10:27:19.135Z,100904.44
2017-11-26T10:29:46.615Z,100907.91
2017-11-26T10:32:13.999Z,100908.41
2017-11-26T10:34:41.439Z,100895.91
2017-11-26T10:37:08.899Z,100897.80
2017-11-26T10:39:36.287Z,100902.51
2017-11-26T10:42:03.675Z,100904.45
2017-11-26T10:44:31.069Z,100896.43
2017-11-26T10:46:58.451Z,100892.74
2017-11-26T10:49:25.844Z,100899.97
2017-11-26T10:51:53.216Z,100888.83
2017-11-26T10:54:20.611Z,100893.52
2017-11-26T10:56:48.003Z,100895.70
2017-11-26T10:59:15.388Z,100896.64
2017-11-26T11:01:42.848Z,100899.13
2017-11-26T11:04:10.299Z,100902.10
2017-11-26T11:06:37.684Z,100899.52
2017-11-26T11:09:05.115Z,100906.38
2017-11-26T11:11:32.500Z,100916.21
2017-11-26T11:13:59.882Z,100908.02
2017-11-26T11:16:27.276Z,100911.77
2017-11-26T11:18:54.650Z,100908.66
2017-11-26T11:21:22.099Z,100916.34
2017-11-26T11:23:49.467Z,100914.41
2017-11-26T11:26:16.864Z,100915.37
2017-11-26T11:28:44.244Z,100907.20
2017-11-26T11:31:11.630Z,100911.11
2017-11-26T11:33:39.081Z,100910.64
2017-11-26T11:36:06.480Z,100907.42
2017-11-26T11:38:33.896Z,100908.52
2017-11-26T11:41:01.291Z,100913.56
2017-11-26T11:43:28.707Z,100911.02
2017-11-26T11:45:56.110Z,100908.66
2017-11-26T11:48:23.496Z,100903.11
2017-11-26T11:50:50.947Z,100913.73
2017-11-26T11:53:18.427Z,100914.49
2017-11-26T11:55:45.840Z,100909.62
2017-11-26T11:58:13.212Z,100910.38
2017-11-26T12:00:40.602Z,100914.73
2017-11-26T12:03:07.987Z,100913.43
2017-11-26T12:05:35.459Z,100908.78
2017-11-26T12:08:02.857Z,100904.13
2017-11-26T12:10:30.247Z,100910.17
2017-11-26T12:12:57.628Z,100911.36
2017-11-26T12:15:25.021Z,100912.33
2017-11-26T12:17:52.407Z,100911.73
2017-11-26T12:20:19.788Z,100915.41
2017-11-26T12:22:47.243Z,100921.00
2017-11-26T12:25:14.700Z,100923.27
2017-11-26T12:27:42.155Z,100926.52
2017-11-26T12:30:09.616Z,100929.52
2017-11-26T12:32:37.004Z,100919.27
2017-11-26T12:35:04.385Z,100915.08
2017-11-26T12:37:31.883Z,100921.80
2017-11-26T12:39:59.343Z,100911.34
2017-11-26T12:42:26.719Z,100913.88
2017-11-26T12:44:54.152Z,100917.05
2017-11-26T12:47:21.615Z,100908.55
2017-11-26T12:49:48.995Z,100914.77
2017-11-26T12:52:16.384Z,100916.88
2017-11-26T12:54:43.767Z,100918.66
2017-11-26T12:57:11.158Z,100918.11
2017-11-26T12:59:38.549Z,100922.65
2017-11-26T13:02:05.932Z,100922.08
2017-11-26T13:04:33.323Z,100921.84
2017-11-26T13:07:00.749Z,100917.19
2017-11-26T13:09:28.135Z,100919.19
2017-11-26T13:11:55.537Z,100925.83
2017-11-26T13:14:22.920Z,100926.09
2017-11-26T13:16:50.321Z,100924.38
2017-11-26T13:19:17.721Z,100927.47
2017-11-26T13:21:45.175Z,100921.50
2017-11-26T13:24:12.633Z,100922.34
2017-11-26T13:26:40.014Z,100928.02
2017-11-26T13:29:07.409Z,100925.86
2017-11-26T13:31:34.904Z,100927.77
2017-11-26T13:34:02.299Z,100922.09
2017-11-26T13:36:29.716Z,100918.53
2017-11-26T13:38:57.107Z,100924.45
2017-11-26T13:41:24.520Z,100926.50
2017-11-26T13:43:51.919Z,100937.53
2017-11-26T13:46:19.336Z,100942.36
2017-11-26T13:48:46.793Z,100940.54
2017-11-26T13:51:14.246Z,100941.55
2017-11-26T13:53:41.632Z,100942.58
2017-11-26T13:56:09.057Z,100948.82
2017-11-26T13:58:36.508Z,100954.62
2017-11-26T14:01:03.972Z,100946.84
2017-11-26T14:03:31.452Z,100952.97
2017-11-26T14:05:58.876Z,100953.48
2017-11-26T14:08:26.278Z,100955.63
2017-11-26T14:10:53.696Z,100965.16
2017-11-26T14:13:21.147Z,100963.72
2017-11-26T14:15:48.595Z,100957.49
2017-11-26T14:18:16.060Z,100951.48
2017-11-26T14:20:43.506Z,100965.11
2017-11-26T14:23:10.978Z,100960.72
2017-11-26T14:25:38.426Z,100962.70
2017-11-26T14:28:05.907Z,100967.27
2017-11-26T14:30:33.293Z,100973.66
2017-11-26T14:33:00.715Z,100968.50
2017-11-26T14:35:28.102Z,100970.48
2017-11-26T14:37:55.503Z,100971.16
2017-11-26T14:40:22.891Z,100975.69
2017-11-26T14:42:50.327Z,100977.55
2017-11-26T14:45:17.776Z,100978.39
2017-11-26T14:47:45.228Z,100984.28
2017-11-26T14:50:12.615Z,100974.50
2017-11-26T14:52:40.012Z,100984.73
2017-11-26T14:55:07.495Z,100989.19
2017-11-26T14:57:34.959Z,100997.47
2017-11-26T15:00:02.419Z,100997.64
2017-11-26T15:02:29.796Z,101008.77
2017-11-26T15:04:57.990Z,101001.80
2017-11-26T15:07:25.392Z,100999.05
2017-11-26T15:09:52.784Z,100998.75
2017-11-26T15:12:20.207Z,101010.63
2017-11-26T15:14:47.603Z,101009.87
2017-11-26T15:17:14.984Z,101005.22
2017-11-26T15:19:42.386Z,101009.23
2017-11-26T15:22:09.771Z,101002.27
2017-11-26T15:24:37.176Z,101010.64
2017-11-26T15:27:04.637Z,101022.23
2017-11-26T15:29:32.087Z,101019.31
2017-11-26T15:31:59.543Z,101010.83
2017-11-26T15:34:27.017Z,101012.49
2017-11-26T15:36:54.402Z,101019.48
2017-11-26T15:39:21.784Z,101024.52
2017-11-26T15:41:49.176Z,101011.88
2017-11-26T15:44:16.649Z,101012.33
2017-11-26T15:46:44.040Z,101023.41
2017-11-26T15:49:11.432Z,101013.14
2017-11-26T15:51:38.891Z,101014.31
2017-11-26T15:54:06.272Z,101021.84
2017-11-26T15:56:33.711Z,101018.51
2017-11-26T15:59:01.155Z,101012.63
2017-11-26T16:01:28.553Z,101020.16
2017-11-26T16:03:55.936Z,101021.84
2017-11-26T16:06:23.324Z,101022.15
2017-11-26T16:08:50.729Z,101025.66
2017-11-26T16:11:18.132Z,101025.20
2017-11-26T16:13:45.603Z,101040.21
2017-11-26T16:16:13.152Z,101037.00
2017-11-26T16:18:40.624Z,101035.69
2017-11-26T16:21:08.033Z,101049.14
2017-11-26T16:23:35.418Z,101052.41
2017-11-26T16:26:02.805Z,101056.16
2017-11-26T16:28:30.231Z,101052.08
2017-11-26T16:30:57.651Z,101056.52
2017-11-26T16:33:25.135Z,101057.30
2017-11-26T16:35:52.516Z,101057.27
2017-11-26T16:38:19.929Z,101064.14
2017-11-26T16:40:47.310Z,101066.63
2017-11-26T16:43:14.704Z,101070.25
2017-11-26T16:45:42.085Z,101073.46
2017-11-26T16:48:09.480Z,101073.22
2017-11-26T16:50:36.865Z,101073.22
2017-11-26T16:53:04.387Z,101075.92
2017-11-26T16:55:31.825Z,101076.39
2017-11-26T16:57:59.276Z,101067.37
2017-11-26T17:00:27.563Z,101075.84
2017-11-26T17:02:54.952Z,101075.00
2017-11-26T17:05:22.338Z,101077.73
2017-11-26T17:07:49.780Z,101082.75
2017-11-26T17:10:17.170Z,101071.26
2017-11-26T17:12:44.625Z,101073.64
2017-11-26T17:15:12.080Z,101083.69
2017-11-26T17:17:39.535Z,101086.41
2017-11-26T17:20:06.994Z,101083.75
2017-11-26T17:22:34.382Z,101091.66
2017-11-26T17:25:01.852Z,101090.00
2017-11-26T17:27:29.245Z,101089.38
2017-11-26T17:29:56.615Z,101086.41
2017-11-26T17:32:24.028Z,101080.67
2017-11-26T17:34:51.411Z,101087.27
2017-11-26T17:37:18.796Z,101080.81
2017-11-26T17:39:46.389Z,101077.31
2017-11-26T17:42:13.773Z,101082.47
2017-11-26T17:44:41.195Z,101088.65
2017-11-26T17:47:08.583Z,101089.73
2017-11-26T17:49:35.973Z,101093.08
2017-11-26T17:52:03.479Z,101098.52
2017-11-26T17:54:30.870Z,101101.10
2017-11-26T17:56:58.251Z,101098.25
2017-11-26T17:59:25.657Z,101110.93
2017-11-26T18:01:53.119Z,101100.22
2017-11-26T18:04:20.595Z,101102.22
2017-11-26T18:06:48.046Z,101110.42
2017-11-26T18:09:15.484Z,101102.02
2017-11-26T18:11:42.872Z,101107.31
2017-11-26T18:14:10.273Z,101103.11
2017-11-26T18:16:37.678Z,101097.59
2017-11-26T18:19:05.079Z,101099.45
2017-11-26T18:21:32.467Z,101101.52
2017-11-26T18:23:59.853Z,101103.00
2017-11-26T18:26:27.296Z,101109.55
2017-11-26T18:28:54.686Z,101110.73
2017-11-26T18:31:22.071Z,101110.63
2017-11-26T18:33:49.447Z,101120.50
2017-11-26T18:36:16.850Z,101121.61
2017-11-26T18:38:44.235Z,101129.02
2017-11-26T18:41:11.629Z,101130.60
2017-11-26T18:43:39.010Z,101122.47
2017-11-26T18:46:06.396Z,101129.83
2017-11-26T18:48:33.783Z,101131.20
2017-11-26T18:51:01.190Z,101122.95
2017-11-26T18:53:28.566Z,101130.12
2017-11-26T18:55:55.960Z,101147.64
2017-11-26T18:58:23.354Z,101152.42
2017-11-26T19:00:51.027Z,101141.84
2017-11-26T19:03:18.516Z,101145.59
2017-11-26T19:05:45.911Z,101160.36
2017-11-26T19:08:13.285Z,101152.11
2017-11-26T19:10:40.687Z,101155.30
2017-11-26T19:13:08.093Z,101150.83
2017-11-26T19:15:35.497Z,101156.92
2017-11-26T19:18:02.981Z,101153.91
2017-11-26T19:20:30.443Z,101165.55
2017-11-26T19:22:57.911Z,101154.34
2017-11-26T19:25:25.311Z,101164.25
2017-11-26T19:27:52.708Z,101167.23
2017-11-26T19:30:20.103Z,101167.97
2017-11-26T19:32:47.623Z,101165.95
2017-11-26T19:35:15.020Z,101162.87
2017-11-26T19:37:42.416Z,101170.05
2017-11-26T19:40:09.805Z,101173.48
2017-11-26T19:42:37.190Z,101175.97
2017-11-26T19:45:04.683Z,101174.32
2017-11-26T19:47:32.083Z,101176.34
2017-11-26T19:49:59.467Z,101187.88
2017-11-26T19:52:26.859Z,101185.55
2017-11-26T19:54:54.265Z,101189.73
2017-11-26T19:57:21.653Z,101190.26
2017-11-26T19:59:49.053Z,101180.07
2017-11-26T20:02:16.452Z,101185.05
2017-11-26T20:04:43.835Z,101190.06
2017-11-26T20:07:11.219Z,101187.25
2017-11-26T20:09:38.609Z,101188.03
2017-11-26T20:12:05.999Z,101191.63
2017-11-26T20:14:33.463Z,101181.84
2017-11-26T20:17:00.847Z,101180.62
2017-11-26T20:19:28.259Z,101187.31
2017-11-26T20:21:55.648Z,101183.09
2017-11-26T20:24:23.059Z,101182.98
2017-11-26T20:26:50.508Z,101189.44
2017-11-26T20:29:17.898Z,101187.53
2017-11-26T20:31:45.289Z,101192.28
2017-11-26T20:34:12.672Z,101180.62
2017-11-26T20:36:40.060Z,101179.06
2017-11-26T20:39:07.448Z,101178.54
2017-11-26T20:41:34.831Z,101180.73
2017-11-26T20:44:02.225Z,101177.44
2017-11-26T20:46:29.633Z,101173.30
2017-11-26T20:48:57.020Z,101178.61
2017-11-26T20:51:24.472Z,101178.77
2017-11-26T20:53:51.866Z,101183.95
2017-11-26T20:56:19.248Z,101185.09
2017-11-26T20:58:46.655Z,101182.40
2017-11-26T21:01:14.030Z,101179.37
2017-11-26T21:03:41.487Z,101179.01
2017-11-26T21:09:04.651Z,101190.44
2017-11-26T21:11:32.037Z,101180.49
2017-11-26T21:13:59.437Z,101192.72
2017-11-26T21:16:26.810Z,101190.58
2017-11-26T21:18:54.205Z,101183.16
2017-11-26T21:21:21.581Z,101186.58
2017-11-26T21:23:48.968Z,101184.02
2017-11-26T21:26:16.348Z,101181.09
2017-11-26T21:28:43.731Z,101190.63
2017-11-26T21:31:11.124Z,101186.22
2017-11-26T21:33:38.512Z,101185.75
2017-11-26T21:36:05.910Z,101190.92
2017-11-26T21:38:33.483Z,101188.73
2017-11-26T21:41:01.019Z,101185.45
2017-11-26T21:43:28.632Z,101188.73
2017-11-26T21:45:56.098Z,101191.88
2017-11-26T21:48:23.713Z,101191.42
2017-11-26T21:50:51.139Z,101182.94
2017-11-26T21:53:18.701Z,101184.15
2017-11-26T21:55:46.236Z,101187.36
2017-11-26T21:58:13.635Z,101188.70
2017-11-26T22:00:41.092Z,101183.86
2017-11-26T22:03:08.606Z,101180.95
2017-11-26T22:05:36.197Z,101183.63
2017-11-26T22:08:03.704Z,101173.09
2017-11-26T22:10:31.276Z,101175.94
2017-11-26T22:12:58.766Z,101178.72
2017-11-26T22:15:26.294Z,101174.78
2017-11-26T22:17:53.810Z,101175.73
2017-11-26T22:20:21.335Z,101171.30
2017-11-26T22:22:48.873Z,101172.27
2017-11-26T22:25:16.497Z,101173.49
2017-11-26T22:27:44.093Z,101180.34
2017-11-26T22:30:11.696Z,101182.87
2017-11-26T22:32:39.213Z,101187.95
2017-11-26T22:35:07.419Z,101189.86
2017-11-26T22:37:34.953Z,101191.81
2017-11-26T22:40:02.439Z,101196.13
2017-11-26T22:42:29.962Z,101191.30
2017-11-26T22:44:57.547Z,101194.97
2017-11-26T22:47:25.117Z,101196.53
2017-11-26T22:49:52.570Z,101193.15
2017-11-26T22:52:20.091Z,101193.30
2017-11-26T22:54:47.539Z,101197.55
2017-11-26T22:57:15.092Z,101200.80
2017-11-26T22:59:42.483Z,101191.28
2017-11-26T23:02:09.872Z,101189.52
2017-11-26T23:04:46.915Z,101190.26
2017-11-26T23:07:14.302Z,101197.80
2017-11-26T23:09:41.711Z,101193.45
2017-11-26T23:12:09.079Z,101196.34
2017-11-26T23:14:36.478Z,101195.94
2017-11-26T23:17:03.878Z,101191.73
2017-11-26T23:19:31.307Z,101199.79
2017-11-26T23:21:58.706Z,101195.50
2017-11-26T23:24:26.092Z,101201.92
2017-11-26T23:26:53.484Z,101206.66
2017-11-26T23:29:20.875Z,101204.99
2017-11-26T23:31:48.266Z,101206.09
2017-11-26T23:34:15.648Z,101204.08
2017-11-26T23:36:43.038Z,101198.05
2017-11-26T23:39:10.415Z,101202.04
2017-11-26T23:41:37.811Z,101197.83
2017-11-26T23:44:05.195Z,101201.19
2017-11-26T23:46:32.596Z,101207.33
2017-11-26T23:48:59.971Z,101203.69
2017-11-26T23:51:27.365Z,101203.48
2017-11-26T23:53:54.744Z,101201.49
2017-11-26T23:56:22.144Z,101195.98
2017-11-26T23:58:49.541Z,101197.35
