createdAt,value
2022-09-02T00:00:21.727Z,0.00
2022-09-02T00:01:20.702Z,0.00
2022-09-02T00:02:20.756Z,0.00
2022-09-02T00:03:20.886Z,0.00
2022-09-02T00:04:20.676Z,0.00
2022-09-02T00:05:20.626Z,0.00
2022-09-02T00:06:20.615Z,0.00
2022-09-02T00:07:20.602Z,0.00
2022-09-02T00:08:20.588Z,0.00
2022-09-02T00:09:20.608Z,0.00
2022-09-02T00:10:20.561Z,0.00
2022-09-02T00:11:20.526Z,0.00
2022-09-02T00:12:20.528Z,0.00
2022-09-02T00:13:20.680Z,0.00
2022-09-02T00:14:20.497Z,0.00
2022-09-02T00:15:20.456Z,0.00
2022-09-02T00:16:20.547Z,0.00
2022-09-02T00:17:20.435Z,0.00
2022-09-02T00:18:20.426Z,0.00
2022-09-02T00:19:20.442Z,0.00
2022-09-02T00:20:20.379Z,0.00
2022-09-02T00:21:20.379Z,0.00
2022-09-02T00:22:20.462Z,0.00
2022-09-02T00:23:20.502Z,0.00
2022-09-02T00:24:20.357Z,0.00
2022-09-02T00:25:20.305Z,0.00
2022-09-02T00:26:20.290Z,0.00
2022-09-02T00:27:20.286Z,0.00
2022-09-02T00:28:20.243Z,0.00
2022-09-02T00:29:20.264Z,0.00
2022-09-02T00:30:20.218Z,0.00
2022-09-02T00:31:20.251Z,0.00
2022-09-02T00:32:20.163Z,0.00
2022-09-02T00:33:20.160Z,0.00
2022-09-02T00:34:20.173Z,0.00
2022-09-02T00:35:20.129Z,0.00
2022-09-02T00:36:20.200Z,0.00
2022-09-02T00:37:20.080Z,0.00
2022-09-02T00:38:20.083Z,0.00
2022-09-02T00:39:20.092Z,0.00
2022-09-02T00:40:20.084Z,0.00
2022-09-02T00:41:20.026Z,0.00
2022-09-02T00:42:20.012Z,0.00
2022-09-02T00:43:20.016Z,0.00
2022-09-02T00:44:19.996Z,0.00
2022-09-02T00:45:19.950Z,0.00
2022-09-02T00:46:19.941Z,0.00
2022-09-02T00:47:19.918Z,0.00
2022-09-02T00:48:19.905Z,0.00
2022-09-02T00:49:19.913Z,0.00
2022-09-02T00:50:19.877Z,0.00
2022-09-02T00:51:19.869Z,0.00
2022-09-02T00:52:19.842Z,0.00
2022-09-02T00:53:19.880Z,0.00
2022-09-02T00:54:19.843Z,0.00
2022-09-02T00:55:19.799Z,0.00
2022-09-02T00:56:19.773Z,0.00
2022-09-02T00:57:19.785Z,0.00
2022-09-02T00:58:19.734Z,0.00
2022-09-02T00:59:19.784Z,0.00
2022-09-02T01:00:20.722Z,0.00
2022-09-02T01:01:19.824Z,0.00
2022-09-02T01:02:19.791Z,0.00
2022-09-02T01:03:19.735Z,0.00
2022-09-02T01:04:19.667Z,0.00
2022-09-02T01:05:19.629Z,0.00
2022-09-02T01:06:19.617Z,0.00
2022-09-02T01:07:19.593Z,0.00
2022-09-02T01:08:19.592Z,0.00
2022-09-02T01:09:19.599Z,0.00
2022-09-02T01:10:19.552Z,0.00
2022-09-02T01:11:19.521Z,0.00
2022-09-02T01:12:19.522Z,0.00
2022-09-02T01:13:19.527Z,0.00
2022-09-02T01:14:19.520Z,0.00
2022-09-02T01:15:19.462Z,0.00
2022-09-02T01:16:19.475Z,0.00
2022-09-02T01:17:19.437Z,0.00
2022-09-02T01:18:19.393Z,0.00
2022-09-02T01:19:20.423Z,0.00
2022-09-02T01:20:19.377Z,0.00
2022-09-02T01:21:19.357Z,0.00
2022-09-02T01:22:19.339Z,0.00
2022-09-02T01:23:19.406Z,0.00
2022-09-02T01:24:19.339Z,0.00
2022-09-02T01:25:19.289Z,0.00
2022-09-02T01:26:19.275Z,0.00
2022-09-02T01:27:19.259Z,0.00
2022-09-02T01:28:19.253Z,0.00
2022-09-02T01:29:19.267Z,0.00
2022-09-02T01:30:19.224Z,0.00
2022-09-02T01:31:19.210Z,0.00
2022-09-02T01:32:19.182Z,0.00
2022-09-02T01:33:19.231Z,0.00
2022-09-02T01:34:19.179Z,0.00
2022-09-02T01:35:19.136Z,0.00
2022-09-02T01:36:19.113Z,0.00
2022-09-02T01:37:19.099Z,0.00
2022-09-02T01:38:19.065Z,0.00
2022-09-02T01:39:19.090Z,0.00
2022-09-02T01:40:19.076Z,0.00
2022-09-02T01:41:19.036Z,0.00
2022-09-02T01:42:19.009Z,0.00
2022-09-02T01:43:19.066Z,0.00
2022-09-02T01:44:19.004Z,0.00
2022-09-02T01:45:18.988Z,0.00
2022-09-02T01:46:18.986Z,0.00
2022-09-02T01:47:18.922Z,0.00
2022-09-02T01:48:21.870Z,0.00
2022-09-02T01:49:18.935Z,0.00
2022-09-02T01:50:18.873Z,0.00
2022-09-02T01:51:18.863Z,0.00
2022-09-02T01:52:18.854Z,0.00
2022-09-02T01:53:18.881Z,0.00
2022-09-02T01:54:18.833Z,0.00
2022-09-02T01:55:18.794Z,0.00
2022-09-02T01:56:18.783Z,0.00
2022-09-02T01:57:18.756Z,0.00
2022-09-02T01:58:18.758Z,0.00
2022-09-02T01:59:18.750Z,0.00
2022-09-02T02:00:18.718Z,0.00
2022-09-02T02:01:18.740Z,0.00
2022-09-02T02:02:18.731Z,0.00
2022-09-02T02:03:18.651Z,0.00
2022-09-02T02:04:18.688Z,0.00
2022-09-02T02:05:18.626Z,0.00
2022-09-02T02:06:18.601Z,0.00
2022-09-02T02:07:18.603Z,0.00
2022-09-02T02:08:18.579Z,0.00
2022-09-02T02:09:20.928Z,0.00
2022-09-02T02:10:18.541Z,0.00
2022-09-02T02:11:18.533Z,0.00
2022-09-02T02:12:18.510Z,0.00
2022-09-02T02:13:18.491Z,0.00
2022-09-02T02:14:18.517Z,0.00
2022-09-02T02:15:18.465Z,0.00
2022-09-02T02:16:18.507Z,0.00
2022-09-02T02:17:18.430Z,0.00
2022-09-02T02:18:18.415Z,0.00
2022-09-02T02:19:19.422Z,0.00
2022-09-02T02:20:18.407Z,0.00
2022-09-02T02:21:18.371Z,0.00
2022-09-02T02:22:18.362Z,0.00
2022-09-02T02:23:18.440Z,0.00
2022-09-02T02:24:18.369Z,0.00
2022-09-02T02:25:18.299Z,0.00
2022-09-02T02:26:18.302Z,0.00
2022-09-02T02:27:18.263Z,0.00
2022-09-02T02:28:18.244Z,0.00
2022-09-02T02:29:18.270Z,0.00
2022-09-02T02:30:18.219Z,0.00
2022-09-02T02:31:18.268Z,0.00
2022-09-02T02:32:18.195Z,0.00
2022-09-02T02:33:18.206Z,0.00
2022-09-02T02:34:18.184Z,0.00
2022-09-02T02:35:18.140Z,0.00
2022-09-02T02:36:18.130Z,0.00
2022-09-02T02:37:21.080Z,0.00
2022-09-02T02:38:19.072Z,0.00
2022-09-02T02:39:18.116Z,0.00
2022-09-02T02:40:18.127Z,0.00
2022-09-02T02:41:19.021Z,0.00
2022-09-02T02:42:18.004Z,0.00
2022-09-02T02:43:18.071Z,0.00
2022-09-02T02:44:18.008Z,0.00
2022-09-02T02:45:18.082Z,0.00
2022-09-02T02:46:17.991Z,0.00
2022-09-02T02:47:17.923Z,0.00
2022-09-02T02:48:17.927Z,0.00
2022-09-02T02:49:17.923Z,0.00
2022-09-02T02:50:17.887Z,0.00
2022-09-02T02:51:17.875Z,0.00
2022-09-02T02:52:17.861Z,0.00
2022-09-02T02:53:17.880Z,0.00
2022-09-02T02:54:17.860Z,0.00
2022-09-02T02:55:17.876Z,0.00
2022-09-02T02:56:17.768Z,0.00
2022-09-02T02:57:17.784Z,0.00
2022-09-02T02:58:17.751Z,0.00
2022-09-02T02:59:17.782Z,0.00
2022-09-02T03:00:17.806Z,0.00
2022-09-02T03:01:17.759Z,0.00
2022-09-02T03:02:18.803Z,0.00
2022-09-02T03:03:17.665Z,0.00
2022-09-02T03:04:17.696Z,0.00
2022-09-02T03:05:17.633Z,0.00
2022-09-02T03:06:19.437Z,0.00
2022-09-02T03:07:18.604Z,0.00
2022-09-02T03:08:17.594Z,0.00
2022-09-02T03:09:17.604Z,0.00
2022-09-02T03:10:17.552Z,0.00
2022-09-02T03:11:17.528Z,0.00
2022-09-02T03:12:17.517Z,0.00
2022-09-02T03:13:17.527Z,0.00
2022-09-02T03:14:17.510Z,0.00
2022-09-02T03:15:17.501Z,0.00
2022-09-02T03:16:17.552Z,0.00
2022-09-02T03:17:17.433Z,0.00
2022-09-02T03:18:17.463Z,0.00
2022-09-02T03:19:17.435Z,0.00
2022-09-02T03:20:17.394Z,0.00
2022-09-02T03:21:17.372Z,0.00
2022-09-02T03:22:17.374Z,0.00
2022-09-02T03:23:17.339Z,0.00
2022-09-02T03:24:17.357Z,0.00
2022-09-02T03:25:17.299Z,0.00
2022-09-02T03:26:18.985Z,0.00
2022-09-02T03:27:17.265Z,0.00
2022-09-02T03:28:17.251Z,0.00
2022-09-02T03:29:17.265Z,0.00
2022-09-02T03:30:17.203Z,0.00
2022-09-02T03:31:17.214Z,0.00
2022-09-02T03:32:17.197Z,0.00
2022-09-02T03:33:17.236Z,0.00
2022-09-02T03:34:17.170Z,0.00
2022-09-02T03:35:17.133Z,0.00
2022-09-02T03:36:17.115Z,0.00
2022-09-02T03:37:17.106Z,0.00
2022-09-02T03:38:17.087Z,0.00
2022-09-02T03:39:17.096Z,0.00
2022-09-02T03:40:17.078Z,0.00
2022-09-02T03:41:17.019Z,0.00
2022-09-02T03:42:19.299Z,0.00
2022-09-02T03:43:16.983Z,0.00
2022-09-02T03:44:17.014Z,0.00
2022-09-02T03:45:16.959Z,0.00
2022-09-02T03:46:16.983Z,0.00
2022-09-02T03:47:16.967Z,0.00
2022-09-02T03:48:16.924Z,0.00
2022-09-02T03:49:16.921Z,0.00
2022-09-02T03:50:16.875Z,0.00
2022-09-02T03:51:16.866Z,0.00
2022-09-02T03:52:16.861Z,0.00
2022-09-02T03:53:19.877Z,0.00
2022-09-02T03:54:16.864Z,0.00
2022-09-02T03:55:16.800Z,0.00
2022-09-02T03:56:16.777Z,0.00
2022-09-02T03:57:16.770Z,0.00
2022-09-02T03:58:16.738Z,0.00
2022-09-02T03:59:16.845Z,0.00
2022-09-02T04:00:16.725Z,0.00
2022-09-02T04:01:16.723Z,0.00
2022-09-02T04:02:16.769Z,0.00
2022-09-02T04:03:16.716Z,0.00
2022-09-02T04:04:19.738Z,0.00
2022-09-02T04:05:18.618Z,0.00
2022-09-02T04:06:16.626Z,0.00
2022-09-02T04:07:16.597Z,0.00
2022-09-02T04:08:16.569Z,0.00
2022-09-02T04:09:16.580Z,0.00
2022-09-02T04:10:16.547Z,0.00
2022-09-02T04:11:16.507Z,0.00
2022-09-02T04:12:16.511Z,0.00
2022-09-02T04:13:16.479Z,0.00
2022-09-02T04:14:16.487Z,0.00
2022-09-02T04:15:16.444Z,0.00
2022-09-02T04:16:16.535Z,0.00
2022-09-02T04:17:16.419Z,0.00
2022-09-02T04:18:16.396Z,0.00
2022-09-02T04:19:16.429Z,0.00
2022-09-02T04:20:16.377Z,0.00
2022-09-02T04:21:16.377Z,0.00
2022-09-02T04:22:16.356Z,0.00
2022-09-02T04:23:16.353Z,0.00
2022-09-02T04:24:16.359Z,0.00
2022-09-02T04:25:16.309Z,0.00
2022-09-02T04:26:16.265Z,0.00
2022-09-02T04:27:16.271Z,0.00
2022-09-02T04:28:17.282Z,0.00
2022-09-02T04:29:16.593Z,0.00
2022-09-02T04:30:16.207Z,0.00
2022-09-02T04:31:16.227Z,0.00
2022-09-02T04:32:16.182Z,5.62
2022-09-02T04:33:16.153Z,5.62
2022-09-02T04:34:16.286Z,5.62
2022-09-02T04:35:16.124Z,5.62
2022-09-02T04:36:16.123Z,5.62
2022-09-02T04:37:16.226Z,5.62
2022-09-02T04:38:16.088Z,5.62
2022-09-02T04:39:16.125Z,5.62
2022-09-02T04:40:16.070Z,11.25
2022-09-02T04:41:16.047Z,11.25
2022-09-02T04:42:16.013Z,11.25
2022-09-02T04:43:16.006Z,11.25
2022-09-02T04:44:15.998Z,11.25
2022-09-02T04:45:15.941Z,11.25
2022-09-02T04:46:16.009Z,11.25
2022-09-02T04:47:15.932Z,11.25
2022-09-02T04:48:15.902Z,16.88
2022-09-02T04:49:15.918Z,16.88
2022-09-02T04:50:15.870Z,16.88
2022-09-02T04:51:15.860Z,16.88
2022-09-02T04:52:15.838Z,16.88
2022-09-02T04:53:15.825Z,16.88
2022-09-02T04:54:15.842Z,16.88
2022-09-02T04:55:15.776Z,22.50
2022-09-02T04:56:15.784Z,22.50
2022-09-02T04:57:15.767Z,22.50
2022-09-02T04:58:15.746Z,22.50
2022-09-02T04:59:15.776Z,22.50
2022-09-02T05:00:15.701Z,22.50
2022-09-02T05:01:15.715Z,28.12
2022-09-02T05:02:15.809Z,28.12
2022-09-02T05:03:15.648Z,28.12
2022-09-02T05:04:15.660Z,28.12
2022-09-02T05:05:15.637Z,28.12
2022-09-02T05:06:15.602Z,45.00
2022-09-02T05:07:15.586Z,73.12
2022-09-02T05:08:15.569Z,73.12
2022-09-02T05:09:15.599Z,39.38
2022-09-02T05:10:15.537Z,39.38
2022-09-02T05:11:15.526Z,39.38
2022-09-02T05:12:15.500Z,39.38
2022-09-02T05:13:15.468Z,45.00
2022-09-02T05:14:15.507Z,45.00
2022-09-02T05:15:15.460Z,45.00
2022-09-02T05:16:15.435Z,50.62
2022-09-02T05:17:15.412Z,50.62
2022-09-02T05:18:15.397Z,50.62
2022-09-02T05:19:15.434Z,56.25
2022-09-02T05:20:15.350Z,56.25
2022-09-02T05:21:15.352Z,56.25
2022-09-02T05:22:15.326Z,56.25
2022-09-02T05:23:15.319Z,61.88
2022-09-02T05:24:15.336Z,61.88
2022-09-02T05:25:15.291Z,67.50
2022-09-02T05:26:15.271Z,67.50
2022-09-02T05:27:15.245Z,67.50
2022-09-02T05:28:15.255Z,67.50
2022-09-02T05:29:15.270Z,73.12
2022-09-02T05:30:15.209Z,73.12
2022-09-02T05:31:15.261Z,78.75
2022-09-02T05:32:15.177Z,78.75
2022-09-02T05:33:15.236Z,84.38
2022-09-02T05:34:15.138Z,84.38
2022-09-02T05:35:15.101Z,84.38
2022-09-02T05:36:15.091Z,84.38
2022-09-02T05:37:15.060Z,84.38
2022-09-02T05:38:15.048Z,84.38
2022-09-02T05:39:15.074Z,90.00
2022-09-02T05:40:16.069Z,90.00
2022-09-02T05:41:14.999Z,90.00
2022-09-02T05:42:15.021Z,90.00
2022-09-02T05:43:15.010Z,95.62
2022-09-02T05:44:15.009Z,95.62
2022-09-02T05:45:16.465Z,95.62
2022-09-02T05:46:15.003Z,101.25
2022-09-02T05:47:14.935Z,101.25
2022-09-02T05:48:14.900Z,106.88
2022-09-02T05:49:14.915Z,106.88
2022-09-02T05:50:14.828Z,112.50
2022-09-02T05:51:15.844Z,112.50
2022-09-02T05:52:14.821Z,118.12
2022-09-02T05:53:15.055Z,118.12
2022-09-02T05:54:14.833Z,123.75
2022-09-02T05:55:14.784Z,129.38
2022-09-02T05:56:14.761Z,135.00
2022-09-02T05:57:14.772Z,135.00
2022-09-02T05:58:14.765Z,140.62
2022-09-02T05:59:14.733Z,146.25
2022-09-02T06:00:17.670Z,151.88
2022-09-02T06:01:14.747Z,151.88
2022-09-02T06:02:14.779Z,157.50
2022-09-02T06:03:14.736Z,157.50
2022-09-02T06:04:14.663Z,157.50
2022-09-02T06:05:14.602Z,163.12
2022-09-02T06:06:14.606Z,163.12
2022-09-02T06:07:14.560Z,163.12
2022-09-02T06:08:14.608Z,168.75
2022-09-02T06:09:14.625Z,168.75
2022-09-02T06:10:14.529Z,168.75
2022-09-02T06:11:14.519Z,168.75
2022-09-02T06:12:14.485Z,174.38
2022-09-02T06:13:14.555Z,180.00
2022-09-02T06:14:14.504Z,185.62
2022-09-02T06:15:14.437Z,191.25
2022-09-02T06:16:14.497Z,196.88
2022-09-02T06:17:14.414Z,196.88
2022-09-02T06:18:14.447Z,202.50
2022-09-02T06:19:17.725Z,208.12
2022-09-02T06:20:16.379Z,208.12
2022-09-02T06:21:14.337Z,213.75
2022-09-02T06:22:14.335Z,208.12
2022-09-02T06:23:14.375Z,208.12
2022-09-02T06:24:14.349Z,208.12
2022-09-02T06:25:14.286Z,208.12
2022-09-02T06:26:14.277Z,208.12
2022-09-02T06:27:14.267Z,208.12
2022-09-02T06:28:14.239Z,208.12
2022-09-02T06:29:14.233Z,202.50
2022-09-02T06:30:14.221Z,196.88
2022-09-02T06:31:14.267Z,196.88
2022-09-02T06:32:14.174Z,191.25
2022-09-02T06:33:14.197Z,191.25
2022-09-02T06:34:14.209Z,191.25
2022-09-02T06:35:14.090Z,191.25
2022-09-02T06:36:14.100Z,196.88
2022-09-02T06:37:14.073Z,196.88
2022-09-02T06:38:14.056Z,196.88
2022-09-02T06:39:14.049Z,202.50
2022-09-02T06:40:14.076Z,208.12
2022-09-02T06:41:14.020Z,213.75
2022-09-02T06:42:13.979Z,219.38
2022-09-02T06:43:13.987Z,225.00
2022-09-02T06:44:15.189Z,230.62
2022-09-02T06:45:13.950Z,236.25
2022-09-02T06:46:13.968Z,241.88
2022-09-02T06:47:13.904Z,247.50
2022-09-02T06:48:13.885Z,253.12
2022-09-02T06:49:13.910Z,258.75
2022-09-02T06:50:13.854Z,270.00
2022-09-02T06:51:13.826Z,275.62
2022-09-02T06:52:13.877Z,275.62
2022-09-02T06:53:13.839Z,281.25
2022-09-02T06:54:14.248Z,286.88
2022-09-02T06:55:13.772Z,286.88
2022-09-02T06:56:13.746Z,292.50
2022-09-02T06:57:13.717Z,298.12
2022-09-02T06:58:13.717Z,298.12
2022-09-02T06:59:13.771Z,303.75
2022-09-02T07:00:13.734Z,309.38
2022-09-02T07:01:13.716Z,315.00
2022-09-02T07:02:13.816Z,315.00
2022-09-02T07:03:13.714Z,320.62
2022-09-02T07:04:13.659Z,326.25
2022-09-02T07:05:13.624Z,331.88
2022-09-02T07:06:13.577Z,331.88
2022-09-02T07:07:13.555Z,331.88
2022-09-02T07:08:13.535Z,337.50
2022-09-02T07:09:13.580Z,343.12
2022-09-02T07:10:13.502Z,348.75
2022-09-02T07:11:13.503Z,348.75
2022-09-02T07:12:13.474Z,354.38
2022-09-02T07:13:13.580Z,354.38
2022-09-02T07:14:13.476Z,360.00
2022-09-02T07:15:13.437Z,365.62
2022-09-02T07:16:13.428Z,371.25
2022-09-02T07:17:14.496Z,376.88
2022-09-02T07:18:13.356Z,382.50
2022-09-02T07:19:18.516Z,393.75
2022-09-02T07:20:15.326Z,399.38
2022-09-02T07:21:13.360Z,405.00
2022-09-02T07:22:13.313Z,421.88
2022-09-02T07:23:13.279Z,433.12
2022-09-02T07:24:13.286Z,444.38
2022-09-02T07:25:13.243Z,455.62
2022-09-02T07:26:13.247Z,466.88
2022-09-02T07:27:13.231Z,478.12
2022-09-02T07:28:13.214Z,489.38
2022-09-02T07:29:13.221Z,500.62
2022-09-02T07:30:13.180Z,517.50
2022-09-02T07:31:13.189Z,534.38
2022-09-02T07:32:13.146Z,545.62
2022-09-02T07:33:13.136Z,551.25
2022-09-02T07:34:13.117Z,551.25
2022-09-02T07:35:13.105Z,556.88
2022-09-02T07:36:13.074Z,562.50
2022-09-02T07:37:13.051Z,568.12
2022-09-02T07:38:13.069Z,573.75
2022-09-02T07:39:13.035Z,573.75
2022-09-02T07:40:13.061Z,568.12
2022-09-02T07:41:12.985Z,573.75
2022-09-02T07:42:12.958Z,585.00
2022-09-02T07:43:12.951Z,585.00
2022-09-02T07:44:12.969Z,590.62
2022-09-02T07:45:12.913Z,596.25
2022-09-02T07:46:12.937Z,596.25
2022-09-02T07:47:12.877Z,607.50
2022-09-02T07:48:12.869Z,618.75
2022-09-02T07:49:12.862Z,635.62
2022-09-02T07:50:21.257Z,641.25
2022-09-02T07:51:14.824Z,641.25
2022-09-02T07:52:12.797Z,652.50
2022-09-02T07:53:12.825Z,669.38
2022-09-02T07:54:12.789Z,686.25
2022-09-02T07:55:15.082Z,714.38
2022-09-02T07:56:13.774Z,742.50
2022-09-02T07:57:12.702Z,770.62
2022-09-02T07:58:12.694Z,770.62
2022-09-02T07:59:12.692Z,787.50
2022-09-02T08:00:12.649Z,798.75
2022-09-02T08:01:12.750Z,810.00
2022-09-02T08:02:12.672Z,843.75
2022-09-02T08:03:12.586Z,900.00
2022-09-02T08:04:12.607Z,967.50
2022-09-02T08:05:12.556Z,1029.38
2022-09-02T08:06:12.551Z,1057.50
2022-09-02T08:07:12.529Z,1057.50
2022-09-02T08:08:12.583Z,1029.38
2022-09-02T08:09:12.526Z,1018.12
2022-09-02T08:10:12.489Z,1018.12
2022-09-02T08:11:12.596Z,1023.75
2022-09-02T08:12:12.449Z,1040.62
2022-09-02T08:13:12.440Z,1057.50
2022-09-02T08:14:12.436Z,1096.88
2022-09-02T08:15:12.378Z,1175.62
2022-09-02T08:16:12.450Z,1299.38
2022-09-02T08:17:12.364Z,1423.12
2022-09-02T08:18:14.515Z,1541.25
2022-09-02T08:19:13.348Z,1490.62
2022-09-02T08:20:13.323Z,1445.62
2022-09-02T08:21:12.296Z,1411.88
2022-09-02T08:22:12.263Z,1417.50
2022-09-02T08:23:25.742Z,1462.50
2022-09-02T08:24:14.259Z,1558.12
2022-09-02T08:25:12.727Z,1681.88
2022-09-02T08:26:12.191Z,1715.62
2022-09-02T08:27:12.179Z,1698.75
2022-09-02T08:28:12.178Z,1665.00
2022-09-02T08:29:12.166Z,1642.50
2022-09-02T08:30:12.145Z,1603.12
2022-09-02T08:31:12.124Z,1603.12
2022-09-02T08:32:13.146Z,1614.38
2022-09-02T08:33:12.112Z,1625.62
2022-09-02T08:34:12.124Z,1608.75
2022-09-02T08:35:12.048Z,1445.62
2022-09-02T08:36:12.056Z,1372.50
2022-09-02T08:37:12.046Z,1338.75
2022-09-02T08:38:12.025Z,1344.38
2022-09-02T08:39:12.089Z,1395.00
2022-09-02T08:40:12.029Z,1451.25
2022-09-02T08:41:11.975Z,1575.00
2022-09-02T08:42:11.953Z,1906.88
2022-09-02T08:43:11.897Z,4359.38
2022-09-02T08:44:11.984Z,1850.62
2022-09-02T08:45:11.888Z,1777.50
2022-09-02T08:46:11.968Z,1794.38
2022-09-02T08:47:11.854Z,1850.62
2022-09-02T08:48:11.839Z,1951.88
2022-09-02T08:49:11.834Z,2143.12
2022-09-02T08:50:11.779Z,2002.50
2022-09-02T08:51:11.771Z,1946.25
2022-09-02T08:52:15.882Z,2070.00
2022-09-02T08:53:13.759Z,1890.00
2022-09-02T08:54:12.117Z,1957.50
2022-09-02T08:55:11.704Z,1996.88
2022-09-02T08:56:11.686Z,2036.25
2022-09-02T08:57:11.693Z,2041.88
2022-09-02T08:58:11.685Z,2030.62
2022-09-02T08:59:11.655Z,2041.88
2022-09-02T09:00:11.615Z,1957.50
2022-09-02T09:01:11.677Z,2030.62
2022-09-02T09:02:11.612Z,2205.00
2022-09-02T09:03:12.584Z,2261.25
2022-09-02T09:04:11.592Z,2306.25
2022-09-02T09:05:11.525Z,2604.38
2022-09-02T09:06:11.527Z,2846.25
2022-09-02T09:07:11.529Z,2947.50
2022-09-02T09:08:14.518Z,3768.75
2022-09-02T09:09:11.513Z,2930.62
2022-09-02T09:10:11.477Z,2520.00
2022-09-02T09:11:11.501Z,2666.25
2022-09-02T09:12:11.418Z,3009.38
2022-09-02T09:13:11.418Z,5760.00
2022-09-02T09:14:11.423Z,2750.62
2022-09-02T09:15:11.391Z,2885.62
2022-09-02T09:16:11.378Z,4798.12
2022-09-02T09:17:11.357Z,2913.75
2022-09-02T09:18:11.351Z,3082.50
2022-09-02T09:19:11.376Z,2913.75
2022-09-02T09:20:11.309Z,3082.50
2022-09-02T09:21:11.470Z,3965.62
2022-09-02T09:22:11.282Z,3543.75
2022-09-02T09:23:11.241Z,4258.12
2022-09-02T09:24:11.294Z,4291.88
2022-09-02T09:25:11.248Z,4725.00
2022-09-02T09:26:11.225Z,5490.00
2022-09-02T09:27:11.203Z,4488.75
2022-09-02T09:28:11.174Z,4066.88
2022-09-02T09:29:11.348Z,4966.88
2022-09-02T09:30:15.084Z,4995.00
2022-09-02T09:31:12.149Z,5180.62
2022-09-02T09:32:11.107Z,4483.12
2022-09-02T09:33:11.091Z,5073.75
2022-09-02T09:34:11.109Z,5535.00
2022-09-02T09:35:11.078Z,5011.88
2022-09-02T09:36:11.042Z,3661.88
2022-09-02T09:37:11.022Z,3189.38
2022-09-02T09:38:11.019Z,3408.75
2022-09-02T09:39:11.054Z,3577.50
2022-09-02T09:40:11.059Z,4106.25
2022-09-02T09:41:10.970Z,4618.12
2022-09-02T09:42:10.982Z,4725.00
2022-09-02T09:43:14.860Z,4916.25
2022-09-02T09:44:10.998Z,4978.12
2022-09-02T09:45:10.895Z,5056.88
2022-09-02T09:46:10.983Z,4533.75
2022-09-02T09:47:13.630Z,4432.50
2022-09-02T09:48:11.866Z,4685.62
2022-09-02T09:49:10.905Z,4578.75
2022-09-02T09:50:10.820Z,4730.62
2022-09-02T09:51:10.817Z,4938.75
2022-09-02T09:52:10.786Z,4595.62
2022-09-02T09:53:10.799Z,4303.12
2022-09-02T09:54:10.785Z,5000.62
2022-09-02T09:55:12.375Z,4635.00
2022-09-02T09:56:11.766Z,4359.38
2022-09-02T09:57:10.718Z,4635.00
2022-09-02T09:58:10.712Z,4770.00
2022-09-02T09:59:10.728Z,4505.62
2022-09-02T10:00:10.671Z,4668.75
2022-09-02T10:01:10.733Z,4848.75
2022-09-02T10:02:10.700Z,4516.88
2022-09-02T10:03:10.627Z,4595.62
2022-09-02T10:04:39.505Z,4741.88
2022-09-02T10:05:12.600Z,4860.00
2022-09-02T10:06:10.611Z,4736.25
2022-09-02T10:07:10.570Z,4275.00
2022-09-02T10:08:15.392Z,4500.00
2022-09-02T10:09:11.585Z,4410.00
2022-09-02T10:10:10.537Z,4145.62
2022-09-02T10:11:10.504Z,4325.62
2022-09-02T10:12:10.503Z,4218.75
2022-09-02T10:13:10.514Z,4128.75
2022-09-02T10:14:10.491Z,4218.75
2022-09-02T10:15:10.448Z,4365.00
2022-09-02T10:16:10.518Z,4370.62
2022-09-02T10:17:10.429Z,4702.50
2022-09-02T10:18:10.409Z,4365.00
2022-09-02T10:19:10.452Z,4168.12
2022-09-02T10:20:10.364Z,4196.25
2022-09-02T10:21:17.401Z,4286.25
2022-09-02T10:22:12.412Z,4348.12
2022-09-02T10:23:10.337Z,4207.50
2022-09-02T10:24:10.351Z,4016.25
2022-09-02T10:25:10.307Z,4061.25
2022-09-02T10:26:10.345Z,3999.38
2022-09-02T10:27:10.268Z,4100.62
2022-09-02T10:28:10.265Z,4207.50
2022-09-02T10:29:10.268Z,4106.25
2022-09-02T10:30:10.233Z,4556.25
2022-09-02T10:31:10.267Z,4488.75
2022-09-02T10:32:10.197Z,4179.38
2022-09-02T10:33:10.187Z,4331.25
2022-09-02T10:34:10.225Z,4612.50
2022-09-02T10:35:10.147Z,4640.62
2022-09-02T10:36:13.996Z,4539.38
2022-09-02T10:37:11.124Z,3656.25
2022-09-02T10:38:10.119Z,2148.75
2022-09-02T10:39:10.121Z,1591.88
2022-09-02T10:40:10.102Z,3954.38
2022-09-02T10:41:10.083Z,1738.12
2022-09-02T10:42:10.051Z,1203.75
2022-09-02T10:43:10.024Z,1642.50
2022-09-02T10:44:10.073Z,1006.88
2022-09-02T10:45:10.006Z,967.50
2022-09-02T10:46:10.064Z,1333.12
2022-09-02T10:47:09.972Z,765.00
2022-09-02T10:48:09.964Z,742.50
2022-09-02T10:49:09.962Z,748.12
2022-09-02T10:50:09.933Z,770.62
2022-09-02T10:51:09.898Z,804.38
2022-09-02T10:52:09.969Z,832.50
2022-09-02T10:53:09.911Z,871.88
2022-09-02T10:54:16.650Z,888.75
2022-09-02T10:55:09.844Z,916.88
2022-09-02T10:56:09.928Z,950.62
2022-09-02T10:57:09.829Z,1040.62
2022-09-02T10:58:09.811Z,1001.25
2022-09-02T10:59:09.819Z,978.75
2022-09-02T11:00:09.777Z,984.38
2022-09-02T11:01:09.939Z,995.62
2022-09-02T11:02:09.796Z,978.75
2022-09-02T11:03:09.843Z,967.50
2022-09-02T11:04:09.743Z,973.12
2022-09-02T11:05:09.699Z,967.50
2022-09-02T11:06:09.765Z,973.12
2022-09-02T11:07:09.667Z,973.12
2022-09-02T11:08:09.638Z,939.38
2022-09-02T11:09:09.671Z,900.00
2022-09-02T11:10:09.623Z,900.00
2022-09-02T11:11:09.604Z,905.62
2022-09-02T11:12:09.578Z,922.50
2022-09-02T11:13:09.578Z,916.88
2022-09-02T11:14:09.675Z,894.38
2022-09-02T11:15:09.558Z,877.50
2022-09-02T11:16:09.603Z,939.38
2022-09-02T11:17:13.323Z,871.88
2022-09-02T11:18:10.513Z,905.62
2022-09-02T11:19:09.508Z,928.12
2022-09-02T11:20:09.458Z,928.12
2022-09-02T11:21:09.444Z,905.62
2022-09-02T11:22:09.424Z,849.38
2022-09-02T11:23:09.412Z,776.25
2022-09-02T11:24:09.417Z,725.62
2022-09-02T11:25:09.453Z,742.50
2022-09-02T11:26:09.392Z,753.75
2022-09-02T11:27:25.881Z,781.88
2022-09-02T11:28:11.328Z,793.12
2022-09-02T11:29:09.349Z,804.38
2022-09-02T11:30:09.320Z,928.12
2022-09-02T11:31:09.289Z,905.62
2022-09-02T11:32:09.268Z,888.75
2022-09-02T11:33:09.250Z,883.12
2022-09-02T11:34:09.271Z,883.12
2022-09-02T11:35:09.223Z,883.12
2022-09-02T11:36:09.241Z,765.00
2022-09-02T11:37:09.187Z,866.25
2022-09-02T11:38:09.175Z,843.75
2022-09-02T11:39:10.192Z,866.25
2022-09-02T11:40:33.125Z,804.38
2022-09-02T11:42:11.218Z,933.75
2022-09-02T11:43:09.091Z,916.88
2022-09-02T11:44:09.132Z,821.25
2022-09-02T11:45:09.117Z,855.00
2022-09-02T11:46:09.488Z,877.50
2022-09-02T11:47:09.034Z,905.62
2022-09-02T11:48:09.114Z,973.12
2022-09-02T11:49:09.033Z,945.00
2022-09-02T11:50:09.798Z,911.25
2022-09-02T11:51:09.768Z,978.75
2022-09-02T11:52:09.911Z,956.25
2022-09-02T11:53:08.926Z,933.75
2022-09-02T11:54:08.970Z,905.62
2022-09-02T11:55:08.881Z,866.25
2022-09-02T11:56:08.890Z,838.12
2022-09-02T11:57:08.884Z,804.38
2022-09-02T11:58:08.870Z,793.12
2022-09-02T11:59:08.858Z,776.25
2022-09-02T12:00:08.804Z,765.00
2022-09-02T12:01:13.682Z,759.38
2022-09-02T12:02:09.770Z,748.12
2022-09-02T12:03:28.367Z,765.00
2022-09-02T12:05:10.797Z,759.38
2022-09-02T12:06:08.864Z,753.75
2022-09-02T12:07:10.157Z,753.75
2022-09-02T12:08:08.681Z,753.75
2022-09-02T12:09:08.722Z,759.38
2022-09-02T12:10:08.671Z,759.38
2022-09-02T12:11:08.659Z,765.00
2022-09-02T12:12:08.622Z,765.00
2022-09-02T12:13:09.912Z,765.00
2022-09-02T12:14:08.609Z,725.62
2022-09-02T12:15:08.586Z,742.50
2022-09-02T12:16:08.651Z,731.25
2022-09-02T12:17:08.542Z,765.00
2022-09-02T12:18:08.512Z,753.75
2022-09-02T12:19:08.533Z,804.38
2022-09-02T12:20:08.512Z,838.12
2022-09-02T12:21:08.473Z,843.75
2022-09-02T12:22:09.475Z,826.88
2022-09-02T12:23:08.450Z,810.00
2022-09-02T12:24:08.412Z,810.00
2022-09-02T12:25:08.487Z,855.00
2022-09-02T12:26:09.597Z,866.25
2022-09-02T12:27:08.372Z,860.62
2022-09-02T12:28:08.364Z,877.50
2022-09-02T12:29:08.340Z,888.75
2022-09-02T12:30:08.439Z,883.12
2022-09-02T12:31:08.525Z,871.88
2022-09-02T12:32:08.296Z,855.00
2022-09-02T12:33:08.280Z,855.00
2022-09-02T12:34:08.254Z,838.12
2022-09-02T12:35:08.321Z,804.38
2022-09-02T12:36:08.323Z,781.88
2022-09-02T12:37:08.238Z,736.88
2022-09-02T12:38:08.196Z,731.25
2022-09-02T12:39:09.974Z,725.62
2022-09-02T12:40:11.288Z,720.00
2022-09-02T12:41:08.140Z,708.75
2022-09-02T12:42:08.209Z,703.12
2022-09-02T12:43:08.112Z,697.50
2022-09-02T12:44:08.085Z,708.75