createdAt,value
2023-01-22T00:00:24.787Z,6.72
2023-01-22T00:02:52.317Z,6.45
2023-01-22T00:05:19.763Z,6.70
2023-01-22T00:07:47.434Z,5.93
2023-01-22T00:10:14.831Z,6.38
2023-01-22T00:12:42.253Z,6.30
2023-01-22T00:15:09.871Z,5.88
2023-01-22T00:17:37.878Z,6.00
2023-01-22T00:20:06.710Z,5.65
2023-01-22T00:22:34.221Z,5.00
2023-01-22T00:25:03.825Z,6.55
2023-01-22T00:27:31.133Z,5.40
2023-01-22T00:29:58.922Z,5.65
2023-01-22T00:32:26.270Z,4.88
2023-01-22T00:34:54.989Z,5.50
2023-01-22T00:37:22.394Z,5.03
2023-01-22T00:39:49.722Z,5.32
2023-01-22T00:42:16.955Z,5.55
2023-01-22T00:44:44.290Z,4.80
2023-01-22T00:47:11.570Z,5.00
2023-01-22T00:49:38.860Z,4.50
2023-01-22T00:52:06.169Z,5.10
2023-01-22T00:54:33.499Z,5.45
2023-01-22T00:57:00.978Z,4.57
2023-01-22T00:59:28.222Z,4.90
2023-01-22T01:01:55.641Z,4.32
2023-01-22T01:04:22.927Z,4.80
2023-01-22T01:06:50.191Z,4.45
2023-01-22T01:09:17.501Z,4.53
2023-01-22T01:11:45.321Z,4.25
2023-01-22T01:14:12.575Z,4.28
2023-01-22T01:16:43.477Z,4.30
2023-01-22T01:19:12.079Z,4.53
2023-01-22T01:21:39.454Z,5.43
2023-01-22T01:24:06.447Z,4.25
2023-01-22T01:26:35.368Z,3.90
2023-01-22T01:29:04.835Z,4.88
2023-01-22T01:31:32.353Z,3.60
2023-01-22T01:33:59.867Z,3.47
2023-01-22T01:36:47.072Z,3.33
2023-01-22T01:41:42.138Z,4.07
2023-01-22T01:44:23.851Z,4.32
2023-01-22T01:49:38.311Z,4.18
2023-01-22T01:52:09.341Z,4.03
2023-01-22T01:54:40.354Z,4.30
2023-01-22T01:57:12.779Z,3.83
2023-01-22T01:59:40.295Z,4.25
2023-01-22T02:02:10.611Z,3.58
2023-01-22T02:04:38.088Z,3.95
2023-01-22T02:07:05.940Z,3.90
2023-01-22T02:09:35.045Z,4.15
2023-01-22T02:12:05.591Z,3.92
2023-01-22T02:14:34.913Z,4.93
2023-01-22T02:17:02.317Z,4.38
2023-01-22T02:19:29.708Z,4.28
2023-01-22T02:21:57.117Z,4.32
2023-01-22T02:24:27.389Z,3.95
2023-01-22T02:26:54.923Z,4.10
2023-01-22T02:29:27.320Z,4.35
2023-01-22T02:31:54.823Z,3.90
2023-01-22T02:34:29.558Z,4.10
2023-01-22T02:36:58.093Z,3.65
2023-01-22T02:39:25.521Z,3.47
2023-01-22T02:41:57.307Z,3.30
2023-01-22T02:44:38.325Z,3.42
2023-01-22T02:47:08.517Z,3.40
2023-01-22T02:49:42.369Z,3.30
2023-01-22T02:52:22.651Z,3.30
2023-01-22T02:54:58.342Z,3.00
2023-01-22T02:57:27.378Z,3.28
2023-01-22T03:00:02.885Z,3.25
2023-01-22T03:02:31.116Z,2.50
2023-01-22T03:05:04.987Z,2.90
2023-01-22T03:07:46.921Z,2.85
2023-01-22T03:10:21.830Z,2.75
2023-01-22T03:13:10.852Z,2.83
2023-01-22T03:16:06.604Z,3.10
2023-01-22T03:18:52.814Z,2.75
2023-01-22T03:21:29.519Z,3.45
2023-01-22T03:23:59.643Z,3.13
2023-01-22T03:29:00.443Z,2.95
2023-01-22T03:31:31.307Z,2.58
2023-01-22T03:34:04.661Z,2.92
2023-01-22T03:36:37.212Z,2.95
2023-01-22T03:39:09.922Z,2.97
2023-01-22T03:41:44.565Z,2.90
2023-01-22T03:44:17.833Z,2.97
2023-01-22T03:46:56.828Z,2.85
2023-01-22T03:49:27.415Z,2.90
2023-01-22T03:51:55.298Z,3.15
2023-01-22T03:54:39.562Z,2.53
2023-01-22T03:57:11.022Z,2.53
2023-01-22T03:59:40.815Z,2.45
2023-01-22T04:02:08.390Z,3.00
2023-01-22T04:04:47.955Z,2.60
2023-01-22T04:07:15.557Z,3.13
2023-01-22T04:09:42.982Z,2.65
2023-01-22T04:12:12.506Z,2.83
2023-01-22T04:14:40.166Z,2.88
2023-01-22T04:17:08.541Z,2.38
2023-01-22T04:20:01.608Z,2.30
2023-01-22T04:22:53.865Z,2.70
2023-01-22T04:25:21.352Z,2.38
2023-01-22T04:27:48.789Z,2.58
2023-01-22T04:30:21.754Z,2.78
2023-01-22T04:32:56.221Z,2.70
2023-01-22T04:35:30.426Z,2.63
2023-01-22T04:37:59.687Z,2.05
2023-01-22T04:40:27.097Z,2.63
2023-01-22T04:42:55.400Z,2.33
2023-01-22T04:45:24.354Z,2.70
2023-01-22T04:47:52.175Z,2.67
2023-01-22T04:50:25.329Z,2.53
2023-01-22T04:52:53.763Z,2.78
2023-01-22T04:55:21.649Z,2.80
2023-01-22T04:57:58.502Z,3.22
2023-01-22T05:00:26.643Z,2.38
2023-01-22T05:03:01.853Z,2.20
2023-01-22T05:05:30.494Z,2.08
2023-01-22T05:07:58.131Z,2.90
2023-01-22T05:10:25.495Z,3.03
2023-01-22T05:12:54.180Z,2.53
2023-01-22T05:15:24.964Z,2.85
2023-01-22T05:17:55.808Z,2.50
2023-01-22T05:20:23.079Z,2.47
2023-01-22T05:22:50.500Z,2.42
2023-01-22T05:25:22.013Z,2.38
2023-01-22T05:27:49.737Z,2.30
2023-01-22T05:30:33.192Z,2.60
2023-01-22T05:33:11.525Z,2.17
2023-01-22T05:35:42.234Z,2.03
2023-01-22T05:38:10.434Z,1.83
2023-01-22T05:40:38.848Z,2.20
2023-01-22T05:43:06.204Z,2.10
2023-01-22T05:45:33.835Z,1.90
2023-01-22T05:48:25.750Z,1.80
2023-01-22T05:50:56.878Z,1.80
2023-01-22T05:53:24.252Z,1.70
2023-01-22T05:55:51.714Z,1.48
2023-01-22T05:58:19.131Z,1.90
2023-01-22T06:00:48.174Z,2.08
2023-01-22T06:03:18.996Z,1.75
2023-01-22T06:05:58.685Z,1.52
2023-01-22T06:08:28.675Z,1.63
2023-01-22T06:11:03.723Z,1.40
2023-01-22T06:13:31.781Z,1.80
2023-01-22T06:16:08.744Z,1.55
2023-01-22T06:18:55.014Z,1.45
2023-01-22T06:23:51.511Z,1.60
2023-01-22T06:26:19.264Z,1.38
2023-01-22T06:28:47.232Z,1.20
2023-01-22T06:31:15.072Z,1.80
2023-01-22T06:33:42.696Z,1.60
2023-01-22T06:36:09.901Z,1.70
2023-01-22T06:38:37.999Z,2.28
2023-01-22T06:41:07.442Z,1.80
2023-01-22T06:43:40.473Z,1.58
2023-01-22T06:46:07.997Z,1.30
2023-01-22T06:49:01.679Z,1.15
2023-01-22T06:51:30.712Z,1.58
2023-01-22T06:54:01.313Z,1.17
2023-01-22T06:56:31.417Z,1.52
2023-01-22T06:59:06.300Z,1.65
2023-01-22T07:01:42.377Z,1.55
2023-01-22T07:04:10.901Z,1.48
2023-01-22T07:06:38.409Z,1.17
2023-01-22T07:09:05.763Z,1.95
2023-01-22T07:11:33.071Z,2.05
2023-01-22T07:14:00.364Z,1.67
2023-01-22T07:16:27.463Z,2.17
2023-01-22T07:18:57.454Z,1.27
2023-01-22T07:21:27.168Z,1.88
2023-01-22T07:23:54.740Z,1.63
2023-01-22T07:26:22.071Z,1.92
2023-01-22T07:28:49.396Z,1.42
2023-01-22T07:33:46.614Z,1.40
2023-01-22T07:36:13.893Z,1.60
2023-01-22T07:38:41.217Z,1.58
2023-01-22T07:41:24.576Z,1.67
2023-01-22T07:43:53.608Z,1.63
2023-01-22T07:46:21.013Z,1.73
2023-01-22T07:48:48.004Z,1.42
2023-01-22T07:51:19.871Z,1.55
2023-01-22T07:53:47.193Z,1.90
2023-01-22T07:56:14.485Z,1.50
2023-01-22T07:58:41.777Z,1.90
2023-01-22T08:01:11.126Z,2.40
2023-01-22T08:03:43.496Z,2.53
2023-01-22T08:06:18.049Z,2.65
2023-01-22T08:08:50.227Z,2.20
2023-01-22T08:11:24.260Z,3.03
2023-01-22T08:13:55.127Z,2.25
2023-01-22T08:16:25.666Z,1.85
2023-01-22T08:18:53.795Z,2.00
2023-01-22T08:21:24.236Z,2.67
2023-01-22T08:23:51.664Z,2.22
2023-01-22T08:26:20.803Z,2.30
2023-01-22T08:28:48.427Z,2.33
2023-01-22T08:31:31.426Z,2.33
2023-01-22T08:34:08.008Z,2.13
2023-01-22T08:36:46.370Z,1.92
2023-01-22T08:39:19.200Z,1.98
2023-01-22T08:42:23.735Z,2.10
2023-01-22T08:45:13.591Z,2.20
2023-01-22T08:48:23.495Z,2.70
2023-01-22T08:51:11.022Z,2.33
2023-01-22T08:53:38.575Z,2.60
2023-01-22T08:59:34.317Z,2.42
2023-01-22T09:04:57.147Z,2.10
2023-01-22T09:07:37.694Z,1.65
2023-01-22T09:10:27.511Z,2.22
2023-01-22T09:13:14.837Z,6.28
2023-01-22T09:16:02.565Z,5.03
2023-01-22T09:18:39.559Z,3.42
2023-01-22T09:21:20.217Z,2.92
2023-01-22T09:23:55.343Z,2.55
2023-01-22T09:26:33.087Z,2.20
2023-01-22T09:29:21.449Z,2.33
2023-01-22T09:32:00.631Z,2.50
2023-01-22T09:34:46.451Z,1.88
2023-01-22T09:37:18.236Z,2.08
2023-01-22T09:39:51.211Z,2.40
2023-01-22T09:42:29.617Z,1.92
2023-01-22T09:45:07.693Z,2.63
2023-01-22T09:47:37.629Z,2.22
2023-01-22T09:50:32.206Z,2.85
2023-01-22T09:53:16.958Z,2.33
2023-01-22T09:55:53.719Z,2.50
2023-01-22T09:58:35.663Z,3.23
2023-01-22T10:01:08.492Z,3.20
2023-01-22T10:03:38.867Z,3.00
2023-01-22T10:06:26.131Z,3.70
2023-01-22T10:09:05.246Z,5.25
2023-01-22T10:11:32.146Z,7.20
2023-01-22T10:14:01.596Z,5.15
2023-01-22T10:16:28.889Z,4.70
2023-01-22T10:19:12.314Z,4.00
2023-01-22T10:21:45.523Z,4.15
2023-01-22T10:24:12.691Z,3.40
2023-01-22T10:26:52.775Z,4.03
2023-01-22T10:29:31.620Z,4.57
2023-01-22T10:32:01.134Z,3.53
2023-01-22T10:34:36.637Z,3.38
2023-01-22T10:37:15.811Z,3.40
2023-01-22T10:39:47.561Z,4.25
2023-01-22T10:42:23.020Z,3.72
2023-01-22T10:44:50.229Z,4.40
2023-01-22T10:47:21.053Z,4.65
2023-01-22T10:49:49.455Z,4.80
2023-01-22T10:52:23.603Z,4.45
2023-01-22T10:54:57.681Z,5.00
2023-01-22T10:57:33.802Z,5.65
2023-01-22T11:00:51.501Z,3.88
2023-01-22T11:03:31.684Z,4.43
2023-01-22T11:06:17.212Z,4.82
2023-01-22T11:09:13.690Z,4.45
2023-01-22T11:11:47.228Z,4.65
2023-01-22T11:14:33.769Z,4.63
2023-01-22T11:17:20.155Z,5.25
2023-01-22T11:19:58.796Z,5.10
2023-01-22T11:22:33.990Z,3.78
2023-01-22T11:25:00.938Z,2.42
2023-01-22T11:27:45.015Z,2.38
2023-01-22T11:30:45.091Z,2.80
2023-01-22T11:33:11.945Z,2.50
2023-01-22T11:35:46.054Z,2.10
2023-01-22T11:38:30.999Z,3.03
2023-01-22T11:41:07.400Z,2.75
2023-01-22T11:43:59.081Z,2.22
2023-01-22T11:46:36.294Z,2.50
2023-01-22T11:49:03.599Z,3.92
2023-01-22T11:51:43.677Z,2.88
2023-01-22T11:54:38.075Z,2.92
2023-01-22T11:57:37.412Z,3.20
2023-01-22T12:00:28.374Z,3.95
2023-01-22T12:03:19.818Z,5.22
2023-01-22T12:06:13.089Z,4.45
2023-01-22T12:09:21.553Z,5.50
2023-01-22T12:12:08.328Z,5.85
2023-01-22T12:14:55.158Z,5.47
2023-01-22T12:17:30.977Z,5.15
2023-01-22T12:20:03.638Z,5.30
2023-01-22T12:22:55.958Z,5.13
2023-01-22T12:25:41.867Z,5.38
2023-01-22T12:28:25.916Z,5.13
2023-01-22T12:31:16.841Z,4.95
2023-01-22T12:33:44.454Z,4.82
2023-01-22T12:36:16.370Z,5.65
2023-01-22T12:38:55.199Z,6.20
2023-01-22T12:41:44.326Z,5.25
2023-01-22T12:44:26.887Z,5.38
2023-01-22T12:46:56.509Z,6.43
2023-01-22T12:49:23.419Z,6.22
2023-01-22T12:51:52.850Z,5.47
2023-01-22T12:54:35.431Z,5.73
2023-01-22T12:57:14.575Z,5.13
2023-01-22T12:59:46.730Z,6.13
2023-01-22T13:02:35.723Z,6.03
2023-01-22T13:05:30.326Z,5.75
2023-01-22T13:08:17.672Z,5.32
2023-01-22T13:11:08.904Z,6.40
2023-01-22T13:13:49.777Z,6.80
2023-01-22T13:16:31.523Z,7.15
2023-01-22T13:19:00.716Z,6.90
2023-01-22T13:21:33.805Z,7.05
2023-01-22T13:24:04.711Z,5.78
2023-01-22T13:26:35.687Z,6.90
2023-01-22T13:29:16.735Z,6.75
2023-01-22T13:31:58.717Z,5.57
2023-01-22T13:34:26.695Z,6.10
2023-01-22T13:36:55.500Z,6.35
2023-01-22T13:39:28.135Z,6.68
2023-01-22T13:41:57.314Z,5.85
2023-01-22T13:44:28.157Z,6.03
2023-01-22T13:46:55.107Z,5.45
2023-01-22T13:49:31.594Z,5.78
2023-01-22T13:52:06.681Z,5.18
2023-01-22T13:54:45.785Z,6.20
2023-01-22T13:57:15.117Z,6.20
2023-01-22T13:59:52.655Z,6.05
2023-01-22T14:02:19.902Z,7.18
2023-01-22T14:04:47.674Z,7.55
2023-01-22T14:07:33.818Z,6.90
2023-01-22T14:10:19.952Z,8.50
2023-01-22T14:12:58.145Z,8.63
2023-01-22T14:15:24.991Z,7.68
2023-01-22T14:17:51.821Z,7.57
2023-01-22T14:20:18.970Z,7.25
2023-01-22T14:22:45.948Z,7.30
2023-01-22T14:25:13.117Z,7.43
2023-01-22T14:27:48.711Z,6.85
2023-01-22T14:30:21.744Z,7.63
2023-01-22T14:32:48.923Z,7.65
2023-01-22T14:35:21.858Z,7.63
2023-01-22T14:37:49.301Z,7.88
2023-01-22T14:40:17.905Z,8.10
2023-01-22T14:42:46.781Z,7.88
2023-01-22T14:45:16.690Z,8.48
2023-01-22T14:47:44.118Z,10.43
2023-01-22T14:50:11.572Z,9.23
2023-01-22T14:52:39.095Z,9.90
2023-01-22T14:55:06.531Z,10.32
2023-01-22T14:57:33.375Z,10.68
2023-01-22T15:00:01.990Z,10.25
2023-01-22T15:02:29.124Z,9.23
2023-01-22T15:04:56.128Z,10.32
2023-01-22T15:07:22.964Z,9.77
2023-01-22T15:09:49.883Z,9.45
2023-01-22T15:12:16.922Z,10.52
2023-01-22T15:18:35.768Z,9.70
2023-01-22T15:21:06.003Z,10.63
2023-01-22T15:26:05.388Z,10.32
2023-01-22T15:28:32.772Z,10.80
2023-01-22T15:31:08.053Z,10.65
2023-01-22T15:33:38.184Z,11.30
2023-01-22T15:36:05.693Z,10.73
2023-01-22T15:38:32.556Z,10.25
2023-01-22T15:41:26.927Z,11.02
2023-01-22T15:43:56.081Z,10.10
2023-01-22T15:46:26.804Z,11.23
2023-01-22T15:48:54.231Z,10.30
2023-01-22T15:51:21.781Z,10.55
2023-01-22T15:53:53.714Z,10.70
2023-01-22T15:56:22.610Z,9.90
2023-01-22T15:58:51.143Z,10.57
2023-01-22T16:01:22.477Z,10.30
2023-01-22T16:03:49.997Z,10.90
2023-01-22T16:06:19.310Z,11.27
2023-01-22T16:08:47.047Z,10.05
2023-01-22T16:11:14.443Z,9.90
2023-01-22T16:13:42.584Z,10.50
2023-01-22T16:16:19.226Z,12.20
2023-01-22T16:18:46.917Z,10.95
2023-01-22T16:21:15.020Z,11.02
2023-01-22T16:23:43.601Z,10.25
2023-01-22T16:26:14.807Z,9.15
2023-01-22T16:28:41.765Z,10.35
2023-01-22T16:31:15.902Z,9.82
2023-01-22T16:33:45.381Z,9.80
2023-01-22T16:36:15.594Z,10.07
2023-01-22T16:41:24.351Z,8.52
2023-01-22T16:43:59.407Z,8.77
2023-01-22T16:46:29.331Z,9.63
2023-01-22T16:49:07.727Z,10.18
2023-01-22T16:52:16.618Z,7.90
2023-01-22T16:54:48.127Z,9.00
2023-01-22T16:57:19.465Z,9.88
2023-01-22T16:59:46.573Z,8.20
2023-01-22T17:02:15.373Z,9.50
2023-01-22T17:04:42.323Z,9.60
2023-01-22T17:07:20.475Z,10.02
2023-01-22T17:09:54.696Z,8.52
2023-01-22T17:12:21.583Z,8.93
2023-01-22T17:14:52.606Z,8.90
2023-01-22T17:17:19.924Z,8.98
2023-01-22T17:19:46.832Z,9.15
2023-01-22T17:22:13.793Z,9.10
2023-01-22T17:24:41.700Z,8.45
2023-01-22T17:27:08.785Z,8.50
2023-01-22T17:29:36.319Z,10.05
2023-01-22T17:32:04.096Z,9.63
2023-01-22T17:34:31.148Z,8.93
2023-01-22T17:36:58.282Z,9.27
2023-01-22T17:39:31.203Z,8.70
2023-01-22T17:41:58.233Z,9.90
2023-01-22T17:44:27.194Z,9.27
2023-01-22T17:46:59.194Z,9.13
2023-01-22T17:49:26.776Z,9.93
2023-01-22T17:51:54.304Z,9.30
2023-01-22T17:54:21.191Z,8.65
2023-01-22T17:56:51.028Z,8.75
2023-01-22T17:59:17.873Z,8.13
2023-01-22T18:01:45.252Z,10.02
2023-01-22T18:04:13.721Z,9.13
2023-01-22T18:06:42.617Z,9.25
2023-01-22T18:09:11.675Z,8.27
2023-01-22T18:11:39.492Z,9.63
2023-01-22T18:14:11.682Z,9.25
2023-01-22T18:16:40.966Z,10.10
2023-01-22T18:19:08.123Z,10.93
2023-01-22T18:21:37.355Z,11.73
2023-01-22T18:24:06.465Z,12.27
2023-01-22T18:26:34.542Z,11.30
2023-01-22T18:29:01.915Z,11.25
2023-01-22T18:31:30.014Z,12.63
2023-01-22T18:34:03.523Z,11.20
2023-01-22T18:36:33.367Z,10.15
2023-01-22T18:39:03.824Z,11.18
2023-01-22T18:41:32.114Z,11.57
2023-01-22T18:44:00.837Z,11.05
2023-01-22T18:46:30.443Z,10.80
2023-01-22T18:49:00.406Z,13.52
2023-01-22T18:51:28.391Z,16.23
2023-01-22T18:53:56.553Z,17.10
2023-01-22T18:56:25.727Z,15.27
2023-01-22T18:58:56.932Z,13.10
2023-01-22T19:01:33.482Z,14.35
2023-01-22T19:04:09.056Z,14.13
2023-01-22T19:06:39.446Z,12.70
2023-01-22T19:09:14.375Z,12.63
2023-01-22T19:11:47.826Z,19.50
2023-01-22T19:14:17.866Z,13.18
2023-01-22T19:16:50.856Z,10.05
2023-01-22T19:19:19.977Z,10.07
2023-01-22T19:21:52.873Z,9.40
2023-01-22T19:24:26.800Z,9.32
2023-01-22T19:26:55.095Z,8.93
2023-01-22T19:29:24.052Z,8.40
2023-01-22T19:31:52.288Z,9.02
2023-01-22T19:34:24.969Z,10.02
2023-01-22T19:36:56.588Z,10.70
2023-01-22T19:39:27.622Z,10.00
2023-01-22T19:41:55.002Z,9.82
2023-01-22T19:44:22.234Z,10.05
2023-01-22T19:46:49.205Z,11.07
2023-01-22T19:49:16.218Z,10.75
2023-01-22T19:51:43.609Z,12.32
2023-01-22T19:54:10.550Z,12.90
2023-01-22T19:56:39.907Z,10.45
2023-01-22T19:59:15.593Z,12.37
2023-01-22T20:01:45.654Z,11.15
2023-01-22T20:04:22.637Z,10.90
2023-01-22T20:06:51.920Z,9.48
2023-01-22T20:09:21.865Z,10.27
2023-01-22T20:11:50.683Z,11.40
2023-01-22T20:14:17.526Z,10.52
2023-01-22T20:16:45.717Z,9.85
2023-01-22T20:19:13.296Z,10.15
2023-01-22T20:21:40.460Z,10.05
2023-01-22T20:24:07.955Z,10.15
2023-01-22T20:26:35.284Z,10.85
2023-01-22T20:29:02.672Z,11.32
2023-01-22T20:31:29.634Z,10.75
2023-01-22T20:33:57.215Z,10.35
2023-01-22T20:36:30.436Z,9.02
2023-01-22T20:38:57.784Z,7.93
2023-01-22T20:41:27.546Z,8.35
2023-01-22T20:43:55.043Z,7.70
2023-01-22T20:46:24.394Z,7.40
2023-01-22T20:48:52.032Z,7.13
2023-01-22T20:51:21.600Z,6.15
2023-01-22T20:53:50.988Z,7.68
2023-01-22T20:56:22.637Z,6.13
2023-01-22T20:58:55.690Z,5.75
2023-01-22T21:01:24.942Z,6.20
2023-01-22T21:03:52.239Z,7.22
2023-01-22T21:06:20.398Z,7.15
2023-01-22T21:08:52.635Z,7.78
2023-01-22T21:11:20.971Z,7.47
2023-01-22T21:13:50.028Z,8.50
2023-01-22T21:16:21.063Z,8.30
2023-01-22T21:18:47.942Z,9.25
2023-01-22T21:21:18.011Z,9.32
2023-01-22T21:23:47.708Z,9.52
2023-01-22T21:26:22.787Z,8.40
2023-01-22T21:29:17.334Z,8.15
2023-01-22T21:31:45.427Z,8.48
2023-01-22T21:34:12.386Z,8.80
2023-01-22T21:36:47.355Z,8.13
2023-01-22T21:39:16.607Z,9.13
2023-01-22T21:41:43.974Z,8.18
2023-01-22T21:44:31.423Z,7.18
2023-01-22T21:46:58.522Z,7.85
2023-01-22T21:49:25.608Z,7.30
2023-01-22T21:52:02.106Z,7.40
2023-01-22T21:54:34.598Z,6.65
2023-01-22T21:57:01.863Z,8.02
2023-01-22T21:59:28.985Z,7.30
2023-01-22T22:01:56.837Z,7.38
2023-01-22T22:04:26.030Z,6.65
2023-01-22T22:06:53.731Z,7.50
2023-01-22T22:09:23.616Z,7.57
2023-01-22T22:11:51.171Z,8.23
2023-01-22T22:14:21.960Z,7.28
2023-01-22T22:16:49.248Z,7.15
2023-01-22T22:19:17.370Z,7.65
2023-01-22T22:21:44.876Z,7.40
2023-01-22T22:24:11.801Z,7.32
2023-01-22T22:26:39.184Z,7.53
2023-01-22T22:29:07.553Z,8.02
2023-01-22T22:31:34.531Z,7.57
2023-01-22T22:34:01.615Z,7.60
2023-01-22T22:36:30.066Z,7.65
2023-01-22T22:38:57.085Z,7.55
2023-01-22T22:41:27.872Z,7.78
2023-01-22T22:43:56.020Z,8.20
2023-01-22T22:46:24.455Z,8.00
2023-01-22T22:48:52.933Z,8.35
2023-01-22T22:51:22.873Z,8.48
2023-01-22T22:53:53.426Z,7.00
2023-01-22T22:56:20.795Z,7.88
2023-01-22T22:58:47.826Z,7.68
2023-01-22T23:01:18.127Z,7.97
2023-01-22T23:06:17.937Z,7.43
2023-01-22T23:08:48.259Z,6.65
2023-01-22T23:13:49.144Z,6.35
2023-01-22T23:16:19.018Z,8.10
2023-01-22T23:18:47.966Z,7.63
2023-01-22T23:21:21.214Z,7.47
2023-01-22T23:23:48.243Z,7.68
2023-01-22T23:26:18.099Z,6.75
2023-01-22T23:28:45.519Z,8.25
2023-01-22T23:31:14.760Z,8.25
2023-01-22T23:33:41.920Z,8.35
2023-01-22T23:36:11.894Z,7.93
2023-01-22T23:38:39.328Z,8.23
2023-01-22T23:41:08.195Z,8.18
2023-01-22T23:43:35.277Z,7.80
2023-01-22T23:46:06.742Z,8.27
2023-01-22T23:48:33.642Z,7.55
2023-01-22T23:51:01.252Z,7.65
2023-01-22T23:53:28.361Z,8.27
2023-01-22T23:56:02.789Z,7.40
2023-01-22T23:58:29.794Z,9.48
