createdAt,value
2023-02-23T00:02:35.040Z,33.83
2023-02-23T00:06:36.825Z,35.63
2023-02-23T00:10:37.960Z,36.17
2023-02-23T00:14:39.116Z,36.70
2023-02-23T00:18:50.215Z,35.10
2023-02-23T00:22:54.457Z,41.63
2023-02-23T00:26:57.811Z,33.93
2023-02-23T00:31:01.769Z,38.17
2023-02-23T00:35:03.267Z,36.00
2023-02-23T00:39:08.944Z,34.80
2023-02-23T00:43:10.109Z,37.13
2023-02-23T00:47:11.268Z,37.20
2023-02-23T00:51:12.937Z,40.60
2023-02-23T00:55:14.809Z,37.43
2023-02-23T00:59:16.402Z,42.47
2023-02-23T01:03:17.554Z,38.20
2023-02-23T01:07:18.729Z,38.20
2023-02-23T01:11:22.167Z,35.60
2023-02-23T01:15:23.375Z,40.50
2023-02-23T01:19:24.481Z,37.30
2023-02-23T01:23:25.639Z,39.13
2023-02-23T01:27:26.802Z,40.20
2023-02-23T01:31:29.927Z,38.30
2023-02-23T01:35:32.649Z,39.80
2023-02-23T01:39:33.819Z,38.23
2023-02-23T01:43:36.383Z,40.53
2023-02-23T01:47:37.537Z,37.47
2023-02-23T01:51:45.428Z,38.73
2023-02-23T01:55:56.047Z,38.40
2023-02-23T01:59:57.434Z,35.17
2023-02-23T02:04:06.641Z,38.37
2023-02-23T02:08:09.898Z,39.27
2023-02-23T02:12:11.644Z,37.50
2023-02-23T02:16:22.737Z,34.40
2023-02-23T02:20:37.852Z,37.47
2023-02-23T02:25:07.998Z,39.20
2023-02-23T02:29:28.052Z,36.73
2023-02-23T02:33:45.146Z,39.10
2023-02-23T02:37:54.966Z,38.47
2023-02-23T02:42:17.451Z,37.70
2023-02-23T02:46:28.492Z,37.03
2023-02-23T02:50:50.360Z,35.37
2023-02-23T02:55:04.914Z,37.37
2023-02-23T02:59:34.385Z,37.10
2023-02-23T03:03:57.500Z,36.47
2023-02-23T03:08:32.728Z,40.60
2023-02-23T03:13:11.457Z,36.97
2023-02-23T03:17:58.411Z,38.43
2023-02-23T03:22:22.140Z,37.67
2023-02-23T03:27:00.832Z,39.90
2023-02-23T03:31:30.421Z,36.13
2023-02-23T03:35:59.669Z,39.33
2023-02-23T03:40:32.649Z,38.10
2023-02-23T03:44:56.095Z,44.40
2023-02-23T03:49:19.978Z,38.10
2023-02-23T03:53:52.515Z,37.43
2023-02-23T03:58:15.840Z,37.07
2023-02-23T04:02:37.803Z,37.27
2023-02-23T04:07:01.573Z,37.93
2023-02-23T04:11:33.515Z,35.40
2023-02-23T04:15:37.964Z,38.80
2023-02-23T04:19:51.312Z,36.80
2023-02-23T04:23:52.361Z,37.30
2023-02-23T04:27:53.612Z,35.30
2023-02-23T04:31:54.736Z,35.30
2023-02-23T04:35:55.914Z,34.97
2023-02-23T04:39:56.958Z,36.43
2023-02-23T04:43:58.102Z,39.17
2023-02-23T04:47:59.261Z,38.43
2023-02-23T04:52:00.685Z,43.47
2023-02-23T04:56:01.852Z,38.50
2023-02-23T05:00:04.443Z,37.10
2023-02-23T05:04:05.511Z,38.30
2023-02-23T05:08:06.661Z,38.00
2023-02-23T05:12:08.211Z,36.80
2023-02-23T05:16:09.401Z,43.90
2023-02-23T05:20:12.414Z,40.07
2023-02-23T05:24:13.588Z,48.47
2023-02-23T05:28:14.656Z,40.13
2023-02-23T05:32:15.940Z,42.90
2023-02-23T05:36:19.988Z,40.13
2023-02-23T05:40:21.333Z,40.43
2023-02-23T05:44:22.585Z,42.50
2023-02-23T05:48:23.755Z,41.97
2023-02-23T05:52:24.904Z,38.87
2023-02-23T05:56:26.875Z,41.67
2023-02-23T06:00:28.793Z,44.87
2023-02-23T06:04:29.966Z,40.13
2023-02-23T06:08:31.093Z,38.47
2023-02-23T06:12:32.549Z,43.80
2023-02-23T06:16:33.820Z,39.10
2023-02-23T06:20:37.076Z,50.07
2023-02-23T06:24:38.793Z,49.60
2023-02-23T06:28:39.960Z,53.17
2023-02-23T06:32:41.113Z,50.97
2023-02-23T06:36:42.278Z,50.10
2023-02-23T06:40:43.753Z,45.70
2023-02-23T06:44:44.908Z,41.33
2023-02-23T06:48:46.163Z,44.70
2023-02-23T06:52:48.880Z,46.57
2023-02-23T06:56:50.438Z,40.80
2023-02-23T07:00:53.480Z,44.57
2023-02-23T07:04:54.652Z,43.50
2023-02-23T07:08:57.637Z,40.10
2023-02-23T07:12:58.859Z,41.80
2023-02-23T07:17:00.132Z,39.60
2023-02-23T07:21:01.578Z,48.20
2023-02-23T07:25:03.835Z,48.27
2023-02-23T07:29:04.969Z,52.60
2023-02-23T07:33:06.053Z,46.97
2023-02-23T07:37:07.215Z,53.60
2023-02-23T07:41:08.354Z,54.83
2023-02-23T07:45:10.177Z,54.07
2023-02-23T07:49:12.028Z,61.83
2023-02-23T07:53:13.577Z,52.50
2023-02-23T07:57:14.728Z,57.13
2023-02-23T08:01:15.940Z,53.60
2023-02-23T08:05:17.133Z,50.47
2023-02-23T08:09:18.306Z,58.20
2023-02-23T08:13:19.452Z,61.70
2023-02-23T08:17:20.535Z,65.90
2023-02-23T08:21:21.883Z,51.83
2023-02-23T08:25:24.028Z,61.10
2023-02-23T08:29:25.150Z,54.93
2023-02-23T08:33:26.418Z,56.80
2023-02-23T08:37:29.469Z,54.63
2023-02-23T08:41:31.618Z,49.50
2023-02-23T08:45:32.805Z,52.80
2023-02-23T08:49:33.972Z,49.30
2023-02-23T08:53:35.629Z,44.97
2023-02-23T08:57:37.130Z,40.37
2023-02-23T09:01:38.550Z,43.90
2023-02-23T09:05:39.889Z,37.60
2023-02-23T09:09:41.308Z,38.97
2023-02-23T09:13:43.878Z,37.77
2023-02-23T09:17:46.653Z,40.27
2023-02-23T09:21:47.809Z,40.30
2023-02-23T09:25:49.572Z,36.80
2023-02-23T09:29:50.755Z,38.23
2023-02-23T09:33:52.918Z,35.40
2023-02-23T09:37:55.479Z,36.80
2023-02-23T09:42:09.503Z,34.67
2023-02-23T09:46:28.204Z,36.97
2023-02-23T09:50:32.994Z,36.57
2023-02-23T09:54:36.074Z,27.27
2023-02-23T09:58:37.810Z,33.03
2023-02-23T10:02:45.885Z,34.53
2023-02-23T10:06:53.767Z,38.53
2023-02-23T10:11:14.052Z,41.57
2023-02-23T10:15:36.846Z,34.13
2023-02-23T10:19:45.051Z,32.10
2023-02-23T10:23:50.199Z,33.07
2023-02-23T10:27:55.085Z,33.03
2023-02-23T10:32:09.173Z,28.63
2023-02-23T10:36:19.700Z,27.83
2023-02-23T10:40:24.304Z,31.13
2023-02-23T10:44:28.493Z,31.40
2023-02-23T10:48:42.441Z,28.20
2023-02-23T10:52:46.191Z,28.17
2023-02-23T10:56:47.412Z,26.27
2023-02-23T11:01:00.660Z,27.37
2023-02-23T11:05:04.911Z,26.60
2023-02-23T11:09:41.284Z,28.00
2023-02-23T11:13:38.581Z,23.97
2023-02-23T11:17:39.845Z,26.73
2023-02-23T11:21:41.017Z,27.33
2023-02-23T11:25:45.008Z,28.70
2023-02-23T11:29:50.309Z,24.37
2023-02-23T11:33:54.569Z,25.00
2023-02-23T11:37:57.612Z,24.13
2023-02-23T11:42:22.639Z,22.10
2023-02-23T11:46:26.284Z,23.40
2023-02-23T11:50:30.124Z,23.27
2023-02-23T11:54:34.613Z,22.50
2023-02-23T11:58:49.151Z,20.73
2023-02-23T12:02:54.732Z,19.63
2023-02-23T12:07:22.684Z,14.40
2023-02-23T12:11:27.453Z,16.17
2023-02-23T12:15:41.101Z,13.83
2023-02-23T12:19:48.746Z,15.63
2023-02-23T12:23:53.717Z,13.10
2023-02-23T12:28:18.225Z,12.73
2023-02-23T12:32:13.121Z,12.13
2023-02-23T12:36:25.585Z,34.27
2023-02-23T12:40:32.396Z,27.43
2023-02-23T12:44:40.366Z,18.80
2023-02-23T12:48:45.334Z,16.13
2023-02-23T12:52:58.928Z,16.33
2023-02-23T12:57:18.905Z,15.10
2023-02-23T13:01:36.043Z,13.67
2023-02-23T13:05:57.908Z,15.07
2023-02-23T13:10:21.171Z,15.10
2023-02-23T13:14:53.304Z,10.83
2023-02-23T13:19:02.905Z,20.10
2023-02-23T13:23:11.071Z,11.50
2023-02-23T13:27:16.523Z,15.10
2023-02-23T13:31:27.572Z,13.87
2023-02-23T13:35:32.917Z,56.20
2023-02-23T13:40:12.824Z,15.63
2023-02-23T13:44:33.119Z,13.10
2023-02-23T13:48:55.657Z,15.10
2023-02-23T13:52:48.910Z,14.93
2023-02-23T13:57:00.036Z,12.60
2023-02-23T14:01:11.016Z,12.83
2023-02-23T14:05:24.018Z,12.77
2023-02-23T14:09:43.860Z,13.03
2023-02-23T14:13:49.162Z,13.67
2023-02-23T14:18:02.381Z,13.37
2023-02-23T14:22:09.147Z,12.63
2023-02-23T14:26:32.587Z,11.90
2023-02-23T14:30:50.291Z,14.50
2023-02-23T14:34:56.383Z,12.27
2023-02-23T14:39:00.736Z,11.63
2023-02-23T14:43:03.304Z,12.33
2023-02-23T14:47:14.641Z,12.90
2023-02-23T14:51:29.060Z,11.37
2023-02-23T14:55:34.487Z,11.77
2023-02-23T14:59:38.962Z,14.30
2023-02-23T15:03:40.115Z,12.73
2023-02-23T15:07:41.480Z,11.43
2023-02-23T15:11:45.150Z,12.37
2023-02-23T15:15:46.653Z,11.47
2023-02-23T15:19:51.326Z,11.60
2023-02-23T15:23:59.301Z,10.70
2023-02-23T15:28:19.605Z,10.77
2023-02-23T15:32:24.346Z,11.60
2023-02-23T15:36:29.348Z,16.30
2023-02-23T15:40:30.760Z,14.67
2023-02-23T15:44:42.399Z,16.87
2023-02-23T15:48:45.064Z,20.47
2023-02-23T15:52:50.075Z,20.97
2023-02-23T15:57:03.784Z,18.47
2023-02-23T16:01:12.262Z,20.23
2023-02-23T16:05:21.561Z,20.20
2023-02-23T16:09:28.762Z,31.20
2023-02-23T16:13:30.006Z,25.20
2023-02-23T16:17:41.004Z,19.70
2023-02-23T16:21:44.471Z,21.13
2023-02-23T16:25:45.662Z,20.57
2023-02-23T16:29:48.727Z,17.43
2023-02-23T16:34:00.841Z,16.33
2023-02-23T16:38:04.123Z,15.67
2023-02-23T16:42:05.338Z,18.80
2023-02-23T16:46:06.540Z,16.27
2023-02-23T16:50:19.818Z,16.63
2023-02-23T16:54:18.900Z,15.27
2023-02-23T16:58:22.556Z,16.33
2023-02-23T17:02:23.837Z,16.93
2023-02-23T17:06:25.345Z,17.83
2023-02-23T17:10:31.944Z,16.10
2023-02-23T17:14:33.155Z,17.67
2023-02-23T17:18:36.777Z,19.70
2023-02-23T17:22:37.818Z,17.43
2023-02-23T17:26:38.985Z,18.20
2023-02-23T17:30:41.969Z,23.93
2023-02-23T17:34:43.102Z,18.37
2023-02-23T17:38:44.717Z,19.73
2023-02-23T17:42:45.891Z,18.17
2023-02-23T17:46:47.856Z,19.00
2023-02-23T17:50:57.897Z,18.83
2023-02-23T17:55:00.196Z,18.47
2023-02-23T17:59:01.880Z,21.97
2023-02-23T18:03:03.100Z,19.97
2023-02-23T18:07:04.266Z,19.03
2023-02-23T18:11:05.843Z,18.40
2023-02-23T18:15:07.526Z,22.40
2023-02-23T18:19:08.577Z,26.63
2023-02-23T18:23:09.649Z,20.03
2023-02-23T18:27:11.915Z,21.80
2023-02-23T18:31:16.333Z,22.47
2023-02-23T18:35:17.605Z,21.90
2023-02-23T18:39:19.070Z,21.93
2023-02-23T18:43:20.219Z,25.90
2023-02-23T18:47:21.390Z,19.63
2023-02-23T18:51:23.265Z,17.70
2023-02-23T18:55:24.384Z,17.93
2023-02-23T18:59:25.554Z,20.23
2023-02-23T19:03:27.201Z,21.17
2023-02-23T19:07:31.059Z,16.07
2023-02-23T19:11:33.424Z,17.57
2023-02-23T19:15:35.374Z,17.30
2023-02-23T19:19:37.455Z,17.53
2023-02-23T19:23:38.675Z,17.37
2023-02-23T19:27:40.646Z,18.63
2023-02-23T19:31:41.979Z,20.47
2023-02-23T19:35:43.669Z,19.43
2023-02-23T19:39:45.634Z,17.57
2023-02-23T19:43:47.209Z,19.83
2023-02-23T19:47:50.872Z,19.80
2023-02-23T19:51:52.306Z,18.30
2023-02-23T19:56:12.428Z,19.80
2023-02-23T20:00:14.164Z,26.07
2023-02-23T20:04:15.361Z,21.33
2023-02-23T20:08:18.565Z,19.10
2023-02-23T20:12:19.740Z,16.50
2023-02-23T20:16:21.162Z,21.07
2023-02-23T20:20:24.241Z,20.93
2023-02-23T20:24:25.572Z,20.23
2023-02-23T20:28:26.775Z,19.53
2023-02-23T20:32:28.210Z,21.70
2023-02-23T20:36:29.671Z,22.73
2023-02-23T20:40:30.858Z,22.17
2023-02-23T20:44:32.261Z,22.53
2023-02-23T20:48:34.772Z,21.47
2023-02-23T20:52:37.547Z,21.70
2023-02-23T20:56:41.355Z,22.03
2023-02-23T21:00:43.463Z,22.70
2023-02-23T21:04:44.648Z,20.00
2023-02-23T21:08:48.207Z,21.73
2023-02-23T21:12:49.423Z,22.00
2023-02-23T21:16:50.691Z,20.60
2023-02-23T21:20:52.039Z,21.23
2023-02-23T21:24:53.195Z,20.87
2023-02-23T21:28:54.371Z,23.90
2023-02-23T21:32:59.014Z,25.07
2023-02-23T21:37:00.624Z,21.70
2023-02-23T21:41:01.903Z,24.20
2023-02-23T21:45:03.431Z,22.27
2023-02-23T21:49:06.545Z,25.93
2023-02-23T21:53:08.959Z,24.30
2023-02-23T21:57:10.385Z,23.03
2023-02-23T22:01:21.550Z,28.63
2023-02-23T22:05:22.958Z,28.27
2023-02-23T22:09:24.151Z,29.40
2023-02-23T22:13:25.361Z,33.57
2023-02-23T22:17:26.871Z,32.90
2023-02-23T22:21:28.688Z,35.23
2023-02-23T22:25:29.946Z,32.70
2023-02-23T22:29:31.190Z,33.90
2023-02-23T22:33:33.692Z,38.20
2023-02-23T22:37:35.994Z,38.07
2023-02-23T22:41:39.098Z,34.70
2023-02-23T22:45:41.392Z,34.77
2023-02-23T22:49:42.725Z,34.27
2023-02-23T22:53:44.498Z,34.20
2023-02-23T22:57:47.054Z,32.47
2023-02-23T23:01:49.523Z,32.80
2023-02-23T23:05:50.674Z,34.40
2023-02-23T23:09:53.672Z,31.17
2023-02-23T23:14:00.016Z,28.33
2023-02-23T23:18:02.051Z,30.70
2023-02-23T23:22:03.211Z,35.53
2023-02-23T23:26:06.328Z,32.97
2023-02-23T23:30:10.502Z,33.87
2023-02-23T23:34:12.858Z,39.90
2023-02-23T23:38:14.096Z,35.07
2023-02-23T23:42:15.184Z,34.30
2023-02-23T23:46:20.590Z,33.73
2023-02-23T23:50:23.628Z,35.67
2023-02-23T23:54:30.113Z,36.40
2023-02-23T23:58:32.672Z,33.20
