createdAt,value
2022-09-22T00:00:59.257Z,3.53
2022-09-22T00:03:27.298Z,4.10
2022-09-22T00:06:00.607Z,3.42
2022-09-22T00:08:28.399Z,2.63
2022-09-22T00:11:13.705Z,2.88
2022-09-22T00:13:41.145Z,2.30
2022-09-22T00:16:10.306Z,2.50
2022-09-22T00:18:36.981Z,2.88
2022-09-22T00:21:15.034Z,2.05
2022-09-22T00:23:42.531Z,1.80
2022-09-22T00:26:11.625Z,1.83
2022-09-22T00:28:39.434Z,1.27
2022-09-22T00:31:12.460Z,1.55
2022-09-22T00:33:40.666Z,1.40
2022-09-22T00:36:07.810Z,1.40
2022-09-22T00:38:34.967Z,1.52
2022-09-22T00:41:01.895Z,1.63
2022-09-22T00:43:30.327Z,1.20
2022-09-22T00:46:18.796Z,1.88
2022-09-22T00:48:51.839Z,1.27
2022-09-22T00:51:21.121Z,1.27
2022-09-22T00:53:47.969Z,1.60
2022-09-22T00:56:18.254Z,1.20
2022-09-22T00:58:49.414Z,1.40
2022-09-22T01:01:19.192Z,1.40
2022-09-22T01:03:46.250Z,1.50
2022-09-22T01:06:20.398Z,1.20
2022-09-22T01:11:14.141Z,1.27
2022-09-22T01:13:50.217Z,1.38
2022-09-22T01:16:31.370Z,1.48
2022-09-22T01:19:22.939Z,1.38
2022-09-22T01:21:52.241Z,1.33
2022-09-22T01:24:24.230Z,1.30
2022-09-22T01:27:07.792Z,1.83
2022-09-22T01:30:12.697Z,1.50
2022-09-22T01:32:55.086Z,1.40
2022-09-22T01:35:55.569Z,1.40
2022-09-22T01:38:34.113Z,1.50
2022-09-22T01:41:02.294Z,1.30
2022-09-22T01:43:42.878Z,1.50
2022-09-22T01:46:15.977Z,1.40
2022-09-22T01:48:44.745Z,1.10
2022-09-22T01:51:16.741Z,1.42
2022-09-22T01:53:50.481Z,1.33
2022-09-22T01:56:18.266Z,1.20
2022-09-22T01:58:51.066Z,1.40
2022-09-22T02:01:20.537Z,1.48
2022-09-22T02:03:57.322Z,1.33
2022-09-22T02:06:37.862Z,1.40
2022-09-22T02:09:09.538Z,1.73
2022-09-22T02:11:35.919Z,1.48
2022-09-22T02:14:03.453Z,1.30
2022-09-22T02:16:30.909Z,1.45
2022-09-22T02:19:13.096Z,1.55
2022-09-22T02:21:40.894Z,1.30
2022-09-22T02:24:07.882Z,1.48
2022-09-22T02:26:35.487Z,1.58
2022-09-22T02:29:08.743Z,1.60
2022-09-22T02:31:36.630Z,1.23
2022-09-22T02:34:04.001Z,1.58
2022-09-22T02:36:55.405Z,1.45
2022-09-22T02:39:21.617Z,1.40
2022-09-22T02:42:18.726Z,1.67
2022-09-22T02:45:00.102Z,1.60
2022-09-22T02:47:37.056Z,1.73
2022-09-22T02:50:05.989Z,1.70
2022-09-22T02:52:32.303Z,1.38
2022-09-22T02:54:58.614Z,1.30
2022-09-22T02:57:24.946Z,1.30
2022-09-22T02:59:51.241Z,1.10
2022-09-22T03:02:17.726Z,1.70
2022-09-22T03:04:44.159Z,1.42
2022-09-22T03:07:11.702Z,1.60
2022-09-22T03:09:38.017Z,1.10
2022-09-22T03:12:04.510Z,1.27
2022-09-22T03:14:30.861Z,1.23
2022-09-22T03:16:57.170Z,1.38
2022-09-22T03:19:23.561Z,1.70
2022-09-22T03:21:49.921Z,1.38
2022-09-22T03:24:16.260Z,1.40
2022-09-22T03:26:42.574Z,1.52
2022-09-22T03:29:08.958Z,1.30
2022-09-22T03:31:35.370Z,1.40
2022-09-22T03:34:01.699Z,1.20
2022-09-22T03:36:28.198Z,1.60
2022-09-22T03:38:54.939Z,1.33
2022-09-22T03:41:21.449Z,1.77
2022-09-22T03:43:47.753Z,1.65
2022-09-22T03:46:14.181Z,1.40
2022-09-22T03:48:44.794Z,1.30
2022-09-22T03:51:11.683Z,1.40
2022-09-22T03:53:38.073Z,1.23
2022-09-22T03:56:08.957Z,1.23
2022-09-22T03:58:36.158Z,1.30
2022-09-22T04:01:02.907Z,1.30
2022-09-22T04:03:29.274Z,1.25
2022-09-22T04:05:55.578Z,1.35
2022-09-22T04:08:21.899Z,1.45
2022-09-22T04:10:48.227Z,1.20
2022-09-22T04:13:15.210Z,1.40
2022-09-22T04:15:41.870Z,1.25
2022-09-22T04:18:08.797Z,1.40
2022-09-22T04:20:38.988Z,1.35
2022-09-22T04:23:05.341Z,1.23
2022-09-22T04:25:32.278Z,1.88
2022-09-22T04:28:01.235Z,1.70
2022-09-22T04:30:31.417Z,1.60
2022-09-22T04:32:59.559Z,2.05
2022-09-22T04:35:28.228Z,1.63
2022-09-22T04:37:55.501Z,1.52
2022-09-22T04:40:22.723Z,1.48
2022-09-22T04:42:49.123Z,1.58
2022-09-22T04:45:16.673Z,1.55
2022-09-22T04:47:50.263Z,1.60
2022-09-22T04:50:18.035Z,2.05
2022-09-22T04:52:45.723Z,1.80
2022-09-22T04:55:12.778Z,1.60
2022-09-22T04:57:39.160Z,1.70
2022-09-22T05:00:06.316Z,1.63
2022-09-22T05:02:34.342Z,1.73
2022-09-22T05:05:00.684Z,1.55
2022-09-22T05:07:26.991Z,1.58
2022-09-22T05:09:53.334Z,1.90
2022-09-22T05:12:20.324Z,1.60
2022-09-22T05:14:46.704Z,1.42
2022-09-22T05:17:14.003Z,1.58
2022-09-22T05:19:40.555Z,1.40
2022-09-22T05:22:07.034Z,1.50
2022-09-22T05:24:33.380Z,2.15
2022-09-22T05:26:59.881Z,1.60
2022-09-22T05:29:28.147Z,1.52
2022-09-22T05:31:54.903Z,1.70
2022-09-22T05:34:21.254Z,1.98
2022-09-22T05:36:47.573Z,1.63
2022-09-22T05:39:13.891Z,1.88
2022-09-22T05:41:40.215Z,2.15
2022-09-22T05:44:06.530Z,2.20
2022-09-22T05:46:32.875Z,1.58
2022-09-22T05:48:59.190Z,1.95
2022-09-22T05:51:25.592Z,2.20
2022-09-22T05:53:52.413Z,1.85
2022-09-22T05:56:18.758Z,2.03
2022-09-22T05:58:47.167Z,1.95
2022-09-22T06:01:13.694Z,1.98
2022-09-22T06:03:40.584Z,1.80
2022-09-22T06:06:06.914Z,2.20
2022-09-22T06:08:33.262Z,1.80
2022-09-22T06:10:59.599Z,1.90
2022-09-22T06:13:25.910Z,2.20
2022-09-22T06:15:52.244Z,1.40
2022-09-22T06:18:24.141Z,1.80
2022-09-22T06:20:50.664Z,2.00
2022-09-22T06:23:16.961Z,2.10
2022-09-22T06:25:44.013Z,2.20
2022-09-22T06:28:13.975Z,1.77
2022-09-22T06:30:40.761Z,1.65
2022-09-22T06:33:07.890Z,1.90
2022-09-22T06:35:37.774Z,1.70
2022-09-22T06:38:06.234Z,1.95
2022-09-22T06:40:33.362Z,2.60
2022-09-22T06:43:07.420Z,2.80
2022-09-22T06:45:34.330Z,3.35
2022-09-22T06:48:02.740Z,3.58
2022-09-22T06:50:33.826Z,4.05
2022-09-22T06:53:01.394Z,4.05
2022-09-22T06:55:29.132Z,3.85
2022-09-22T06:57:59.589Z,3.90
2022-09-22T07:00:33.546Z,4.03
2022-09-22T07:03:08.586Z,4.05
2022-09-22T07:05:36.989Z,3.70
2022-09-22T07:08:04.803Z,4.30
2022-09-22T07:10:32.196Z,3.67
2022-09-22T07:13:01.556Z,4.10
2022-09-22T07:15:29.970Z,3.47
2022-09-22T07:17:56.529Z,4.18
2022-09-22T07:20:23.186Z,3.67
2022-09-22T07:22:49.595Z,3.30
2022-09-22T07:25:16.285Z,3.97
2022-09-22T07:27:42.681Z,4.20
2022-09-22T07:30:10.175Z,3.92
2022-09-22T07:32:36.514Z,4.20
2022-09-22T07:35:02.878Z,3.97
2022-09-22T07:37:33.054Z,3.80
2022-09-22T07:40:00.719Z,3.92
2022-09-22T07:42:27.064Z,3.30
2022-09-22T07:45:11.848Z,3.10
2022-09-22T07:47:56.530Z,3.75
2022-09-22T07:50:23.192Z,3.00
2022-09-22T07:52:53.201Z,3.70
2022-09-22T07:55:22.186Z,3.03
2022-09-22T07:57:58.997Z,3.33
2022-09-22T08:00:27.092Z,3.08
2022-09-22T08:02:57.777Z,2.58
2022-09-22T08:05:25.602Z,3.00
2022-09-22T08:07:51.997Z,3.10
2022-09-22T08:10:19.001Z,2.58
2022-09-22T08:12:45.597Z,3.17
2022-09-22T08:15:12.579Z,2.10
2022-09-22T08:17:40.058Z,2.30
2022-09-22T08:20:08.909Z,2.33
2022-09-22T08:22:35.519Z,1.83
2022-09-22T08:25:01.939Z,1.77
2022-09-22T08:27:29.694Z,2.10
2022-09-22T08:29:56.199Z,2.00
2022-09-22T08:32:26.507Z,2.05
2022-09-22T08:34:55.201Z,2.13
2022-09-22T08:37:23.137Z,1.77
2022-09-22T08:39:49.544Z,2.22
2022-09-22T08:42:20.649Z,2.78
2022-09-22T08:45:09.170Z,2.10
2022-09-22T08:47:58.393Z,2.08
2022-09-22T08:50:55.898Z,2.13
2022-09-22T08:53:23.267Z,1.83
2022-09-22T08:55:56.379Z,1.85
2022-09-22T08:58:58.309Z,1.92
2022-09-22T09:01:30.505Z,1.80
2022-09-22T09:04:13.149Z,1.50
2022-09-22T09:07:01.168Z,2.20
2022-09-22T09:09:42.394Z,1.67
2022-09-22T09:12:28.459Z,1.80
2022-09-22T09:14:59.273Z,2.00
2022-09-22T09:17:35.133Z,2.00
2022-09-22T09:20:02.315Z,2.80
2022-09-22T09:22:43.675Z,2.10
2022-09-22T09:25:40.609Z,2.00
2022-09-22T09:28:14.386Z,2.40
2022-09-22T09:30:47.312Z,1.77
2022-09-22T09:33:33.463Z,1.98
2022-09-22T09:35:59.858Z,2.10
2022-09-22T09:38:35.391Z,1.55
2022-09-22T09:41:21.383Z,1.80
2022-09-22T09:43:49.805Z,2.03
2022-09-22T09:46:26.735Z,1.75
2022-09-22T09:48:58.548Z,2.20
2022-09-22T09:51:24.878Z,1.73
2022-09-22T09:53:52.729Z,1.88
2022-09-22T09:56:24.078Z,1.75
2022-09-22T09:59:18.534Z,1.70
2022-09-22T10:01:46.941Z,1.70
2022-09-22T10:04:33.349Z,1.80
2022-09-22T10:07:27.341Z,1.83
2022-09-22T10:09:55.000Z,2.10
2022-09-22T10:12:28.480Z,1.52
2022-09-22T10:14:57.090Z,1.60
2022-09-22T10:17:40.250Z,1.42
2022-09-22T10:20:22.411Z,1.50
2022-09-22T10:22:49.330Z,1.58
2022-09-22T10:25:23.177Z,1.55
2022-09-22T10:28:10.266Z,1.83
2022-09-22T10:30:37.998Z,1.50
2022-09-22T10:33:04.934Z,1.88
2022-09-22T10:35:33.561Z,1.33
2022-09-22T10:41:12.725Z,1.60
2022-09-22T10:43:45.814Z,1.40
2022-09-22T10:46:18.082Z,1.58
2022-09-22T10:48:51.658Z,1.52
2022-09-22T10:51:27.448Z,1.60
2022-09-22T10:54:26.272Z,2.15
2022-09-22T10:56:54.869Z,1.70
2022-09-22T10:59:32.563Z,1.77
2022-09-22T11:02:18.183Z,2.20
2022-09-22T11:04:55.761Z,1.80
2022-09-22T11:08:17.405Z,1.50
2022-09-22T11:11:35.870Z,1.80
2022-09-22T11:14:43.124Z,1.77
2022-09-22T11:17:31.371Z,1.80
2022-09-22T11:20:09.786Z,1.50
2022-09-22T11:22:42.917Z,2.00
2022-09-22T11:25:30.797Z,1.80
2022-09-22T11:28:06.761Z,1.42
2022-09-22T11:30:52.669Z,1.83
2022-09-22T11:33:28.427Z,2.10
2022-09-22T11:36:12.785Z,1.30
2022-09-22T11:38:50.909Z,1.35
2022-09-22T11:41:41.953Z,1.27
2022-09-22T11:44:49.501Z,1.40
2022-09-22T11:47:25.135Z,1.42
2022-09-22T11:50:24.080Z,1.30
2022-09-22T11:53:09.349Z,1.00
2022-09-22T11:55:43.718Z,1.05
2022-09-22T11:58:14.992Z,1.27
2022-09-22T12:00:58.086Z,1.20
2022-09-22T12:03:33.360Z,1.38
2022-09-22T12:06:05.666Z,1.20
2022-09-22T12:08:36.914Z,1.30
2022-09-22T12:11:06.876Z,1.35
2022-09-22T12:13:33.719Z,1.30
2022-09-22T12:16:18.615Z,1.10
2022-09-22T12:19:24.343Z,0.93
2022-09-22T12:21:53.222Z,1.02
2022-09-22T12:24:19.918Z,1.15
2022-09-22T12:26:47.613Z,1.38
2022-09-22T12:29:14.194Z,1.60
2022-09-22T12:31:42.827Z,1.50
2022-09-22T12:34:20.857Z,1.48
2022-09-22T12:36:50.159Z,1.33
2022-09-22T12:39:26.041Z,1.30
2022-09-22T12:42:03.864Z,1.35
2022-09-22T12:44:32.678Z,1.10
2022-09-22T12:47:05.570Z,1.13
2022-09-22T12:49:32.224Z,0.95
2022-09-22T12:51:58.754Z,1.10
2022-09-22T12:54:27.661Z,1.40
2022-09-22T12:56:56.431Z,1.00
2022-09-22T12:59:37.822Z,1.05
2022-09-22T13:02:16.173Z,1.30
2022-09-22T13:05:03.721Z,1.38
2022-09-22T13:07:35.981Z,0.85
2022-09-22T13:10:34.540Z,1.13
2022-09-22T13:13:00.735Z,1.00
2022-09-22T13:15:28.940Z,1.13
2022-09-22T13:17:55.379Z,1.00
2022-09-22T13:20:25.053Z,0.90
2022-09-22T13:22:52.105Z,1.10
2022-09-22T13:25:23.855Z,1.42
2022-09-22T13:28:03.019Z,1.10
2022-09-22T13:30:29.452Z,0.90
2022-09-22T13:32:55.867Z,1.30
2022-09-22T13:35:27.556Z,1.27
2022-09-22T13:37:56.222Z,1.38
2022-09-22T13:40:26.275Z,1.25
2022-09-22T13:42:54.295Z,1.08
2022-09-22T13:45:23.963Z,1.20
2022-09-22T13:47:51.195Z,1.15
2022-09-22T13:50:22.037Z,1.23
2022-09-22T13:52:50.024Z,1.23
2022-09-22T13:55:25.801Z,1.10
2022-09-22T13:57:53.496Z,1.27
2022-09-22T14:00:49.847Z,1.10
2022-09-22T14:03:21.757Z,1.08
2022-09-22T14:05:53.744Z,1.38
2022-09-22T14:08:25.803Z,0.90
2022-09-22T14:10:52.666Z,1.30
2022-09-22T14:13:41.042Z,1.40
2022-09-22T14:16:14.055Z,1.10
2022-09-22T14:18:43.251Z,1.10
2022-09-22T14:21:11.042Z,1.10
2022-09-22T14:23:43.211Z,1.20
2022-09-22T14:26:24.304Z,1.30
2022-09-22T14:28:51.785Z,1.05
2022-09-22T14:31:23.480Z,1.30
2022-09-22T14:33:50.044Z,1.30
2022-09-22T14:36:20.364Z,1.20
2022-09-22T14:39:00.909Z,1.55
2022-09-22T14:41:36.640Z,1.38
2022-09-22T14:44:22.693Z,1.10
2022-09-22T14:46:49.107Z,1.35
2022-09-22T14:49:34.548Z,1.23
2022-09-22T14:52:01.223Z,1.23
2022-09-22T14:54:31.153Z,1.00
2022-09-22T14:56:59.080Z,1.30
2022-09-22T14:59:44.099Z,1.23
2022-09-22T15:02:32.225Z,1.10
2022-09-22T15:04:59.602Z,1.60
2022-09-22T15:07:29.354Z,1.27
2022-09-22T15:09:58.790Z,1.33
2022-09-22T15:12:36.105Z,1.15
2022-09-22T15:15:03.348Z,1.27
2022-09-22T15:17:54.732Z,1.20
2022-09-22T15:20:24.759Z,1.27
2022-09-22T15:22:53.904Z,1.20
2022-09-22T15:25:20.645Z,1.40
2022-09-22T15:27:47.120Z,1.35
2022-09-22T15:30:16.121Z,1.63
2022-09-22T15:32:48.200Z,1.25
2022-09-22T15:35:17.616Z,1.42
2022-09-22T15:37:45.930Z,1.45
2022-09-22T15:40:21.142Z,1.23
2022-09-22T15:43:09.010Z,1.10
2022-09-22T15:45:35.925Z,1.20
2022-09-22T15:48:02.432Z,1.08
2022-09-22T15:50:30.375Z,1.27
2022-09-22T15:52:57.034Z,1.38
2022-09-22T15:55:24.371Z,1.20
2022-09-22T15:57:54.614Z,1.05
2022-09-22T16:00:23.104Z,1.27
2022-09-22T16:02:49.693Z,1.65
2022-09-22T16:05:18.297Z,1.20
2022-09-22T16:07:51.117Z,1.10
2022-09-22T16:10:22.612Z,1.10
2022-09-22T16:12:49.556Z,1.20
2022-09-22T16:15:16.366Z,1.20
2022-09-22T16:17:44.836Z,1.25
2022-09-22T16:20:13.442Z,1.42
2022-09-22T16:22:40.330Z,1.40
2022-09-22T16:25:07.693Z,1.40
2022-09-22T16:27:36.079Z,1.15
2022-09-22T16:30:02.522Z,1.17
2022-09-22T16:32:28.909Z,1.20
2022-09-22T16:34:55.324Z,1.40
2022-09-22T16:37:21.866Z,1.40
2022-09-22T16:39:49.018Z,1.35
2022-09-22T16:42:20.464Z,1.42
2022-09-22T16:44:49.864Z,1.20
2022-09-22T16:47:22.841Z,1.20
2022-09-22T16:49:51.197Z,1.60
2022-09-22T16:52:19.072Z,1.38
2022-09-22T16:54:46.134Z,1.48
2022-09-22T16:57:12.618Z,1.50
2022-09-22T16:59:39.011Z,1.50
2022-09-22T17:02:05.529Z,1.38
2022-09-22T17:04:32.364Z,1.55
2022-09-22T17:06:58.756Z,1.48
2022-09-22T17:09:25.093Z,1.42
2022-09-22T17:11:52.694Z,1.30
2022-09-22T17:14:24.419Z,1.40
2022-09-22T17:16:53.472Z,1.77
2022-09-22T17:19:25.819Z,1.70
2022-09-22T17:21:55.116Z,1.13
2022-09-22T17:24:22.577Z,1.77
2022-09-22T17:27:01.573Z,1.40
2022-09-22T17:29:31.342Z,1.50
2022-09-22T17:32:02.684Z,1.60
2022-09-22T17:34:31.437Z,1.60
2022-09-22T17:36:58.170Z,1.52
2022-09-22T17:39:25.894Z,1.40
2022-09-22T17:41:52.578Z,1.35
2022-09-22T17:44:22.785Z,1.27
2022-09-22T17:47:11.593Z,1.50
2022-09-22T17:49:57.660Z,1.38
2022-09-22T17:52:29.877Z,1.20
2022-09-22T17:55:07.286Z,1.50
2022-09-22T17:57:34.805Z,1.45
2022-09-22T18:00:01.279Z,1.30
2022-09-22T18:02:30.055Z,1.48
2022-09-22T18:04:56.589Z,1.23
2022-09-22T18:07:25.419Z,1.30
2022-09-22T18:09:52.352Z,1.20
2022-09-22T18:12:21.450Z,1.40
2022-09-22T18:14:50.030Z,1.30
2022-09-22T18:17:19.033Z,1.52
2022-09-22T18:19:45.723Z,1.30
2022-09-22T18:22:16.603Z,1.40
2022-09-22T18:24:44.169Z,1.35
2022-09-22T18:27:13.096Z,1.40
2022-09-22T18:29:39.486Z,1.58
2022-09-22T18:32:06.154Z,1.67
2022-09-22T18:34:32.524Z,1.83
2022-09-22T18:37:01.163Z,1.27
2022-09-22T18:39:28.517Z,1.77
2022-09-22T18:41:54.916Z,1.60
2022-09-22T18:44:22.249Z,1.38
2022-09-22T18:46:48.948Z,1.80
2022-09-22T18:49:16.365Z,1.52
2022-09-22T18:51:49.000Z,2.38
2022-09-22T18:54:16.583Z,1.92
2022-09-22T18:56:44.984Z,2.60
2022-09-22T18:59:16.611Z,2.15
2022-09-22T19:01:43.764Z,2.60
2022-09-22T19:04:17.010Z,2.03
2022-09-22T19:07:03.224Z,2.55
2022-09-22T19:09:29.698Z,2.95
2022-09-22T19:11:56.252Z,2.67
2022-09-22T19:14:22.612Z,2.72
2022-09-22T19:16:49.009Z,2.70
2022-09-22T19:19:16.091Z,2.78
2022-09-22T19:21:42.610Z,2.97
2022-09-22T19:24:09.532Z,2.97
2022-09-22T19:26:37.626Z,2.85
2022-09-22T19:29:05.766Z,2.50
2022-09-22T19:31:33.126Z,2.50
2022-09-22T19:33:59.819Z,2.47
2022-09-22T19:36:26.214Z,2.70
2022-09-22T19:38:52.653Z,3.00
2022-09-22T19:41:19.137Z,4.45
2022-09-22T19:43:45.486Z,3.10
2022-09-22T19:46:11.822Z,3.45
2022-09-22T19:48:38.170Z,3.05
2022-09-22T19:51:05.658Z,3.45
2022-09-22T19:53:32.168Z,3.28
2022-09-22T19:55:58.515Z,3.03
2022-09-22T19:58:25.365Z,3.13
2022-09-22T20:00:52.213Z,3.20
2022-09-22T20:03:19.191Z,3.63
2022-09-22T20:05:46.220Z,4.97
2022-09-22T20:08:15.683Z,3.80
2022-09-22T20:10:46.923Z,3.97
2022-09-22T20:13:32.127Z,4.38
2022-09-22T20:15:59.720Z,4.25
2022-09-22T20:18:26.826Z,4.93
2022-09-22T20:20:54.374Z,6.10
2022-09-22T20:23:21.770Z,5.97
2022-09-22T20:25:51.666Z,6.32
2022-09-22T20:28:22.507Z,5.85
2022-09-22T20:30:48.839Z,6.40
2022-09-22T20:33:24.038Z,5.85
2022-09-22T20:35:53.182Z,6.78
2022-09-22T20:38:19.568Z,5.60
2022-09-22T20:40:46.379Z,6.20
2022-09-22T20:43:13.942Z,6.00
2022-09-22T20:45:41.127Z,5.50
2022-09-22T20:48:07.649Z,5.72
2022-09-22T20:50:34.450Z,5.07
2022-09-22T20:53:00.882Z,4.38
2022-09-22T20:55:27.194Z,4.68
2022-09-22T20:57:53.669Z,4.50
2022-09-22T21:00:19.982Z,3.75
2022-09-22T21:02:47.245Z,4.15
2022-09-22T21:05:13.738Z,4.78
2022-09-22T21:07:40.054Z,4.07
2022-09-22T21:10:25.361Z,4.15
2022-09-22T21:12:54.895Z,3.50
2022-09-22T21:15:21.526Z,3.17
2022-09-22T21:17:50.059Z,3.63
2022-09-22T21:20:16.830Z,3.28
2022-09-22T21:22:44.315Z,3.70
2022-09-22T21:25:13.049Z,3.15
2022-09-22T21:27:39.422Z,3.75
2022-09-22T21:30:07.979Z,3.50
2022-09-22T21:32:34.410Z,3.83
2022-09-22T21:35:00.947Z,3.40
2022-09-22T21:37:27.523Z,3.42
2022-09-22T21:39:53.868Z,3.97
2022-09-22T21:42:20.203Z,3.10
2022-09-22T21:44:48.571Z,2.90
2022-09-22T21:47:15.181Z,3.10
2022-09-22T21:49:41.515Z,2.88
2022-09-22T21:52:09.816Z,3.53
2022-09-22T21:54:36.353Z,2.85
2022-09-22T21:57:02.672Z,3.50
2022-09-22T21:59:29.659Z,2.67
2022-09-22T22:01:56.024Z,2.83
2022-09-22T22:04:22.540Z,2.85
2022-09-22T22:06:49.080Z,2.70
2022-09-22T22:09:22.973Z,3.20
2022-09-22T22:11:53.109Z,2.90
2022-09-22T22:14:20.167Z,2.80
2022-09-22T22:16:49.260Z,3.00
2022-09-22T22:19:19.861Z,2.65
2022-09-22T22:21:47.950Z,2.75
2022-09-22T22:24:18.989Z,3.00
2022-09-22T22:26:51.326Z,2.90
2022-09-22T22:29:19.172Z,2.65
2022-09-22T22:31:47.331Z,2.72
2022-09-22T22:34:13.654Z,2.63
2022-09-22T22:36:41.143Z,3.45
2022-09-22T22:39:09.565Z,2.90
2022-09-22T22:41:35.959Z,2.80
2022-09-22T22:44:02.498Z,2.70
2022-09-22T22:46:29.713Z,2.83
2022-09-22T22:48:56.925Z,3.05
2022-09-22T22:51:23.822Z,2.83
2022-09-22T22:53:50.863Z,3.13
2022-09-22T22:56:22.378Z,2.97
2022-09-22T22:58:50.030Z,3.13
2022-09-22T23:01:21.972Z,3.20
2022-09-22T23:03:50.250Z,2.95
2022-09-22T23:06:18.871Z,3.17
2022-09-22T23:08:45.394Z,2.85
2022-09-22T23:11:14.638Z,2.72
2022-09-22T23:13:46.144Z,2.75
2022-09-22T23:16:13.849Z,2.92
2022-09-22T23:18:43.504Z,3.10
2022-09-22T23:21:12.336Z,2.80
2022-09-22T23:23:40.908Z,2.75
2022-09-22T23:26:08.017Z,2.60
2022-09-22T23:28:35.617Z,2.65
2022-09-22T23:31:03.024Z,2.40
2022-09-22T23:33:30.470Z,3.13
2022-09-22T23:35:58.621Z,3.03
2022-09-22T23:38:27.038Z,2.30
2022-09-22T23:40:54.074Z,2.70
2022-09-22T23:43:21.382Z,2.70
2022-09-22T23:45:48.147Z,2.60
2022-09-22T23:48:17.659Z,2.33
2022-09-22T23:50:48.237Z,2.00
2022-09-22T23:53:15.917Z,2.70
2022-09-22T23:55:42.558Z,2.08
2022-09-22T23:58:09.687Z,2.47
