createdAt,value
2023-04-08T00:00:11.175Z,102164.53
2023-04-08T00:02:43.132Z,102155.78
2023-04-08T00:05:12.437Z,102154.38
2023-04-08T00:07:42.872Z,102158.50
2023-04-08T00:10:12.126Z,102154.38
2023-04-08T00:12:41.393Z,102153.88
2023-04-08T00:15:10.974Z,102159.41
2023-04-08T00:17:40.274Z,102164.09
2023-04-08T00:20:10.392Z,102169.72
2023-04-08T00:22:39.575Z,102169.66
2023-04-08T00:25:10.886Z,102173.88
2023-04-08T00:27:39.999Z,102169.16
2023-04-08T00:30:10.415Z,102178.09
2023-04-08T00:32:40.157Z,102176.28
2023-04-08T00:35:09.979Z,102170.72
2023-04-08T00:37:39.431Z,102171.56
2023-04-08T00:40:10.968Z,102181.41
2023-04-08T00:42:40.351Z,102175.22
2023-04-08T00:45:10.669Z,102168.13
2023-04-08T00:47:40.408Z,102179.00
2023-04-08T00:50:11.331Z,102176.53
2023-04-08T00:52:40.481Z,102174.47
2023-04-08T00:55:12.132Z,102172.94
2023-04-08T00:57:41.490Z,102176.97
2023-04-08T01:00:11.894Z,102171.72
2023-04-08T01:02:47.148Z,102177.25
2023-04-08T01:05:22.170Z,102173.13
2023-04-08T01:07:51.962Z,102181.00
2023-04-08T01:10:26.432Z,102183.09
2023-04-08T01:12:58.926Z,102174.66
2023-04-08T01:15:30.003Z,102179.72
2023-04-08T01:18:01.728Z,102177.13
2023-04-08T01:20:31.975Z,102187.19
2023-04-08T01:23:12.002Z,102182.31
2023-04-08T01:25:50.770Z,102176.97
2023-04-08T01:28:22.132Z,102179.91
2023-04-08T01:30:52.394Z,102184.88
2023-04-08T01:33:22.464Z,102180.63
2023-04-08T01:35:55.092Z,102177.97
2023-04-08T01:38:26.841Z,102172.09
2023-04-08T01:40:58.168Z,102175.78
2023-04-08T01:43:29.279Z,102174.00
2023-04-08T01:45:59.466Z,102171.38
2023-04-08T01:48:29.511Z,102175.34
2023-04-08T01:51:00.026Z,102176.25
2023-04-08T01:53:29.172Z,102176.84
2023-04-08T01:56:04.490Z,102172.38
2023-04-08T01:58:39.159Z,102172.56
2023-04-08T02:01:12.468Z,102170.88
2023-04-08T02:03:45.521Z,102167.22
2023-04-08T02:06:16.132Z,102166.88
2023-04-08T02:08:45.955Z,102162.72
2023-04-08T02:11:16.829Z,102157.84
2023-04-08T02:13:46.193Z,102154.16
2023-04-08T02:16:23.544Z,102154.00
2023-04-08T02:18:59.731Z,102152.50
2023-04-08T02:21:34.836Z,102153.22
2023-04-08T02:24:09.126Z,102159.28
2023-04-08T02:26:40.962Z,102158.91
2023-04-08T02:29:14.236Z,102151.75
2023-04-08T02:31:44.509Z,102152.66
2023-04-08T02:34:17.119Z,102155.38
2023-04-08T02:36:47.893Z,102153.31
2023-04-08T02:39:19.150Z,102143.22
2023-04-08T02:41:52.338Z,102155.44
2023-04-08T02:44:23.985Z,102150.25
2023-04-08T02:46:53.047Z,102160.00
2023-04-08T02:49:22.110Z,102155.44
2023-04-08T02:51:51.216Z,102157.84
2023-04-08T02:54:20.359Z,102163.00
2023-04-08T02:56:51.434Z,102165.47
2023-04-08T02:59:20.491Z,102167.41
2023-04-08T03:01:49.609Z,102166.13
2023-04-08T03:04:18.781Z,102163.00
2023-04-08T03:06:47.993Z,102170.22
2023-04-08T03:09:17.070Z,102179.19
2023-04-08T03:11:52.486Z,102168.38
2023-04-08T03:14:22.980Z,102177.50
2023-04-08T03:16:52.112Z,102172.19
2023-04-08T03:19:21.223Z,102179.66
2023-04-08T03:21:50.756Z,102190.78
2023-04-08T03:24:19.824Z,102183.41
2023-04-08T03:26:48.934Z,102193.41
2023-04-08T03:29:17.979Z,102190.78
2023-04-08T03:31:48.603Z,102197.88
2023-04-08T03:34:17.700Z,102202.41
2023-04-08T03:36:46.737Z,102202.00
2023-04-08T03:39:15.823Z,102204.47
2023-04-08T03:41:44.967Z,102205.50
2023-04-08T03:44:14.366Z,102211.81
2023-04-08T03:46:43.409Z,102208.63
2023-04-08T03:49:14.200Z,102209.72
2023-04-08T03:51:43.309Z,102199.53
2023-04-08T03:54:12.391Z,102209.44
2023-04-08T03:56:41.481Z,102212.38
2023-04-08T03:59:10.481Z,102213.44
2023-04-08T04:01:41.730Z,102212.56
2023-04-08T04:04:11.319Z,102215.03
2023-04-08T04:06:41.885Z,102215.50
2023-04-08T04:09:11.208Z,102215.34
2023-04-08T04:11:40.340Z,102217.91
2023-04-08T04:14:09.416Z,102225.09
2023-04-08T04:16:38.560Z,102215.44
2023-04-08T04:19:07.688Z,102219.63
2023-04-08T04:21:36.778Z,102225.34
2023-04-08T04:24:07.701Z,102215.03
2023-04-08T04:26:36.772Z,102229.69
2023-04-08T04:29:05.912Z,102224.72
2023-04-08T04:31:34.989Z,102229.94
2023-04-08T04:34:04.247Z,102228.34
2023-04-08T04:36:33.280Z,102227.94
2023-04-08T04:39:02.543Z,102236.13
2023-04-08T04:41:32.959Z,102237.19
2023-04-08T04:44:02.233Z,102242.94
2023-04-08T04:46:31.388Z,102237.59
2023-04-08T04:49:00.498Z,102249.97
2023-04-08T04:51:32.054Z,102247.28
2023-04-08T04:54:01.163Z,102246.56
2023-04-08T04:56:30.317Z,102254.44
2023-04-08T04:59:00.773Z,102251.94
2023-04-08T05:01:30.012Z,102258.97
2023-04-08T05:03:59.119Z,102261.69
2023-04-08T05:06:28.539Z,102268.94
2023-04-08T05:08:57.747Z,102274.75
2023-04-08T05:11:26.871Z,102269.78
2023-04-08T05:13:56.000Z,102273.56
2023-04-08T05:16:26.997Z,102265.50
2023-04-08T05:18:56.161Z,102279.25
2023-04-08T05:21:25.785Z,102282.66
2023-04-08T05:23:55.259Z,102273.25
2023-04-08T05:26:24.449Z,102286.56
2023-04-08T05:28:53.505Z,102284.59
2023-04-08T05:31:22.790Z,102289.84
2023-04-08T05:33:53.186Z,102280.38
2023-04-08T05:36:22.275Z,102283.06
2023-04-08T05:38:51.751Z,102282.41
2023-04-08T05:41:21.314Z,102289.03
2023-04-08T05:43:50.426Z,102291.03
2023-04-08T05:46:19.562Z,102292.91
2023-04-08T05:48:48.810Z,102290.19
2023-04-08T05:51:19.437Z,102292.59
2023-04-08T05:53:48.620Z,102293.88
2023-04-08T05:56:17.711Z,102291.75
2023-04-08T05:58:46.722Z,102291.69
2023-04-08T06:01:15.836Z,102291.69
2023-04-08T06:03:45.079Z,102292.97
2023-04-08T06:06:15.360Z,102292.16
2023-04-08T06:08:45.986Z,102307.78
2023-04-08T06:11:23.987Z,102309.44
2023-04-08T06:13:53.310Z,102305.91
2023-04-08T06:16:22.427Z,102315.03
2023-04-08T06:18:52.347Z,102311.16
2023-04-08T06:21:21.743Z,102327.28
2023-04-08T06:23:52.178Z,102315.88
2023-04-08T06:26:21.586Z,102324.72
2023-04-08T06:28:50.954Z,102322.53
2023-04-08T06:31:20.903Z,102321.78
2023-04-08T06:33:55.413Z,102332.38
2023-04-08T06:36:24.612Z,102328.91
2023-04-08T06:38:55.252Z,102324.28
2023-04-08T06:41:28.254Z,102333.56
2023-04-08T06:44:05.400Z,102338.50
2023-04-08T06:46:42.082Z,102346.97
2023-04-08T06:49:27.066Z,102346.06
2023-04-08T06:51:56.242Z,102353.06
2023-04-08T06:54:26.758Z,102349.75
2023-04-08T06:56:55.826Z,102358.09
2023-04-08T06:59:24.988Z,102360.38
2023-04-08T07:01:54.170Z,102353.53
2023-04-08T07:04:23.591Z,102359.56
2023-04-08T07:06:52.730Z,102368.13
2023-04-08T07:09:22.302Z,102365.94
2023-04-08T07:11:52.872Z,102362.41
2023-04-08T07:14:22.044Z,102369.19
2023-04-08T07:16:51.255Z,102370.94
2023-04-08T07:19:21.023Z,102373.81
2023-04-08T07:21:50.233Z,102370.72
2023-04-08T07:24:19.734Z,102366.75
2023-04-08T07:26:49.493Z,102373.31
2023-04-08T07:29:19.891Z,102374.94
2023-04-08T07:31:48.990Z,102372.28
2023-04-08T07:34:18.025Z,102384.56
2023-04-08T07:36:47.229Z,102380.78
2023-04-08T07:39:16.259Z,102381.88
2023-04-08T07:41:45.438Z,102379.56
2023-04-08T07:44:17.160Z,102382.88
2023-04-08T07:46:51.403Z,102390.22
2023-04-08T07:49:20.485Z,102385.06
2023-04-08T07:51:49.588Z,102392.81
2023-04-08T07:54:18.693Z,102396.31
2023-04-08T07:56:47.760Z,102386.28
2023-04-08T07:59:16.995Z,102395.59
2023-04-08T08:01:47.553Z,102407.28
2023-04-08T08:04:16.914Z,102405.88
2023-04-08T08:06:46.240Z,102413.19
2023-04-08T08:09:15.396Z,102413.06
2023-04-08T08:11:44.463Z,102415.00
2023-04-08T08:14:13.948Z,102412.50
2023-04-08T08:16:44.510Z,102420.72
2023-04-08T08:19:15.004Z,102422.13
2023-04-08T08:21:44.135Z,102418.19
2023-04-08T08:24:13.189Z,102419.22
2023-04-08T08:26:42.284Z,102419.50
2023-04-08T08:29:16.164Z,102415.47
2023-04-08T08:31:48.588Z,102417.25
2023-04-08T08:34:19.214Z,102419.50
2023-04-08T08:36:48.358Z,102431.50
2023-04-08T08:39:17.605Z,102425.88
2023-04-08T08:41:46.730Z,102425.13
2023-04-08T08:44:16.154Z,102425.75
2023-04-08T08:46:46.673Z,102430.91
2023-04-08T08:49:16.012Z,102428.31
2023-04-08T08:51:47.950Z,102432.25
2023-04-08T08:54:17.512Z,102430.59
2023-04-08T08:56:46.819Z,102435.72
2023-04-08T08:59:15.929Z,102436.94
2023-04-08T09:01:45.166Z,102436.09
2023-04-08T09:04:17.407Z,102428.84
2023-04-08T09:06:50.142Z,102433.16
2023-04-08T09:09:19.542Z,102431.78
2023-04-08T09:11:49.316Z,102438.22
2023-04-08T09:14:22.775Z,102434.25
2023-04-08T09:16:52.365Z,102428.47
2023-04-08T09:19:21.647Z,102440.47
2023-04-08T09:22:08.100Z,102440.97
2023-04-08T09:24:38.606Z,102438.94
2023-04-08T09:27:07.677Z,102455.56
2023-04-08T09:29:39.697Z,102454.72
2023-04-08T09:32:09.157Z,102450.59
2023-04-08T09:34:38.219Z,102454.41
2023-04-08T09:37:08.663Z,102460.22
2023-04-08T09:39:37.726Z,102453.59
2023-04-08T09:42:11.770Z,102463.13
2023-04-08T09:44:45.799Z,102464.91
2023-04-08T09:47:22.196Z,102464.31
2023-04-08T09:49:56.170Z,102463.97
2023-04-08T09:52:35.276Z,102462.13
2023-04-08T09:55:05.838Z,102465.72
2023-04-08T09:57:42.497Z,102461.50
2023-04-08T10:00:14.531Z,102464.06
2023-04-08T10:03:02.078Z,102474.53
2023-04-08T10:05:32.548Z,102467.50
2023-04-08T10:08:02.929Z,102466.91
2023-04-08T10:10:32.454Z,102467.53
2023-04-08T10:13:02.066Z,102467.84
2023-04-08T10:15:32.699Z,102468.00
2023-04-08T10:18:33.138Z,102462.34
2023-04-08T10:21:03.003Z,102473.78
2023-04-08T10:24:00.966Z,102473.72
2023-04-08T10:26:35.765Z,102469.03
2023-04-08T10:29:33.778Z,102472.41
2023-04-08T10:32:03.036Z,102473.81
2023-04-08T10:34:32.225Z,102470.94
2023-04-08T10:37:02.210Z,102472.75
2023-04-08T10:39:33.091Z,102469.94
2023-04-08T10:42:04.372Z,102471.31
2023-04-08T10:44:33.422Z,102467.56
2023-04-08T10:47:03.049Z,102463.13
2023-04-08T10:49:36.946Z,102472.66
2023-04-08T10:52:09.992Z,102474.97
2023-04-08T10:54:48.224Z,102472.44
2023-04-08T10:57:24.517Z,102480.34
2023-04-08T10:59:54.859Z,102475.31
2023-04-08T11:02:24.006Z,102482.47
2023-04-08T11:04:55.995Z,102479.16
2023-04-08T11:07:28.077Z,102474.34
2023-04-08T11:10:00.614Z,102475.69
2023-04-08T11:12:29.924Z,102477.91
2023-04-08T11:14:59.523Z,102487.91
2023-04-08T11:17:29.046Z,102489.56
2023-04-08T11:20:02.125Z,102479.22
2023-04-08T11:22:33.517Z,102483.91
2023-04-08T11:25:04.069Z,102488.66
2023-04-08T11:27:33.600Z,102483.00
2023-04-08T11:30:03.102Z,102483.94
2023-04-08T11:32:32.463Z,102477.22
2023-04-08T11:35:02.429Z,102478.63
2023-04-08T11:37:39.236Z,102475.69
2023-04-08T11:40:14.440Z,102483.00
2023-04-08T11:42:45.903Z,102478.81
2023-04-08T11:45:18.088Z,102477.66
2023-04-08T11:47:48.347Z,102477.97
2023-04-08T11:50:25.277Z,102474.50
2023-04-08T11:52:55.403Z,102474.72
2023-04-08T11:55:27.031Z,102478.47
2023-04-08T11:57:57.949Z,102486.41
2023-04-08T12:00:28.021Z,102482.97
2023-04-08T12:02:57.600Z,102485.97
2023-04-08T12:05:26.703Z,102480.75
2023-04-08T12:07:56.405Z,102487.50
2023-04-08T12:10:26.858Z,102489.25
2023-04-08T12:12:55.966Z,102496.66
2023-04-08T12:15:25.095Z,102503.19
2023-04-08T12:17:54.133Z,102504.19
2023-04-08T12:20:23.168Z,102502.28
2023-04-08T12:22:52.237Z,102501.34
2023-04-08T12:25:21.432Z,102501.44
2023-04-08T12:27:52.282Z,102498.78
2023-04-08T12:30:21.808Z,102497.81
2023-04-08T12:32:50.973Z,102495.19
2023-04-08T12:35:20.012Z,102497.34
2023-04-08T12:37:49.129Z,102492.00
2023-04-08T12:40:19.134Z,102494.78
2023-04-08T12:42:48.523Z,102488.53
2023-04-08T12:45:18.918Z,102502.63
2023-04-08T12:47:47.981Z,102500.56
2023-04-08T12:50:30.825Z,102502.22
2023-04-08T12:53:02.136Z,102499.16
2023-04-08T12:55:37.146Z,102504.53
2023-04-08T12:58:06.695Z,102503.00
2023-04-08T13:00:38.621Z,102500.63
2023-04-08T13:03:11.047Z,102508.41
2023-04-08T13:05:43.744Z,102511.94
2023-04-08T13:08:17.742Z,102509.88
2023-04-08T13:10:47.234Z,102513.97
2023-04-08T13:13:16.695Z,102516.34
2023-04-08T13:15:47.686Z,102514.25
2023-04-08T13:18:16.998Z,102514.78
2023-04-08T13:20:51.737Z,102507.44
2023-04-08T13:23:21.735Z,102513.97
2023-04-08T13:25:56.947Z,102516.34
2023-04-08T13:28:29.099Z,102514.63
2023-04-08T13:31:01.103Z,102518.59
2023-04-08T13:33:30.419Z,102512.50
2023-04-08T13:36:01.508Z,102510.38
2023-04-08T13:38:30.733Z,102511.78
2023-04-08T13:40:59.814Z,102509.94
2023-04-08T13:43:29.316Z,102511.22
2023-04-08T13:46:00.795Z,102508.69
2023-04-08T13:48:29.950Z,102515.09
2023-04-08T13:50:59.012Z,102513.00
2023-04-08T13:53:28.223Z,102512.31
2023-04-08T13:55:59.063Z,102505.91
2023-04-08T13:58:28.139Z,102509.56
2023-04-08T14:00:57.220Z,102508.16
2023-04-08T14:03:28.034Z,102512.16
2023-04-08T14:06:01.124Z,102509.09
2023-04-08T14:08:30.866Z,102508.75
2023-04-08T14:11:00.202Z,102506.78
2023-04-08T14:13:29.257Z,102508.69
2023-04-08T14:15:58.781Z,102512.06
2023-04-08T14:18:29.333Z,102510.06
2023-04-08T14:20:58.342Z,102501.53
2023-04-08T14:23:27.371Z,102498.66
2023-04-08T14:25:56.409Z,102505.72
2023-04-08T14:28:25.430Z,102506.06
2023-04-08T14:30:54.558Z,102508.53
2023-04-08T14:33:23.654Z,102502.75
2023-04-08T14:35:56.094Z,102499.09
2023-04-08T14:38:25.246Z,102506.31
2023-04-08T14:40:54.741Z,102501.25
2023-04-08T14:43:23.838Z,102505.09
2023-04-08T14:45:53.064Z,102494.25
2023-04-08T14:48:22.153Z,102495.09
2023-04-08T14:50:51.268Z,102492.00
2023-04-08T14:53:21.661Z,102499.97
2023-04-08T14:55:51.045Z,102492.44
2023-04-08T14:58:21.219Z,102499.63
2023-04-08T15:00:50.288Z,102495.88
2023-04-08T15:03:19.436Z,102494.97
2023-04-08T15:05:58.537Z,102499.47
2023-04-08T15:08:29.142Z,102498.50
2023-04-08T15:10:58.208Z,102495.44
2023-04-08T15:13:27.302Z,102504.34
2023-04-08T15:15:56.532Z,102498.84
2023-04-08T15:18:25.712Z,102500.06
2023-04-08T15:20:54.774Z,102506.47
2023-04-08T15:23:24.049Z,102504.53
2023-04-08T15:25:54.452Z,102511.84
2023-04-08T15:28:23.533Z,102511.25
2023-04-08T15:30:52.857Z,102504.91
2023-04-08T15:33:21.977Z,102512.88
2023-04-08T15:35:51.149Z,102512.41
2023-04-08T15:38:20.451Z,102507.50
2023-04-08T15:40:49.451Z,102514.44
2023-04-08T15:43:19.867Z,102518.31
2023-04-08T15:45:48.946Z,102519.19
2023-04-08T15:48:18.781Z,102510.31
2023-04-08T15:50:47.923Z,102525.59
2023-04-08T15:53:17.085Z,102520.50
2023-04-08T15:55:46.138Z,102518.94
2023-04-08T15:58:16.270Z,102520.00
2023-04-08T16:00:46.689Z,102525.44
2023-04-08T16:03:16.023Z,102522.78
2023-04-08T16:05:45.192Z,102531.19
2023-04-08T16:08:14.308Z,102531.13
2023-04-08T16:10:43.762Z,102524.84
2023-04-08T16:13:13.466Z,102520.53
2023-04-08T16:15:42.717Z,102519.69
2023-04-08T16:18:13.454Z,102519.56
2023-04-08T16:20:42.684Z,102526.25
2023-04-08T16:23:15.384Z,102523.63
2023-04-08T16:25:44.543Z,102524.34
2023-04-08T16:28:13.858Z,102526.66
2023-04-08T16:30:43.851Z,102521.34
2023-04-08T16:33:14.284Z,102519.56
2023-04-08T16:35:43.449Z,102521.22
2023-04-08T16:38:12.547Z,102520.19
2023-04-08T16:40:41.661Z,102524.28
2023-04-08T16:43:11.475Z,102520.31
2023-04-08T16:45:41.594Z,102524.03
2023-04-08T16:48:12.470Z,102524.19
2023-04-08T16:50:51.503Z,102523.47
2023-04-08T16:53:20.866Z,102527.09
2023-04-08T16:55:49.913Z,102529.63
2023-04-08T16:58:18.948Z,102523.00
2023-04-08T17:00:48.012Z,102522.09
2023-04-08T17:03:17.225Z,102529.59
2023-04-08T17:05:46.637Z,102525.28
2023-04-08T17:08:18.700Z,102525.44
2023-04-08T17:10:49.555Z,102529.44
2023-04-08T17:13:18.638Z,102523.25
2023-04-08T17:15:48.246Z,102525.78
2023-04-08T17:18:17.465Z,102528.19
2023-04-08T17:20:46.667Z,102528.53
2023-04-08T17:23:17.059Z,102532.41
2023-04-08T17:25:46.472Z,102529.75
2023-04-08T17:28:16.184Z,102532.00
2023-04-08T17:30:45.619Z,102533.06
2023-04-08T17:33:14.744Z,102530.16
2023-04-08T17:35:44.067Z,102533.41
2023-04-08T17:38:13.171Z,102537.91
2023-04-08T17:40:43.649Z,102534.59
2023-04-08T17:43:12.825Z,102535.75
2023-04-08T17:45:42.019Z,102533.59
2023-04-08T17:48:11.204Z,102532.88
2023-04-08T17:50:40.403Z,102540.16
2023-04-08T17:53:09.464Z,102531.72
2023-04-08T17:55:38.532Z,102529.63
2023-04-08T17:58:09.028Z,102531.56
2023-04-08T18:00:38.119Z,102534.97
2023-04-08T18:03:07.330Z,102530.28
2023-04-08T18:05:36.448Z,102537.78
2023-04-08T18:08:05.606Z,102543.38
2023-04-08T18:10:34.802Z,102544.19
2023-04-08T18:15:37.851Z,102552.19
2023-04-08T18:18:06.953Z,102554.66
2023-04-08T18:20:37.122Z,102558.94
2023-04-08T18:23:06.244Z,102561.13
2023-04-08T18:25:35.362Z,102566.34
2023-04-08T18:28:04.406Z,102563.69
2023-04-08T18:30:33.476Z,102559.13
2023-04-08T18:33:04.065Z,102567.66
2023-04-08T18:35:33.230Z,102560.69
2023-04-08T18:38:02.294Z,102566.09
2023-04-08T18:40:31.549Z,102574.41
2023-04-08T18:43:03.448Z,102579.47
2023-04-08T18:45:32.568Z,102573.22
2023-04-08T18:48:03.020Z,102572.69
2023-04-08T18:50:32.142Z,102578.81
2023-04-08T18:53:01.143Z,102580.53
2023-04-08T18:55:30.266Z,102580.66
2023-04-08T18:57:59.428Z,102589.00
2023-04-08T19:00:28.481Z,102585.97
2023-04-08T19:02:58.119Z,102580.84
2023-04-08T19:05:28.843Z,102585.13
2023-04-08T19:07:57.959Z,102588.34
2023-04-08T19:10:27.163Z,102592.97
2023-04-08T19:12:56.239Z,102596.34
2023-04-08T19:15:25.569Z,102596.16
2023-04-08T19:17:54.687Z,102593.28
2023-04-08T19:20:23.752Z,102593.00
2023-04-08T19:22:55.891Z,102587.47
2023-04-08T19:25:25.110Z,102595.03
2023-04-08T19:27:54.318Z,102581.78
2023-04-08T19:30:23.449Z,102591.38
2023-04-08T19:32:53.710Z,102589.72
2023-04-08T19:35:22.833Z,102587.66
2023-04-08T19:37:53.294Z,102594.41
2023-04-08T19:40:22.537Z,102587.97
2023-04-08T19:42:51.677Z,102585.50
2023-04-08T19:45:20.731Z,102588.50
2023-04-08T19:47:49.777Z,102584.19
2023-04-08T19:50:21.219Z,102588.78
2023-04-08T19:52:50.465Z,102582.75
2023-04-08T19:55:21.597Z,102587.63
2023-04-08T19:57:51.803Z,102590.91
2023-04-08T20:00:21.243Z,102591.66
2023-04-08T20:02:50.920Z,102592.75
2023-04-08T20:05:20.502Z,102587.53
2023-04-08T20:07:49.607Z,102585.88
2023-04-08T20:10:20.579Z,102587.69
2023-04-08T20:12:49.636Z,102596.13
2023-04-08T20:15:24.733Z,102594.50
2023-04-08T20:17:54.763Z,102592.53
2023-04-08T20:20:24.033Z,102597.94
2023-04-08T20:22:53.086Z,102592.25
2023-04-08T20:25:23.837Z,102604.97
2023-04-08T20:27:53.079Z,102599.72
2023-04-08T20:30:22.623Z,102598.31
2023-04-08T20:32:51.695Z,102598.34
2023-04-08T20:35:21.106Z,102604.91
2023-04-08T20:37:50.257Z,102599.25
2023-04-08T20:40:19.653Z,102605.28
2023-04-08T20:42:50.138Z,102606.72
2023-04-08T20:45:19.264Z,102606.69
2023-04-08T20:47:48.489Z,102609.88
2023-04-08T20:50:17.703Z,102609.75
2023-04-08T20:52:47.017Z,102612.53
2023-04-08T20:55:27.636Z,102605.78
2023-04-08T20:58:13.488Z,102610.84
2023-04-08T21:00:47.395Z,102608.16
2023-04-08T21:03:17.112Z,102604.66
2023-04-08T21:05:46.356Z,102609.41
2023-04-08T21:08:15.409Z,102616.06
2023-04-08T21:10:44.473Z,102616.19
2023-04-08T21:13:14.905Z,102606.72
2023-04-08T21:15:43.931Z,102603.69
2023-04-08T21:18:13.010Z,102613.06
2023-04-08T21:20:42.386Z,102610.38
2023-04-08T21:23:12.916Z,102617.50
2023-04-08T21:25:42.017Z,102598.72
2023-04-08T21:28:11.198Z,102606.06
2023-04-08T21:30:41.837Z,102602.09
2023-04-08T21:33:11.222Z,102604.59
2023-04-08T21:35:40.380Z,102605.78
2023-04-08T21:38:09.541Z,102606.41
2023-04-08T21:40:38.663Z,102603.22
2023-04-08T21:43:07.708Z,102612.06
2023-04-08T21:45:36.786Z,102609.28
2023-04-08T21:48:08.183Z,102605.56
2023-04-08T21:50:39.574Z,102613.38
2023-04-08T21:53:08.735Z,102610.13
2023-04-08T21:55:37.991Z,102613.47
2023-04-08T21:58:07.162Z,102614.69
2023-04-08T22:00:36.330Z,102614.31
2023-04-08T22:03:07.714Z,102623.22
2023-04-08T22:05:37.075Z,102614.06
2023-04-08T22:08:06.781Z,102616.63
2023-04-08T22:10:35.903Z,102621.88
2023-04-08T22:13:05.002Z,102616.84
2023-04-08T22:15:34.038Z,102618.69
2023-04-08T22:18:04.776Z,102627.34
2023-04-08T22:20:35.234Z,102628.44
2023-04-08T22:23:04.350Z,102621.34
2023-04-08T22:25:33.480Z,102617.03
2023-04-08T22:28:02.523Z,102624.75
2023-04-08T22:30:32.086Z,102616.97
2023-04-08T22:33:01.323Z,102618.69
2023-04-08T22:35:30.443Z,102614.38
2023-04-08T22:38:00.873Z,102617.75
2023-04-08T22:40:30.373Z,102619.72
2023-04-08T22:42:59.430Z,102620.88
2023-04-08T22:45:28.540Z,102618.72
2023-04-08T22:47:57.678Z,102604.78
2023-04-08T22:50:26.790Z,102613.78
2023-04-08T22:52:55.882Z,102616.19
2023-04-08T22:55:26.312Z,102612.13
2023-04-08T22:57:55.668Z,102622.91
2023-04-08T23:00:24.864Z,102620.66
2023-04-08T23:02:54.161Z,102614.50
2023-04-08T23:05:23.476Z,102623.53
2023-04-08T23:07:52.538Z,102626.81
2023-04-08T23:10:21.693Z,102629.72
2023-04-08T23:12:52.405Z,102623.09
2023-04-08T23:15:21.804Z,102625.97
2023-04-08T23:17:50.852Z,102626.56
2023-04-08T23:20:20.143Z,102623.19
2023-04-08T23:22:49.228Z,102629.97
2023-04-08T23:25:18.388Z,102635.59
2023-04-08T23:27:47.500Z,102625.69
2023-04-08T23:30:17.929Z,102623.91
2023-04-08T23:32:47.055Z,102629.59
2023-04-08T23:35:16.597Z,102624.22
2023-04-08T23:37:46.315Z,102621.91
2023-04-08T23:40:16.158Z,102627.84
2023-04-08T23:42:45.524Z,102622.94
2023-04-08T23:45:14.631Z,102619.00
2023-04-08T23:47:45.070Z,102627.66
2023-04-08T23:50:14.140Z,102620.91
2023-04-08T23:52:43.152Z,102619.38
2023-04-08T23:55:12.963Z,102615.75
2023-04-08T23:57:44.016Z,102605.41
