createdAt,value
2018-05-05T02:15:37.634Z,37.74
2018-05-05T02:15:38.205Z,38.12
2018-05-05T02:15:38.803Z,38.12
2018-05-05T02:15:39.403Z,38.12
2018-05-05T02:15:40.004Z,38.03
2018-05-05T02:15:40.604Z,38.03
2018-05-05T02:15:41.207Z,37.65
2018-05-05T02:15:41.803Z,38.22
2018-05-05T02:15:42.402Z,38.22
2018-05-05T02:15:43.004Z,38.03
2018-05-05T02:15:43.601Z,38.03
2018-05-05T02:15:44.201Z,38.03
2018-05-05T02:16:40.688Z,38.89
2018-05-05T02:16:41.286Z,38.89
2018-05-05T02:16:41.883Z,38.79
2018-05-05T02:17:35.883Z,40.40
2018-05-05T02:17:36.482Z,40.88
2018-05-05T02:17:37.078Z,40.88
2018-05-05T02:17:37.679Z,40.97
2018-05-05T02:17:38.277Z,40.50
2018-05-05T02:17:38.876Z,40.59
2018-05-05T02:17:39.477Z,40.78
2018-05-05T02:18:34.457Z,40.40
2018-05-05T02:18:35.053Z,40.40
2018-05-05T02:18:35.652Z,40.40
2018-05-05T02:18:36.253Z,40.40
2018-05-05T02:18:36.850Z,40.50
2018-05-05T02:18:37.450Z,40.59
2018-05-05T02:19:32.002Z,37.93
2018-05-05T02:19:32.603Z,38.31
2018-05-05T02:19:33.202Z,38.31
2018-05-05T02:19:33.801Z,38.41
2018-05-05T02:19:34.400Z,38.41
2018-05-05T02:19:35.000Z,38.41
2018-05-05T02:19:35.600Z,37.74
2018-05-05T02:20:29.172Z,36.99
2018-05-05T02:20:29.764Z,36.89
2018-05-05T02:20:30.342Z,36.99
2018-05-05T02:20:30.943Z,36.89
2018-05-05T02:20:31.547Z,36.80
2018-05-05T02:20:32.143Z,36.89
2018-05-05T02:20:32.746Z,36.89
2018-05-05T02:20:33.341Z,36.80
2018-05-05T02:21:27.308Z,36.70
2018-05-05T02:21:27.905Z,36.61
2018-05-05T02:21:28.505Z,36.51
2018-05-05T02:21:29.105Z,36.61
2018-05-05T02:21:29.706Z,36.51
2018-05-05T02:21:30.307Z,36.61
2018-05-05T02:21:30.904Z,36.51
2018-05-05T02:22:47.385Z,36.89
2018-05-05T02:22:47.985Z,36.80
2018-05-05T02:22:48.584Z,36.80
2018-05-05T02:23:42.581Z,37.55
2018-05-05T02:23:43.176Z,37.46
2018-05-05T02:23:43.777Z,37.55
2018-05-05T02:23:44.377Z,37.74
2018-05-05T02:23:44.977Z,37.46
2018-05-05T02:23:45.576Z,37.65
2018-05-05T02:23:46.179Z,37.65
2018-05-05T02:24:40.235Z,37.18
2018-05-05T02:24:40.828Z,37.18
2018-05-05T02:24:41.428Z,36.99
2018-05-05T02:24:42.028Z,36.61
2018-05-05T02:24:42.630Z,36.89
2018-05-05T02:24:43.233Z,36.80
2018-05-05T02:24:43.827Z,36.80
2018-05-05T02:25:37.910Z,36.04
2018-05-05T02:25:38.481Z,36.04
2018-05-05T02:25:39.081Z,36.04
2018-05-05T02:25:39.680Z,36.04
2018-05-05T02:25:40.281Z,35.94
2018-05-05T02:25:40.880Z,35.94
2018-05-05T02:25:41.479Z,36.04
2018-05-05T02:26:35.536Z,35.94
2018-05-05T02:26:36.133Z,35.85
2018-05-05T02:26:36.733Z,35.94
2018-05-05T02:26:37.333Z,35.94
2018-05-05T02:26:37.935Z,35.94
2018-05-05T02:26:38.535Z,35.85
2018-05-05T02:26:39.134Z,35.94
2018-05-05T02:27:33.189Z,36.99
2018-05-05T02:27:33.785Z,36.61
2018-05-05T02:27:34.385Z,36.99
2018-05-05T02:27:34.986Z,36.99
2018-05-05T02:27:35.584Z,36.89
2018-05-05T02:27:36.184Z,36.99
2018-05-05T02:27:36.786Z,36.99
2018-05-05T02:28:30.840Z,37.74
2018-05-05T02:28:31.437Z,37.84
2018-05-05T02:28:32.038Z,37.74
2018-05-05T02:28:32.637Z,37.84
2018-05-05T02:28:33.237Z,37.84
2018-05-05T02:28:33.838Z,37.74
2018-05-05T02:28:34.441Z,37.74
2018-05-05T02:29:28.495Z,37.37
2018-05-05T02:29:29.088Z,37.46
2018-05-05T02:29:29.688Z,37.55
2018-05-05T02:29:30.289Z,37.27
2018-05-05T02:29:30.886Z,37.18
2018-05-05T02:29:31.489Z,37.37
2018-05-05T02:29:32.089Z,37.46
2018-05-05T02:30:26.179Z,37.46
2018-05-05T02:30:26.741Z,37.65
2018-05-05T02:30:27.343Z,37.48
2018-05-05T02:30:27.941Z,37.65
2018-05-05T02:30:28.540Z,37.65
2018-05-05T02:30:29.140Z,37.74
2018-05-05T02:30:29.741Z,37.55
2018-05-05T02:31:23.798Z,37.37
2018-05-05T02:31:24.395Z,37.37
2018-05-05T02:31:24.994Z,37.27
2018-05-05T02:31:25.595Z,37.27
2018-05-05T02:31:26.193Z,36.99
2018-05-05T02:31:26.792Z,37.18
2018-05-05T02:31:27.395Z,36.99
2018-05-05T02:32:20.948Z,36.13
2018-05-05T02:32:21.533Z,35.94
2018-05-05T02:32:22.132Z,36.22
2018-05-05T02:32:22.740Z,36.22
2018-05-05T02:32:23.332Z,36.04
2018-05-05T02:32:23.936Z,36.13
2018-05-05T02:32:24.534Z,36.15
2018-05-05T02:32:25.130Z,36.32
2018-05-05T02:33:19.103Z,36.80
2018-05-05T02:33:19.697Z,36.82
2018-05-05T02:33:20.296Z,36.80
2018-05-05T02:33:20.896Z,36.80
2018-05-05T02:33:21.495Z,36.80
2018-05-05T02:33:22.095Z,36.91
2018-05-05T02:33:22.701Z,36.63
2018-05-05T02:34:36.720Z,35.28
2018-05-05T02:34:37.325Z,35.58
2018-05-05T02:34:37.917Z,35.49
2018-05-05T02:34:38.519Z,35.49
2018-05-05T02:34:39.115Z,35.49
2018-05-05T02:34:39.715Z,35.58
2018-05-05T02:34:40.315Z,35.58
2018-05-05T02:35:35.328Z,37.10
2018-05-05T02:35:35.896Z,37.38
2018-05-05T02:35:36.490Z,37.38
2018-05-05T02:35:37.092Z,37.27
2018-05-05T02:35:37.689Z,37.29
2018-05-05T02:35:38.289Z,37.67
2018-05-05T02:36:35.402Z,37.10
2018-05-05T02:36:35.999Z,37.10
2018-05-05T02:36:36.598Z,37.10
2018-05-05T02:37:30.598Z,37.67
2018-05-05T02:37:31.194Z,37.67
2018-05-05T02:37:31.795Z,37.57
2018-05-05T02:37:32.392Z,37.76
2018-05-05T02:37:33.001Z,38.05
2018-05-05T02:37:33.592Z,37.86
2018-05-05T02:37:34.193Z,37.86
2018-05-05T02:38:28.249Z,39.00
2018-05-05T02:38:28.844Z,39.18
2018-05-05T02:38:29.444Z,39.18
2018-05-05T02:38:30.044Z,39.09
2018-05-05T02:38:30.644Z,39.09
2018-05-05T02:38:31.245Z,39.09
2018-05-05T02:38:31.854Z,39.09
2018-05-05T02:39:25.899Z,38.62
2018-05-05T02:39:26.497Z,38.53
2018-05-05T02:39:27.096Z,38.33
2018-05-05T02:39:27.697Z,38.53
2018-05-05T02:39:28.293Z,38.62
2018-05-05T02:39:28.894Z,38.53
2018-05-05T02:39:29.496Z,38.62
2018-05-05T02:40:23.550Z,40.33
2018-05-05T02:40:24.148Z,40.14
2018-05-05T02:40:24.748Z,40.14
2018-05-05T02:40:25.348Z,40.23
2018-05-05T02:40:25.965Z,40.23
2018-05-05T02:40:26.548Z,40.14
2018-05-05T02:40:27.148Z,40.14
2018-05-05T02:41:21.229Z,39.76
2018-05-05T02:41:21.801Z,39.57
2018-05-05T02:41:22.400Z,39.76
2018-05-05T02:41:22.999Z,39.57
2018-05-05T02:41:23.600Z,39.66
2018-05-05T02:41:24.200Z,39.76
2018-05-05T02:41:24.800Z,39.66
2018-05-05T02:42:23.362Z,41.56
2018-05-05T02:42:23.959Z,41.56
2018-05-05T02:42:24.558Z,41.37
2018-05-05T02:42:25.156Z,41.46
2018-05-05T02:42:25.756Z,41.46
2018-05-05T02:42:26.360Z,41.75
2018-05-05T02:42:26.961Z,41.37
2018-05-05T02:42:27.555Z,41.66
2018-05-05T02:42:28.155Z,41.66
2018-05-05T02:42:28.756Z,41.66
2018-05-05T02:42:29.355Z,41.27
2018-05-05T02:42:29.955Z,41.37
2018-05-05T02:42:30.555Z,41.46
2018-05-05T02:42:31.159Z,41.56
2018-05-05T02:42:31.755Z,41.66
2018-05-05T02:42:32.359Z,41.66
2018-05-05T02:43:48.867Z,41.27
2018-05-05T02:43:49.463Z,41.08
2018-05-05T02:43:50.070Z,41.37
2018-05-05T02:44:45.085Z,41.75
2018-05-05T02:44:45.677Z,41.56
2018-05-05T02:44:46.281Z,41.46
2018-05-05T02:44:46.877Z,41.46
2018-05-05T02:44:47.479Z,41.37
2018-05-05T02:44:48.082Z,41.66
2018-05-05T02:45:42.635Z,42.79
2018-05-05T02:45:43.229Z,42.89
2018-05-05T02:45:43.829Z,42.98
2018-05-05T02:45:44.429Z,42.79
2018-05-05T02:45:45.030Z,42.89
2018-05-05T02:45:45.630Z,42.89
2018-05-05T02:45:46.229Z,42.89
2018-05-05T02:46:41.234Z,43.17
2018-05-05T02:46:41.801Z,43.17
2018-05-05T02:46:42.401Z,43.27
2018-05-05T02:46:43.001Z,43.27
2018-05-05T02:46:43.601Z,43.46
2018-05-05T02:46:44.203Z,43.27
2018-05-05T02:50:28.512Z,45.36
2018-05-05T02:50:29.021Z,45.54
2018-05-05T02:50:29.617Z,45.54
2018-05-05T02:50:30.219Z,45.36
2018-05-05T02:50:30.817Z,45.45
2018-05-05T02:50:31.418Z,45.36
2018-05-05T02:50:32.017Z,45.73
2018-05-05T02:50:32.617Z,45.73
2018-05-05T02:51:26.599Z,43.65
2018-05-05T02:51:27.194Z,43.55
2018-05-05T02:51:27.797Z,43.46
2018-05-05T02:51:28.392Z,43.46
2018-05-05T02:51:28.996Z,43.55
2018-05-05T02:51:29.593Z,43.46
2018-05-05T02:51:30.201Z,43.46
2018-05-05T02:52:23.768Z,44.79
2018-05-05T02:52:24.338Z,44.69
2018-05-05T02:52:24.933Z,44.98
2018-05-05T02:52:25.536Z,44.79
2018-05-05T02:52:26.135Z,44.88
2018-05-05T02:52:26.745Z,44.88
2018-05-05T02:52:27.333Z,45.17
2018-05-05T02:52:27.935Z,45.07
2018-05-05T02:53:22.003Z,46.88
2018-05-05T02:53:22.617Z,47.16
2018-05-05T02:53:23.199Z,46.97
2018-05-05T02:53:23.798Z,47.06
2018-05-05T02:53:24.399Z,47.34
2018-05-05T02:53:24.999Z,47.16
2018-05-05T02:53:25.599Z,47.25
2018-05-05T02:54:19.142Z,48.86
2018-05-05T02:54:19.742Z,48.86
2018-05-05T02:54:20.340Z,48.86
2018-05-05T02:54:20.937Z,48.77
2018-05-05T02:54:21.538Z,48.96
2018-05-05T02:54:22.141Z,48.86
2018-05-05T02:54:22.805Z,48.86
2018-05-05T02:54:23.338Z,48.86
2018-05-05T02:55:17.309Z,49.24
2018-05-05T02:55:17.905Z,48.77
2018-05-05T02:55:18.502Z,48.86
2018-05-05T02:55:19.101Z,48.86
2018-05-05T02:55:19.704Z,48.96
2018-05-05T02:55:20.302Z,49.34
2018-05-05T02:55:20.902Z,48.96
2018-05-05T02:56:34.926Z,48.96
2018-05-05T02:56:35.525Z,48.96
2018-05-05T02:56:36.127Z,48.77
2018-05-05T02:56:36.722Z,48.86
2018-05-05T02:56:37.322Z,48.96
2018-05-05T02:56:37.923Z,48.86
2018-05-05T02:56:38.522Z,48.96
2018-05-05T02:57:32.098Z,48.30
2018-05-05T02:57:32.665Z,48.49
2018-05-05T02:57:33.262Z,48.68
2018-05-05T02:57:33.869Z,48.58
2018-05-05T02:57:34.463Z,48.86
2018-05-05T02:57:35.061Z,48.96
2018-05-05T02:57:35.666Z,48.96
2018-05-05T02:57:36.262Z,48.68
2018-05-05T02:58:30.228Z,49.05
2018-05-05T02:58:30.826Z,49.05
2018-05-05T02:58:31.428Z,49.24
2018-05-05T02:58:32.049Z,49.05
2018-05-05T02:58:32.625Z,49.24
2018-05-05T02:58:33.226Z,49.05
2018-05-05T02:58:33.825Z,49.05
2018-05-05T02:59:48.875Z,49.53
2018-05-05T02:59:49.471Z,49.34
2018-05-05T02:59:50.072Z,49.34
2018-05-05T02:59:50.670Z,49.53
2018-05-05T02:59:51.274Z,49.53
2018-05-05T02:59:51.874Z,49.24
2018-05-05T03:00:48.883Z,50.76
2018-05-05T03:00:49.477Z,50.76
2018-05-05T03:00:50.077Z,50.76
2018-05-05T03:01:48.581Z,50.95
2018-05-05T03:01:49.179Z,50.86
2018-05-05T03:01:49.779Z,50.76
2018-05-05T03:01:50.375Z,50.95
2018-05-05T03:01:50.974Z,50.86
2018-05-05T03:01:51.579Z,50.86
2018-05-05T03:01:52.174Z,50.86
2018-05-05T03:01:52.774Z,50.76
2018-05-05T03:01:53.380Z,50.76
2018-05-05T03:01:53.975Z,50.76
2018-05-05T03:01:54.574Z,50.86
2018-05-05T03:01:55.173Z,50.67
2018-05-05T03:01:55.776Z,50.76
2018-05-05T03:01:56.384Z,50.86
2018-05-05T03:01:56.974Z,50.76
2018-05-05T03:01:57.577Z,50.57
2018-05-05T03:29:28.626Z,52.76
2018-05-05T03:29:29.191Z,52.76
2018-05-05T03:29:29.792Z,52.95
2018-05-05T03:29:30.392Z,52.85
2018-05-05T03:29:30.991Z,52.85
2018-05-05T03:29:31.590Z,52.95
2018-05-05T03:29:32.190Z,52.95
2018-05-05T03:30:25.741Z,52.95
2018-05-05T03:30:26.334Z,52.85
2018-05-05T03:30:26.935Z,52.95
2018-05-05T03:30:27.534Z,52.95
2018-05-05T03:30:28.133Z,53.04
2018-05-05T03:30:28.733Z,53.04
2018-05-05T03:30:29.334Z,52.85
2018-05-05T03:30:29.937Z,52.85
2018-05-05T03:31:23.901Z,51.14
2018-05-05T03:31:24.508Z,51.14
2018-05-05T03:31:25.097Z,50.95
2018-05-05T03:31:25.694Z,51.05
2018-05-05T03:31:26.341Z,50.86
2018-05-05T03:31:26.902Z,50.95
2018-05-05T03:31:27.499Z,50.76
2018-05-05T03:32:41.518Z,48.86
2018-05-05T03:32:42.116Z,48.86
2018-05-05T03:32:42.717Z,48.96
2018-05-05T03:32:43.316Z,48.94
2018-05-05T03:32:43.915Z,48.77
2018-05-05T03:32:44.515Z,48.96
2018-05-05T03:32:45.124Z,48.96
2018-05-05T03:33:43.679Z,47.99
2018-05-05T03:33:44.274Z,47.99
2018-05-05T03:33:44.874Z,47.92
2018-05-05T03:33:45.473Z,47.80
2018-05-05T03:33:46.075Z,47.92
2018-05-05T03:33:46.673Z,48.30
2018-05-05T03:33:47.273Z,47.82
2018-05-05T03:33:47.873Z,47.73
2018-05-05T03:33:48.475Z,48.11
2018-05-05T03:33:49.072Z,47.71
2018-05-05T03:33:49.672Z,47.89
2018-05-05T03:33:50.274Z,47.92
2018-05-05T03:33:50.871Z,47.89
2018-05-05T03:33:51.477Z,47.80
2018-05-05T03:33:52.071Z,47.80
2018-05-05T03:33:52.673Z,48.11
2018-05-05T03:35:07.779Z,47.06
2018-05-05T03:35:08.346Z,47.04
2018-05-05T03:35:08.946Z,46.75
2018-05-05T03:35:09.546Z,47.06
2018-05-05T03:35:10.145Z,46.85
2018-05-05T03:35:10.747Z,46.85
2018-05-05T03:36:07.761Z,45.64
2018-05-05T03:36:08.354Z,45.62
2018-05-05T03:36:08.954Z,45.81
2018-05-05T03:54:20.376Z,46.78
2018-05-05T03:54:20.970Z,46.69
2018-05-05T03:54:21.569Z,46.69
2018-05-05T03:54:22.171Z,46.78
2018-05-05T03:54:22.773Z,46.69
2018-05-05T03:54:23.371Z,46.69
2018-05-05T03:54:23.971Z,46.88
2018-05-05T03:54:24.569Z,46.88
2018-05-05T03:54:25.169Z,46.88
2018-05-05T03:54:25.769Z,46.97
2018-05-05T03:54:26.370Z,46.97
2018-05-05T03:54:26.977Z,46.97
2018-05-05T03:54:27.569Z,46.59
2018-05-05T03:54:28.176Z,46.88
2018-05-05T03:54:28.768Z,46.69
2018-05-05T03:54:29.368Z,47.06
2018-05-05T03:54:29.968Z,46.88
2018-05-05T03:55:24.478Z,47.06
2018-05-05T03:55:25.074Z,47.06
2018-05-05T03:55:25.674Z,47.06
2018-05-05T03:55:26.274Z,47.25
2018-05-05T03:55:26.876Z,47.06
2018-05-05T03:55:27.473Z,46.88
2018-05-05T03:55:28.078Z,46.78
2018-05-05T03:56:29.121Z,48.77
2018-05-05T03:56:29.689Z,48.77
2018-05-05T03:56:30.289Z,48.96
2018-05-05T03:56:30.889Z,48.96
2018-05-05T03:56:31.493Z,48.86
2018-05-05T03:56:32.089Z,48.86
2018-05-05T03:56:32.708Z,48.96
2018-05-05T03:56:33.293Z,48.96
2018-05-05T03:56:33.889Z,48.86
2018-05-05T03:56:34.489Z,48.86
2018-05-05T03:56:35.088Z,48.77
2018-05-05T03:56:35.690Z,48.96
2018-05-05T03:57:29.791Z,50.10
2018-05-05T03:57:30.313Z,50.01
2018-05-05T03:57:30.913Z,49.91
2018-05-05T03:57:31.510Z,49.91
2018-05-05T03:57:32.113Z,50.01
2018-05-05T03:57:32.712Z,50.01
2018-05-05T03:57:33.322Z,50.01
2018-05-05T03:59:03.411Z,50.38
2018-05-05T03:59:04.007Z,50.29
2018-05-05T03:59:04.609Z,50.38
2018-05-05T03:59:05.208Z,50.38
2018-05-05T03:59:05.810Z,50.20
2018-05-05T03:59:06.408Z,50.20
2018-05-05T03:59:07.007Z,50.86
2018-05-05T03:59:07.605Z,50.48
2018-05-05T03:59:08.205Z,50.67
2018-05-05T03:59:08.805Z,50.95
2018-05-05T03:59:09.405Z,51.05
2018-05-05T03:59:10.008Z,50.86
2018-05-05T03:59:10.606Z,50.95
2018-05-05T03:59:11.205Z,50.86
2018-05-05T04:00:04.749Z,53.14
2018-05-05T04:00:05.346Z,53.23
2018-05-05T04:00:05.947Z,53.14
2018-05-05T04:00:06.547Z,53.23
2018-05-05T04:00:07.149Z,53.64
2018-05-05T04:00:07.746Z,53.54
2018-05-05T04:00:08.357Z,53.52
2018-05-05T04:00:08.946Z,53.61
2018-05-05T04:01:05.473Z,56.01
2018-05-05T04:01:06.069Z,55.91
2018-05-05T04:01:06.670Z,56.01
2018-05-05T04:02:00.693Z,57.15
2018-05-05T04:02:01.263Z,57.24
2018-05-05T04:02:01.865Z,56.96
2018-05-05T04:02:02.466Z,57.24
2018-05-05T04:02:03.068Z,57.12
2018-05-05T04:02:03.662Z,57.24
2018-05-05T04:02:04.262Z,57.15
2018-05-05T04:03:00.776Z,56.01
2018-05-05T04:03:01.373Z,56.01
2018-05-05T04:03:01.974Z,55.82
2018-05-05T04:03:58.530Z,56.58
2018-05-05T04:03:59.127Z,56.68
2018-05-05T04:03:59.726Z,57.15
2018-05-05T04:04:53.725Z,54.78
2018-05-05T04:04:54.320Z,54.58
2018-05-05T04:04:54.919Z,54.58
2018-05-05T04:04:55.518Z,54.87
2018-05-05T04:04:56.123Z,54.97
2018-05-05T04:04:56.720Z,54.78
2018-05-05T04:04:57.337Z,55.06
2018-05-05T04:05:58.342Z,54.87
2018-05-05T04:05:58.944Z,55.06
2018-05-05T04:05:59.537Z,54.78
2018-05-05T04:06:00.140Z,54.97
2018-05-05T04:06:00.738Z,55.06
2018-05-05T04:06:01.337Z,54.78
2018-05-05T04:06:01.935Z,55.06
2018-05-05T04:06:02.539Z,54.97
2018-05-05T04:06:03.135Z,55.16
2018-05-05T04:06:03.734Z,55.25
2018-05-05T04:06:04.335Z,55.16
2018-05-05T04:06:04.935Z,55.06
2018-05-05T04:06:58.987Z,55.63
2018-05-05T04:06:59.558Z,55.44
2018-05-05T04:07:00.157Z,55.73
2018-05-05T04:07:00.758Z,55.54
2018-05-05T04:07:01.362Z,55.63
2018-05-05T04:07:01.958Z,55.63
2018-05-05T04:07:02.555Z,55.44
2018-05-05T04:07:56.613Z,56.39
2018-05-05T04:07:57.210Z,56.39
2018-05-05T04:07:57.809Z,56.77
2018-05-05T04:07:58.412Z,56.68
2018-05-05T04:07:59.010Z,56.29
2018-05-05T04:07:59.610Z,56.68
2018-05-05T04:08:00.209Z,57.24
2018-05-05T04:08:56.720Z,56.10
2018-05-05T04:08:57.317Z,55.91
2018-05-05T04:08:57.916Z,56.20
2018-05-05T04:09:54.516Z,55.54
2018-05-05T04:09:55.137Z,55.54
2018-05-05T04:09:55.749Z,55.44
2018-05-05T04:10:50.695Z,55.25
2018-05-05T04:10:51.293Z,55.16
2018-05-05T04:10:51.888Z,54.97
2018-05-05T04:10:52.489Z,54.97
2018-05-05T04:10:53.091Z,55.25
2018-05-05T04:10:53.689Z,54.78
2018-05-05T04:11:48.271Z,54.78
2018-05-05T04:11:48.838Z,55.06
2018-05-05T04:11:49.465Z,54.87
2018-05-05T04:11:50.039Z,54.97
2018-05-05T04:11:50.641Z,54.78
2018-05-05T04:11:51.237Z,54.78
2018-05-05T04:11:51.838Z,54.87
2018-05-05T04:12:45.899Z,58.20
2018-05-05T04:12:46.491Z,58.20
2018-05-05T04:12:47.092Z,58.58
2018-05-05T04:12:47.691Z,58.76
2018-05-05T04:12:48.292Z,58.76
2018-05-05T04:12:48.894Z,58.58
2018-05-05T04:12:49.490Z,58.48
2018-05-05T04:13:46.003Z,58.10
2018-05-05T04:13:46.600Z,58.20
2018-05-05T04:13:47.198Z,58.20
2018-05-05T04:14:43.759Z,59.71
2018-05-05T04:14:44.357Z,59.52
2018-05-05T04:14:44.956Z,59.62
2018-05-05T04:15:39.975Z,58.29
2018-05-05T04:15:40.574Z,58.20
2018-05-05T04:15:41.176Z,58.29
2018-05-05T04:15:41.772Z,58.39
2018-05-05T04:15:42.374Z,58.29
2018-05-05T04:15:42.972Z,58.29
2018-05-05T04:16:37.556Z,59.43
2018-05-05T04:16:38.125Z,59.62
2018-05-05T04:16:38.723Z,59.43
2018-05-05T04:16:39.321Z,59.62
2018-05-05T04:16:39.922Z,59.71
2018-05-05T04:16:40.522Z,59.81
2018-05-05T04:16:41.121Z,59.62
2018-05-05T04:17:36.167Z,60.85
2018-05-05T04:17:36.698Z,60.28
2018-05-05T04:17:37.295Z,60.57
2018-05-05T04:17:37.896Z,60.47
2018-05-05T04:17:38.496Z,60.28
2018-05-05T04:17:39.094Z,60.57
2018-05-05T04:18:33.648Z,63.60
2018-05-05T04:18:34.245Z,63.89
2018-05-05T04:18:34.844Z,63.70
2018-05-05T04:18:35.445Z,64.02
2018-05-05T04:18:36.046Z,63.79
2018-05-05T04:18:36.643Z,63.54
2018-05-05T04:18:37.254Z,63.54
2018-05-05T04:19:31.302Z,63.04
2018-05-05T04:19:31.960Z,62.85
2018-05-05T04:19:32.528Z,63.13
2018-05-05T04:19:33.099Z,62.94
2018-05-05T04:19:33.746Z,62.85
2018-05-05T04:19:34.312Z,62.85
2018-05-05T04:19:34.975Z,62.88
2018-05-05T04:20:48.408Z,61.55
2018-05-05T04:20:49.004Z,61.65
2018-05-05T04:20:49.603Z,61.52
2018-05-05T04:20:50.205Z,61.55
2018-05-05T04:20:50.806Z,61.45
2018-05-05T04:20:51.404Z,61.55
2018-05-05T04:20:52.004Z,61.55
2018-05-05T04:20:52.605Z,61.83
2018-05-05T04:21:47.627Z,64.02
2018-05-05T04:21:48.192Z,63.83
2018-05-05T04:21:48.791Z,63.83
2018-05-05T04:21:49.392Z,63.83
2018-05-05T04:21:49.992Z,63.83
2018-05-05T04:21:50.591Z,63.73
2018-05-05T04:22:52.108Z,67.06
2018-05-05T04:22:52.740Z,67.25
2018-05-05T04:22:53.310Z,67.15
2018-05-05T04:22:53.904Z,67.06
2018-05-05T04:22:54.505Z,67.25
2018-05-05T04:22:55.104Z,66.87
2018-05-05T04:22:55.715Z,67.15
2018-05-05T04:22:56.303Z,67.06
2018-05-05T04:22:56.905Z,66.87
2018-05-05T04:22:57.503Z,67.25
2018-05-05T04:22:58.105Z,67.53
2018-05-05T04:22:58.703Z,67.44
2018-05-05T04:24:03.787Z,64.78
2018-05-05T04:24:04.385Z,64.97
2018-05-05T04:24:04.987Z,64.97
2018-05-05T04:24:05.585Z,64.78
2018-05-05T04:24:06.185Z,64.78
2018-05-05T04:24:06.786Z,65.16
2018-05-05T04:25:01.339Z,66.20
2018-05-05T04:25:01.935Z,66.39
2018-05-05T04:25:02.534Z,66.30
2018-05-05T04:25:03.135Z,65.63
2018-05-05T04:25:03.734Z,65.44
2018-05-05T04:25:04.335Z,65.73
2018-05-05T04:25:04.947Z,65.63
2018-05-05T04:26:05.984Z,64.59
2018-05-05T04:26:06.547Z,65.06
2018-05-05T04:26:07.147Z,65.06
2018-05-05T04:26:07.750Z,64.59
2018-05-05T04:26:08.349Z,65.06
2018-05-05T04:26:08.950Z,65.06
2018-05-05T04:26:09.548Z,65.06
2018-05-05T04:26:10.147Z,64.78
2018-05-05T04:26:10.746Z,64.78
2018-05-05T04:26:11.353Z,65.16
2018-05-05T04:26:11.948Z,64.97
2018-05-05T04:26:12.547Z,64.87
2018-05-05T04:27:06.609Z,63.83
2018-05-05T04:27:07.171Z,63.83
2018-05-05T04:27:07.772Z,64.02
2018-05-05T04:27:08.371Z,63.64
2018-05-05T04:27:08.971Z,63.07
2018-05-05T04:27:09.570Z,63.17
2018-05-05T04:27:10.171Z,63.45
2018-05-05T04:45:07.032Z,67.15
2018-05-05T04:45:07.598Z,66.87
2018-05-05T04:45:08.197Z,67.25
2018-05-05T04:45:08.798Z,66.87
2018-05-05T04:45:09.399Z,66.87
2018-05-05T04:45:09.996Z,67.25
2018-05-05T04:45:10.599Z,67.25
2018-05-05T04:46:05.577Z,69.05
2018-05-05T04:46:06.176Z,69.24
2018-05-05T04:46:06.771Z,69.15
2018-05-05T04:46:07.371Z,69.24
2018-05-05T04:46:07.972Z,69.05
2018-05-05T04:46:08.574Z,69.05
2018-05-05T04:47:12.751Z,68.13
2018-05-05T04:47:13.348Z,67.82
2018-05-05T04:47:13.947Z,67.82
2018-05-05T04:47:14.547Z,67.72
2018-05-05T04:47:15.149Z,67.76
2018-05-05T04:47:15.745Z,67.76
2018-05-05T04:47:16.346Z,67.63
2018-05-05T04:47:16.945Z,67.82
2018-05-05T04:48:10.535Z,67.19
2018-05-05T04:48:11.104Z,67.38
2018-05-05T04:48:11.703Z,67.44
2018-05-05T04:48:12.302Z,67.47
2018-05-05T04:48:12.903Z,67.44
2018-05-05T04:48:13.507Z,67.76
2018-05-05T04:48:14.101Z,67.76
2018-05-05T04:48:14.700Z,68.01
2018-05-05T04:49:08.268Z,68.10
2018-05-05T04:49:08.858Z,67.76
2018-05-05T04:49:09.458Z,67.57
2018-05-05T04:49:10.057Z,67.85
2018-05-05T04:49:10.657Z,67.85
2018-05-05T04:49:11.258Z,68.10
2018-05-05T04:49:11.858Z,67.91
2018-05-05T04:49:12.457Z,67.94
2018-05-05T04:50:06.424Z,67.25
2018-05-05T04:50:07.020Z,67.63
2018-05-05T04:50:07.620Z,67.76
2018-05-05T04:50:08.220Z,67.91
2018-05-05T04:50:08.820Z,68.10
2018-05-05T04:50:09.419Z,67.72
2018-05-05T04:50:10.022Z,67.91
2018-05-05T04:51:24.090Z,68.67
2018-05-05T04:51:24.657Z,68.13
2018-05-05T04:51:25.268Z,68.67
2018-05-05T04:51:25.920Z,68.71
2018-05-05T04:51:26.451Z,68.67
2018-05-05T04:51:27.048Z,68.52
2018-05-05T04:51:27.715Z,68.67
2018-05-05T04:52:21.697Z,67.28
2018-05-05T04:52:22.293Z,67.28
2018-05-05T04:52:22.892Z,67.47
2018-05-05T04:52:23.493Z,67.47
2018-05-05T04:52:24.092Z,67.47
2018-05-05T04:52:24.692Z,67.66
2018-05-05T04:52:25.294Z,67.28
2018-05-05T04:53:19.382Z,66.33
2018-05-05T04:53:19.944Z,66.33
2018-05-05T04:53:20.544Z,66.52
2018-05-05T04:53:21.147Z,66.33
2018-05-05T04:53:21.743Z,66.52
2018-05-05T04:53:22.343Z,66.71
2018-05-05T04:53:22.946Z,66.71
2018-05-05T04:54:17.923Z,66.61
2018-05-05T04:54:18.517Z,66.80
2018-05-05T04:54:19.118Z,66.33
2018-05-05T04:54:19.718Z,66.52
2018-05-05T04:54:20.316Z,66.61
2018-05-05T04:54:20.917Z,66.24
2018-05-05T04:55:15.471Z,68.61
2018-05-05T04:55:16.072Z,68.99
2018-05-05T04:55:16.667Z,68.99
2018-05-05T04:55:17.267Z,68.71
2018-05-05T04:55:17.866Z,69.18
2018-05-05T04:55:18.467Z,69.18
2018-05-05T04:55:19.067Z,69.09
2018-05-05T04:56:13.124Z,68.52
2018-05-05T04:56:13.722Z,68.52
2018-05-05T04:56:14.318Z,68.52
2018-05-05T04:56:14.919Z,68.61
2018-05-05T04:56:15.519Z,68.52
2018-05-05T04:56:16.119Z,68.52
2018-05-05T04:56:16.718Z,68.13
2018-05-05T04:57:10.845Z,68.04
2018-05-05T04:57:11.415Z,67.94
2018-05-05T04:57:12.049Z,67.66
2018-05-05T04:57:12.631Z,67.76
2018-05-05T04:57:13.253Z,67.76
2018-05-05T04:57:13.823Z,67.85
2018-05-05T04:57:14.448Z,67.85
2018-05-05T04:58:08.425Z,69.94
2018-05-05T04:58:09.022Z,70.23
2018-05-05T04:58:09.626Z,70.04
2018-05-05T04:58:10.222Z,69.56
2018-05-05T04:58:10.820Z,69.75
2018-05-05T04:58:11.420Z,70.13
2018-05-05T04:58:12.020Z,70.23
2018-05-05T04:59:06.104Z,68.90
2018-05-05T04:59:06.677Z,68.71
2018-05-05T04:59:07.275Z,68.99
2018-05-05T04:59:07.875Z,68.90
2018-05-05T04:59:08.474Z,68.80
2018-05-05T04:59:09.075Z,68.99
2018-05-05T04:59:09.680Z,68.80
2018-05-05T05:00:03.730Z,68.80
2018-05-05T05:00:04.327Z,68.71
2018-05-05T05:00:04.926Z,68.71
2018-05-05T05:00:05.525Z,68.99
2018-05-05T05:00:06.126Z,69.09
2018-05-05T05:00:06.727Z,68.80
2018-05-05T05:00:07.324Z,69.09
2018-05-05T05:01:01.695Z,69.94
2018-05-05T05:01:02.291Z,69.85
2018-05-05T05:01:02.894Z,70.04
2018-05-05T05:01:03.486Z,70.04
2018-05-05T05:01:04.086Z,70.13
2018-05-05T05:01:04.688Z,70.04
2018-05-05T05:01:05.286Z,70.04
2018-05-05T05:01:05.886Z,70.04
2018-05-05T05:01:59.851Z,70.13
2018-05-05T05:02:00.448Z,70.23
2018-05-05T05:02:01.048Z,70.23
2018-05-05T05:02:01.648Z,70.23
2018-05-05T05:02:02.248Z,70.32
2018-05-05T05:02:02.849Z,70.23
2018-05-05T05:02:03.449Z,70.23
2018-05-05T05:03:20.495Z,70.99
2018-05-05T05:03:20.999Z,70.89
2018-05-05T05:04:39.581Z,71.50
2018-05-05T05:04:40.094Z,71.59
2018-05-05T05:04:40.692Z,71.69
2018-05-05T05:04:41.293Z,71.59
2018-05-05T05:04:41.893Z,71.59
2018-05-05T05:04:42.492Z,71.69
2018-05-05T05:04:43.092Z,71.41
2018-05-05T05:04:43.693Z,71.59
2018-05-05T05:04:44.292Z,71.56
2018-05-05T05:04:44.892Z,71.59
2018-05-05T05:04:45.491Z,72.07
2018-05-05T05:04:46.090Z,72.07
2018-05-05T05:04:46.690Z,71.78
2018-05-05T05:04:47.335Z,71.88
2018-05-05T05:04:47.888Z,71.97
2018-05-05T05:04:48.490Z,71.97
2018-05-05T05:04:49.088Z,71.97
2018-05-05T05:05:43.598Z,73.97
2018-05-05T05:05:44.196Z,73.88
2018-05-05T05:05:44.794Z,73.88
2018-05-05T05:05:45.394Z,73.69
2018-05-05T05:05:45.994Z,73.88
2018-05-05T05:05:46.594Z,73.78
2018-05-05T05:05:47.196Z,73.78
2018-05-05T05:07:09.828Z,75.40
2018-05-05T05:07:10.420Z,75.40
2018-05-05T05:07:11.017Z,75.40
2018-05-05T05:07:11.616Z,75.40
2018-05-05T05:07:12.216Z,75.40
2018-05-05T05:07:12.815Z,75.49
2018-05-05T05:07:13.418Z,75.21
2018-05-05T05:07:14.015Z,75.30
2018-05-05T05:07:14.615Z,75.30
2018-05-05T05:07:15.216Z,75.11
2018-05-05T05:08:22.728Z,74.63
2018-05-05T05:08:23.326Z,74.63
2018-05-05T05:09:17.336Z,75.59
2018-05-05T05:09:17.906Z,75.59
2018-05-05T05:09:18.506Z,75.49
2018-05-05T05:09:19.105Z,75.11