createdAt,value
2019-04-11T00:00:31.315Z,10.07
2019-04-11T00:03:03.036Z,9.37
2019-04-11T00:05:35.149Z,9.83
2019-04-11T00:08:06.376Z,9.23
2019-04-11T00:10:39.575Z,10.70
2019-04-11T00:13:18.881Z,9.20
2019-04-11T00:15:44.430Z,10.33
2019-04-11T00:18:16.568Z,9.53
2019-04-11T00:20:48.493Z,10.10
2019-04-11T00:23:22.420Z,10.00
2019-04-11T00:25:55.917Z,9.77
2019-04-11T00:28:27.852Z,11.93
2019-04-11T00:30:59.229Z,10.80
2019-04-11T00:33:30.074Z,11.80
2019-04-11T00:36:00.980Z,9.00
2019-04-11T00:38:32.072Z,12.07
2019-04-11T00:41:05.844Z,10.47
2019-04-11T00:43:41.852Z,10.17
2019-04-11T00:46:09.969Z,8.83
2019-04-11T00:48:41.842Z,11.27
2019-04-11T00:51:13.883Z,10.83
2019-04-11T00:53:45.010Z,9.83
2019-04-11T00:56:16.075Z,9.87
2019-04-11T00:58:47.213Z,10.47
2019-04-11T01:01:18.118Z,9.23
2019-04-11T01:03:49.583Z,10.17
2019-04-11T01:06:22.456Z,10.93
2019-04-11T01:08:53.737Z,10.63
2019-04-11T01:11:25.093Z,10.83
2019-04-11T01:13:57.264Z,9.90
2019-04-11T01:16:50.694Z,9.37
2019-04-11T01:19:23.087Z,10.93
2019-04-11T01:21:54.988Z,10.30
2019-04-11T01:24:26.452Z,11.90
2019-04-11T01:26:59.335Z,10.70
2019-04-11T01:29:31.613Z,10.50
2019-04-11T01:32:06.412Z,10.63
2019-04-11T01:34:38.510Z,9.90
2019-04-11T01:37:11.420Z,11.73
2019-04-11T01:40:05.521Z,10.97
2019-04-11T01:42:37.502Z,10.90
2019-04-11T01:45:10.145Z,10.97
2019-04-11T01:47:49.809Z,10.93
2019-04-11T01:50:25.155Z,12.10
2019-04-11T01:52:56.204Z,10.97
2019-04-11T01:55:28.251Z,10.40
2019-04-11T01:58:00.367Z,12.17
2019-04-11T02:00:50.918Z,12.47
2019-04-11T02:03:28.420Z,9.47
2019-04-11T02:05:59.269Z,10.53
2019-04-11T02:08:33.356Z,11.50
2019-04-11T02:11:06.630Z,12.23
2019-04-11T02:13:41.806Z,11.40
2019-04-11T02:16:12.658Z,10.97
2019-04-11T02:18:43.764Z,11.80
2019-04-11T02:21:17.836Z,11.87
2019-04-11T02:24:10.531Z,10.90
2019-04-11T02:26:44.490Z,11.53
2019-04-11T02:29:15.205Z,12.63
2019-04-11T02:31:48.006Z,11.80
2019-04-11T02:34:19.402Z,12.50
2019-04-11T02:36:51.424Z,12.83
2019-04-11T02:39:24.722Z,11.60
2019-04-11T02:41:56.899Z,10.37
2019-04-11T02:44:39.840Z,11.40
2019-04-11T02:47:08.350Z,11.73
2019-04-11T02:49:36.186Z,11.70
2019-04-11T02:52:09.037Z,12.33
2019-04-11T02:54:40.991Z,11.40
2019-04-11T02:57:14.159Z,11.63
2019-04-11T02:59:47.280Z,11.53
2019-04-11T03:02:21.350Z,11.00
2019-04-11T03:04:52.876Z,12.93
2019-04-11T03:07:24.772Z,10.30
2019-04-11T03:09:56.592Z,12.17
2019-04-11T03:12:29.585Z,13.00
2019-04-11T03:15:18.124Z,13.43
2019-04-11T03:17:38.473Z,12.60
2019-04-11T03:20:15.728Z,12.50
2019-04-11T03:22:42.395Z,11.97
2019-04-11T03:25:13.753Z,12.80
2019-04-11T03:27:45.699Z,12.73
2019-04-11T03:30:24.830Z,13.47
2019-04-11T03:38:19.407Z,12.73
2019-04-11T03:40:48.293Z,13.13
2019-04-11T03:43:16.779Z,12.90
2019-04-11T03:45:55.807Z,12.40
2019-04-11T03:48:21.934Z,12.00
2019-04-11T03:50:42.639Z,12.07
2019-04-11T03:53:14.539Z,12.03
2019-04-11T03:55:47.321Z,11.20
2019-04-11T03:58:19.727Z,12.40
2019-04-11T04:00:54.666Z,13.27
2019-04-11T04:03:26.703Z,13.63
2019-04-11T04:05:59.941Z,13.63
2019-04-11T04:08:31.421Z,12.97
2019-04-11T04:11:09.166Z,12.33
2019-04-11T04:13:47.624Z,13.73
2019-04-11T04:16:36.367Z,12.87
2019-04-11T04:19:25.140Z,12.77
2019-04-11T04:22:05.080Z,13.10
2019-04-11T04:24:39.794Z,12.63
2019-04-11T04:27:10.278Z,13.60
2019-04-11T04:29:41.559Z,13.17
2019-04-11T04:32:14.263Z,13.33
2019-04-11T04:34:46.468Z,12.63
2019-04-11T04:37:21.407Z,13.60
2019-04-11T04:40:10.687Z,14.23
2019-04-11T04:42:32.315Z,14.70
2019-04-11T04:44:58.342Z,12.80
2019-04-11T04:47:37.085Z,14.00
2019-04-11T04:50:04.540Z,14.93
2019-04-11T04:52:36.600Z,12.20
2019-04-11T04:55:08.594Z,14.43
2019-04-11T04:57:40.531Z,13.77
2019-04-11T05:00:13.603Z,12.80
2019-04-11T05:02:44.703Z,14.90
2019-04-11T05:05:17.721Z,15.37
2019-04-11T05:07:49.845Z,15.17
2019-04-11T05:10:22.020Z,15.00
2019-04-11T05:12:52.962Z,15.60
2019-04-11T05:15:24.337Z,15.70
2019-04-11T05:17:57.572Z,17.40
2019-04-11T05:20:28.695Z,15.03
2019-04-11T05:23:00.035Z,15.83
2019-04-11T05:25:32.686Z,14.67
2019-04-11T05:28:04.393Z,13.43
2019-04-11T05:30:36.408Z,13.50
2019-04-11T05:33:07.422Z,13.97
2019-04-11T05:35:38.289Z,14.77
2019-04-11T05:38:10.434Z,14.33
2019-04-11T05:40:41.961Z,14.60
2019-04-11T05:43:13.544Z,14.90
2019-04-11T05:45:45.583Z,15.07
2019-04-11T05:48:30.536Z,14.43
2019-04-11T05:51:01.497Z,14.63
2019-04-11T05:53:33.528Z,13.90
2019-04-11T05:56:04.905Z,13.43
2019-04-11T05:58:36.622Z,14.17
2019-04-11T06:01:14.582Z,14.93
2019-04-11T06:03:48.813Z,14.67
2019-04-11T06:06:26.835Z,14.67
2019-04-11T06:09:02.240Z,14.60
2019-04-11T06:11:54.439Z,12.10
2019-04-11T06:14:35.634Z,12.93
2019-04-11T06:17:09.571Z,13.40
2019-04-11T06:19:58.265Z,13.37
2019-04-11T06:22:29.703Z,13.17
2019-04-11T06:25:19.350Z,12.83
2019-04-11T06:27:53.697Z,12.43
2019-04-11T06:30:46.500Z,11.03
2019-04-11T06:33:36.975Z,13.18
2019-04-11T06:36:28.097Z,12.33
2019-04-11T06:39:12.683Z,11.85
2019-04-11T06:42:07.629Z,12.47
2019-04-11T06:44:52.189Z,12.53
2019-04-11T06:47:49.476Z,11.75
2019-04-11T06:50:27.018Z,12.78
2019-04-11T06:52:58.313Z,12.65
2019-04-11T06:55:46.906Z,12.13
2019-04-11T06:58:25.635Z,11.93
2019-04-11T07:01:01.337Z,11.53
2019-04-11T07:03:38.558Z,12.45
2019-04-11T07:06:19.525Z,12.10
2019-04-11T07:09:05.521Z,12.78
2019-04-11T07:11:46.526Z,12.23
2019-04-11T07:14:51.529Z,13.18
2019-04-11T07:17:40.448Z,12.20
2019-04-11T07:20:29.841Z,11.57
2019-04-11T07:23:20.161Z,12.85
2019-04-11T07:25:58.098Z,11.97
2019-04-11T07:28:50.730Z,12.30
2019-04-11T07:31:57.011Z,11.70
2019-04-11T07:34:45.843Z,12.73
2019-04-11T07:37:53.657Z,12.88
2019-04-11T07:40:43.036Z,12.45
2019-04-11T07:43:17.582Z,11.95
2019-04-11T07:46:12.663Z,13.05
2019-04-11T07:48:44.693Z,13.98
2019-04-11T07:51:40.839Z,12.55
2019-04-11T07:54:16.356Z,13.10
2019-04-11T07:57:01.621Z,14.28
2019-04-11T07:59:55.702Z,13.88
2019-04-11T08:02:45.563Z,13.13
2019-04-11T08:05:34.547Z,13.58
2019-04-11T08:08:47.073Z,13.70
2019-04-11T08:11:38.018Z,12.90
2019-04-11T08:14:28.700Z,13.22
2019-04-11T08:17:25.445Z,12.95
2019-04-11T08:20:05.004Z,12.50
2019-04-11T08:23:09.703Z,12.75
2019-04-11T08:26:16.595Z,12.80
2019-04-11T08:28:59.601Z,12.82
2019-04-11T08:31:41.337Z,12.58
2019-04-11T08:34:13.283Z,13.38
2019-04-11T08:37:03.519Z,13.70
2019-04-11T08:39:41.572Z,12.65
2019-04-11T08:42:50.756Z,12.50
2019-04-11T08:45:23.720Z,15.88
2019-04-11T08:47:57.652Z,11.57
2019-04-11T08:50:30.633Z,13.28
2019-04-11T08:53:20.621Z,11.60
2019-04-11T08:55:58.575Z,12.55
2019-04-11T08:58:47.213Z,11.88
2019-04-11T09:01:20.119Z,13.13
2019-04-11T09:04:18.504Z,12.93
2019-04-11T09:06:49.607Z,13.40
2019-04-11T09:09:52.057Z,12.03
2019-04-11T09:12:23.104Z,12.98
2019-04-11T09:15:13.159Z,12.98
2019-04-11T09:18:01.035Z,13.83
2019-04-11T09:20:45.647Z,14.00
2019-04-11T09:23:20.213Z,12.98
2019-04-11T09:26:09.758Z,15.25
2019-04-11T09:28:49.546Z,13.15
2019-04-11T09:31:43.689Z,14.50
2019-04-11T09:34:33.608Z,13.05
2019-04-11T09:37:22.635Z,13.70
2019-04-11T09:40:26.088Z,13.58
2019-04-11T09:43:16.353Z,13.40
2019-04-11T09:46:12.400Z,12.85
2019-04-11T09:49:04.523Z,14.13
2019-04-11T09:51:53.350Z,12.45
2019-04-11T09:54:30.819Z,14.23
2019-04-11T09:57:32.979Z,12.90
2019-04-11T10:00:26.700Z,13.35
2019-04-11T10:03:01.272Z,13.43
2019-04-11T10:05:51.790Z,14.00
2019-04-11T10:08:37.580Z,12.55
2019-04-11T10:11:28.331Z,13.22
2019-04-11T10:14:10.875Z,13.70
2019-04-11T10:17:00.248Z,13.08
2019-04-11T10:19:54.152Z,13.25
2019-04-11T10:22:43.903Z,13.40
2019-04-11T10:25:53.832Z,14.00
2019-04-11T10:28:42.491Z,13.43
2019-04-11T10:31:15.548Z,13.00
2019-04-11T10:34:09.189Z,14.93
2019-04-11T10:36:54.043Z,15.00
2019-04-11T10:40:00.092Z,14.28
2019-04-11T10:42:32.711Z,13.90
2019-04-11T10:45:29.153Z,13.50
2019-04-11T10:48:03.210Z,13.45
2019-04-11T10:50:52.788Z,13.60
2019-04-11T10:53:25.533Z,14.28
2019-04-11T10:56:14.115Z,13.50
2019-04-11T10:59:05.121Z,13.98
2019-04-11T11:01:54.265Z,14.45
2019-04-11T11:04:45.117Z,14.95
2019-04-11T11:07:20.303Z,13.08
2019-04-11T11:09:55.093Z,14.93
2019-04-11T11:12:45.496Z,13.20
2019-04-11T11:15:19.931Z,12.98
2019-04-11T11:18:35.213Z,13.93
2019-04-11T11:20:50.078Z,13.40
2019-04-11T11:23:24.704Z,13.28
2019-04-11T11:26:09.910Z,15.63
2019-04-11T11:28:46.634Z,12.68
2019-04-11T11:31:32.018Z,15.45
2019-04-11T11:34:04.958Z,13.58
2019-04-11T11:36:54.821Z,14.58
2019-04-11T11:39:52.154Z,14.43
2019-04-11T11:42:54.624Z,15.60
2019-04-11T11:45:39.249Z,14.25
2019-04-11T11:48:26.378Z,16.23
2019-04-11T11:50:59.085Z,13.28
2019-04-11T11:53:49.327Z,13.72
2019-04-11T11:56:20.283Z,13.60
2019-04-11T11:59:07.008Z,14.23
2019-04-11T12:01:43.985Z,14.43
2019-04-11T12:04:35.292Z,14.60
2019-04-11T12:07:07.100Z,13.50
2019-04-11T12:10:13.376Z,14.45
2019-04-11T12:12:55.989Z,14.55
2019-04-11T12:16:01.587Z,13.65
2019-04-11T12:18:53.409Z,13.68
2019-04-11T12:21:28.186Z,14.40
2019-04-11T12:24:30.287Z,14.38
2019-04-11T12:27:20.722Z,14.23
2019-04-11T12:30:29.539Z,14.33
2019-04-11T12:33:06.319Z,13.95
2019-04-11T12:35:44.761Z,15.45
2019-04-11T12:38:46.855Z,14.55
2019-04-11T12:41:30.989Z,14.23
2019-04-11T12:44:20.828Z,14.25
2019-04-11T12:47:16.754Z,14.58
2019-04-11T12:50:19.076Z,13.93
2019-04-11T12:52:57.122Z,13.85
2019-04-11T12:55:32.992Z,13.75
2019-04-11T12:58:11.489Z,14.57
2019-04-11T13:01:01.307Z,14.07
2019-04-11T13:04:06.627Z,14.20
2019-04-11T13:07:11.993Z,13.65
2019-04-11T13:09:53.855Z,13.55
2019-04-11T13:12:43.699Z,16.23
2019-04-11T13:15:43.450Z,14.45
2019-04-11T13:18:36.222Z,14.75
2019-04-11T13:21:19.641Z,14.07
2019-04-11T13:24:08.742Z,15.10
2019-04-11T13:27:14.208Z,14.25
2019-04-11T13:30:06.400Z,13.87
2019-04-11T13:32:59.806Z,14.53
2019-04-11T13:36:05.025Z,14.70
2019-04-11T13:38:39.129Z,13.73
2019-04-11T13:41:25.171Z,13.80
2019-04-11T13:44:21.058Z,13.30
2019-04-11T13:47:19.969Z,14.07
2019-04-11T13:49:53.677Z,12.77
2019-04-11T13:52:43.829Z,14.57
2019-04-11T13:55:42.300Z,15.17
2019-04-11T13:58:50.638Z,12.80
2019-04-11T14:01:21.600Z,12.87
2019-04-11T14:04:07.838Z,13.17
2019-04-11T14:06:38.437Z,12.57
2019-04-11T14:09:30.728Z,12.33
2019-04-11T14:12:04.906Z,12.43
2019-04-11T14:14:39.804Z,13.00
2019-04-11T14:17:42.407Z,12.03
2019-04-11T14:20:29.195Z,11.63
2019-04-11T14:23:15.198Z,12.03
2019-04-11T14:25:58.676Z,12.30
2019-04-11T14:28:36.209Z,12.20
2019-04-11T14:31:32.350Z,12.00
2019-04-11T14:34:31.680Z,12.37
2019-04-11T14:37:20.468Z,12.33
2019-04-11T14:39:53.835Z,12.33
2019-04-11T14:42:55.801Z,12.73
2019-04-11T14:45:38.681Z,13.40
2019-04-11T14:48:14.617Z,13.17
2019-04-11T14:51:10.579Z,13.27
2019-04-11T14:53:53.748Z,12.43
2019-04-11T14:56:27.047Z,12.03
2019-04-11T14:59:25.470Z,12.37
2019-04-11T15:02:06.849Z,12.83
2019-04-11T15:05:15.137Z,12.70
2019-04-11T15:07:47.523Z,13.47
2019-04-11T15:10:36.825Z,13.43
2019-04-11T15:13:08.926Z,12.23
2019-04-11T15:15:54.707Z,13.73
2019-04-11T15:18:27.031Z,11.87
2019-04-11T15:21:15.983Z,12.10
2019-04-11T15:23:49.391Z,11.70
2019-04-11T15:26:48.615Z,13.47
2019-04-11T15:29:24.638Z,11.47
2019-04-11T15:32:05.145Z,12.30
2019-04-11T15:34:41.477Z,12.57
2019-04-11T15:37:29.852Z,11.63
2019-04-11T15:40:15.596Z,12.27
2019-04-11T15:43:12.295Z,12.47
2019-04-11T15:46:01.376Z,12.50
2019-04-11T15:49:03.249Z,12.47
2019-04-11T15:51:55.729Z,13.47
2019-04-11T15:54:45.697Z,12.67
2019-04-11T15:57:26.986Z,12.67
2019-04-11T16:00:29.002Z,11.33
2019-04-11T16:03:08.071Z,12.60
2019-04-11T16:06:09.960Z,12.10
2019-04-11T16:08:43.759Z,11.97
2019-04-11T16:11:42.961Z,12.57
2019-04-11T16:14:18.828Z,11.60
2019-04-11T16:17:13.720Z,12.13
2019-04-11T16:20:06.101Z,12.80
2019-04-11T16:23:11.038Z,12.40
2019-04-11T16:25:44.983Z,12.37
2019-04-11T16:28:35.805Z,11.70
2019-04-11T16:31:09.859Z,12.87
2019-04-11T16:34:00.117Z,12.43
2019-04-11T16:36:58.656Z,12.13
2019-04-11T16:39:55.155Z,11.73
2019-04-11T16:42:53.618Z,12.70
2019-04-11T16:45:32.181Z,12.83
2019-04-11T16:48:02.452Z,12.50
2019-04-11T16:50:33.658Z,11.17
2019-04-11T16:53:04.720Z,12.03
2019-04-11T16:55:36.898Z,12.07
2019-04-11T16:58:09.337Z,11.47
2019-04-11T17:00:40.575Z,11.40
2019-04-11T17:03:11.928Z,10.73
2019-04-11T17:05:48.138Z,11.30
2019-04-11T17:08:46.915Z,11.73
2019-04-11T17:11:21.143Z,11.13
2019-04-11T17:13:51.986Z,11.30
2019-04-11T17:16:22.914Z,12.00
2019-04-11T17:18:53.818Z,10.33
2019-04-11T17:21:24.696Z,10.47
2019-04-11T17:23:55.434Z,11.97
2019-04-11T17:26:26.421Z,13.63
2019-04-11T17:28:57.329Z,10.10
2019-04-11T17:31:28.345Z,12.23
2019-04-11T17:34:01.774Z,10.53
2019-04-11T17:36:33.556Z,11.30
2019-04-11T17:39:07.620Z,10.57
2019-04-11T17:41:42.029Z,11.00
2019-04-11T17:44:12.447Z,11.27
2019-04-11T17:46:43.413Z,10.17
2019-04-11T17:49:14.490Z,10.80
2019-04-11T17:51:55.167Z,10.17
2019-04-11T17:54:17.843Z,10.00
2019-04-11T17:56:48.640Z,12.27
2019-04-11T17:59:19.504Z,11.57
2019-04-11T18:01:50.411Z,10.43
2019-04-11T18:04:21.420Z,11.87
2019-04-11T18:06:52.389Z,9.47
2019-04-11T18:09:25.805Z,9.73
2019-04-11T18:11:56.728Z,11.60
2019-04-11T18:14:30.916Z,11.17
2019-04-11T18:17:03.809Z,11.43
2019-04-11T18:19:33.883Z,8.80
2019-04-11T18:22:07.998Z,9.20
2019-04-11T18:24:39.257Z,8.73
2019-04-11T18:27:10.270Z,9.93
2019-04-11T18:29:41.170Z,10.37
2019-04-11T18:32:12.084Z,8.97
2019-04-11T18:34:43.053Z,9.77
2019-04-11T18:37:14.974Z,9.93
2019-04-11T18:39:46.057Z,9.07
2019-04-11T18:42:17.937Z,9.10
2019-04-11T18:44:49.126Z,9.97
2019-04-11T18:47:20.361Z,9.10
2019-04-11T18:49:53.283Z,9.10
2019-04-11T18:52:25.441Z,9.17
2019-04-11T18:54:57.249Z,10.00
2019-04-11T18:57:28.383Z,9.30
2019-04-11T18:59:59.333Z,9.00
2019-04-11T19:02:32.618Z,10.97
2019-04-11T19:05:03.041Z,9.07
2019-04-11T19:07:34.045Z,9.90
2019-04-11T19:10:05.911Z,9.23
2019-04-11T19:12:36.757Z,9.47
2019-04-11T19:15:08.578Z,9.37
2019-04-11T19:17:39.900Z,7.90
2019-04-11T19:20:11.263Z,9.23
2019-04-11T19:22:42.171Z,10.17
2019-04-11T19:25:13.193Z,10.63
2019-04-11T19:27:44.201Z,9.27
2019-04-11T19:30:15.800Z,10.37
2019-04-11T19:32:46.710Z,10.13
2019-04-11T19:35:17.601Z,9.60
2019-04-11T19:37:48.420Z,10.37
2019-04-11T19:40:19.354Z,10.03
2019-04-11T19:42:50.277Z,10.00
2019-04-11T19:45:21.533Z,11.43
2019-04-11T19:47:52.986Z,8.73
2019-04-11T19:50:26.764Z,10.03
2019-04-11T19:53:02.627Z,9.73
2019-04-11T19:55:53.134Z,9.30
2019-04-11T19:58:26.015Z,10.30
2019-04-11T20:00:56.958Z,9.67
2019-04-11T20:03:27.897Z,10.07
2019-04-11T20:05:58.803Z,10.37
2019-04-11T20:08:29.950Z,9.73
2019-04-11T20:11:01.302Z,10.63
2019-04-11T20:13:33.152Z,11.63
2019-04-11T20:16:04.103Z,9.87
2019-04-11T20:18:35.017Z,10.43
2019-04-11T20:21:07.661Z,10.30
2019-04-11T20:23:41.407Z,10.40
2019-04-11T20:26:11.382Z,9.93
2019-04-11T20:28:42.249Z,9.33
2019-04-11T20:31:13.063Z,10.53
2019-04-11T20:33:43.933Z,10.17
2019-04-11T20:36:14.772Z,10.07
2019-04-11T20:38:45.643Z,10.63
2019-04-11T20:41:16.615Z,10.00
2019-04-11T20:43:48.279Z,10.23
2019-04-11T20:46:19.278Z,10.57
2019-04-11T20:48:50.195Z,8.50
2019-04-11T20:51:21.391Z,9.73
2019-04-11T20:53:52.741Z,9.00
2019-04-11T20:56:24.639Z,9.47
2019-04-11T20:58:55.619Z,8.47
2019-04-11T21:01:26.824Z,9.60
2019-04-11T21:04:00.046Z,8.53
2019-04-11T21:06:32.058Z,9.20
2019-04-11T21:09:05.095Z,9.03
2019-04-11T21:11:37.789Z,9.57
2019-04-11T21:14:09.319Z,9.27
2019-04-11T21:16:41.486Z,9.00
2019-04-11T21:19:15.776Z,8.97
2019-04-11T21:21:47.754Z,9.53
2019-04-11T21:24:20.100Z,9.43
2019-04-11T21:26:51.902Z,9.00
2019-04-11T21:29:25.630Z,8.13
2019-04-11T21:32:00.913Z,8.03
2019-04-11T21:34:32.271Z,8.43
2019-04-11T21:37:03.591Z,8.37
2019-04-11T21:39:35.063Z,8.13
2019-04-11T21:42:06.715Z,8.73
2019-04-11T21:44:38.861Z,7.93
2019-04-11T21:47:10.704Z,8.97
2019-04-11T21:49:42.823Z,9.57
2019-04-11T21:52:14.687Z,8.57
2019-04-11T21:54:46.860Z,7.83
2019-04-11T21:57:19.174Z,9.60
2019-04-11T21:59:51.527Z,8.20
2019-04-11T22:02:24.834Z,9.90
2019-04-11T22:04:58.886Z,8.90
2019-04-11T22:07:31.959Z,8.37
2019-04-11T22:10:06.938Z,9.07
2019-04-11T22:12:40.006Z,7.80
2019-04-11T22:15:13.807Z,8.73
2019-04-11T22:17:46.177Z,9.30
2019-04-11T22:20:18.235Z,8.23
2019-04-11T22:22:49.732Z,8.73
2019-04-11T22:25:21.532Z,7.57
2019-04-11T22:27:53.843Z,9.10
2019-04-11T22:30:26.020Z,8.43
2019-04-11T22:33:08.090Z,9.07
2019-04-11T22:35:39.436Z,9.47
2019-04-11T22:38:11.241Z,8.40
2019-04-11T22:40:42.106Z,8.50
2019-04-11T22:43:24.109Z,8.27
2019-04-11T22:45:46.171Z,8.33
2019-04-11T22:48:17.388Z,6.97
2019-04-11T22:50:49.345Z,7.50
2019-04-11T22:53:20.325Z,8.70
2019-04-11T22:55:51.156Z,9.07
2019-04-11T22:58:21.985Z,8.03
2019-04-11T23:00:53.189Z,9.30
2019-04-11T23:03:31.753Z,8.87
2019-04-11T23:06:02.683Z,6.90
2019-04-11T23:08:33.526Z,8.77
2019-04-11T23:11:04.410Z,8.30
2019-04-11T23:13:35.340Z,7.83
2019-04-11T23:16:06.650Z,8.87
2019-04-11T23:18:37.561Z,9.03
2019-04-11T23:21:11.849Z,8.27
2019-04-11T23:23:43.611Z,8.00
2019-04-11T23:26:14.866Z,7.83
2019-04-11T23:28:46.803Z,8.93
2019-04-11T23:31:20.270Z,8.67
2019-04-11T23:33:51.979Z,8.60
2019-04-11T23:36:23.148Z,8.13
2019-04-11T23:38:54.131Z,7.97
2019-04-11T23:41:25.015Z,7.77
2019-04-11T23:43:55.868Z,8.63
2019-04-11T23:46:26.657Z,8.97
2019-04-11T23:48:57.542Z,9.87
2019-04-11T23:51:28.374Z,7.70
2019-04-11T23:53:59.899Z,10.00
2019-04-11T23:56:31.340Z,8.73
2019-04-11T23:59:02.679Z,8.63
