createdAt,value
2018-11-22T00:02:15.039Z,97157.78
2018-11-22T00:07:09.849Z,97156.09
2018-11-22T00:12:04.613Z,97161.11
2018-11-22T00:16:59.415Z,97161.66
2018-11-22T00:21:54.266Z,97168.79
2018-11-22T00:26:49.072Z,97173.41
2018-11-22T00:31:43.815Z,97169.48
2018-11-22T00:36:38.695Z,97182.11
2018-11-22T00:41:33.401Z,97182.86
2018-11-22T00:46:30.899Z,97177.52
2018-11-22T00:51:25.705Z,97187.73
2018-11-22T00:56:20.500Z,97182.07
2018-11-22T01:01:15.346Z,97192.70
2018-11-22T01:06:10.090Z,97188.60
2018-11-22T01:11:04.846Z,97186.86
2018-11-22T01:15:59.907Z,97184.70
2018-11-22T01:20:54.673Z,97191.22
2018-11-22T01:25:49.639Z,97195.72
2018-11-22T01:30:44.380Z,97198.59
2018-11-22T01:35:39.099Z,97191.35
2018-11-22T01:40:33.865Z,97191.28
2018-11-22T01:45:28.714Z,97192.97
2018-11-22T01:50:23.585Z,97184.66
2018-11-22T02:01:34.408Z,97183.55
2018-11-22T02:12:32.957Z,97180.92
2018-11-22T02:18:30.977Z,97188.75
2018-11-22T02:23:34.688Z,97194.27
2018-11-22T02:29:33.122Z,97199.44
2018-11-22T02:35:31.883Z,97195.05
2018-11-22T02:46:06.040Z,97201.28
2018-11-22T02:51:00.814Z,97194.88
2018-11-22T02:55:55.470Z,97199.73
2018-11-22T03:00:50.203Z,97195.33
2018-11-22T03:05:45.005Z,97195.56
2018-11-22T03:10:39.845Z,97198.20
2018-11-22T03:15:34.581Z,97199.15
2018-11-22T03:20:31.808Z,97203.09
2018-11-22T03:25:26.556Z,97205.16
2018-11-22T03:30:22.313Z,97207.97
2018-11-22T03:35:18.488Z,97212.03
2018-11-22T03:40:14.459Z,97211.84
2018-11-22T03:45:10.445Z,97210.39
2018-11-22T03:50:07.995Z,97210.52
2018-11-22T03:55:02.721Z,97216.63
2018-11-22T03:59:58.441Z,97214.88
2018-11-22T04:04:53.351Z,97225.58
2018-11-22T04:09:48.093Z,97222.38
2018-11-22T04:14:42.866Z,97219.56
2018-11-22T04:19:37.860Z,97228.48
2018-11-22T04:24:32.619Z,97224.54
2018-11-22T04:29:27.326Z,97224.38
2018-11-22T04:34:22.046Z,97222.99
2018-11-22T04:39:16.789Z,97217.01
2018-11-22T04:44:11.722Z,97220.59
2018-11-22T04:49:06.589Z,97219.14
2018-11-22T04:54:01.473Z,97226.96
2018-11-22T04:58:56.236Z,97222.99
2018-11-22T05:03:51.199Z,97228.32
2018-11-22T05:08:46.144Z,97226.13
2018-11-22T05:13:40.855Z,97218.08
2018-11-22T05:18:35.570Z,97220.66
2018-11-22T05:23:30.467Z,97220.95
2018-11-22T05:28:25.174Z,97225.83
2018-11-22T05:33:19.884Z,97229.86
2018-11-22T05:38:14.718Z,97228.05
2018-11-22T05:43:09.469Z,97229.75
2018-11-22T05:48:04.248Z,97225.46
2018-11-22T05:53:00.754Z,97226.20
2018-11-22T05:57:55.740Z,97228.54
2018-11-22T06:02:53.154Z,97229.31
2018-11-22T06:07:47.999Z,97224.15
2018-11-22T06:12:42.751Z,97231.13
2018-11-22T06:17:37.942Z,97225.83
2018-11-22T06:22:32.855Z,97240.33
2018-11-22T12:19:03.181Z,97268.84
2018-11-22T12:23:58.121Z,97262.91
2018-11-22T12:28:52.929Z,97273.03
2018-11-22T12:33:53.473Z,97275.15
2018-11-22T12:38:48.350Z,97279.86
2018-11-22T12:43:43.641Z,97274.50
2018-11-22T12:48:38.571Z,97278.69
2018-11-22T12:53:34.423Z,97282.85
2018-11-22T12:58:29.344Z,97274.50
2018-11-22T13:03:25.972Z,97275.36
2018-11-22T13:08:20.858Z,97275.50
2018-11-22T13:13:17.271Z,97268.22
2018-11-22T13:18:12.300Z,97261.23
2018-11-22T13:23:09.783Z,97263.48
2018-11-22T13:28:04.910Z,97254.55
2018-11-22T13:33:00.229Z,97257.80
2018-11-22T13:37:56.041Z,97255.38
2018-11-22T13:42:53.273Z,97243.70
2018-11-22T13:47:49.832Z,97245.89
2018-11-22T13:52:46.561Z,97252.91
2018-11-22T13:57:42.521Z,97246.14
2018-11-22T14:02:37.375Z,97240.85
2018-11-22T14:07:32.225Z,97242.73
2018-11-22T14:12:27.090Z,97230.59
2018-11-22T14:17:22.227Z,97233.73
2018-11-22T14:22:17.122Z,97238.84
2018-11-22T14:27:12.043Z,97238.26
2018-11-22T14:32:06.966Z,97236.58
2018-11-22T14:37:01.879Z,97237.74
2018-11-22T14:42:03.444Z,97232.43
2018-11-22T14:46:58.379Z,97235.43
2018-11-22T14:51:55.388Z,97236.36
2018-11-22T14:56:50.231Z,97232.47
2018-11-22T15:01:46.609Z,97237.67
2018-11-22T15:06:41.556Z,97235.42
2018-11-22T15:11:36.978Z,97242.41
2018-11-22T15:16:31.953Z,97243.78
2018-11-22T15:21:26.845Z,97245.34
2018-11-22T15:26:21.698Z,97251.90
2018-11-22T15:31:16.555Z,97246.38
2018-11-22T15:36:11.375Z,97249.34
2018-11-22T15:41:06.783Z,97256.05
2018-11-22T15:46:01.652Z,97265.68
2018-11-22T15:50:56.456Z,97264.26
2018-11-22T15:55:51.403Z,97271.38
2018-11-22T16:00:46.230Z,97272.92
2018-11-22T16:05:41.098Z,97276.26
2018-11-22T16:10:36.935Z,97280.98
2018-11-22T16:15:39.029Z,97281.16
2018-11-22T16:20:33.841Z,97284.10
2018-11-22T16:25:28.968Z,97292.56
2018-11-22T16:30:24.983Z,97281.67
2018-11-22T16:35:20.826Z,97286.39
2018-11-22T16:40:18.414Z,97292.91
2018-11-22T16:45:25.570Z,97290.88
2018-11-22T16:50:34.532Z,97298.62
2018-11-22T16:55:30.098Z,97301.69
2018-11-22T17:00:30.355Z,97307.55
2018-11-22T17:05:25.218Z,97319.47
2018-11-22T17:10:21.431Z,97314.41
2018-11-22T17:15:17.777Z,97323.84
2018-11-22T17:20:14.287Z,97333.90
2018-11-22T17:25:13.036Z,97330.51
2018-11-22T17:30:12.063Z,97327.50
2018-11-22T17:35:08.059Z,97331.67
2018-11-22T17:40:03.581Z,97335.55
2018-11-22T17:44:58.725Z,97344.52
2018-11-22T17:49:57.400Z,97342.38
2018-11-22T17:54:52.311Z,97339.47
2018-11-22T17:59:49.136Z,97337.93
2018-11-22T18:04:45.951Z,97340.06
2018-11-22T18:09:41.759Z,97344.16
2018-11-22T18:14:36.799Z,97353.41
2018-11-22T18:19:33.300Z,97349.52
2018-11-22T18:24:32.236Z,97357.01
2018-11-22T18:29:27.446Z,97348.74
2018-11-22T18:34:23.248Z,97356.41
2018-11-22T18:39:20.719Z,97366.73
2018-11-22T18:44:15.725Z,97361.66
2018-11-22T18:49:13.772Z,97362.98
2018-11-22T18:54:12.976Z,97364.80
2018-11-22T18:59:32.129Z,97366.98
2018-11-22T19:15:16.740Z,97357.64
2018-11-22T19:20:16.050Z,97364.45
2018-11-22T19:25:11.494Z,97361.16
2018-11-22T19:30:14.255Z,97368.02
2018-11-22T19:35:15.479Z,97362.60
2018-11-22T19:40:16.171Z,97374.73
2018-11-22T19:45:14.240Z,97382.04
2018-11-22T19:50:13.732Z,97387.67
2018-11-22T19:55:14.207Z,97388.16
2018-11-22T20:00:12.299Z,97387.70
2018-11-22T20:05:10.844Z,97389.64
2018-11-22T20:10:13.532Z,97392.50
2018-11-22T20:15:12.884Z,97399.66
2018-11-22T20:20:12.516Z,97406.16
2018-11-22T20:25:09.969Z,97408.20
2018-11-22T20:30:28.807Z,97413.34
2018-11-22T20:35:31.947Z,97406.22
2018-11-22T20:40:27.947Z,97416.25
2018-11-22T20:45:40.810Z,97420.69
2018-11-22T20:50:35.745Z,97421.81
2018-11-22T21:01:02.976Z,97428.67
2018-11-22T21:06:07.977Z,97428.52
2018-11-22T21:11:02.925Z,97424.41
2018-11-22T21:15:57.978Z,97431.88
2018-11-22T21:20:53.037Z,97426.48
2018-11-22T21:25:48.065Z,97427.00
2018-11-22T21:30:46.117Z,97432.66
2018-11-22T21:35:55.711Z,97437.64
2018-11-22T21:40:50.686Z,97443.81
2018-11-22T21:45:45.555Z,97448.08
2018-11-22T21:50:40.432Z,97441.48
2018-11-22T21:55:35.429Z,97448.69
2018-11-22T22:00:37.874Z,97444.35
2018-11-22T22:05:32.980Z,97445.95
2018-11-22T22:10:28.148Z,97448.45
2018-11-22T22:15:24.545Z,97450.67
2018-11-22T22:20:24.983Z,97456.24
2018-11-22T22:25:20.970Z,97449.45
2018-11-22T22:30:17.570Z,97446.77
2018-11-22T22:35:12.593Z,97448.30
2018-11-22T22:40:12.906Z,97446.89
2018-11-22T22:45:07.869Z,97447.41
2018-11-22T22:50:03.599Z,97449.81
2018-11-22T22:54:58.758Z,97448.24
2018-11-22T22:59:53.849Z,97442.00
2018-11-22T23:04:48.823Z,97443.90
2018-11-22T23:09:43.756Z,97431.97
2018-11-22T23:14:38.658Z,97435.92
2018-11-22T23:19:33.785Z,97440.34
2018-11-22T23:24:28.664Z,97440.72
2018-11-22T23:29:23.496Z,97430.52
2018-11-22T23:34:19.240Z,97436.08
2018-11-22T23:39:14.095Z,97441.16
2018-11-22T23:44:08.965Z,97435.83
2018-11-22T23:49:03.782Z,97435.38
2018-11-22T23:53:58.629Z,97430.41
2018-11-22T23:59:22.347Z,97427.84
