createdAt,value
2024-03-31T00:00:49.532Z,100726.09
2024-03-31T00:03:41.291Z,100728.30
2024-03-31T00:06:11.213Z,100730.80
2024-03-31T00:08:39.772Z,100727.41
2024-03-31T00:11:08.328Z,100724.57
2024-03-31T00:13:36.934Z,100728.61
2024-03-31T00:16:05.697Z,100723.53
2024-03-31T00:18:34.257Z,100726.02
2024-03-31T00:21:03.014Z,100724.29
2024-03-31T00:23:31.803Z,100725.48
2024-03-31T00:26:01.093Z,100722.15
2024-03-31T00:28:30.133Z,100722.65
2024-03-31T00:30:59.923Z,100723.15
2024-03-31T00:33:28.513Z,100719.02
2024-03-31T00:35:59.329Z,100712.66
2024-03-31T00:38:28.661Z,100711.84
2024-03-31T00:40:57.539Z,100714.56
2024-03-31T00:43:26.254Z,100715.52
2024-03-31T00:45:54.768Z,100714.04
2024-03-31T00:48:23.465Z,100713.30
2024-03-31T00:50:52.052Z,100715.15
2024-03-31T00:53:20.537Z,100715.61
2024-03-31T00:55:49.038Z,100717.35
2024-03-31T00:58:17.579Z,100720.52
2024-03-31T01:00:46.183Z,100716.73
2024-03-31T01:03:14.691Z,100718.72
2024-03-31T01:05:43.427Z,100717.86
2024-03-31T01:08:11.956Z,100720.93
2024-03-31T01:10:43.535Z,100719.09
2024-03-31T01:13:12.727Z,100717.22
2024-03-31T01:15:41.336Z,100720.66
2024-03-31T01:18:11.711Z,100718.34
2024-03-31T01:20:40.498Z,100719.17
2024-03-31T01:23:11.739Z,100720.61
2024-03-31T01:25:40.272Z,100718.17
2024-03-31T01:28:09.566Z,100721.09
2024-03-31T01:30:38.168Z,100725.02
2024-03-31T01:33:06.959Z,100725.11
2024-03-31T01:35:35.504Z,100722.78
2024-03-31T01:38:04.975Z,100720.69
2024-03-31T01:40:34.288Z,100726.71
2024-03-31T01:43:02.861Z,100732.70
2024-03-31T01:45:31.381Z,100734.66
2024-03-31T01:48:03.431Z,100734.70
2024-03-31T01:50:33.991Z,100737.84
2024-03-31T01:53:02.550Z,100736.05
2024-03-31T01:55:31.109Z,100734.27
2024-03-31T01:57:59.633Z,100733.34
2024-03-31T02:00:31.336Z,100735.66
2024-03-31T02:03:00.629Z,100738.31
2024-03-31T02:05:30.729Z,100744.25
2024-03-31T02:07:59.306Z,100748.23
2024-03-31T02:10:27.858Z,100749.92
2024-03-31T02:12:56.333Z,100745.83
2024-03-31T02:15:24.940Z,100745.20
2024-03-31T02:17:56.081Z,100745.59
2024-03-31T02:20:24.791Z,100741.90
2024-03-31T02:22:53.429Z,100744.41
2024-03-31T02:25:22.412Z,100743.05
2024-03-31T02:27:50.913Z,100746.83
2024-03-31T02:30:20.893Z,100746.88
2024-03-31T02:32:49.500Z,100751.33
2024-03-31T02:35:18.246Z,100751.85
2024-03-31T02:37:48.897Z,100754.58
2024-03-31T02:40:17.508Z,100758.03
2024-03-31T02:42:46.079Z,100757.83
2024-03-31T02:45:16.247Z,100760.95
2024-03-31T02:47:44.784Z,100759.14
2024-03-31T02:50:13.800Z,100761.41
2024-03-31T02:52:42.347Z,100762.66
2024-03-31T02:55:11.001Z,100764.11
2024-03-31T02:57:39.530Z,100760.48
2024-03-31T03:00:08.814Z,100756.40
2024-03-31T03:02:46.003Z,100755.48
2024-03-31T03:05:19.418Z,100758.98
2024-03-31T03:07:48.170Z,100758.51
2024-03-31T03:10:16.705Z,100754.67
2024-03-31T03:12:48.917Z,100753.39
2024-03-31T03:15:17.531Z,100755.92
2024-03-31T03:17:49.377Z,100753.85
2024-03-31T03:20:20.435Z,100756.92
2024-03-31T03:22:49.104Z,100756.83
2024-03-31T03:25:17.751Z,100758.73
2024-03-31T03:27:46.588Z,100762.36
2024-03-31T03:30:15.444Z,100767.41
2024-03-31T03:32:44.718Z,100770.16
2024-03-31T03:35:13.533Z,100775.27
2024-03-31T03:37:42.188Z,100778.09
2024-03-31T03:40:11.611Z,100781.31
2024-03-31T03:42:40.240Z,100786.38
2024-03-31T03:45:09.096Z,100783.98
2024-03-31T03:47:37.874Z,100783.91
2024-03-31T03:50:07.006Z,100787.05
2024-03-31T03:52:38.789Z,100787.89
2024-03-31T03:55:07.832Z,100787.07
2024-03-31T03:57:36.487Z,100792.90
2024-03-31T04:00:06.132Z,100794.85
2024-03-31T04:02:44.324Z,100798.48
2024-03-31T04:05:12.888Z,100803.48
2024-03-31T04:07:41.539Z,100806.46
2024-03-31T04:10:10.451Z,100808.21
2024-03-31T04:12:39.038Z,100809.86
2024-03-31T04:15:08.765Z,100813.52
2024-03-31T04:17:38.739Z,100812.88
2024-03-31T04:20:08.107Z,100814.41
2024-03-31T04:22:36.717Z,100812.40
2024-03-31T04:25:05.825Z,100811.89
2024-03-31T04:27:34.355Z,100814.55
2024-03-31T04:30:03.952Z,100812.59
2024-03-31T04:32:33.001Z,100813.24
2024-03-31T04:35:01.932Z,100814.27
2024-03-31T04:37:30.686Z,100811.98
2024-03-31T04:40:00.454Z,100813.16
2024-03-31T04:42:29.957Z,100814.83
2024-03-31T04:44:59.322Z,100815.21
2024-03-31T04:47:28.443Z,100815.04
2024-03-31T04:49:57.126Z,100808.52
2024-03-31T04:52:28.052Z,100807.27
2024-03-31T04:54:58.120Z,100807.81
2024-03-31T04:57:26.760Z,100809.42
2024-03-31T04:59:55.422Z,100803.94
2024-03-31T05:02:24.520Z,100805.13
2024-03-31T05:04:53.772Z,100808.05
2024-03-31T05:07:22.266Z,100808.98
2024-03-31T05:09:51.930Z,100808.22
2024-03-31T05:12:20.429Z,100809.36
2024-03-31T05:14:49.207Z,100806.77
2024-03-31T05:17:17.734Z,100804.95
2024-03-31T05:19:46.315Z,100803.98
2024-03-31T05:22:18.526Z,100805.95
2024-03-31T05:24:47.206Z,100805.45
2024-03-31T05:27:17.387Z,100806.63
2024-03-31T05:29:45.972Z,100805.05
2024-03-31T05:32:14.513Z,100799.52
2024-03-31T05:35:01.667Z,100795.91
2024-03-31T05:37:31.009Z,100798.02
2024-03-31T05:39:59.575Z,100795.17
2024-03-31T05:42:29.267Z,100796.62
2024-03-31T05:44:58.105Z,100796.89
2024-03-31T05:47:29.079Z,100801.02
2024-03-31T05:49:58.267Z,100802.58
2024-03-31T05:52:26.912Z,100799.67
2024-03-31T05:54:55.443Z,100803.04
2024-03-31T05:57:24.023Z,100800.63
2024-03-31T05:59:52.737Z,100800.15
2024-03-31T06:02:21.667Z,100797.38
2024-03-31T06:04:51.866Z,100794.89
2024-03-31T06:07:20.541Z,100799.98
2024-03-31T06:09:49.105Z,100800.52
2024-03-31T06:12:17.848Z,100800.79
2024-03-31T06:14:46.498Z,100800.57
2024-03-31T06:17:15.236Z,100799.42
2024-03-31T06:19:44.838Z,100797.88
2024-03-31T06:22:13.560Z,100795.67
2024-03-31T06:24:42.851Z,100796.23
2024-03-31T06:27:11.354Z,100798.69
2024-03-31T06:29:40.360Z,100795.52
2024-03-31T06:32:09.153Z,100794.27
2024-03-31T06:34:38.116Z,100793.06
2024-03-31T06:37:06.771Z,100792.21
2024-03-31T06:39:37.333Z,100792.30
2024-03-31T06:42:06.221Z,100795.05
2024-03-31T06:44:35.880Z,100794.23
2024-03-31T06:47:04.845Z,100793.02
2024-03-31T06:49:34.066Z,100790.73
2024-03-31T06:52:03.810Z,100790.11
2024-03-31T06:54:32.520Z,100783.80
2024-03-31T06:57:01.131Z,100788.88
2024-03-31T06:59:29.753Z,100787.80
2024-03-31T07:01:58.430Z,100786.85
2024-03-31T07:04:27.259Z,100786.56
2024-03-31T07:06:56.024Z,100788.23
2024-03-31T07:09:24.620Z,100793.20
2024-03-31T07:11:53.623Z,100790.89
2024-03-31T07:14:22.282Z,100791.29
2024-03-31T07:16:51.073Z,100791.39
2024-03-31T07:19:19.680Z,100790.82
2024-03-31T07:21:48.374Z,100787.70
2024-03-31T07:24:17.144Z,100787.14
2024-03-31T07:26:45.979Z,100791.85
2024-03-31T07:29:14.679Z,100795.64
2024-03-31T07:31:44.946Z,100789.89
2024-03-31T07:34:13.443Z,100791.05
2024-03-31T07:36:41.992Z,100792.23
2024-03-31T07:39:10.499Z,100789.77
2024-03-31T07:41:39.058Z,100789.02
2024-03-31T07:44:07.546Z,100787.64
2024-03-31T07:46:36.082Z,100784.95
2024-03-31T07:49:04.987Z,100782.97
2024-03-31T07:51:33.464Z,100778.92
2024-03-31T07:54:01.956Z,100780.02
2024-03-31T07:56:30.497Z,100775.06
2024-03-31T07:58:59.378Z,100774.52
2024-03-31T08:01:27.875Z,100768.50
2024-03-31T08:03:56.393Z,100767.07
2024-03-31T08:06:25.102Z,100764.61
2024-03-31T08:08:53.611Z,100765.88
2024-03-31T08:11:22.262Z,100766.53
2024-03-31T08:13:50.747Z,100763.27
2024-03-31T08:16:20.914Z,100765.05
2024-03-31T08:18:49.848Z,100767.25
2024-03-31T08:21:18.463Z,100763.73
2024-03-31T08:23:46.987Z,100769.44
2024-03-31T08:26:17.392Z,100768.84
2024-03-31T08:28:46.316Z,100766.60
2024-03-31T08:31:15.245Z,100759.02
2024-03-31T08:33:47.282Z,100756.98
2024-03-31T08:36:17.308Z,100747.91
2024-03-31T08:38:46.110Z,100738.66
2024-03-31T08:41:32.004Z,100730.17
2024-03-31T08:44:04.746Z,100729.51
2024-03-31T08:46:33.517Z,100729.52
2024-03-31T08:49:02.447Z,100726.77
2024-03-31T08:51:31.345Z,100724.38
2024-03-31T08:53:59.960Z,100720.39
2024-03-31T08:56:28.681Z,100708.55
2024-03-31T08:59:00.670Z,100713.83
2024-03-31T09:01:30.094Z,100708.02
2024-03-31T09:03:58.687Z,100703.55
2024-03-31T09:06:27.210Z,100696.13
2024-03-31T09:09:00.987Z,100694.52
2024-03-31T09:11:30.936Z,100690.15
2024-03-31T09:13:59.814Z,100688.12
2024-03-31T09:16:28.362Z,100691.02
2024-03-31T09:18:56.838Z,100693.68
2024-03-31T09:21:25.496Z,100686.61
2024-03-31T09:23:55.113Z,100687.53
2024-03-31T09:26:23.802Z,100685.86
2024-03-31T09:28:52.258Z,100683.45
2024-03-31T09:31:23.890Z,100680.38
2024-03-31T09:33:52.685Z,100675.34
2024-03-31T09:36:21.217Z,100669.84
2024-03-31T09:38:49.775Z,100669.02
2024-03-31T09:41:20.574Z,100662.05
2024-03-31T09:43:49.523Z,100660.70
2024-03-31T09:46:18.460Z,100658.55
2024-03-31T09:48:53.435Z,100658.06
2024-03-31T09:51:26.441Z,100653.84
2024-03-31T09:54:25.049Z,100650.55
2024-03-31T09:57:12.864Z,100649.17
2024-03-31T09:59:50.761Z,100641.11
2024-03-31T10:02:20.186Z,100637.27
2024-03-31T10:05:01.780Z,100629.80
2024-03-31T10:07:31.441Z,100625.66
2024-03-31T10:10:02.828Z,100623.70
2024-03-31T10:12:34.930Z,100624.29
2024-03-31T10:15:04.402Z,100628.02
2024-03-31T10:17:35.177Z,100626.45
2024-03-31T10:20:07.125Z,100621.45
2024-03-31T10:22:37.593Z,100607.77
2024-03-31T10:25:08.753Z,100620.06
2024-03-31T10:27:43.107Z,100620.77
2024-03-31T10:30:12.746Z,100619.23
2024-03-31T10:32:41.402Z,100617.40
2024-03-31T10:35:11.371Z,100612.38
2024-03-31T10:37:40.712Z,100609.46
2024-03-31T10:40:13.807Z,100607.12
2024-03-31T10:42:43.704Z,100606.52
2024-03-31T10:45:13.792Z,100603.13
2024-03-31T10:47:42.388Z,100603.59
2024-03-31T10:50:11.087Z,100597.50
2024-03-31T10:52:40.307Z,100600.55
2024-03-31T10:55:12.994Z,100594.16
2024-03-31T10:57:42.022Z,100590.44
2024-03-31T11:00:20.350Z,100588.48
2024-03-31T11:02:51.263Z,100586.30
2024-03-31T11:05:22.020Z,100576.11
2024-03-31T11:07:58.498Z,100573.04
2024-03-31T11:10:27.373Z,100568.65
2024-03-31T11:12:56.051Z,100566.70
2024-03-31T11:15:24.790Z,100567.33
2024-03-31T11:17:55.066Z,100565.29
2024-03-31T11:20:24.967Z,100561.00
2024-03-31T11:22:55.147Z,100556.30
2024-03-31T11:25:24.534Z,100552.31
2024-03-31T11:27:53.813Z,100555.34
2024-03-31T11:30:23.591Z,100547.96
2024-03-31T11:32:53.618Z,100540.42
2024-03-31T11:35:23.544Z,100534.60
2024-03-31T11:37:52.130Z,100529.95
2024-03-31T11:40:20.776Z,100528.09
2024-03-31T11:42:49.585Z,100528.71
2024-03-31T11:45:18.420Z,100533.59
2024-03-31T11:47:47.127Z,100538.54
2024-03-31T11:50:16.779Z,100541.73
2024-03-31T11:52:45.298Z,100537.48
2024-03-31T11:55:13.868Z,100537.16
2024-03-31T11:57:42.454Z,100533.29
2024-03-31T12:00:18.696Z,100533.86
2024-03-31T12:02:48.767Z,100531.84
2024-03-31T12:05:21.655Z,100521.08
2024-03-31T12:07:50.757Z,100522.92
2024-03-31T12:10:20.397Z,100522.04
2024-03-31T12:12:51.382Z,100520.74
2024-03-31T12:15:21.439Z,100515.39
2024-03-31T12:17:59.854Z,100508.59
2024-03-31T12:20:28.497Z,100495.22
2024-03-31T12:22:57.732Z,100500.10
2024-03-31T12:25:28.099Z,100493.19
2024-03-31T12:27:57.938Z,100489.48
2024-03-31T12:30:28.064Z,100486.36
2024-03-31T12:32:56.605Z,100483.84
2024-03-31T12:35:26.196Z,100482.29
2024-03-31T12:37:54.921Z,100475.59
2024-03-31T12:40:23.570Z,100472.88
2024-03-31T12:42:52.406Z,100470.77
2024-03-31T12:45:22.837Z,100479.76
2024-03-31T12:47:53.658Z,100484.28
2024-03-31T12:50:25.794Z,100479.88
2024-03-31T12:52:54.452Z,100477.98
2024-03-31T12:55:23.138Z,100472.95
2024-03-31T12:57:51.697Z,100473.70
2024-03-31T13:00:22.042Z,100471.58
2024-03-31T13:02:50.839Z,100475.73
2024-03-31T13:05:25.138Z,100480.65
2024-03-31T13:07:54.011Z,100484.20
2024-03-31T13:10:22.607Z,100487.87
2024-03-31T13:12:52.613Z,100491.06
2024-03-31T13:15:21.167Z,100484.05
2024-03-31T13:17:50.310Z,100482.31
2024-03-31T13:20:18.908Z,100483.13
2024-03-31T13:22:48.743Z,100473.95
2024-03-31T13:25:17.833Z,100475.99
2024-03-31T13:27:46.310Z,100469.88
2024-03-31T13:30:14.989Z,100467.20
2024-03-31T13:32:43.535Z,100460.66
2024-03-31T13:35:14.491Z,100445.83
2024-03-31T13:37:43.154Z,100452.04
2024-03-31T13:40:13.822Z,100450.17
2024-03-31T13:42:42.326Z,100441.95
2024-03-31T13:45:10.973Z,100440.11
2024-03-31T13:47:39.464Z,100443.05
2024-03-31T13:50:08.150Z,100442.05
2024-03-31T13:52:37.403Z,100433.64
2024-03-31T13:55:09.715Z,100434.04
2024-03-31T13:57:38.703Z,100437.21
2024-03-31T14:00:09.450Z,100435.73
2024-03-31T14:02:42.299Z,100434.74
2024-03-31T14:05:11.385Z,100431.27
2024-03-31T14:07:40.108Z,100431.09
2024-03-31T14:10:09.251Z,100425.06
2024-03-31T14:12:38.191Z,100422.58
2024-03-31T14:15:06.999Z,100421.30
2024-03-31T14:17:35.667Z,100421.41
2024-03-31T14:20:08.604Z,100419.30
2024-03-31T14:22:38.392Z,100419.66
2024-03-31T14:25:07.043Z,100421.28
2024-03-31T14:27:35.586Z,100420.94
2024-03-31T14:30:05.350Z,100422.06
2024-03-31T14:32:33.899Z,100418.58
2024-03-31T14:35:02.555Z,100414.22
2024-03-31T14:37:31.057Z,100406.23
2024-03-31T14:39:59.644Z,100406.05
2024-03-31T14:42:28.769Z,100406.92
2024-03-31T14:44:57.330Z,100409.20
2024-03-31T14:47:26.030Z,100413.35
2024-03-31T14:49:54.551Z,100406.20
2024-03-31T14:52:23.167Z,100406.55
2024-03-31T14:54:51.712Z,100409.42
2024-03-31T14:57:20.276Z,100408.28
2024-03-31T14:59:48.861Z,100410.02
2024-03-31T15:02:17.448Z,100406.63
2024-03-31T15:04:46.018Z,100408.16
2024-03-31T15:07:14.555Z,100404.28
2024-03-31T15:09:44.140Z,100408.77
2024-03-31T15:12:12.721Z,100406.25
2024-03-31T15:14:41.708Z,100403.64
2024-03-31T15:17:10.214Z,100397.11
2024-03-31T15:19:38.699Z,100392.30
2024-03-31T15:22:07.298Z,100386.37
2024-03-31T15:24:35.886Z,100385.12
2024-03-31T15:27:04.597Z,100380.71
2024-03-31T15:29:33.114Z,100389.78
2024-03-31T15:32:02.110Z,100392.73
2024-03-31T15:34:30.685Z,100390.73
2024-03-31T15:36:59.374Z,100388.58
2024-03-31T15:39:29.535Z,100393.09
2024-03-31T15:41:58.083Z,100391.00
2024-03-31T15:44:26.704Z,100392.16
2024-03-31T15:46:55.313Z,100390.91
2024-03-31T15:49:23.946Z,100387.22
2024-03-31T15:51:52.545Z,100386.52
2024-03-31T15:54:21.477Z,100383.79
2024-03-31T15:56:58.387Z,100386.61
2024-03-31T15:59:28.208Z,100391.38
2024-03-31T16:01:56.962Z,100390.47
2024-03-31T16:04:27.073Z,100391.20
2024-03-31T16:06:55.996Z,100390.56
2024-03-31T16:09:24.568Z,100388.45
2024-03-31T16:11:53.141Z,100389.33
2024-03-31T16:14:21.855Z,100392.40
2024-03-31T16:16:53.448Z,100389.77
2024-03-31T16:19:23.199Z,100392.67
2024-03-31T16:21:51.732Z,100396.05
2024-03-31T16:24:20.341Z,100392.36
2024-03-31T16:26:49.039Z,100390.51
2024-03-31T16:29:17.651Z,100390.95
2024-03-31T16:31:46.172Z,100394.46
2024-03-31T16:34:19.106Z,100395.41
2024-03-31T16:36:48.977Z,100398.27
2024-03-31T16:39:17.502Z,100396.55
2024-03-31T16:41:46.186Z,100401.06
2024-03-31T16:44:14.855Z,100395.64
2024-03-31T16:46:43.380Z,100393.21
2024-03-31T16:49:12.007Z,100396.94
2024-03-31T16:51:40.621Z,100398.48
2024-03-31T16:54:09.867Z,100392.96
2024-03-31T16:56:38.859Z,100389.40
2024-03-31T16:59:07.362Z,100390.53
2024-03-31T17:01:36.446Z,100388.27
2024-03-31T17:04:05.092Z,100389.06
2024-03-31T17:06:34.715Z,100383.72
2024-03-31T17:09:04.834Z,100385.68
2024-03-31T17:11:33.497Z,100386.34
2024-03-31T17:14:03.053Z,100393.66
2024-03-31T17:16:33.210Z,100397.04
2024-03-31T17:19:02.286Z,100396.16
2024-03-31T17:21:30.815Z,100398.29
2024-03-31T17:23:59.898Z,100402.58
2024-03-31T17:26:28.943Z,100404.12
2024-03-31T17:28:57.440Z,100402.48
2024-03-31T17:31:25.976Z,100404.08
2024-03-31T17:33:55.796Z,100403.35
2024-03-31T17:36:24.299Z,100405.29
2024-03-31T17:38:52.928Z,100404.67
2024-03-31T17:41:21.880Z,100405.57
2024-03-31T17:43:50.416Z,100408.89
2024-03-31T17:46:18.992Z,100409.02
2024-03-31T17:48:47.591Z,100413.02
2024-03-31T17:51:18.224Z,100411.83
2024-03-31T17:53:49.514Z,100417.66
2024-03-31T17:56:19.478Z,100416.27
2024-03-31T17:58:51.965Z,100415.52
2024-03-31T18:01:20.532Z,100410.38
2024-03-31T18:03:52.470Z,100416.77
2024-03-31T18:06:21.919Z,100421.20
2024-03-31T18:08:50.759Z,100422.71
2024-03-31T18:11:19.299Z,100418.52
2024-03-31T18:13:47.755Z,100421.29
2024-03-31T18:16:17.610Z,100423.88
2024-03-31T18:18:47.954Z,100428.79
2024-03-31T18:21:22.013Z,100433.52
2024-03-31T18:23:52.529Z,100433.43
2024-03-31T18:26:22.342Z,100433.20
2024-03-31T18:28:51.107Z,100434.02
2024-03-31T18:31:23.450Z,100431.02
2024-03-31T18:33:52.185Z,100425.40
2024-03-31T18:36:21.142Z,100429.00
2024-03-31T18:38:50.008Z,100432.12
2024-03-31T18:41:18.939Z,100437.79
2024-03-31T18:43:47.515Z,100440.46
2024-03-31T18:46:16.062Z,100439.69
2024-03-31T18:48:45.664Z,100440.80
2024-03-31T18:51:18.358Z,100439.22
2024-03-31T18:53:47.847Z,100438.95
2024-03-31T18:56:19.944Z,100444.39
2024-03-31T18:58:50.238Z,100445.23
2024-03-31T19:01:19.497Z,100451.91
2024-03-31T19:03:50.504Z,100449.31
2024-03-31T19:06:20.027Z,100448.16
2024-03-31T19:08:49.420Z,100446.10
2024-03-31T19:11:18.123Z,100446.83
2024-03-31T19:13:46.733Z,100450.20
2024-03-31T19:16:17.573Z,100448.42
2024-03-31T19:18:46.100Z,100447.23
2024-03-31T19:21:14.599Z,100446.96
2024-03-31T19:23:43.329Z,100449.07
2024-03-31T19:26:11.881Z,100448.55
2024-03-31T19:28:41.195Z,100445.44
2024-03-31T19:31:09.814Z,100441.00
2024-03-31T19:33:38.496Z,100436.20
2024-03-31T19:36:08.124Z,100438.55
2024-03-31T19:38:36.786Z,100438.75
2024-03-31T19:41:06.011Z,100440.23
2024-03-31T19:43:35.794Z,100438.20
2024-03-31T19:46:11.960Z,100437.86
2024-03-31T19:48:40.878Z,100440.89
2024-03-31T19:51:10.270Z,100444.35
2024-03-31T19:53:39.015Z,100444.59
2024-03-31T19:56:10.909Z,100444.20
2024-03-31T19:58:40.161Z,100444.14
2024-03-31T20:01:09.347Z,100436.59
2024-03-31T20:03:38.364Z,100435.93
2024-03-31T20:06:08.076Z,100437.30
2024-03-31T20:08:36.742Z,100434.55
2024-03-31T20:11:05.409Z,100438.39
2024-03-31T20:13:35.702Z,100435.90
2024-03-31T20:16:04.577Z,100432.05
2024-03-31T20:18:33.518Z,100435.20
2024-03-31T20:21:03.584Z,100433.01
2024-03-31T20:23:32.181Z,100431.27
2024-03-31T20:26:06.009Z,100435.50
2024-03-31T20:28:35.324Z,100427.63
2024-03-31T20:31:04.242Z,100432.50
2024-03-31T20:33:35.096Z,100429.67
2024-03-31T20:36:03.972Z,100431.95
2024-03-31T20:38:32.957Z,100426.27
2024-03-31T20:41:02.529Z,100423.23
2024-03-31T20:43:31.221Z,100423.03
2024-03-31T20:46:09.367Z,100423.39
2024-03-31T20:48:38.703Z,100417.85
2024-03-31T20:51:09.201Z,100420.88
2024-03-31T20:53:44.379Z,100420.95
2024-03-31T20:56:15.985Z,100423.14
2024-03-31T20:58:50.445Z,100424.20
2024-03-31T21:01:22.080Z,100427.91
2024-03-31T21:03:51.085Z,100427.16
2024-03-31T21:06:20.902Z,100424.69
2024-03-31T21:08:50.436Z,100423.45
2024-03-31T21:11:21.486Z,100428.65
2024-03-31T21:13:53.714Z,100431.52
2024-03-31T21:16:25.998Z,100441.06
2024-03-31T21:18:55.757Z,100446.31
2024-03-31T21:21:32.182Z,100444.44
2024-03-31T21:24:00.784Z,100444.90
2024-03-31T21:26:30.388Z,100450.19
2024-03-31T21:28:58.896Z,100444.05
2024-03-31T21:31:27.581Z,100453.90
2024-03-31T21:33:56.337Z,100452.71
2024-03-31T21:36:26.899Z,100450.95
2024-03-31T21:38:55.373Z,100450.31
2024-03-31T21:41:24.343Z,100452.38
2024-03-31T21:43:53.624Z,100449.67
2024-03-31T21:46:23.397Z,100452.83
2024-03-31T21:48:51.963Z,100454.23
2024-03-31T21:51:21.439Z,100459.96
2024-03-31T21:53:50.082Z,100460.72
2024-03-31T21:56:18.621Z,100463.23
2024-03-31T21:58:47.188Z,100464.85
2024-03-31T22:01:18.017Z,100458.34
2024-03-31T22:03:46.859Z,100453.91
2024-03-31T22:06:20.783Z,100447.83
2024-03-31T22:08:50.295Z,100443.17
2024-03-31T22:11:19.976Z,100445.04
2024-03-31T22:13:50.146Z,100450.52
2024-03-31T22:16:18.681Z,100454.79
2024-03-31T22:18:47.519Z,100459.84
2024-03-31T22:21:16.061Z,100462.12
2024-03-31T22:23:44.669Z,100465.27
2024-03-31T22:26:13.283Z,100462.99
2024-03-31T22:28:42.523Z,100462.39
2024-03-31T22:31:11.072Z,100451.89
2024-03-31T22:33:39.574Z,100463.28
2024-03-31T22:36:08.482Z,100467.67
2024-03-31T22:38:38.985Z,100470.79
2024-03-31T22:41:09.966Z,100474.26
2024-03-31T22:43:38.525Z,100474.82
2024-03-31T22:46:07.042Z,100474.84
2024-03-31T22:48:35.568Z,100475.88
2024-03-31T22:51:06.399Z,100476.41
2024-03-31T22:53:35.017Z,100474.51
2024-03-31T22:56:03.802Z,100471.83
2024-03-31T22:58:32.317Z,100469.71
2024-03-31T23:01:06.387Z,100475.11
2024-03-31T23:03:35.019Z,100464.98
2024-03-31T23:06:03.756Z,100466.65
2024-03-31T23:08:32.265Z,100464.71
2024-03-31T23:11:00.934Z,100463.23
2024-03-31T23:13:31.832Z,100465.20
2024-03-31T23:16:00.329Z,100463.09
2024-03-31T23:18:30.108Z,100464.19
2024-03-31T23:20:58.559Z,100467.10
2024-03-31T23:23:27.054Z,100466.41
2024-03-31T23:25:55.589Z,100470.29
2024-03-31T23:28:28.237Z,100476.29
2024-03-31T23:30:56.777Z,100477.31
2024-03-31T23:33:26.093Z,100481.56
2024-03-31T23:35:54.617Z,100479.27
2024-03-31T23:38:24.556Z,100478.70
2024-03-31T23:40:57.927Z,100472.02
2024-03-31T23:43:26.531Z,100471.48
2024-03-31T23:45:59.039Z,100466.45
2024-03-31T23:48:27.699Z,100464.84
2024-03-31T23:50:56.380Z,100460.50
2024-03-31T23:53:24.919Z,100462.75
2024-03-31T23:55:53.629Z,100464.09
2024-03-31T23:58:22.283Z,100466.52
