createdAt,value
2023-07-10T00:01:27.485Z,3.88
2023-07-10T00:03:55.482Z,3.58
2023-07-10T00:06:23.381Z,4.13
2023-07-10T00:08:50.827Z,4.00
2023-07-10T00:11:27.755Z,3.72
2023-07-10T00:13:56.779Z,3.78
2023-07-10T00:16:26.168Z,4.00
2023-07-10T00:18:53.660Z,4.43
2023-07-10T00:21:21.567Z,3.88
2023-07-10T00:23:49.089Z,4.10
2023-07-10T00:26:24.050Z,4.40
2023-07-10T00:28:55.588Z,3.75
2023-07-10T00:31:26.636Z,3.83
2023-07-10T00:33:55.210Z,4.03
2023-07-10T00:36:32.162Z,3.90
2023-07-10T00:39:12.457Z,4.00
2023-07-10T00:41:44.050Z,3.70
2023-07-10T00:44:13.830Z,3.65
2023-07-10T00:46:51.585Z,4.00
2023-07-10T00:49:51.727Z,3.63
2023-07-10T00:52:41.611Z,3.63
2023-07-10T00:55:34.910Z,3.75
2023-07-10T00:58:30.436Z,3.80
2023-07-10T01:01:09.263Z,3.90
2023-07-10T01:03:40.608Z,3.70
2023-07-10T01:06:13.751Z,3.60
2023-07-10T01:08:45.009Z,3.58
2023-07-10T01:11:12.190Z,3.40
2023-07-10T01:13:44.458Z,3.47
2023-07-10T01:16:12.794Z,3.58
2023-07-10T01:18:42.639Z,3.70
2023-07-10T01:21:20.252Z,3.22
2023-07-10T01:23:47.386Z,3.00
2023-07-10T01:26:14.965Z,3.10
2023-07-10T01:28:43.490Z,3.42
2023-07-10T01:31:13.784Z,3.03
2023-07-10T01:33:45.745Z,3.00
2023-07-10T01:38:51.671Z,2.88
2023-07-10T01:41:33.918Z,2.90
2023-07-10T01:44:01.415Z,2.95
2023-07-10T01:46:29.250Z,2.88
2023-07-10T01:49:00.826Z,2.72
2023-07-10T01:51:28.286Z,2.63
2023-07-10T01:54:02.198Z,2.70
2023-07-10T01:56:29.593Z,2.80
2023-07-10T01:58:57.060Z,2.53
2023-07-10T02:01:25.217Z,2.53
2023-07-10T02:03:52.705Z,2.70
2023-07-10T02:06:20.318Z,2.60
2023-07-10T02:08:47.582Z,2.60
2023-07-10T02:11:15.451Z,2.35
2023-07-10T02:13:42.781Z,2.40
2023-07-10T02:16:13.502Z,2.70
2023-07-10T02:18:41.119Z,2.60
2023-07-10T02:21:09.209Z,2.20
2023-07-10T02:23:39.449Z,1.90
2023-07-10T02:26:08.029Z,2.08
2023-07-10T02:28:35.308Z,2.20
2023-07-10T02:31:07.168Z,2.58
2023-07-10T02:33:35.143Z,2.00
2023-07-10T02:36:04.155Z,1.80
2023-07-10T02:38:31.922Z,2.17
2023-07-10T02:41:00.460Z,1.90
2023-07-10T02:43:28.042Z,1.85
2023-07-10T02:45:56.243Z,2.20
2023-07-10T02:48:23.979Z,1.80
2023-07-10T02:50:51.438Z,1.90
2023-07-10T02:53:18.901Z,1.80
2023-07-10T02:55:46.259Z,1.70
2023-07-10T02:58:13.544Z,1.40
2023-07-10T03:00:41.015Z,1.58
2023-07-10T03:03:08.547Z,1.60
2023-07-10T03:05:35.982Z,1.60
2023-07-10T03:08:03.388Z,1.48
2023-07-10T03:10:31.506Z,1.67
2023-07-10T03:12:58.998Z,1.50
2023-07-10T03:15:26.628Z,1.73
2023-07-10T03:17:54.201Z,1.58
2023-07-10T03:20:22.184Z,1.70
2023-07-10T03:22:51.647Z,1.65
2023-07-10T03:25:20.217Z,1.63
2023-07-10T03:27:53.741Z,1.50
2023-07-10T03:30:21.403Z,1.30
2023-07-10T03:32:48.744Z,1.30
2023-07-10T03:35:16.172Z,1.30
2023-07-10T03:37:43.512Z,1.50
2023-07-10T03:40:11.262Z,1.52
2023-07-10T03:42:38.671Z,1.30
2023-07-10T03:45:07.087Z,1.55
2023-07-10T03:47:34.392Z,1.35
2023-07-10T03:50:01.690Z,1.30
2023-07-10T03:52:30.706Z,1.10
2023-07-10T03:54:57.931Z,1.40
2023-07-10T03:57:25.553Z,1.40
2023-07-10T03:59:53.181Z,1.10
2023-07-10T04:02:20.610Z,1.83
2023-07-10T04:04:47.987Z,1.30
2023-07-10T04:07:18.709Z,1.40
2023-07-10T04:09:46.324Z,1.10
2023-07-10T04:12:13.705Z,1.73
2023-07-10T04:14:41.071Z,1.40
2023-07-10T04:17:08.377Z,1.25
2023-07-10T04:19:36.090Z,1.20
2023-07-10T04:22:03.301Z,1.50
2023-07-10T04:24:30.716Z,1.20
2023-07-10T04:26:57.992Z,1.10
2023-07-10T04:29:26.240Z,1.42
2023-07-10T04:31:53.414Z,1.40
2023-07-10T04:34:20.789Z,1.30
2023-07-10T04:36:48.134Z,1.05
2023-07-10T04:39:15.491Z,1.30
2023-07-10T04:41:44.581Z,1.75
2023-07-10T04:44:12.025Z,1.42
2023-07-10T04:46:39.578Z,1.30
2023-07-10T04:49:06.925Z,1.88
2023-07-10T04:51:35.267Z,1.27
2023-07-10T04:54:02.700Z,1.20
2023-07-10T04:56:29.952Z,1.77
2023-07-10T04:58:59.024Z,1.85
2023-07-10T05:01:34.244Z,1.55
2023-07-10T05:04:02.788Z,1.63
2023-07-10T05:06:31.011Z,1.65
2023-07-10T05:09:00.645Z,1.50
2023-07-10T05:11:30.811Z,1.42
2023-07-10T05:13:59.108Z,1.70
2023-07-10T05:16:27.241Z,1.73
2023-07-10T05:18:54.627Z,1.67
2023-07-10T05:21:21.969Z,1.98
2023-07-10T05:23:49.938Z,1.90
2023-07-10T05:26:21.097Z,1.90
2023-07-10T05:28:49.223Z,2.10
2023-07-10T05:31:16.470Z,2.45
2023-07-10T05:33:44.337Z,2.17
2023-07-10T05:36:15.191Z,2.47
2023-07-10T05:38:42.825Z,2.20
2023-07-10T05:41:10.726Z,2.63
2023-07-10T05:43:39.528Z,2.20
2023-07-10T05:46:07.308Z,2.30
2023-07-10T05:48:35.734Z,2.15
2023-07-10T05:51:03.391Z,2.10
2023-07-10T05:53:30.977Z,2.33
2023-07-10T05:55:58.969Z,2.30
2023-07-10T05:58:30.146Z,2.72
2023-07-10T06:01:00.443Z,2.15
2023-07-10T06:03:31.375Z,2.10
2023-07-10T06:06:07.730Z,2.28
2023-07-10T06:08:36.972Z,2.25
2023-07-10T06:11:06.409Z,2.38
2023-07-10T06:13:33.902Z,2.33
2023-07-10T06:16:06.908Z,2.20
2023-07-10T06:18:34.640Z,2.25
2023-07-10T06:21:02.045Z,2.78
2023-07-10T06:23:31.517Z,2.25
2023-07-10T06:26:02.881Z,2.33
2023-07-10T06:28:32.508Z,2.00
2023-07-10T06:31:00.208Z,2.10
2023-07-10T06:33:29.597Z,1.95
2023-07-10T06:35:57.012Z,1.90
2023-07-10T06:38:27.323Z,2.03
2023-07-10T06:40:55.864Z,2.03
2023-07-10T06:43:23.765Z,2.05
2023-07-10T06:45:52.014Z,2.13
2023-07-10T06:48:19.367Z,2.30
2023-07-10T06:50:51.813Z,2.50
2023-07-10T06:55:55.247Z,2.65
2023-07-10T06:58:23.527Z,2.05
2023-07-10T07:00:51.001Z,2.20
2023-07-10T07:03:18.700Z,1.75
2023-07-10T07:05:47.679Z,1.80
2023-07-10T07:08:17.334Z,2.05
2023-07-10T07:10:45.830Z,1.85
2023-07-10T07:13:13.642Z,2.20
2023-07-10T07:15:41.167Z,1.98
2023-07-10T07:18:08.938Z,1.92
2023-07-10T07:20:37.326Z,1.80
2023-07-10T07:23:04.450Z,1.50
2023-07-10T07:25:32.226Z,2.03
2023-07-10T07:28:04.931Z,1.80
2023-07-10T07:30:33.745Z,2.00
2023-07-10T07:33:02.333Z,2.05
2023-07-10T07:35:30.718Z,1.90
2023-07-10T07:37:58.141Z,2.17
2023-07-10T07:40:27.954Z,2.28
2023-07-10T07:42:58.070Z,2.40
2023-07-10T07:45:26.929Z,2.35
2023-07-10T07:47:54.764Z,2.30
2023-07-10T07:50:22.738Z,2.20
2023-07-10T07:52:50.390Z,1.95
2023-07-10T07:55:17.845Z,2.58
2023-07-10T07:57:46.187Z,2.03
2023-07-10T08:00:14.309Z,2.00
2023-07-10T08:02:44.081Z,1.70
2023-07-10T08:05:28.651Z,1.98
2023-07-10T08:07:58.928Z,2.00
2023-07-10T08:10:26.395Z,2.38
2023-07-10T08:12:54.100Z,2.38
2023-07-10T08:15:21.361Z,2.40
2023-07-10T08:17:48.685Z,2.47
2023-07-10T08:20:16.083Z,2.63
2023-07-10T08:22:44.159Z,2.05
2023-07-10T08:25:13.771Z,2.25
2023-07-10T08:27:42.321Z,1.95
2023-07-10T08:30:11.422Z,2.47
2023-07-10T08:32:40.979Z,2.58
2023-07-10T08:35:09.711Z,2.38
2023-07-10T08:37:40.611Z,3.30
2023-07-10T08:40:18.818Z,3.03
2023-07-10T08:42:47.178Z,2.80
2023-07-10T08:45:25.365Z,2.70
2023-07-10T08:48:05.817Z,2.28
2023-07-10T08:50:41.522Z,3.00
2023-07-10T08:53:31.345Z,2.25
2023-07-10T08:56:15.086Z,2.78
2023-07-10T08:58:43.210Z,2.40
2023-07-10T09:01:34.451Z,2.60
2023-07-10T09:04:14.278Z,2.88
2023-07-10T09:06:59.174Z,2.58
2023-07-10T09:09:39.780Z,2.75
2023-07-10T09:12:32.445Z,3.15
2023-07-10T09:15:04.265Z,3.00
2023-07-10T09:18:11.704Z,2.67
2023-07-10T09:20:42.565Z,3.13
2023-07-10T09:23:25.347Z,3.42
2023-07-10T09:26:23.470Z,3.28
2023-07-10T09:29:12.870Z,2.88
2023-07-10T09:32:13.487Z,2.95
2023-07-10T09:34:58.940Z,2.53
2023-07-10T09:37:35.587Z,3.00
2023-07-10T09:40:43.608Z,3.17
2023-07-10T09:43:17.606Z,2.78
2023-07-10T09:45:50.838Z,3.05
2023-07-10T09:48:32.669Z,3.45
2023-07-10T09:51:04.732Z,2.85
2023-07-10T09:53:33.341Z,2.95
2023-07-10T09:56:01.346Z,3.13
2023-07-10T09:58:29.436Z,3.28
2023-07-10T10:01:02.345Z,3.05
2023-07-10T10:03:42.810Z,2.97
2023-07-10T10:06:22.551Z,2.95
2023-07-10T10:08:50.793Z,3.55
2023-07-10T10:11:22.395Z,3.72
2023-07-10T10:13:57.865Z,2.72
2023-07-10T10:16:32.237Z,3.15
2023-07-10T10:19:31.976Z,3.40
2023-07-10T10:21:59.261Z,3.17
2023-07-10T10:24:32.512Z,3.67
2023-07-10T10:27:29.695Z,3.45
2023-07-10T10:30:03.510Z,3.50
2023-07-10T10:32:38.391Z,3.30
2023-07-10T10:35:29.029Z,3.55
2023-07-10T10:38:40.806Z,3.53
2023-07-10T10:41:20.011Z,3.40
2023-07-10T10:44:24.854Z,3.50
2023-07-10T10:47:00.281Z,3.40
2023-07-10T10:49:34.035Z,3.75
2023-07-10T10:52:01.532Z,4.10
2023-07-10T10:54:34.248Z,3.40
2023-07-10T10:57:14.282Z,3.40
2023-07-10T10:59:52.945Z,3.53
2023-07-10T11:02:55.045Z,3.50
2023-07-10T11:05:28.967Z,3.05
2023-07-10T11:08:02.649Z,3.80
2023-07-10T11:10:40.238Z,3.88
2023-07-10T11:13:20.116Z,3.60
2023-07-10T11:15:47.991Z,3.50
2023-07-10T11:18:16.727Z,3.90
2023-07-10T11:20:56.813Z,4.25
2023-07-10T11:23:51.480Z,4.05
2023-07-10T11:26:25.866Z,3.83
2023-07-10T11:31:32.847Z,3.85
2023-07-10T11:34:06.483Z,3.75
2023-07-10T11:36:40.761Z,3.67
2023-07-10T11:39:08.439Z,3.83
2023-07-10T11:41:38.548Z,4.18
2023-07-10T11:44:32.558Z,4.13
2023-07-10T11:47:15.280Z,4.05
2023-07-10T11:49:47.614Z,3.92
2023-07-10T11:52:15.282Z,4.13
2023-07-10T11:54:59.413Z,3.75
2023-07-10T11:57:41.479Z,3.63
2023-07-10T12:00:15.427Z,4.10
2023-07-10T12:03:01.682Z,4.75
2023-07-10T12:05:42.586Z,4.28
2023-07-10T12:08:09.872Z,4.25
2023-07-10T12:10:48.417Z,4.20
2023-07-10T12:13:33.794Z,4.40
2023-07-10T12:16:12.045Z,3.58
2023-07-10T12:18:41.448Z,4.05
2023-07-10T12:21:23.282Z,3.78
2023-07-10T12:23:55.657Z,4.30
2023-07-10T12:26:54.398Z,3.83
2023-07-10T12:29:14.888Z,3.85
2023-07-10T12:31:45.755Z,4.35
2023-07-10T12:34:31.799Z,4.40
2023-07-10T12:37:00.003Z,4.15
2023-07-10T12:39:31.482Z,4.43
2023-07-10T12:44:30.215Z,4.28
2023-07-10T12:47:23.521Z,4.30
2023-07-10T12:50:01.746Z,3.72
2023-07-10T12:52:38.096Z,3.97
2023-07-10T12:55:14.862Z,3.80
2023-07-10T12:57:42.688Z,4.72
2023-07-10T13:00:12.472Z,4.05
2023-07-10T13:02:48.746Z,3.97
2023-07-10T13:05:22.385Z,3.97
2023-07-10T13:07:55.755Z,4.03
2023-07-10T13:10:24.870Z,3.88
2023-07-10T13:12:55.213Z,3.83
2023-07-10T13:15:33.310Z,3.60
2023-07-10T13:18:03.615Z,3.58
2023-07-10T13:20:34.159Z,4.00
2023-07-10T13:23:01.438Z,3.95
2023-07-10T13:25:33.395Z,3.70
2023-07-10T13:28:18.112Z,3.33
2023-07-10T13:30:46.588Z,3.55
2023-07-10T13:33:19.669Z,3.47
2023-07-10T13:35:49.354Z,4.05
2023-07-10T13:38:17.771Z,3.22
2023-07-10T13:40:45.620Z,3.70
2023-07-10T13:43:19.796Z,3.20
2023-07-10T13:45:54.696Z,3.30
2023-07-10T13:48:22.438Z,2.80
2023-07-10T13:50:50.547Z,2.97
2023-07-10T13:53:24.137Z,3.20
2023-07-10T13:55:52.152Z,2.90
2023-07-10T13:58:28.639Z,2.90
2023-07-10T14:00:57.154Z,2.13
2023-07-10T14:03:25.784Z,1.85
2023-07-10T14:05:56.515Z,2.20
2023-07-10T14:08:30.049Z,2.05
2023-07-10T14:11:04.628Z,2.17
2023-07-10T14:13:32.011Z,2.50
2023-07-10T14:16:05.699Z,2.05
2023-07-10T14:18:34.504Z,2.50
2023-07-10T14:21:03.513Z,2.47
2023-07-10T14:23:31.180Z,2.38
2023-07-10T14:25:58.826Z,2.22
2023-07-10T14:28:27.803Z,2.53
2023-07-10T14:30:55.893Z,2.60
2023-07-10T14:33:23.552Z,2.53
2023-07-10T14:35:53.407Z,2.83
2023-07-10T14:38:27.279Z,2.80
2023-07-10T14:40:57.292Z,2.80
2023-07-10T14:43:24.848Z,2.60
2023-07-10T14:46:02.225Z,2.67
2023-07-10T14:48:30.678Z,2.90
2023-07-10T14:51:10.313Z,2.80
2023-07-10T14:53:46.626Z,2.50
2023-07-10T14:56:29.062Z,2.80
2023-07-10T14:59:05.413Z,2.65
2023-07-10T15:01:34.318Z,2.72
2023-07-10T15:04:16.306Z,2.35
2023-07-10T15:06:46.875Z,3.08
2023-07-10T15:09:17.541Z,2.85
2023-07-10T15:11:53.578Z,3.25
2023-07-10T15:14:24.064Z,2.50
2023-07-10T15:16:56.338Z,3.30
2023-07-10T15:19:27.942Z,2.75
2023-07-10T15:21:58.077Z,2.70
2023-07-10T15:24:28.825Z,2.53
2023-07-10T15:26:59.484Z,3.13
2023-07-10T15:29:36.834Z,2.60
2023-07-10T15:32:12.783Z,2.70
2023-07-10T15:34:44.564Z,3.08
2023-07-10T15:37:36.173Z,2.83
2023-07-10T15:40:39.560Z,2.72
2023-07-10T15:43:29.312Z,2.80
2023-07-10T15:49:23.834Z,2.75
2023-07-10T15:51:53.987Z,2.53
2023-07-10T15:54:29.481Z,2.35
2023-07-10T15:56:56.761Z,2.55
2023-07-10T15:59:28.037Z,2.35
2023-07-10T16:01:58.392Z,2.38
2023-07-10T16:04:36.066Z,2.00
2023-07-10T16:07:33.606Z,2.40
2023-07-10T16:10:04.325Z,2.63
2023-07-10T16:12:34.991Z,2.30
2023-07-10T16:15:05.389Z,2.15
2023-07-10T16:17:32.905Z,2.13
2023-07-10T16:20:00.450Z,2.50
2023-07-10T16:22:28.108Z,2.03
2023-07-10T16:24:58.398Z,2.58
2023-07-10T16:27:26.812Z,2.00
2023-07-10T16:29:57.405Z,1.80
2023-07-10T16:32:25.360Z,1.92
2023-07-10T16:34:57.412Z,2.40
2023-07-10T16:37:24.848Z,2.22
2023-07-10T16:39:52.621Z,2.22
2023-07-10T16:42:21.285Z,1.73
2023-07-10T16:44:48.793Z,1.70
2023-07-10T16:47:19.497Z,1.60
2023-07-10T16:49:49.713Z,3.47
2023-07-10T16:52:19.444Z,1.60
2023-07-10T16:54:47.331Z,1.30
2023-07-10T16:57:22.821Z,1.42
2023-07-10T16:59:51.094Z,1.50
2023-07-10T17:02:26.054Z,1.80
2023-07-10T17:05:00.746Z,1.70
2023-07-10T17:07:28.114Z,1.92
2023-07-10T17:09:56.323Z,1.48
2023-07-10T17:12:24.973Z,1.50
2023-07-10T17:14:54.726Z,1.52
2023-07-10T17:17:26.147Z,1.40
2023-07-10T17:19:56.704Z,1.70
2023-07-10T17:22:33.273Z,1.77
2023-07-10T17:25:01.109Z,1.73
2023-07-10T17:27:30.474Z,1.45
2023-07-10T17:29:57.857Z,1.50
2023-07-10T17:32:26.707Z,1.58
2023-07-10T17:34:55.257Z,1.60
2023-07-10T17:37:24.940Z,1.52
2023-07-10T17:39:52.834Z,1.48
2023-07-10T17:42:27.781Z,1.60
2023-07-10T17:44:55.312Z,1.42
2023-07-10T17:47:22.674Z,1.60
2023-07-10T17:49:50.054Z,1.52
2023-07-10T17:52:19.199Z,1.60
2023-07-10T17:54:46.666Z,1.60
2023-07-10T17:57:15.735Z,1.70
2023-07-10T17:59:47.799Z,1.63
2023-07-10T18:02:28.901Z,2.22
2023-07-10T18:04:56.333Z,1.80
2023-07-10T18:07:24.187Z,1.70
2023-07-10T18:09:51.667Z,1.67
2023-07-10T18:12:20.707Z,2.10
2023-07-10T18:14:48.714Z,1.90
2023-07-10T18:17:24.492Z,1.70
2023-07-10T18:19:51.733Z,1.80
2023-07-10T18:22:25.917Z,1.77
2023-07-10T18:24:54.990Z,1.87
2023-07-10T18:27:22.968Z,1.60
2023-07-10T18:29:50.272Z,1.75
2023-07-10T18:32:20.277Z,1.80
2023-07-10T18:34:49.315Z,1.80
2023-07-10T18:37:19.701Z,2.22
2023-07-10T18:39:47.172Z,2.22
2023-07-10T18:42:30.279Z,2.10
2023-07-10T18:45:04.469Z,1.88
2023-07-10T18:47:34.594Z,1.75
2023-07-10T18:50:26.166Z,2.20
2023-07-10T18:53:01.209Z,1.67
2023-07-10T18:55:28.802Z,2.10
2023-07-10T18:57:56.142Z,2.10
2023-07-10T19:00:27.628Z,2.78
2023-07-10T19:02:55.059Z,2.30
2023-07-10T19:05:22.501Z,1.83
2023-07-10T19:07:50.068Z,1.75
2023-07-10T19:10:22.361Z,2.20
2023-07-10T19:12:52.698Z,2.28
2023-07-10T19:15:20.360Z,1.52
2023-07-10T19:17:48.034Z,1.80
2023-07-10T19:20:43.419Z,2.20
2023-07-10T19:23:35.460Z,2.10
2023-07-10T19:26:03.027Z,1.88
2023-07-10T19:28:30.469Z,1.88
2023-07-10T19:31:04.724Z,2.25
2023-07-10T19:33:44.950Z,1.90
2023-07-10T19:36:19.484Z,2.22
2023-07-10T19:38:48.569Z,2.25
2023-07-10T19:41:15.973Z,2.15
2023-07-10T19:43:46.629Z,2.30
2023-07-10T19:46:24.030Z,2.30
2023-07-10T19:48:55.248Z,2.08
2023-07-10T19:51:25.317Z,2.13
2023-07-10T19:53:52.698Z,2.40
2023-07-10T19:56:22.885Z,2.45
2023-07-10T19:58:54.156Z,2.08
2023-07-10T20:01:24.239Z,2.15
2023-07-10T20:03:54.353Z,2.08
2023-07-10T20:06:32.315Z,2.13
2023-07-10T20:09:24.639Z,1.90
2023-07-10T20:11:56.135Z,2.83
2023-07-10T20:14:24.796Z,2.25
2023-07-10T20:16:52.296Z,1.88
2023-07-10T20:19:30.093Z,2.15
2023-07-10T20:21:57.326Z,2.35
2023-07-10T20:24:27.255Z,2.47
2023-07-10T20:26:55.118Z,2.55
2023-07-10T20:29:23.178Z,2.70
2023-07-10T20:31:50.669Z,2.28
2023-07-10T20:34:20.462Z,2.00
2023-07-10T20:36:48.758Z,2.03
2023-07-10T20:39:18.978Z,1.88
2023-07-10T20:41:47.975Z,2.22
2023-07-10T20:44:21.587Z,2.22
2023-07-10T20:49:23.426Z,2.30
2023-07-10T20:51:51.009Z,2.35
2023-07-10T20:54:20.810Z,2.00
2023-07-10T20:56:54.436Z,1.95
2023-07-10T20:59:24.017Z,2.00
2023-07-10T21:01:51.568Z,2.10
2023-07-10T21:04:19.957Z,2.10
2023-07-10T21:07:02.832Z,1.92
2023-07-10T21:11:58.008Z,1.80
2023-07-10T21:14:25.427Z,1.95
2023-07-10T21:16:52.808Z,1.77
2023-07-10T21:19:28.938Z,1.83
2023-07-10T21:21:56.614Z,1.83
2023-07-10T21:24:30.010Z,2.05
2023-07-10T21:27:16.821Z,2.05
2023-07-10T21:29:44.135Z,1.80
2023-07-10T21:32:15.242Z,2.03
2023-07-10T21:34:42.647Z,1.80
2023-07-10T21:37:09.938Z,1.98
2023-07-10T21:39:37.398Z,1.83
2023-07-10T21:42:05.447Z,1.80
2023-07-10T21:44:33.023Z,2.13
2023-07-10T21:47:00.488Z,1.80
2023-07-10T21:49:27.731Z,2.00
2023-07-10T21:51:55.242Z,1.90
2023-07-10T21:54:22.536Z,2.00
2023-07-10T21:56:50.090Z,1.95
2023-07-10T21:59:23.279Z,1.90
2023-07-10T22:01:51.231Z,2.05
2023-07-10T22:04:18.718Z,2.00
2023-07-10T22:06:47.712Z,2.00
2023-07-10T22:09:16.195Z,2.05
2023-07-10T22:11:44.864Z,2.10
2023-07-10T22:14:17.250Z,2.10
2023-07-10T22:16:45.917Z,1.95
2023-07-10T22:19:14.117Z,2.00
2023-07-10T22:21:42.425Z,2.38
2023-07-10T22:24:20.177Z,1.88
2023-07-10T22:26:48.152Z,2.03
2023-07-10T22:29:15.499Z,2.00
2023-07-10T22:31:45.390Z,1.92
2023-07-10T22:34:13.349Z,2.03
2023-07-10T22:36:41.039Z,1.83
2023-07-10T22:39:08.576Z,2.05
2023-07-10T22:41:36.498Z,2.28
2023-07-10T22:44:08.577Z,1.90
2023-07-10T22:46:41.773Z,1.95
2023-07-10T22:49:17.308Z,2.25
2023-07-10T22:51:44.818Z,2.13
2023-07-10T22:54:12.291Z,2.00
2023-07-10T22:56:42.839Z,2.20
2023-07-10T22:59:15.446Z,2.05
2023-07-10T23:01:44.423Z,1.90
2023-07-10T23:04:13.138Z,1.90
2023-07-10T23:06:40.878Z,1.80
2023-07-10T23:09:11.710Z,2.38
2023-07-10T23:11:39.152Z,1.83
2023-07-10T23:14:07.966Z,2.20
2023-07-10T23:16:36.771Z,1.95
2023-07-10T23:19:07.351Z,1.98
2023-07-10T23:21:34.472Z,2.38
2023-07-10T23:24:02.002Z,2.03
2023-07-10T23:26:29.594Z,2.15
2023-07-10T23:28:56.844Z,2.10
2023-07-10T23:31:26.658Z,1.85
2023-07-10T23:33:55.413Z,2.20
2023-07-10T23:36:26.225Z,1.90
2023-07-10T23:38:54.534Z,2.15
2023-07-10T23:41:22.060Z,2.35
2023-07-10T23:43:49.564Z,1.80
2023-07-10T23:46:18.147Z,2.38
2023-07-10T23:48:45.513Z,1.90
2023-07-10T23:51:13.045Z,4.57
2023-07-10T23:53:41.297Z,2.40
2023-07-10T23:56:10.191Z,2.10
2023-07-10T23:58:40.363Z,2.00
