createdAt,value
2018-08-11T00:00:27.802Z,0.00
2018-08-11T00:01:27.826Z,0.00
2018-08-11T00:02:27.855Z,0.00
2018-08-11T00:03:27.876Z,0.00
2018-08-11T00:04:48.916Z,0.00
2018-08-11T00:05:27.927Z,0.00
2018-08-11T00:06:27.946Z,0.00
2018-08-11T00:07:27.971Z,0.00
2018-08-11T00:08:27.997Z,0.00
2018-08-11T00:09:28.016Z,0.00
2018-08-11T00:10:49.059Z,0.00
2018-08-11T00:11:28.067Z,0.00
2018-08-11T00:12:28.094Z,0.00
2018-08-11T00:13:28.115Z,0.00
2018-08-11T00:14:28.140Z,0.00
2018-08-11T00:15:28.163Z,0.00
2018-08-11T00:16:49.204Z,0.00
2018-08-11T00:17:28.214Z,0.00
2018-08-11T00:18:28.235Z,0.00
2018-08-11T00:19:28.259Z,0.00
2018-08-11T00:20:28.284Z,0.00
2018-08-11T00:21:28.307Z,0.00
2018-08-11T00:22:49.352Z,0.00
2018-08-11T00:23:28.355Z,0.00
2018-08-11T00:24:28.381Z,0.00
2018-08-11T00:25:28.405Z,0.00
2018-08-11T00:26:28.428Z,0.00
2018-08-11T00:27:28.453Z,0.00
2018-08-11T00:28:49.494Z,0.00
2018-08-11T00:29:28.498Z,0.00
2018-08-11T00:30:28.524Z,0.00
2018-08-11T00:31:28.548Z,0.00
2018-08-11T00:32:28.578Z,0.00
2018-08-11T00:33:28.595Z,0.00
2018-08-11T00:34:49.643Z,0.00
2018-08-11T00:35:28.644Z,0.00
2018-08-11T00:36:28.695Z,0.00
2018-08-11T00:37:28.692Z,0.00
2018-08-11T00:38:28.717Z,0.00
2018-08-11T00:39:28.742Z,0.00
2018-08-11T00:40:49.783Z,0.00
2018-08-11T00:41:28.789Z,0.00
2018-08-11T00:42:28.813Z,0.00
2018-08-11T00:43:28.837Z,0.00
2018-08-11T00:44:28.865Z,0.00
2018-08-11T00:45:28.887Z,0.00
2018-08-11T00:46:49.927Z,0.00
2018-08-11T00:47:28.934Z,0.00
2018-08-11T00:48:28.960Z,0.00
2018-08-11T00:49:29.027Z,0.00
2018-08-11T00:50:29.005Z,0.00
2018-08-11T00:51:29.031Z,0.00
2018-08-11T00:52:50.072Z,0.00
2018-08-11T00:53:29.077Z,0.00
2018-08-11T00:54:29.104Z,0.00
2018-08-11T00:55:29.128Z,0.00
2018-08-11T00:56:29.152Z,0.00
2018-08-11T00:57:29.178Z,0.00
2018-08-11T00:58:50.215Z,0.00
2018-08-11T00:59:29.223Z,0.00
2018-08-11T01:00:29.250Z,0.00
2018-08-11T01:01:29.270Z,0.00
2018-08-11T01:02:29.388Z,0.00
2018-08-11T01:03:29.319Z,0.00
2018-08-11T01:04:50.359Z,0.00
2018-08-11T01:05:29.367Z,0.00
2018-08-11T01:06:29.390Z,0.00
2018-08-11T01:07:29.415Z,0.00
2018-08-11T01:08:29.439Z,0.00
2018-08-11T01:09:29.463Z,0.00
2018-08-11T01:10:50.507Z,0.00
2018-08-11T01:11:29.511Z,0.00
2018-08-11T01:12:29.536Z,0.00
2018-08-11T01:13:29.563Z,0.00
2018-08-11T01:14:29.585Z,0.00
2018-08-11T01:15:29.609Z,0.00
2018-08-11T01:16:50.650Z,0.00
2018-08-11T01:17:29.657Z,0.00
2018-08-11T01:18:29.680Z,0.00
2018-08-11T01:19:29.712Z,0.00
2018-08-11T01:20:29.729Z,0.00
2018-08-11T01:21:29.751Z,0.00
2018-08-11T01:22:50.792Z,0.00
2018-08-11T01:23:29.800Z,0.00
2018-08-11T01:24:29.824Z,0.00
2018-08-11T01:25:29.850Z,0.00
2018-08-11T01:26:29.872Z,0.00
2018-08-11T01:27:29.896Z,0.00
2018-08-11T01:28:50.937Z,0.00
2018-08-11T01:29:29.945Z,0.00
2018-08-11T01:30:29.969Z,0.00
2018-08-11T01:31:29.996Z,0.00
2018-08-11T01:32:30.020Z,0.00
2018-08-11T01:33:30.041Z,0.00
2018-08-11T01:34:51.086Z,0.00
2018-08-11T01:35:30.090Z,0.00
2018-08-11T01:36:30.114Z,0.00
2018-08-11T01:37:30.141Z,0.00
2018-08-11T01:38:30.162Z,0.00
2018-08-11T01:39:30.186Z,0.00
2018-08-11T01:40:51.227Z,0.00
2018-08-11T01:41:30.238Z,0.00
2018-08-11T01:42:30.258Z,0.00
2018-08-11T01:43:30.286Z,0.00
2018-08-11T01:44:30.306Z,0.00
2018-08-11T01:45:30.333Z,0.00
2018-08-11T01:46:51.370Z,0.00
2018-08-11T01:47:30.379Z,0.00
2018-08-11T01:48:30.403Z,0.00
2018-08-11T01:49:30.425Z,0.00
2018-08-11T01:50:30.450Z,0.00
2018-08-11T01:51:30.473Z,0.00
2018-08-11T01:52:51.518Z,0.00
2018-08-11T01:53:30.524Z,0.00
2018-08-11T01:54:30.547Z,0.00
2018-08-11T01:55:30.570Z,0.00
2018-08-11T01:56:30.595Z,0.00
2018-08-11T01:57:30.620Z,0.00
2018-08-11T01:58:51.659Z,0.00
2018-08-11T01:59:30.666Z,0.00
2018-08-11T02:00:30.694Z,0.00
2018-08-11T02:01:30.714Z,0.00
2018-08-11T02:02:30.739Z,0.00
2018-08-11T02:03:30.765Z,0.00
2018-08-11T02:04:51.804Z,0.00
2018-08-11T02:05:30.812Z,0.00
2018-08-11T02:06:30.834Z,0.00
2018-08-11T02:07:30.859Z,0.00
2018-08-11T02:08:30.883Z,0.00
2018-08-11T02:09:30.906Z,0.00
2018-08-11T02:10:51.947Z,0.00
2018-08-11T02:11:30.958Z,0.00
2018-08-11T02:12:30.983Z,0.00
2018-08-11T02:13:31.003Z,0.00
2018-08-11T02:14:31.027Z,0.00
2018-08-11T02:15:31.053Z,0.00
2018-08-11T02:16:52.092Z,0.00
2018-08-11T02:17:31.104Z,0.00
2018-08-11T02:18:31.124Z,0.00
2018-08-11T02:19:31.147Z,0.00
2018-08-11T02:20:31.173Z,0.00
2018-08-11T02:21:31.195Z,0.00
2018-08-11T02:22:52.236Z,0.00
2018-08-11T02:23:31.247Z,0.00
2018-08-11T02:24:31.268Z,0.00
2018-08-11T02:25:31.292Z,0.00
2018-08-11T02:26:31.316Z,0.00
2018-08-11T02:27:31.341Z,0.00
2018-08-11T02:28:52.380Z,0.00
2018-08-11T02:29:31.387Z,0.00
2018-08-11T02:30:31.413Z,0.00
2018-08-11T02:31:31.436Z,0.00
2018-08-11T02:32:31.459Z,0.00
2018-08-11T02:33:31.484Z,0.00
2018-08-11T02:34:52.525Z,0.00
2018-08-11T02:35:31.533Z,0.00
2018-08-11T02:36:31.557Z,0.00
2018-08-11T02:37:31.582Z,0.00
2018-08-11T02:38:31.604Z,0.00
2018-08-11T02:39:31.629Z,0.00
2018-08-11T02:40:52.674Z,0.00
2018-08-11T02:41:31.675Z,0.00
2018-08-11T02:42:31.700Z,0.00
2018-08-11T02:43:31.724Z,0.00
2018-08-11T02:44:31.801Z,0.00
2018-08-11T02:45:31.773Z,0.00
2018-08-11T02:46:52.813Z,0.00
2018-08-11T02:47:31.820Z,0.00
2018-08-11T02:48:31.845Z,0.00
2018-08-11T02:49:31.869Z,0.00
2018-08-11T02:50:31.892Z,0.00
2018-08-11T02:51:31.917Z,0.00
2018-08-11T02:52:52.957Z,0.00
2018-08-11T02:53:31.965Z,0.00
2018-08-11T02:54:31.993Z,0.00
2018-08-11T02:55:32.013Z,0.00
2018-08-11T02:56:32.037Z,0.00
2018-08-11T02:57:32.063Z,0.00
2018-08-11T02:58:53.105Z,0.00
2018-08-11T02:59:32.109Z,0.00
2018-08-11T03:00:32.146Z,0.00
2018-08-11T03:01:32.155Z,0.00
2018-08-11T03:02:32.358Z,0.00
2018-08-11T03:03:32.204Z,0.00
2018-08-11T03:04:53.244Z,0.00
2018-08-11T03:05:32.253Z,0.00
2018-08-11T03:06:32.276Z,0.00
2018-08-11T03:07:32.300Z,0.00
2018-08-11T03:08:32.324Z,0.00
2018-08-11T03:09:32.347Z,0.00
2018-08-11T03:10:53.388Z,0.00
2018-08-11T03:11:32.395Z,0.00
2018-08-11T03:12:32.420Z,0.00
2018-08-11T03:13:32.442Z,0.00
2018-08-11T03:14:32.467Z,0.00
2018-08-11T03:15:32.500Z,0.00
2018-08-11T03:16:53.532Z,0.00
2018-08-11T03:17:32.539Z,0.00
2018-08-11T03:18:32.563Z,0.00
2018-08-11T03:19:32.589Z,0.00
2018-08-11T03:20:32.613Z,0.00
2018-08-11T03:21:32.640Z,0.00
2018-08-11T03:22:53.675Z,0.00
2018-08-11T03:23:32.684Z,0.00
2018-08-11T03:24:32.706Z,0.00
2018-08-11T03:25:32.732Z,0.00
2018-08-11T03:26:32.754Z,0.00
2018-08-11T03:27:32.778Z,0.00
2018-08-11T03:28:53.819Z,0.00
2018-08-11T03:29:32.826Z,0.00
2018-08-11T03:30:32.850Z,0.00
2018-08-11T03:31:32.875Z,0.00
2018-08-11T03:32:32.899Z,0.00
2018-08-11T03:33:32.921Z,0.00
2018-08-11T03:34:53.963Z,0.00
2018-08-11T03:35:32.970Z,0.00
2018-08-11T03:36:32.994Z,0.00
2018-08-11T03:37:33.018Z,0.00
2018-08-11T03:38:33.041Z,0.00
2018-08-11T03:39:33.068Z,0.00
2018-08-11T03:40:54.107Z,0.00
2018-08-11T03:41:33.113Z,4.00
2018-08-11T03:42:33.137Z,4.00
2018-08-11T03:43:33.162Z,4.00
2018-08-11T03:44:33.185Z,0.00
2018-08-11T03:45:33.209Z,0.00
2018-08-11T03:46:54.249Z,4.00
2018-08-11T03:47:33.258Z,4.00
2018-08-11T03:48:33.281Z,4.00
2018-08-11T03:49:33.307Z,4.00
2018-08-11T03:50:33.330Z,4.00
2018-08-11T03:51:33.354Z,4.00
2018-08-11T03:52:54.399Z,4.00
2018-08-11T03:53:33.401Z,4.00
2018-08-11T03:54:33.425Z,4.00
2018-08-11T03:55:33.450Z,4.00
2018-08-11T03:56:33.475Z,8.00
2018-08-11T03:57:33.546Z,8.00
2018-08-11T03:58:54.537Z,8.00
2018-08-11T03:59:33.544Z,12.00
2018-08-11T04:00:33.569Z,12.00
2018-08-11T04:01:33.592Z,12.00
2018-08-11T04:02:33.616Z,12.00
2018-08-11T04:03:33.640Z,16.00
2018-08-11T04:04:54.681Z,16.00
2018-08-11T04:05:33.691Z,20.00
2018-08-11T04:06:33.736Z,24.00
2018-08-11T04:07:33.737Z,28.00
2018-08-11T04:08:33.764Z,32.00
2018-08-11T04:09:33.787Z,36.00
2018-08-11T04:10:54.824Z,40.00
2018-08-11T04:11:33.840Z,40.00
2018-08-11T04:12:33.857Z,40.00
2018-08-11T04:13:33.882Z,44.00
2018-08-11T04:14:33.903Z,48.00
2018-08-11T04:15:33.927Z,52.00
2018-08-11T04:16:54.968Z,56.00
2018-08-11T04:17:33.977Z,56.00
2018-08-11T04:18:33.999Z,60.00
2018-08-11T04:19:34.027Z,64.00
2018-08-11T04:20:34.049Z,68.00
2018-08-11T04:21:34.070Z,72.00
2018-08-11T04:22:55.111Z,72.00
2018-08-11T04:23:34.119Z,68.00
2018-08-11T04:24:34.144Z,68.00
2018-08-11T04:25:34.166Z,68.00
2018-08-11T04:26:34.195Z,68.00
2018-08-11T04:27:34.214Z,68.00
2018-08-11T04:28:55.255Z,68.00
2018-08-11T04:29:34.263Z,68.00
2018-08-11T04:30:34.287Z,68.00
2018-08-11T04:31:34.310Z,68.00
2018-08-11T04:32:34.335Z,72.00
2018-08-11T04:33:34.357Z,80.00
2018-08-11T04:34:55.402Z,84.00
2018-08-11T04:35:34.468Z,80.00
2018-08-11T04:36:34.430Z,80.00
2018-08-11T04:37:34.453Z,84.00
2018-08-11T04:38:34.478Z,92.00
2018-08-11T04:39:34.501Z,96.00
2018-08-11T04:40:55.542Z,104.00
2018-08-11T04:41:34.549Z,112.00
2018-08-11T04:42:34.576Z,116.00
2018-08-11T04:43:34.596Z,128.00
2018-08-11T04:44:34.623Z,140.00
2018-08-11T04:45:34.644Z,148.00
2018-08-11T04:46:55.685Z,148.00
2018-08-11T04:47:34.693Z,152.00
2018-08-11T04:48:34.717Z,164.00
2018-08-11T04:49:34.739Z,172.00
2018-08-11T04:50:34.766Z,180.00
2018-08-11T04:51:34.788Z,200.00
2018-08-11T04:52:55.835Z,216.00
2018-08-11T04:53:34.834Z,232.00
2018-08-11T04:54:34.867Z,248.00
2018-08-11T04:55:34.883Z,272.00
2018-08-11T04:56:34.910Z,296.00
2018-08-11T04:57:34.940Z,332.00
2018-08-11T04:58:55.971Z,388.00
2018-08-11T04:59:34.980Z,608.00
2018-08-11T05:00:35.004Z,840.00
2018-08-11T05:01:35.027Z,928.00
2018-08-11T05:02:35.052Z,1004.00
2018-08-11T05:03:35.075Z,1004.00
2018-08-11T05:04:56.119Z,1056.00
2018-08-11T05:05:35.119Z,1060.00
2018-08-11T05:06:35.147Z,976.00
2018-08-11T05:07:35.172Z,1024.00
2018-08-11T05:08:35.196Z,1628.00
2018-08-11T05:09:35.217Z,4260.00
2018-08-11T05:10:56.261Z,4808.00
2018-08-11T05:11:35.266Z,4852.00
2018-08-11T05:12:35.293Z,4752.00
2018-08-11T05:13:35.314Z,4768.00
2018-08-11T05:14:35.338Z,2636.00
2018-08-11T05:15:35.362Z,5064.00
2018-08-11T05:16:56.404Z,5076.00
2018-08-11T05:17:35.414Z,5084.00
2018-08-11T05:18:35.437Z,5140.00
2018-08-11T05:19:35.461Z,3528.00
2018-08-11T05:20:35.485Z,2524.00
2018-08-11T05:21:35.508Z,4528.00
2018-08-11T05:22:56.550Z,5688.00
2018-08-11T05:23:35.557Z,5852.00
2018-08-11T05:24:35.583Z,6092.00
2018-08-11T05:25:35.606Z,6596.00
2018-08-11T05:26:35.633Z,7012.00
2018-08-11T05:27:35.660Z,7368.00
2018-08-11T05:28:56.698Z,7856.00
2018-08-11T05:29:35.710Z,8272.00
2018-08-11T05:30:35.731Z,8616.00
2018-08-11T05:31:35.759Z,8944.00
2018-08-11T05:32:35.786Z,9288.00
2018-08-11T05:33:35.806Z,9516.00
2018-08-11T05:34:56.848Z,9676.00
2018-08-11T05:35:35.860Z,9824.00
2018-08-11T05:36:35.884Z,7336.00
2018-08-11T05:37:35.909Z,3044.00
2018-08-11T05:38:35.934Z,10772.00
2018-08-11T05:39:35.963Z,10860.00
2018-08-11T05:40:57.004Z,11224.00
2018-08-11T05:41:36.030Z,11728.00
2018-08-11T05:42:36.041Z,12988.00
2018-08-11T05:43:36.067Z,14684.00
2018-08-11T05:44:36.093Z,16600.00
2018-08-11T05:45:36.120Z,19168.00
2018-08-11T05:46:57.163Z,22848.00
2018-08-11T05:47:36.172Z,26080.00
2018-08-11T05:48:36.200Z,25760.00
2018-08-11T05:49:36.226Z,11484.00
2018-08-11T05:50:36.255Z,26816.00
2018-08-11T05:51:36.282Z,25664.00
2018-08-11T05:52:57.328Z,26752.00
2018-08-11T05:53:36.336Z,26752.00
2018-08-11T05:54:36.366Z,25216.00
2018-08-11T05:55:36.395Z,23168.00
2018-08-11T05:56:36.422Z,25408.00
2018-08-11T05:57:36.450Z,26976.00
2018-08-11T05:58:57.496Z,15736.00
2018-08-11T05:59:36.505Z,25952.00
2018-08-11T06:00:36.532Z,26400.00
2018-08-11T06:01:36.561Z,23872.00
2018-08-11T06:02:36.596Z,20288.00
2018-08-11T06:03:36.620Z,16704.00
2018-08-11T06:04:57.664Z,13504.00
2018-08-11T06:05:36.676Z,11592.00
2018-08-11T06:06:36.705Z,10992.00
2018-08-11T06:07:36.734Z,10348.00
2018-08-11T06:08:36.763Z,3900.00
2018-08-11T06:09:36.791Z,8384.00
2018-08-11T06:10:57.839Z,8048.00
2018-08-11T06:11:36.850Z,7404.00
2018-08-11T06:12:36.878Z,3552.00
2018-08-11T06:13:36.917Z,7628.00
2018-08-11T06:14:36.935Z,8432.00
2018-08-11T06:15:36.977Z,9308.00
2018-08-11T06:16:58.014Z,9804.00
2018-08-11T06:17:37.024Z,9892.00
2018-08-11T06:18:37.053Z,10288.00
2018-08-11T06:19:37.083Z,4164.00
2018-08-11T06:20:37.111Z,9980.00
2018-08-11T06:21:37.141Z,9604.00
2018-08-11T06:22:58.186Z,9264.00
2018-08-11T06:23:37.201Z,9012.00
2018-08-11T06:24:37.228Z,8724.00
2018-08-11T06:25:37.269Z,8120.00
2018-08-11T06:26:37.286Z,7540.00
2018-08-11T06:27:37.316Z,7040.00
2018-08-11T06:28:58.364Z,6724.00
2018-08-11T06:29:37.375Z,6312.00
2018-08-11T06:30:37.403Z,5620.00
2018-08-11T06:31:37.605Z,5016.00
2018-08-11T06:32:37.462Z,4896.00
2018-08-11T06:33:37.491Z,4968.00
2018-08-11T06:34:58.542Z,4688.00
2018-08-11T06:35:37.549Z,4016.00
2018-08-11T06:36:37.579Z,4308.00
2018-08-11T06:37:37.610Z,3948.00
2018-08-11T06:38:37.637Z,3860.00
2018-08-11T06:39:37.665Z,3788.00
2018-08-11T06:40:58.911Z,3664.00
2018-08-11T06:41:37.722Z,3660.00
2018-08-11T06:42:37.752Z,3916.00
2018-08-11T06:43:37.780Z,3832.00
2018-08-11T06:44:37.808Z,3632.00
2018-08-11T06:45:37.836Z,3444.00
2018-08-11T06:46:58.935Z,3376.00
2018-08-11T06:47:37.893Z,3296.00
2018-08-11T06:48:37.923Z,3204.00
2018-08-11T06:49:37.950Z,2732.00
2018-08-11T06:50:37.978Z,3144.00
2018-08-11T06:51:38.007Z,3020.00
2018-08-11T06:52:59.052Z,3000.00
2018-08-11T06:53:38.063Z,3308.00
2018-08-11T06:54:38.092Z,3452.00
2018-08-11T06:55:38.179Z,2940.00
2018-08-11T06:56:38.147Z,2876.00
2018-08-11T06:57:38.175Z,2784.00
2018-08-11T06:58:59.222Z,2796.00
2018-08-11T06:59:38.231Z,2788.00
2018-08-11T07:00:38.260Z,2796.00
2018-08-11T07:01:38.285Z,3024.00
2018-08-11T07:02:38.315Z,3216.00
2018-08-11T07:03:38.343Z,2860.00
2018-08-11T07:04:59.393Z,2888.00
2018-08-11T07:05:38.403Z,2828.00
2018-08-11T07:06:38.496Z,2708.00
2018-08-11T07:07:38.454Z,2616.00
2018-08-11T07:08:38.482Z,2584.00
2018-08-11T07:09:38.509Z,2568.00
2018-08-11T07:10:59.554Z,2524.00
2018-08-11T07:11:38.566Z,2480.00
2018-08-11T07:12:38.592Z,2460.00
2018-08-11T07:13:38.619Z,2436.00
2018-08-11T07:14:38.648Z,2404.00
2018-08-11T07:15:38.681Z,2460.00
2018-08-11T07:16:59.721Z,2488.00
2018-08-11T07:17:38.730Z,2648.00
2018-08-11T07:18:38.757Z,2860.00
2018-08-11T07:19:38.785Z,2440.00
2018-08-11T07:20:38.816Z,2744.00
2018-08-11T07:21:38.844Z,3096.00
2018-08-11T07:22:59.886Z,3240.00
2018-08-11T07:23:38.895Z,2464.00
2018-08-11T07:24:38.923Z,2312.00
2018-08-11T07:25:38.958Z,2540.00
2018-08-11T07:26:38.978Z,2520.00
2018-08-11T07:27:39.012Z,2440.00
2018-08-11T07:29:00.056Z,2536.00
2018-08-11T07:29:39.062Z,2812.00
2018-08-11T07:30:39.093Z,2652.00
2018-08-11T07:31:39.130Z,2588.00
2018-08-11T07:32:39.147Z,3092.00
2018-08-11T07:33:39.171Z,3176.00
2018-08-11T07:35:00.216Z,2944.00
2018-08-11T07:35:39.228Z,3476.00
2018-08-11T07:36:39.298Z,3156.00
2018-08-11T07:37:39.283Z,3036.00
2018-08-11T07:38:39.313Z,3096.00
2018-08-11T07:39:39.337Z,2640.00
2018-08-11T07:41:00.380Z,2760.00
2018-08-11T07:41:39.391Z,2696.00
2018-08-11T07:42:39.419Z,2672.00
2018-08-11T07:43:39.446Z,3220.00
2018-08-11T07:44:39.473Z,2568.00
2018-08-11T07:45:39.502Z,2416.00
2018-08-11T07:47:00.546Z,2320.00
2018-08-11T07:47:39.659Z,2312.00
2018-08-11T07:48:39.581Z,2252.00
2018-08-11T07:49:39.609Z,2284.00
2018-08-11T07:50:39.638Z,2752.00
2018-08-11T07:51:39.667Z,2768.00
2018-08-11T07:53:00.709Z,2280.00
2018-08-11T07:53:39.718Z,2884.00
2018-08-11T07:54:39.745Z,3056.00
2018-08-11T07:55:39.774Z,2944.00
2018-08-11T07:56:39.801Z,2932.00
2018-08-11T07:57:39.827Z,2616.00
2018-08-11T07:59:00.874Z,2388.00
2018-08-11T07:59:39.883Z,2572.00
2018-08-11T08:00:39.910Z,2788.00
2018-08-11T08:01:39.937Z,3176.00
2018-08-11T08:02:39.964Z,3264.00
2018-08-11T08:03:39.991Z,3112.00
2018-08-11T08:05:01.037Z,3064.00
2018-08-11T08:05:40.051Z,2520.00
2018-08-11T08:06:40.074Z,2248.00
2018-08-11T08:07:40.101Z,1912.00
2018-08-11T08:08:40.128Z,1804.00
2018-08-11T08:09:40.155Z,2192.00
2018-08-11T08:11:01.200Z,2504.00
2018-08-11T08:11:40.211Z,2684.00
2018-08-11T08:12:40.237Z,2580.00
2018-08-11T08:13:40.319Z,2512.00
2018-08-11T08:14:40.295Z,2176.00
2018-08-11T08:15:40.318Z,2184.00
2018-08-11T08:17:01.367Z,2000.00
2018-08-11T08:17:40.373Z,1984.00
2018-08-11T08:18:40.401Z,1880.00
2018-08-11T08:19:40.428Z,2632.00
2018-08-11T08:20:40.455Z,2704.00
2018-08-11T08:21:40.482Z,2736.00
2018-08-11T08:23:01.526Z,2776.00
2018-08-11T08:23:40.537Z,2228.00
2018-08-11T08:24:40.564Z,2552.00
2018-08-11T08:25:40.593Z,2588.00
2018-08-11T08:26:40.648Z,2612.00
2018-08-11T08:27:40.645Z,2628.00
2018-08-11T08:29:01.691Z,2844.00
2018-08-11T08:29:40.699Z,3088.00
2018-08-11T08:30:40.727Z,3148.00
2018-08-11T08:31:40.754Z,2784.00
2018-08-11T08:32:40.781Z,2716.00
2018-08-11T08:33:40.814Z,2408.00
2018-08-11T08:35:01.853Z,2628.00
2018-08-11T08:35:40.864Z,2496.00
2018-08-11T08:36:40.892Z,2572.00
2018-08-11T08:37:40.918Z,2844.00
2018-08-11T08:38:40.944Z,2832.00
2018-08-11T08:39:40.971Z,2872.00
2018-08-11T08:41:02.021Z,3032.00
2018-08-11T08:41:41.028Z,2792.00
2018-08-11T08:42:41.054Z,2896.00
2018-08-11T08:43:41.081Z,2804.00
2018-08-11T08:44:41.108Z,3072.00
2018-08-11T08:45:41.134Z,2728.00
2018-08-11T08:47:02.182Z,2792.00
2018-08-11T08:47:41.193Z,3168.00
2018-08-11T08:48:41.217Z,2952.00
2018-08-11T08:49:41.243Z,2696.00
2018-08-11T08:50:41.272Z,2396.00
2018-08-11T08:51:41.298Z,2492.00
2018-08-11T08:53:02.345Z,2804.00
2018-08-11T08:53:41.354Z,3172.00
2018-08-11T08:54:41.379Z,3228.00
2018-08-11T08:55:41.408Z,3272.00
2018-08-11T08:56:41.433Z,3312.00
2018-08-11T08:57:41.461Z,3076.00
2018-08-11T08:59:02.549Z,3532.00
2018-08-11T08:59:41.515Z,2960.00
2018-08-11T09:00:41.544Z,2796.00
2018-08-11T09:01:41.572Z,3056.00
2018-08-11T09:02:41.597Z,2700.00
2018-08-11T09:03:41.624Z,2484.00
2018-08-11T09:05:02.681Z,2616.00
2018-08-11T09:05:41.680Z,2484.00
2018-08-11T09:06:41.707Z,2216.00
2018-08-11T09:07:41.733Z,1768.00
2018-08-11T09:08:41.760Z,1648.00
2018-08-11T09:09:41.787Z,1544.00
2018-08-11T09:11:02.831Z,1308.00
2018-08-11T09:11:41.841Z,1048.00
2018-08-11T09:12:41.870Z,960.00
2018-08-11T09:13:41.896Z,824.00
2018-08-11T09:14:41.923Z,752.00
2018-08-11T09:15:41.950Z,700.00
2018-08-11T09:17:02.995Z,744.00
2018-08-11T09:17:42.005Z,680.00
2018-08-11T09:18:42.031Z,672.00
2018-08-11T09:19:42.058Z,700.00
2018-08-11T09:20:42.086Z,708.00
2018-08-11T09:21:42.112Z,684.00
2018-08-11T09:23:03.157Z,652.00
2018-08-11T09:23:42.166Z,652.00
2018-08-11T09:24:42.193Z,676.00
2018-08-11T09:25:42.219Z,724.00
2018-08-11T09:26:42.247Z,704.00
2018-08-11T09:27:42.273Z,684.00
2018-08-11T09:29:03.321Z,800.00
2018-08-11T09:29:42.326Z,1108.00
2018-08-11T09:30:42.354Z,1376.00
2018-08-11T09:31:42.385Z,1460.00
2018-08-11T09:32:42.407Z,1424.00
2018-08-11T09:33:42.433Z,1480.00
2018-08-11T09:35:03.478Z,1360.00
2018-08-11T09:35:42.492Z,1260.00
2018-08-11T09:36:42.517Z,1416.00
2018-08-11T09:37:42.540Z,1336.00
2018-08-11T09:38:42.569Z,1172.00
2018-08-11T09:39:42.594Z,1164.00
2018-08-11T09:41:03.642Z,1332.00
2018-08-11T09:41:42.647Z,1472.00
2018-08-11T09:42:42.673Z,1776.00
2018-08-11T09:43:42.702Z,1940.00
2018-08-11T09:44:42.730Z,2068.00
2018-08-11T09:45:42.791Z,2416.00
2018-08-11T09:47:03.799Z,2476.00
2018-08-11T09:47:42.810Z,2496.00
2018-08-11T09:48:42.834Z,2524.00
2018-08-11T09:49:42.860Z,2468.00
2018-08-11T09:50:42.887Z,2204.00
2018-08-11T09:51:42.917Z,1872.00
2018-08-11T09:53:03.958Z,1584.00
2018-08-11T09:53:42.978Z,1348.00
2018-08-11T09:54:43.009Z,1236.00
2018-08-11T09:55:43.020Z,1168.00
2018-08-11T09:56:43.047Z,1208.00
2018-08-11T09:57:43.072Z,1148.00
2018-08-11T09:59:04.117Z,1152.00
2018-08-11T09:59:43.126Z,1276.00
2018-08-11T10:00:43.152Z,1292.00
2018-08-11T10:01:43.179Z,1352.00
2018-08-11T10:02:43.214Z,1332.00
2018-08-11T10:03:43.233Z,1352.00
2018-08-11T10:05:04.317Z,1220.00
2018-08-11T10:05:43.285Z,1236.00
2018-08-11T10:06:43.314Z,1204.00
2018-08-11T10:07:43.338Z,1164.00
2018-08-11T10:08:43.365Z,1292.00
2018-08-11T10:09:43.392Z,1560.00
2018-08-11T10:11:04.435Z,1892.00
2018-08-11T10:11:43.452Z,2020.00
2018-08-11T10:12:43.470Z,1864.00
2018-08-11T10:13:43.497Z,1564.00
2018-08-11T10:14:43.524Z,1372.00
2018-08-11T10:15:43.550Z,1204.00
2018-08-11T10:17:04.593Z,1080.00
2018-08-11T10:17:43.620Z,948.00
2018-08-11T10:18:43.631Z,960.00
2018-08-11T10:19:43.657Z,1092.00
2018-08-11T10:20:43.683Z,1192.00
2018-08-11T10:21:43.708Z,1260.00
2018-08-11T10:23:04.753Z,1240.00
2018-08-11T10:23:43.762Z,1120.00
2018-08-11T10:24:43.792Z,980.00
2018-08-11T10:25:43.813Z,904.00
2018-08-11T10:26:43.840Z,944.00
2018-08-11T10:27:43.867Z,1092.00
2018-08-11T10:29:04.911Z,1372.00
2018-08-11T10:29:43.918Z,1316.00
2018-08-11T10:30:43.947Z,1444.00
2018-08-11T10:31:43.972Z,1764.00
2018-08-11T10:32:43.998Z,1888.00
2018-08-11T10:33:44.024Z,2024.00
2018-08-11T10:35:05.069Z,2256.00
2018-08-11T10:35:44.077Z,2328.00
2018-08-11T10:36:44.109Z,2364.00
2018-08-11T10:37:44.130Z,2308.00
2018-08-11T10:38:44.157Z,2056.00
2018-08-11T10:39:44.198Z,1656.00
2018-08-11T10:41:05.237Z,1308.00
2018-08-11T10:41:44.234Z,1096.00
2018-08-11T10:42:44.261Z,1060.00
2018-08-11T10:43:44.289Z,1100.00
2018-08-11T10:44:44.326Z,1236.00
2018-08-11T10:45:44.340Z,1384.00
2018-08-11T10:47:05.410Z,1472.00
2018-08-11T10:47:44.395Z,1648.00
2018-08-11T10:48:44.420Z,1812.00
2018-08-11T10:49:44.445Z,1736.00
2018-08-11T10:50:44.471Z,1668.00
2018-08-11T10:51:44.499Z,2016.00
2018-08-11T10:53:05.541Z,2360.00
2018-08-11T10:53:44.549Z,2268.00
2018-08-11T10:54:44.589Z,1860.00
2018-08-11T10:55:44.605Z,1552.00
2018-08-11T10:56:44.630Z,1204.00
2018-08-11T10:57:44.654Z,1000.00
2018-08-11T10:59:05.698Z,812.00
2018-08-11T10:59:44.712Z,688.00
2018-08-11T11:00:44.733Z,708.00
2018-08-11T11:01:44.760Z,732.00
2018-08-11T11:02:44.786Z,700.00
2018-08-11T11:03:44.812Z,584.00
2018-08-11T11:05:05.857Z,428.00
2018-08-11T11:05:44.863Z,360.00
2018-08-11T11:06:44.892Z,332.00
2018-08-11T11:07:44.937Z,332.00
2018-08-11T11:08:44.944Z,288.00
2018-08-11T11:09:44.971Z,268.00
2018-08-11T11:11:06.013Z,296.00
2018-08-11T11:11:45.032Z,388.00
2018-08-11T11:12:45.050Z,524.00
2018-08-11T11:13:45.073Z,716.00
2018-08-11T11:14:45.100Z,884.00
2018-08-11T11:15:45.125Z,968.00
2018-08-11T11:17:06.169Z,1108.00
2018-08-11T11:17:45.179Z,1408.00
2018-08-11T11:18:45.203Z,1708.00
2018-08-11T11:19:45.231Z,2036.00
2018-08-11T11:20:45.265Z,2116.00
2018-08-11T11:21:45.281Z,2128.00
2018-08-11T11:23:06.332Z,2180.00
2018-08-11T11:23:45.333Z,2608.00
2018-08-11T11:24:45.359Z,2428.00
2018-08-11T11:25:45.386Z,2516.00
2018-08-11T11:26:45.411Z,2640.00
2018-08-11T11:27:45.437Z,2744.00
2018-08-11T11:29:06.494Z,3096.00
2018-08-11T11:29:45.489Z,2956.00
2018-08-11T11:30:45.517Z,3100.00
2018-08-11T11:31:45.541Z,3064.00
2018-08-11T11:32:45.570Z,3116.00
2018-08-11T11:33:45.596Z,2904.00
2018-08-11T11:35:06.679Z,2980.00
2018-08-11T11:35:45.652Z,2796.00
2018-08-11T11:36:45.679Z,2736.00
2018-08-11T11:37:45.697Z,2444.00
2018-08-11T11:38:45.724Z,2244.00
2018-08-11T11:39:45.752Z,1752.00
2018-08-11T11:41:06.794Z,1340.00
2018-08-11T11:41:45.802Z,1036.00
2018-08-11T11:42:45.840Z,764.00
2018-08-11T11:43:45.854Z,596.00
2018-08-11T11:44:45.883Z,468.00
2018-08-11T11:45:45.906Z,364.00
2018-08-11T11:47:06.952Z,336.00
2018-08-11T11:47:45.959Z,388.00
2018-08-11T11:48:45.997Z,444.00
2018-08-11T11:49:46.011Z,444.00
2018-08-11T11:50:46.038Z,408.00
2018-08-11T11:51:46.064Z,404.00
2018-08-11T11:53:07.107Z,404.00
2018-08-11T11:53:46.116Z,412.00
2018-08-11T11:54:46.141Z,452.00
2018-08-11T11:55:46.168Z,484.00
2018-08-11T11:56:46.196Z,520.00
2018-08-11T11:57:46.222Z,560.00
2018-08-11T11:59:07.266Z,632.00
2018-08-11T11:59:46.344Z,720.00
2018-08-11T12:00:46.299Z,820.00
2018-08-11T12:01:46.322Z,1036.00
2018-08-11T12:02:46.351Z,1288.00
2018-08-11T12:03:46.375Z,1484.00
2018-08-11T12:05:07.420Z,1632.00
2018-08-11T12:05:46.472Z,1752.00
2018-08-11T12:06:46.456Z,1692.00
2018-08-11T12:07:46.479Z,1660.00
2018-08-11T12:08:46.506Z,1720.00
2018-08-11T12:09:46.534Z,1928.00
2018-08-11T12:11:07.574Z,2088.00
2018-08-11T12:11:46.583Z,2140.00
2018-08-11T12:12:46.609Z,2116.00
2018-08-11T12:13:46.633Z,2084.00
2018-08-11T12:14:46.659Z,2020.00
2018-08-11T12:15:46.685Z,1980.00
2018-08-11T12:17:07.729Z,1884.00
2018-08-11T12:17:46.736Z,1708.00
2018-08-11T12:18:46.763Z,1436.00
2018-08-11T12:19:46.788Z,1228.00
2018-08-11T12:20:46.817Z,1072.00
2018-08-11T12:21:46.850Z,956.00
2018-08-11T12:23:07.884Z,900.00
2018-08-11T12:23:46.900Z,868.00
2018-08-11T12:24:46.918Z,828.00
2018-08-11T12:25:46.944Z,752.00
2018-08-11T12:26:46.970Z,704.00
2018-08-11T12:27:46.996Z,692.00
2018-08-11T12:29:08.047Z,700.00
2018-08-11T12:29:47.047Z,736.00
2018-08-11T12:30:47.076Z,796.00
2018-08-11T12:31:47.099Z,848.00