createdAt,value
2023-01-29T00:00:22.415Z,13.20
2023-01-29T00:02:49.334Z,18.55
2023-01-29T00:05:27.336Z,9.25
2023-01-29T00:07:56.171Z,10.85
2023-01-29T00:10:24.143Z,6.97
2023-01-29T00:12:51.719Z,7.32
2023-01-29T00:15:18.712Z,4.57
2023-01-29T00:17:45.341Z,5.30
2023-01-29T00:20:12.261Z,3.67
2023-01-29T00:22:38.841Z,5.20
2023-01-29T00:25:05.859Z,3.13
2023-01-29T00:27:32.461Z,2.63
2023-01-29T00:30:16.537Z,2.90
2023-01-29T00:32:43.645Z,2.08
2023-01-29T00:35:10.453Z,3.65
2023-01-29T00:37:37.360Z,4.82
2023-01-29T00:40:05.226Z,3.50
2023-01-29T00:42:50.754Z,5.40
2023-01-29T00:45:17.474Z,2.80
2023-01-29T00:47:45.481Z,4.88
2023-01-29T00:50:13.262Z,3.17
2023-01-29T00:52:43.055Z,3.88
2023-01-29T00:55:10.994Z,1.88
2023-01-29T00:57:38.740Z,1.92
2023-01-29T01:00:08.186Z,3.72
2023-01-29T01:02:54.353Z,7.25
2023-01-29T01:05:21.075Z,2.03
2023-01-29T01:07:50.655Z,2.88
2023-01-29T01:10:24.241Z,1.83
2023-01-29T01:13:03.617Z,2.78
2023-01-29T01:15:40.503Z,3.15
2023-01-29T01:18:07.466Z,2.47
2023-01-29T01:20:35.751Z,2.50
2023-01-29T01:23:03.402Z,2.13
2023-01-29T01:25:30.076Z,2.78
2023-01-29T01:30:27.261Z,2.10
2023-01-29T01:32:54.846Z,1.63
2023-01-29T01:35:21.427Z,2.80
2023-01-29T01:37:48.877Z,1.85
2023-01-29T01:40:19.071Z,2.22
2023-01-29T01:42:51.142Z,2.80
2023-01-29T01:45:35.882Z,1.73
2023-01-29T01:48:08.296Z,1.88
2023-01-29T01:50:45.256Z,3.72
2023-01-29T01:53:26.213Z,2.30
2023-01-29T01:56:01.362Z,2.90
2023-01-29T01:58:33.347Z,2.40
2023-01-29T02:01:01.210Z,1.95
2023-01-29T02:03:48.639Z,2.42
2023-01-29T02:06:34.233Z,1.85
2023-01-29T02:09:35.439Z,1.63
2023-01-29T02:12:07.575Z,1.80
2023-01-29T02:14:38.923Z,3.70
2023-01-29T02:17:13.548Z,2.72
2023-01-29T02:19:54.942Z,2.58
2023-01-29T02:22:42.089Z,2.83
2023-01-29T02:25:50.411Z,1.92
2023-01-29T02:28:39.529Z,2.47
2023-01-29T02:31:09.861Z,2.97
2023-01-29T02:34:00.787Z,2.58
2023-01-29T02:37:06.131Z,2.90
2023-01-29T02:39:38.018Z,2.50
2023-01-29T02:42:11.784Z,2.05
2023-01-29T02:44:48.803Z,2.88
2023-01-29T02:47:22.214Z,2.63
2023-01-29T02:50:03.866Z,2.35
2023-01-29T02:52:50.837Z,2.67
2023-01-29T02:55:23.469Z,1.98
2023-01-29T02:57:59.581Z,1.50
2023-01-29T03:00:33.567Z,2.20
2023-01-29T03:03:12.365Z,3.78
2023-01-29T03:06:06.460Z,3.35
2023-01-29T03:08:45.753Z,2.60
2023-01-29T03:11:15.339Z,1.83
2023-01-29T03:14:00.290Z,2.00
2023-01-29T03:16:35.486Z,4.07
2023-01-29T03:19:08.625Z,2.05
2023-01-29T03:22:01.247Z,3.08
2023-01-29T03:25:16.941Z,2.20
2023-01-29T03:28:25.713Z,3.25
2023-01-29T03:31:14.371Z,2.05
2023-01-29T03:33:57.627Z,2.47
2023-01-29T03:36:38.190Z,2.35
2023-01-29T03:39:11.448Z,1.58
2023-01-29T03:41:55.988Z,1.90
2023-01-29T03:44:34.278Z,2.97
2023-01-29T03:47:22.728Z,3.42
2023-01-29T03:50:08.317Z,1.75
2023-01-29T03:52:46.948Z,2.03
2023-01-29T03:55:26.145Z,2.63
2023-01-29T03:58:20.855Z,2.25
2023-01-29T04:01:02.195Z,2.70
2023-01-29T04:03:35.624Z,3.17
2023-01-29T04:06:13.140Z,2.42
2023-01-29T04:08:55.696Z,2.42
2023-01-29T04:11:23.348Z,2.50
2023-01-29T04:13:51.040Z,3.40
2023-01-29T04:16:25.209Z,1.60
2023-01-29T04:19:21.441Z,2.65
2023-01-29T04:21:55.528Z,3.75
2023-01-29T04:24:22.193Z,3.03
2023-01-29T04:27:11.549Z,3.78
2023-01-29T04:30:01.001Z,2.00
2023-01-29T04:32:51.976Z,2.67
2023-01-29T04:35:31.413Z,3.63
2023-01-29T04:38:06.274Z,3.33
2023-01-29T04:40:48.375Z,3.72
2023-01-29T04:43:30.466Z,3.08
2023-01-29T04:46:06.281Z,2.03
2023-01-29T04:49:05.327Z,4.47
2023-01-29T04:51:58.385Z,2.22
2023-01-29T04:54:34.266Z,2.22
2023-01-29T04:57:16.039Z,1.98
2023-01-29T04:59:48.447Z,2.67
2023-01-29T05:02:15.105Z,3.95
2023-01-29T05:04:45.211Z,2.78
2023-01-29T05:07:14.034Z,2.40
2023-01-29T05:09:43.706Z,3.10
2023-01-29T05:12:13.040Z,2.58
2023-01-29T05:14:43.458Z,4.20
2023-01-29T05:17:17.590Z,2.10
2023-01-29T05:19:44.835Z,4.05
2023-01-29T05:22:15.298Z,3.38
2023-01-29T05:24:42.112Z,3.67
2023-01-29T05:27:37.162Z,2.78
2023-01-29T05:30:04.566Z,3.13
2023-01-29T05:32:31.192Z,2.70
2023-01-29T05:34:57.811Z,2.55
2023-01-29T05:37:24.445Z,3.28
2023-01-29T05:39:51.095Z,3.20
2023-01-29T05:42:17.660Z,6.18
2023-01-29T05:44:44.278Z,4.43
2023-01-29T05:47:10.899Z,2.13
2023-01-29T05:49:38.808Z,2.03
2023-01-29T05:52:05.572Z,2.92
2023-01-29T05:54:32.215Z,5.95
2023-01-29T05:56:58.846Z,3.15
2023-01-29T05:59:25.614Z,3.63
2023-01-29T06:01:52.226Z,3.63
2023-01-29T06:04:18.918Z,3.00
2023-01-29T06:06:45.490Z,2.47
2023-01-29T06:09:12.142Z,2.95
2023-01-29T06:11:38.756Z,3.80
2023-01-29T06:14:05.417Z,3.97
2023-01-29T06:16:32.181Z,3.13
2023-01-29T06:18:58.911Z,4.13
2023-01-29T06:21:25.549Z,2.78
2023-01-29T06:23:53.801Z,2.92
2023-01-29T06:26:20.930Z,3.65
2023-01-29T06:28:51.083Z,1.95
2023-01-29T06:31:37.921Z,3.22
2023-01-29T06:34:05.669Z,2.28
2023-01-29T06:36:32.335Z,2.53
2023-01-29T06:38:59.071Z,3.40
2023-01-29T06:41:25.955Z,1.98
2023-01-29T06:43:53.083Z,2.05
2023-01-29T06:46:20.285Z,2.38
2023-01-29T06:48:47.012Z,2.47
2023-01-29T06:51:13.635Z,1.98
2023-01-29T06:53:40.742Z,3.45
2023-01-29T06:56:09.136Z,4.13
2023-01-29T06:58:38.811Z,3.85
2023-01-29T07:01:08.199Z,2.67
2023-01-29T07:03:35.092Z,2.88
2023-01-29T07:06:02.291Z,3.90
2023-01-29T07:08:29.000Z,3.95
2023-01-29T07:11:00.522Z,3.22
2023-01-29T07:13:27.642Z,3.40
2023-01-29T07:15:54.281Z,3.25
2023-01-29T07:18:21.059Z,2.60
2023-01-29T07:20:47.697Z,2.15
2023-01-29T07:23:14.884Z,3.80
2023-01-29T07:25:41.959Z,3.55
2023-01-29T07:28:09.048Z,3.30
2023-01-29T07:30:36.138Z,3.45
2023-01-29T07:33:07.612Z,3.70
2023-01-29T07:35:39.348Z,4.30
2023-01-29T07:38:10.146Z,11.95
2023-01-29T07:40:37.162Z,11.07
2023-01-29T07:43:06.373Z,8.60
2023-01-29T07:45:35.617Z,7.80
2023-01-29T07:48:04.254Z,8.73
2023-01-29T07:50:33.491Z,8.88
2023-01-29T07:53:00.866Z,9.10
2023-01-29T07:55:27.567Z,8.48
2023-01-29T07:57:58.919Z,7.13
2023-01-29T08:00:26.183Z,8.45
2023-01-29T08:02:53.143Z,7.60
2023-01-29T08:05:20.116Z,7.93
2023-01-29T08:07:51.569Z,6.80
2023-01-29T08:10:28.057Z,8.38
2023-01-29T08:12:59.345Z,8.65
2023-01-29T08:15:26.306Z,12.82
2023-01-29T08:20:39.907Z,13.88
2023-01-29T08:23:14.118Z,9.55
2023-01-29T08:25:41.257Z,10.52
2023-01-29T08:28:08.011Z,13.88
2023-01-29T08:30:35.306Z,13.63
2023-01-29T08:33:04.104Z,14.88
2023-01-29T08:35:31.098Z,10.60
2023-01-29T08:38:03.422Z,14.25
2023-01-29T08:40:33.356Z,12.38
2023-01-29T08:43:06.999Z,12.43
2023-01-29T08:45:37.831Z,15.00
2023-01-29T08:48:04.801Z,13.23
2023-01-29T08:50:32.396Z,12.57
2023-01-29T08:52:59.741Z,17.52
2023-01-29T08:55:27.198Z,15.52
2023-01-29T08:57:54.060Z,14.48
2023-01-29T09:00:21.139Z,10.18
2023-01-29T09:02:47.812Z,5.88
2023-01-29T09:05:15.386Z,8.20
2023-01-29T09:07:42.235Z,6.07
2023-01-29T09:10:09.423Z,7.88
2023-01-29T09:12:36.119Z,8.98
2023-01-29T09:15:02.866Z,8.80
2023-01-29T09:17:29.664Z,8.02
2023-01-29T09:19:57.565Z,9.25
2023-01-29T09:22:24.233Z,11.82
2023-01-29T09:24:50.872Z,11.02
2023-01-29T09:27:17.447Z,13.18
2023-01-29T09:29:44.170Z,11.75
2023-01-29T09:32:10.802Z,6.22
2023-01-29T09:34:37.399Z,4.82
2023-01-29T09:37:04.023Z,6.03
2023-01-29T09:39:30.681Z,7.80
2023-01-29T09:42:11.383Z,5.53
2023-01-29T09:44:40.826Z,9.38
2023-01-29T09:47:13.243Z,10.27
2023-01-29T09:49:45.177Z,7.00
2023-01-29T09:52:19.474Z,6.70
2023-01-29T09:55:06.977Z,5.43
2023-01-29T09:57:44.723Z,8.50
2023-01-29T10:00:28.269Z,8.13
2023-01-29T10:03:42.648Z,9.80
2023-01-29T10:06:57.175Z,26.02
2023-01-29T10:09:48.803Z,13.20
2023-01-29T10:12:29.564Z,6.78
2023-01-29T10:15:14.255Z,5.05
2023-01-29T10:17:41.052Z,10.48
2023-01-29T10:20:10.481Z,7.32
2023-01-29T10:22:45.835Z,13.57
2023-01-29T10:25:21.455Z,10.40
2023-01-29T10:27:53.925Z,9.10
2023-01-29T10:30:32.171Z,6.95
2023-01-29T10:33:02.904Z,4.53
2023-01-29T10:35:38.918Z,8.23
2023-01-29T10:38:21.326Z,8.45
2023-01-29T10:41:05.739Z,5.00
2023-01-29T10:43:50.610Z,6.45
2023-01-29T10:46:35.574Z,4.45
2023-01-29T10:49:28.725Z,10.40
2023-01-29T10:52:04.637Z,6.90
2023-01-29T10:55:04.138Z,4.35
2023-01-29T10:58:03.227Z,3.83
2023-01-29T11:00:40.577Z,2.70
2023-01-29T11:03:27.891Z,3.30
2023-01-29T11:06:19.985Z,2.47
2023-01-29T11:08:55.332Z,5.03
2023-01-29T11:11:31.420Z,2.60
2023-01-29T11:14:07.132Z,1.60
2023-01-29T11:16:42.770Z,2.00
2023-01-29T11:19:10.524Z,2.55
2023-01-29T11:22:21.790Z,3.00
2023-01-29T11:25:10.461Z,2.42
2023-01-29T11:27:52.238Z,1.75
2023-01-29T11:30:35.668Z,1.35
2023-01-29T11:33:08.754Z,3.40
2023-01-29T11:35:36.642Z,2.13
2023-01-29T11:38:14.225Z,1.40
2023-01-29T11:40:41.723Z,3.17
2023-01-29T11:43:32.243Z,2.25
2023-01-29T11:46:03.643Z,1.63
2023-01-29T11:48:39.619Z,1.77
2023-01-29T11:51:07.051Z,1.55
2023-01-29T11:53:41.026Z,2.70
2023-01-29T11:56:44.670Z,2.78
2023-01-29T11:59:40.128Z,1.25
2023-01-29T12:02:31.519Z,1.00
2023-01-29T12:05:16.440Z,2.55
2023-01-29T12:07:45.622Z,1.30
2023-01-29T12:10:40.857Z,1.48
2023-01-29T12:13:10.700Z,1.77
2023-01-29T12:15:38.996Z,3.58
2023-01-29T12:18:13.427Z,1.33
2023-01-29T12:21:02.127Z,1.70
2023-01-29T12:23:47.217Z,1.33
2023-01-29T12:26:29.847Z,1.95
2023-01-29T12:29:21.204Z,1.00
2023-01-29T12:32:00.005Z,4.97
2023-01-29T12:34:35.922Z,9.30
2023-01-29T12:37:37.216Z,5.65
2023-01-29T12:40:12.425Z,2.88
2023-01-29T12:42:43.403Z,2.42
2023-01-29T12:45:17.458Z,2.45
2023-01-29T12:47:49.109Z,2.47
2023-01-29T12:50:27.933Z,2.20
2023-01-29T12:53:03.306Z,1.83
2023-01-29T12:55:40.168Z,2.40
2023-01-29T12:58:16.732Z,2.17
2023-01-29T13:00:46.319Z,2.35
2023-01-29T13:03:21.338Z,2.00
2023-01-29T13:05:53.519Z,1.10
2023-01-29T13:08:36.247Z,2.35
2023-01-29T13:11:08.570Z,1.38
2023-01-29T13:13:54.042Z,3.67
2023-01-29T13:16:27.954Z,2.13
2023-01-29T13:19:01.861Z,1.88
2023-01-29T13:21:38.995Z,2.15
2023-01-29T13:24:13.120Z,2.55
2023-01-29T13:26:40.945Z,1.88
2023-01-29T13:29:19.981Z,3.45
2023-01-29T13:31:49.661Z,2.88
2023-01-29T13:34:22.913Z,1.48
2023-01-29T13:36:56.299Z,1.50
2023-01-29T13:39:34.280Z,4.18
2023-01-29T13:42:03.435Z,4.63
2023-01-29T13:44:34.910Z,1.40
2023-01-29T13:47:05.258Z,2.22
2023-01-29T13:49:42.570Z,2.08
2023-01-29T13:52:39.878Z,3.33
2023-01-29T13:55:08.256Z,4.22
2023-01-29T13:57:44.027Z,5.68
2023-01-29T14:00:22.718Z,4.57
2023-01-29T14:02:58.280Z,1.20
2023-01-29T14:05:30.924Z,1.92
2023-01-29T14:08:38.892Z,3.67
2023-01-29T14:11:33.653Z,3.08
2023-01-29T14:14:00.584Z,4.00
2023-01-29T14:16:35.691Z,3.17
2023-01-29T14:19:05.783Z,3.85
2023-01-29T14:21:34.233Z,2.25
2023-01-29T14:24:10.048Z,2.47
2023-01-29T14:26:43.710Z,3.17
2023-01-29T14:29:18.807Z,7.05
2023-01-29T14:31:59.144Z,3.90
2023-01-29T14:34:32.864Z,2.67
2023-01-29T14:37:19.045Z,3.50
2023-01-29T14:39:52.196Z,5.50
2023-01-29T14:42:24.700Z,5.25
2023-01-29T14:44:54.080Z,2.72
2023-01-29T14:47:43.119Z,4.35
2023-01-29T14:50:18.715Z,7.47
2023-01-29T14:52:49.184Z,7.47
2023-01-29T14:55:27.466Z,9.25
2023-01-29T14:58:00.050Z,3.85
2023-01-29T15:00:30.257Z,11.82
2023-01-29T15:03:02.074Z,12.32
2023-01-29T15:05:37.659Z,9.07
2023-01-29T15:08:18.218Z,13.85
2023-01-29T15:11:16.488Z,18.67
2023-01-29T15:13:53.749Z,61.78
2023-01-29T15:16:25.878Z,14.95
2023-01-29T15:18:56.652Z,9.57
2023-01-29T15:21:23.417Z,12.40
2023-01-29T15:24:05.448Z,13.23
2023-01-29T15:26:33.245Z,4.82
2023-01-29T15:29:04.550Z,8.15
2023-01-29T15:31:32.382Z,7.05
2023-01-29T15:34:04.958Z,4.05
2023-01-29T15:36:32.423Z,5.03
2023-01-29T15:39:24.667Z,5.95
2023-01-29T15:42:10.562Z,6.05
2023-01-29T15:44:44.937Z,6.05
2023-01-29T15:47:12.582Z,6.35
2023-01-29T15:49:41.223Z,5.75
2023-01-29T15:52:20.775Z,3.60
2023-01-29T15:54:47.957Z,8.82
2023-01-29T15:57:28.200Z,10.10
2023-01-29T15:59:57.751Z,5.25
2023-01-29T16:02:41.684Z,2.65
2023-01-29T16:05:18.413Z,4.72
2023-01-29T16:07:45.788Z,5.30
2023-01-29T16:10:19.908Z,8.02
2023-01-29T16:12:51.421Z,6.07
2023-01-29T16:15:24.158Z,14.27
2023-01-29T16:17:51.967Z,57.60
2023-01-29T16:20:31.706Z,140.43
2023-01-29T16:22:59.219Z,44.40
2023-01-29T16:25:26.460Z,21.17
2023-01-29T16:27:53.293Z,11.52
2023-01-29T16:30:20.022Z,13.18
2023-01-29T16:32:46.722Z,7.32
2023-01-29T16:35:17.511Z,9.63
2023-01-29T16:37:48.964Z,5.85
2023-01-29T16:40:34.713Z,5.47
2023-01-29T16:43:19.876Z,5.68
2023-01-29T16:46:34.913Z,5.43
2023-01-29T16:49:02.165Z,4.78
2023-01-29T16:51:31.399Z,5.93
2023-01-29T16:54:10.848Z,3.83
2023-01-29T16:56:39.448Z,7.20
2023-01-29T16:59:06.911Z,5.35
2023-01-29T17:01:35.669Z,3.75
2023-01-29T17:04:10.275Z,6.05
2023-01-29T17:06:38.029Z,8.85
2023-01-29T17:09:05.939Z,11.85
2023-01-29T17:11:37.519Z,9.70
2023-01-29T17:14:07.579Z,10.23
2023-01-29T17:16:50.456Z,10.30
2023-01-29T17:19:20.783Z,5.78
2023-01-29T17:21:48.030Z,6.97
2023-01-29T17:24:14.757Z,4.95
2023-01-29T17:26:41.803Z,6.55
2023-01-29T17:29:26.394Z,8.00
2023-01-29T17:31:53.271Z,8.52
2023-01-29T17:34:19.958Z,5.75
2023-01-29T17:36:46.531Z,6.85
2023-01-29T17:39:21.604Z,8.45
2023-01-29T17:41:54.727Z,12.35
2023-01-29T17:44:22.152Z,9.73
2023-01-29T17:46:49.443Z,15.45
2023-01-29T17:49:29.448Z,31.63
2023-01-29T17:51:57.046Z,12.77
2023-01-29T17:54:25.571Z,16.15
2023-01-29T17:56:53.019Z,26.77
2023-01-29T17:59:25.094Z,25.40
2023-01-29T18:01:52.060Z,24.50
2023-01-29T18:04:18.933Z,30.48
2023-01-29T18:06:48.867Z,21.58
2023-01-29T18:09:16.985Z,82.50
2023-01-29T18:11:43.746Z,43.05
2023-01-29T18:14:14.520Z,23.38
2023-01-29T18:16:42.991Z,20.23
2023-01-29T18:19:15.328Z,6.03
2023-01-29T18:21:41.985Z,9.93
2023-01-29T18:24:09.088Z,8.13
2023-01-29T18:26:36.143Z,8.10
2023-01-29T18:29:04.037Z,6.22
2023-01-29T18:31:31.064Z,10.32
2023-01-29T18:34:00.958Z,7.65
2023-01-29T18:36:27.787Z,9.23
2023-01-29T18:38:56.814Z,8.90
2023-01-29T18:41:23.637Z,5.75
2023-01-29T18:43:52.625Z,23.02
2023-01-29T18:46:21.155Z,10.90
2023-01-29T18:48:47.939Z,7.18
2023-01-29T18:51:14.618Z,15.98
2023-01-29T18:53:41.310Z,11.52
2023-01-29T18:56:08.371Z,14.30
2023-01-29T18:58:36.588Z,13.82
2023-01-29T19:01:10.147Z,23.80
2023-01-29T19:03:38.641Z,28.85
2023-01-29T19:06:07.775Z,15.45
2023-01-29T19:08:34.771Z,4.70
2023-01-29T19:11:08.001Z,6.23
2023-01-29T19:13:36.431Z,11.00
2023-01-29T19:16:09.384Z,7.72
2023-01-29T19:18:38.761Z,6.55
2023-01-29T19:21:13.137Z,16.50
2023-01-29T19:23:41.324Z,12.35
2023-01-29T19:26:10.044Z,9.38
2023-01-29T19:28:36.813Z,8.43
2023-01-29T19:31:03.666Z,9.25
2023-01-29T19:33:30.402Z,5.53
2023-01-29T19:36:00.403Z,8.70
2023-01-29T19:38:27.574Z,8.40
2023-01-29T19:40:55.447Z,10.48
2023-01-29T19:43:23.094Z,8.63
2023-01-29T19:45:51.088Z,16.70
2023-01-29T19:48:21.812Z,13.80
2023-01-29T19:51:09.721Z,12.05
2023-01-29T19:53:38.169Z,9.52
2023-01-29T19:56:07.568Z,10.93
2023-01-29T19:58:35.040Z,6.47
2023-01-29T20:01:04.811Z,6.55
2023-01-29T20:03:31.680Z,7.32
2023-01-29T20:06:03.752Z,8.32
2023-01-29T20:08:31.571Z,8.98
2023-01-29T20:10:58.205Z,8.52
2023-01-29T20:13:24.900Z,6.05
2023-01-29T20:15:52.163Z,5.43
2023-01-29T20:18:19.567Z,8.90
2023-01-29T20:20:49.153Z,7.30
2023-01-29T20:23:25.061Z,9.40
2023-01-29T20:26:02.740Z,18.35
2023-01-29T20:28:29.549Z,10.52
2023-01-29T20:30:58.060Z,12.90
2023-01-29T20:33:26.089Z,12.48
2023-01-29T20:36:00.674Z,11.88
2023-01-29T20:38:30.512Z,20.40
2023-01-29T20:41:12.607Z,11.73
2023-01-29T20:43:39.462Z,10.23
2023-01-29T20:46:06.758Z,4.50
2023-01-29T20:48:33.601Z,13.15
2023-01-29T20:51:24.668Z,12.52
2023-01-29T20:53:51.334Z,8.98
2023-01-29T20:56:18.584Z,15.10
2023-01-29T20:58:51.224Z,11.65
2023-01-29T21:01:20.393Z,10.85
2023-01-29T21:03:47.553Z,13.40
2023-01-29T21:06:14.438Z,9.70
2023-01-29T21:08:41.210Z,8.63
2023-01-29T21:11:09.436Z,7.20
2023-01-29T21:13:36.463Z,5.45
2023-01-29T21:16:03.628Z,4.75
2023-01-29T21:18:30.476Z,5.45
2023-01-29T21:20:57.074Z,7.68
2023-01-29T21:23:24.187Z,6.30
2023-01-29T21:25:50.796Z,6.22
2023-01-29T21:28:17.595Z,7.15
2023-01-29T21:30:44.540Z,7.55
2023-01-29T21:33:11.229Z,6.30
2023-01-29T21:35:38.435Z,5.32
2023-01-29T21:38:05.146Z,4.80
2023-01-29T21:40:31.761Z,2.05
2023-01-29T21:43:14.132Z,1.30
2023-01-29T21:45:41.539Z,1.52
2023-01-29T21:48:09.943Z,1.38
2023-01-29T21:50:36.651Z,2.13
2023-01-29T21:53:03.307Z,1.13
2023-01-29T21:55:30.375Z,1.85
2023-01-29T21:57:57.015Z,1.95
2023-01-29T22:00:23.685Z,2.08
2023-01-29T22:02:55.494Z,3.40
2023-01-29T22:05:22.403Z,1.65
2023-01-29T22:07:49.398Z,2.42
2023-01-29T22:10:19.769Z,2.25
2023-01-29T22:12:47.522Z,1.30
2023-01-29T22:15:15.463Z,4.20
2023-01-29T22:17:42.745Z,3.15
2023-01-29T22:20:11.806Z,1.48
2023-01-29T22:22:38.483Z,3.38
2023-01-29T22:25:05.737Z,1.50
2023-01-29T22:27:33.474Z,2.65
2023-01-29T22:30:00.316Z,2.72
2023-01-29T22:32:27.312Z,2.20
2023-01-29T22:34:54.040Z,4.68
2023-01-29T22:37:20.680Z,2.10
2023-01-29T22:39:47.320Z,1.50
2023-01-29T22:42:14.036Z,3.50
2023-01-29T22:44:43.742Z,1.38
2023-01-29T22:47:10.407Z,2.08
2023-01-29T22:49:36.968Z,1.08
2023-01-29T22:52:12.638Z,2.78
2023-01-29T22:54:41.488Z,3.22
2023-01-29T22:57:13.111Z,1.40
2023-01-29T22:59:40.254Z,2.13
2023-01-29T23:02:07.773Z,3.40
2023-01-29T23:04:34.728Z,2.35
2023-01-29T23:07:01.394Z,2.55
2023-01-29T23:09:28.076Z,1.90
2023-01-29T23:11:54.647Z,1.20
2023-01-29T23:14:21.514Z,6.75
2023-01-29T23:16:48.114Z,1.45
2023-01-29T23:19:14.697Z,0.95
2023-01-29T23:21:41.265Z,1.00
2023-01-29T23:24:08.551Z,1.35
2023-01-29T23:26:56.840Z,1.10
2023-01-29T23:29:23.544Z,1.90
2023-01-29T23:31:50.230Z,3.42
2023-01-29T23:34:17.086Z,1.20
2023-01-29T23:36:43.825Z,0.70
2023-01-29T23:39:10.803Z,1.63
2023-01-29T23:41:37.465Z,0.85
2023-01-29T23:44:04.404Z,0.82
2023-01-29T23:46:31.449Z,0.77
2023-01-29T23:48:58.223Z,0.60
2023-01-29T23:51:24.855Z,2.35
2023-01-29T23:53:51.668Z,1.85
2023-01-29T23:56:18.571Z,2.17
2023-01-29T23:58:45.980Z,2.05
