createdAt,value
2023-05-16T00:00:03.272Z,320.000000
2023-05-16T00:01:00.312Z,320.000000
2023-05-16T00:02:00.515Z,320.000000
2023-05-16T00:03:00.477Z,327.500000
2023-05-16T00:04:00.561Z,327.500000
2023-05-16T00:05:02.855Z,315.000000
2023-05-16T00:06:00.445Z,315.000000
2023-05-16T00:07:00.351Z,315.000000
2023-05-16T00:08:01.288Z,315.000000
2023-05-16T00:09:00.394Z,305.000000
2023-05-16T00:10:03.649Z,305.000000
2023-05-16T00:11:00.372Z,305.000000
2023-05-16T00:12:00.528Z,340.000000
2023-05-16T00:13:00.392Z,340.000000
2023-05-16T00:14:00.515Z,340.000000
2023-05-16T00:15:03.088Z,325.000000
2023-05-16T00:16:00.468Z,325.000000
2023-05-16T00:17:00.456Z,272.500000
2023-05-16T00:18:00.619Z,272.500000
2023-05-16T00:19:00.449Z,255.000000
2023-05-16T00:20:03.883Z,255.000000
2023-05-16T00:21:00.478Z,255.000000
2023-05-16T00:22:00.527Z,245.000000
2023-05-16T00:23:00.463Z,245.000000
2023-05-16T00:24:01.274Z,245.000000
2023-05-16T00:25:03.281Z,270.000000
2023-05-16T00:26:00.696Z,270.000000
2023-05-16T00:27:00.472Z,270.000000
2023-05-16T00:28:00.577Z,322.500000
2023-05-16T00:29:00.484Z,322.500000
2023-05-16T00:30:03.412Z,312.500000
2023-05-16T00:31:00.478Z,312.500000
2023-05-16T00:32:00.640Z,302.500000
2023-05-16T00:33:00.540Z,302.500000
2023-05-16T00:34:00.632Z,302.500000
2023-05-16T00:35:03.296Z,265.000000
2023-05-16T00:36:00.610Z,252.500000
2023-05-16T00:37:00.516Z,280.000000
2023-05-16T00:38:01.311Z,280.000000
2023-05-16T00:39:00.539Z,280.000000
2023-05-16T00:40:03.568Z,325.000000
2023-05-16T00:41:00.545Z,325.000000
2023-05-16T00:42:01.269Z,315.000000
2023-05-16T00:43:00.541Z,315.000000
2023-05-16T00:44:00.626Z,315.000000
2023-05-16T00:45:03.899Z,265.000000
2023-05-16T00:46:01.277Z,265.000000
2023-05-16T00:47:00.580Z,265.000000
2023-05-16T00:48:00.678Z,282.500000
2023-05-16T00:49:00.597Z,282.500000
2023-05-16T00:50:03.391Z,307.500000
2023-05-16T00:51:00.599Z,307.500000
2023-05-16T00:52:00.689Z,322.500000
2023-05-16T00:53:00.602Z,322.500000
2023-05-16T00:54:01.316Z,322.500000
2023-05-16T00:55:03.380Z,320.000000
2023-05-16T00:56:00.723Z,320.000000
2023-05-16T00:57:00.628Z,320.000000
2023-05-16T00:58:00.757Z,265.000000
2023-05-16T00:59:00.666Z,265.000000
2023-05-16T01:00:03.910Z,265.000000
2023-05-16T01:01:00.718Z,292.500000
2023-05-16T01:02:02.126Z,292.500000
2023-05-16T01:03:00.898Z,290.000000
2023-05-16T01:04:01.864Z,290.000000
2023-05-16T01:05:03.074Z,302.500000
2023-05-16T01:06:00.773Z,302.500000
2023-05-16T01:07:00.697Z,302.500000
2023-05-16T01:08:01.305Z,287.500000
2023-05-16T01:09:00.704Z,287.500000
2023-05-16T01:10:03.786Z,287.500000
2023-05-16T01:11:00.726Z,312.500000
2023-05-16T01:12:00.820Z,312.500000
2023-05-16T01:13:00.722Z,287.500000
2023-05-16T01:14:00.853Z,287.500000
2023-05-16T01:15:03.418Z,255.000000
2023-05-16T01:16:00.849Z,255.000000
2023-05-16T01:17:00.726Z,255.000000
2023-05-16T01:18:00.920Z,250.000000
2023-05-16T01:19:00.754Z,250.000000
2023-05-16T01:20:04.084Z,250.000000
2023-05-16T01:21:00.867Z,287.500000
2023-05-16T01:22:00.855Z,287.500000
2023-05-16T01:23:00.758Z,287.500000
2023-05-16T01:24:01.256Z,320.000000
2023-05-16T01:25:03.336Z,320.000000
2023-05-16T01:26:00.876Z,285.000000
2023-05-16T01:27:00.793Z,285.000000
2023-05-16T01:28:00.877Z,295.000000
2023-05-16T01:29:00.795Z,295.000000
2023-05-16T01:30:06.249Z,295.000000
2023-05-16T01:31:00.854Z,337.500000
2023-05-16T01:32:01.016Z,337.500000
2023-05-16T01:33:00.892Z,337.500000
2023-05-16T01:34:00.895Z,305.000000
2023-05-16T01:35:03.284Z,305.000000
2023-05-16T01:36:00.905Z,305.000000
2023-05-16T01:37:00.833Z,305.000000
2023-05-16T01:38:01.296Z,307.500000
2023-05-16T01:39:00.863Z,307.500000
2023-05-16T01:40:05.296Z,307.500000
2023-05-16T01:41:00.857Z,297.500000
2023-05-16T01:42:01.276Z,297.500000
2023-05-16T01:43:00.878Z,297.500000
2023-05-16T01:44:00.980Z,285.000000
2023-05-16T01:45:03.514Z,285.000000
2023-05-16T01:46:01.358Z,310.000000
2023-05-16T01:47:00.928Z,310.000000
2023-05-16T01:48:01.057Z,310.000000
2023-05-16T01:49:00.906Z,310.000000
2023-05-16T01:50:03.958Z,310.000000
2023-05-16T01:51:00.919Z,310.000000
2023-05-16T01:52:01.004Z,310.000000
2023-05-16T01:53:00.945Z,327.500000
2023-05-16T01:54:01.280Z,340.000000
2023-05-16T01:55:03.532Z,340.000000
2023-05-16T01:56:01.045Z,332.500000
2023-05-16T01:57:00.944Z,332.500000
2023-05-16T01:58:01.038Z,332.500000
2023-05-16T01:59:00.970Z,307.500000
2023-05-16T02:00:05.213Z,307.500000
2023-05-16T02:01:01.052Z,315.000000
2023-05-16T02:02:01.086Z,315.000000
2023-05-16T02:03:01.037Z,315.000000
2023-05-16T02:04:01.125Z,330.000000
2023-05-16T02:05:03.356Z,330.000000
2023-05-16T02:06:01.105Z,305.000000
2023-05-16T02:07:01.086Z,305.000000
2023-05-16T02:08:01.307Z,305.000000
2023-05-16T02:09:01.050Z,317.500000
2023-05-16T02:10:04.464Z,317.500000
2023-05-16T02:11:01.039Z,320.000000
2023-05-16T02:12:01.137Z,320.000000
2023-05-16T02:13:01.047Z,315.000000
2023-05-16T02:14:01.180Z,315.000000
2023-05-16T02:15:03.545Z,310.000000
2023-05-16T02:16:01.099Z,310.000000
2023-05-16T02:17:01.233Z,310.000000
2023-05-16T02:18:01.229Z,310.000000
2023-05-16T02:19:01.134Z,330.000000
2023-05-16T02:20:04.165Z,330.000000
2023-05-16T02:21:01.110Z,307.500000
2023-05-16T02:22:01.164Z,307.500000
2023-05-16T02:23:01.088Z,307.500000
2023-05-16T02:24:01.287Z,307.500000
2023-05-16T02:25:03.799Z,307.500000
2023-05-16T02:26:01.199Z,295.000000
2023-05-16T02:27:01.129Z,295.000000
2023-05-16T02:28:01.180Z,295.000000
2023-05-16T02:29:01.118Z,325.000000
2023-05-16T02:30:05.737Z,325.000000
2023-05-16T02:31:01.174Z,325.000000
2023-05-16T02:32:01.263Z,325.000000
2023-05-16T02:33:01.217Z,305.000000
2023-05-16T02:34:01.268Z,305.000000
2023-05-16T02:35:04.380Z,305.000000
2023-05-16T02:36:00.246Z,315.000000
2023-05-16T02:37:00.156Z,315.000000
2023-05-16T02:38:01.331Z,315.000000
2023-05-16T02:39:00.221Z,340.000000
2023-05-16T02:40:03.304Z,340.000000
2023-05-16T02:41:00.199Z,340.000000
2023-05-16T02:42:01.283Z,320.000000
2023-05-16T02:43:00.212Z,320.000000
2023-05-16T02:44:00.328Z,310.000000
2023-05-16T02:45:02.962Z,310.000000
2023-05-16T02:46:01.316Z,305.000000
2023-05-16T02:47:00.261Z,305.000000
2023-05-16T02:48:00.358Z,305.000000
2023-05-16T02:49:00.284Z,320.000000
2023-05-16T02:50:03.710Z,320.000000
2023-05-16T02:51:00.286Z,320.000000
2023-05-16T02:52:00.355Z,302.500000
2023-05-16T02:53:00.285Z,302.500000
2023-05-16T02:54:01.289Z,300.000000
2023-05-16T02:56:00.395Z,297.500000
2023-05-16T02:57:00.315Z,297.500000
2023-05-16T02:58:00.379Z,297.500000
2023-05-16T02:59:00.304Z,302.500000
2023-05-16T03:00:03.520Z,302.500000
2023-05-16T03:01:00.348Z,302.500000
2023-05-16T03:02:00.465Z,310.000000
2023-05-16T03:03:00.460Z,310.000000
2023-05-16T03:04:00.613Z,310.000000
2023-05-16T03:05:02.912Z,312.500000
2023-05-16T03:06:00.460Z,312.500000
2023-05-16T03:07:00.355Z,310.000000
2023-05-16T03:08:01.298Z,310.000000
2023-05-16T03:09:00.393Z,325.000000
2023-05-16T03:10:04.103Z,325.000000
2023-05-16T03:11:00.406Z,325.000000
2023-05-16T03:12:00.489Z,305.000000
2023-05-16T03:13:00.408Z,305.000000
2023-05-16T03:14:01.960Z,305.000000
2023-05-16T03:15:02.872Z,297.500000
2023-05-16T03:16:00.526Z,297.500000
2023-05-16T03:17:00.433Z,315.000000
2023-05-16T03:18:00.532Z,315.000000
2023-05-16T03:19:00.511Z,300.000000
2023-05-16T03:20:03.353Z,300.000000
2023-05-16T03:21:00.449Z,300.000000
2023-05-16T03:22:00.541Z,300.000000
2023-05-16T03:23:00.460Z,300.000000
2023-05-16T03:24:01.344Z,300.000000
2023-05-16T03:25:03.136Z,295.000000
2023-05-16T03:26:00.558Z,295.000000
2023-05-16T03:27:00.505Z,285.000000
2023-05-16T03:28:00.543Z,285.000000
2023-05-16T03:29:00.480Z,285.000000
2023-05-16T03:30:04.340Z,300.000000
2023-05-16T03:31:00.497Z,300.000000
2023-05-16T03:32:00.703Z,315.000000
2023-05-16T03:33:00.575Z,315.000000
2023-05-16T03:34:00.585Z,292.500000
2023-05-16T03:35:02.993Z,292.500000
2023-05-16T03:36:00.618Z,292.500000
2023-05-16T03:37:00.541Z,290.000000
2023-05-16T03:38:01.348Z,290.000000
2023-05-16T03:39:00.581Z,290.000000
2023-05-16T03:40:03.531Z,290.000000
2023-05-16T03:41:00.549Z,290.000000
2023-05-16T03:42:01.341Z,292.500000
2023-05-16T03:43:00.580Z,292.500000
2023-05-16T03:44:00.707Z,292.500000
2023-05-16T03:45:03.082Z,310.000000
2023-05-16T03:46:01.355Z,310.000000
2023-05-16T03:47:00.597Z,307.500000
2023-05-16T03:48:00.715Z,307.500000
2023-05-16T03:49:00.592Z,307.500000
2023-05-16T03:50:03.699Z,327.500000
2023-05-16T03:51:00.662Z,327.500000
2023-05-16T03:52:00.704Z,322.500000
2023-05-16T03:53:00.629Z,322.500000
2023-05-16T03:54:01.301Z,322.500000
2023-05-16T03:55:03.304Z,280.000000
2023-05-16T03:56:00.751Z,280.000000
2023-05-16T03:57:00.645Z,280.000000
2023-05-16T03:58:00.730Z,292.500000
2023-05-16T03:59:00.669Z,292.500000
2023-05-16T04:00:04.624Z,295.000000
2023-05-16T04:01:00.683Z,300.000000
2023-05-16T04:02:00.849Z,300.000000
2023-05-16T04:03:00.717Z,287.500000
2023-05-16T04:04:00.794Z,287.500000
2023-05-16T04:05:03.314Z,302.500000
2023-05-16T04:06:00.820Z,302.500000
2023-05-16T04:07:00.706Z,302.500000
2023-05-16T04:08:00.797Z,302.500000
2023-05-16T04:09:00.745Z,302.500000
2023-05-16T04:10:03.736Z,305.000000
2023-05-16T04:11:00.745Z,305.000000
2023-05-16T04:12:00.853Z,305.000000
2023-05-16T04:13:00.753Z,287.500000
2023-05-16T04:14:00.854Z,287.500000
2023-05-16T04:15:03.487Z,287.500000
2023-05-16T04:16:01.924Z,287.500000
2023-05-16T04:17:00.810Z,287.500000
2023-05-16T04:18:00.871Z,307.500000
2023-05-16T04:19:00.874Z,307.500000
2023-05-16T04:20:04.243Z,307.500000
2023-05-16T04:21:00.825Z,307.500000
2023-05-16T04:22:00.899Z,307.500000
2023-05-16T04:23:00.807Z,315.000000
2023-05-16T04:24:02.485Z,315.000000
2023-05-16T04:25:05.072Z,315.000000
2023-05-16T04:26:00.906Z,320.000000
2023-05-16T04:27:00.847Z,320.000000
2023-05-16T04:28:00.927Z,312.500000
2023-05-16T04:29:00.871Z,312.500000
2023-05-16T04:30:04.185Z,312.500000
2023-05-16T04:31:00.932Z,297.500000
2023-05-16T04:32:01.033Z,297.500000
2023-05-16T04:33:00.931Z,300.000000
2023-05-16T04:34:00.974Z,300.000000
2023-05-16T04:35:03.460Z,300.000000
2023-05-16T04:36:02.029Z,305.000000
2023-05-16T04:37:00.921Z,305.000000
2023-05-16T04:38:02.794Z,305.000000
2023-05-16T04:39:00.926Z,305.000000
2023-05-16T04:40:04.903Z,305.000000
2023-05-16T04:41:00.936Z,302.500000
2023-05-16T04:42:02.492Z,302.500000
2023-05-16T04:43:00.951Z,302.500000
2023-05-16T04:44:01.045Z,295.000000
2023-05-16T04:45:03.553Z,295.000000
2023-05-16T04:46:01.020Z,300.000000
2023-05-16T04:47:00.954Z,300.000000
2023-05-16T04:48:01.124Z,287.500000
2023-05-16T04:49:00.972Z,287.500000
2023-05-16T04:50:04.205Z,295.000000
2023-05-16T04:51:01.012Z,295.000000
2023-05-16T04:52:01.056Z,295.000000
2023-05-16T04:53:00.993Z,300.000000
2023-05-16T04:54:04.380Z,300.000000
2023-05-16T04:55:03.658Z,300.000000
2023-05-16T04:56:02.576Z,307.500000
2023-05-16T04:57:01.028Z,307.500000
2023-05-16T04:58:02.120Z,292.500000
2023-05-16T04:59:01.039Z,292.500000
2023-05-16T05:00:05.567Z,307.500000
2023-05-16T05:01:01.792Z,307.500000
2023-05-16T05:02:01.231Z,307.500000
2023-05-16T05:03:01.151Z,300.000000
2023-05-16T05:04:01.160Z,300.000000
2023-05-16T05:05:04.011Z,300.000000
2023-05-16T05:06:01.212Z,305.000000
2023-05-16T05:07:01.102Z,305.000000
2023-05-16T05:08:01.202Z,305.000000
2023-05-16T05:09:01.108Z,300.000000
2023-05-16T05:10:04.030Z,300.000000
2023-05-16T05:11:01.124Z,295.000000
2023-05-16T05:12:01.250Z,295.000000
2023-05-16T05:13:01.130Z,300.000000
2023-05-16T05:14:01.227Z,300.000000
2023-05-16T05:15:04.329Z,300.000000
2023-05-16T05:16:01.204Z,295.000000
2023-05-16T05:17:01.189Z,295.000000
2023-05-16T05:18:01.472Z,305.000000
2023-05-16T05:19:00.385Z,305.000000
2023-05-16T05:20:04.038Z,305.000000
2023-05-16T05:21:00.222Z,317.500000
2023-05-16T05:22:00.268Z,317.500000
2023-05-16T05:23:00.186Z,297.500000
2023-05-16T05:24:00.592Z,297.500000
2023-05-16T05:25:03.020Z,297.500000
2023-05-16T05:26:00.269Z,295.000000
2023-05-16T05:27:00.217Z,295.000000
2023-05-16T05:28:00.326Z,300.000000
2023-05-16T05:29:05.102Z,300.000000
2023-05-16T05:30:03.808Z,300.000000
2023-05-16T05:31:00.223Z,295.000000
2023-05-16T05:32:00.360Z,295.000000
2023-05-16T05:33:00.520Z,297.500000
2023-05-16T05:34:01.376Z,297.500000
2023-05-16T05:35:02.708Z,297.500000
2023-05-16T05:36:01.479Z,315.000000
2023-05-16T05:37:00.264Z,315.000000
2023-05-16T05:38:00.361Z,315.000000
2023-05-16T05:39:00.281Z,297.500000
2023-05-16T05:40:03.466Z,297.500000
2023-05-16T05:41:00.332Z,290.000000
2023-05-16T05:42:03.527Z,290.000000
2023-05-16T05:43:00.287Z,290.000000
2023-05-16T05:44:00.435Z,302.500000
2023-05-16T05:45:03.278Z,302.500000
2023-05-16T05:46:00.432Z,300.000000
2023-05-16T05:47:00.307Z,300.000000
2023-05-16T05:48:01.528Z,300.000000
2023-05-16T05:49:00.337Z,300.000000
2023-05-16T05:50:03.594Z,300.000000
2023-05-16T05:51:00.362Z,295.000000
2023-05-16T05:52:00.415Z,295.000000
2023-05-16T05:53:00.335Z,295.000000
2023-05-16T05:54:01.527Z,300.000000
2023-05-16T05:55:03.131Z,300.000000
2023-05-16T05:56:01.531Z,290.000000
2023-05-16T05:57:00.382Z,290.000000
2023-05-16T05:58:00.456Z,290.000000
2023-05-16T05:59:00.408Z,295.000000
2023-05-16T06:00:04.367Z,295.000000
2023-05-16T06:01:00.419Z,295.000000
2023-05-16T06:02:00.531Z,300.000000
2023-05-16T06:03:00.461Z,300.000000
2023-05-16T06:04:02.196Z,290.000000
2023-05-16T06:05:03.213Z,290.000000
2023-05-16T06:06:00.647Z,290.000000
2023-05-16T06:07:00.441Z,290.000000
2023-05-16T06:08:00.532Z,290.000000
2023-05-16T06:09:00.448Z,305.000000
2023-05-16T06:10:04.785Z,305.000000
2023-05-16T06:11:00.488Z,305.000000
2023-05-16T06:12:00.563Z,290.000000
2023-05-16T06:13:00.483Z,290.000000
2023-05-16T06:14:00.574Z,290.000000
2023-05-16T06:15:04.180Z,290.000000
2023-05-16T06:16:01.617Z,290.000000
2023-05-16T06:17:00.580Z,295.000000
2023-05-16T06:18:00.692Z,295.000000
2023-05-16T06:19:00.585Z,307.500000
2023-05-16T06:20:03.650Z,307.500000
2023-05-16T06:21:00.567Z,307.500000
2023-05-16T06:22:00.615Z,280.000000
2023-05-16T06:23:00.570Z,280.000000
2023-05-16T06:24:00.625Z,282.500000
2023-05-16T06:25:03.201Z,282.500000
2023-05-16T06:26:00.656Z,282.500000
2023-05-16T06:27:00.586Z,307.500000
2023-05-16T06:28:00.633Z,307.500000
2023-05-16T06:29:00.576Z,295.000000
2023-05-16T06:30:03.640Z,295.000000
2023-05-16T06:31:00.624Z,302.500000
2023-05-16T06:32:00.776Z,302.500000
2023-05-16T06:33:00.659Z,302.500000
2023-05-16T06:34:00.679Z,287.500000
2023-05-16T06:35:03.247Z,287.500000
2023-05-16T06:36:00.681Z,287.500000
2023-05-16T06:37:00.612Z,310.000000
2023-05-16T06:38:00.704Z,310.000000
2023-05-16T06:39:00.629Z,300.000000
2023-05-16T06:40:07.572Z,300.000000
2023-05-16T06:41:00.626Z,297.500000
2023-05-16T06:42:00.746Z,297.500000
2023-05-16T06:43:00.626Z,297.500000
2023-05-16T06:44:00.759Z,315.000000
2023-05-16T06:45:03.197Z,315.000000
2023-05-16T06:46:01.783Z,315.000000
2023-05-16T06:47:00.821Z,295.000000
2023-05-16T06:48:00.854Z,295.000000
2023-05-16T06:49:00.670Z,285.000000
2023-05-16T06:50:03.874Z,285.000000
2023-05-16T06:51:00.708Z,285.000000
2023-05-16T06:52:00.745Z,292.500000
2023-05-16T06:53:00.717Z,292.500000
2023-05-16T06:54:07.987Z,282.500000
2023-05-16T06:55:03.141Z,282.500000
2023-05-16T06:56:00.780Z,282.500000
2023-05-16T06:57:00.717Z,300.000000
2023-05-16T06:58:00.779Z,300.000000
2023-05-16T06:59:00.732Z,300.000000
2023-05-16T07:00:04.233Z,305.000000
2023-05-16T07:01:00.737Z,305.000000
2023-05-16T07:02:00.835Z,302.500000
2023-05-16T07:03:00.892Z,302.500000
2023-05-16T07:04:00.934Z,325.000000
2023-05-16T07:05:03.417Z,325.000000
2023-05-16T07:06:02.497Z,325.000000
2023-05-16T07:07:00.768Z,290.000000
2023-05-16T07:08:00.856Z,290.000000
2023-05-16T07:09:00.812Z,290.000000
2023-05-16T07:10:05.193Z,275.000000
2023-05-16T07:11:00.795Z,275.000000
2023-05-16T07:12:00.875Z,302.500000
2023-05-16T07:13:00.816Z,302.500000
2023-05-16T07:14:02.566Z,302.500000
2023-05-16T07:15:03.707Z,310.000000
2023-05-16T07:16:00.894Z,310.000000
2023-05-16T07:17:00.951Z,310.000000
2023-05-16T07:18:01.026Z,295.000000
2023-05-16T07:19:00.861Z,295.000000
2023-05-16T07:20:05.720Z,305.000000
2023-05-16T07:21:00.882Z,305.000000
2023-05-16T07:22:02.541Z,305.000000
2023-05-16T07:23:00.898Z,307.500000
2023-05-16T07:24:00.977Z,307.500000
2023-05-16T07:25:03.505Z,337.500000
2023-05-16T07:26:04.107Z,337.500000
2023-05-16T07:27:00.894Z,310.000000
2023-05-16T07:28:01.214Z,310.000000
2023-05-16T07:29:00.917Z,310.000000
2023-05-16T07:30:04.052Z,290.000000
2023-05-16T07:31:00.908Z,290.000000
2023-05-16T07:32:01.052Z,290.000000
2023-05-16T07:33:01.021Z,295.000000
2023-05-16T07:34:01.044Z,295.000000
2023-05-16T07:35:03.419Z,310.000000
2023-05-16T07:36:12.105Z,310.000000
2023-05-16T07:37:00.937Z,290.000000
2023-05-16T07:38:01.048Z,290.000000
2023-05-16T07:39:00.961Z,290.000000
2023-05-16T07:40:03.951Z,290.000000
2023-05-16T07:41:00.968Z,290.000000
2023-05-16T07:42:01.246Z,290.000000
2023-05-16T07:43:00.976Z,310.000000
2023-05-16T07:44:01.072Z,310.000000
2023-05-16T07:45:03.908Z,310.000000
2023-05-16T07:46:01.199Z,295.000000
2023-05-16T07:47:00.985Z,295.000000
2023-05-16T07:48:01.106Z,290.000000
2023-05-16T07:49:00.988Z,290.000000
2023-05-16T07:50:04.335Z,295.000000
2023-05-16T07:51:01.038Z,295.000000
2023-05-16T07:52:01.119Z,295.000000
2023-05-16T07:53:01.018Z,312.500000
2023-05-16T07:54:01.099Z,312.500000
2023-05-16T07:55:03.604Z,310.000000
2023-05-16T07:56:01.109Z,310.000000
2023-05-16T07:57:01.049Z,310.000000
2023-05-16T07:58:02.539Z,307.500000
2023-05-16T07:59:01.103Z,307.500000
2023-05-16T08:00:04.398Z,297.500000
2023-05-16T08:01:01.087Z,297.500000
2023-05-16T08:02:02.750Z,297.500000
2023-05-16T08:03:01.242Z,297.500000
2023-05-16T08:04:02.418Z,297.500000
2023-05-16T08:05:04.662Z,297.500000
2023-05-16T08:06:02.650Z,302.500000
2023-05-16T08:07:01.122Z,302.500000
2023-05-16T08:08:01.245Z,320.000000
2023-05-16T08:09:01.140Z,320.000000
2023-05-16T08:10:04.007Z,310.000000
2023-05-16T08:11:01.130Z,310.000000
2023-05-16T08:12:02.276Z,290.000000
2023-05-16T08:13:01.122Z,290.000000
2023-05-16T08:14:02.658Z,290.000000
2023-05-16T08:15:04.262Z,280.000000
2023-05-16T08:16:01.322Z,280.000000
2023-05-16T08:17:01.165Z,280.000000
2023-05-16T08:18:01.267Z,295.000000
2023-05-16T08:19:00.228Z,295.000000
2023-05-16T08:20:03.234Z,295.000000
2023-05-16T08:21:00.208Z,295.000000
2023-05-16T08:22:00.989Z,307.500000
2023-05-16T08:23:00.188Z,307.500000
2023-05-16T08:24:01.178Z,307.500000
2023-05-16T08:25:02.895Z,310.000000
2023-05-16T08:26:01.194Z,310.000000
2023-05-16T08:27:00.236Z,310.000000
2023-05-16T08:28:02.517Z,305.000000
2023-05-16T08:29:00.234Z,305.000000
2023-05-16T08:30:03.276Z,322.500000
2023-05-16T08:31:00.258Z,322.500000
2023-05-16T08:32:02.516Z,322.500000
2023-05-16T08:33:00.318Z,290.000000
2023-05-16T08:34:01.074Z,290.000000
2023-05-16T08:35:02.941Z,290.000000
2023-05-16T08:36:02.479Z,310.000000
2023-05-16T08:37:00.260Z,310.000000
2023-05-16T08:38:01.308Z,305.000000
2023-05-16T08:39:00.344Z,305.000000
2023-05-16T08:40:03.343Z,305.000000
2023-05-16T08:41:00.326Z,317.500000
2023-05-16T08:42:01.372Z,317.500000
2023-05-16T08:43:00.295Z,315.000000
2023-05-16T08:44:02.505Z,315.000000
2023-05-16T08:45:02.972Z,302.500000
2023-05-16T08:46:01.160Z,302.500000
2023-05-16T08:47:00.361Z,302.500000
2023-05-16T08:48:01.385Z,290.000000
2023-05-16T08:49:00.593Z,290.000000
2023-05-16T08:50:05.244Z,290.000000
2023-05-16T08:51:00.373Z,287.500000
2023-05-16T08:52:01.232Z,287.500000
2023-05-16T08:53:00.386Z,305.000000
2023-05-16T08:54:01.561Z,305.000000
2023-05-16T08:56:03.671Z,310.000000
2023-05-16T08:57:00.405Z,310.000000
2023-05-16T08:58:02.576Z,310.000000
2023-05-16T08:59:00.422Z,310.000000
2023-05-16T09:00:06.076Z,310.000000
2023-05-16T09:01:00.467Z,305.000000
2023-05-16T09:02:03.071Z,305.000000
2023-05-16T09:03:00.481Z,305.000000
2023-05-16T09:04:00.609Z,287.500000
2023-05-16T09:05:03.370Z,287.500000
2023-05-16T09:06:00.559Z,287.500000
2023-05-16T09:07:00.457Z,287.500000
2023-05-16T09:08:01.538Z,297.500000
2023-05-16T09:09:00.484Z,297.500000
2023-05-16T09:10:04.050Z,297.500000
2023-05-16T09:11:00.471Z,290.000000
2023-05-16T09:12:00.632Z,290.000000
2023-05-16T09:13:00.502Z,290.000000
2023-05-16T09:14:01.022Z,312.500000
2023-05-16T09:15:03.332Z,312.500000
2023-05-16T09:16:01.501Z,335.000000
2023-05-16T09:17:00.528Z,335.000000
2023-05-16T09:18:01.671Z,302.500000
2023-05-16T09:19:00.640Z,302.500000
2023-05-16T09:20:05.126Z,302.500000
2023-05-16T09:21:00.572Z,285.000000
2023-05-16T09:22:07.850Z,285.000000
2023-05-16T09:23:00.603Z,285.000000
2023-05-16T09:24:00.670Z,307.500000
2023-05-16T09:25:03.131Z,307.500000
2023-05-16T09:26:07.863Z,297.500000
2023-05-16T09:27:00.580Z,297.500000
2023-05-16T09:28:00.675Z,297.500000
2023-05-16T09:29:00.603Z,315.000000
2023-05-16T09:30:10.883Z,315.000000
2023-05-16T09:31:00.650Z,315.000000
2023-05-16T09:32:00.710Z,282.500000
2023-05-16T09:33:00.723Z,282.500000
2023-05-16T09:34:03.852Z,287.500000
2023-05-16T09:35:03.252Z,287.500000
2023-05-16T09:36:01.769Z,287.500000
2023-05-16T09:37:00.652Z,297.500000
2023-05-16T09:38:01.934Z,297.500000
2023-05-16T09:39:00.681Z,322.500000
2023-05-16T09:40:04.116Z,322.500000
2023-05-16T09:41:00.686Z,322.500000
2023-05-16T09:42:01.842Z,272.500000
2023-05-16T09:43:00.687Z,272.500000
2023-05-16T09:44:00.829Z,285.000000
2023-05-16T09:45:03.935Z,285.000000
2023-05-16T09:46:00.912Z,285.000000
2023-05-16T09:47:00.728Z,290.000000
2023-05-16T09:48:08.065Z,290.000000
2023-05-16T09:49:00.738Z,272.500000
2023-05-16T09:50:06.838Z,272.500000
2023-05-16T09:51:02.945Z,272.500000
2023-05-16T09:54:13.664Z,305.000000
2023-05-16T09:55:05.045Z,305.000000
2023-05-16T09:56:04.023Z,305.000000
2023-05-16T09:57:02.976Z,307.500000
2023-05-16T09:58:03.982Z,307.500000
2023-05-16T09:59:00.783Z,320.000000
2023-05-16T10:00:19.310Z,320.000000
2023-05-16T10:01:00.824Z,310.000000
2023-05-16T10:02:01.959Z,310.000000
2023-05-16T10:03:03.457Z,310.000000
2023-05-16T10:04:03.595Z,295.000000
2023-05-16T10:05:03.712Z,295.000000
2023-05-16T10:06:00.949Z,295.000000
2023-05-16T10:07:00.847Z,290.000000
2023-05-16T10:08:02.002Z,290.000000
2023-05-16T10:09:02.897Z,285.000000
2023-05-16T10:10:05.448Z,285.000000
2023-05-16T10:11:00.883Z,310.000000
2023-05-16T10:12:00.971Z,310.000000
2023-05-16T10:13:00.870Z,310.000000
2023-05-16T10:14:02.921Z,312.500000
2023-05-16T10:15:03.718Z,312.500000
2023-05-16T10:16:01.036Z,312.500000
2023-05-16T10:17:00.900Z,282.500000
2023-05-16T10:18:01.113Z,282.500000
2023-05-16T10:19:00.952Z,262.500000
2023-05-16T10:20:11.004Z,262.500000
2023-05-16T10:21:00.943Z,330.000000
2023-05-16T10:22:01.033Z,330.000000
2023-05-16T10:23:00.948Z,330.000000
2023-05-16T10:24:02.575Z,285.000000
2023-05-16T10:25:06.144Z,285.000000
2023-05-16T10:26:02.084Z,285.000000
2023-05-16T10:27:00.981Z,305.000000
2023-05-16T10:28:02.077Z,305.000000
2023-05-16T10:29:00.934Z,305.000000
2023-05-16T10:30:04.005Z,307.500000
2023-05-16T10:31:00.959Z,307.500000
2023-05-16T10:32:04.253Z,310.000000
2023-05-16T10:33:01.054Z,310.000000
2023-05-16T10:34:02.300Z,295.000000
2023-05-16T10:35:04.735Z,295.000000
2023-05-16T10:36:01.120Z,295.000000
2023-05-16T10:37:01.016Z,310.000000
2023-05-16T10:38:02.595Z,310.000000
2023-05-16T10:39:01.006Z,310.000000
2023-05-16T10:40:05.654Z,320.000000
2023-05-16T10:41:01.030Z,320.000000
2023-05-16T10:42:16.376Z,320.000000
2023-05-16T10:43:01.032Z,320.000000
2023-05-16T10:44:01.338Z,302.500000
2023-05-16T10:45:05.853Z,302.500000
2023-05-16T10:46:01.183Z,302.500000
2023-05-16T10:47:01.044Z,335.000000
2023-05-16T10:48:01.293Z,335.000000
2023-05-16T10:49:01.077Z,335.000000
2023-05-16T10:50:14.462Z,290.000000
2023-05-16T10:51:01.079Z,290.000000
2023-05-16T10:52:02.572Z,290.000000
2023-05-16T10:53:01.109Z,290.000000
2023-05-16T10:54:01.223Z,290.000000
2023-05-16T10:55:03.555Z,297.500000
2023-05-16T10:56:01.306Z,297.500000
2023-05-16T10:57:01.124Z,305.000000
2023-05-16T10:58:01.213Z,305.000000
2023-05-16T10:59:01.133Z,305.000000
2023-05-16T11:00:06.188Z,315.000000
2023-05-16T11:01:01.217Z,315.000000
2023-05-16T11:02:01.326Z,315.000000
2023-05-16T11:03:01.303Z,282.500000
2023-05-16T11:04:00.531Z,282.500000
2023-05-16T11:05:02.929Z,287.500000
2023-05-16T11:06:00.308Z,287.500000
2023-05-16T11:07:00.194Z,280.000000
2023-05-16T11:08:01.340Z,280.000000
2023-05-16T11:09:00.235Z,280.000000