createdAt,value
2018-07-10T00:02:10.061Z,16.28
2018-07-10T00:04:48.420Z,16.70
2018-07-10T00:08:07.207Z,16.60
2018-07-10T00:10:39.759Z,16.52
2018-07-10T00:13:08.479Z,16.49
2018-07-10T00:15:37.076Z,16.44
2018-07-10T00:18:05.312Z,16.51
2018-07-10T00:20:33.643Z,16.57
2018-07-10T00:23:01.888Z,16.57
2018-07-10T00:25:30.498Z,16.60
2018-07-10T00:27:58.837Z,16.71
2018-07-10T00:30:27.071Z,16.55
2018-07-10T00:32:55.421Z,16.45
2018-07-10T00:35:23.670Z,16.65
2018-07-10T00:38:03.473Z,16.63
2018-07-10T00:40:31.702Z,16.18
2018-07-10T00:43:00.996Z,16.41
2018-07-10T00:45:29.403Z,16.18
2018-07-10T00:47:57.612Z,15.71
2018-07-10T00:50:25.896Z,16.20
2018-07-10T00:52:54.201Z,15.98
2018-07-10T00:55:23.885Z,16.00
2018-07-10T00:57:52.251Z,15.99
2018-07-10T01:00:31.605Z,16.11
2018-07-10T01:03:00.384Z,16.09
2018-07-10T01:05:28.751Z,16.16
2018-07-10T01:07:58.026Z,16.11
2018-07-10T01:10:26.332Z,15.83
2018-07-10T01:12:54.610Z,15.80
2018-07-10T01:15:23.950Z,15.83
2018-07-10T01:17:52.395Z,15.68
2018-07-10T01:20:21.188Z,16.04
2018-07-10T01:22:52.020Z,15.66
2018-07-10T01:25:20.241Z,15.62
2018-07-10T01:27:48.938Z,15.82
2018-07-10T01:30:17.322Z,15.73
2018-07-10T01:32:45.549Z,15.65
2018-07-10T01:35:13.782Z,15.68
2018-07-10T01:37:42.009Z,15.91
2018-07-10T01:40:10.301Z,15.50
2018-07-10T01:42:38.499Z,15.57
2018-07-10T01:45:06.775Z,15.65
2018-07-10T01:47:34.979Z,15.77
2018-07-10T01:50:03.322Z,15.66
2018-07-10T01:52:31.555Z,15.61
2018-07-10T01:54:59.747Z,15.60
2018-07-10T01:57:28.313Z,15.70
2018-07-10T01:59:56.860Z,15.59
2018-07-10T02:02:25.483Z,15.84
2018-07-10T02:04:54.575Z,15.36
2018-07-10T02:07:22.937Z,15.27
2018-07-10T02:09:51.249Z,15.67
2018-07-10T02:12:19.526Z,15.45
2018-07-10T02:14:47.752Z,15.63
2018-07-10T02:17:16.060Z,15.63
2018-07-10T02:19:44.280Z,15.35
2018-07-10T02:22:12.513Z,15.46
2018-07-10T02:24:41.534Z,15.32
2018-07-10T02:27:09.856Z,15.14
2018-07-10T02:29:38.116Z,15.31
2018-07-10T02:32:06.357Z,15.25
2018-07-10T02:34:34.584Z,14.97
2018-07-10T02:37:03.692Z,15.24
2018-07-10T02:39:31.953Z,15.46
2018-07-10T02:42:00.235Z,15.12
2018-07-10T02:44:28.580Z,15.29
2018-07-10T02:46:56.826Z,15.23
2018-07-10T02:49:25.127Z,15.26
2018-07-10T02:51:59.164Z,15.23
2018-07-10T02:54:29.726Z,15.00
2018-07-10T02:56:59.160Z,15.07
2018-07-10T03:02:34.248Z,15.10
2018-07-10T03:05:04.400Z,14.85
2018-07-10T03:07:36.514Z,14.95
2018-07-10T03:10:04.763Z,14.82
2018-07-10T03:12:35.812Z,14.92
2018-07-10T03:15:05.903Z,14.76
2018-07-10T03:17:34.262Z,14.75
2018-07-10T03:20:04.364Z,14.86
2018-07-10T03:22:32.799Z,14.63
2018-07-10T03:25:01.069Z,14.77
2018-07-10T03:27:29.304Z,14.67
2018-07-10T03:29:58.620Z,14.46
2018-07-10T03:32:26.816Z,14.81
2018-07-10T03:34:55.130Z,14.68
2018-07-10T03:37:23.733Z,14.58
2018-07-10T03:39:51.954Z,14.77
2018-07-10T03:42:20.422Z,14.86
2018-07-10T03:44:49.335Z,14.67
2018-07-10T03:47:18.809Z,14.71
2018-07-10T03:49:47.973Z,15.03
2018-07-10T03:52:26.133Z,16.60
2018-07-10T03:54:55.278Z,15.84
2018-07-10T03:57:24.279Z,15.62
2018-07-10T03:59:55.418Z,15.37
2018-07-10T04:02:24.190Z,15.25
2018-07-10T04:04:52.795Z,15.30
2018-07-10T04:07:21.034Z,15.18
2018-07-10T04:09:52.394Z,15.10
2018-07-10T04:12:22.819Z,14.98
2018-07-10T04:14:52.078Z,14.80
2018-07-10T04:17:23.023Z,14.95
2018-07-10T04:19:51.878Z,15.46
2018-07-10T04:22:29.478Z,15.12
2018-07-10T04:24:59.947Z,15.17
2018-07-10T04:27:30.952Z,15.15
2018-07-10T04:30:17.648Z,15.27
2018-07-10T04:32:45.947Z,15.17
2018-07-10T04:35:14.676Z,15.21
2018-07-10T04:37:46.939Z,15.18
2018-07-10T04:40:15.223Z,14.92
2018-07-10T04:42:56.723Z,15.14
2018-07-10T04:45:29.169Z,15.16
2018-07-10T04:47:58.171Z,15.28
2018-07-10T04:50:32.381Z,15.00
2018-07-10T04:53:06.934Z,14.90
2018-07-10T04:55:40.072Z,14.95
2018-07-10T04:58:24.410Z,15.27
2018-07-10T05:00:57.755Z,15.32
2018-07-10T05:03:26.641Z,15.50
2018-07-10T05:05:55.223Z,15.42
2018-07-10T05:08:23.460Z,15.48
2018-07-10T05:10:53.299Z,15.52
2018-07-10T05:13:21.519Z,15.49
2018-07-10T05:15:52.624Z,15.46
2018-07-10T05:18:21.054Z,15.58
2018-07-10T05:20:49.404Z,15.61
2018-07-10T05:23:18.420Z,15.51
2018-07-10T05:26:01.595Z,15.61
2018-07-10T05:28:29.829Z,15.88
2018-07-10T05:31:00.464Z,15.51
2018-07-10T05:33:29.205Z,15.50
2018-07-10T05:35:57.481Z,15.68
2018-07-10T05:38:30.634Z,15.86
2018-07-10T05:40:59.536Z,16.01
2018-07-10T05:43:27.791Z,15.92
2018-07-10T05:45:56.088Z,15.76
2018-07-10T05:48:24.332Z,15.76
2018-07-10T05:50:52.611Z,15.72
2018-07-10T05:53:20.921Z,15.87
2018-07-10T05:55:49.654Z,16.01
2018-07-10T05:58:18.010Z,15.84
2018-07-10T06:00:46.279Z,15.87
2018-07-10T06:03:14.534Z,16.07
2018-07-10T06:05:42.852Z,16.10
2018-07-10T06:08:13.093Z,15.80
2018-07-10T06:10:41.844Z,15.93
2018-07-10T06:13:10.066Z,15.87
2018-07-10T06:15:38.677Z,15.91
2018-07-10T06:18:07.334Z,15.83
2018-07-10T06:20:35.579Z,15.82
2018-07-10T06:23:03.811Z,15.65
2018-07-10T06:25:34.049Z,15.76
2018-07-10T06:28:09.691Z,15.86
2018-07-10T06:30:39.586Z,15.92
2018-07-10T06:33:15.115Z,15.93
2018-07-10T06:35:49.878Z,15.86
2018-07-10T06:38:19.045Z,15.84
2018-07-10T06:40:51.035Z,15.89
2018-07-10T06:43:44.448Z,15.88
2018-07-10T06:46:12.802Z,15.81
2018-07-10T06:48:45.510Z,15.74
2018-07-10T06:51:15.538Z,15.92
2018-07-10T06:53:44.905Z,15.64
2018-07-10T06:56:14.241Z,15.66
2018-07-10T06:58:42.502Z,15.92
2018-07-10T07:01:10.742Z,15.99
2018-07-10T07:03:38.948Z,15.84
2018-07-10T07:06:07.204Z,15.68
2018-07-10T07:08:35.421Z,15.94
2018-07-10T07:11:03.718Z,15.90
2018-07-10T07:13:31.942Z,15.71
2018-07-10T07:16:00.180Z,15.78
2018-07-10T07:18:28.379Z,15.52
2018-07-10T07:20:56.611Z,15.74
2018-07-10T07:23:24.863Z,15.80
2018-07-10T07:25:54.048Z,15.84
2018-07-10T07:28:22.296Z,15.60
2018-07-10T07:30:50.551Z,15.70
2018-07-10T07:33:18.891Z,15.92
2018-07-10T07:35:47.143Z,15.98
2018-07-10T07:38:16.647Z,15.73
2018-07-10T07:40:45.687Z,15.70
2018-07-10T07:43:13.948Z,15.88
2018-07-10T07:45:42.177Z,15.84
2018-07-10T07:48:10.396Z,16.07
2018-07-10T07:50:38.691Z,15.93
2018-07-10T07:53:06.904Z,16.01
2018-07-10T07:55:35.500Z,16.21
2018-07-10T07:58:03.709Z,16.21
2018-07-10T08:00:32.023Z,15.91
2018-07-10T08:03:01.059Z,16.15
2018-07-10T08:05:29.814Z,15.91
2018-07-10T08:07:58.023Z,15.89
2018-07-10T08:10:26.251Z,16.17
2018-07-10T08:12:54.653Z,16.00
2018-07-10T08:15:22.958Z,16.25
2018-07-10T08:17:51.199Z,16.37
2018-07-10T08:20:19.501Z,15.93
2018-07-10T08:22:48.072Z,16.19
2018-07-10T08:25:20.643Z,16.25
2018-07-10T08:27:48.969Z,16.16
2018-07-10T08:30:18.403Z,15.74
2018-07-10T08:32:46.697Z,15.98
2018-07-10T08:35:15.559Z,15.69
2018-07-10T08:37:44.852Z,16.01
2018-07-10T08:40:13.668Z,16.04
2018-07-10T08:42:43.170Z,15.97
2018-07-10T08:45:14.072Z,15.67
2018-07-10T08:47:45.292Z,16.12
2018-07-10T08:50:15.037Z,16.24
2018-07-10T08:52:43.295Z,16.31
2018-07-10T08:55:11.532Z,16.31
2018-07-10T08:57:40.514Z,16.34
2018-07-10T09:00:08.800Z,16.16
2018-07-10T09:02:37.133Z,16.44
2018-07-10T09:05:05.502Z,16.51
2018-07-10T09:07:33.726Z,16.60
2018-07-10T09:10:02.031Z,16.68
2018-07-10T09:12:30.323Z,17.00
2018-07-10T09:14:58.548Z,16.90
2018-07-10T09:17:28.352Z,17.08
2018-07-10T09:19:58.791Z,17.06
2018-07-10T09:22:28.229Z,16.99
2018-07-10T09:24:57.260Z,16.87
2018-07-10T09:27:25.549Z,17.05
2018-07-10T09:29:54.278Z,16.93
2018-07-10T09:32:29.118Z,17.09
2018-07-10T09:34:59.012Z,17.34
2018-07-10T09:37:35.352Z,17.45
2018-07-10T09:40:09.179Z,17.48
2018-07-10T09:42:42.663Z,17.57
2018-07-10T09:45:10.895Z,17.40
2018-07-10T09:47:39.187Z,17.48
2018-07-10T09:50:07.577Z,17.50
2018-07-10T09:52:35.756Z,17.69
2018-07-10T09:55:04.380Z,17.78
2018-07-10T09:57:33.424Z,17.80
2018-07-10T10:00:02.211Z,18.13
2018-07-10T10:02:32.614Z,18.42
2018-07-10T10:05:03.200Z,18.45
2018-07-10T10:07:31.435Z,18.61
2018-07-10T10:10:13.388Z,18.30
2018-07-10T10:12:58.062Z,18.56
2018-07-10T10:15:32.110Z,18.26
2018-07-10T10:18:01.444Z,18.11
2018-07-10T10:20:29.674Z,18.24
2018-07-10T10:23:00.156Z,18.28
2018-07-10T10:25:28.464Z,18.42
2018-07-10T10:27:56.769Z,18.43
2018-07-10T10:30:24.993Z,18.22
2018-07-10T10:32:53.208Z,18.11
2018-07-10T10:35:21.443Z,18.56
2018-07-10T10:37:49.717Z,18.71
2018-07-10T10:40:17.922Z,18.81
2018-07-10T10:42:46.183Z,18.67
2018-07-10T10:45:14.387Z,18.79
2018-07-10T10:47:42.651Z,18.90
2018-07-10T10:50:10.883Z,18.90
2018-07-10T10:52:39.105Z,19.18
2018-07-10T10:55:07.399Z,18.89
2018-07-10T10:57:38.345Z,18.76
2018-07-10T11:00:07.141Z,18.77
2018-07-10T11:02:35.385Z,18.80
2018-07-10T11:05:03.595Z,18.48
2018-07-10T11:07:33.220Z,18.69
2018-07-10T11:10:01.754Z,18.90
2018-07-10T11:12:30.928Z,18.85
2018-07-10T11:14:59.407Z,18.83
2018-07-10T11:17:30.766Z,19.09
2018-07-10T11:20:09.073Z,18.96
2018-07-10T11:22:51.795Z,18.86
2018-07-10T11:25:20.146Z,18.74
2018-07-10T11:27:59.263Z,18.36
2018-07-10T11:30:27.590Z,18.42
2018-07-10T11:32:55.796Z,18.45
2018-07-10T11:35:24.364Z,18.59
2018-07-10T11:37:52.816Z,18.38
2018-07-10T11:40:21.068Z,18.38
2018-07-10T11:42:49.277Z,18.26
2018-07-10T11:45:17.547Z,17.95
2018-07-10T11:47:45.767Z,17.60
2018-07-10T11:50:14.021Z,17.46
2018-07-10T11:52:42.579Z,17.19
2018-07-10T11:55:10.915Z,17.17
2018-07-10T11:57:39.320Z,17.53
2018-07-10T12:00:07.584Z,17.66
2018-07-10T12:02:47.315Z,17.63
2018-07-10T12:05:19.717Z,18.03
2018-07-10T12:08:05.200Z,17.94
2018-07-10T12:10:34.821Z,17.87
2018-07-10T12:13:03.056Z,18.10
2018-07-10T12:15:31.717Z,18.34
2018-07-10T12:18:00.549Z,18.48
2018-07-10T12:20:37.379Z,18.45
2018-07-10T12:23:06.945Z,18.00
2018-07-10T12:25:38.299Z,18.24
2018-07-10T12:28:07.877Z,18.00
2018-07-10T12:30:36.186Z,18.34
2018-07-10T12:33:04.558Z,18.35
2018-07-10T12:35:32.852Z,18.74
2018-07-10T12:38:01.097Z,18.90
2018-07-10T12:40:29.323Z,18.70
2018-07-10T12:42:57.595Z,18.64
2018-07-10T12:45:25.872Z,18.59
2018-07-10T12:47:54.132Z,18.79
2018-07-10T12:50:23.265Z,18.60
2018-07-10T12:52:51.536Z,18.83
2018-07-10T12:55:20.197Z,19.32
2018-07-10T12:57:49.004Z,19.45
2018-07-10T13:00:17.214Z,19.44
2018-07-10T13:02:51.662Z,19.43
2018-07-10T13:05:21.343Z,18.93
2018-07-10T13:07:49.661Z,18.88
2018-07-10T13:10:18.462Z,18.90
2018-07-10T13:12:46.740Z,18.46
2018-07-10T13:15:15.142Z,18.70
2018-07-10T13:17:47.508Z,18.30
2018-07-10T13:20:16.959Z,18.52
2018-07-10T13:22:45.251Z,19.21
2018-07-10T13:25:13.576Z,19.53
2018-07-10T13:27:41.774Z,19.73
2018-07-10T13:30:10.817Z,19.57
2018-07-10T13:32:39.053Z,19.43
2018-07-10T13:35:07.385Z,19.52
2018-07-10T13:37:36.650Z,19.50
2018-07-10T13:40:05.424Z,19.49
2018-07-10T13:42:44.936Z,19.82
2018-07-10T13:45:13.534Z,20.17
2018-07-10T13:47:41.870Z,20.15
2018-07-10T13:50:10.289Z,20.69
2018-07-10T13:52:38.580Z,20.42
2018-07-10T13:55:06.867Z,20.16
2018-07-10T13:57:35.451Z,20.20
2018-07-10T14:00:04.435Z,20.29
2018-07-10T14:02:33.983Z,20.52
2018-07-10T14:05:02.259Z,20.60
2018-07-10T14:07:31.072Z,20.70
2018-07-10T14:09:59.292Z,20.89
2018-07-10T14:12:28.140Z,20.70
2018-07-10T14:14:56.445Z,21.06
2018-07-10T14:17:25.087Z,21.05
2018-07-10T14:19:53.613Z,20.69
2018-07-10T14:22:23.335Z,20.56
2018-07-10T14:24:51.545Z,20.90
2018-07-10T14:27:19.754Z,21.05
2018-07-10T14:29:48.032Z,21.05
2018-07-10T14:32:16.277Z,21.18
2018-07-10T14:34:44.607Z,21.24
2018-07-10T14:37:13.170Z,21.16
2018-07-10T14:39:41.431Z,21.54
2018-07-10T14:42:09.651Z,21.64
2018-07-10T14:44:39.435Z,21.65
2018-07-10T14:47:07.665Z,21.77
2018-07-10T14:49:36.044Z,21.95
2018-07-10T14:52:04.298Z,21.81
2018-07-10T14:54:32.601Z,22.16
2018-07-10T14:57:01.260Z,21.85
2018-07-10T14:59:29.527Z,21.06
2018-07-10T15:02:03.972Z,20.58
2018-07-10T15:04:32.211Z,20.48
2018-07-10T15:07:00.438Z,20.53
2018-07-10T15:09:31.989Z,20.22
2018-07-10T15:12:00.912Z,20.35
2018-07-10T15:14:29.394Z,20.32
2018-07-10T15:17:03.000Z,20.13
2018-07-10T15:19:31.182Z,20.03
2018-07-10T15:21:59.388Z,20.14
2018-07-10T15:24:27.759Z,20.05
2018-07-10T15:26:56.042Z,20.14
2018-07-10T15:29:28.321Z,20.38
2018-07-10T15:31:57.023Z,20.22
2018-07-10T15:34:25.292Z,20.20
2018-07-10T15:36:53.867Z,20.21
2018-07-10T15:39:22.393Z,20.16
2018-07-10T15:41:50.889Z,20.05
2018-07-10T15:44:19.183Z,20.14
2018-07-10T15:46:47.509Z,20.08
2018-07-10T15:49:15.737Z,20.05
2018-07-10T15:51:44.447Z,20.20
2018-07-10T15:54:12.775Z,20.15
2018-07-10T15:56:41.035Z,20.09
2018-07-10T15:59:09.361Z,20.14
2018-07-10T16:01:40.232Z,20.41
2018-07-10T16:04:10.234Z,20.49
2018-07-10T16:06:40.305Z,20.54
2018-07-10T16:09:21.443Z,20.54
2018-07-10T16:11:54.382Z,20.43
2018-07-10T16:14:22.795Z,20.32
2018-07-10T16:16:51.034Z,20.36
2018-07-10T16:19:26.463Z,20.29
2018-07-10T16:22:00.480Z,20.16
2018-07-10T16:24:31.394Z,20.14
2018-07-10T16:26:59.695Z,20.05
2018-07-10T16:29:27.956Z,20.02
2018-07-10T16:31:59.060Z,20.06
2018-07-10T16:34:27.656Z,20.06
2018-07-10T16:36:55.882Z,19.83
2018-07-10T16:39:24.134Z,19.98
2018-07-10T16:41:57.616Z,19.93
2018-07-10T16:44:26.078Z,20.01
2018-07-10T16:47:02.164Z,19.92
2018-07-10T16:49:37.480Z,19.92
2018-07-10T16:52:09.875Z,19.96
2018-07-10T16:54:38.121Z,19.94
2018-07-10T16:57:06.342Z,19.98
2018-07-10T16:59:34.625Z,19.95
2018-07-10T17:02:03.523Z,19.93
2018-07-10T17:04:31.928Z,20.09
2018-07-10T17:07:00.200Z,19.86
2018-07-10T17:09:28.524Z,20.01
2018-07-10T17:11:56.766Z,20.00
2018-07-10T17:14:25.037Z,19.93
2018-07-10T17:16:53.355Z,20.16
2018-07-10T17:19:21.620Z,20.16
2018-07-10T17:21:49.872Z,20.16
2018-07-10T17:24:18.129Z,20.09
2018-07-10T17:26:46.341Z,20.05
2018-07-10T17:29:15.494Z,20.09
2018-07-10T17:31:43.736Z,20.06
2018-07-10T17:34:12.018Z,20.25
2018-07-10T17:36:40.231Z,20.27
2018-07-10T17:39:08.454Z,19.93
2018-07-10T17:41:37.516Z,20.17
2018-07-10T17:44:07.898Z,20.27
2018-07-10T17:46:37.004Z,20.35
2018-07-10T17:49:05.582Z,20.10
2018-07-10T17:51:34.110Z,20.27
2018-07-10T17:54:02.885Z,20.09
2018-07-10T17:56:31.842Z,20.21
2018-07-10T17:59:00.693Z,20.29
2018-07-10T18:01:28.916Z,20.35
2018-07-10T18:03:57.307Z,20.23
2018-07-10T18:06:25.520Z,20.00
2018-07-10T18:08:53.762Z,20.24
2018-07-10T18:11:22.032Z,20.44
2018-07-10T18:13:50.551Z,20.33
2018-07-10T18:16:18.857Z,20.43
2018-07-10T18:18:47.183Z,20.51
2018-07-10T18:21:15.574Z,20.49
2018-07-10T18:23:43.787Z,20.56
2018-07-10T18:26:12.052Z,20.54
2018-07-10T18:28:40.265Z,20.50
2018-07-10T18:31:08.501Z,20.47
2018-07-10T18:33:36.780Z,20.51
2018-07-10T18:36:05.142Z,20.28
2018-07-10T18:38:33.355Z,20.40
2018-07-10T18:41:01.578Z,20.35
2018-07-10T18:43:29.823Z,20.39
2018-07-10T18:45:58.441Z,20.23
2018-07-10T18:48:28.101Z,20.34
2018-07-10T18:50:57.905Z,20.33
2018-07-10T18:53:27.103Z,20.29
2018-07-10T18:55:55.332Z,20.26
2018-07-10T18:58:28.990Z,20.29
2018-07-10T19:01:17.465Z,20.09
2018-07-10T19:03:47.834Z,20.14
2018-07-10T19:06:18.232Z,20.07
2018-07-10T19:08:47.213Z,20.02
2018-07-10T19:11:18.054Z,20.06
2018-07-10T19:13:46.330Z,19.99
2018-07-10T19:16:14.539Z,19.97
2018-07-10T19:18:42.817Z,20.03
2018-07-10T19:21:32.915Z,20.00
2018-07-10T19:24:06.856Z,19.94
2018-07-10T19:26:36.958Z,19.95
2018-07-10T19:29:15.954Z,19.87
2018-07-10T19:31:44.344Z,19.94
2018-07-10T19:34:12.646Z,19.83
2018-07-10T19:36:42.698Z,19.91
2018-07-10T19:39:10.912Z,19.78
2018-07-10T19:41:39.327Z,19.68
2018-07-10T19:44:07.553Z,19.60
2018-07-10T19:46:36.401Z,19.46
2018-07-10T19:49:08.517Z,19.21
2018-07-10T19:51:39.521Z,19.40
2018-07-10T19:54:12.499Z,19.45
2018-07-10T19:56:41.642Z,19.49
2018-07-10T19:59:13.214Z,19.36
2018-07-10T20:01:44.975Z,19.27
2018-07-10T20:04:22.368Z,19.39
2018-07-10T20:07:26.475Z,19.30
2018-07-10T20:09:59.159Z,19.23
2018-07-10T20:12:36.521Z,19.19
2018-07-10T20:15:16.290Z,19.24
2018-07-10T20:17:58.603Z,19.20
2018-07-10T20:20:29.369Z,19.15
2018-07-10T20:23:04.879Z,19.14
2018-07-10T20:25:47.544Z,19.23
2018-07-10T20:28:22.450Z,19.23
2018-07-10T20:30:57.711Z,19.20
2018-07-10T20:33:39.107Z,19.12
2018-07-10T20:36:07.629Z,19.21
2018-07-10T20:38:35.888Z,19.01
2018-07-10T20:41:05.043Z,19.08
2018-07-10T20:43:37.286Z,18.84
2018-07-10T20:46:05.783Z,18.80
2018-07-10T20:48:48.186Z,19.07
2018-07-10T20:51:17.437Z,18.82
2018-07-10T20:53:53.511Z,18.93
2018-07-10T20:56:39.744Z,19.00
2018-07-10T20:59:15.706Z,18.57
2018-07-10T21:01:45.679Z,18.91
2018-07-10T21:04:27.817Z,18.89
2018-07-10T21:07:01.493Z,18.96
2018-07-10T21:10:42.185Z,18.67
2018-07-10T21:13:15.449Z,18.83
2018-07-10T21:15:51.938Z,18.61
2018-07-10T21:18:45.715Z,18.59
2018-07-10T21:21:21.590Z,18.48
2018-07-10T21:23:58.783Z,18.43
2018-07-10T21:26:35.100Z,18.57
2018-07-10T21:29:12.905Z,18.63
2018-07-10T21:31:47.513Z,18.29
2018-07-10T21:34:19.108Z,18.44
2018-07-10T21:37:56.445Z,18.34
2018-07-10T21:40:31.684Z,18.36
2018-07-10T21:43:06.749Z,18.06
2018-07-10T21:46:20.394Z,18.33
2018-07-10T21:49:54.326Z,18.39
2018-07-10T21:52:22.890Z,18.32
2018-07-10T21:54:51.195Z,18.29
2018-07-10T21:57:24.345Z,18.29
2018-07-10T21:59:56.518Z,18.12
2018-07-10T22:02:24.887Z,18.29
2018-07-10T22:04:54.535Z,17.95
2018-07-10T22:07:24.071Z,18.30
2018-07-10T22:09:53.993Z,18.16
2018-07-10T22:12:22.622Z,18.08
2018-07-10T22:14:50.866Z,18.08
2018-07-10T22:17:21.732Z,17.72
2018-07-10T22:19:50.713Z,18.09
2018-07-10T22:22:19.911Z,17.98
2018-07-10T22:24:50.420Z,18.09
2018-07-10T22:27:18.924Z,17.92
2018-07-10T22:29:53.149Z,17.98
2018-07-10T22:32:27.019Z,18.01
2018-07-10T22:34:55.216Z,17.74
2018-07-10T22:37:23.484Z,17.81
2018-07-10T22:39:51.735Z,17.53
2018-07-10T22:42:19.937Z,18.02
2018-07-10T22:44:49.196Z,17.58
2018-07-10T22:47:18.166Z,17.90
2018-07-10T22:49:48.439Z,17.53
2018-07-10T22:52:16.682Z,17.98
2018-07-10T22:54:45.012Z,17.94
2018-07-10T22:57:14.032Z,17.62
2018-07-10T22:59:43.888Z,17.97
2018-07-10T23:02:12.138Z,17.93
2018-07-10T23:04:40.595Z,17.64
2018-07-10T23:07:09.187Z,17.74
2018-07-10T23:09:37.568Z,17.80
2018-07-10T23:12:05.785Z,17.76
2018-07-10T23:14:34.643Z,17.84
2018-07-10T23:17:03.160Z,17.69
2018-07-10T23:19:31.556Z,17.57
2018-07-10T23:21:59.791Z,17.37
2018-07-10T23:24:29.844Z,17.43
2018-07-10T23:26:58.079Z,17.18
2018-07-10T23:29:32.163Z,17.40
2018-07-10T23:32:01.756Z,17.53
2018-07-10T23:34:29.976Z,17.74
2018-07-10T23:36:59.485Z,17.78
2018-07-10T23:39:34.143Z,17.82
2018-07-10T23:42:05.027Z,17.72
2018-07-10T23:44:38.411Z,17.90
2018-07-10T23:47:19.211Z,17.85
2018-07-10T23:49:49.316Z,17.69
2018-07-10T23:53:23.835Z,17.59
2018-07-10T23:55:52.099Z,17.38
2018-07-10T23:58:20.381Z,17.31
