createdAt,value
2022-08-25T00:00:20.350Z,2.10
2022-08-25T00:02:55.044Z,2.00
2022-08-25T00:05:28.999Z,1.75
2022-08-25T00:07:58.343Z,2.00
2022-08-25T00:10:29.954Z,2.10
2022-08-25T00:12:58.138Z,2.00
2022-08-25T00:15:26.846Z,2.10
2022-08-25T00:17:55.095Z,2.10
2022-08-25T00:20:23.587Z,2.17
2022-08-25T00:22:51.764Z,2.00
2022-08-25T00:25:20.669Z,2.20
2022-08-25T00:27:51.513Z,2.00
2022-08-25T00:30:20.384Z,2.05
2022-08-25T00:32:55.131Z,2.30
2022-08-25T00:35:26.687Z,1.80
2022-08-25T00:37:54.980Z,2.10
2022-08-25T00:40:24.569Z,2.15
2022-08-25T00:42:54.458Z,1.80
2022-08-25T00:45:23.266Z,2.00
2022-08-25T00:47:51.589Z,1.90
2022-08-25T00:50:20.736Z,2.20
2022-08-25T00:52:54.001Z,2.00
2022-08-25T00:55:26.100Z,1.85
2022-08-25T00:57:58.521Z,2.17
2022-08-25T01:00:30.598Z,1.80
2022-08-25T01:02:59.036Z,2.00
2022-08-25T01:05:28.541Z,2.20
2022-08-25T01:08:03.225Z,2.30
2022-08-25T01:10:36.668Z,2.20
2022-08-25T01:13:16.695Z,2.20
2022-08-25T01:15:45.807Z,2.00
2022-08-25T01:18:14.781Z,2.17
2022-08-25T01:20:43.268Z,2.17
2022-08-25T01:23:12.893Z,2.40
2022-08-25T01:25:48.865Z,1.80
2022-08-25T01:28:18.215Z,2.00
2022-08-25T01:30:46.714Z,2.10
2022-08-25T01:33:17.274Z,2.10
2022-08-25T01:35:46.665Z,2.50
2022-08-25T01:38:16.709Z,2.00
2022-08-25T01:40:46.182Z,2.15
2022-08-25T01:43:23.260Z,2.13
2022-08-25T01:45:51.489Z,2.30
2022-08-25T01:48:20.525Z,2.10
2022-08-25T01:50:49.026Z,2.13
2022-08-25T01:53:25.157Z,1.90
2022-08-25T01:55:55.344Z,2.00
2022-08-25T01:58:26.957Z,2.20
2022-08-25T02:00:57.342Z,1.90
2022-08-25T02:03:26.650Z,2.17
2022-08-25T02:05:55.602Z,2.20
2022-08-25T02:08:25.865Z,2.30
2022-08-25T02:10:55.663Z,2.20
2022-08-25T02:13:26.960Z,2.35
2022-08-25T02:16:02.338Z,2.22
2022-08-25T02:18:31.018Z,2.03
2022-08-25T02:20:59.453Z,2.55
2022-08-25T02:23:29.484Z,2.80
2022-08-25T02:25:58.310Z,2.28
2022-08-25T02:28:26.946Z,2.20
2022-08-25T02:30:58.578Z,2.15
2022-08-25T02:33:30.290Z,2.30
2022-08-25T02:35:59.691Z,2.40
2022-08-25T02:38:31.018Z,2.20
2022-08-25T02:41:00.153Z,2.00
2022-08-25T02:43:29.698Z,2.10
2022-08-25T02:45:58.011Z,2.10
2022-08-25T02:48:26.451Z,2.10
2022-08-25T02:55:14.361Z,2.40
2022-08-25T02:57:43.219Z,2.60
2022-08-25T03:00:13.579Z,2.15
2022-08-25T03:02:42.489Z,2.50
2022-08-25T03:05:12.136Z,2.40
2022-08-25T03:07:40.484Z,2.45
2022-08-25T03:10:15.688Z,2.63
2022-08-25T03:12:45.472Z,2.50
2022-08-25T03:15:16.810Z,2.60
2022-08-25T03:17:46.155Z,2.60
2022-08-25T03:20:15.451Z,2.60
2022-08-25T03:22:43.680Z,2.50
2022-08-25T03:25:30.906Z,2.72
2022-08-25T03:27:59.146Z,2.57
2022-08-25T03:30:28.590Z,2.10
2022-08-25T03:32:56.878Z,2.15
2022-08-25T03:35:25.550Z,2.78
2022-08-25T03:37:56.996Z,2.50
2022-08-25T03:40:27.683Z,2.60
2022-08-25T03:42:56.822Z,2.50
2022-08-25T03:45:26.323Z,2.40
2022-08-25T03:47:55.011Z,2.50
2022-08-25T03:50:24.443Z,2.83
2022-08-25T03:52:53.810Z,3.22
2022-08-25T03:55:23.316Z,2.65
2022-08-25T03:57:53.893Z,3.08
2022-08-25T04:00:23.591Z,3.70
2022-08-25T04:02:51.904Z,2.80
2022-08-25T04:05:20.376Z,2.75
2022-08-25T04:07:48.627Z,2.90
2022-08-25T04:10:17.048Z,2.70
2022-08-25T04:12:45.328Z,2.70
2022-08-25T04:15:14.941Z,2.75
2022-08-25T04:17:43.304Z,2.60
2022-08-25T04:20:14.066Z,3.00
2022-08-25T04:22:45.022Z,2.50
2022-08-25T04:25:13.993Z,3.00
2022-08-25T04:27:42.470Z,2.80
2022-08-25T04:30:12.092Z,3.08
2022-08-25T04:32:41.790Z,2.80
2022-08-25T04:35:10.831Z,2.85
2022-08-25T04:37:39.128Z,3.10
2022-08-25T04:40:08.413Z,3.10
2022-08-25T04:42:36.991Z,2.77
2022-08-25T04:45:06.166Z,2.97
2022-08-25T04:47:38.925Z,2.60
2022-08-25T04:50:09.812Z,3.10
2022-08-25T04:52:38.152Z,2.97
2022-08-25T04:55:06.617Z,3.50
2022-08-25T04:57:34.812Z,2.85
2022-08-25T05:00:03.665Z,3.13
2022-08-25T05:02:31.857Z,2.90
2022-08-25T05:05:00.035Z,2.90
2022-08-25T05:07:29.718Z,3.40
2022-08-25T05:09:57.894Z,3.30
2022-08-25T05:12:26.071Z,3.20
2022-08-25T05:15:17.281Z,3.50
2022-08-25T05:17:45.525Z,3.58
2022-08-25T05:20:13.693Z,3.90
2022-08-25T05:22:46.032Z,3.30
2022-08-25T05:25:15.910Z,3.13
2022-08-25T05:27:44.411Z,3.50
2022-08-25T05:30:13.499Z,3.10
2022-08-25T05:32:41.732Z,3.05
2022-08-25T05:35:10.730Z,3.20
2022-08-25T05:37:38.953Z,3.10
2022-08-25T05:40:10.362Z,2.90
2022-08-25T05:42:38.678Z,3.05
2022-08-25T05:45:08.255Z,3.30
2022-08-25T05:47:37.045Z,3.00
2022-08-25T05:50:06.128Z,2.60
2022-08-25T05:52:34.385Z,3.20
2022-08-25T05:55:03.481Z,3.43
2022-08-25T05:57:34.434Z,2.92
2022-08-25T06:00:02.727Z,3.15
2022-08-25T06:02:44.164Z,2.90
2022-08-25T06:05:14.479Z,3.25
2022-08-25T06:07:43.404Z,3.30
2022-08-25T06:10:13.423Z,3.20
2022-08-25T06:12:45.601Z,3.08
2022-08-25T06:15:15.034Z,3.10
2022-08-25T06:17:44.081Z,3.40
2022-08-25T06:20:14.863Z,3.00
2022-08-25T06:22:43.594Z,3.20
2022-08-25T06:25:14.351Z,3.20
2022-08-25T06:27:43.935Z,3.23
2022-08-25T06:30:16.245Z,3.20
2022-08-25T06:32:46.162Z,3.33
2022-08-25T06:35:16.385Z,3.60
2022-08-25T06:37:44.626Z,3.40
2022-08-25T06:40:13.707Z,3.42
2022-08-25T06:42:43.498Z,3.60
2022-08-25T06:45:13.117Z,3.15
2022-08-25T06:47:42.893Z,3.50
2022-08-25T06:50:13.820Z,3.40
2022-08-25T06:52:43.125Z,3.60
2022-08-25T06:55:12.125Z,3.70
2022-08-25T06:57:40.336Z,3.20
2022-08-25T07:00:12.340Z,3.10
2022-08-25T07:02:42.494Z,3.60
2022-08-25T07:05:17.166Z,3.88
2022-08-25T07:07:55.072Z,3.33
2022-08-25T07:10:23.826Z,3.75
2022-08-25T07:12:52.763Z,3.47
2022-08-25T07:15:22.865Z,3.20
2022-08-25T07:17:51.075Z,3.08
2022-08-25T07:20:19.692Z,3.30
2022-08-25T07:22:49.601Z,3.72
2022-08-25T07:25:18.426Z,3.65
2022-08-25T07:27:47.064Z,3.90
2022-08-25T07:30:15.290Z,3.90
2022-08-25T07:32:44.895Z,3.53
2022-08-25T07:35:15.319Z,3.70
2022-08-25T07:37:49.116Z,3.30
2022-08-25T07:40:20.111Z,3.20
2022-08-25T07:42:49.919Z,3.33
2022-08-25T07:45:20.904Z,3.40
2022-08-25T07:47:53.756Z,3.45
2022-08-25T07:50:22.389Z,3.80
2022-08-25T07:52:59.088Z,3.60
2022-08-25T07:55:30.421Z,3.50
2022-08-25T07:57:59.782Z,3.25
2022-08-25T08:00:30.216Z,3.43
2022-08-25T08:03:00.965Z,3.50
2022-08-25T08:05:32.411Z,3.70
2022-08-25T08:08:02.427Z,3.42
2022-08-25T08:11:00.590Z,3.60
2022-08-25T08:13:19.508Z,3.30
2022-08-25T08:15:49.629Z,3.70
2022-08-25T08:18:19.299Z,3.70
2022-08-25T08:20:48.949Z,4.30
2022-08-25T08:23:18.001Z,3.50
2022-08-25T08:25:46.249Z,3.72
2022-08-25T08:28:14.523Z,4.13
2022-08-25T08:30:53.088Z,3.50
2022-08-25T08:33:25.665Z,3.88
2022-08-25T08:36:01.086Z,3.38
2022-08-25T08:38:34.528Z,3.95
2022-08-25T08:41:30.574Z,3.50
2022-08-25T08:44:13.752Z,3.65
2022-08-25T08:46:50.766Z,3.42
2022-08-25T08:49:27.803Z,3.70
2022-08-25T08:52:02.816Z,3.97
2022-08-25T08:54:35.095Z,3.70
2022-08-25T08:57:09.805Z,3.92
2022-08-25T08:59:44.901Z,3.65
2022-08-25T09:02:38.689Z,3.50
2022-08-25T09:05:14.856Z,3.55
2022-08-25T09:07:48.794Z,3.30
2022-08-25T09:10:25.814Z,3.60
2022-08-25T09:13:05.755Z,3.67
2022-08-25T09:16:08.114Z,3.65
2022-08-25T09:18:51.017Z,3.70
2022-08-25T09:21:31.080Z,4.30
2022-08-25T09:24:28.191Z,3.90
2022-08-25T09:27:12.645Z,3.70
2022-08-25T09:29:52.756Z,3.63
2022-08-25T09:32:24.223Z,4.00
2022-08-25T09:35:00.601Z,3.30
2022-08-25T09:37:30.304Z,3.50
2022-08-25T09:40:00.534Z,3.63
2022-08-25T09:42:49.730Z,4.40
2022-08-25T09:45:31.277Z,4.03
2022-08-25T09:47:59.525Z,3.97
2022-08-25T09:50:35.007Z,4.07
2022-08-25T09:53:17.551Z,3.95
2022-08-25T09:55:59.991Z,3.70
2022-08-25T09:58:29.337Z,3.70
2022-08-25T10:01:13.059Z,3.75
2022-08-25T10:03:59.902Z,3.60
2022-08-25T10:06:31.450Z,3.40
2022-08-25T10:09:06.458Z,3.20
2022-08-25T10:11:42.084Z,4.25
2022-08-25T10:14:22.161Z,3.50
2022-08-25T10:16:51.131Z,3.80
2022-08-25T10:19:27.895Z,3.30
2022-08-25T10:22:08.642Z,3.30
2022-08-25T10:24:44.163Z,3.40
2022-08-25T10:27:25.431Z,3.30
2022-08-25T10:30:08.308Z,3.42
2022-08-25T10:32:53.625Z,3.45
2022-08-25T10:35:27.971Z,3.43
2022-08-25T10:38:11.904Z,3.00
2022-08-25T10:40:45.685Z,3.00
2022-08-25T10:43:25.268Z,3.10
2022-08-25T10:45:59.735Z,2.80
2022-08-25T10:48:46.102Z,3.00
2022-08-25T10:51:42.263Z,3.15
2022-08-25T10:54:26.214Z,2.80
2022-08-25T10:57:02.947Z,3.50
2022-08-25T10:59:52.899Z,3.10
2022-08-25T11:02:58.741Z,3.00
2022-08-25T11:05:31.782Z,2.90
2022-08-25T11:08:07.810Z,3.25
2022-08-25T11:10:43.871Z,2.80
2022-08-25T11:13:20.549Z,2.88
2022-08-25T11:16:16.408Z,2.70
2022-08-25T11:18:52.525Z,2.70
2022-08-25T11:21:26.025Z,2.80
2022-08-25T11:23:59.528Z,2.50
2022-08-25T11:26:36.963Z,2.80
2022-08-25T11:29:13.660Z,3.10
2022-08-25T11:31:48.332Z,2.90
2022-08-25T11:34:22.298Z,2.80
2022-08-25T11:36:54.159Z,3.40
2022-08-25T11:39:34.533Z,3.50
2022-08-25T11:42:16.945Z,3.08
2022-08-25T11:44:59.626Z,3.15
2022-08-25T11:47:57.727Z,3.00
2022-08-25T11:50:31.567Z,2.50
2022-08-25T11:53:17.987Z,2.80
2022-08-25T11:55:54.159Z,2.60
2022-08-25T11:58:33.551Z,3.92
2022-08-25T12:01:05.827Z,4.63
2022-08-25T12:03:54.859Z,2.60
2022-08-25T12:06:30.230Z,2.50
2022-08-25T12:09:19.056Z,3.00
2022-08-25T12:11:54.625Z,2.60
2022-08-25T12:14:48.568Z,3.30
2022-08-25T12:17:27.129Z,3.00
2022-08-25T12:20:00.442Z,2.70
2022-08-25T12:22:55.366Z,6.32
2022-08-25T12:25:45.013Z,5.75
2022-08-25T12:28:51.552Z,3.70
2022-08-25T12:31:31.696Z,2.70
2022-08-25T12:34:36.626Z,3.20
2022-08-25T12:37:12.173Z,2.50
2022-08-25T12:39:46.399Z,3.03
2022-08-25T12:42:29.384Z,2.50
2022-08-25T12:45:33.893Z,3.07
2022-08-25T12:48:56.921Z,3.30
2022-08-25T12:51:28.029Z,3.50
2022-08-25T12:54:02.344Z,3.22
2022-08-25T12:56:39.134Z,3.30
2022-08-25T12:59:18.714Z,3.10
2022-08-25T13:02:08.612Z,3.08
2022-08-25T13:05:01.391Z,3.15
2022-08-25T13:07:48.706Z,3.30
2022-08-25T13:10:26.646Z,3.00
2022-08-25T13:13:02.478Z,2.90
2022-08-25T13:15:37.299Z,3.10
2022-08-25T13:18:22.445Z,2.77
2022-08-25T13:20:53.989Z,3.30
2022-08-25T13:23:29.354Z,3.42
2022-08-25T13:25:59.032Z,3.60
2022-08-25T13:28:31.459Z,3.30
2022-08-25T13:31:05.712Z,3.22
2022-08-25T13:33:34.636Z,3.70
2022-08-25T13:36:20.350Z,3.00
2022-08-25T13:38:50.749Z,3.40
2022-08-25T13:41:28.594Z,2.95
2022-08-25T13:44:00.928Z,3.20
2022-08-25T13:46:31.753Z,3.15
2022-08-25T13:49:06.277Z,3.22
2022-08-25T13:51:34.823Z,5.28
2022-08-25T13:54:06.879Z,4.00
2022-08-25T13:56:41.067Z,4.00
2022-08-25T13:59:23.081Z,3.30
2022-08-25T14:01:54.084Z,3.47
2022-08-25T14:04:34.036Z,3.20
2022-08-25T14:07:15.402Z,3.50
2022-08-25T14:09:51.713Z,3.53
2022-08-25T14:12:33.041Z,3.90
2022-08-25T14:15:06.761Z,4.25
2022-08-25T14:17:38.693Z,4.88
2022-08-25T14:20:23.653Z,3.15
2022-08-25T14:22:58.012Z,3.40
2022-08-25T14:25:30.482Z,3.03
2022-08-25T14:28:08.366Z,8.63
2022-08-25T14:30:43.494Z,5.60
2022-08-25T14:33:16.156Z,11.85
2022-08-25T14:35:48.359Z,3.50
2022-08-25T14:38:17.569Z,3.80
2022-08-25T14:40:48.077Z,3.05
2022-08-25T14:43:16.515Z,3.00
2022-08-25T14:45:48.196Z,3.40
2022-08-25T14:48:24.864Z,3.47
2022-08-25T14:50:54.093Z,3.10
2022-08-25T14:53:22.276Z,3.63
2022-08-25T14:55:54.140Z,3.40
2022-08-25T14:58:28.102Z,3.28
2022-08-25T15:01:02.662Z,3.40
2022-08-25T15:03:34.969Z,3.60
2022-08-25T15:06:04.253Z,3.20
2022-08-25T15:08:49.735Z,2.85
2022-08-25T15:11:19.675Z,2.92
2022-08-25T15:13:50.071Z,3.35
2022-08-25T15:16:25.555Z,3.20
2022-08-25T15:19:06.596Z,3.10
2022-08-25T15:21:36.320Z,3.20
2022-08-25T15:24:05.379Z,4.40
2022-08-25T15:26:37.229Z,4.05
2022-08-25T15:29:07.194Z,3.65
2022-08-25T15:31:37.554Z,4.97
2022-08-25T15:34:06.394Z,3.50
2022-08-25T15:36:40.104Z,3.57
2022-08-25T15:39:10.717Z,3.90
2022-08-25T15:41:40.472Z,3.40
2022-08-25T15:44:11.427Z,3.20
2022-08-25T15:46:49.497Z,3.03
2022-08-25T15:49:20.856Z,3.28
2022-08-25T15:51:52.572Z,5.10
2022-08-25T15:54:21.509Z,3.40
2022-08-25T15:56:51.741Z,4.20
2022-08-25T15:59:21.886Z,3.63
2022-08-25T16:01:53.446Z,3.70
2022-08-25T16:04:22.900Z,3.00
2022-08-25T16:06:52.924Z,3.10
2022-08-25T16:09:22.907Z,3.60
2022-08-25T16:11:55.768Z,2.92
2022-08-25T16:14:26.270Z,3.53
2022-08-25T16:16:58.392Z,3.50
2022-08-25T16:19:28.480Z,3.47
2022-08-25T16:21:57.244Z,3.28
2022-08-25T16:24:25.927Z,3.60
2022-08-25T16:27:10.895Z,3.67
2022-08-25T16:29:41.343Z,4.00
2022-08-25T16:32:10.824Z,4.30
2022-08-25T16:34:40.040Z,3.85
2022-08-25T16:37:08.627Z,3.05
2022-08-25T16:39:39.988Z,3.30
2022-08-25T16:42:11.097Z,3.25
2022-08-25T16:44:39.876Z,3.33
2022-08-25T16:47:09.150Z,2.70
2022-08-25T16:49:38.022Z,3.25
2022-08-25T16:52:28.273Z,3.40
2022-08-25T16:55:15.056Z,3.30
2022-08-25T16:57:47.458Z,3.20
2022-08-25T17:00:19.145Z,4.07
2022-08-25T17:02:47.728Z,3.40
2022-08-25T17:05:16.907Z,3.83
2022-08-25T17:08:07.754Z,3.58
2022-08-25T17:10:37.615Z,3.50
2022-08-25T17:13:08.163Z,3.40
2022-08-25T17:15:41.407Z,2.90
2022-08-25T17:18:11.093Z,3.20
2022-08-25T17:20:39.533Z,2.85
2022-08-25T17:23:12.070Z,3.60
2022-08-25T17:25:42.893Z,3.00
2022-08-25T17:28:13.660Z,2.90
2022-08-25T17:30:43.203Z,3.50
2022-08-25T17:33:11.500Z,3.60
2022-08-25T17:35:41.139Z,2.90
2022-08-25T17:38:09.725Z,2.95
2022-08-25T17:40:38.307Z,3.30
2022-08-25T17:43:09.165Z,3.53
2022-08-25T17:45:40.527Z,5.18
2022-08-25T17:48:10.505Z,3.20
2022-08-25T17:50:39.091Z,3.47
2022-08-25T17:53:07.636Z,3.50
2022-08-25T17:55:38.572Z,3.45
2022-08-25T17:58:06.861Z,3.58
2022-08-25T18:00:38.866Z,3.10
2022-08-25T18:03:10.774Z,3.20
2022-08-25T18:05:39.694Z,3.10
2022-08-25T18:08:10.627Z,3.20
2022-08-25T18:10:39.315Z,3.45
2022-08-25T18:13:07.929Z,3.33
2022-08-25T18:15:36.307Z,4.00
2022-08-25T18:18:05.407Z,3.28
2022-08-25T18:20:35.536Z,3.20
2022-08-25T18:23:07.777Z,3.60
2022-08-25T18:25:37.781Z,3.05
2022-08-25T18:28:10.174Z,5.68
2022-08-25T18:30:39.209Z,3.50
2022-08-25T18:33:07.978Z,3.65
2022-08-25T18:35:37.954Z,3.30
2022-08-25T18:38:23.775Z,3.63
2022-08-25T18:40:56.547Z,3.00
2022-08-25T18:43:24.744Z,3.33
2022-08-25T18:45:53.527Z,3.80
2022-08-25T18:48:23.755Z,3.30
2022-08-25T18:50:56.693Z,3.40
2022-08-25T18:53:36.714Z,3.30
2022-08-25T18:56:06.569Z,3.08
2022-08-25T18:58:34.846Z,3.57
2022-08-25T19:01:04.456Z,3.23
2022-08-25T19:03:34.413Z,3.00
2022-08-25T19:06:04.834Z,3.50
2022-08-25T19:08:33.094Z,3.38
2022-08-25T19:11:01.325Z,3.17
2022-08-25T19:13:29.685Z,3.20
2022-08-25T19:15:58.283Z,4.00
2022-08-25T19:18:29.131Z,3.38
2022-08-25T19:20:59.324Z,3.40
2022-08-25T19:23:29.027Z,3.70
2022-08-25T19:25:57.231Z,3.30
2022-08-25T19:28:26.611Z,3.15
2022-08-25T19:30:54.981Z,3.30
2022-08-25T19:33:42.636Z,3.30
2022-08-25T19:36:11.745Z,3.90
2022-08-25T19:38:44.005Z,3.53
2022-08-25T19:41:15.029Z,4.88
2022-08-25T19:43:55.418Z,3.77
2022-08-25T19:46:32.672Z,3.15
2022-08-25T19:49:07.119Z,3.90
2022-08-25T19:51:37.076Z,3.80
2022-08-25T19:54:09.165Z,3.60
2022-08-25T19:56:43.671Z,4.40
2022-08-25T19:59:23.092Z,3.67
2022-08-25T20:01:51.367Z,4.47
2022-08-25T20:04:19.614Z,3.90
2022-08-25T20:06:48.292Z,4.05
2022-08-25T20:09:35.589Z,4.40
2022-08-25T20:12:08.120Z,3.75
2022-08-25T20:14:36.510Z,3.43
2022-08-25T20:17:23.016Z,4.10
2022-08-25T20:19:52.326Z,4.00
2022-08-25T20:22:25.858Z,4.10
2022-08-25T20:24:57.812Z,3.50
2022-08-25T20:27:31.660Z,3.70
2022-08-25T20:30:02.627Z,4.00
2022-08-25T20:32:32.416Z,3.80
2022-08-25T20:35:00.688Z,3.90
2022-08-25T20:37:30.141Z,3.80
2022-08-25T20:39:59.895Z,4.30
2022-08-25T20:42:29.466Z,4.68
2022-08-25T20:44:57.944Z,4.00
2022-08-25T20:47:26.836Z,4.05
2022-08-25T20:49:55.078Z,4.10
2022-08-25T20:52:23.488Z,4.43
2022-08-25T20:54:52.378Z,4.57
2022-08-25T20:57:25.684Z,4.38
2022-08-25T20:59:55.236Z,3.70
2022-08-25T21:02:24.163Z,3.67
2022-08-25T21:04:53.275Z,3.92
2022-08-25T21:07:23.833Z,3.40
2022-08-25T21:09:53.273Z,4.30
2022-08-25T21:12:23.868Z,3.90
2022-08-25T21:14:52.344Z,3.70
2022-08-25T21:17:21.431Z,3.58
2022-08-25T21:19:50.124Z,4.20
2022-08-25T21:22:18.380Z,4.10
2022-08-25T21:24:47.482Z,3.70
2022-08-25T21:27:15.712Z,4.50
2022-08-25T21:29:55.101Z,3.70
2022-08-25T21:32:24.486Z,3.90
2022-08-25T21:34:54.292Z,4.57
2022-08-25T21:37:23.022Z,4.15
2022-08-25T21:39:51.391Z,4.17
2022-08-25T21:42:20.934Z,4.10
2022-08-25T21:44:51.328Z,4.05
2022-08-25T21:47:21.317Z,4.20
2022-08-25T21:49:50.270Z,4.20
2022-08-25T21:52:18.708Z,4.47
2022-08-25T21:54:47.328Z,4.13
2022-08-25T21:57:17.946Z,3.92
2022-08-25T21:59:47.389Z,4.30
2022-08-25T22:02:22.346Z,4.60
2022-08-25T22:04:53.603Z,4.15
2022-08-25T22:07:24.617Z,4.00
2022-08-25T22:09:53.677Z,4.13
2022-08-25T22:12:21.916Z,4.30
2022-08-25T22:14:50.876Z,4.10
2022-08-25T22:17:21.186Z,4.50
2022-08-25T22:19:53.848Z,4.20
2022-08-25T22:22:22.873Z,4.88
2022-08-25T22:24:53.133Z,4.10
2022-08-25T22:27:23.679Z,4.43
2022-08-25T22:29:52.849Z,4.00
2022-08-25T22:32:22.991Z,4.20
2022-08-25T22:34:51.740Z,4.13
2022-08-25T22:37:20.496Z,4.40
2022-08-25T22:39:49.134Z,4.60
2022-08-25T22:42:18.377Z,4.00
2022-08-25T22:44:46.547Z,4.45
2022-08-25T22:47:14.743Z,4.68
2022-08-25T22:49:44.360Z,4.10
2022-08-25T22:52:13.347Z,4.50
2022-08-25T22:54:42.293Z,4.77
2022-08-25T22:57:11.034Z,4.40
2022-08-25T22:59:39.272Z,4.30
2022-08-25T23:02:07.801Z,4.97
2022-08-25T23:04:37.403Z,4.60
2022-08-25T23:07:11.538Z,4.38
2022-08-25T23:09:39.792Z,4.93
2022-08-25T23:12:08.519Z,4.40
2022-08-25T23:14:37.241Z,4.50
2022-08-25T23:17:07.213Z,4.60
2022-08-25T23:19:35.986Z,4.50
2022-08-25T23:22:09.437Z,5.03
2022-08-25T23:24:42.813Z,4.80
2022-08-25T23:27:13.448Z,4.75
2022-08-25T23:29:43.697Z,4.70
2022-08-25T23:32:14.372Z,4.60
2022-08-25T23:34:46.410Z,4.55
2022-08-25T23:37:18.729Z,4.75
2022-08-25T23:39:49.982Z,4.65
2022-08-25T23:42:19.398Z,5.05
2022-08-25T23:44:48.018Z,4.97
2022-08-25T23:47:16.255Z,4.55
2022-08-25T23:49:45.804Z,4.70
2022-08-25T23:52:17.174Z,4.77
2022-08-25T23:54:46.424Z,5.10
2022-08-25T23:57:16.049Z,4.65
2022-08-25T23:59:46.922Z,4.65
