createdAt,value
2022-11-15T00:01:10.568Z,10.69
2022-11-15T00:03:56.231Z,10.69
2022-11-15T00:06:41.729Z,10.59
2022-11-15T00:09:27.414Z,10.53
2022-11-15T00:12:12.679Z,10.64
2022-11-15T00:14:58.077Z,10.68
2022-11-15T00:17:43.246Z,10.73
2022-11-15T00:20:28.743Z,10.87
2022-11-15T00:23:14.029Z,10.88
2022-11-15T00:25:59.946Z,10.92
2022-11-15T00:28:45.485Z,10.88
2022-11-15T00:31:31.041Z,10.69
2022-11-15T00:34:16.543Z,10.76
2022-11-15T00:37:01.845Z,10.73
2022-11-15T00:39:47.234Z,10.68
2022-11-15T00:42:32.493Z,10.57
2022-11-15T00:45:18.034Z,10.62
2022-11-15T00:48:03.620Z,10.73
2022-11-15T00:50:50.156Z,10.85
2022-11-15T00:53:36.248Z,10.91
2022-11-15T00:56:21.584Z,11.10
2022-11-15T00:59:06.901Z,11.14
2022-11-15T01:01:52.954Z,11.24
2022-11-15T01:04:38.586Z,11.24
2022-11-15T01:07:23.934Z,11.20
2022-11-15T01:10:09.842Z,11.24
2022-11-15T01:12:55.690Z,11.22
2022-11-15T01:15:44.404Z,11.29
2022-11-15T01:18:32.572Z,11.26
2022-11-15T01:21:20.385Z,10.98
2022-11-15T01:24:05.815Z,10.94
2022-11-15T01:26:51.725Z,10.94
2022-11-15T01:29:40.258Z,10.95
2022-11-15T01:32:26.289Z,10.97
2022-11-15T01:35:15.052Z,10.91
2022-11-15T01:38:00.516Z,10.97
2022-11-15T01:40:48.468Z,10.99
2022-11-15T01:43:36.887Z,11.01
2022-11-15T01:46:22.331Z,11.08
2022-11-15T01:49:20.917Z,11.06
2022-11-15T01:52:11.643Z,10.95
2022-11-15T01:55:04.847Z,11.03
2022-11-15T01:57:57.291Z,11.17
2022-11-15T02:00:43.301Z,11.12
2022-11-15T02:03:39.214Z,10.98
2022-11-15T02:06:24.960Z,10.93
2022-11-15T02:09:12.048Z,11.01
2022-11-15T02:11:58.660Z,10.92
2022-11-15T02:14:48.665Z,10.83
2022-11-15T02:18:05.028Z,10.87
2022-11-15T02:21:22.247Z,10.75
2022-11-15T02:24:35.073Z,10.85
2022-11-15T02:27:39.410Z,10.95
2022-11-15T02:30:56.594Z,10.83
2022-11-15T02:33:58.991Z,10.66
2022-11-15T02:37:00.845Z,10.59
2022-11-15T02:39:52.069Z,10.74
2022-11-15T02:43:08.205Z,10.84
2022-11-15T02:46:03.386Z,10.80
2022-11-15T02:48:49.423Z,10.70
2022-11-15T02:51:34.849Z,10.60
2022-11-15T02:54:26.251Z,10.65
2022-11-15T02:57:19.700Z,10.72
2022-11-15T03:00:18.848Z,10.86
2022-11-15T03:03:32.736Z,10.90
2022-11-15T03:06:32.536Z,10.88
2022-11-15T03:09:35.268Z,10.98
2022-11-15T03:12:42.767Z,11.05
2022-11-15T03:15:35.511Z,11.07
2022-11-15T03:18:34.669Z,11.00
2022-11-15T03:21:22.769Z,10.85
2022-11-15T03:24:09.698Z,10.89
2022-11-15T03:26:56.846Z,10.95
2022-11-15T03:29:46.981Z,11.04
2022-11-15T03:32:46.076Z,11.15
2022-11-15T03:35:38.472Z,11.28
2022-11-15T03:38:31.518Z,11.28
2022-11-15T03:41:24.607Z,11.36
2022-11-15T03:44:42.890Z,11.37
2022-11-15T03:47:34.179Z,11.30
2022-11-15T03:50:22.213Z,11.33
2022-11-15T03:53:07.874Z,11.30
2022-11-15T03:55:53.031Z,11.34
2022-11-15T03:58:38.346Z,11.25
2022-11-15T04:01:24.078Z,11.25
2022-11-15T04:04:09.681Z,11.21
2022-11-15T04:06:54.823Z,11.21
2022-11-15T04:10:00.340Z,11.28
2022-11-15T04:12:48.718Z,11.34
2022-11-15T04:15:34.239Z,11.37
2022-11-15T04:18:19.477Z,11.29
2022-11-15T04:21:23.786Z,11.41
2022-11-15T04:24:14.899Z,11.41
2022-11-15T04:27:01.413Z,11.43
2022-11-15T04:29:46.624Z,11.48
2022-11-15T04:32:32.037Z,11.58
2022-11-15T04:35:17.308Z,11.54
2022-11-15T04:38:05.135Z,11.60
2022-11-15T04:40:50.409Z,11.63
2022-11-15T04:43:35.762Z,11.63
2022-11-15T04:46:21.929Z,11.65
2022-11-15T04:49:07.372Z,11.67
2022-11-15T04:51:52.860Z,11.65
2022-11-15T04:54:38.397Z,11.69
2022-11-15T04:57:23.935Z,11.73
2022-11-15T05:00:12.852Z,11.69
2022-11-15T05:03:17.056Z,11.70
2022-11-15T05:06:02.623Z,11.70
2022-11-15T05:08:47.918Z,11.69
2022-11-15T05:11:33.472Z,11.68
2022-11-15T05:14:18.795Z,11.70
2022-11-15T05:17:04.813Z,11.68
2022-11-15T05:19:50.306Z,11.53
2022-11-15T05:22:35.792Z,11.48
2022-11-15T05:25:21.090Z,11.49
2022-11-15T05:28:06.684Z,11.57
2022-11-15T05:30:51.966Z,11.54
2022-11-15T05:33:39.454Z,11.64
2022-11-15T05:36:34.939Z,11.69
2022-11-15T05:39:20.522Z,11.67
2022-11-15T05:42:15.386Z,11.69
2022-11-15T05:45:03.839Z,11.72
2022-11-15T05:47:50.948Z,11.77
2022-11-15T05:50:39.775Z,11.78
2022-11-15T05:53:27.034Z,11.79
2022-11-15T05:56:13.597Z,11.76
2022-11-15T05:59:00.290Z,11.76
2022-11-15T06:01:46.209Z,11.80
2022-11-15T06:04:31.712Z,11.68
2022-11-15T06:07:17.085Z,11.73
2022-11-15T06:10:02.664Z,11.79
2022-11-15T06:12:47.693Z,11.94
2022-11-15T06:15:35.061Z,11.99
2022-11-15T06:18:20.564Z,11.95
2022-11-15T06:21:07.808Z,11.96
2022-11-15T06:23:53.483Z,11.99
2022-11-15T06:26:38.678Z,12.05
2022-11-15T06:29:24.323Z,12.12
2022-11-15T06:32:09.669Z,12.20
2022-11-15T06:34:54.873Z,12.39
2022-11-15T06:37:40.394Z,12.40
2022-11-15T06:40:26.119Z,12.37
2022-11-15T06:43:11.175Z,12.40
2022-11-15T06:45:56.810Z,12.27
2022-11-15T06:48:42.132Z,12.21
2022-11-15T06:51:31.839Z,12.17
2022-11-15T06:54:52.509Z,12.23
2022-11-15T06:58:23.913Z,12.30
2022-11-15T07:01:25.639Z,12.35
2022-11-15T07:04:10.997Z,12.42
2022-11-15T07:06:57.837Z,12.46
2022-11-15T07:09:43.221Z,12.43
2022-11-15T07:12:29.139Z,12.40
2022-11-15T07:15:19.509Z,12.40
2022-11-15T07:18:05.233Z,12.40
2022-11-15T07:20:50.661Z,12.41
2022-11-15T07:23:42.117Z,12.47
2022-11-15T07:26:27.688Z,12.49
2022-11-15T07:29:13.288Z,12.55
2022-11-15T07:31:58.767Z,12.61
2022-11-15T07:34:46.160Z,12.66
2022-11-15T07:37:31.325Z,12.66
2022-11-15T07:40:16.795Z,12.74
2022-11-15T07:43:04.411Z,12.75
2022-11-15T07:45:50.795Z,12.76
2022-11-15T07:48:44.477Z,12.77
2022-11-15T07:51:30.768Z,12.83
2022-11-15T07:54:16.151Z,12.95
2022-11-15T07:57:06.939Z,13.00
2022-11-15T07:59:53.252Z,13.00
2022-11-15T08:02:38.906Z,13.02
2022-11-15T08:05:24.139Z,13.04
2022-11-15T08:08:11.389Z,13.02
2022-11-15T08:10:59.326Z,13.02
2022-11-15T08:13:44.896Z,13.03
2022-11-15T08:16:30.499Z,13.07
2022-11-15T08:19:16.299Z,13.10
2022-11-15T08:22:02.010Z,13.19
2022-11-15T08:24:47.198Z,13.18
2022-11-15T08:27:32.742Z,13.21
2022-11-15T08:30:18.117Z,13.19
2022-11-15T08:33:04.226Z,13.26
2022-11-15T08:35:49.806Z,13.30
2022-11-15T08:38:35.568Z,13.30
2022-11-15T08:41:27.713Z,13.31
2022-11-15T08:44:13.123Z,13.30
2022-11-15T08:46:58.427Z,13.27
2022-11-15T08:49:43.846Z,13.26
2022-11-15T08:52:29.296Z,13.32
2022-11-15T08:55:17.567Z,13.29
2022-11-15T08:58:03.113Z,13.32
2022-11-15T09:00:48.527Z,13.34
2022-11-15T09:03:33.876Z,13.36
2022-11-15T09:06:19.333Z,13.38
2022-11-15T09:09:04.758Z,13.42
2022-11-15T09:11:51.740Z,13.46
2022-11-15T09:14:36.967Z,13.46
2022-11-15T09:17:25.053Z,13.49
2022-11-15T09:20:11.370Z,13.49
2022-11-15T09:23:00.781Z,13.46
2022-11-15T09:25:45.696Z,13.48
2022-11-15T09:31:35.013Z,13.40
2022-11-15T09:34:22.085Z,13.45
2022-11-15T09:37:07.403Z,13.41
2022-11-15T09:39:53.417Z,13.47
2022-11-15T09:43:04.965Z,13.49
2022-11-15T09:45:59.496Z,13.49
2022-11-15T09:49:15.644Z,13.49
2022-11-15T09:51:59.078Z,13.51
2022-11-15T09:54:56.179Z,13.51
2022-11-15T09:57:46.165Z,13.52
2022-11-15T10:00:46.020Z,13.50
2022-11-15T10:03:19.414Z,13.48
2022-11-15T10:05:51.718Z,13.54
2022-11-15T10:08:40.072Z,13.49
2022-11-15T10:11:42.244Z,13.48
2022-11-15T10:14:19.203Z,13.45
2022-11-15T10:17:07.623Z,13.46
2022-11-15T10:20:12.961Z,13.48
2022-11-15T10:22:45.493Z,13.43
2022-11-15T10:25:34.122Z,13.46
2022-11-15T10:28:13.093Z,13.55
2022-11-15T10:30:48.827Z,13.52
2022-11-15T10:33:30.630Z,13.65
2022-11-15T10:36:17.808Z,13.59
2022-11-15T10:38:50.535Z,13.55
2022-11-15T10:41:23.504Z,13.53
2022-11-15T10:44:29.029Z,13.60
2022-11-15T10:46:55.798Z,13.62
2022-11-15T10:49:30.609Z,13.54
2022-11-15T10:52:03.653Z,13.52
2022-11-15T10:55:03.660Z,13.57
2022-11-15T10:57:37.787Z,13.60
2022-11-15T11:00:27.063Z,13.60
2022-11-15T11:02:56.693Z,13.68
2022-11-15T11:05:42.656Z,13.73
2022-11-15T11:08:15.576Z,13.69
2022-11-15T11:11:01.931Z,13.65
2022-11-15T11:13:38.442Z,13.62
2022-11-15T11:16:38.911Z,13.60
2022-11-15T11:19:20.109Z,13.63
2022-11-15T11:22:02.450Z,13.64
2022-11-15T11:24:40.216Z,13.66
2022-11-15T11:27:28.929Z,13.68
2022-11-15T11:30:05.291Z,13.71
2022-11-15T11:32:59.753Z,13.76
2022-11-15T11:35:29.609Z,13.73
2022-11-15T11:38:07.824Z,13.80
2022-11-15T11:40:46.498Z,13.82
2022-11-15T11:43:19.339Z,13.94
2022-11-15T11:45:57.302Z,13.96
2022-11-15T11:48:27.061Z,14.01
2022-11-15T11:51:00.864Z,14.06
2022-11-15T11:53:42.097Z,14.03
2022-11-15T11:56:23.139Z,14.09
2022-11-15T11:58:54.387Z,14.05
2022-11-15T12:01:26.953Z,14.05
2022-11-15T12:03:57.838Z,14.06
2022-11-15T12:06:30.842Z,14.06
2022-11-15T12:09:13.994Z,14.08
2022-11-15T12:12:07.779Z,14.05
2022-11-15T12:14:37.614Z,14.07
2022-11-15T12:17:04.526Z,14.09
2022-11-15T12:19:31.984Z,14.11
2022-11-15T12:22:25.443Z,14.15
2022-11-15T12:25:01.476Z,14.09
2022-11-15T12:27:38.600Z,14.11
2022-11-15T12:30:10.577Z,14.14
2022-11-15T12:32:39.672Z,14.21
2022-11-15T12:35:22.712Z,14.30
2022-11-15T12:37:51.905Z,14.30
2022-11-15T12:40:33.843Z,14.33
2022-11-15T12:43:02.316Z,14.36
2022-11-15T12:45:38.641Z,14.39
2022-11-15T12:48:25.667Z,14.44
2022-11-15T12:50:55.443Z,14.45
2022-11-15T12:53:25.425Z,14.42
2022-11-15T12:56:07.309Z,14.40
2022-11-15T12:58:48.096Z,14.38
2022-11-15T13:01:41.143Z,14.44
2022-11-15T13:04:20.161Z,14.43
2022-11-15T13:06:47.046Z,14.43
2022-11-15T13:09:38.565Z,14.40
2022-11-15T13:12:14.633Z,14.40
2022-11-15T13:14:50.357Z,14.39
2022-11-15T13:17:19.960Z,14.38
2022-11-15T13:19:49.315Z,14.34
2022-11-15T13:22:36.172Z,14.34
2022-11-15T13:25:04.824Z,14.39
2022-11-15T13:27:32.373Z,14.39
2022-11-15T13:29:59.356Z,14.39
2022-11-15T13:32:26.332Z,14.46
2022-11-15T13:34:53.901Z,14.44
2022-11-15T13:37:23.934Z,14.44
2022-11-15T13:39:51.163Z,14.35
2022-11-15T13:42:20.330Z,14.27
2022-11-15T13:44:59.816Z,14.18
2022-11-15T13:47:28.711Z,14.11
2022-11-15T13:49:58.940Z,14.06
2022-11-15T13:52:32.435Z,14.02
2022-11-15T13:55:04.784Z,13.99
2022-11-15T13:57:43.422Z,13.99
2022-11-15T14:00:44.504Z,14.02
2022-11-15T14:03:20.313Z,14.14
2022-11-15T14:06:07.494Z,14.15
2022-11-15T14:08:36.397Z,14.18
2022-11-15T14:11:20.700Z,14.14
2022-11-15T14:14:09.101Z,14.17
2022-11-15T14:16:37.834Z,14.19
2022-11-15T14:19:06.215Z,14.26
2022-11-15T14:21:33.803Z,14.36
2022-11-15T14:24:25.428Z,14.31
2022-11-15T14:26:52.308Z,14.29
2022-11-15T14:29:30.784Z,14.36
2022-11-15T14:32:16.166Z,14.44
2022-11-15T14:34:43.420Z,14.40
2022-11-15T14:37:32.555Z,14.31
2022-11-15T14:39:59.712Z,14.31
2022-11-15T14:42:26.854Z,14.31
2022-11-15T14:44:53.709Z,14.31
2022-11-15T14:47:20.686Z,14.28
2022-11-15T14:49:48.025Z,14.35
2022-11-15T14:52:20.671Z,14.35
2022-11-15T14:54:47.559Z,14.28
2022-11-15T14:57:14.382Z,14.32
2022-11-15T14:59:41.310Z,14.31
2022-11-15T15:02:23.157Z,14.31
2022-11-15T15:04:50.983Z,14.29
2022-11-15T15:07:18.914Z,14.31
2022-11-15T15:09:46.502Z,14.35
2022-11-15T15:12:24.365Z,14.35
2022-11-15T15:14:51.793Z,14.40
2022-11-15T15:17:19.120Z,14.45
2022-11-15T15:19:45.938Z,14.43
2022-11-15T15:22:19.758Z,14.51
2022-11-15T15:24:47.195Z,14.52
2022-11-15T15:27:14.346Z,14.46
2022-11-15T15:29:41.566Z,14.45
2022-11-15T15:32:09.478Z,14.41
2022-11-15T15:34:36.280Z,14.38
2022-11-15T15:37:23.753Z,14.33
2022-11-15T15:39:57.666Z,14.28
2022-11-15T15:42:24.808Z,14.24
2022-11-15T15:44:52.213Z,14.22
2022-11-15T15:47:24.209Z,14.18
2022-11-15T15:49:51.896Z,14.22
2022-11-15T15:52:18.991Z,14.22
2022-11-15T15:54:46.100Z,14.27
2022-11-15T15:57:14.458Z,14.33
2022-11-15T15:59:41.525Z,14.38
2022-11-15T16:02:12.994Z,14.40
2022-11-15T16:04:40.711Z,14.47
2022-11-15T16:07:17.512Z,14.39
2022-11-15T16:10:02.687Z,14.31
2022-11-15T16:12:34.680Z,14.31
2022-11-15T16:15:02.607Z,14.33
2022-11-15T16:17:34.434Z,14.33
2022-11-15T16:20:01.773Z,14.36
2022-11-15T16:22:30.264Z,14.45
2022-11-15T16:24:57.557Z,14.45
2022-11-15T16:27:24.812Z,14.43
2022-11-15T16:29:51.843Z,14.40
2022-11-15T16:32:18.654Z,14.38
2022-11-15T16:34:48.968Z,14.34
2022-11-15T16:37:23.913Z,14.39
2022-11-15T16:39:51.546Z,14.39
2022-11-15T16:42:18.349Z,14.34
2022-11-15T16:44:45.139Z,14.38
2022-11-15T16:47:20.146Z,14.38
2022-11-15T16:49:47.373Z,14.38
2022-11-15T16:52:18.766Z,14.34
2022-11-15T16:54:48.125Z,14.30
2022-11-15T16:57:16.696Z,14.29
2022-11-15T16:59:43.675Z,14.31
2022-11-15T17:02:14.115Z,14.34
2022-11-15T17:04:41.222Z,14.29
2022-11-15T17:07:08.680Z,14.34
2022-11-15T17:09:35.680Z,14.30
2022-11-15T17:12:02.460Z,14.32
2022-11-15T17:14:29.567Z,14.35
2022-11-15T17:16:56.453Z,14.38
2022-11-15T17:19:23.275Z,14.43
2022-11-15T17:21:50.314Z,14.44
2022-11-15T17:24:17.463Z,14.43
2022-11-15T17:26:44.414Z,14.44
2022-11-15T17:29:11.276Z,14.43
2022-11-15T17:31:38.865Z,14.44
2022-11-15T17:34:06.885Z,14.47
2022-11-15T17:36:35.310Z,14.45
2022-11-15T17:39:03.293Z,14.42
2022-11-15T17:41:30.366Z,14.42
2022-11-15T17:43:58.830Z,14.44
2022-11-15T17:46:26.272Z,14.43
2022-11-15T17:48:52.951Z,14.44
2022-11-15T17:51:19.832Z,14.50
2022-11-15T17:53:49.193Z,14.50
2022-11-15T17:56:18.706Z,14.50
2022-11-15T17:58:56.792Z,14.55
2022-11-15T18:01:32.022Z,14.55
2022-11-15T18:04:00.944Z,14.51
2022-11-15T18:06:30.692Z,14.49
2022-11-15T18:08:57.642Z,14.53
2022-11-15T18:11:34.024Z,14.53
2022-11-15T18:14:03.612Z,14.56
2022-11-15T18:16:32.731Z,14.55
2022-11-15T18:19:00.338Z,14.56
2022-11-15T18:21:30.021Z,14.60
2022-11-15T18:23:59.573Z,14.59
2022-11-15T18:26:28.839Z,14.57
2022-11-15T18:29:02.232Z,14.66
2022-11-15T18:31:30.969Z,14.64
2022-11-15T18:33:59.688Z,14.62
2022-11-15T18:36:28.913Z,14.62
2022-11-15T18:39:00.639Z,14.59
2022-11-15T18:41:30.970Z,14.64
2022-11-15T18:44:00.006Z,14.66
2022-11-15T18:46:30.892Z,14.62
2022-11-15T18:49:00.101Z,14.63
2022-11-15T18:51:32.211Z,14.69
2022-11-15T18:54:01.386Z,14.68
2022-11-15T18:56:30.550Z,14.75
2022-11-15T18:58:59.947Z,14.70
2022-11-15T19:01:29.361Z,14.69
2022-11-15T19:03:57.878Z,14.64
2022-11-15T19:06:27.568Z,14.57
2022-11-15T19:08:56.517Z,14.54
2022-11-15T19:11:31.755Z,14.51
2022-11-15T19:14:03.263Z,14.51
2022-11-15T19:16:33.482Z,14.53
2022-11-15T19:19:10.716Z,14.53
2022-11-15T19:21:38.446Z,14.71
2022-11-15T19:24:05.739Z,14.71
2022-11-15T19:26:33.284Z,14.84
2022-11-15T19:29:02.055Z,14.85
2022-11-15T19:31:31.725Z,14.89
2022-11-15T19:34:01.807Z,14.83
2022-11-15T19:36:32.627Z,14.74
2022-11-15T19:39:00.261Z,14.86
2022-11-15T19:41:27.337Z,14.97
2022-11-15T19:43:54.220Z,14.94
2022-11-15T19:46:23.661Z,14.94
2022-11-15T19:48:51.602Z,14.91
2022-11-15T19:51:24.564Z,14.86
2022-11-15T19:53:57.449Z,14.89
2022-11-15T19:56:25.145Z,14.89
2022-11-15T19:58:54.907Z,14.88
2022-11-15T20:01:25.645Z,14.90
2022-11-15T20:03:54.748Z,14.90
2022-11-15T20:06:24.171Z,15.01
2022-11-15T20:08:51.451Z,14.99
2022-11-15T20:11:19.521Z,15.00
2022-11-15T20:13:47.217Z,14.98
2022-11-15T20:16:22.011Z,14.99
2022-11-15T20:18:50.479Z,15.00
2022-11-15T20:21:17.668Z,15.02
2022-11-15T20:23:45.108Z,15.00
2022-11-15T20:26:15.967Z,15.06
2022-11-15T20:28:44.947Z,15.09
2022-11-15T20:31:12.842Z,15.07
2022-11-15T20:33:40.323Z,15.07
2022-11-15T20:36:11.059Z,15.06
2022-11-15T20:38:37.839Z,15.04
2022-11-15T20:41:05.129Z,15.06
2022-11-15T20:43:32.106Z,15.03
2022-11-15T20:45:58.924Z,15.05
2022-11-15T20:48:25.858Z,15.13
2022-11-15T20:51:03.398Z,15.07
2022-11-15T20:53:31.802Z,15.00
2022-11-15T20:56:05.398Z,14.97
2022-11-15T20:58:32.737Z,15.02
2022-11-15T21:01:00.376Z,15.03
2022-11-15T21:03:27.350Z,15.04
2022-11-15T21:05:55.943Z,15.07
2022-11-15T21:08:22.925Z,15.02
2022-11-15T21:11:10.345Z,14.96
2022-11-15T21:13:38.448Z,14.94
2022-11-15T21:16:06.216Z,14.82
2022-11-15T21:18:33.519Z,14.83
2022-11-15T21:21:07.527Z,14.86
2022-11-15T21:23:34.552Z,14.91
2022-11-15T21:26:01.432Z,14.91
2022-11-15T21:28:28.440Z,14.89
2022-11-15T21:31:00.152Z,14.92
2022-11-15T21:33:27.771Z,14.93
2022-11-15T21:35:56.381Z,14.93
2022-11-15T21:38:24.555Z,14.93
2022-11-15T21:40:52.549Z,14.95
2022-11-15T21:43:20.655Z,14.94
2022-11-15T21:46:00.204Z,14.92
2022-11-15T21:48:28.886Z,14.96
2022-11-15T21:51:07.084Z,14.98
2022-11-15T21:53:37.518Z,14.96
2022-11-15T21:56:04.882Z,14.98
2022-11-15T21:58:32.079Z,14.96
2022-11-15T22:01:18.042Z,14.95
2022-11-15T22:03:45.951Z,14.97
2022-11-15T22:06:17.466Z,14.97
2022-11-15T22:08:45.888Z,14.96
2022-11-15T22:11:14.032Z,14.92
2022-11-15T22:13:41.362Z,14.90
2022-11-15T22:16:09.294Z,14.88
2022-11-15T22:18:37.639Z,14.99
2022-11-15T22:21:12.537Z,14.97
2022-11-15T22:23:40.464Z,14.83
2022-11-15T22:26:08.715Z,14.78
2022-11-15T22:28:36.525Z,14.75
2022-11-15T22:31:04.192Z,14.69
2022-11-15T22:33:32.914Z,14.69
2022-11-15T22:36:00.961Z,14.69
2022-11-15T22:38:28.473Z,14.73
2022-11-15T22:40:56.068Z,14.78
2022-11-15T22:43:25.097Z,14.75
2022-11-15T22:45:52.199Z,14.71
2022-11-15T22:48:24.590Z,14.69
2022-11-15T22:50:51.784Z,14.67
2022-11-15T22:53:19.376Z,14.66
2022-11-15T22:55:57.535Z,14.68
2022-11-15T22:58:26.622Z,14.76
2022-11-15T23:00:59.392Z,14.75
2022-11-15T23:03:27.870Z,14.74
2022-11-15T23:05:54.980Z,14.74
2022-11-15T23:08:23.420Z,14.74
2022-11-15T23:11:08.969Z,14.72
2022-11-15T23:13:35.922Z,14.72
2022-11-15T23:16:35.257Z,14.72
2022-11-15T23:19:06.566Z,14.76
2022-11-15T23:22:00.308Z,14.77
2022-11-15T23:24:27.661Z,14.72
2022-11-15T23:27:03.647Z,14.69
2022-11-15T23:29:30.827Z,14.68
2022-11-15T23:32:16.547Z,14.54
2022-11-15T23:34:45.183Z,14.48
2022-11-15T23:37:14.668Z,14.49
2022-11-15T23:39:41.575Z,14.52
2022-11-15T23:42:09.596Z,14.51
2022-11-15T23:44:37.287Z,14.50
2022-11-15T23:47:04.110Z,14.47
2022-11-15T23:49:30.969Z,14.50
2022-11-15T23:51:57.725Z,14.51
2022-11-15T23:54:24.630Z,14.54
2022-11-15T23:56:51.369Z,14.56
2022-11-15T23:59:18.545Z,14.56
