createdAt,value
2022-11-30T00:01:21.810Z,6.60
2022-11-30T00:03:52.727Z,6.60
2022-11-30T00:06:25.860Z,6.70
2022-11-30T00:08:58.037Z,6.70
2022-11-30T00:11:28.647Z,6.70
2022-11-30T00:13:56.213Z,6.70
2022-11-30T00:16:23.690Z,6.70
2022-11-30T00:18:51.396Z,6.70
2022-11-30T00:21:18.719Z,6.70
2022-11-30T00:23:47.583Z,6.70
2022-11-30T00:26:19.336Z,6.70
2022-11-30T00:28:47.801Z,6.70
2022-11-30T00:31:17.561Z,6.70
2022-11-30T00:33:45.153Z,6.70
2022-11-30T00:36:19.016Z,6.70
2022-11-30T00:38:46.960Z,6.70
2022-11-30T00:41:15.245Z,6.70
2022-11-30T00:43:42.596Z,6.70
2022-11-30T00:46:10.255Z,6.70
2022-11-30T00:48:39.074Z,6.60
2022-11-30T00:51:08.208Z,6.70
2022-11-30T00:53:35.371Z,6.60
2022-11-30T00:56:02.417Z,6.70
2022-11-30T00:58:29.380Z,6.70
2022-11-30T01:00:56.580Z,6.70
2022-11-30T01:03:23.644Z,6.70
2022-11-30T01:05:50.704Z,6.60
2022-11-30T01:08:17.936Z,6.70
2022-11-30T01:10:45.084Z,6.70
2022-11-30T01:13:15.227Z,6.70
2022-11-30T01:15:44.276Z,6.60
2022-11-30T01:18:12.331Z,6.60
2022-11-30T01:20:43.540Z,6.60
2022-11-30T01:23:11.398Z,6.70
2022-11-30T01:25:39.427Z,6.60
2022-11-30T01:28:06.916Z,6.70
2022-11-30T01:30:34.026Z,6.60
2022-11-30T01:33:05.204Z,6.60
2022-11-30T01:35:32.244Z,6.60
2022-11-30T01:37:59.267Z,6.60
2022-11-30T01:40:26.279Z,6.60
2022-11-30T01:42:54.544Z,6.60
2022-11-30T01:45:21.602Z,6.60
2022-11-30T01:47:52.609Z,6.60
2022-11-30T01:50:29.559Z,6.60
2022-11-30T01:52:58.010Z,6.60
2022-11-30T01:55:32.767Z,6.60
2022-11-30T01:58:11.886Z,6.60
2022-11-30T02:00:42.600Z,6.60
2022-11-30T02:03:18.514Z,6.60
2022-11-30T02:05:46.467Z,6.60
2022-11-30T02:08:13.947Z,6.60
2022-11-30T02:10:45.623Z,6.60
2022-11-30T02:13:34.333Z,6.60
2022-11-30T02:16:11.341Z,6.60
2022-11-30T02:19:14.742Z,6.60
2022-11-30T02:22:02.017Z,6.60
2022-11-30T02:25:09.137Z,6.50
2022-11-30T02:28:22.066Z,6.60
2022-11-30T02:30:52.565Z,6.50
2022-11-30T02:33:25.820Z,6.50
2022-11-30T02:35:55.332Z,6.50
2022-11-30T02:38:25.932Z,6.50
2022-11-30T02:40:53.200Z,6.50
2022-11-30T02:43:23.040Z,6.50
2022-11-30T02:45:56.065Z,6.50
2022-11-30T02:48:40.515Z,6.50
2022-11-30T02:51:11.849Z,6.60
2022-11-30T02:53:38.911Z,6.50
2022-11-30T02:56:06.049Z,6.50
2022-11-30T02:58:33.085Z,6.50
2022-11-30T03:01:00.086Z,6.50
2022-11-30T03:03:27.030Z,6.50
2022-11-30T03:05:54.032Z,6.50
2022-11-30T03:08:21.006Z,6.50
2022-11-30T03:10:48.082Z,6.50
2022-11-30T03:13:15.179Z,6.50
2022-11-30T03:15:42.180Z,6.50
2022-11-30T03:18:09.234Z,6.50
2022-11-30T03:20:40.855Z,6.50
2022-11-30T03:23:10.755Z,6.50
2022-11-30T03:25:37.710Z,6.50
2022-11-30T03:28:05.284Z,6.50
2022-11-30T03:30:32.451Z,6.50
2022-11-30T03:32:59.436Z,6.50
2022-11-30T03:35:26.394Z,6.50
2022-11-30T03:37:53.342Z,6.50
2022-11-30T03:40:20.366Z,6.50
2022-11-30T03:42:47.328Z,6.50
2022-11-30T03:45:14.465Z,6.50
2022-11-30T03:47:41.416Z,6.50
2022-11-30T03:50:09.308Z,6.50
2022-11-30T03:52:40.862Z,6.50
2022-11-30T03:55:08.580Z,6.50
2022-11-30T03:57:35.546Z,6.50
2022-11-30T04:00:04.224Z,6.50
2022-11-30T04:02:31.270Z,6.50
2022-11-30T04:04:58.317Z,6.50
2022-11-30T04:07:25.279Z,6.50
2022-11-30T04:09:52.276Z,6.50
2022-11-30T04:12:19.752Z,6.50
2022-11-30T04:14:46.914Z,6.50
2022-11-30T04:17:14.048Z,6.50
2022-11-30T04:19:41.008Z,6.50
2022-11-30T04:22:07.972Z,6.50
2022-11-30T04:24:34.956Z,6.50
2022-11-30T04:27:01.847Z,6.50
2022-11-30T04:29:28.764Z,6.50
2022-11-30T04:31:55.767Z,6.50
2022-11-30T04:34:22.834Z,6.50
2022-11-30T04:36:49.805Z,6.50
2022-11-30T04:39:16.758Z,6.50
2022-11-30T04:41:43.867Z,6.50
2022-11-30T04:44:11.011Z,6.50
2022-11-30T04:46:38.075Z,6.50
2022-11-30T04:49:05.164Z,6.50
2022-11-30T04:51:32.201Z,6.50
2022-11-30T04:53:59.125Z,6.50
2022-11-30T04:56:26.075Z,6.50
2022-11-30T04:58:53.021Z,6.50
2022-11-30T05:01:20.204Z,6.60
2022-11-30T05:03:47.164Z,6.50
2022-11-30T05:06:14.058Z,6.60
2022-11-30T05:08:41.013Z,6.60
2022-11-30T05:11:07.978Z,6.50
2022-11-30T05:13:34.967Z,6.60
2022-11-30T05:16:01.999Z,6.60
2022-11-30T05:18:29.507Z,6.50
2022-11-30T05:20:56.422Z,6.60
2022-11-30T05:23:23.444Z,6.60
2022-11-30T05:25:50.557Z,6.60
2022-11-30T05:28:17.636Z,6.60
2022-11-30T05:30:44.716Z,6.60
2022-11-30T05:33:12.232Z,6.60
2022-11-30T05:35:39.664Z,6.60
2022-11-30T05:38:06.608Z,6.60
2022-11-30T05:40:33.730Z,6.60
2022-11-30T05:43:04.367Z,6.60
2022-11-30T05:45:31.841Z,6.60
2022-11-30T05:47:58.802Z,6.60
2022-11-30T05:50:25.846Z,6.60
2022-11-30T05:52:56.299Z,6.60
2022-11-30T05:55:24.613Z,6.60
2022-11-30T05:57:51.736Z,6.60
2022-11-30T06:00:19.816Z,6.60
2022-11-30T06:02:47.550Z,6.60
2022-11-30T06:05:14.699Z,6.60
2022-11-30T06:07:41.851Z,6.60
2022-11-30T06:10:09.739Z,6.60
2022-11-30T06:12:36.879Z,6.60
2022-11-30T06:15:04.639Z,6.60
2022-11-30T06:17:31.696Z,6.60
2022-11-30T06:19:58.668Z,6.60
2022-11-30T06:22:25.603Z,6.60
2022-11-30T06:24:52.488Z,6.60
2022-11-30T06:27:19.393Z,6.60
2022-11-30T06:29:46.369Z,6.60
2022-11-30T06:32:13.383Z,6.60
2022-11-30T06:34:40.324Z,6.60
2022-11-30T06:37:07.367Z,6.60
2022-11-30T06:40:04.243Z,6.60
2022-11-30T06:42:21.452Z,6.60
2022-11-30T06:44:49.339Z,6.60
2022-11-30T06:47:16.617Z,6.60
2022-11-30T06:49:43.588Z,6.60
2022-11-30T06:52:10.494Z,6.60
2022-11-30T06:54:37.461Z,6.70
2022-11-30T06:57:04.453Z,6.70
2022-11-30T06:59:31.377Z,6.60
2022-11-30T07:02:00.639Z,6.70
2022-11-30T07:04:31.302Z,6.70
2022-11-30T07:06:58.415Z,6.70
2022-11-30T07:09:25.839Z,6.70
2022-11-30T07:11:52.835Z,6.70
2022-11-30T07:14:19.939Z,6.70
2022-11-30T07:16:46.942Z,6.70
2022-11-30T07:19:13.930Z,6.70
2022-11-30T07:21:40.944Z,6.70
2022-11-30T07:24:27.150Z,6.70
2022-11-30T07:26:54.108Z,6.70
2022-11-30T07:29:21.032Z,6.70
2022-11-30T07:31:52.468Z,6.70
2022-11-30T07:34:20.468Z,6.70
2022-11-30T07:36:47.937Z,6.70
2022-11-30T07:39:17.669Z,6.70
2022-11-30T07:41:45.574Z,6.70
2022-11-30T07:44:12.763Z,6.70
2022-11-30T07:46:39.788Z,6.70
2022-11-30T07:49:09.257Z,6.70
2022-11-30T07:51:37.451Z,6.70
2022-11-30T07:54:05.196Z,6.70
2022-11-30T07:56:32.322Z,6.70
2022-11-30T07:59:03.333Z,6.70
2022-11-30T08:01:33.208Z,6.80
2022-11-30T08:04:00.460Z,6.80
2022-11-30T08:06:31.783Z,6.80
2022-11-30T08:09:02.610Z,6.80
2022-11-30T08:11:33.293Z,6.80
2022-11-30T08:14:01.342Z,6.80
2022-11-30T08:16:30.762Z,6.80
2022-11-30T08:18:58.743Z,6.80
2022-11-30T08:21:26.237Z,6.90
2022-11-30T08:23:56.805Z,6.90
2022-11-30T08:26:28.064Z,6.90
2022-11-30T08:28:56.502Z,6.90
2022-11-30T08:31:30.078Z,6.90
2022-11-30T08:34:00.732Z,6.90
2022-11-30T08:36:30.222Z,7.00
2022-11-30T08:38:59.300Z,7.00
2022-11-30T08:41:27.151Z,7.00
2022-11-30T08:43:55.259Z,7.00
2022-11-30T08:49:26.572Z,7.10
2022-11-30T08:54:45.906Z,7.10
2022-11-30T08:57:15.459Z,7.10
2022-11-30T08:59:42.402Z,7.20
2022-11-30T09:02:18.949Z,7.20
2022-11-30T09:04:49.197Z,7.20
2022-11-30T09:07:16.823Z,7.30
2022-11-30T09:09:43.971Z,7.30
2022-11-30T09:12:11.011Z,7.30
2022-11-30T09:14:38.026Z,7.30
2022-11-30T09:17:05.135Z,7.30
2022-11-30T09:19:32.157Z,7.40
2022-11-30T09:21:59.134Z,7.30
2022-11-30T09:24:26.073Z,7.30
2022-11-30T09:26:57.131Z,7.30
2022-11-30T09:29:24.514Z,7.40
2022-11-30T09:31:51.500Z,7.40
2022-11-30T09:34:18.480Z,7.40
2022-11-30T09:36:45.533Z,7.40
2022-11-30T09:39:13.156Z,7.40
2022-11-30T09:42:04.872Z,7.40
2022-11-30T09:44:59.156Z,7.40
2022-11-30T09:47:43.911Z,7.40
2022-11-30T09:50:27.910Z,7.40
2022-11-30T09:53:05.462Z,7.40
2022-11-30T09:55:40.164Z,7.40
2022-11-30T09:58:15.049Z,7.40
2022-11-30T10:00:42.198Z,7.40
2022-11-30T10:03:12.416Z,7.30
2022-11-30T10:05:49.333Z,7.40
2022-11-30T10:08:28.185Z,7.40
2022-11-30T10:11:10.198Z,7.40
2022-11-30T10:14:45.828Z,7.40
2022-11-30T10:17:54.681Z,7.50
2022-11-30T10:20:28.857Z,7.50
2022-11-30T10:23:18.553Z,7.50
2022-11-30T10:26:04.226Z,7.50
2022-11-30T10:28:59.133Z,7.60
2022-11-30T10:31:36.104Z,7.50
2022-11-30T10:34:16.722Z,7.50
2022-11-30T10:36:50.126Z,7.50
2022-11-30T10:39:29.705Z,7.50
2022-11-30T10:42:16.293Z,7.50
2022-11-30T10:45:02.071Z,7.60
2022-11-30T10:47:36.903Z,7.60
2022-11-30T10:50:06.445Z,7.70
2022-11-30T10:52:44.654Z,7.60
2022-11-30T10:55:19.370Z,7.70
2022-11-30T10:57:48.570Z,7.70
2022-11-30T11:00:17.456Z,7.60
2022-11-30T11:02:49.607Z,7.70
2022-11-30T11:05:21.627Z,7.80
2022-11-30T11:08:22.525Z,7.80
2022-11-30T11:10:51.675Z,7.90
2022-11-30T11:13:44.490Z,8.00
2022-11-30T11:16:13.820Z,8.00
2022-11-30T11:18:56.222Z,7.90
2022-11-30T11:21:26.199Z,7.90
2022-11-30T11:24:00.983Z,8.00
2022-11-30T11:26:30.196Z,7.90
2022-11-30T11:29:01.591Z,8.00
2022-11-30T11:31:47.362Z,8.00
2022-11-30T11:34:36.444Z,8.00
2022-11-30T11:37:19.275Z,8.00
2022-11-30T11:40:08.976Z,8.00
2022-11-30T11:42:47.454Z,8.00
2022-11-30T11:45:26.151Z,8.00
2022-11-30T11:48:08.214Z,8.00
2022-11-30T11:51:05.708Z,8.00
2022-11-30T11:53:51.580Z,8.00
2022-11-30T11:56:31.714Z,8.00
2022-11-30T11:59:09.537Z,8.00
2022-11-30T12:01:45.416Z,8.10
2022-11-30T12:04:49.280Z,8.10
2022-11-30T12:08:00.493Z,8.20
2022-11-30T12:10:57.179Z,8.10
2022-11-30T12:13:42.461Z,8.10
2022-11-30T12:16:14.403Z,8.20
2022-11-30T12:19:08.981Z,8.20
2022-11-30T12:21:42.300Z,8.30
2022-11-30T12:24:34.312Z,8.30
2022-11-30T12:27:25.226Z,8.40
2022-11-30T12:30:30.915Z,8.40
2022-11-30T12:33:26.473Z,8.50
2022-11-30T12:36:49.224Z,8.50
2022-11-30T12:39:49.996Z,8.50
2022-11-30T12:42:44.191Z,8.60
2022-11-30T12:45:44.366Z,8.60
2022-11-30T12:48:41.913Z,8.60
2022-11-30T12:51:18.115Z,8.60
2022-11-30T12:54:34.823Z,8.60
2022-11-30T12:57:13.572Z,8.60
2022-11-30T13:00:07.764Z,8.60
2022-11-30T13:03:08.815Z,8.60
2022-11-30T13:05:41.093Z,8.50
2022-11-30T13:08:26.336Z,8.50
2022-11-30T13:11:03.423Z,8.50
2022-11-30T13:13:34.602Z,8.50
2022-11-30T13:16:05.797Z,8.50
2022-11-30T13:18:40.552Z,8.50
2022-11-30T13:21:33.841Z,8.40
2022-11-30T13:24:55.636Z,8.40
2022-11-30T13:27:29.991Z,8.40
2022-11-30T13:30:51.382Z,8.50
2022-11-30T13:33:38.713Z,8.40
2022-11-30T13:36:33.509Z,8.40
2022-11-30T13:39:15.620Z,8.40
2022-11-30T13:41:45.161Z,8.40
2022-11-30T13:44:44.514Z,8.40
2022-11-30T13:47:36.035Z,8.40
2022-11-30T13:50:38.207Z,8.30
2022-11-30T13:53:23.720Z,8.40
2022-11-30T13:56:32.140Z,8.30
2022-11-30T13:59:23.987Z,8.30
2022-11-30T14:04:48.506Z,8.30
2022-11-30T14:07:36.988Z,8.30
2022-11-30T14:10:50.149Z,8.30
2022-11-30T14:13:22.881Z,8.20
2022-11-30T14:15:57.545Z,8.20
2022-11-30T14:18:39.400Z,8.20
2022-11-30T14:21:22.026Z,8.10
2022-11-30T14:24:23.623Z,8.20
2022-11-30T14:26:51.881Z,8.20
2022-11-30T14:29:39.582Z,8.10
2022-11-30T14:32:37.968Z,8.10
2022-11-30T14:35:13.280Z,8.00
2022-11-30T14:37:54.973Z,8.10
2022-11-30T14:40:25.714Z,8.00
2022-11-30T14:42:59.866Z,8.00
2022-11-30T14:45:30.163Z,8.00
2022-11-30T14:48:13.866Z,8.00
2022-11-30T14:50:58.807Z,8.00
2022-11-30T14:53:55.825Z,8.00
2022-11-30T14:56:46.079Z,8.00
2022-11-30T14:59:37.639Z,7.90
2022-11-30T15:02:40.777Z,7.90
2022-11-30T15:05:15.263Z,7.90
2022-11-30T15:07:44.745Z,7.90
2022-11-30T15:10:18.516Z,7.80
2022-11-30T15:12:46.331Z,7.80
2022-11-30T15:15:15.355Z,7.80
2022-11-30T15:17:54.481Z,8.00
2022-11-30T15:20:43.678Z,7.80
2022-11-30T15:23:15.133Z,7.80
2022-11-30T15:26:00.431Z,7.80
2022-11-30T15:28:40.715Z,7.70
2022-11-30T15:31:22.069Z,7.70
2022-11-30T15:33:50.512Z,7.70
2022-11-30T15:36:32.372Z,7.70
2022-11-30T15:39:06.416Z,7.70
2022-11-30T15:41:35.126Z,7.70
2022-11-30T15:44:02.560Z,7.70
2022-11-30T15:46:46.157Z,7.60
2022-11-30T15:49:29.287Z,7.70
2022-11-30T15:52:10.098Z,7.60
2022-11-30T15:54:55.324Z,7.60
2022-11-30T15:57:25.599Z,7.60
2022-11-30T16:00:08.386Z,7.60
2022-11-30T16:02:37.581Z,7.60
2022-11-30T16:05:13.607Z,7.50
2022-11-30T16:07:53.829Z,7.60
2022-11-30T16:10:36.337Z,7.50
2022-11-30T16:13:04.241Z,7.50
2022-11-30T16:15:36.008Z,7.50
2022-11-30T16:18:17.869Z,7.50
2022-11-30T16:20:50.087Z,7.50
2022-11-30T16:23:18.019Z,7.50
2022-11-30T16:25:47.279Z,7.50
2022-11-30T16:28:16.953Z,7.50
2022-11-30T16:30:45.920Z,7.40
2022-11-30T16:33:22.772Z,7.40
2022-11-30T16:35:56.924Z,7.40
2022-11-30T16:38:25.434Z,7.40
2022-11-30T16:40:56.251Z,7.40
2022-11-30T16:43:25.785Z,7.40
2022-11-30T16:45:52.853Z,7.40
2022-11-30T16:48:20.109Z,7.40
2022-11-30T16:50:47.331Z,7.40
2022-11-30T16:53:15.211Z,7.20
2022-11-30T16:55:42.581Z,7.40
2022-11-30T16:58:09.888Z,7.40
2022-11-30T17:00:40.336Z,7.40
2022-11-30T17:03:20.923Z,7.40
2022-11-30T17:05:48.318Z,7.30
2022-11-30T17:08:15.553Z,7.30
2022-11-30T17:10:42.965Z,7.30
2022-11-30T17:13:14.820Z,7.30
2022-11-30T17:15:41.877Z,7.30
2022-11-30T17:18:09.063Z,7.30
2022-11-30T17:20:37.323Z,7.30
2022-11-30T17:23:07.416Z,7.30
2022-11-30T17:25:34.612Z,7.30
2022-11-30T17:28:01.651Z,7.20
2022-11-30T17:30:28.796Z,7.30
2022-11-30T17:32:55.797Z,7.30
2022-11-30T17:35:22.774Z,7.30
2022-11-30T17:37:49.731Z,7.20
2022-11-30T17:40:16.827Z,7.20
2022-11-30T17:42:44.198Z,7.20
2022-11-30T17:45:11.574Z,7.20
2022-11-30T17:47:38.961Z,7.20
2022-11-30T17:50:07.618Z,7.20
2022-11-30T17:52:34.652Z,7.20
2022-11-30T17:55:01.768Z,7.20
2022-11-30T17:57:29.288Z,7.20
2022-11-30T17:59:56.513Z,7.20
2022-11-30T18:02:23.591Z,7.20
2022-11-30T18:04:55.055Z,7.10
2022-11-30T18:07:22.192Z,7.10
2022-11-30T18:09:49.542Z,7.10
2022-11-30T18:12:16.814Z,7.10
2022-11-30T18:14:43.811Z,7.10
2022-11-30T18:17:10.903Z,7.10
2022-11-30T18:19:37.906Z,7.10
2022-11-30T18:22:04.875Z,7.10
2022-11-30T18:24:31.883Z,7.10
2022-11-30T18:26:58.923Z,7.10
2022-11-30T18:29:26.119Z,7.10
2022-11-30T18:31:53.181Z,7.10
2022-11-30T18:34:20.286Z,7.10
2022-11-30T18:36:47.594Z,6.80
2022-11-30T18:39:14.766Z,7.10
2022-11-30T18:41:42.294Z,7.10
2022-11-30T18:44:10.391Z,7.10
2022-11-30T18:46:40.551Z,7.10
2022-11-30T18:49:08.126Z,7.10
2022-11-30T18:51:35.819Z,7.10
2022-11-30T18:54:08.408Z,7.10
2022-11-30T18:56:37.807Z,7.10
2022-11-30T18:59:13.053Z,7.10
2022-11-30T19:01:40.752Z,7.10
2022-11-30T19:04:10.889Z,7.10
2022-11-30T19:06:40.783Z,7.10
2022-11-30T19:09:12.723Z,7.10
2022-11-30T19:11:40.899Z,7.00
2022-11-30T19:14:21.770Z,7.10
2022-11-30T19:17:00.567Z,7.00
2022-11-30T19:19:30.552Z,7.00
2022-11-30T19:21:58.323Z,7.00
2022-11-30T19:24:26.553Z,7.00
2022-11-30T19:26:53.796Z,7.00
2022-11-30T19:29:20.812Z,7.00
2022-11-30T19:31:48.341Z,7.00
2022-11-30T19:34:15.434Z,7.00
2022-11-30T19:36:42.480Z,6.90
2022-11-30T19:39:10.977Z,7.00
2022-11-30T19:41:38.551Z,6.90
2022-11-30T19:44:06.880Z,6.90
2022-11-30T19:46:34.865Z,6.90
2022-11-30T19:49:02.540Z,6.90
2022-11-30T19:51:31.112Z,6.90
2022-11-30T19:54:01.122Z,6.90
2022-11-30T19:56:31.349Z,6.90
2022-11-30T19:59:04.469Z,6.90
2022-11-30T20:01:32.479Z,6.90
2022-11-30T20:03:59.883Z,6.90
2022-11-30T20:06:31.099Z,6.80
2022-11-30T20:08:58.324Z,6.80
2022-11-30T20:11:25.528Z,6.80
2022-11-30T20:13:52.955Z,6.80
2022-11-30T20:16:24.118Z,6.80
2022-11-30T20:19:03.379Z,6.70
2022-11-30T20:21:34.613Z,6.70
2022-11-30T20:24:06.245Z,6.70
2022-11-30T20:26:39.769Z,6.70
2022-11-30T20:29:11.788Z,6.70
2022-11-30T20:31:38.880Z,6.70
2022-11-30T20:34:07.035Z,6.60
2022-11-30T20:36:35.908Z,6.60
2022-11-30T20:39:03.629Z,6.60
2022-11-30T20:41:30.726Z,6.60
2022-11-30T20:43:58.334Z,6.60
2022-11-30T20:46:27.634Z,6.60
2022-11-30T20:48:56.558Z,6.50
2022-11-30T20:51:32.463Z,6.50
2022-11-30T20:54:03.208Z,6.50
2022-11-30T20:56:30.440Z,6.50
2022-11-30T20:59:02.378Z,6.50
2022-11-30T21:01:29.716Z,6.50
2022-11-30T21:03:57.051Z,6.50
2022-11-30T21:06:24.135Z,6.40
2022-11-30T21:08:51.321Z,6.40
2022-11-30T21:11:21.464Z,6.40
2022-11-30T21:13:50.635Z,6.40
2022-11-30T21:16:27.236Z,6.40
2022-11-30T21:18:57.350Z,6.40
2022-11-30T21:21:27.380Z,6.30
2022-11-30T21:23:54.703Z,6.30
2022-11-30T21:26:31.544Z,6.20
2022-11-30T21:29:09.527Z,6.20
2022-11-30T21:31:36.896Z,6.20
2022-11-30T21:34:05.367Z,6.10
2022-11-30T21:36:32.602Z,6.20
2022-11-30T21:39:05.979Z,6.20
2022-11-30T21:41:35.611Z,6.10
2022-11-30T21:44:03.865Z,6.10
2022-11-30T21:46:31.945Z,6.10
2022-11-30T21:48:59.247Z,6.10
2022-11-30T21:51:28.994Z,6.00
2022-11-30T21:54:03.008Z,6.00
2022-11-30T21:56:36.499Z,6.00
2022-11-30T21:59:08.849Z,6.00
2022-11-30T22:01:39.290Z,5.90
2022-11-30T22:04:08.745Z,6.00
2022-11-30T22:06:38.051Z,5.90
2022-11-30T22:09:10.616Z,5.90
2022-11-30T22:11:40.761Z,5.90
2022-11-30T22:14:13.491Z,5.90
2022-11-30T22:16:40.568Z,5.80
2022-11-30T22:19:07.950Z,5.90
2022-11-30T22:21:35.932Z,5.80
2022-11-30T22:24:10.563Z,5.80
2022-11-30T22:26:43.084Z,5.80
2022-11-30T22:29:24.927Z,5.80
2022-11-30T22:31:54.054Z,5.80
2022-11-30T22:34:21.832Z,5.80
2022-11-30T22:36:49.164Z,5.80
2022-11-30T22:39:19.828Z,5.80
2022-11-30T22:41:54.697Z,5.80
2022-11-30T22:44:24.012Z,5.80
2022-11-30T22:46:51.341Z,5.80
2022-11-30T22:49:21.520Z,5.70
2022-11-30T22:51:49.485Z,5.70
2022-11-30T22:54:16.816Z,5.80
2022-11-30T22:56:44.899Z,5.70
2022-11-30T22:59:13.585Z,5.60
2022-11-30T23:01:46.948Z,5.60
2022-11-30T23:04:17.797Z,5.60
2022-11-30T23:06:45.982Z,5.60
2022-11-30T23:09:18.999Z,5.60
2022-11-30T23:11:46.672Z,5.50
2022-11-30T23:14:16.393Z,5.50
2022-11-30T23:16:45.189Z,5.50
2022-11-30T23:19:13.602Z,5.50
2022-11-30T23:21:45.066Z,5.40
2022-11-30T23:24:20.873Z,5.40
2022-11-30T23:26:48.498Z,5.40
2022-11-30T23:29:17.487Z,5.30
2022-11-30T23:31:46.387Z,5.30
2022-11-30T23:34:21.592Z,5.40
2022-11-30T23:36:50.026Z,5.30
2022-11-30T23:39:19.639Z,5.30
2022-11-30T23:41:46.973Z,5.30
2022-11-30T23:44:14.379Z,5.40
2022-11-30T23:46:41.638Z,5.40
2022-11-30T23:49:08.867Z,5.40
2022-11-30T23:51:36.026Z,5.30
2022-11-30T23:54:03.372Z,5.30
2022-11-30T23:56:30.416Z,5.30
2022-11-30T23:58:57.511Z,5.30
