createdAt,value
2022-08-05T00:01:35.758Z,57.16
2022-08-05T00:04:08.392Z,57.51
2022-08-05T00:06:36.511Z,57.69
2022-08-05T00:09:12.880Z,58.01
2022-08-05T00:11:49.010Z,58.49
2022-08-05T00:14:26.490Z,58.67
2022-08-05T00:16:57.728Z,58.32
2022-08-05T00:19:33.087Z,58.37
2022-08-05T00:22:02.976Z,58.88
2022-08-05T00:24:32.434Z,58.36
2022-08-05T00:27:04.515Z,58.59
2022-08-05T00:29:38.469Z,58.48
2022-08-05T00:32:13.364Z,58.64
2022-08-05T00:35:04.623Z,58.79
2022-08-05T00:37:35.881Z,58.69
2022-08-05T00:40:27.299Z,58.89
2022-08-05T00:42:59.175Z,59.06
2022-08-05T00:45:37.847Z,59.62
2022-08-05T00:48:16.961Z,59.62
2022-08-05T00:50:46.756Z,59.61
2022-08-05T00:54:00.195Z,59.84
2022-08-05T00:56:05.732Z,59.87
2022-08-05T00:58:37.332Z,59.72
2022-08-05T01:01:09.089Z,59.90
2022-08-05T01:03:38.971Z,59.97
2022-08-05T01:06:11.314Z,60.17
2022-08-05T01:08:44.639Z,60.33
2022-08-05T01:11:22.590Z,60.53
2022-08-05T01:14:15.549Z,60.39
2022-08-05T01:17:02.685Z,60.48
2022-08-05T01:20:02.479Z,60.88
2022-08-05T01:22:29.378Z,60.43
2022-08-05T01:25:18.186Z,60.65
2022-08-05T01:28:11.115Z,60.96
2022-08-05T01:30:53.558Z,60.87
2022-08-05T01:33:26.647Z,61.11
2022-08-05T01:35:57.397Z,61.15
2022-08-05T01:38:29.910Z,61.41
2022-08-05T01:40:59.841Z,61.30
2022-08-05T01:43:31.949Z,61.53
2022-08-05T01:46:07.151Z,61.56
2022-08-05T01:48:49.476Z,61.62
2022-08-05T01:51:19.408Z,61.63
2022-08-05T01:53:57.663Z,61.58
2022-08-05T01:58:10.636Z,62.01
2022-08-05T01:59:23.414Z,62.33
2022-08-05T02:01:55.521Z,62.30
2022-08-05T02:04:26.753Z,62.62
2022-08-05T02:06:55.950Z,62.85
2022-08-05T02:09:23.929Z,62.93
2022-08-05T02:12:12.581Z,63.11
2022-08-05T02:14:47.154Z,63.20
2022-08-05T02:18:30.572Z,63.59
2022-08-05T02:20:23.475Z,63.64
2022-08-05T02:22:58.651Z,63.82
2022-08-05T02:25:50.174Z,63.44
2022-08-05T02:28:29.017Z,63.84
2022-08-05T02:31:07.718Z,63.85
2022-08-05T02:34:01.242Z,63.79
2022-08-05T02:36:32.619Z,63.96
2022-08-05T02:39:03.447Z,64.02
2022-08-05T02:41:43.002Z,64.21
2022-08-05T02:44:25.846Z,64.09
2022-08-05T02:47:00.308Z,63.99
2022-08-05T02:49:37.006Z,64.20
2022-08-05T02:52:25.864Z,63.95
2022-08-05T02:55:01.891Z,64.13
2022-08-05T02:58:11.486Z,64.40
2022-08-05T03:00:25.353Z,64.38
2022-08-05T03:02:54.913Z,64.50
2022-08-05T03:06:52.493Z,64.75
2022-08-05T03:08:12.821Z,65.05
2022-08-05T03:11:55.638Z,65.37
2022-08-05T03:13:51.081Z,65.11
2022-08-05T03:16:21.707Z,65.03
2022-08-05T03:18:51.516Z,65.08
2022-08-05T03:21:20.058Z,65.35
2022-08-05T03:23:50.415Z,65.25
2022-08-05T03:26:31.378Z,65.35
2022-08-05T03:29:00.630Z,65.59
2022-08-05T03:31:57.386Z,65.92
2022-08-05T03:34:19.206Z,66.11
2022-08-05T03:36:52.542Z,66.14
2022-08-05T03:39:27.165Z,66.41
2022-08-05T03:41:56.850Z,66.14
2022-08-05T03:44:25.979Z,66.40
2022-08-05T03:46:57.208Z,66.50
2022-08-05T03:49:31.176Z,66.37
2022-08-05T03:52:38.008Z,66.41
2022-08-05T03:56:04.277Z,66.65
2022-08-05T03:58:05.495Z,66.62
2022-08-05T04:00:33.570Z,66.39
2022-08-05T04:03:04.340Z,66.56
2022-08-05T04:05:38.617Z,66.47
2022-08-05T04:08:14.667Z,66.79
2022-08-05T04:10:59.462Z,66.86
2022-08-05T04:13:50.071Z,66.93
2022-08-05T04:16:16.849Z,66.96
2022-08-05T04:18:54.946Z,66.98
2022-08-05T04:22:10.359Z,67.11
2022-08-05T04:24:19.481Z,66.71
2022-08-05T04:26:51.062Z,66.75
2022-08-05T04:29:19.804Z,66.59
2022-08-05T04:31:48.331Z,66.36
2022-08-05T04:34:33.979Z,66.42
2022-08-05T04:37:04.086Z,66.26
2022-08-05T04:39:35.374Z,66.28
2022-08-05T04:42:03.954Z,66.28
2022-08-05T04:44:31.938Z,66.32
2022-08-05T04:46:59.915Z,66.11
2022-08-05T04:50:02.701Z,65.91
2022-08-05T04:52:27.619Z,66.03
2022-08-05T04:54:57.391Z,65.97
2022-08-05T04:57:29.308Z,66.45
2022-08-05T04:59:58.466Z,66.21
2022-08-05T05:02:41.182Z,65.66
2022-08-05T05:05:17.022Z,65.65
2022-08-05T05:08:14.311Z,65.52
2022-08-05T05:10:58.217Z,65.19
2022-08-05T05:13:32.347Z,65.38
2022-08-05T05:16:11.175Z,64.98
2022-08-05T05:18:39.655Z,65.08
2022-08-05T05:21:07.566Z,64.71
2022-08-05T05:23:50.361Z,64.20
2022-08-05T05:26:28.716Z,64.24
2022-08-05T05:29:02.353Z,64.37
2022-08-05T05:34:02.015Z,64.37
2022-08-05T05:36:31.971Z,63.77
2022-08-05T05:39:00.338Z,63.65
2022-08-05T05:41:40.802Z,63.38
2022-08-05T05:44:35.513Z,63.12
2022-08-05T05:46:58.614Z,63.09
2022-08-05T05:49:33.024Z,63.07
2022-08-05T05:52:06.064Z,62.93
2022-08-05T05:54:51.097Z,63.10
2022-08-05T05:57:20.305Z,62.51
2022-08-05T05:59:48.759Z,62.36
2022-08-05T06:02:17.350Z,61.83
2022-08-05T06:05:01.348Z,61.83
2022-08-05T06:07:41.983Z,62.08
2022-08-05T06:10:11.681Z,61.26
2022-08-05T06:12:42.067Z,61.28
2022-08-05T06:15:16.494Z,61.10
2022-08-05T06:17:54.388Z,61.22
2022-08-05T06:20:23.225Z,61.18
2022-08-05T06:22:51.139Z,60.85
2022-08-05T06:25:24.395Z,61.11
2022-08-05T06:28:10.871Z,60.67
2022-08-05T06:30:48.482Z,59.82
2022-08-05T06:33:19.277Z,59.98
2022-08-05T06:36:04.215Z,60.32
2022-08-05T06:38:36.982Z,59.98
2022-08-05T06:41:07.764Z,59.35
2022-08-05T06:43:57.926Z,59.74
2022-08-05T06:46:30.430Z,58.92
2022-08-05T06:49:01.212Z,58.95
2022-08-05T06:51:31.010Z,57.92
2022-08-05T06:54:01.900Z,58.26
2022-08-05T06:56:33.876Z,57.60
2022-08-05T06:59:09.540Z,57.67
2022-08-05T07:01:41.485Z,57.11
2022-08-05T07:04:10.414Z,56.60
2022-08-05T07:06:38.391Z,55.35
2022-08-05T07:09:06.406Z,55.49
2022-08-05T07:11:37.329Z,55.06
2022-08-05T07:14:28.918Z,55.33
2022-08-05T07:18:08.590Z,55.15
2022-08-05T07:20:31.421Z,54.35
2022-08-05T07:22:39.258Z,54.38
2022-08-05T07:25:22.064Z,54.48
2022-08-05T07:27:57.585Z,54.23
2022-08-05T07:30:38.857Z,54.00
2022-08-05T07:33:16.063Z,53.47
2022-08-05T07:36:04.201Z,53.24
2022-08-05T07:38:43.131Z,52.25
2022-08-05T07:42:14.318Z,52.52
2022-08-05T07:44:14.382Z,51.36
2022-08-05T07:46:49.679Z,52.02
2022-08-05T07:49:19.888Z,52.26
2022-08-05T07:51:52.994Z,52.10
2022-08-05T07:54:31.065Z,51.75
2022-08-05T07:57:18.193Z,51.54
2022-08-05T07:59:51.101Z,50.89
2022-08-05T08:02:26.867Z,50.47
2022-08-05T08:04:59.818Z,51.09
2022-08-05T08:07:29.010Z,49.85
2022-08-05T08:10:08.083Z,49.54
2022-08-05T08:12:49.517Z,49.34
2022-08-05T08:15:18.355Z,48.93
2022-08-05T08:18:13.770Z,48.69
2022-08-05T08:21:02.963Z,49.16
2022-08-05T08:24:02.399Z,48.79
2022-08-05T08:26:27.017Z,48.42
2022-08-05T08:29:21.597Z,48.82
2022-08-05T08:31:48.708Z,49.11
2022-08-05T08:34:30.333Z,48.60
2022-08-05T08:37:03.360Z,48.66
2022-08-05T08:39:37.543Z,48.63
2022-08-05T08:42:32.346Z,47.28
2022-08-05T08:45:21.244Z,46.48
2022-08-05T08:48:12.774Z,47.02
2022-08-05T08:51:22.572Z,46.73
2022-08-05T08:53:36.308Z,46.50
2022-08-05T08:56:06.336Z,45.58
2022-08-05T08:58:44.037Z,45.92
2022-08-05T09:01:18.257Z,44.32
2022-08-05T09:03:52.841Z,44.36
2022-08-05T09:06:29.635Z,44.26
2022-08-05T09:09:01.033Z,43.85
2022-08-05T09:11:52.669Z,42.69
2022-08-05T09:14:56.938Z,43.17
2022-08-05T09:17:59.217Z,42.37
2022-08-05T09:20:37.814Z,42.71
2022-08-05T09:23:18.553Z,42.08
2022-08-05T09:26:01.628Z,40.74
2022-08-05T09:28:34.741Z,41.66
2022-08-05T09:31:22.831Z,40.47
2022-08-05T09:34:06.980Z,37.18
2022-08-05T09:36:56.317Z,35.13
2022-08-05T09:39:45.048Z,33.97
2022-08-05T09:42:23.898Z,32.54
2022-08-05T09:45:03.359Z,30.99
2022-08-05T09:47:55.070Z,29.13
2022-08-05T09:50:37.594Z,27.85
2022-08-05T09:53:22.987Z,27.41
2022-08-05T09:56:04.699Z,28.05
2022-08-05T09:58:41.819Z,25.34
2022-08-05T10:01:14.926Z,25.78
2022-08-05T10:04:10.322Z,24.57
2022-08-05T10:06:41.052Z,25.16
2022-08-05T10:09:25.063Z,24.33
2022-08-05T10:12:29.966Z,23.75
2022-08-05T10:15:20.458Z,23.48
2022-08-05T10:18:23.066Z,23.48
2022-08-05T10:21:06.902Z,23.36
2022-08-05T10:24:00.113Z,22.89
2022-08-05T10:26:32.713Z,22.39
2022-08-05T10:29:02.777Z,22.51
2022-08-05T10:32:53.843Z,23.58
2022-08-05T10:34:25.867Z,22.24
2022-08-05T10:36:58.441Z,22.01
2022-08-05T10:40:03.025Z,21.45
2022-08-05T10:42:34.013Z,22.29
2022-08-05T10:45:20.932Z,22.15
2022-08-05T10:48:29.670Z,21.98
2022-08-05T10:51:21.649Z,22.61
2022-08-05T10:53:50.558Z,21.22
2022-08-05T10:56:26.061Z,21.47
2022-08-05T10:58:54.649Z,21.78
2022-08-05T11:01:55.337Z,21.46
2022-08-05T11:04:28.157Z,22.18
2022-08-05T11:07:01.571Z,23.80
2022-08-05T11:09:46.273Z,25.07
2022-08-05T11:12:54.208Z,26.03
2022-08-05T11:16:01.118Z,27.64
2022-08-05T11:18:26.701Z,29.02
2022-08-05T11:20:55.232Z,29.95
2022-08-05T11:24:04.857Z,31.13
2022-08-05T11:26:28.151Z,31.59
2022-08-05T11:29:13.862Z,31.39
2022-08-05T11:31:57.234Z,31.30
2022-08-05T11:34:51.995Z,32.64
2022-08-05T11:38:28.065Z,33.01
2022-08-05T11:41:13.976Z,33.52
2022-08-05T11:44:05.002Z,33.90
2022-08-05T11:46:58.076Z,34.17
2022-08-05T11:49:34.126Z,34.50
2022-08-05T11:52:11.281Z,34.70
2022-08-05T11:54:41.299Z,34.61
2022-08-05T11:57:39.360Z,35.10
2022-08-05T11:59:58.574Z,35.40
2022-08-05T12:02:33.697Z,35.87
2022-08-05T12:05:08.078Z,35.92
2022-08-05T12:08:10.270Z,36.43
2022-08-05T12:10:45.023Z,36.13
2022-08-05T12:13:18.468Z,36.58
2022-08-05T12:15:58.130Z,36.31
2022-08-05T12:18:33.164Z,36.92
2022-08-05T12:21:19.155Z,37.15
2022-08-05T12:24:04.771Z,36.70
2022-08-05T12:26:36.195Z,37.44
2022-08-05T12:29:15.943Z,38.32
2022-08-05T12:31:53.538Z,37.95
2022-08-05T12:34:26.817Z,37.67
2022-08-05T12:37:00.777Z,37.47
2022-08-05T12:39:37.210Z,37.70
2022-08-05T12:42:14.381Z,38.02
2022-08-05T12:44:44.959Z,37.39
2022-08-05T12:47:17.073Z,37.63
2022-08-05T12:50:04.494Z,37.76
2022-08-05T12:52:42.073Z,38.74
2022-08-05T12:55:25.806Z,38.79
2022-08-05T12:58:52.495Z,39.09
2022-08-05T13:02:00.628Z,39.67
2022-08-05T13:03:41.575Z,39.28
2022-08-05T13:06:16.513Z,38.48
2022-08-05T13:08:51.942Z,38.89
2022-08-05T13:12:02.573Z,39.01
2022-08-05T13:14:20.237Z,39.17
2022-08-05T13:16:57.958Z,38.80
2022-08-05T13:19:47.287Z,39.87
2022-08-05T13:22:28.325Z,39.01
2022-08-05T13:25:00.449Z,39.02
2022-08-05T13:27:41.187Z,39.01
2022-08-05T13:30:34.810Z,39.28
2022-08-05T13:33:01.416Z,40.35
2022-08-05T13:35:42.877Z,39.63
2022-08-05T13:38:28.002Z,38.69
2022-08-05T13:41:03.908Z,39.08
2022-08-05T13:43:45.377Z,39.27
2022-08-05T13:46:37.773Z,39.03
2022-08-05T13:49:10.182Z,39.20
2022-08-05T13:51:46.701Z,39.13
2022-08-05T13:54:20.972Z,39.58
2022-08-05T13:56:55.278Z,39.41
2022-08-05T13:59:26.810Z,39.86
2022-08-05T14:01:58.663Z,39.02
2022-08-05T14:04:50.138Z,39.15
2022-08-05T14:07:25.623Z,38.68
2022-08-05T14:10:30.815Z,38.60
2022-08-05T14:12:59.897Z,39.40
2022-08-05T14:16:07.975Z,39.30
2022-08-05T14:18:17.573Z,39.85
2022-08-05T14:20:54.479Z,39.52
2022-08-05T14:23:25.901Z,38.79
2022-08-05T14:25:58.094Z,38.91
2022-08-05T14:28:29.554Z,38.83
2022-08-05T14:30:58.962Z,39.26
2022-08-05T14:33:26.843Z,39.18
2022-08-05T14:35:54.939Z,38.74
2022-08-05T14:38:32.290Z,38.70
2022-08-05T14:41:06.105Z,38.79
2022-08-05T14:43:57.673Z,38.20
2022-08-05T14:46:29.600Z,38.14
2022-08-05T14:49:06.794Z,37.75
2022-08-05T14:51:38.217Z,37.56
2022-08-05T14:54:28.425Z,37.67
2022-08-05T14:56:58.249Z,38.22
2022-08-05T14:59:29.551Z,38.46
2022-08-05T15:02:14.687Z,38.41
2022-08-05T15:04:43.899Z,37.42
2022-08-05T15:08:04.585Z,37.76
2022-08-05T15:10:03.181Z,38.41
2022-08-05T15:12:51.638Z,37.84
2022-08-05T15:15:54.365Z,38.20
2022-08-05T15:18:08.816Z,37.79
2022-08-05T15:20:36.714Z,37.70
2022-08-05T15:23:11.096Z,37.76
2022-08-05T15:25:52.215Z,37.63
2022-08-05T15:28:27.097Z,38.06
2022-08-05T15:30:56.307Z,38.12
2022-08-05T15:34:18.635Z,38.41
2022-08-05T15:36:17.838Z,38.04
2022-08-05T15:41:00.100Z,37.45
2022-08-05T15:41:55.721Z,37.50
2022-08-05T15:44:29.979Z,38.00
2022-08-05T15:46:59.353Z,37.68
2022-08-05T15:49:47.978Z,37.26
2022-08-05T15:52:16.794Z,37.51
2022-08-05T15:54:57.553Z,37.57
2022-08-05T15:57:34.683Z,37.67
2022-08-05T16:00:05.460Z,38.04
2022-08-05T16:02:33.735Z,37.79
2022-08-05T16:05:02.425Z,38.11
2022-08-05T16:07:33.362Z,37.46
2022-08-05T16:10:01.270Z,37.72
2022-08-05T16:12:30.560Z,37.79
2022-08-05T16:14:59.531Z,37.47
2022-08-05T16:17:29.121Z,37.69
2022-08-05T16:20:04.584Z,37.76
2022-08-05T16:22:35.788Z,37.62
2022-08-05T16:25:09.854Z,37.69
2022-08-05T16:28:00.387Z,37.68
2022-08-05T16:30:28.748Z,37.52
2022-08-05T16:32:59.087Z,37.94
2022-08-05T16:35:32.419Z,37.84
2022-08-05T16:38:24.489Z,38.17
2022-08-05T16:40:55.280Z,38.48
2022-08-05T16:43:30.985Z,38.18
2022-08-05T16:46:03.519Z,38.30
2022-08-05T16:48:38.801Z,38.92
2022-08-05T16:51:09.128Z,39.31
2022-08-05T16:54:03.948Z,39.29
2022-08-05T16:56:33.931Z,39.66
2022-08-05T16:59:07.517Z,39.83
2022-08-05T17:01:54.043Z,39.96
2022-08-05T17:04:27.307Z,40.32
2022-08-05T17:07:01.425Z,41.09
2022-08-05T17:09:30.036Z,41.63
2022-08-05T17:11:59.203Z,41.36
2022-08-05T17:14:37.447Z,40.61
2022-08-05T17:17:14.221Z,40.81
2022-08-05T17:19:45.723Z,41.39
2022-08-05T17:22:25.034Z,41.34
2022-08-05T17:24:58.045Z,41.63
2022-08-05T17:27:33.730Z,42.93
2022-08-05T17:30:07.091Z,42.52
2022-08-05T17:32:42.087Z,42.39
2022-08-05T17:35:12.149Z,43.06
2022-08-05T17:37:45.355Z,42.96
2022-08-05T17:40:17.727Z,43.67
2022-08-05T17:42:51.078Z,42.91
2022-08-05T17:45:22.589Z,44.34
2022-08-05T17:47:54.853Z,44.86
2022-08-05T17:50:30.371Z,45.12
2022-08-05T17:53:01.195Z,45.89
2022-08-05T17:55:38.280Z,46.37
2022-08-05T17:58:11.196Z,46.54
2022-08-05T18:00:47.420Z,47.14
2022-08-05T18:03:48.337Z,47.23
2022-08-05T18:06:11.206Z,48.20
2022-08-05T18:08:44.437Z,48.23
2022-08-05T18:11:24.165Z,48.26
2022-08-05T18:14:07.118Z,49.03
2022-08-05T18:16:51.080Z,49.27
2022-08-05T18:19:22.917Z,49.58
2022-08-05T18:22:08.369Z,49.66
2022-08-05T18:24:39.547Z,50.05
2022-08-05T18:27:12.896Z,50.14
2022-08-05T18:29:54.014Z,50.48
2022-08-05T18:32:27.693Z,51.13
2022-08-05T18:34:56.301Z,51.54
2022-08-05T18:37:33.519Z,51.93
2022-08-05T18:40:33.714Z,52.26
2022-08-05T18:42:52.180Z,52.86
2022-08-05T18:45:20.285Z,53.55
2022-08-05T18:47:53.172Z,53.33
2022-08-05T18:50:46.266Z,53.99
2022-08-05T18:53:20.545Z,54.29
2022-08-05T18:55:52.527Z,54.30
2022-08-05T18:58:27.130Z,53.98
2022-08-05T19:00:57.325Z,54.23
2022-08-05T19:03:55.685Z,54.04
2022-08-05T19:06:21.517Z,54.45
2022-08-05T19:08:50.405Z,54.62
2022-08-05T19:11:21.914Z,55.13
2022-08-05T19:14:00.635Z,54.81
2022-08-05T19:16:36.882Z,55.12
2022-08-05T19:19:14.939Z,55.19
2022-08-05T19:21:51.451Z,54.42
2022-08-05T19:24:34.497Z,54.52
2022-08-05T19:27:04.422Z,54.47
2022-08-05T19:29:36.153Z,54.65
2022-08-05T19:32:11.477Z,54.79
2022-08-05T19:34:40.571Z,54.60
2022-08-05T19:37:10.641Z,54.58
2022-08-05T19:39:45.705Z,54.60
2022-08-05T19:42:35.603Z,54.86
2022-08-05T19:45:06.546Z,54.90
2022-08-05T19:47:37.146Z,55.66
2022-08-05T19:50:07.683Z,55.88
2022-08-05T19:52:38.815Z,55.87
2022-08-05T19:55:08.950Z,56.19
2022-08-05T19:58:07.019Z,56.53
2022-08-05T20:00:43.170Z,56.53
2022-08-05T20:03:11.542Z,56.40
2022-08-05T20:05:49.977Z,56.31
2022-08-05T20:08:19.196Z,56.05
2022-08-05T20:10:49.660Z,56.14
2022-08-05T20:13:25.846Z,56.64
2022-08-05T20:15:58.394Z,57.09
2022-08-05T20:18:33.206Z,57.08
2022-08-05T20:21:05.171Z,56.94
2022-08-05T20:23:40.766Z,56.80
2022-08-05T20:26:20.718Z,56.44
2022-08-05T20:28:51.154Z,56.42
2022-08-05T20:31:28.395Z,57.01
2022-08-05T20:34:05.975Z,56.21
2022-08-05T20:36:36.447Z,55.90
2022-08-05T20:39:07.273Z,56.07
2022-08-05T20:41:43.724Z,55.95
2022-08-05T20:44:29.691Z,55.96
2022-08-05T20:47:00.736Z,56.00
2022-08-05T20:49:28.602Z,55.95
2022-08-05T20:51:57.851Z,55.53
2022-08-05T20:54:42.891Z,55.38
2022-08-05T20:57:42.383Z,55.63
2022-08-05T21:00:21.263Z,55.59
2022-08-05T21:03:01.206Z,55.80
2022-08-05T21:05:38.309Z,55.72
2022-08-05T21:08:17.271Z,55.54
2022-08-05T21:10:48.513Z,55.52
2022-08-05T21:13:26.022Z,55.35
2022-08-05T21:15:55.308Z,55.39
2022-08-05T21:18:23.517Z,55.42
2022-08-05T21:20:55.424Z,55.61
2022-08-05T21:23:23.321Z,55.70
2022-08-05T21:25:52.013Z,55.83
2022-08-05T21:28:23.875Z,55.69
2022-08-05T21:30:58.825Z,55.77
2022-08-05T21:33:26.749Z,56.00
2022-08-05T21:36:08.066Z,56.15
2022-08-05T21:38:40.422Z,56.18
2022-08-05T21:41:09.033Z,56.35
2022-08-05T21:43:41.834Z,56.29
2022-08-05T21:46:12.675Z,56.57
2022-08-05T21:48:40.867Z,56.71
2022-08-05T21:52:16.386Z,56.72
2022-08-05T21:54:03.910Z,56.72
2022-08-05T21:56:31.992Z,57.25
2022-08-05T21:59:01.198Z,57.25
2022-08-05T22:01:35.912Z,57.49
2022-08-05T22:04:04.111Z,57.21
2022-08-05T22:06:39.685Z,57.51
2022-08-05T22:09:14.045Z,57.82
2022-08-05T22:11:46.945Z,57.76
2022-08-05T22:14:34.438Z,57.73
2022-08-05T22:17:06.588Z,58.21
2022-08-05T22:20:00.793Z,58.29
2022-08-05T22:22:28.106Z,58.35
2022-08-05T22:25:21.001Z,58.36
2022-08-05T22:28:04.892Z,58.43
2022-08-05T22:30:53.545Z,58.49
2022-08-05T22:33:57.323Z,58.64
2022-08-05T22:36:14.507Z,58.91
2022-08-05T22:38:48.297Z,59.09
2022-08-05T22:42:04.552Z,59.04
2022-08-05T22:44:08.737Z,59.48
2022-08-05T22:46:39.559Z,59.28
2022-08-05T22:49:23.070Z,59.34
2022-08-05T22:52:05.805Z,59.57
2022-08-05T22:54:36.794Z,59.77
2022-08-05T22:57:08.657Z,59.73
2022-08-05T22:59:46.294Z,59.68
2022-08-05T23:02:17.938Z,59.94
2022-08-05T23:04:51.558Z,60.02
2022-08-05T23:07:22.300Z,59.91
2022-08-05T23:09:57.531Z,60.24
2022-08-05T23:12:32.711Z,60.33
2022-08-05T23:15:03.615Z,60.42
2022-08-05T23:17:34.493Z,60.49
2022-08-05T23:20:16.635Z,60.54
2022-08-05T23:22:48.543Z,60.66
2022-08-05T23:25:51.503Z,60.71
2022-08-05T23:28:08.484Z,61.00
2022-08-05T23:30:40.226Z,60.83
2022-08-05T23:33:16.377Z,60.86
2022-08-05T23:35:50.843Z,60.75
2022-08-05T23:38:18.681Z,60.68
2022-08-05T23:40:50.047Z,60.63
2022-08-05T23:43:25.066Z,60.93
2022-08-05T23:46:19.741Z,60.95
2022-08-05T23:48:59.590Z,61.36
2022-08-05T23:51:54.926Z,61.53
2022-08-05T23:54:26.479Z,61.78
2022-08-05T23:57:03.277Z,61.72
