createdAt,value
2022-08-17T00:01:06.184Z,98845.00
2022-08-17T00:03:02.992Z,98841.00
2022-08-17T00:04:36.797Z,98844.00
2022-08-17T00:06:13.819Z,98845.00
2022-08-17T00:07:47.677Z,98845.00
2022-08-17T00:09:21.045Z,98849.00
2022-08-17T00:10:56.058Z,98840.00
2022-08-17T00:12:41.358Z,98842.00
2022-08-17T00:14:20.176Z,98854.00
2022-08-17T00:15:58.589Z,98852.00
2022-08-17T00:17:32.623Z,98864.00
2022-08-17T00:19:10.816Z,98859.00
2022-08-17T00:20:43.933Z,98849.00
2022-08-17T00:22:34.266Z,98845.00
2022-08-17T00:24:10.512Z,98853.00
2022-08-17T00:25:46.796Z,98842.00
2022-08-17T00:27:20.561Z,98842.00
2022-08-17T00:28:54.614Z,98846.00
2022-08-17T00:30:27.145Z,98847.00
2022-08-17T00:33:11.806Z,98851.00
2022-08-17T00:33:57.102Z,98848.00
2022-08-17T00:35:29.619Z,98847.00
2022-08-17T00:37:02.943Z,98840.00
2022-08-17T00:38:36.729Z,98847.00
2022-08-17T00:40:15.364Z,98840.00
2022-08-17T00:41:48.933Z,98833.00
2022-08-17T00:43:28.808Z,98841.00
2022-08-17T00:45:04.337Z,98829.00
2022-08-17T00:46:45.533Z,98826.00
2022-08-17T00:48:28.947Z,98828.00
2022-08-17T00:50:07.734Z,98823.00
2022-08-17T00:51:47.351Z,98821.00
2022-08-17T00:53:21.181Z,98817.00
2022-08-17T00:54:55.341Z,98822.00
2022-08-17T00:58:35.869Z,98820.00
2022-08-17T01:00:28.946Z,98818.00
2022-08-17T01:02:14.013Z,98814.00
2022-08-17T01:03:55.619Z,98818.00
2022-08-17T01:05:42.397Z,98810.00
2022-08-17T01:07:21.202Z,98813.00
2022-08-17T01:09:00.175Z,98816.00
2022-08-17T01:10:59.918Z,98826.00
2022-08-17T01:12:42.699Z,98818.00
2022-08-17T01:14:20.171Z,98820.00
2022-08-17T01:16:04.952Z,98821.00
2022-08-17T01:17:44.081Z,98813.00
2022-08-17T01:19:26.153Z,98806.00
2022-08-17T01:21:06.673Z,98811.00
2022-08-17T01:22:41.575Z,98816.00
2022-08-17T01:24:15.341Z,98811.00
2022-08-17T01:25:50.097Z,98811.00
2022-08-17T01:27:24.563Z,98815.00
2022-08-17T01:28:59.068Z,98814.00
2022-08-17T01:30:56.614Z,98816.00
2022-08-17T01:32:30.282Z,98819.00
2022-08-17T01:34:10.322Z,98823.00
2022-08-17T01:35:42.749Z,98826.00
2022-08-17T01:37:16.998Z,98823.00
2022-08-17T01:38:51.197Z,98833.00
2022-08-17T01:40:34.704Z,98826.00
2022-08-17T01:42:15.712Z,98830.00
2022-08-17T01:43:54.798Z,98831.00
2022-08-17T01:45:34.165Z,98825.00
2022-08-17T01:47:06.872Z,98827.00
2022-08-17T01:48:40.332Z,98821.00
2022-08-17T01:50:18.317Z,98826.00
2022-08-17T01:51:51.950Z,98825.00
2022-08-17T01:53:34.001Z,98826.00
2022-08-17T01:55:11.392Z,98829.00
2022-08-17T01:56:49.361Z,98831.00
2022-08-17T01:58:22.381Z,98837.00
2022-08-17T01:59:55.805Z,98839.00
2022-08-17T02:01:36.235Z,98829.00
2022-08-17T02:03:11.579Z,98826.00
2022-08-17T02:04:49.501Z,98834.00
2022-08-17T02:06:27.099Z,98823.00
2022-08-17T02:08:02.201Z,98822.00
2022-08-17T02:09:35.051Z,98825.00
2022-08-17T02:11:21.834Z,98824.00
2022-08-17T02:12:57.757Z,98826.00
2022-08-17T02:14:31.388Z,98815.00
2022-08-17T02:16:05.859Z,98822.00
2022-08-17T02:17:40.473Z,98827.00
2022-08-17T02:19:15.988Z,98826.00
2022-08-17T02:20:50.689Z,98818.00
2022-08-17T02:22:26.015Z,98826.00
2022-08-17T02:24:00.123Z,98828.00
2022-08-17T02:25:35.084Z,98827.00
2022-08-17T02:27:10.004Z,98833.00
2022-08-17T02:28:43.645Z,98822.00
2022-08-17T02:31:00.194Z,98821.00
2022-08-17T02:32:20.645Z,98818.00
2022-08-17T02:34:03.652Z,98822.00
2022-08-17T02:35:39.598Z,98821.00
2022-08-17T02:37:12.101Z,98820.00
2022-08-17T02:38:45.534Z,98820.00
2022-08-17T02:40:35.656Z,98816.00
2022-08-17T02:42:11.413Z,98819.00
2022-08-17T02:43:45.246Z,98822.00
2022-08-17T02:45:23.693Z,98821.00
2022-08-17T02:46:56.260Z,98819.00
2022-08-17T02:48:31.461Z,98817.00
2022-08-17T02:50:06.251Z,98825.00
2022-08-17T02:51:39.685Z,98821.00
2022-08-17T02:53:13.136Z,98812.00
2022-08-17T02:54:46.692Z,98819.00
2022-08-17T02:56:20.174Z,98813.00
2022-08-17T02:57:55.652Z,98816.00
2022-08-17T03:00:25.251Z,98817.00
2022-08-17T03:01:59.019Z,98809.00
2022-08-17T03:03:32.895Z,98813.00
2022-08-17T03:05:07.513Z,98811.00
2022-08-17T03:06:41.189Z,98809.00
2022-08-17T03:08:15.168Z,98807.00
2022-08-17T03:09:48.499Z,98804.00
2022-08-17T03:11:21.954Z,98807.00
2022-08-17T03:12:56.941Z,98805.00
2022-08-17T03:14:32.189Z,98812.00
2022-08-17T03:16:06.151Z,98793.00
2022-08-17T03:17:39.050Z,98809.00
2022-08-17T03:19:12.985Z,98809.00
2022-08-17T03:20:47.297Z,98807.00
2022-08-17T03:22:36.842Z,98807.00
2022-08-17T03:24:11.829Z,98809.00
2022-08-17T03:25:46.497Z,98812.00
2022-08-17T03:27:19.985Z,98800.00
2022-08-17T03:28:55.241Z,98809.00
2022-08-17T03:30:29.346Z,98814.00
2022-08-17T03:32:12.328Z,98806.00
2022-08-17T03:33:45.938Z,98803.00
2022-08-17T03:35:23.532Z,98808.00
2022-08-17T03:36:56.891Z,98806.00
2022-08-17T03:38:30.348Z,98802.00
2022-08-17T03:40:12.738Z,98809.00
2022-08-17T03:41:46.079Z,98802.00
2022-08-17T03:43:21.631Z,98808.00
2022-08-17T03:44:59.249Z,98806.00
2022-08-17T03:46:50.524Z,98808.00
2022-08-17T03:48:43.013Z,98814.00
2022-08-17T03:50:35.675Z,98807.00
2022-08-17T03:52:26.625Z,98809.00
2022-08-17T03:54:18.745Z,98803.00
2022-08-17T03:56:09.780Z,98809.00
2022-08-17T03:57:43.151Z,98807.00
2022-08-17T03:59:21.202Z,98810.00
2022-08-17T04:00:57.811Z,98813.00
2022-08-17T04:02:33.593Z,98809.00
2022-08-17T04:04:07.509Z,98803.00
2022-08-17T04:05:42.092Z,98808.00
2022-08-17T04:07:15.477Z,98816.00
2022-08-17T04:08:48.782Z,98817.00
2022-08-17T04:10:26.292Z,98812.00
2022-08-17T04:12:02.377Z,98814.00
2022-08-17T04:13:39.097Z,98808.00
2022-08-17T04:15:13.872Z,98810.00
2022-08-17T04:16:49.007Z,98813.00
2022-08-17T04:18:22.401Z,98816.00
2022-08-17T04:19:57.123Z,98800.00
2022-08-17T04:21:30.505Z,98809.00
2022-08-17T04:23:09.518Z,98809.00
2022-08-17T04:24:42.765Z,98808.00
2022-08-17T04:26:53.721Z,98816.00
2022-08-17T04:28:15.636Z,98811.00
2022-08-17T04:29:54.600Z,98814.00
2022-08-17T04:31:29.535Z,98816.00
2022-08-17T04:33:08.895Z,98822.00
2022-08-17T04:34:43.436Z,98821.00
2022-08-17T04:36:17.978Z,98827.00
2022-08-17T04:37:51.956Z,98830.00
2022-08-17T04:39:26.202Z,98838.00
2022-08-17T04:41:18.294Z,98834.00
2022-08-17T04:43:02.684Z,98832.00
2022-08-17T04:44:37.703Z,98831.00
2022-08-17T04:46:19.125Z,98836.00
2022-08-17T04:47:52.497Z,98827.00
2022-08-17T04:49:27.186Z,98824.00
2022-08-17T04:51:00.754Z,98825.00
2022-08-17T04:52:46.244Z,98829.00
2022-08-17T04:54:22.557Z,98821.00
2022-08-17T04:55:58.176Z,98828.00
2022-08-17T04:57:31.515Z,98831.00
2022-08-17T04:59:16.445Z,98839.00
2022-08-17T05:00:49.844Z,98843.00
2022-08-17T05:02:23.301Z,98826.00
2022-08-17T05:04:33.565Z,98837.00
2022-08-17T05:05:57.041Z,98829.00
2022-08-17T05:07:31.745Z,98832.00
2022-08-17T05:09:06.642Z,98820.00
2022-08-17T05:10:45.173Z,98824.00
2022-08-17T05:12:19.170Z,98836.00
2022-08-17T05:13:53.077Z,98831.00
2022-08-17T05:15:27.994Z,98845.00
2022-08-17T05:17:01.716Z,98840.00
2022-08-17T05:18:40.549Z,98837.00
2022-08-17T05:20:13.877Z,98840.00
2022-08-17T05:21:48.768Z,98835.00
2022-08-17T05:23:33.689Z,98836.00
2022-08-17T05:25:16.084Z,98839.00
2022-08-17T05:26:50.142Z,98839.00
2022-08-17T05:28:28.269Z,98840.00
2022-08-17T05:30:03.177Z,98843.00
2022-08-17T05:31:36.978Z,98841.00
2022-08-17T05:33:12.859Z,98840.00
2022-08-17T05:34:46.241Z,98835.00
2022-08-17T05:36:37.844Z,98836.00
2022-08-17T05:38:15.224Z,98833.00
2022-08-17T05:39:48.648Z,98826.00
2022-08-17T05:41:21.996Z,98831.00
2022-08-17T05:43:08.032Z,98832.00
2022-08-17T05:44:41.472Z,98823.00
2022-08-17T05:46:23.182Z,98826.00
2022-08-17T05:47:55.606Z,98825.00
2022-08-17T05:49:30.423Z,98818.00
2022-08-17T05:51:28.130Z,98819.00
2022-08-17T05:53:10.290Z,98814.00
2022-08-17T05:55:03.704Z,98821.00
2022-08-17T05:57:11.174Z,98815.00
2022-08-17T05:58:58.910Z,98816.00
2022-08-17T06:00:50.444Z,98817.00
2022-08-17T06:02:44.171Z,98825.00
2022-08-17T06:04:32.657Z,98826.00
2022-08-17T06:06:25.287Z,98826.00
2022-08-17T06:08:18.542Z,98824.00
2022-08-17T06:10:04.324Z,98814.00
2022-08-17T06:11:47.324Z,98822.00
2022-08-17T06:13:49.189Z,98817.00
2022-08-17T06:15:34.084Z,98822.00
2022-08-17T06:17:14.340Z,98811.00
2022-08-17T06:19:01.713Z,98814.00
2022-08-17T06:20:58.476Z,98805.00
2022-08-17T06:22:39.425Z,98794.00
2022-08-17T06:24:27.342Z,98799.00
2022-08-17T06:26:12.413Z,98800.00
2022-08-17T06:27:53.471Z,98810.00
2022-08-17T06:29:51.959Z,98817.00
2022-08-17T06:31:31.941Z,98816.00
2022-08-17T06:33:16.836Z,98805.00
2022-08-17T06:34:50.773Z,98801.00
2022-08-17T06:36:44.437Z,98802.00
2022-08-17T06:38:37.905Z,98801.00
2022-08-17T06:40:48.169Z,98803.00
2022-08-17T06:42:54.759Z,98806.00
2022-08-17T06:44:50.194Z,98813.00
2022-08-17T06:46:35.355Z,98808.00
2022-08-17T06:48:24.929Z,98809.00
2022-08-17T06:50:14.684Z,98807.00
2022-08-17T06:51:55.363Z,98796.00
2022-08-17T06:53:40.045Z,98800.00
2022-08-17T06:55:21.327Z,98815.00
2022-08-17T06:57:01.632Z,98815.00
2022-08-17T06:58:38.911Z,98808.00
2022-08-17T07:00:18.997Z,98805.00
2022-08-17T07:01:56.351Z,98804.00
2022-08-17T07:03:37.801Z,98812.00
2022-08-17T07:05:11.368Z,98811.00
2022-08-17T07:06:52.207Z,98807.00
2022-08-17T07:08:35.121Z,98812.00
2022-08-17T07:10:11.806Z,98809.00
2022-08-17T07:11:53.268Z,98811.00
2022-08-17T07:13:39.295Z,98826.00
2022-08-17T07:15:20.430Z,98826.00
2022-08-17T07:16:58.408Z,98822.00
2022-08-17T07:18:34.523Z,98814.00
2022-08-17T07:20:15.020Z,98814.00
2022-08-17T07:22:03.673Z,98820.00
2022-08-17T07:23:57.024Z,98811.00
2022-08-17T07:25:31.886Z,98802.00
2022-08-17T07:27:14.079Z,98810.00
2022-08-17T07:28:49.738Z,98808.00
2022-08-17T07:30:28.513Z,98803.00
2022-08-17T07:32:02.823Z,98808.00
2022-08-17T07:33:39.381Z,98802.00
2022-08-17T07:35:20.007Z,98799.00
2022-08-17T07:37:05.073Z,98805.00
2022-08-17T07:38:58.068Z,98796.00
2022-08-17T07:40:37.113Z,98796.00
2022-08-17T07:42:12.026Z,98801.00
2022-08-17T07:43:52.681Z,98803.00
2022-08-17T07:45:45.823Z,98807.00
2022-08-17T07:47:40.414Z,98802.00
2022-08-17T07:49:37.799Z,98806.00
2022-08-17T07:51:26.929Z,98805.00
2022-08-17T07:53:18.621Z,98807.00
2022-08-17T07:54:52.469Z,98806.00
2022-08-17T07:56:47.098Z,98827.00
2022-08-17T07:58:24.449Z,98820.00
2022-08-17T08:00:23.789Z,98820.00
2022-08-17T08:02:31.746Z,98826.00
2022-08-17T08:04:59.272Z,98826.00
2022-08-17T08:06:31.038Z,98817.00
2022-08-17T08:08:23.321Z,98819.00
2022-08-17T08:10:10.509Z,98819.00
2022-08-17T08:11:44.540Z,98822.00
2022-08-17T08:13:27.858Z,98812.00
2022-08-17T08:15:10.390Z,98813.00
2022-08-17T08:17:00.064Z,98820.00
2022-08-17T08:18:53.588Z,98810.00
2022-08-17T08:20:53.120Z,98830.00
2022-08-17T08:22:41.022Z,98832.00
2022-08-17T08:24:59.250Z,98832.00
2022-08-17T08:26:45.044Z,98830.00
2022-08-17T08:28:31.122Z,98826.00
2022-08-17T08:30:11.445Z,98825.00
2022-08-17T08:32:02.363Z,98826.00
2022-08-17T08:33:56.201Z,98826.00
2022-08-17T08:35:37.184Z,98826.00
2022-08-17T08:37:30.852Z,98823.00
2022-08-17T08:39:20.205Z,98822.00
2022-08-17T08:41:14.512Z,98827.00
2022-08-17T08:43:05.154Z,98832.00
2022-08-17T08:44:59.769Z,98829.00
2022-08-17T08:46:52.728Z,98829.00
2022-08-17T08:49:11.863Z,98833.00
2022-08-17T08:50:58.354Z,98843.00
2022-08-17T08:52:58.039Z,98843.00
2022-08-17T08:54:46.128Z,98848.00
2022-08-17T08:56:32.204Z,98854.00
2022-08-17T08:58:31.428Z,98850.00
2022-08-17T09:00:16.032Z,98852.00
2022-08-17T09:02:04.157Z,98842.00
2022-08-17T09:04:23.243Z,98841.00
2022-08-17T09:06:37.462Z,98839.00
2022-08-17T09:08:20.987Z,98839.00
2022-08-17T09:10:06.865Z,98842.00
2022-08-17T09:12:01.870Z,98838.00
2022-08-17T09:13:54.408Z,98849.00
2022-08-17T09:15:35.128Z,98841.00
2022-08-17T09:17:18.470Z,98844.00
2022-08-17T09:19:04.423Z,98846.00
2022-08-17T09:20:50.155Z,98847.00
2022-08-17T09:22:35.262Z,98851.00
2022-08-17T09:24:20.656Z,98853.00
2022-08-17T09:26:04.189Z,98848.00
2022-08-17T09:27:54.545Z,98854.00
2022-08-17T09:29:35.050Z,98839.00
2022-08-17T09:31:12.461Z,98839.00
2022-08-17T09:32:55.159Z,98847.00
2022-08-17T09:34:38.742Z,98839.00
2022-08-17T09:36:24.138Z,98845.00
2022-08-17T09:38:06.966Z,98848.00
2022-08-17T09:39:49.491Z,98854.00
2022-08-17T09:41:33.278Z,98856.00
2022-08-17T09:43:23.005Z,98849.00
2022-08-17T09:45:24.437Z,98845.00
2022-08-17T09:47:08.588Z,98844.00
2022-08-17T09:48:55.330Z,98855.00
2022-08-17T09:51:05.378Z,98849.00
2022-08-17T09:52:32.888Z,98854.00
2022-08-17T09:54:38.187Z,98846.00
2022-08-17T09:56:31.567Z,98854.00
2022-08-17T09:58:19.249Z,98857.00
2022-08-17T10:00:16.574Z,98863.00
2022-08-17T10:02:05.095Z,98861.00
2022-08-17T10:04:09.436Z,98863.00
2022-08-17T10:05:56.302Z,98866.00
2022-08-17T10:07:39.215Z,98875.00
2022-08-17T10:09:22.581Z,98876.00
2022-08-17T10:11:16.058Z,98866.00
2022-08-17T10:12:59.674Z,98867.00
2022-08-17T10:14:44.140Z,98864.00
2022-08-17T10:16:31.487Z,98865.00
2022-08-17T10:18:25.352Z,98856.00
2022-08-17T10:20:15.373Z,98853.00
2022-08-17T10:22:14.896Z,98853.00
2022-08-17T10:24:33.035Z,98860.00
2022-08-17T10:26:14.881Z,98866.00
2022-08-17T10:27:53.023Z,98868.00
2022-08-17T10:29:47.292Z,98866.00
2022-08-17T10:31:35.542Z,98867.00
2022-08-17T10:33:20.561Z,98860.00
2022-08-17T10:35:28.513Z,98861.00
2022-08-17T10:37:25.313Z,98862.00
2022-08-17T10:39:10.935Z,98858.00
2022-08-17T10:40:54.189Z,98856.00
2022-08-17T10:42:32.980Z,98861.00
2022-08-17T10:44:39.319Z,98857.00
2022-08-17T10:46:30.602Z,98861.00
2022-08-17T10:48:32.844Z,98859.00
2022-08-17T10:51:03.447Z,98865.00
2022-08-17T10:52:50.461Z,98865.00
2022-08-17T10:54:48.528Z,98870.00
2022-08-17T10:56:25.929Z,98870.00
2022-08-17T10:58:21.016Z,98871.00
2022-08-17T10:59:57.328Z,98875.00
2022-08-17T11:02:12.127Z,98873.00
2022-08-17T11:03:54.890Z,98879.00
2022-08-17T11:05:52.209Z,98874.00
2022-08-17T11:07:53.838Z,98877.00
2022-08-17T11:09:47.338Z,98874.00
2022-08-17T11:11:47.380Z,98880.00
2022-08-17T11:13:37.950Z,98880.00
2022-08-17T11:15:38.797Z,98872.00
2022-08-17T11:17:58.290Z,98880.00
2022-08-17T11:20:32.023Z,98881.00
2022-08-17T11:22:44.020Z,98882.00
2022-08-17T11:24:30.640Z,98879.00
2022-08-17T11:26:18.769Z,98878.00
2022-08-17T11:28:07.300Z,98878.00
2022-08-17T11:30:01.410Z,98888.00
2022-08-17T11:31:42.457Z,98886.00
2022-08-17T11:33:58.963Z,98897.00
2022-08-17T11:35:47.252Z,98886.00
2022-08-17T11:37:59.829Z,98890.00
2022-08-17T11:40:44.409Z,98886.00
2022-08-17T11:42:36.213Z,98881.00
2022-08-17T11:44:37.457Z,98896.00
2022-08-17T11:46:58.500Z,98900.00
2022-08-17T11:49:00.937Z,98886.00
2022-08-17T11:51:08.542Z,98889.00
2022-08-17T11:52:46.945Z,98894.00
2022-08-17T11:54:46.645Z,98886.00
2022-08-17T11:56:41.638Z,98876.00
2022-08-17T11:58:41.529Z,98874.00
2022-08-17T12:00:55.568Z,98870.00
2022-08-17T12:02:48.110Z,98874.00
2022-08-17T12:04:30.192Z,98879.00
2022-08-17T12:06:08.425Z,98872.00
2022-08-17T12:07:47.833Z,98873.00
2022-08-17T12:09:26.258Z,98866.00
2022-08-17T12:11:11.697Z,98870.00
2022-08-17T12:12:50.693Z,98866.00
2022-08-17T12:14:51.340Z,98858.00
2022-08-17T12:16:23.077Z,98866.00
2022-08-17T12:17:58.318Z,98868.00
2022-08-17T12:19:33.797Z,98858.00
2022-08-17T12:21:23.861Z,98866.00
2022-08-17T12:23:07.860Z,98860.00
2022-08-17T12:24:55.281Z,98862.00
2022-08-17T12:26:35.012Z,98863.00
2022-08-17T12:28:23.305Z,98866.00
2022-08-17T12:29:57.387Z,98870.00
2022-08-17T12:31:36.987Z,98867.00
2022-08-17T12:33:25.500Z,98869.00
2022-08-17T12:35:03.413Z,98869.00
2022-08-17T12:36:37.239Z,98870.00
2022-08-17T12:38:32.036Z,98864.00
2022-08-17T12:40:18.790Z,98866.00
2022-08-17T12:42:02.096Z,98858.00
2022-08-17T12:43:36.184Z,98853.00
2022-08-17T12:45:24.757Z,98849.00
2022-08-17T12:47:04.865Z,98843.00
2022-08-17T12:48:37.381Z,98835.00
2022-08-17T12:50:29.586Z,98841.00
2022-08-17T12:52:26.715Z,98844.00
2022-08-17T12:54:00.376Z,98841.00
2022-08-17T12:55:38.761Z,98843.00
2022-08-17T12:57:18.524Z,98834.00
2022-08-17T12:58:54.952Z,98836.00
2022-08-17T13:00:32.259Z,98844.00
2022-08-17T13:02:06.249Z,98844.00
2022-08-17T13:03:44.342Z,98840.00
2022-08-17T13:05:25.282Z,98837.00
2022-08-17T13:06:59.718Z,98831.00
2022-08-17T13:08:40.271Z,98837.00
2022-08-17T13:10:32.193Z,98833.00
2022-08-17T13:12:07.908Z,98829.00
2022-08-17T13:13:46.694Z,98823.00
2022-08-17T13:15:30.290Z,98826.00
2022-08-17T13:17:11.128Z,98824.00
2022-08-17T13:18:49.907Z,98815.00
2022-08-17T13:20:23.851Z,98826.00
2022-08-17T13:22:01.978Z,98826.00
2022-08-17T13:23:38.579Z,98827.00
2022-08-17T13:25:18.142Z,98826.00
2022-08-17T13:26:55.770Z,98826.00
2022-08-17T13:28:35.580Z,98827.00
2022-08-17T13:30:14.854Z,98832.00
2022-08-17T13:31:52.845Z,98836.00
2022-08-17T13:33:44.793Z,98835.00
2022-08-17T13:35:47.071Z,98828.00
2022-08-17T13:37:35.344Z,98830.00
2022-08-17T13:39:15.788Z,98832.00
2022-08-17T13:40:53.664Z,98828.00
2022-08-17T13:42:52.126Z,98823.00
2022-08-17T13:44:36.787Z,98825.00
2022-08-17T13:46:21.000Z,98823.00
2022-08-17T13:48:13.622Z,98823.00
2022-08-17T13:49:48.677Z,98830.00
2022-08-17T13:51:31.920Z,98832.00
2022-08-17T13:53:19.460Z,98830.00
2022-08-17T13:54:55.651Z,98842.00
2022-08-17T13:56:39.567Z,98845.00
2022-08-17T13:58:13.301Z,98832.00
2022-08-17T13:59:53.255Z,98829.00
2022-08-17T14:01:36.522Z,98833.00
2022-08-17T14:03:09.881Z,98838.00
2022-08-17T14:04:46.292Z,98837.00
2022-08-17T14:06:22.177Z,98841.00
2022-08-17T14:08:16.437Z,98841.00
2022-08-17T14:09:54.773Z,98840.00
2022-08-17T14:11:28.186Z,98830.00
2022-08-17T14:13:01.701Z,98828.00
2022-08-17T14:14:35.012Z,98833.00
2022-08-17T14:16:09.295Z,98834.00
2022-08-17T14:17:44.950Z,98833.00
2022-08-17T14:19:18.426Z,98839.00
2022-08-17T14:20:55.012Z,98842.00
2022-08-17T14:22:33.072Z,98831.00
2022-08-17T14:24:22.157Z,98826.00
2022-08-17T14:25:55.973Z,98833.00
2022-08-17T14:27:33.401Z,98827.00
2022-08-17T14:29:15.642Z,98823.00
2022-08-17T14:30:50.319Z,98823.00
2022-08-17T14:32:27.874Z,98838.00
2022-08-17T14:34:02.581Z,98833.00
2022-08-17T14:35:36.100Z,98826.00
2022-08-17T14:37:09.533Z,98827.00
2022-08-17T14:38:42.961Z,98828.00
2022-08-17T14:40:20.760Z,98832.00
2022-08-17T14:41:54.296Z,98835.00
2022-08-17T14:43:28.271Z,98828.00
2022-08-17T14:45:04.476Z,98835.00
2022-08-17T14:46:38.109Z,98830.00
2022-08-17T14:48:12.039Z,98826.00
2022-08-17T14:49:48.410Z,98816.00
2022-08-17T14:51:22.174Z,98823.00
2022-08-17T14:52:56.493Z,98820.00
2022-08-17T14:54:34.094Z,98819.00
2022-08-17T14:56:08.963Z,98817.00
2022-08-17T14:57:43.191Z,98816.00
2022-08-17T14:59:18.120Z,98808.00
2022-08-17T15:00:52.001Z,98812.00
2022-08-17T15:02:29.544Z,98801.00
2022-08-17T15:04:04.485Z,98815.00
2022-08-17T15:05:40.648Z,98814.00
2022-08-17T15:07:14.228Z,98805.00
2022-08-17T15:08:47.593Z,98816.00
2022-08-17T15:10:21.509Z,98816.00
2022-08-17T15:11:55.018Z,98818.00
2022-08-17T15:13:28.739Z,98823.00
2022-08-17T15:15:04.894Z,98824.00
2022-08-17T15:16:38.635Z,98820.00
2022-08-17T15:18:12.426Z,98817.00
2022-08-17T15:19:46.458Z,98817.00
2022-08-17T15:21:21.956Z,98812.00
2022-08-17T15:22:57.310Z,98813.00
2022-08-17T15:24:30.659Z,98819.00
2022-08-17T15:26:04.148Z,98815.00
2022-08-17T15:27:37.410Z,98813.00
2022-08-17T15:29:11.450Z,98810.00
2022-08-17T15:30:46.189Z,98807.00
2022-08-17T15:32:27.468Z,98809.00
2022-08-17T15:34:01.453Z,98819.00
2022-08-17T15:35:36.185Z,98811.00
2022-08-17T15:37:10.850Z,98820.00
2022-08-17T15:38:44.662Z,98815.00
2022-08-17T15:40:17.688Z,98811.00
2022-08-17T15:41:58.760Z,98820.00
2022-08-17T15:43:33.393Z,98819.00
2022-08-17T15:45:11.586Z,98821.00
2022-08-17T15:46:45.114Z,98825.00
2022-08-17T15:48:20.379Z,98829.00
2022-08-17T15:49:59.412Z,98825.00
2022-08-17T15:51:36.601Z,98819.00
2022-08-17T15:53:11.549Z,98823.00
2022-08-17T15:54:52.506Z,98823.00
2022-08-17T15:56:27.131Z,98822.00
2022-08-17T15:58:01.773Z,98830.00
2022-08-17T15:59:36.457Z,98827.00
2022-08-17T16:01:14.939Z,98834.00
2022-08-17T16:03:46.148Z,98828.00
2022-08-17T16:04:46.069Z,98827.00
2022-08-17T16:06:21.077Z,98826.00
2022-08-17T16:07:55.747Z,98823.00
2022-08-17T16:09:30.424Z,98814.00
2022-08-17T16:11:04.950Z,98825.00
2022-08-17T16:12:38.595Z,98832.00
2022-08-17T16:14:11.960Z,98836.00
2022-08-17T16:15:57.217Z,98826.00
2022-08-17T16:17:39.820Z,98833.00
2022-08-17T16:19:14.229Z,98830.00
2022-08-17T16:20:47.705Z,98838.00
2022-08-17T16:22:33.489Z,98837.00
2022-08-17T16:24:13.423Z,98837.00
2022-08-17T16:25:53.174Z,98844.00
2022-08-17T16:27:28.162Z,98849.00
2022-08-17T16:29:05.032Z,98846.00
2022-08-17T16:30:39.208Z,98839.00
2022-08-17T16:32:16.586Z,98846.00
2022-08-17T16:34:03.838Z,98846.00
2022-08-17T16:35:44.682Z,98840.00
2022-08-17T16:37:18.600Z,98846.00
2022-08-17T16:38:52.555Z,98847.00
2022-08-17T16:40:29.716Z,98840.00
2022-08-17T16:42:25.272Z,98837.00
2022-08-17T16:43:58.661Z,98855.00
2022-08-17T16:45:40.033Z,98848.00
2022-08-17T16:47:17.434Z,98857.00
2022-08-17T16:48:51.944Z,98856.00
2022-08-17T16:50:26.181Z,98857.00
2022-08-17T16:52:04.078Z,98857.00
2022-08-17T16:53:37.533Z,98859.00
2022-08-17T16:55:13.353Z,98856.00
2022-08-17T16:56:47.057Z,98858.00
2022-08-17T16:58:21.943Z,98857.00
2022-08-17T16:59:55.591Z,98860.00
2022-08-17T17:01:31.126Z,98855.00
2022-08-17T17:03:18.949Z,98862.00
2022-08-17T17:05:02.993Z,98862.00
2022-08-17T17:06:47.825Z,98862.00
2022-08-17T17:08:28.345Z,98859.00
2022-08-17T17:10:08.711Z,98865.00
2022-08-17T17:11:46.262Z,98867.00
2022-08-17T17:13:28.357Z,98868.00
2022-08-17T17:15:02.215Z,98875.00
2022-08-17T17:16:45.548Z,98877.00
2022-08-17T17:18:27.453Z,98877.00
2022-08-17T17:20:10.420Z,98881.00
2022-08-17T17:21:52.758Z,98884.00
2022-08-17T17:23:46.382Z,98878.00
2022-08-17T17:25:28.933Z,98879.00
2022-08-17T17:27:23.104Z,98880.00
2022-08-17T17:29:16.212Z,98887.00
2022-08-17T17:30:57.588Z,98878.00
2022-08-17T17:32:41.107Z,98874.00
2022-08-17T17:34:18.389Z,98880.00
2022-08-17T17:35:59.103Z,98891.00
2022-08-17T17:37:36.746Z,98893.00
2022-08-17T17:39:17.936Z,98894.00
2022-08-17T17:41:02.370Z,98896.00
2022-08-17T17:42:43.065Z,98898.00
2022-08-17T17:44:26.101Z,98899.00
2022-08-17T17:46:27.615Z,98898.00
2022-08-17T17:48:03.499Z,98892.00
2022-08-17T17:49:43.792Z,98904.00
2022-08-17T17:51:55.685Z,98905.00
2022-08-17T17:53:41.597Z,98911.00
2022-08-17T17:55:48.405Z,98921.00
2022-08-17T17:57:41.231Z,98924.00
2022-08-17T17:59:31.203Z,98932.00
2022-08-17T18:01:26.549Z,98940.00
2022-08-17T18:03:26.804Z,98943.00
2022-08-17T18:05:13.866Z,98943.00
2022-08-17T18:07:15.313Z,98944.00
2022-08-17T18:09:06.298Z,98942.00
2022-08-17T18:10:57.253Z,98942.00
2022-08-17T18:12:41.950Z,98944.00
2022-08-17T18:14:29.554Z,98941.00
2022-08-17T18:16:08.212Z,98947.00
2022-08-17T18:18:03.484Z,98947.00
2022-08-17T18:19:39.009Z,98954.00
2022-08-17T18:21:19.334Z,98958.00
2022-08-17T18:22:53.202Z,98965.00
2022-08-17T18:24:33.868Z,98957.00
2022-08-17T18:26:07.938Z,98965.00
2022-08-17T18:27:52.541Z,98955.00
2022-08-17T18:29:37.579Z,98959.00
2022-08-17T18:31:19.215Z,98959.00
2022-08-17T18:32:52.737Z,98953.00
2022-08-17T18:34:48.594Z,98944.00
2022-08-17T18:36:30.499Z,98952.00
2022-08-17T18:38:24.021Z,98957.00
2022-08-17T18:39:57.622Z,98957.00
2022-08-17T18:41:42.046Z,98947.00
2022-08-17T18:43:28.262Z,98962.00
2022-08-17T18:45:43.052Z,98968.00
2022-08-17T18:47:25.621Z,98968.00
2022-08-17T18:49:05.485Z,98973.00
2022-08-17T18:50:42.758Z,98975.00
2022-08-17T18:52:23.903Z,98978.00
2022-08-17T18:54:16.167Z,98973.00
2022-08-17T18:55:49.779Z,98971.00
2022-08-17T18:57:34.847Z,98978.00
2022-08-17T18:59:24.127Z,98979.00
2022-08-17T19:00:59.180Z,98975.00
2022-08-17T19:02:45.285Z,98977.00
2022-08-17T19:04:35.057Z,98979.00
2022-08-17T19:06:31.121Z,98986.00
2022-08-17T19:08:24.147Z,98989.00
2022-08-17T19:10:19.111Z,99003.00
2022-08-17T19:11:53.028Z,99002.00
2022-08-17T19:13:35.406Z,99004.00
2022-08-17T19:15:14.278Z,99000.00
2022-08-17T19:16:57.155Z,99012.00
2022-08-17T19:18:37.317Z,99004.00
2022-08-17T19:20:19.640Z,99008.00
2022-08-17T19:22:04.121Z,99010.00
2022-08-17T19:23:54.409Z,99008.00
2022-08-17T19:25:34.556Z,99001.00
2022-08-17T19:27:19.180Z,98999.00
2022-08-17T19:29:00.179Z,99004.00
2022-08-17T19:30:34.069Z,99009.00
2022-08-17T19:32:12.405Z,99002.00
2022-08-17T19:33:48.037Z,99007.00
2022-08-17T19:35:28.129Z,99005.00
2022-08-17T19:37:12.538Z,99003.00
2022-08-17T19:38:59.825Z,99001.00
2022-08-17T19:40:52.846Z,99005.00
2022-08-17T19:42:47.607Z,99016.00
2022-08-17T19:44:41.471Z,99012.00
2022-08-17T19:46:26.052Z,99008.00
2022-08-17T19:48:19.490Z,99010.00
2022-08-17T19:50:05.868Z,99006.00
2022-08-17T19:51:52.776Z,99011.00
2022-08-17T19:54:02.077Z,99009.00
2022-08-17T19:55:47.538Z,99004.00
2022-08-17T19:57:37.958Z,99000.00
2022-08-17T19:59:23.491Z,99007.00
2022-08-17T20:00:57.661Z,99019.00
2022-08-17T20:02:42.786Z,99010.00
2022-08-17T20:04:37.390Z,99011.00
2022-08-17T20:06:14.077Z,99020.00
2022-08-17T20:07:57.526Z,99023.00
2022-08-17T20:09:38.661Z,99029.00
2022-08-17T20:11:22.210Z,99031.00