createdAt,value
2022-11-03T00:01:07.087Z,61.60
2022-11-03T00:03:33.922Z,61.60
2022-11-03T00:06:00.513Z,61.70
2022-11-03T00:08:27.147Z,61.60
2022-11-03T00:10:53.754Z,61.60
2022-11-03T00:13:20.350Z,61.60
2022-11-03T00:15:46.947Z,61.60
2022-11-03T00:18:13.777Z,61.60
2022-11-03T00:20:40.386Z,61.60
2022-11-03T00:23:07.274Z,61.60
2022-11-03T00:25:34.195Z,61.50
2022-11-03T00:28:00.791Z,61.50
2022-11-03T00:30:27.396Z,61.60
2022-11-03T00:32:54.005Z,61.50
2022-11-03T00:35:20.599Z,61.50
2022-11-03T00:37:47.204Z,61.50
2022-11-03T00:40:14.030Z,61.50
2022-11-03T00:42:40.643Z,61.40
2022-11-03T00:45:07.263Z,61.50
2022-11-03T00:47:33.874Z,61.50
2022-11-03T00:50:00.493Z,61.50
2022-11-03T00:52:27.096Z,61.50
2022-11-03T00:54:55.378Z,61.40
2022-11-03T00:57:22.178Z,61.50
2022-11-03T00:59:48.790Z,61.40
2022-11-03T01:02:15.502Z,61.50
2022-11-03T01:04:42.283Z,61.50
2022-11-03T01:07:08.913Z,61.50
2022-11-03T01:09:35.736Z,61.50
2022-11-03T01:12:02.554Z,61.50
2022-11-03T01:14:29.182Z,61.40
2022-11-03T01:16:56.024Z,61.40
2022-11-03T01:19:22.866Z,61.50
2022-11-03T01:21:49.471Z,61.40
2022-11-03T01:24:16.069Z,61.40
2022-11-03T01:26:42.668Z,61.40
2022-11-03T01:29:09.279Z,61.40
2022-11-03T01:31:35.899Z,61.40
2022-11-03T01:34:02.890Z,61.30
2022-11-03T01:36:29.519Z,61.30
2022-11-03T01:38:56.117Z,61.30
2022-11-03T01:41:22.718Z,61.30
2022-11-03T01:43:49.330Z,61.30
2022-11-03T01:46:15.952Z,61.30
2022-11-03T01:48:42.550Z,61.30
2022-11-03T01:51:09.138Z,61.20
2022-11-03T01:53:35.746Z,61.30
2022-11-03T01:56:02.380Z,61.20
2022-11-03T01:58:29.007Z,61.20
2022-11-03T02:00:55.687Z,61.20
2022-11-03T02:03:22.362Z,61.20
2022-11-03T02:05:48.982Z,61.20
2022-11-03T02:08:15.595Z,61.20
2022-11-03T02:10:42.226Z,61.20
2022-11-03T02:13:09.032Z,61.20
2022-11-03T02:15:35.716Z,61.20
2022-11-03T02:18:02.959Z,61.20
2022-11-03T02:20:29.800Z,61.10
2022-11-03T02:22:56.410Z,61.20
2022-11-03T02:25:23.243Z,61.10
2022-11-03T02:27:49.853Z,61.10
2022-11-03T02:30:16.645Z,61.10
2022-11-03T02:32:43.467Z,61.10
2022-11-03T02:35:10.084Z,61.10
2022-11-03T02:37:36.943Z,61.10
2022-11-03T02:40:03.539Z,61.10
2022-11-03T02:42:30.135Z,61.10
2022-11-03T02:44:56.935Z,61.10
2022-11-03T02:47:23.546Z,61.00
2022-11-03T02:49:50.211Z,61.10
2022-11-03T02:52:16.847Z,61.00
2022-11-03T02:54:43.452Z,61.10
2022-11-03T02:57:10.260Z,61.00
2022-11-03T02:59:37.059Z,61.00
2022-11-03T03:02:03.732Z,61.10
2022-11-03T03:04:30.638Z,61.00
2022-11-03T03:06:57.235Z,60.90
2022-11-03T03:09:24.044Z,61.00
2022-11-03T03:11:50.846Z,60.90
2022-11-03T03:14:17.436Z,60.90
2022-11-03T03:16:44.025Z,60.90
2022-11-03T03:19:10.620Z,61.00
2022-11-03T03:21:37.218Z,60.90
2022-11-03T03:24:03.821Z,60.90
2022-11-03T03:26:30.621Z,60.90
2022-11-03T03:28:57.213Z,60.80
2022-11-03T03:31:23.823Z,60.90
2022-11-03T03:33:53.228Z,60.90
2022-11-03T03:36:22.951Z,60.80
2022-11-03T03:38:49.748Z,60.90
2022-11-03T03:41:16.543Z,60.80
2022-11-03T03:43:43.151Z,60.80
2022-11-03T03:46:09.955Z,60.90
2022-11-03T03:48:36.763Z,60.80
2022-11-03T03:51:03.360Z,60.80
2022-11-03T03:53:29.947Z,60.80
2022-11-03T03:55:56.543Z,60.70
2022-11-03T03:58:23.348Z,60.70
2022-11-03T04:00:50.027Z,60.70
2022-11-03T04:03:16.652Z,60.70
2022-11-03T04:05:43.263Z,60.70
2022-11-03T04:08:10.075Z,60.70
2022-11-03T04:10:36.661Z,60.70
2022-11-03T04:13:03.455Z,60.70
2022-11-03T04:15:30.063Z,60.70
2022-11-03T04:17:56.658Z,60.60
2022-11-03T04:20:23.465Z,60.70
2022-11-03T04:22:50.271Z,60.80
2022-11-03T04:25:16.861Z,60.80
2022-11-03T04:27:43.669Z,60.80
2022-11-03T04:30:10.476Z,60.70
2022-11-03T04:32:37.073Z,60.70
2022-11-03T04:35:03.663Z,60.80
2022-11-03T04:37:30.263Z,60.80
2022-11-03T04:39:56.912Z,61.70
2022-11-03T04:42:23.626Z,60.80
2022-11-03T04:44:50.432Z,60.90
2022-11-03T04:47:17.035Z,60.80
2022-11-03T04:49:43.835Z,60.80
2022-11-03T04:52:10.421Z,60.70
2022-11-03T04:54:37.222Z,60.80
2022-11-03T04:57:03.817Z,60.70
2022-11-03T04:59:30.413Z,61.60
2022-11-03T05:01:57.124Z,60.70
2022-11-03T05:04:24.068Z,60.60
2022-11-03T05:06:50.911Z,60.60
2022-11-03T05:09:17.524Z,60.70
2022-11-03T05:11:44.135Z,60.70
2022-11-03T05:14:10.730Z,60.80
2022-11-03T05:16:37.321Z,60.80
2022-11-03T05:19:03.927Z,60.80
2022-11-03T05:21:30.738Z,60.70
2022-11-03T05:23:57.334Z,60.70
2022-11-03T05:26:23.930Z,60.60
2022-11-03T05:28:50.726Z,60.60
2022-11-03T05:31:17.327Z,60.60
2022-11-03T05:33:43.933Z,60.60
2022-11-03T05:36:10.534Z,60.60
2022-11-03T05:38:37.133Z,60.60
2022-11-03T05:41:03.951Z,60.70
2022-11-03T05:43:32.297Z,60.50
2022-11-03T05:45:58.983Z,60.60
2022-11-03T05:48:25.842Z,60.70
2022-11-03T05:50:52.435Z,60.40
2022-11-03T05:53:19.035Z,60.50
2022-11-03T05:55:45.634Z,60.60
2022-11-03T05:58:12.449Z,60.60
2022-11-03T06:00:39.831Z,60.60
2022-11-03T06:03:08.532Z,60.50
2022-11-03T06:05:35.130Z,60.60
2022-11-03T06:08:01.724Z,60.50
2022-11-03T06:10:28.332Z,60.50
2022-11-03T06:12:55.138Z,60.50
2022-11-03T06:15:21.984Z,60.50
2022-11-03T06:17:48.575Z,60.50
2022-11-03T06:20:15.380Z,60.50
2022-11-03T06:22:42.173Z,60.50
2022-11-03T06:25:08.775Z,60.50
2022-11-03T06:27:35.594Z,60.40
2022-11-03T06:30:02.181Z,60.40
2022-11-03T06:32:28.775Z,60.40
2022-11-03T06:34:55.362Z,60.30
2022-11-03T06:37:22.321Z,60.40
2022-11-03T06:39:48.915Z,60.40
2022-11-03T06:42:15.521Z,60.50
2022-11-03T06:44:42.126Z,60.40
2022-11-03T06:47:08.714Z,60.40
2022-11-03T06:49:35.313Z,60.40
2022-11-03T06:52:01.914Z,60.30
2022-11-03T06:54:28.511Z,60.30
2022-11-03T06:56:55.111Z,60.20
2022-11-03T06:59:21.708Z,60.20
2022-11-03T07:01:48.482Z,60.30
2022-11-03T07:04:15.427Z,60.30
2022-11-03T07:06:42.263Z,60.30
2022-11-03T07:09:09.081Z,60.40
2022-11-03T07:11:35.888Z,60.20
2022-11-03T07:14:02.699Z,60.20
2022-11-03T07:16:29.290Z,60.20
2022-11-03T07:18:55.919Z,60.20
2022-11-03T07:21:22.521Z,60.20
2022-11-03T07:23:49.106Z,60.30
2022-11-03T07:26:15.704Z,60.30
2022-11-03T07:28:42.300Z,61.30
2022-11-03T07:31:13.593Z,60.30
2022-11-03T07:33:42.862Z,60.30
2022-11-03T07:36:15.463Z,60.30
2022-11-03T07:38:42.659Z,60.30
2022-11-03T07:41:09.250Z,60.30
2022-11-03T07:43:35.874Z,60.30
2022-11-03T07:46:02.711Z,60.30
2022-11-03T07:48:29.308Z,60.40
2022-11-03T07:50:55.904Z,60.20
2022-11-03T07:53:25.922Z,60.20
2022-11-03T07:55:52.902Z,60.30
2022-11-03T07:58:19.724Z,60.20
2022-11-03T08:00:46.332Z,60.20
2022-11-03T08:03:12.931Z,60.30
2022-11-03T08:05:39.528Z,60.20
2022-11-03T08:08:06.684Z,60.20
2022-11-03T08:10:33.461Z,60.20
2022-11-03T08:13:00.279Z,60.10
2022-11-03T08:15:26.867Z,60.20
2022-11-03T08:17:56.089Z,60.10
2022-11-03T08:20:22.926Z,60.20
2022-11-03T08:23:05.104Z,60.20
2022-11-03T08:25:36.318Z,60.20
2022-11-03T08:28:02.907Z,60.10
2022-11-03T08:30:29.706Z,60.10
2022-11-03T08:32:56.299Z,60.10
2022-11-03T08:35:22.897Z,60.00
2022-11-03T08:37:49.497Z,60.10
2022-11-03T08:40:16.317Z,60.00
2022-11-03T08:42:42.913Z,60.10
2022-11-03T08:45:09.514Z,60.00
2022-11-03T08:47:36.125Z,60.00
2022-11-03T08:50:02.724Z,60.00
2022-11-03T08:52:29.544Z,60.20
2022-11-03T08:57:23.874Z,60.10
2022-11-03T08:59:50.740Z,60.10
2022-11-03T09:02:17.602Z,60.20
2022-11-03T09:04:44.269Z,60.10
2022-11-03T09:07:11.134Z,60.20
2022-11-03T09:12:24.317Z,60.20
2022-11-03T09:14:50.941Z,60.10
2022-11-03T09:17:17.570Z,60.20
2022-11-03T09:19:44.163Z,60.10
2022-11-03T09:22:10.983Z,60.20
2022-11-03T09:24:37.570Z,60.00
2022-11-03T09:27:04.161Z,60.10
2022-11-03T09:29:51.617Z,60.10
2022-11-03T09:32:22.791Z,60.10
2022-11-03T09:34:50.048Z,60.10
2022-11-03T09:37:16.638Z,60.10
2022-11-03T09:39:44.014Z,60.00
2022-11-03T09:42:10.597Z,60.00
2022-11-03T09:44:37.192Z,60.00
2022-11-03T09:47:03.790Z,60.00
2022-11-03T09:49:30.384Z,60.00
2022-11-03T09:51:57.197Z,60.00
2022-11-03T09:54:23.801Z,60.00
2022-11-03T09:56:50.397Z,60.00
2022-11-03T09:59:17.129Z,60.00
2022-11-03T10:01:43.900Z,60.00
2022-11-03T10:04:10.592Z,60.00
2022-11-03T10:06:37.195Z,60.00
2022-11-03T10:09:03.797Z,60.00
2022-11-03T10:11:30.397Z,60.00
2022-11-03T10:13:56.993Z,60.00
2022-11-03T10:16:23.824Z,60.00
2022-11-03T10:18:50.645Z,60.00
2022-11-03T10:21:17.466Z,60.10
2022-11-03T10:23:44.079Z,60.00
2022-11-03T10:26:10.889Z,60.00
2022-11-03T10:28:37.698Z,60.10
2022-11-03T10:31:12.552Z,60.10
2022-11-03T10:33:39.966Z,60.10
2022-11-03T10:36:06.763Z,60.20
2022-11-03T10:38:33.369Z,60.10
2022-11-03T10:40:59.970Z,60.20
2022-11-03T10:43:26.778Z,60.20
2022-11-03T10:45:53.366Z,60.20
2022-11-03T10:48:19.963Z,60.20
2022-11-03T10:50:46.560Z,60.20
2022-11-03T10:53:13.197Z,60.20
2022-11-03T10:55:40.868Z,60.20
2022-11-03T10:58:10.060Z,60.30
2022-11-03T11:00:37.034Z,60.20
2022-11-03T11:03:03.855Z,60.20
2022-11-03T11:05:30.479Z,60.30
2022-11-03T11:07:57.362Z,60.30
2022-11-03T11:10:24.000Z,60.20
2022-11-03T11:12:50.599Z,60.20
2022-11-03T11:15:17.195Z,60.40
2022-11-03T11:17:44.016Z,60.30
2022-11-03T11:20:10.619Z,60.40
2022-11-03T11:22:37.235Z,60.40
2022-11-03T11:25:03.831Z,60.40
2022-11-03T11:27:30.633Z,60.40
2022-11-03T11:29:57.225Z,60.40
2022-11-03T11:32:23.820Z,60.30
2022-11-03T11:34:50.684Z,60.30
2022-11-03T11:37:17.281Z,60.30
2022-11-03T11:39:44.116Z,60.40
2022-11-03T11:42:11.044Z,60.20
2022-11-03T11:44:37.704Z,60.20
2022-11-03T11:47:04.299Z,60.30
2022-11-03T11:49:30.894Z,60.20
2022-11-03T11:51:57.485Z,60.20
2022-11-03T11:54:24.083Z,60.20
2022-11-03T11:56:51.722Z,60.30
2022-11-03T11:59:24.000Z,60.30
2022-11-03T12:01:51.899Z,60.30
2022-11-03T12:06:50.250Z,60.30
2022-11-03T12:09:16.842Z,60.40
2022-11-03T12:11:45.839Z,60.40
2022-11-03T12:14:13.528Z,60.40
2022-11-03T12:16:40.837Z,60.40
2022-11-03T12:19:07.437Z,60.40
2022-11-03T12:21:34.054Z,60.40
2022-11-03T12:24:00.866Z,60.40
2022-11-03T12:26:27.470Z,60.40
2022-11-03T12:28:54.155Z,60.50
2022-11-03T12:31:20.763Z,60.50
2022-11-03T12:33:47.361Z,60.40
2022-11-03T12:36:13.949Z,60.50
2022-11-03T12:38:40.533Z,60.50
2022-11-03T12:41:07.128Z,60.50
2022-11-03T12:43:33.959Z,61.40
2022-11-03T12:46:00.558Z,60.50
2022-11-03T12:48:27.155Z,60.50
2022-11-03T12:50:53.751Z,60.50
2022-11-03T12:53:20.385Z,60.50
2022-11-03T12:55:47.252Z,60.50
2022-11-03T12:58:13.842Z,60.50
2022-11-03T13:00:40.492Z,60.60
2022-11-03T13:03:07.421Z,60.50
2022-11-03T13:05:34.167Z,60.50
2022-11-03T13:08:00.769Z,60.60
2022-11-03T13:10:27.362Z,60.50
2022-11-03T13:12:53.968Z,60.60
2022-11-03T13:15:20.767Z,60.50
2022-11-03T13:20:34.375Z,60.60
2022-11-03T13:23:01.212Z,60.60
2022-11-03T13:25:28.303Z,60.60
2022-11-03T13:27:54.935Z,60.60
2022-11-03T13:30:21.532Z,60.70
2022-11-03T13:32:48.124Z,60.60
2022-11-03T13:35:14.934Z,60.70
2022-11-03T13:37:42.253Z,60.70
2022-11-03T13:40:10.763Z,60.70
2022-11-03T13:42:42.435Z,60.70
2022-11-03T13:45:09.243Z,60.60
2022-11-03T13:48:15.577Z,60.60
2022-11-03T13:50:23.146Z,60.60
2022-11-03T13:52:50.292Z,60.70
2022-11-03T14:00:50.355Z,60.70
2022-11-03T14:06:04.072Z,60.80
2022-11-03T14:08:30.928Z,60.70
2022-11-03T14:10:57.518Z,60.80
2022-11-03T14:13:24.117Z,60.70
2022-11-03T14:15:50.710Z,60.70
2022-11-03T14:18:17.512Z,60.70
2022-11-03T14:20:44.103Z,60.80
2022-11-03T14:23:10.766Z,60.80
2022-11-03T14:25:37.370Z,60.80
2022-11-03T14:28:03.987Z,60.80
2022-11-03T14:30:30.871Z,60.70
2022-11-03T14:32:59.685Z,60.80
2022-11-03T14:35:26.740Z,60.70
2022-11-03T14:37:53.583Z,60.70
2022-11-03T14:40:20.175Z,60.80
2022-11-03T14:42:46.772Z,60.80
2022-11-03T14:45:13.375Z,60.70
2022-11-03T14:47:39.971Z,60.80
2022-11-03T14:50:06.558Z,60.80
2022-11-03T14:52:33.151Z,60.80
2022-11-03T14:54:59.757Z,60.80
2022-11-03T14:57:26.346Z,60.80
2022-11-03T14:59:53.735Z,60.80
2022-11-03T15:02:20.708Z,60.80
2022-11-03T15:04:47.386Z,60.80
2022-11-03T15:07:13.982Z,60.80
2022-11-03T15:09:40.798Z,60.90
2022-11-03T15:12:07.352Z,60.90
2022-11-03T15:14:34.165Z,60.80
2022-11-03T15:17:00.760Z,60.80
2022-11-03T15:19:27.365Z,60.90
2022-11-03T15:21:53.963Z,60.90
2022-11-03T15:27:07.353Z,60.90
2022-11-03T15:29:33.972Z,60.90
2022-11-03T15:32:00.556Z,60.90
2022-11-03T15:34:27.377Z,60.90
2022-11-03T15:36:53.991Z,61.00
2022-11-03T15:39:20.798Z,60.90
2022-11-03T15:41:47.402Z,61.00
2022-11-03T15:44:14.002Z,60.90
2022-11-03T15:46:40.590Z,61.00
2022-11-03T15:49:07.186Z,60.90
2022-11-03T15:51:33.786Z,61.00
2022-11-03T15:54:00.623Z,61.00
2022-11-03T15:56:27.237Z,61.00
2022-11-03T15:58:53.863Z,61.00
2022-11-03T16:01:20.698Z,61.00
2022-11-03T16:03:47.458Z,61.00
2022-11-03T16:06:14.058Z,61.00
2022-11-03T16:08:40.664Z,61.00
2022-11-03T16:11:07.480Z,61.00
2022-11-03T16:13:34.070Z,61.00
2022-11-03T16:16:00.666Z,61.00
2022-11-03T16:18:27.474Z,61.10
2022-11-03T16:20:54.088Z,61.00
2022-11-03T16:23:20.689Z,61.00
2022-11-03T16:25:47.303Z,61.10
2022-11-03T16:28:13.903Z,61.10
2022-11-03T16:30:40.499Z,61.10
2022-11-03T16:33:07.373Z,61.10
2022-11-03T16:35:33.971Z,61.10
2022-11-03T16:38:00.558Z,61.10
2022-11-03T16:40:27.154Z,61.10
2022-11-03T16:42:53.961Z,61.10
2022-11-03T16:45:20.560Z,61.10
2022-11-03T16:47:47.166Z,61.10
2022-11-03T16:50:13.755Z,61.10
2022-11-03T16:52:40.571Z,61.10
2022-11-03T16:55:07.175Z,61.20
2022-11-03T16:57:33.983Z,61.10
2022-11-03T17:00:00.578Z,61.10
2022-11-03T17:02:27.262Z,61.10
2022-11-03T17:04:53.923Z,61.10
2022-11-03T17:07:20.523Z,61.10
2022-11-03T17:09:47.119Z,61.10
2022-11-03T17:12:13.714Z,61.20
2022-11-03T17:14:40.310Z,61.20
2022-11-03T17:17:07.140Z,61.20
2022-11-03T17:19:33.949Z,61.20
2022-11-03T17:22:00.548Z,61.20
2022-11-03T17:24:27.142Z,61.20
2022-11-03T17:26:53.746Z,61.20
2022-11-03T17:29:20.341Z,61.20
2022-11-03T17:31:46.946Z,61.20
2022-11-03T17:34:13.760Z,61.20
2022-11-03T17:36:40.363Z,61.20
2022-11-03T17:39:07.179Z,61.20
2022-11-03T17:41:33.770Z,61.20
2022-11-03T17:44:00.602Z,61.20
2022-11-03T17:46:27.193Z,61.20
2022-11-03T17:48:54.003Z,61.30
2022-11-03T17:51:20.589Z,61.20
2022-11-03T17:53:47.193Z,61.20
2022-11-03T17:56:29.720Z,61.30
2022-11-03T17:58:57.494Z,61.30
2022-11-03T18:01:24.196Z,61.30
2022-11-03T18:03:50.916Z,61.30
2022-11-03T18:06:17.520Z,61.30
2022-11-03T18:08:44.121Z,61.30
2022-11-03T18:11:10.723Z,61.30
2022-11-03T18:13:37.321Z,61.30
2022-11-03T18:16:03.934Z,61.30
2022-11-03T18:18:30.544Z,61.30
2022-11-03T18:20:57.151Z,61.30
2022-11-03T18:23:23.759Z,61.30
2022-11-03T18:25:50.386Z,61.30
2022-11-03T18:28:16.983Z,61.30
2022-11-03T18:30:43.795Z,61.30
2022-11-03T18:33:10.734Z,61.30
2022-11-03T18:35:37.607Z,61.40
2022-11-03T18:38:09.623Z,61.30
2022-11-03T18:40:37.395Z,61.40
2022-11-03T18:43:04.868Z,61.40
2022-11-03T18:45:31.632Z,61.30
2022-11-03T18:47:58.445Z,61.30
2022-11-03T18:50:25.051Z,61.30
2022-11-03T18:52:51.645Z,61.30
2022-11-03T18:55:18.460Z,61.30
2022-11-03T18:57:45.088Z,61.30
2022-11-03T19:00:11.904Z,61.30
2022-11-03T19:02:38.593Z,61.30
2022-11-03T19:05:09.395Z,61.30
2022-11-03T19:07:38.855Z,61.40
2022-11-03T19:10:05.446Z,61.30
2022-11-03T19:12:36.317Z,61.40
2022-11-03T19:15:05.755Z,61.40
2022-11-03T19:17:32.402Z,61.40
2022-11-03T19:19:59.002Z,61.40
2022-11-03T19:22:25.606Z,61.40
2022-11-03T19:24:52.201Z,61.40
2022-11-03T19:27:18.795Z,61.40
2022-11-03T19:29:45.396Z,61.40
2022-11-03T19:32:11.993Z,61.40
2022-11-03T19:34:38.603Z,61.40
2022-11-03T19:37:05.419Z,61.50
2022-11-03T19:39:32.016Z,61.50
2022-11-03T19:41:58.616Z,61.50
2022-11-03T19:44:25.285Z,61.50
2022-11-03T19:46:51.892Z,61.50
2022-11-03T19:49:18.496Z,61.50
2022-11-03T19:51:45.307Z,61.50
2022-11-03T19:54:11.910Z,61.50
2022-11-03T19:56:38.736Z,61.50
2022-11-03T19:59:05.332Z,61.50
2022-11-03T20:01:32.221Z,62.40
2022-11-03T20:03:58.917Z,61.50
2022-11-03T20:06:26.299Z,61.50
2022-11-03T20:08:52.891Z,61.50
2022-11-03T20:11:19.485Z,61.50
2022-11-03T20:13:46.308Z,61.60
2022-11-03T20:16:12.913Z,61.50
2022-11-03T20:18:39.730Z,61.50
2022-11-03T20:21:06.547Z,61.50
2022-11-03T20:23:33.354Z,61.50
2022-11-03T20:25:59.942Z,61.50
2022-11-03T20:28:26.764Z,61.50
2022-11-03T20:30:53.359Z,61.50
2022-11-03T20:33:19.972Z,61.50
2022-11-03T20:35:46.576Z,61.50
2022-11-03T20:38:13.173Z,61.50
2022-11-03T20:40:39.776Z,61.50
2022-11-03T20:43:06.384Z,61.60
2022-11-03T20:45:32.979Z,61.50
2022-11-03T20:48:00.419Z,61.50
2022-11-03T20:50:27.014Z,61.60
2022-11-03T20:52:53.611Z,61.60
2022-11-03T20:55:20.206Z,61.60
2022-11-03T20:57:46.805Z,61.60
2022-11-03T21:00:13.644Z,61.60
2022-11-03T21:02:40.317Z,61.50
2022-11-03T21:05:06.972Z,61.60
2022-11-03T21:07:33.566Z,61.60
2022-11-03T21:10:00.159Z,61.60
2022-11-03T21:12:26.968Z,61.50
2022-11-03T21:14:53.566Z,61.60
2022-11-03T21:17:20.162Z,61.60
2022-11-03T21:19:46.750Z,61.60
2022-11-03T21:22:30.802Z,61.60
2022-11-03T21:24:57.991Z,61.60
2022-11-03T21:27:24.823Z,61.70
2022-11-03T21:29:59.457Z,61.60
2022-11-03T21:32:26.474Z,61.60
2022-11-03T21:34:53.299Z,61.60
2022-11-03T21:37:20.000Z,61.60
2022-11-03T21:39:46.594Z,61.60
2022-11-03T21:42:13.190Z,61.60
2022-11-03T21:44:39.782Z,61.60
2022-11-03T21:47:06.656Z,61.70
2022-11-03T21:49:33.259Z,61.60
2022-11-03T21:51:59.859Z,61.60
2022-11-03T21:54:26.452Z,61.70
2022-11-03T21:56:53.065Z,61.70
2022-11-03T21:59:19.659Z,61.70
2022-11-03T22:01:46.565Z,61.60
2022-11-03T22:04:13.221Z,61.60
2022-11-03T22:06:40.028Z,61.60
2022-11-03T22:09:06.628Z,61.60
2022-11-03T22:11:33.433Z,61.60
2022-11-03T22:14:00.050Z,61.70
2022-11-03T22:16:26.853Z,61.60
2022-11-03T22:18:53.446Z,61.60
2022-11-03T22:21:20.040Z,61.70
2022-11-03T22:23:46.844Z,61.60
2022-11-03T22:26:13.652Z,61.60
2022-11-03T22:28:40.450Z,61.70
2022-11-03T22:31:07.250Z,61.70
2022-11-03T22:33:34.072Z,61.70
2022-11-03T22:36:00.672Z,61.60
2022-11-03T22:38:27.483Z,61.70
2022-11-03T22:40:54.096Z,61.70
2022-11-03T22:43:20.693Z,61.70
2022-11-03T22:45:47.283Z,61.70
2022-11-03T22:48:14.094Z,61.70
2022-11-03T22:50:40.703Z,61.60
2022-11-03T22:53:07.722Z,61.60
2022-11-03T22:55:34.490Z,61.60
2022-11-03T22:58:01.082Z,61.60
2022-11-03T23:00:27.883Z,61.70
2022-11-03T23:02:54.487Z,61.60
2022-11-03T23:05:21.092Z,61.60
2022-11-03T23:07:47.688Z,61.60
2022-11-03T23:10:14.507Z,61.70
2022-11-03T23:12:41.319Z,61.70
2022-11-03T23:15:07.910Z,61.60
2022-11-03T23:17:34.723Z,61.60
2022-11-03T23:20:01.535Z,61.60
2022-11-03T23:22:28.364Z,61.60
2022-11-03T23:24:55.184Z,61.60
2022-11-03T23:27:21.770Z,61.60
2022-11-03T23:29:48.379Z,61.70
2022-11-03T23:32:14.990Z,61.60
2022-11-03T23:34:41.794Z,61.50
2022-11-03T23:37:08.398Z,61.60
2022-11-03T23:39:34.998Z,61.60
2022-11-03T23:42:01.592Z,61.50
2022-11-03T23:44:28.190Z,61.60
2022-11-03T23:46:54.786Z,61.60
2022-11-03T23:49:21.385Z,61.60
2022-11-03T23:51:47.983Z,61.60
2022-11-03T23:54:14.582Z,61.60
2022-11-03T23:56:41.388Z,61.60
2022-11-03T23:59:07.988Z,61.60
