createdAt,value
2023-06-07T00:00:38.960Z,25.40
2023-06-07T00:01:39.008Z,25.40
2023-06-07T00:02:44.199Z,25.41
2023-06-07T00:03:40.398Z,25.40
2023-06-07T00:04:39.092Z,25.40
2023-06-07T00:05:39.034Z,25.39
2023-06-07T00:06:39.046Z,25.39
2023-06-07T00:07:39.057Z,25.39
2023-06-07T00:08:39.060Z,25.39
2023-06-07T00:09:39.023Z,25.39
2023-06-07T00:10:39.031Z,25.39
2023-06-07T00:11:38.990Z,25.38
2023-06-07T00:12:39.045Z,25.38
2023-06-07T00:13:38.995Z,25.37
2023-06-07T00:14:39.016Z,25.37
2023-06-07T00:15:39.064Z,25.37
2023-06-07T00:16:39.072Z,25.38
2023-06-07T00:17:39.200Z,25.37
2023-06-07T00:18:39.223Z,25.37
2023-06-07T00:19:39.239Z,25.36
2023-06-07T00:20:39.301Z,25.37
2023-06-07T00:21:39.318Z,25.37
2023-06-07T00:22:39.360Z,25.37
2023-06-07T00:23:39.428Z,25.37
2023-06-07T00:24:39.538Z,25.36
2023-06-07T00:25:39.593Z,25.36
2023-06-07T00:26:39.596Z,25.36
2023-06-07T00:27:39.617Z,25.36
2023-06-07T00:28:39.619Z,25.36
2023-06-07T00:29:39.675Z,25.35
2023-06-07T00:30:39.739Z,25.35
2023-06-07T00:31:39.828Z,25.36
2023-06-07T00:32:39.873Z,25.35
2023-06-07T00:33:39.916Z,25.35
2023-06-07T00:34:39.993Z,25.35
2023-06-07T00:35:39.965Z,25.35
2023-06-07T00:36:40.119Z,25.35
2023-06-07T00:37:40.135Z,25.34
2023-06-07T00:38:40.987Z,25.35
2023-06-07T00:39:40.151Z,25.34
2023-06-07T00:40:40.209Z,25.34
2023-06-07T00:41:40.276Z,25.34
2023-06-07T00:42:40.285Z,25.34
2023-06-07T00:43:40.322Z,25.34
2023-06-07T00:44:40.392Z,25.34
2023-06-07T00:45:40.438Z,25.33
2023-06-07T00:46:40.468Z,25.33
2023-06-07T00:47:40.620Z,25.33
2023-06-07T00:48:40.637Z,25.33
2023-06-07T00:49:40.633Z,25.33
2023-06-07T00:50:40.643Z,25.33
2023-06-07T00:51:40.681Z,25.33
2023-06-07T00:52:40.735Z,25.33
2023-06-07T00:53:40.757Z,25.33
2023-06-07T00:54:40.808Z,25.32
2023-06-07T00:55:40.890Z,25.33
2023-06-07T00:56:40.919Z,25.32
2023-06-07T00:57:41.000Z,25.32
2023-06-07T00:58:41.009Z,25.32
2023-06-07T00:59:41.117Z,25.32
2023-06-07T01:00:41.115Z,25.32
2023-06-07T01:01:41.316Z,25.31
2023-06-07T01:02:41.330Z,25.31
2023-06-07T01:03:41.343Z,25.31
2023-06-07T01:04:41.358Z,25.31
2023-06-07T01:05:41.394Z,25.31
2023-06-07T01:06:41.425Z,25.30
2023-06-07T01:07:41.473Z,25.30
2023-06-07T01:08:41.555Z,25.30
2023-06-07T01:09:41.665Z,25.30
2023-06-07T01:10:41.712Z,25.30
2023-06-07T01:11:41.700Z,25.30
2023-06-07T01:12:41.751Z,25.30
2023-06-07T01:13:41.781Z,25.30
2023-06-07T01:14:44.326Z,25.30
2023-06-07T01:15:41.886Z,25.30
2023-06-07T01:16:41.895Z,25.30
2023-06-07T01:17:41.916Z,25.30
2023-06-07T01:18:41.820Z,25.29
2023-06-07T01:19:41.797Z,25.29
2023-06-07T01:20:41.802Z,25.29
2023-06-07T01:21:41.845Z,25.29
2023-06-07T01:22:41.832Z,25.29
2023-06-07T01:23:41.860Z,25.29
2023-06-07T01:24:41.792Z,25.29
2023-06-07T01:25:41.812Z,25.29
2023-06-07T01:26:41.767Z,25.29
2023-06-07T01:27:41.813Z,25.28
2023-06-07T01:28:41.752Z,25.27
2023-06-07T01:29:41.760Z,25.28
2023-06-07T01:30:41.755Z,25.28
2023-06-07T01:31:41.807Z,25.28
2023-06-07T01:32:41.782Z,25.27
2023-06-07T01:33:41.749Z,25.28
2023-06-07T01:34:41.765Z,25.28
2023-06-07T01:35:41.702Z,25.27
2023-06-07T01:36:41.808Z,25.28
2023-06-07T01:37:41.736Z,25.27
2023-06-07T01:38:41.714Z,25.27
2023-06-07T01:39:41.692Z,25.27
2023-06-07T01:40:41.694Z,25.27
2023-06-07T01:41:41.700Z,25.27
2023-06-07T01:42:41.709Z,25.26
2023-06-07T01:43:41.685Z,25.27
2023-06-07T01:44:41.700Z,25.26
2023-06-07T01:45:41.727Z,25.26
2023-06-07T01:46:41.651Z,25.26
2023-06-07T01:47:41.754Z,25.25
2023-06-07T01:48:41.640Z,25.26
2023-06-07T01:49:41.622Z,25.26
2023-06-07T01:50:41.668Z,25.26
2023-06-07T01:51:41.634Z,25.26
2023-06-07T01:52:41.598Z,25.25
2023-06-07T01:53:41.577Z,25.25
2023-06-07T01:54:41.621Z,25.25
2023-06-07T01:55:41.711Z,25.25
2023-06-07T01:56:41.744Z,25.25
2023-06-07T01:57:41.779Z,25.25
2023-06-07T01:58:41.813Z,25.25
2023-06-07T01:59:41.924Z,25.25
2023-06-07T02:00:41.956Z,25.25
2023-06-07T02:01:42.069Z,25.24
2023-06-07T02:02:42.082Z,25.24
2023-06-07T02:03:42.126Z,25.24
2023-06-07T02:04:42.201Z,25.24
2023-06-07T02:05:42.239Z,25.24
2023-06-07T02:06:42.258Z,25.24
2023-06-07T02:07:42.334Z,25.24
2023-06-07T02:08:42.393Z,25.24
2023-06-07T02:09:42.503Z,25.23
2023-06-07T02:10:42.481Z,25.23
2023-06-07T02:11:42.571Z,25.23
2023-06-07T02:12:42.612Z,25.23
2023-06-07T02:13:42.674Z,25.23
2023-06-07T02:14:42.747Z,25.23
2023-06-07T02:15:42.785Z,25.23
2023-06-07T02:16:42.896Z,25.23
2023-06-07T02:17:42.988Z,25.23
2023-06-07T02:18:43.034Z,25.22
2023-06-07T02:19:43.038Z,25.23
2023-06-07T02:20:43.108Z,25.22
2023-06-07T02:21:43.146Z,25.22
2023-06-07T02:22:43.212Z,25.22
2023-06-07T02:23:43.286Z,25.22
2023-06-07T02:24:43.380Z,25.22
2023-06-07T02:25:43.411Z,25.22
2023-06-07T02:26:43.480Z,25.22
2023-06-07T02:27:43.530Z,25.22
2023-06-07T02:28:43.564Z,25.22
2023-06-07T02:29:43.677Z,25.22
2023-06-07T02:30:43.724Z,25.22
2023-06-07T02:31:43.773Z,25.21
2023-06-07T02:32:43.852Z,25.21
2023-06-07T02:34:53.706Z,25.17
2023-06-07T02:35:53.756Z,25.18
2023-06-07T02:36:53.819Z,25.19
2023-06-07T02:37:53.893Z,25.19
2023-06-07T02:38:53.887Z,25.20
2023-06-07T02:39:53.970Z,25.19
2023-06-07T02:40:54.034Z,25.20
2023-06-07T02:41:54.047Z,25.20
2023-06-07T02:42:54.078Z,25.19
2023-06-07T02:43:54.133Z,25.20
2023-06-07T02:44:54.201Z,25.20
2023-06-07T02:45:54.295Z,25.20
2023-06-07T02:46:54.296Z,25.20
2023-06-07T02:47:54.338Z,25.19
2023-06-07T02:48:54.381Z,25.19
2023-06-07T02:49:54.484Z,25.19
2023-06-07T02:50:54.470Z,25.19
2023-06-07T02:51:54.542Z,25.19
2023-06-07T02:52:54.618Z,25.19
2023-06-07T02:53:54.761Z,25.19
2023-06-07T02:54:54.726Z,25.19
2023-06-07T02:55:54.740Z,25.20
2023-06-07T02:56:54.770Z,25.19
2023-06-07T02:57:54.861Z,25.19
2023-06-07T02:58:54.889Z,25.19
2023-06-07T02:59:54.971Z,25.18
2023-06-07T03:00:55.044Z,25.19
2023-06-07T03:01:55.075Z,25.18
2023-06-07T03:02:55.272Z,25.18
2023-06-07T03:03:55.174Z,25.19
2023-06-07T03:04:55.204Z,25.18
2023-06-07T03:05:55.290Z,25.18
2023-06-07T03:06:55.314Z,25.17
2023-06-07T03:07:55.343Z,25.18
2023-06-07T03:08:55.394Z,25.17
2023-06-07T03:09:55.451Z,25.17
2023-06-07T03:10:55.475Z,25.18
2023-06-07T03:11:55.510Z,25.18
2023-06-07T03:12:55.581Z,25.18
2023-06-07T03:13:55.629Z,25.18
2023-06-07T03:14:55.734Z,25.17
2023-06-07T03:15:55.699Z,25.17
2023-06-07T03:16:55.836Z,25.18
2023-06-07T03:17:55.857Z,25.18
2023-06-07T03:18:55.868Z,25.18
2023-06-07T03:19:55.911Z,25.18
2023-06-07T03:20:55.909Z,25.18
2023-06-07T03:21:56.001Z,25.18
2023-06-07T03:22:56.014Z,25.18
2023-06-07T03:23:56.070Z,25.18
2023-06-07T03:24:56.215Z,25.18
2023-06-07T03:25:56.167Z,25.17
2023-06-07T03:26:56.201Z,25.17
2023-06-07T03:27:56.269Z,25.19
2023-06-07T03:28:56.328Z,25.18
2023-06-07T03:29:56.370Z,25.18
2023-06-07T03:30:56.494Z,25.18
2023-06-07T03:31:56.479Z,25.18
2023-06-07T03:32:56.560Z,25.19
2023-06-07T03:33:56.598Z,25.19
2023-06-07T03:34:56.625Z,25.18
2023-06-07T03:35:56.656Z,25.19
2023-06-07T03:36:56.704Z,25.19
2023-06-07T03:37:56.747Z,25.19
2023-06-07T03:38:56.805Z,25.20
2023-06-07T03:39:56.932Z,25.20
2023-06-07T03:40:56.902Z,25.21
2023-06-07T03:41:56.991Z,25.20
2023-06-07T03:42:57.019Z,25.20
2023-06-07T03:43:57.033Z,25.22
2023-06-07T03:44:57.062Z,25.22
2023-06-07T03:45:57.166Z,25.26
2023-06-07T03:46:57.191Z,25.31
2023-06-07T03:47:57.304Z,25.34
2023-06-07T03:48:57.279Z,25.37
2023-06-07T03:49:57.314Z,25.40
2023-06-07T03:50:57.351Z,25.41
2023-06-07T03:51:57.406Z,25.42
2023-06-07T03:52:57.426Z,25.40
2023-06-07T03:53:57.479Z,25.38
2023-06-07T03:54:57.590Z,25.36
2023-06-07T03:55:57.520Z,25.36
2023-06-07T03:56:57.569Z,25.35
2023-06-07T03:57:57.624Z,25.35
2023-06-07T03:58:57.667Z,25.36
2023-06-07T03:59:57.712Z,25.34
2023-06-07T04:00:57.685Z,25.34
2023-06-07T04:01:57.778Z,25.34
2023-06-07T04:02:57.885Z,25.34
2023-06-07T04:03:57.969Z,25.34
2023-06-07T04:04:58.047Z,25.34
2023-06-07T04:05:57.908Z,25.34
2023-06-07T04:06:57.967Z,25.34
2023-06-07T04:07:58.018Z,25.35
2023-06-07T04:08:58.040Z,25.34
2023-06-07T04:09:58.109Z,25.37
2023-06-07T04:10:58.131Z,25.38
2023-06-07T04:11:58.194Z,25.40
2023-06-07T04:12:58.221Z,25.48
2023-06-07T04:13:58.253Z,25.62
2023-06-07T04:14:58.300Z,25.69
2023-06-07T04:15:58.344Z,25.69
2023-06-07T04:16:58.488Z,25.65
2023-06-07T04:17:58.428Z,25.60
2023-06-07T04:19:01.118Z,25.56
2023-06-07T04:19:58.489Z,25.50
2023-06-07T04:20:58.401Z,25.46
2023-06-07T04:21:58.397Z,25.41
2023-06-07T04:22:58.436Z,25.38
2023-06-07T04:23:58.476Z,25.36
2023-06-07T04:24:58.390Z,25.35
2023-06-07T04:25:58.396Z,25.37
2023-06-07T04:26:58.379Z,25.39
2023-06-07T04:27:58.354Z,25.41
2023-06-07T04:28:58.360Z,25.45
2023-06-07T04:29:58.365Z,25.53
2023-06-07T04:30:58.583Z,25.69
2023-06-07T04:31:58.454Z,25.85
2023-06-07T04:32:58.397Z,26.03
2023-06-07T04:33:58.350Z,26.15
2023-06-07T04:34:58.330Z,26.17
2023-06-07T04:35:58.375Z,26.32
2023-06-07T04:36:58.331Z,26.50
2023-06-07T04:37:58.299Z,26.66
2023-06-07T04:38:58.962Z,26.79
2023-06-07T04:39:59.221Z,26.77
2023-06-07T04:40:58.307Z,26.86
2023-06-07T04:41:58.312Z,26.99
2023-06-07T04:42:58.280Z,26.91
2023-06-07T04:43:58.284Z,27.03
2023-06-07T04:44:58.265Z,27.24
2023-06-07T04:45:58.347Z,27.40
2023-06-07T04:47:05.133Z,27.54
2023-06-07T04:47:59.276Z,27.63
2023-06-07T04:48:58.197Z,27.71
2023-06-07T04:49:58.230Z,27.81
2023-06-07T04:50:58.187Z,27.87
2023-06-07T04:51:58.212Z,27.86
2023-06-07T04:52:58.196Z,27.86
2023-06-07T04:53:58.173Z,27.95
2023-06-07T04:54:58.158Z,28.05
2023-06-07T04:55:58.160Z,28.13
2023-06-07T04:56:58.141Z,28.25
2023-06-07T04:57:58.184Z,28.31
2023-06-07T04:58:58.167Z,28.35
2023-06-07T04:59:58.207Z,28.14
2023-06-07T05:00:58.237Z,27.82
2023-06-07T05:01:58.306Z,27.56
2023-06-07T05:02:58.425Z,27.34
2023-06-07T05:03:58.316Z,27.16
2023-06-07T05:04:58.773Z,27.04
2023-06-07T05:05:58.451Z,26.98
2023-06-07T05:06:58.453Z,26.90
2023-06-07T05:07:58.463Z,26.84
2023-06-07T05:08:58.467Z,26.80
2023-06-07T05:09:58.509Z,26.78
2023-06-07T05:10:58.476Z,26.76
2023-06-07T05:11:58.487Z,26.72
2023-06-07T05:12:58.501Z,26.68
2023-06-07T05:13:58.537Z,26.68
2023-06-07T05:14:58.533Z,26.68
2023-06-07T05:15:58.679Z,26.68
2023-06-07T05:16:58.573Z,26.64
2023-06-07T05:17:58.638Z,26.59
2023-06-07T05:18:58.613Z,26.53
2023-06-07T05:19:58.679Z,26.52
2023-06-07T05:20:58.735Z,26.52
2023-06-07T05:21:58.748Z,26.50
2023-06-07T05:22:58.788Z,26.51
2023-06-07T05:23:58.835Z,26.52
2023-06-07T05:24:58.854Z,26.50
2023-06-07T05:25:58.877Z,26.49
2023-06-07T05:26:58.884Z,26.49
2023-06-07T05:28:11.586Z,26.47
2023-06-07T05:28:59.957Z,26.46
2023-06-07T05:29:58.910Z,26.47
2023-06-07T05:30:58.960Z,26.49
2023-06-07T05:31:59.500Z,26.51
2023-06-07T05:32:58.981Z,26.50
2023-06-07T05:33:58.919Z,26.51
2023-06-07T05:34:58.924Z,26.52
2023-06-07T05:35:58.900Z,26.53
2023-06-07T05:36:58.906Z,26.56
2023-06-07T05:37:58.908Z,26.58
2023-06-07T05:38:58.883Z,26.59
2023-06-07T05:39:58.892Z,26.64
2023-06-07T05:40:58.924Z,26.65
2023-06-07T05:41:58.947Z,26.66
2023-06-07T05:42:58.982Z,26.70
2023-06-07T05:43:59.016Z,26.75
2023-06-07T05:44:59.048Z,26.77
2023-06-07T05:45:59.083Z,26.84
2023-06-07T05:46:59.156Z,26.84
2023-06-07T05:47:59.143Z,26.85
2023-06-07T05:48:59.139Z,26.82
2023-06-07T05:49:59.185Z,26.78
2023-06-07T05:50:59.212Z,26.75
2023-06-07T05:51:59.272Z,26.74
2023-06-07T05:52:59.236Z,26.77
2023-06-07T05:53:59.291Z,26.78
2023-06-07T05:54:59.300Z,26.77
2023-06-07T05:56:00.161Z,26.78
2023-06-07T05:56:59.350Z,26.77
2023-06-07T05:57:59.349Z,26.79
2023-06-07T05:58:59.381Z,26.78
2023-06-07T05:59:59.401Z,26.80
2023-06-07T06:00:59.435Z,26.83
2023-06-07T06:01:59.509Z,26.88
2023-06-07T06:02:59.545Z,26.90
2023-06-07T06:03:59.488Z,26.93
2023-06-07T06:04:59.544Z,26.96
2023-06-07T06:05:59.515Z,27.00
2023-06-07T06:06:59.509Z,27.03
2023-06-07T06:07:59.536Z,27.05
2023-06-07T06:08:59.512Z,27.07
2023-06-07T06:09:59.519Z,27.08
2023-06-07T06:10:59.500Z,27.10
2023-06-07T06:11:59.552Z,27.12
2023-06-07T06:12:59.498Z,27.15
2023-06-07T06:13:59.499Z,27.15
2023-06-07T06:14:59.514Z,27.17
2023-06-07T06:15:59.511Z,27.16
2023-06-07T06:16:59.591Z,27.18
2023-06-07T06:17:59.790Z,27.19
2023-06-07T06:18:59.513Z,27.20
2023-06-07T06:19:59.551Z,27.18
2023-06-07T06:20:59.487Z,27.16
2023-06-07T06:21:59.538Z,27.17
2023-06-07T06:22:59.616Z,27.16
2023-06-07T06:23:59.650Z,27.14
2023-06-07T06:24:59.702Z,27.15
2023-06-07T06:25:59.748Z,27.16
2023-06-07T06:26:59.821Z,27.16
2023-06-07T06:28:00.314Z,27.16
2023-06-07T06:29:00.267Z,27.17
2023-06-07T06:29:59.975Z,27.17
2023-06-07T06:30:59.960Z,27.17
2023-06-07T06:31:59.919Z,27.17
2023-06-07T06:32:59.955Z,27.18
2023-06-07T06:33:59.912Z,27.19
2023-06-07T06:34:59.998Z,27.19
2023-06-07T06:36:00.240Z,27.19
2023-06-07T06:37:00.165Z,27.20
2023-06-07T06:38:00.068Z,27.21
2023-06-07T06:39:00.171Z,27.20
2023-06-07T06:40:00.162Z,27.19
2023-06-07T06:41:00.301Z,27.16
2023-06-07T06:42:00.179Z,27.15
2023-06-07T06:43:00.163Z,27.16
2023-06-07T06:44:00.189Z,27.13
2023-06-07T06:45:00.213Z,27.07
2023-06-07T06:46:00.200Z,27.03
2023-06-07T06:47:00.396Z,27.02
2023-06-07T06:48:00.486Z,27.01
2023-06-07T06:49:11.407Z,27.01
2023-06-07T06:50:01.348Z,27.02
2023-06-07T06:51:00.213Z,27.04
2023-06-07T06:52:00.223Z,27.05
2023-06-07T06:53:00.196Z,27.03
2023-06-07T06:54:00.205Z,27.03
2023-06-07T06:55:00.234Z,27.03
2023-06-07T06:56:00.172Z,27.06
2023-06-07T06:57:00.276Z,27.07
2023-06-07T06:58:01.455Z,27.04
2023-06-07T06:59:00.175Z,27.01
2023-06-07T07:00:00.176Z,27.01
2023-06-07T07:01:00.378Z,27.01
2023-06-07T07:02:00.286Z,27.03
2023-06-07T07:03:00.214Z,27.05
2023-06-07T07:04:00.271Z,27.07
2023-06-07T07:05:00.178Z,27.10
2023-06-07T07:06:00.146Z,27.11
2023-06-07T07:07:00.194Z,27.13
2023-06-07T07:08:00.171Z,27.15
2023-06-07T07:09:00.122Z,27.16
2023-06-07T07:10:00.167Z,27.17
2023-06-07T07:11:00.166Z,27.17
2023-06-07T07:12:00.114Z,27.14
2023-06-07T07:13:00.343Z,27.09
2023-06-07T07:14:00.107Z,27.06
2023-06-07T07:15:00.127Z,27.02
2023-06-07T07:16:00.182Z,26.99
2023-06-07T07:17:00.142Z,26.99
2023-06-07T07:18:00.127Z,27.00
2023-06-07T07:19:00.036Z,27.00
2023-06-07T07:20:00.061Z,26.99
2023-06-07T07:21:00.033Z,26.96
2023-06-07T07:22:00.019Z,26.94
2023-06-07T07:23:00.277Z,26.93
2023-06-07T07:24:00.352Z,26.92
2023-06-07T07:25:00.320Z,26.94
2023-06-07T07:26:00.270Z,26.93
2023-06-07T07:27:00.097Z,26.91
2023-06-07T07:28:00.061Z,26.90
2023-06-07T07:29:00.125Z,26.90
2023-06-07T07:30:00.127Z,26.90
2023-06-07T07:31:00.315Z,26.93
2023-06-07T07:32:00.191Z,26.95
2023-06-07T07:33:00.225Z,26.96
2023-06-07T07:34:00.193Z,26.95
2023-06-07T07:35:00.222Z,26.95
2023-06-07T07:36:00.171Z,26.92
2023-06-07T07:37:00.156Z,26.93
2023-06-07T07:38:00.146Z,26.95
2023-06-07T07:39:00.177Z,26.95
2023-06-07T07:40:00.186Z,26.96
2023-06-07T07:41:00.154Z,26.96
2023-06-07T07:42:00.166Z,27.00
2023-06-07T07:43:00.166Z,27.02
2023-06-07T07:44:00.184Z,27.04
2023-06-07T07:45:00.194Z,27.06
2023-06-07T07:46:00.283Z,27.07
2023-06-07T07:47:00.190Z,27.06
2023-06-07T07:48:00.340Z,27.05
2023-06-07T07:49:00.221Z,27.06
2023-06-07T07:50:00.249Z,27.05
2023-06-07T07:51:00.187Z,27.07
2023-06-07T07:52:00.284Z,27.08
2023-06-07T07:53:00.198Z,27.08
2023-06-07T07:54:00.239Z,27.08
2023-06-07T07:55:00.330Z,27.09
2023-06-07T07:56:00.308Z,27.09
2023-06-07T07:57:00.304Z,27.11
2023-06-07T07:58:00.327Z,27.11
2023-06-07T07:59:00.333Z,27.11
2023-06-07T08:00:00.342Z,27.11
2023-06-07T08:01:00.323Z,27.11
2023-06-07T08:02:00.406Z,27.10
2023-06-07T08:03:00.397Z,27.11
2023-06-07T08:04:00.400Z,27.10
2023-06-07T08:05:00.319Z,27.10
2023-06-07T08:06:00.333Z,27.12
2023-06-07T08:07:00.346Z,27.13
2023-06-07T08:08:00.311Z,27.14
2023-06-07T08:09:00.349Z,27.14
2023-06-07T08:10:00.321Z,27.14
2023-06-07T08:11:00.359Z,27.14
2023-06-07T08:12:00.295Z,27.14
2023-06-07T08:13:00.342Z,27.14
2023-06-07T08:14:00.353Z,27.17
2023-06-07T08:15:00.378Z,27.20
2023-06-07T08:16:00.564Z,27.20
2023-06-07T08:17:00.472Z,27.21
2023-06-07T08:18:00.529Z,27.22
2023-06-07T08:19:00.620Z,27.24
2023-06-07T08:20:00.662Z,27.25
2023-06-07T08:21:01.968Z,27.25
2023-06-07T08:22:00.741Z,27.26
2023-06-07T08:23:00.870Z,27.26
2023-06-07T08:24:00.948Z,27.27
2023-06-07T08:25:00.938Z,27.27
2023-06-07T08:26:01.031Z,27.23
2023-06-07T08:27:01.048Z,27.17
2023-06-07T08:28:01.106Z,27.13
2023-06-07T08:29:01.065Z,27.10
2023-06-07T08:30:01.155Z,27.08
2023-06-07T08:31:01.151Z,26.98
2023-06-07T08:32:01.207Z,26.98
2023-06-07T08:33:01.197Z,26.94
2023-06-07T08:34:01.149Z,26.93
2023-06-07T08:35:01.173Z,26.93
2023-06-07T08:36:01.195Z,26.98
2023-06-07T08:37:01.181Z,27.00
2023-06-07T08:38:01.230Z,27.01
2023-06-07T08:39:01.252Z,27.03
2023-06-07T08:40:01.204Z,27.02
2023-06-07T08:41:01.207Z,26.99
2023-06-07T08:42:01.231Z,26.97
2023-06-07T08:43:01.251Z,26.93
2023-06-07T08:44:01.248Z,26.91
2023-06-07T08:45:01.260Z,26.90
2023-06-07T08:46:01.313Z,26.95
2023-06-07T08:47:01.291Z,27.03
2023-06-07T08:48:01.287Z,27.11
2023-06-07T08:49:01.342Z,27.17
2023-06-07T08:50:01.351Z,27.22
2023-06-07T08:51:01.356Z,27.27
2023-06-07T08:52:14.943Z,27.32
2023-06-07T08:53:02.441Z,27.36
2023-06-07T08:54:01.389Z,27.41
2023-06-07T08:55:01.414Z,27.46
2023-06-07T08:56:01.415Z,27.51
2023-06-07T08:57:01.410Z,27.56
2023-06-07T08:58:01.365Z,27.60
2023-06-07T08:59:01.485Z,27.64
2023-06-07T09:00:01.355Z,27.66
2023-06-07T09:01:01.374Z,27.68
2023-06-07T09:02:01.429Z,27.72
2023-06-07T09:03:01.384Z,27.74
2023-06-07T09:04:01.384Z,27.77
2023-06-07T09:05:01.388Z,27.81
2023-06-07T09:06:01.391Z,27.84
2023-06-07T09:07:01.422Z,27.86
2023-06-07T09:08:01.465Z,27.89
2023-06-07T09:09:01.466Z,27.90
2023-06-07T09:10:01.544Z,27.93
2023-06-07T09:11:01.565Z,27.95
2023-06-07T09:12:01.557Z,27.99
2023-06-07T09:13:01.591Z,28.01
2023-06-07T09:14:01.617Z,28.04
2023-06-07T09:15:01.640Z,28.05
2023-06-07T09:16:01.669Z,28.07
2023-06-07T09:17:01.807Z,28.08
2023-06-07T09:18:01.819Z,28.10
2023-06-07T09:19:01.762Z,28.14
2023-06-07T09:20:01.801Z,28.15
2023-06-07T09:21:01.735Z,28.17
2023-06-07T09:22:01.807Z,28.19
2023-06-07T09:23:01.774Z,28.22
2023-06-07T09:24:01.970Z,28.23
2023-06-07T09:25:01.837Z,28.26
2023-06-07T09:26:01.752Z,28.27
2023-06-07T09:27:01.765Z,28.28
2023-06-07T09:28:01.785Z,28.30
2023-06-07T09:29:01.828Z,28.31
2023-06-07T09:30:01.887Z,28.32
2023-06-07T09:31:01.947Z,28.32
2023-06-07T09:32:01.816Z,28.34
2023-06-07T09:33:01.857Z,28.36
2023-06-07T09:34:01.924Z,28.37
2023-06-07T09:35:01.902Z,28.37
2023-06-07T09:36:01.902Z,28.39
2023-06-07T09:37:01.978Z,28.41
2023-06-07T09:38:01.969Z,28.38
2023-06-07T09:39:02.028Z,28.24
2023-06-07T09:40:02.075Z,28.15
2023-06-07T09:41:03.467Z,28.15
2023-06-07T09:42:02.024Z,28.17
2023-06-07T09:43:02.043Z,28.18
2023-06-07T09:44:02.059Z,28.19
2023-06-07T09:45:02.064Z,28.22
2023-06-07T09:46:02.045Z,28.25
2023-06-07T09:47:04.770Z,28.27
2023-06-07T09:48:02.115Z,28.29
2023-06-07T09:49:02.102Z,28.32
2023-06-07T09:50:02.123Z,28.34
2023-06-07T09:51:02.014Z,28.37
2023-06-07T09:52:02.030Z,28.40
2023-06-07T09:53:02.132Z,28.42
2023-06-07T09:54:01.985Z,28.44
2023-06-07T09:55:02.053Z,28.44
2023-06-07T09:56:01.962Z,28.46
2023-06-07T09:57:02.147Z,28.49
2023-06-07T09:58:01.980Z,28.48
2023-06-07T09:59:01.954Z,28.50
2023-06-07T10:00:02.034Z,28.51
2023-06-07T10:01:01.995Z,28.56
2023-06-07T10:02:01.937Z,28.56
2023-06-07T10:03:02.068Z,28.56
2023-06-07T10:04:01.976Z,28.58
2023-06-07T10:05:01.962Z,28.60
2023-06-07T10:06:01.926Z,28.62
2023-06-07T10:07:01.946Z,28.63
2023-06-07T10:08:02.397Z,28.65
2023-06-07T10:09:01.900Z,28.67
2023-06-07T10:10:02.028Z,28.69
2023-06-07T10:11:01.914Z,28.70
2023-06-07T10:12:01.909Z,28.72
2023-06-07T10:13:01.859Z,28.74
2023-06-07T10:14:01.852Z,28.76
2023-06-07T10:15:01.904Z,28.76
2023-06-07T10:16:01.926Z,28.75
2023-06-07T10:17:01.892Z,28.75
2023-06-07T10:18:01.828Z,28.78
2023-06-07T10:19:01.838Z,28.79
2023-06-07T10:20:01.957Z,28.82
2023-06-07T10:21:01.870Z,28.80
2023-06-07T10:22:01.825Z,28.81
2023-06-07T10:23:01.836Z,28.81
2023-06-07T10:24:01.869Z,28.84
2023-06-07T10:25:01.868Z,28.85
2023-06-07T10:26:01.825Z,28.87
2023-06-07T10:27:01.943Z,28.86
2023-06-07T10:28:01.746Z,28.89
2023-06-07T10:29:01.950Z,28.90
2023-06-07T10:30:01.776Z,28.85
2023-06-07T10:31:02.307Z,28.78
2023-06-07T10:32:01.951Z,28.76
2023-06-07T10:33:01.887Z,28.69
2023-06-07T10:34:01.877Z,28.62
2023-06-07T10:35:01.957Z,28.53
2023-06-07T10:36:01.861Z,28.32
2023-06-07T10:37:01.864Z,28.12
2023-06-07T10:38:01.861Z,28.07
2023-06-07T10:39:01.938Z,28.06
2023-06-07T10:40:01.936Z,28.09
2023-06-07T10:41:01.877Z,27.96
2023-06-07T10:42:01.867Z,27.90
2023-06-07T10:43:01.900Z,27.95
2023-06-07T10:44:01.900Z,28.00
2023-06-07T10:45:01.947Z,28.06
2023-06-07T10:46:01.955Z,28.12
2023-06-07T10:47:02.126Z,28.17
2023-06-07T10:48:02.031Z,28.22
2023-06-07T10:49:01.954Z,28.26
2023-06-07T10:50:01.981Z,28.31
2023-06-07T10:51:02.145Z,28.37
2023-06-07T10:52:02.049Z,28.41
2023-06-07T10:53:02.105Z,28.45
2023-06-07T10:54:02.128Z,28.50
2023-06-07T10:55:02.269Z,28.53
2023-06-07T10:56:02.259Z,28.55
2023-06-07T10:57:02.327Z,28.57
2023-06-07T10:58:02.425Z,28.62
2023-06-07T10:59:02.402Z,28.65
2023-06-07T11:00:02.564Z,28.68
2023-06-07T11:01:02.551Z,28.70
2023-06-07T11:02:02.604Z,28.68
2023-06-07T11:03:02.706Z,28.69
2023-06-07T11:04:02.738Z,28.72
2023-06-07T11:05:02.863Z,28.74
2023-06-07T11:06:03.017Z,28.76
2023-06-07T11:07:02.793Z,28.77
2023-06-07T11:08:02.802Z,28.77
2023-06-07T11:09:02.835Z,28.78
2023-06-07T11:10:03.069Z,28.79
2023-06-07T11:11:03.108Z,28.82
2023-06-07T11:12:03.020Z,28.84
2023-06-07T11:13:02.949Z,28.85
2023-06-07T11:14:02.995Z,28.83
2023-06-07T11:15:03.049Z,28.84
2023-06-07T11:16:03.102Z,28.85
2023-06-07T11:17:03.180Z,28.82
2023-06-07T11:18:03.162Z,28.82
2023-06-07T11:19:03.162Z,28.81
2023-06-07T11:20:03.862Z,28.76
2023-06-07T11:21:03.237Z,28.75
2023-06-07T11:22:03.282Z,28.71
2023-06-07T11:23:03.390Z,28.70
2023-06-07T11:24:03.476Z,28.70
2023-06-07T11:25:03.448Z,28.71
2023-06-07T11:26:03.461Z,28.67
2023-06-07T11:27:03.540Z,28.63
2023-06-07T11:28:03.509Z,28.58
2023-06-07T11:29:03.468Z,28.54
2023-06-07T11:30:03.742Z,28.53
2023-06-07T11:31:03.689Z,28.51
2023-06-07T11:32:03.635Z,28.45
2023-06-07T11:33:03.702Z,28.41
2023-06-07T11:34:03.705Z,28.37
2023-06-07T11:35:03.878Z,28.37
2023-06-07T11:36:03.879Z,28.34
2023-06-07T11:37:03.833Z,28.31
2023-06-07T11:38:03.867Z,28.30
2023-06-07T11:39:03.973Z,28.29
2023-06-07T11:40:04.159Z,28.25
2023-06-07T11:41:04.420Z,28.17
2023-06-07T11:42:03.994Z,28.13
2023-06-07T11:43:03.946Z,28.14
2023-06-07T11:44:04.007Z,28.16
2023-06-07T11:45:04.060Z,28.19
2023-06-07T11:46:04.108Z,28.18
2023-06-07T11:47:04.241Z,28.14
2023-06-07T11:48:04.309Z,28.15
2023-06-07T11:49:04.362Z,28.14
2023-06-07T11:50:04.508Z,28.16
2023-06-07T11:51:04.343Z,28.17
2023-06-07T11:52:04.389Z,28.16
2023-06-07T11:53:04.392Z,28.17
2023-06-07T11:54:04.426Z,28.16
2023-06-07T11:55:04.417Z,28.16
2023-06-07T11:56:04.429Z,28.14
2023-06-07T11:57:04.478Z,28.15
2023-06-07T11:58:04.503Z,28.18
2023-06-07T11:59:04.500Z,28.21
2023-06-07T12:00:04.875Z,28.12
2023-06-07T12:01:04.574Z,28.08
2023-06-07T12:02:04.610Z,28.08
2023-06-07T12:03:04.833Z,28.08
2023-06-07T12:04:04.689Z,28.06
2023-06-07T12:05:04.605Z,28.08
2023-06-07T12:06:04.664Z,28.10
2023-06-07T12:07:04.657Z,28.13
2023-06-07T12:08:04.673Z,28.18
2023-06-07T12:09:04.689Z,28.15
2023-06-07T12:10:05.323Z,28.18
2023-06-07T12:11:04.718Z,28.18
2023-06-07T12:12:04.939Z,28.22
2023-06-07T12:13:04.703Z,28.23
2023-06-07T12:14:04.699Z,28.23
2023-06-07T12:15:04.672Z,28.25
2023-06-07T12:16:04.773Z,28.17
2023-06-07T12:17:04.801Z,28.18
2023-06-07T12:18:04.907Z,28.19
2023-06-07T12:19:04.911Z,28.21
2023-06-07T12:20:04.987Z,28.23
2023-06-07T12:21:04.967Z,28.25
2023-06-07T12:22:05.033Z,28.26
2023-06-07T12:23:05.013Z,28.28
2023-06-07T12:24:05.123Z,28.25
2023-06-07T12:25:05.116Z,28.19
2023-06-07T12:26:05.187Z,28.11
2023-06-07T12:27:05.260Z,28.06
2023-06-07T12:28:05.237Z,27.95
2023-06-07T12:29:05.330Z,27.77
2023-06-07T12:30:05.638Z,27.66
2023-06-07T12:31:05.387Z,27.47
2023-06-07T12:32:05.459Z,27.33
2023-06-07T12:33:05.549Z,27.32
2023-06-07T12:34:05.423Z,27.41
2023-06-07T12:35:05.695Z,27.51
2023-06-07T12:36:07.401Z,27.60
2023-06-07T12:37:05.476Z,27.68
2023-06-07T12:38:05.457Z,27.75
2023-06-07T12:39:05.466Z,27.82
2023-06-07T12:40:05.435Z,27.88
2023-06-07T12:41:05.516Z,27.93
2023-06-07T12:42:05.460Z,27.99
2023-06-07T12:43:05.427Z,28.04
2023-06-07T12:44:05.398Z,28.08
2023-06-07T12:45:05.751Z,28.13
2023-06-07T12:46:05.403Z,28.18
2023-06-07T12:47:05.532Z,28.21
2023-06-07T12:48:05.403Z,28.24
2023-06-07T12:49:05.355Z,28.26
2023-06-07T12:50:05.425Z,28.30
2023-06-07T12:51:05.364Z,28.34
2023-06-07T12:52:05.379Z,28.38
2023-06-07T12:53:05.326Z,28.40
2023-06-07T12:54:05.356Z,28.42