createdAt,value
2023-02-13T00:03:21.455Z,102014.88
2023-02-13T00:08:23.145Z,102013.09
2023-02-13T00:13:24.758Z,102018.31
2023-02-13T00:18:27.777Z,102012.88
2023-02-13T00:23:31.620Z,102014.66
2023-02-13T00:28:33.528Z,102010.38
2023-02-13T00:33:35.698Z,102005.75
2023-02-13T00:38:38.813Z,102007.41
2023-02-13T00:43:40.695Z,102012.56
2023-02-13T00:48:42.380Z,102003.00
2023-02-13T00:53:43.986Z,102002.09
2023-02-13T00:58:46.055Z,102007.22
2023-02-13T01:03:47.740Z,102007.34
2023-02-13T01:08:49.427Z,102009.06
2023-02-13T01:13:51.026Z,102013.50
2023-02-13T01:18:52.619Z,102014.38
2023-02-13T01:23:54.223Z,102003.06
2023-02-13T01:28:57.788Z,102003.88
2023-02-13T01:33:59.923Z,101995.22
2023-02-13T01:39:01.651Z,101997.84
2023-02-13T01:44:03.814Z,101991.81
2023-02-13T01:49:23.674Z,101990.28
2023-02-13T01:54:31.422Z,101988.69
2023-02-13T01:59:55.192Z,101983.72
2023-02-13T02:04:56.800Z,101976.19
2023-02-13T02:10:07.637Z,101976.50
2023-02-13T02:15:09.971Z,101971.66
2023-02-13T02:20:20.463Z,101972.88
2023-02-13T02:25:53.036Z,101982.66
2023-02-13T02:31:06.593Z,101973.25
2023-02-13T02:36:57.079Z,101972.56
2023-02-13T02:42:11.776Z,101976.03
2023-02-13T02:47:42.803Z,101982.13
2023-02-13T02:53:02.438Z,101988.41
2023-02-13T02:58:38.800Z,101984.16
2023-02-13T03:03:59.535Z,101994.56
2023-02-13T03:09:22.754Z,101994.63
2023-02-13T03:14:27.394Z,101996.38
2023-02-13T03:20:16.555Z,101996.41
2023-02-13T03:25:30.375Z,101999.00
2023-02-13T03:30:49.762Z,101999.91
2023-02-13T03:36:28.828Z,102012.03
2023-02-13T03:41:52.777Z,102017.25
2023-02-13T03:46:58.486Z,102021.59
2023-02-13T03:52:16.206Z,102015.53
2023-02-13T03:57:40.274Z,102029.38
2023-02-13T04:02:54.935Z,102024.22
2023-02-13T04:07:56.873Z,102024.19
2023-02-13T04:13:24.009Z,102031.97
2023-02-13T04:18:30.783Z,102018.16
2023-02-13T04:23:32.840Z,102023.34
2023-02-13T04:28:34.506Z,102017.31
2023-02-13T04:33:36.112Z,102020.72
2023-02-13T04:38:37.697Z,102024.16
2023-02-13T04:43:39.366Z,102025.03
2023-02-13T04:48:40.984Z,102010.31
2023-02-13T04:53:42.588Z,102007.72
2023-02-13T04:58:44.175Z,102006.84
2023-02-13T05:03:46.002Z,102005.97
2023-02-13T05:08:47.689Z,102008.53
2023-02-13T05:13:49.281Z,102004.19
2023-02-13T05:18:54.900Z,102016.25
2023-02-13T05:23:56.562Z,102015.34
2023-02-13T05:29:16.660Z,102014.44
2023-02-13T05:34:18.754Z,102011.81
2023-02-13T05:39:20.764Z,102018.72
2023-02-13T05:44:22.419Z,102017.91
2023-02-13T05:49:24.071Z,102016.16
2023-02-13T05:54:25.753Z,102023.81
2023-02-13T05:59:27.366Z,102022.06
2023-02-13T06:04:28.980Z,102029.00
2023-02-13T06:09:30.624Z,102023.03
2023-02-13T06:14:32.277Z,102023.94
2023-02-13T06:19:33.936Z,102021.38
2023-02-13T06:24:35.558Z,102014.47
2023-02-13T06:29:37.181Z,102016.16
2023-02-13T06:34:38.764Z,102023.09
2023-02-13T06:39:40.369Z,102030.88
2023-02-13T06:44:41.987Z,102028.31
2023-02-13T06:49:43.561Z,102024.03
2023-02-13T06:54:47.943Z,102030.88
2023-02-13T06:59:49.823Z,102033.44
2023-02-13T07:04:51.470Z,102041.22
2023-02-13T07:09:53.030Z,102042.97
2023-02-13T07:14:54.686Z,102043.84
2023-02-13T07:19:56.362Z,102044.75
2023-02-13T07:24:59.088Z,102042.13
2023-02-13T07:30:00.785Z,102048.22
2023-02-13T07:35:02.834Z,102046.44
2023-02-13T07:40:06.488Z,102048.97
2023-02-13T07:45:08.904Z,102048.13
2023-02-13T07:50:11.829Z,102048.22
2023-02-13T07:55:13.458Z,102047.38
2023-02-13T08:00:18.387Z,102044.84
2023-02-13T08:05:24.738Z,102047.44
2023-02-13T08:10:46.750Z,102041.44
2023-02-13T08:15:48.678Z,102036.28
2023-02-13T08:20:50.302Z,102038.84
2023-02-13T08:25:52.449Z,102035.41
2023-02-13T08:30:55.452Z,102038.03
2023-02-13T08:35:57.372Z,102040.59
2023-02-13T08:40:59.567Z,102042.31
2023-02-13T08:46:01.668Z,102048.38
2023-02-13T08:51:11.514Z,102057.84
2023-02-13T08:56:13.235Z,102054.38
2023-02-13T09:01:15.078Z,102047.47
2023-02-13T09:06:16.920Z,102057.78
2023-02-13T09:11:19.817Z,102064.72
2023-02-13T09:16:22.518Z,102069.81
2023-02-13T09:21:24.222Z,102066.28
2023-02-13T09:26:25.872Z,102070.53
2023-02-13T09:31:29.542Z,102066.19
2023-02-13T09:36:31.485Z,102065.31
2023-02-13T09:41:37.672Z,102066.94
2023-02-13T09:46:41.053Z,102059.19
2023-02-13T09:51:50.442Z,102066.91
2023-02-13T09:57:02.020Z,102055.59
2023-02-13T10:02:41.622Z,102055.56
2023-02-13T10:07:51.261Z,102055.44
2023-02-13T10:12:58.693Z,102051.00
2023-02-13T10:18:05.403Z,102049.25
2023-02-13T10:23:28.815Z,102050.03
2023-02-13T10:28:33.608Z,102046.22
2023-02-13T10:33:39.612Z,102049.41
2023-02-13T10:39:03.112Z,102037.72
2023-02-13T10:44:41.551Z,102030.66
2023-02-13T10:49:52.806Z,102027.16
2023-02-13T10:55:13.060Z,102029.44
2023-02-13T11:00:38.941Z,102022.28
2023-02-13T11:05:51.405Z,102013.44
2023-02-13T11:10:53.614Z,102005.50
2023-02-13T11:16:02.746Z,101995.03
2023-02-13T11:21:17.875Z,101995.78
2023-02-13T11:26:28.490Z,101989.44
2023-02-13T11:31:32.657Z,101983.91
2023-02-13T11:36:34.475Z,101987.38
2023-02-13T11:41:42.306Z,101981.88
2023-02-13T11:46:47.948Z,101974.03
2023-02-13T11:51:54.544Z,101967.69
2023-02-13T11:57:04.833Z,101963.16
2023-02-13T12:02:21.276Z,101956.75
2023-02-13T12:07:25.268Z,101950.28
2023-02-13T12:12:36.746Z,101941.31
2023-02-13T12:17:40.800Z,101934.88
2023-02-13T12:23:09.770Z,101926.66
2023-02-13T12:28:13.996Z,101920.41
2023-02-13T12:33:21.763Z,101910.09
2023-02-13T12:38:35.006Z,101906.34
2023-02-13T12:44:20.629Z,101906.88
2023-02-13T12:50:01.321Z,101890.94
2023-02-13T12:55:21.456Z,101893.16
2023-02-13T13:00:41.367Z,101875.59
2023-02-13T13:06:14.475Z,101878.59
2023-02-13T13:11:38.241Z,101868.47
2023-02-13T13:16:57.447Z,101866.59
2023-02-13T13:22:15.079Z,101856.56
2023-02-13T13:27:26.272Z,101852.66
2023-02-13T13:32:30.067Z,101852.44
2023-02-13T13:37:42.829Z,101850.47
2023-02-13T13:43:28.460Z,101841.59
2023-02-13T13:48:51.931Z,101826.59
2023-02-13T13:54:05.479Z,101830.56
2023-02-13T13:59:17.285Z,101825.09
2023-02-13T14:04:36.694Z,101817.63
2023-02-13T14:09:43.233Z,101812.03
2023-02-13T14:14:45.805Z,101807.16
2023-02-13T14:19:52.891Z,101804.25
2023-02-13T14:25:05.357Z,101801.50
2023-02-13T14:30:27.479Z,101805.13
2023-02-13T14:35:38.021Z,101802.63
2023-02-13T14:40:49.904Z,101803.16
2023-02-13T14:46:03.959Z,101799.78
2023-02-13T14:51:06.401Z,101783.91
2023-02-13T14:56:14.561Z,101792.50
2023-02-13T15:01:32.425Z,101785.31
2023-02-13T15:06:39.583Z,101785.13
2023-02-13T15:11:43.454Z,101778.94
2023-02-13T15:16:52.512Z,101775.53
2023-02-13T15:21:57.362Z,101778.66
2023-02-13T15:27:07.206Z,101779.78
2023-02-13T15:32:19.827Z,101772.78
2023-02-13T15:37:23.823Z,101773.72
2023-02-13T15:42:25.442Z,101765.41
2023-02-13T15:47:31.663Z,101768.94
2023-02-13T15:52:36.878Z,101778.09
2023-02-13T15:57:39.442Z,101778.69
2023-02-13T16:02:46.226Z,101777.38
2023-02-13T16:07:48.825Z,101773.13
2023-02-13T16:12:50.475Z,101768.84
2023-02-13T16:17:52.385Z,101777.34
2023-02-13T16:23:03.262Z,101781.03
2023-02-13T16:28:22.344Z,101783.03
2023-02-13T16:33:44.606Z,101796.50
2023-02-13T16:38:48.551Z,101794.56
2023-02-13T16:43:53.854Z,101805.75
2023-02-13T16:48:59.151Z,101817.78
2023-02-13T16:54:03.893Z,101821.91
2023-02-13T16:59:17.351Z,101822.53
2023-02-13T17:04:24.119Z,101823.81
2023-02-13T17:09:25.869Z,101838.06
2023-02-13T17:14:27.531Z,101832.22
2023-02-13T17:19:29.863Z,101841.25
2023-02-13T17:24:31.728Z,101848.69
2023-02-13T17:29:33.325Z,101846.41
2023-02-13T17:34:34.895Z,101840.63
2023-02-13T17:39:36.520Z,101842.78
2023-02-13T17:44:38.134Z,101842.97
2023-02-13T17:49:39.796Z,101839.72
2023-02-13T17:54:41.595Z,101836.44
2023-02-13T17:59:44.005Z,101833.94
2023-02-13T18:04:46.616Z,101834.06
2023-02-13T18:09:48.210Z,101844.56
2023-02-13T18:14:51.021Z,101850.78
2023-02-13T18:19:52.651Z,101854.38
2023-02-13T18:24:54.323Z,101857.94
2023-02-13T18:29:56.451Z,101854.59
2023-02-13T18:34:58.105Z,101866.00
2023-02-13T18:39:59.824Z,101868.72
2023-02-13T18:45:01.761Z,101871.44
2023-02-13T18:50:04.307Z,101870.69
2023-02-13T18:55:09.448Z,101874.22
2023-02-13T19:00:12.746Z,101872.56
2023-02-13T19:05:14.520Z,101863.13
2023-02-13T19:10:16.193Z,101867.53
2023-02-13T19:15:17.916Z,101870.19
2023-02-13T19:20:19.947Z,101874.56
2023-02-13T19:25:22.419Z,101867.66
2023-02-13T19:30:24.166Z,101876.38
2023-02-13T19:35:25.949Z,101879.88
2023-02-13T19:40:28.032Z,101880.75
2023-02-13T19:45:29.661Z,101876.47
2023-02-13T19:50:31.231Z,101873.06
2023-02-13T19:55:32.844Z,101881.72
2023-02-13T20:00:34.555Z,101891.25
2023-02-13T20:05:40.079Z,101892.16
2023-02-13T20:10:45.821Z,101899.03
2023-02-13T20:15:47.865Z,101893.88
2023-02-13T20:20:49.577Z,101889.63
2023-02-13T20:25:51.538Z,101892.16
2023-02-13T20:30:53.660Z,101890.47
2023-02-13T20:35:56.143Z,101892.19
2023-02-13T20:40:58.696Z,101892.19
2023-02-13T20:46:01.562Z,101888.72
2023-02-13T20:51:05.995Z,101888.69
2023-02-13T20:56:19.115Z,101886.13
2023-02-13T21:01:30.378Z,101891.25
2023-02-13T21:06:34.929Z,101884.38
2023-02-13T21:11:38.467Z,101886.06
2023-02-13T21:16:41.716Z,101885.19
2023-02-13T21:21:44.313Z,101880.91
2023-02-13T21:26:47.261Z,101888.63
2023-02-13T21:31:49.018Z,101893.75
2023-02-13T21:36:50.688Z,101888.56
2023-02-13T21:41:52.287Z,101885.13
2023-02-13T21:46:54.197Z,101878.22
2023-02-13T21:51:55.877Z,101875.63
2023-02-13T21:56:57.525Z,101867.00
2023-02-13T22:02:00.199Z,101873.03
2023-02-13T22:07:02.156Z,101871.31
2023-02-13T22:12:04.408Z,101869.50
2023-02-13T22:17:06.134Z,101863.47
2023-02-13T22:22:08.978Z,101861.75
2023-02-13T22:27:10.630Z,101862.56
2023-02-13T22:32:12.344Z,101862.53
2023-02-13T22:37:14.023Z,101862.53
2023-02-13T22:42:16.081Z,101865.94
2023-02-13T22:47:17.636Z,101877.09
2023-02-13T22:52:19.253Z,101865.03
2023-02-13T22:57:20.823Z,101865.88
2023-02-13T23:02:22.447Z,101872.75
2023-02-13T23:07:24.069Z,101866.69
2023-02-13T23:12:39.163Z,101868.34
2023-02-13T23:18:00.442Z,101879.47
2023-02-13T23:23:04.655Z,101879.41
2023-02-13T23:28:06.983Z,101883.69
2023-02-13T23:33:08.608Z,101882.78
2023-02-13T23:38:10.271Z,101886.13
2023-02-13T23:43:12.197Z,101894.75
2023-02-13T23:48:13.874Z,101892.13
2023-02-13T23:53:15.490Z,101891.19
2023-02-13T23:58:17.131Z,101902.31
