createdAt,value
2018-04-17T00:00:36.760Z,3.80
2018-04-17T00:03:06.673Z,3.70
2018-04-17T00:05:35.584Z,3.60
2018-04-17T00:08:04.015Z,3.60
2018-04-17T00:10:32.524Z,3.60
2018-04-17T00:13:00.820Z,3.50
2018-04-17T00:15:29.165Z,3.40
2018-04-17T00:17:57.523Z,3.30
2018-04-17T00:20:25.901Z,3.40
2018-04-17T00:22:54.211Z,3.40
2018-04-17T00:25:22.522Z,3.40
2018-04-17T00:27:50.867Z,3.30
2018-04-17T00:30:19.418Z,3.20
2018-04-17T00:32:48.730Z,3.10
2018-04-17T00:35:17.474Z,3.10
2018-04-17T00:37:46.886Z,3.10
2018-04-17T00:40:15.493Z,3.00
2018-04-17T00:42:44.517Z,3.00
2018-04-17T00:45:13.231Z,2.90
2018-04-17T00:47:41.995Z,2.90
2018-04-17T00:50:11.048Z,3.00
2018-04-17T00:52:39.916Z,3.10
2018-04-17T00:55:09.213Z,3.10
2018-04-17T00:57:41.014Z,3.00
2018-04-17T01:00:10.595Z,2.90
2018-04-17T01:02:39.831Z,2.90
2018-04-17T01:05:09.064Z,2.90
2018-04-17T01:07:38.454Z,3.00
2018-04-17T01:10:07.731Z,3.00
2018-04-17T01:12:37.158Z,2.80
2018-04-17T01:15:06.764Z,2.80
2018-04-17T01:17:35.952Z,2.80
2018-04-17T01:20:05.349Z,3.00
2018-04-17T01:22:36.089Z,3.00
2018-04-17T01:25:05.893Z,2.90
2018-04-17T01:27:35.916Z,2.90
2018-04-17T01:30:05.123Z,2.90
2018-04-17T01:32:34.570Z,2.90
2018-04-17T01:35:03.062Z,2.80
2018-04-17T01:37:32.049Z,2.70
2018-04-17T01:40:00.973Z,2.70
2018-04-17T01:42:29.323Z,2.60
2018-04-17T01:44:57.816Z,2.50
2018-04-17T01:47:26.192Z,2.60
2018-04-17T01:49:54.522Z,2.60
2018-04-17T01:52:22.993Z,2.60
2018-04-17T01:54:51.438Z,2.70
2018-04-17T01:57:19.775Z,2.60
2018-04-17T01:59:48.355Z,2.50
2018-04-17T02:02:16.842Z,2.40
2018-04-17T02:04:45.433Z,2.40
2018-04-17T02:07:14.127Z,2.50
2018-04-17T02:09:43.029Z,2.50
2018-04-17T02:12:11.916Z,2.50
2018-04-17T02:14:41.414Z,2.30
2018-04-17T02:17:10.646Z,2.30
2018-04-17T02:19:40.019Z,2.40
2018-04-17T02:22:09.826Z,2.40
2018-04-17T02:24:38.937Z,2.30
2018-04-17T02:27:08.274Z,2.40
2018-04-17T02:29:37.792Z,2.40
2018-04-17T02:32:07.496Z,2.40
2018-04-17T02:34:36.382Z,2.30
2018-04-17T02:37:05.565Z,2.20
2018-04-17T02:39:34.291Z,2.20
2018-04-17T02:42:03.512Z,2.10
2018-04-17T02:44:32.071Z,2.10
2018-04-17T02:47:00.646Z,2.00
2018-04-17T02:49:29.168Z,2.00
2018-04-17T02:51:57.509Z,2.00
2018-04-17T02:54:25.900Z,2.10
2018-04-17T02:56:54.253Z,2.10
2018-04-17T02:59:22.905Z,2.00
2018-04-17T03:01:52.156Z,1.90
2018-04-17T03:04:20.613Z,1.90
2018-04-17T03:06:49.066Z,1.80
2018-04-17T03:09:18.201Z,1.80
2018-04-17T03:11:46.822Z,1.80
2018-04-17T03:14:15.508Z,2.00
2018-04-17T03:16:44.286Z,2.00
2018-04-17T03:19:12.974Z,2.00
2018-04-17T03:21:42.919Z,2.10
2018-04-17T03:24:12.034Z,2.00
2018-04-17T03:26:41.250Z,2.00
2018-04-17T03:29:10.244Z,1.80
2018-04-17T03:31:39.783Z,1.80
2018-04-17T03:34:09.555Z,1.90
2018-04-17T03:36:39.487Z,1.80
2018-04-17T03:39:09.193Z,1.90
2018-04-17T03:41:38.223Z,1.80
2018-04-17T03:44:07.270Z,1.70
2018-04-17T03:46:36.469Z,1.70
2018-04-17T03:49:05.629Z,1.70
2018-04-17T03:51:34.426Z,1.80
2018-04-17T03:54:02.995Z,1.80
2018-04-17T03:56:31.648Z,1.70
2018-04-17T03:59:01.067Z,1.60
2018-04-17T04:01:29.592Z,1.60
2018-04-17T04:03:58.762Z,1.80
2018-04-17T04:06:27.213Z,1.80
2018-04-17T04:08:56.340Z,1.90
2018-04-17T04:11:24.642Z,1.90
2018-04-17T04:13:53.015Z,1.80
2018-04-17T04:16:33.385Z,1.70
2018-04-17T04:19:14.636Z,1.60
2018-04-17T04:24:57.937Z,1.60
2018-04-17T04:27:26.316Z,1.80
2018-04-17T04:29:54.608Z,1.80
2018-04-17T04:32:23.089Z,1.90
2018-04-17T04:34:51.426Z,1.90
2018-04-17T04:37:20.575Z,1.70
2018-04-17T04:39:49.029Z,1.70
2018-04-17T04:42:18.311Z,1.70
2018-04-17T04:44:47.593Z,1.80
2018-04-17T04:47:16.205Z,1.70
2018-04-17T04:49:45.136Z,1.80
2018-04-17T04:52:15.213Z,1.90
2018-04-17T04:54:43.703Z,1.90
2018-04-17T04:57:12.227Z,1.90
2018-04-17T04:59:40.876Z,2.00
2018-04-17T05:02:09.711Z,2.00
2018-04-17T05:04:38.804Z,2.00
2018-04-17T05:07:08.607Z,2.10
2018-04-17T05:09:38.303Z,2.20
2018-04-17T05:12:07.285Z,2.20
2018-04-17T05:14:36.464Z,2.20
2018-04-17T05:17:05.522Z,2.20
2018-04-17T05:19:35.481Z,2.20
2018-04-17T05:22:04.883Z,2.30
2018-04-17T05:24:33.232Z,2.30
2018-04-17T05:27:01.763Z,2.40
2018-04-17T05:29:30.130Z,2.40
2018-04-17T05:31:59.217Z,2.60
2018-04-17T05:34:27.531Z,2.60
2018-04-17T05:36:55.985Z,2.70
2018-04-17T05:39:25.153Z,3.00
2018-04-17T05:41:53.462Z,3.00
2018-04-17T05:44:21.785Z,3.10
2018-04-17T05:46:50.359Z,3.30
2018-04-17T05:49:19.553Z,3.60
2018-04-17T05:51:48.029Z,3.50
2018-04-17T05:54:16.489Z,3.70
2018-04-17T05:56:45.015Z,3.70
2018-04-17T05:59:14.439Z,3.90
2018-04-17T06:01:43.052Z,3.90
2018-04-17T06:04:11.575Z,4.10
2018-04-17T06:06:40.257Z,4.20
2018-04-17T06:09:09.256Z,4.30
2018-04-17T06:11:37.954Z,4.40
2018-04-17T06:14:06.604Z,4.60
2018-04-17T06:16:36.636Z,4.80
2018-04-17T06:19:05.565Z,4.80
2018-04-17T06:21:34.513Z,5.00
2018-04-17T06:24:03.140Z,5.10
2018-04-17T06:26:31.441Z,5.30
2018-04-17T06:29:00.530Z,5.60
2018-04-17T06:31:28.856Z,5.60
2018-04-17T06:33:57.184Z,5.80
2018-04-17T06:36:26.358Z,6.10
2018-04-17T06:38:54.711Z,6.10
2018-04-17T06:41:23.937Z,6.50
2018-04-17T06:43:53.006Z,6.70
2018-04-17T06:46:22.156Z,6.90
2018-04-17T06:48:50.560Z,6.80
2018-04-17T06:51:19.069Z,7.00
2018-04-17T06:53:47.752Z,7.20
2018-04-17T06:56:16.405Z,7.40
2018-04-17T06:58:44.882Z,7.70
2018-04-17T07:01:15.687Z,7.90
2018-04-17T07:03:44.453Z,8.20
2018-04-17T07:06:13.150Z,8.50
2018-04-17T07:08:42.290Z,8.70
2018-04-17T07:11:11.041Z,8.80
2018-04-17T07:13:40.482Z,9.30
2018-04-17T07:16:09.979Z,9.30
2018-04-17T07:18:38.659Z,9.40
2018-04-17T07:21:07.940Z,9.70
2018-04-17T07:23:37.214Z,9.70
2018-04-17T07:26:06.763Z,9.80
2018-04-17T07:28:35.790Z,9.90
2018-04-17T07:31:04.363Z,10.10
2018-04-17T07:33:32.904Z,10.30
2018-04-17T07:36:01.251Z,10.50
2018-04-17T07:38:29.590Z,10.70
2018-04-17T07:40:57.914Z,10.80
2018-04-17T07:43:27.114Z,11.10
2018-04-17T07:45:55.546Z,11.10
2018-04-17T07:48:35.956Z,11.20
2018-04-17T07:51:04.574Z,11.30
2018-04-17T07:53:33.020Z,11.60
2018-04-17T07:56:01.354Z,11.80
2018-04-17T07:58:30.444Z,11.90
2018-04-17T08:00:58.807Z,11.90
2018-04-17T08:03:27.955Z,12.20
2018-04-17T08:05:56.302Z,12.10
2018-04-17T08:08:25.407Z,12.40
2018-04-17T08:10:53.750Z,12.40
2018-04-17T08:13:22.866Z,12.60
2018-04-17T08:15:51.295Z,12.60
2018-04-17T08:18:19.896Z,12.80
2018-04-17T08:20:49.133Z,13.40
2018-04-17T08:23:17.799Z,13.40
2018-04-17T08:25:46.355Z,13.80
2018-04-17T08:28:15.943Z,14.90
2018-04-17T08:30:45.353Z,15.20
2018-04-17T08:33:13.999Z,15.20
2018-04-17T08:35:42.521Z,15.60
2018-04-17T08:38:11.227Z,15.80
2018-04-17T08:40:40.061Z,15.80
2018-04-17T08:43:08.536Z,15.50
2018-04-17T08:45:37.221Z,15.30
2018-04-17T08:48:05.861Z,15.50
2018-04-17T08:50:35.308Z,16.00
2018-04-17T08:53:04.580Z,16.40
2018-04-17T08:55:33.134Z,16.30
2018-04-17T08:58:02.323Z,16.50
2018-04-17T09:00:30.675Z,16.50
2018-04-17T09:02:59.790Z,16.90
2018-04-17T09:05:28.985Z,16.60
2018-04-17T09:07:58.073Z,16.40
2018-04-17T09:10:26.461Z,16.40
2018-04-17T09:12:54.792Z,16.30
2018-04-17T09:15:23.131Z,16.30
2018-04-17T09:17:52.289Z,16.50
2018-04-17T09:20:20.724Z,16.50
2018-04-17T09:22:49.196Z,16.40
2018-04-17T09:25:18.100Z,16.30
2018-04-17T09:27:47.497Z,16.30
2018-04-17T09:30:16.017Z,16.30
2018-04-17T09:32:44.653Z,16.70
2018-04-17T09:35:13.551Z,16.90
2018-04-17T09:37:43.034Z,17.00
2018-04-17T09:40:12.459Z,16.90
2018-04-17T09:42:42.295Z,16.80
2018-04-17T09:45:11.799Z,16.70
2018-04-17T09:47:41.119Z,16.70
2018-04-17T09:50:09.990Z,16.60
2018-04-17T09:52:39.533Z,16.90
2018-04-17T09:55:08.170Z,16.90
2018-04-17T09:57:36.911Z,17.10
2018-04-17T10:00:07.102Z,17.40
2018-04-17T10:02:35.840Z,17.40
2018-04-17T10:05:05.551Z,17.50
2018-04-17T10:07:34.154Z,17.70
2018-04-17T10:10:02.642Z,17.60
2018-04-17T10:12:31.814Z,17.60
2018-04-17T10:15:01.114Z,17.80
2018-04-17T10:17:29.618Z,17.70
2018-04-17T10:19:57.968Z,17.90
2018-04-17T10:22:26.325Z,18.30
2018-04-17T10:24:54.833Z,18.50
2018-04-17T10:27:23.173Z,18.80
2018-04-17T10:29:51.613Z,18.80
2018-04-17T10:32:20.991Z,18.80
2018-04-17T10:34:49.768Z,18.80
2018-04-17T10:37:18.186Z,18.80
2018-04-17T10:39:46.704Z,18.60
2018-04-17T10:42:15.208Z,18.40
2018-04-17T10:44:44.488Z,18.40
2018-04-17T10:47:13.238Z,18.40
2018-04-17T10:49:42.018Z,18.50
2018-04-17T10:52:10.889Z,18.30
2018-04-17T10:54:40.879Z,18.10
2018-04-17T10:57:09.847Z,18.20
2018-04-17T10:59:39.573Z,18.00
2018-04-17T11:02:08.643Z,18.00
2018-04-17T11:04:37.741Z,17.90
2018-04-17T11:07:06.752Z,18.00
2018-04-17T11:09:36.442Z,18.10
2018-04-17T11:12:05.801Z,18.20
2018-04-17T11:14:35.540Z,18.20
2018-04-17T11:17:03.978Z,18.20
2018-04-17T11:19:32.583Z,18.40
2018-04-17T11:22:01.161Z,18.20
2018-04-17T11:24:29.556Z,18.20
2018-04-17T11:26:57.912Z,18.20
2018-04-17T11:29:26.246Z,18.30
2018-04-17T11:31:54.564Z,18.40
2018-04-17T11:34:25.613Z,18.20
2018-04-17T11:36:54.041Z,18.10
2018-04-17T11:39:22.418Z,17.90
2018-04-17T11:41:50.741Z,17.80
2018-04-17T11:44:20.996Z,18.50
2018-04-17T11:46:49.596Z,18.50
2018-04-17T11:49:18.928Z,18.80
2018-04-17T11:51:47.362Z,18.80
2018-04-17T11:54:16.107Z,18.70
2018-04-17T11:56:45.809Z,18.70
2018-04-17T11:59:15.294Z,18.70
2018-04-17T12:01:43.926Z,18.70
2018-04-17T12:04:12.553Z,18.70
2018-04-17T12:06:41.089Z,18.60
2018-04-17T12:09:09.799Z,18.80
2018-04-17T12:11:38.836Z,18.90
2018-04-17T12:14:08.446Z,19.20
2018-04-17T12:16:38.328Z,19.50
2018-04-17T12:19:07.357Z,19.40
2018-04-17T12:21:37.211Z,19.70
2018-04-17T12:24:07.362Z,19.60
2018-04-17T12:26:36.506Z,19.60
2018-04-17T12:29:07.073Z,19.80
2018-04-17T12:31:35.709Z,19.80
2018-04-17T12:34:04.294Z,19.80
2018-04-17T12:36:33.577Z,20.00
2018-04-17T12:39:02.900Z,20.10
2018-04-17T12:41:32.022Z,20.10
2018-04-17T12:44:01.122Z,20.00
2018-04-17T12:46:30.256Z,20.00
2018-04-17T12:48:58.946Z,20.00
2018-04-17T12:51:27.599Z,20.10
2018-04-17T12:53:55.989Z,20.20
2018-04-17T12:56:24.425Z,20.30
2018-04-17T12:58:52.807Z,20.50
2018-04-17T13:01:21.943Z,20.70
2018-04-17T13:03:50.379Z,20.70
2018-04-17T13:06:18.722Z,20.80
2018-04-17T13:08:47.433Z,20.80
2018-04-17T13:11:15.838Z,21.10
2018-04-17T13:13:44.400Z,21.40
2018-04-17T13:16:13.452Z,22.10
2018-04-17T13:18:42.651Z,22.40
2018-04-17T13:21:11.352Z,22.60
2018-04-17T13:23:40.205Z,22.60
2018-04-17T13:26:08.854Z,22.70
2018-04-17T13:28:38.495Z,23.10
2018-04-17T13:31:08.106Z,23.50
2018-04-17T13:33:36.762Z,23.50
2018-04-17T13:36:06.396Z,23.80
2018-04-17T13:38:36.442Z,23.80
2018-04-17T13:41:05.388Z,23.90
2018-04-17T13:43:34.172Z,23.80
2018-04-17T13:46:02.903Z,23.80
2018-04-17T13:48:31.753Z,24.30
2018-04-17T13:51:00.218Z,24.10
2018-04-17T13:53:28.579Z,24.00
2018-04-17T13:55:56.939Z,23.70
2018-04-17T13:58:25.311Z,23.30
2018-04-17T14:00:53.931Z,23.50
2018-04-17T14:03:22.419Z,23.40
2018-04-17T14:05:51.896Z,23.80
2018-04-17T14:08:20.833Z,23.90
2018-04-17T14:10:49.192Z,23.90
2018-04-17T14:13:18.475Z,24.70
2018-04-17T14:15:46.914Z,24.70
2018-04-17T14:18:16.279Z,25.30
2018-04-17T14:20:44.927Z,25.40
2018-04-17T14:23:13.533Z,25.80
2018-04-17T14:25:42.222Z,25.70
2018-04-17T14:28:11.408Z,25.70
2018-04-17T14:30:41.453Z,25.40
2018-04-17T14:33:11.265Z,26.00
2018-04-17T14:35:39.949Z,26.00
2018-04-17T14:38:08.400Z,25.70
2018-04-17T14:40:37.453Z,25.50
2018-04-17T14:43:08.506Z,25.80
2018-04-17T14:45:38.572Z,25.60
2018-04-17T14:48:08.098Z,25.90
2018-04-17T14:50:37.623Z,25.90
2018-04-17T14:53:08.872Z,25.90
2018-04-17T14:55:39.953Z,26.10
2018-04-17T14:58:10.047Z,26.00
2018-04-17T15:00:42.978Z,25.90
2018-04-17T15:03:13.526Z,25.50
2018-04-17T15:05:42.232Z,25.50
2018-04-17T15:08:12.424Z,25.60
2018-04-17T15:10:43.019Z,25.40
2018-04-17T15:13:13.045Z,25.50
2018-04-17T15:15:43.052Z,25.70
2018-04-17T15:18:13.120Z,25.10
2018-04-17T15:20:44.806Z,24.70
2018-04-17T15:23:14.192Z,24.20
2018-04-17T15:25:45.115Z,23.80
2018-04-17T15:28:14.437Z,23.70
2018-04-17T15:30:44.215Z,23.30
2018-04-17T15:33:15.235Z,23.30
2018-04-17T15:35:45.567Z,22.80
2018-04-17T15:38:15.385Z,22.90
2018-04-17T15:40:45.224Z,22.90
2018-04-17T15:43:15.670Z,22.40
2018-04-17T15:45:45.104Z,22.30
2018-04-17T15:48:14.646Z,22.10
2018-04-17T15:50:44.517Z,22.00
2018-04-17T15:53:13.810Z,22.10
2018-04-17T15:55:43.781Z,22.20
2018-04-17T15:58:13.672Z,22.30
2018-04-17T16:00:43.641Z,22.40
2018-04-17T16:03:13.328Z,22.30
2018-04-17T16:05:43.860Z,22.00
2018-04-17T16:08:14.099Z,21.90
2018-04-17T16:10:43.179Z,22.20
2018-04-17T16:13:13.277Z,22.70
2018-04-17T16:15:44.972Z,22.70
2018-04-17T16:18:14.235Z,22.90
2018-04-17T16:20:43.348Z,22.90
2018-04-17T16:23:13.733Z,21.70
2018-04-17T16:25:42.777Z,21.70
2018-04-17T16:28:12.681Z,21.10
2018-04-17T16:30:42.254Z,20.90
2018-04-17T16:33:12.000Z,20.70
2018-04-17T16:35:41.484Z,20.50
2018-04-17T16:38:11.220Z,20.50
2018-04-17T16:40:41.034Z,20.40
2018-04-17T16:43:12.670Z,20.40
2018-04-17T16:45:42.329Z,20.30
2018-04-17T16:48:12.713Z,20.50
2018-04-17T16:50:42.380Z,20.40
2018-04-17T16:53:11.792Z,20.50
2018-04-17T16:55:41.441Z,21.20
2018-04-17T16:58:10.629Z,21.20
2018-04-17T17:00:40.137Z,21.10
2018-04-17T17:03:09.991Z,20.70
2018-04-17T17:05:39.891Z,20.30
2018-04-17T17:08:10.183Z,19.90
2018-04-17T17:10:40.432Z,19.50
2018-04-17T17:13:10.319Z,19.10
2018-04-17T17:15:39.724Z,18.80
2018-04-17T17:18:09.460Z,18.60
2018-04-17T17:20:39.738Z,18.40
2018-04-17T17:23:09.774Z,18.20
2018-04-17T17:25:39.689Z,18.10
2018-04-17T17:28:10.329Z,18.10
2018-04-17T17:30:39.929Z,18.10
2018-04-17T17:33:09.482Z,18.00
2018-04-17T17:35:39.627Z,18.00
2018-04-17T17:38:09.823Z,18.00
2018-04-17T17:40:40.502Z,17.90
2018-04-17T17:43:11.088Z,17.80
2018-04-17T17:45:40.612Z,17.60
2018-04-17T17:48:10.508Z,17.40
2018-04-17T17:50:40.065Z,17.00
2018-04-17T17:53:10.504Z,16.60
2018-04-17T17:55:41.558Z,16.50
2018-04-17T17:58:11.180Z,16.30
2018-04-17T18:00:42.640Z,16.20
2018-04-17T18:03:13.735Z,16.10
2018-04-17T18:05:42.809Z,15.90
2018-04-17T18:08:12.048Z,15.70
2018-04-17T18:10:41.709Z,15.50
2018-04-17T18:13:13.341Z,15.20
2018-04-17T18:15:43.303Z,15.00
2018-04-17T18:18:12.153Z,15.00
2018-04-17T18:20:41.192Z,14.70
2018-04-17T18:23:11.947Z,14.20
2018-04-17T18:25:41.517Z,14.20
2018-04-17T18:28:11.173Z,14.00
2018-04-17T18:30:41.714Z,13.90
2018-04-17T18:33:11.790Z,13.80
2018-04-17T18:35:41.306Z,13.70
2018-04-17T18:38:11.205Z,13.40
2018-04-17T18:40:41.704Z,13.50
2018-04-17T18:43:11.094Z,13.30
2018-04-17T18:45:40.890Z,13.10
2018-04-17T18:48:10.618Z,12.80
2018-04-17T18:50:41.140Z,12.60
2018-04-17T18:53:10.698Z,12.50
2018-04-17T18:55:40.986Z,12.50
2018-04-17T18:58:11.061Z,12.40
2018-04-17T19:00:40.593Z,12.40
2018-04-17T19:03:09.186Z,12.30
2018-04-17T19:05:39.385Z,11.90
2018-04-17T19:08:10.301Z,11.90
2018-04-17T19:10:39.666Z,11.80
2018-04-17T19:13:09.609Z,11.70
2018-04-17T19:15:38.972Z,11.60
2018-04-17T19:18:08.787Z,11.50
2018-04-17T19:20:37.729Z,11.40
2018-04-17T19:23:07.701Z,11.30
2018-04-17T19:25:39.631Z,11.20
2018-04-17T19:28:08.865Z,11.20
2018-04-17T19:30:38.128Z,11.10
2018-04-17T19:33:07.220Z,11.10
2018-04-17T19:35:36.766Z,11.00
2018-04-17T19:38:05.699Z,11.10
2018-04-17T19:40:35.561Z,11.00
2018-04-17T19:43:04.201Z,11.00
2018-04-17T19:45:33.272Z,10.90
2018-04-17T19:48:01.864Z,10.90
2018-04-17T19:50:30.271Z,10.80
2018-04-17T19:52:58.570Z,10.60
2018-04-17T19:55:26.875Z,10.60
2018-04-17T19:57:55.209Z,10.50
2018-04-17T20:00:24.289Z,10.20
2018-04-17T20:02:52.952Z,10.20
2018-04-17T20:05:21.282Z,10.20
2018-04-17T20:07:49.665Z,10.10
2018-04-17T20:10:19.293Z,10.00
2018-04-17T20:12:48.322Z,10.10
2018-04-17T20:15:17.085Z,10.00
2018-04-17T20:17:45.449Z,9.90
2018-04-17T20:20:14.040Z,9.90
2018-04-17T20:22:42.791Z,9.80
2018-04-17T20:25:11.788Z,9.70
2018-04-17T20:27:41.680Z,9.50
2018-04-17T20:30:10.653Z,9.50
2018-04-17T20:32:40.651Z,9.40
2018-04-17T20:35:10.869Z,9.20
2018-04-17T20:37:40.189Z,9.20
2018-04-17T20:40:10.321Z,9.10
2018-04-17T20:42:39.439Z,9.10
2018-04-17T20:45:09.024Z,9.20
2018-04-17T20:47:38.237Z,9.00
2018-04-17T20:50:07.548Z,9.00
2018-04-17T20:52:37.849Z,9.00
2018-04-17T20:55:07.665Z,9.10
2018-04-17T20:57:36.984Z,9.00
2018-04-17T21:00:06.185Z,9.00
2018-04-17T21:02:38.215Z,8.80
2018-04-17T21:05:07.654Z,8.80
2018-04-17T21:07:37.167Z,8.60
2018-04-17T21:10:06.268Z,8.50
2018-04-17T21:12:35.516Z,8.50
2018-04-17T21:15:04.044Z,8.50
2018-04-17T21:17:32.847Z,8.40
2018-04-17T21:20:02.270Z,8.40
2018-04-17T21:22:30.597Z,8.30
2018-04-17T21:24:58.928Z,8.40
2018-04-17T21:27:27.437Z,8.40
2018-04-17T21:29:56.621Z,8.20
2018-04-17T21:32:24.957Z,8.20
2018-04-17T21:34:53.390Z,8.20
2018-04-17T21:37:21.880Z,8.00
2018-04-17T21:39:50.720Z,7.90
2018-04-17T21:42:19.786Z,7.90
2018-04-17T21:44:48.094Z,7.80
2018-04-17T21:47:16.725Z,7.90
2018-04-17T21:49:46.265Z,8.00
2018-04-17T21:52:14.865Z,8.00
2018-04-17T21:54:44.515Z,7.90
2018-04-17T21:57:13.322Z,7.90
2018-04-17T21:59:42.261Z,7.90
2018-04-17T22:02:11.840Z,7.60
2018-04-17T22:04:41.531Z,7.60
2018-04-17T22:07:10.835Z,7.50
2018-04-17T22:09:40.012Z,7.40
2018-04-17T22:12:09.276Z,7.30
2018-04-17T22:14:38.879Z,7.30
2018-04-17T22:17:08.490Z,7.30
2018-04-17T22:19:38.312Z,7.10
2018-04-17T22:22:07.763Z,7.20
2018-04-17T22:24:37.099Z,7.20
2018-04-17T22:27:06.399Z,7.30
2018-04-17T22:29:37.057Z,7.40
2018-04-17T22:32:07.822Z,7.30
2018-04-17T22:34:37.502Z,7.20
2018-04-17T22:37:07.640Z,7.20
2018-04-17T22:39:37.761Z,7.00
2018-04-17T22:42:07.816Z,6.90
2018-04-17T22:44:37.125Z,6.90
2018-04-17T22:47:06.604Z,6.90
2018-04-17T22:49:37.105Z,7.00
2018-04-17T22:52:07.422Z,7.00
2018-04-17T22:54:37.646Z,7.00
2018-04-17T22:57:07.241Z,6.90
2018-04-17T22:59:36.423Z,6.80
2018-04-17T23:02:06.480Z,6.70
2018-04-17T23:04:35.517Z,6.60
2018-04-17T23:07:04.481Z,6.70
2018-04-17T23:09:33.181Z,6.70
2018-04-17T23:12:01.953Z,6.80
2018-04-17T23:14:31.401Z,6.60
2018-04-17T23:17:00.810Z,6.50
2018-04-17T23:19:29.305Z,6.60
2018-04-17T23:21:57.633Z,6.60
2018-04-17T23:24:25.964Z,6.60
2018-04-17T23:26:54.295Z,6.60
2018-04-17T23:29:22.601Z,6.60
2018-04-17T23:31:51.727Z,6.60
2018-04-17T23:34:20.043Z,6.50
2018-04-17T23:36:48.361Z,6.50
2018-04-17T23:39:18.606Z,6.50
2018-04-17T23:41:47.419Z,6.50
2018-04-17T23:44:16.160Z,6.40
2018-04-17T23:46:44.939Z,6.40
2018-04-17T23:49:13.814Z,6.50
2018-04-17T23:51:42.798Z,6.60
2018-04-17T23:54:13.577Z,6.50
2018-04-17T23:56:42.679Z,6.40
2018-04-17T23:59:12.107Z,6.40
