createdAt,value
2022-08-24T00:01:47.974Z,73.40
2022-08-24T00:04:20.296Z,73.30
2022-08-24T00:06:52.468Z,73.41
2022-08-24T00:09:42.701Z,73.36
2022-08-24T00:12:21.598Z,73.60
2022-08-24T00:14:57.070Z,73.76
2022-08-24T00:17:51.919Z,73.84
2022-08-24T00:20:20.908Z,73.62
2022-08-24T00:23:06.848Z,73.68
2022-08-24T00:25:38.692Z,73.85
2022-08-24T00:28:12.354Z,73.60
2022-08-24T00:30:44.837Z,73.76
2022-08-24T00:33:21.791Z,73.71
2022-08-24T00:35:54.100Z,73.97
2022-08-24T00:38:27.711Z,74.13
2022-08-24T00:41:00.443Z,73.97
2022-08-24T00:43:33.175Z,74.10
2022-08-24T00:46:51.746Z,73.93
2022-08-24T00:49:26.404Z,74.23
2022-08-24T00:52:07.789Z,74.29
2022-08-24T00:55:00.028Z,74.25
2022-08-24T00:57:38.720Z,74.40
2022-08-24T01:00:29.778Z,74.47
2022-08-24T01:03:05.097Z,74.36
2022-08-24T01:05:50.791Z,74.40
2022-08-24T01:08:59.508Z,74.45
2022-08-24T01:12:22.468Z,74.64
2022-08-24T01:15:00.270Z,74.62
2022-08-24T01:17:51.503Z,74.46
2022-08-24T01:20:39.110Z,74.55
2022-08-24T01:23:36.350Z,74.67
2022-08-24T01:26:24.095Z,74.73
2022-08-24T01:29:24.643Z,74.69
2022-08-24T01:32:00.175Z,74.98
2022-08-24T01:34:36.341Z,74.84
2022-08-24T01:37:13.111Z,74.57
2022-08-24T01:39:52.418Z,74.84
2022-08-24T01:42:36.184Z,74.73
2022-08-24T01:45:05.907Z,74.85
2022-08-24T01:47:48.814Z,74.80
2022-08-24T01:50:29.461Z,74.96
2022-08-24T01:53:13.557Z,74.98
2022-08-24T01:55:44.363Z,75.06
2022-08-24T01:58:27.076Z,74.93
2022-08-24T02:01:02.214Z,75.11
2022-08-24T02:03:40.805Z,75.22
2022-08-24T02:06:20.374Z,75.25
2022-08-24T02:09:07.660Z,75.31
2022-08-24T02:11:58.610Z,75.14
2022-08-24T02:14:36.300Z,75.26
2022-08-24T02:17:16.885Z,75.61
2022-08-24T02:19:54.217Z,75.23
2022-08-24T02:22:30.607Z,75.27
2022-08-24T02:25:14.173Z,75.36
2022-08-24T02:27:43.425Z,75.55
2022-08-24T02:30:13.471Z,75.50
2022-08-24T02:32:52.987Z,75.43
2022-08-24T02:35:28.866Z,75.47
2022-08-24T02:38:01.061Z,75.26
2022-08-24T02:40:40.827Z,75.40
2022-08-24T02:43:41.195Z,75.59
2022-08-24T02:46:45.949Z,75.45
2022-08-24T02:49:27.861Z,75.49
2022-08-24T02:52:08.867Z,75.37
2022-08-24T02:54:42.069Z,75.59
2022-08-24T02:57:36.244Z,75.63
2022-08-24T03:00:19.920Z,75.31
2022-08-24T03:03:17.861Z,75.51
2022-08-24T03:05:52.996Z,75.48
2022-08-24T03:08:40.421Z,75.63
2022-08-24T03:11:24.631Z,75.71
2022-08-24T03:14:05.375Z,75.62
2022-08-24T03:17:03.282Z,75.63
2022-08-24T03:19:42.606Z,75.66
2022-08-24T03:22:14.389Z,75.75
2022-08-24T03:24:56.941Z,75.80
2022-08-24T03:27:41.098Z,75.75
2022-08-24T03:30:13.198Z,75.64
2022-08-24T03:32:49.947Z,75.69
2022-08-24T03:35:22.822Z,75.94
2022-08-24T03:37:57.346Z,75.71
2022-08-24T03:40:30.185Z,75.85
2022-08-24T03:43:05.759Z,76.11
2022-08-24T03:45:39.962Z,76.02
2022-08-24T03:48:09.290Z,76.14
2022-08-24T03:50:43.373Z,76.13
2022-08-24T03:53:17.335Z,76.10
2022-08-24T03:56:18.560Z,75.97
2022-08-24T03:59:03.353Z,76.27
2022-08-24T04:01:57.654Z,76.01
2022-08-24T04:04:33.258Z,76.04
2022-08-24T04:07:15.359Z,76.04
2022-08-24T04:09:47.580Z,76.06
2022-08-24T04:12:20.365Z,76.08
2022-08-24T04:15:19.387Z,76.16
2022-08-24T04:17:52.268Z,76.27
2022-08-24T04:20:28.870Z,76.01
2022-08-24T04:23:01.747Z,76.20
2022-08-24T04:25:44.290Z,76.10
2022-08-24T04:28:23.826Z,76.31
2022-08-24T04:31:06.550Z,76.17
2022-08-24T04:33:47.352Z,76.29
2022-08-24T04:36:34.284Z,76.24
2022-08-24T04:39:13.388Z,76.20
2022-08-24T04:42:05.520Z,76.32
2022-08-24T04:44:44.033Z,76.32
2022-08-24T04:47:15.733Z,76.34
2022-08-24T04:49:56.633Z,76.24
2022-08-24T04:52:34.102Z,76.21
2022-08-24T04:55:12.678Z,76.42
2022-08-24T04:58:05.064Z,76.03
2022-08-24T05:00:42.576Z,76.23
2022-08-24T05:03:38.338Z,76.04
2022-08-24T05:06:15.283Z,76.22
2022-08-24T05:08:58.809Z,76.24
2022-08-24T05:11:50.256Z,76.31
2022-08-24T05:14:29.771Z,76.37
2022-08-24T05:17:02.095Z,76.15
2022-08-24T05:19:35.919Z,76.22
2022-08-24T05:22:13.749Z,76.41
2022-08-24T05:24:49.559Z,76.17
2022-08-24T05:27:21.126Z,76.19
2022-08-24T05:30:05.590Z,76.13
2022-08-24T05:32:37.513Z,76.11
2022-08-24T05:35:20.220Z,76.29
2022-08-24T05:37:59.403Z,76.07
2022-08-24T05:40:42.412Z,76.14
2022-08-24T05:43:22.438Z,75.82
2022-08-24T05:46:04.667Z,76.13
2022-08-24T05:48:37.516Z,75.94
2022-08-24T05:51:10.972Z,76.01
2022-08-24T05:53:56.482Z,76.05
2022-08-24T05:56:31.914Z,76.08
2022-08-24T05:59:18.144Z,76.05
2022-08-24T06:01:51.883Z,75.93
2022-08-24T06:04:34.448Z,75.89
2022-08-24T06:07:13.760Z,75.99
2022-08-24T06:09:54.348Z,75.67
2022-08-24T06:12:24.228Z,75.72
2022-08-24T06:14:58.598Z,75.54
2022-08-24T06:17:34.219Z,75.71
2022-08-24T06:20:17.191Z,75.53
2022-08-24T06:23:26.242Z,75.17
2022-08-24T06:26:31.017Z,75.03
2022-08-24T06:29:15.960Z,74.94
2022-08-24T06:31:56.121Z,74.83
2022-08-24T06:34:48.135Z,74.74
2022-08-24T06:37:19.044Z,74.63
2022-08-24T06:40:03.759Z,74.45
2022-08-24T06:42:46.380Z,74.15
2022-08-24T06:45:32.882Z,74.20
2022-08-24T06:48:05.498Z,74.17
2022-08-24T06:50:49.877Z,74.19
2022-08-24T06:53:21.609Z,73.79
2022-08-24T06:55:57.725Z,74.05
2022-08-24T06:58:30.457Z,73.70
2022-08-24T07:01:18.509Z,73.84
2022-08-24T07:04:00.453Z,73.54
2022-08-24T07:07:01.425Z,73.57
2022-08-24T07:09:32.354Z,73.56
2022-08-24T07:12:01.941Z,73.42
2022-08-24T07:14:32.024Z,73.21
2022-08-24T07:17:01.496Z,73.16
2022-08-24T07:19:31.630Z,72.97
2022-08-24T07:22:01.632Z,72.81
2022-08-24T07:24:30.561Z,72.90
2022-08-24T07:27:01.668Z,72.66
2022-08-24T07:29:50.367Z,72.55
2022-08-24T07:32:22.009Z,72.31
2022-08-24T07:34:54.716Z,72.37
2022-08-24T07:37:23.547Z,72.22
2022-08-24T07:39:56.165Z,72.35
2022-08-24T07:42:44.909Z,72.31
2022-08-24T07:45:19.888Z,72.28
2022-08-24T07:50:48.304Z,72.08
2022-08-24T07:53:27.840Z,72.10
2022-08-24T07:56:07.776Z,71.96
2022-08-24T07:58:42.942Z,71.87
2022-08-24T08:01:13.773Z,71.82
2022-08-24T08:03:46.355Z,71.77
2022-08-24T08:06:20.241Z,71.73
2022-08-24T08:08:56.767Z,71.66
2022-08-24T08:11:25.893Z,71.51
2022-08-24T08:13:58.506Z,71.59
2022-08-24T08:16:31.740Z,71.42
2022-08-24T08:19:10.508Z,71.50
2022-08-24T08:22:06.921Z,71.38
2022-08-24T08:24:43.941Z,71.33
2022-08-24T08:27:18.159Z,71.27
2022-08-24T08:29:50.189Z,71.20
2022-08-24T08:32:20.345Z,71.06
2022-08-24T08:34:50.659Z,71.22
2022-08-24T08:37:26.202Z,71.05
2022-08-24T08:40:09.626Z,70.62
2022-08-24T08:43:06.797Z,70.46
2022-08-24T08:46:32.264Z,70.40
2022-08-24T08:49:40.825Z,70.25
2022-08-24T08:52:13.463Z,70.18
2022-08-24T08:55:00.146Z,70.14
2022-08-24T08:57:40.125Z,69.84
2022-08-24T09:00:22.680Z,69.79
2022-08-24T09:03:05.486Z,69.62
2022-08-24T09:05:50.916Z,69.53
2022-08-24T09:08:57.501Z,69.17
2022-08-24T09:11:32.757Z,68.80
2022-08-24T09:14:37.956Z,68.63
2022-08-24T09:17:37.438Z,68.60
2022-08-24T09:20:53.433Z,68.38
2022-08-24T09:23:46.968Z,68.34
2022-08-24T09:26:40.880Z,68.21
2022-08-24T09:29:46.628Z,68.17
2022-08-24T09:32:55.478Z,68.14
2022-08-24T09:36:03.190Z,67.92
2022-08-24T09:39:10.921Z,67.61
2022-08-24T09:42:12.111Z,67.62
2022-08-24T09:45:08.755Z,67.49
2022-08-24T09:47:52.081Z,67.31
2022-08-24T09:50:58.192Z,67.07
2022-08-24T09:54:04.429Z,66.70
2022-08-24T09:56:59.869Z,66.51
2022-08-24T10:00:15.101Z,66.16
2022-08-24T10:02:58.429Z,65.96
2022-08-24T10:06:05.158Z,65.99
2022-08-24T10:08:58.165Z,65.64
2022-08-24T10:11:52.961Z,65.40
2022-08-24T10:14:43.920Z,65.24
2022-08-24T10:17:46.555Z,65.52
2022-08-24T10:20:27.189Z,64.98
2022-08-24T10:23:10.577Z,64.39
2022-08-24T10:25:45.136Z,64.29
2022-08-24T10:28:36.284Z,64.27
2022-08-24T10:31:13.047Z,63.97
2022-08-24T10:34:30.318Z,63.77
2022-08-24T10:37:16.641Z,63.57
2022-08-24T10:40:34.022Z,63.55
2022-08-24T10:43:30.656Z,63.54
2022-08-24T10:46:32.031Z,63.15
2022-08-24T10:49:18.098Z,63.08
2022-08-24T10:51:57.738Z,63.22
2022-08-24T10:54:32.736Z,62.61
2022-08-24T10:57:16.783Z,62.40
2022-08-24T11:00:22.804Z,61.95
2022-08-24T11:03:09.688Z,61.66
2022-08-24T11:05:50.918Z,61.42
2022-08-24T11:08:23.652Z,60.82
2022-08-24T11:11:09.655Z,61.00
2022-08-24T11:13:51.990Z,60.89
2022-08-24T11:16:45.444Z,60.32
2022-08-24T11:19:35.328Z,59.98
2022-08-24T11:22:22.214Z,60.13
2022-08-24T11:24:55.304Z,59.68
2022-08-24T11:27:34.427Z,59.44
2022-08-24T11:30:28.260Z,59.16
2022-08-24T11:33:02.827Z,58.59
2022-08-24T11:35:54.763Z,58.45
2022-08-24T11:38:27.430Z,58.00
2022-08-24T11:41:34.664Z,58.03
2022-08-24T11:44:22.259Z,57.34
2022-08-24T11:46:57.589Z,57.31
2022-08-24T11:49:38.280Z,57.00
2022-08-24T11:52:11.319Z,56.72
2022-08-24T11:55:14.700Z,57.06
2022-08-24T11:58:11.121Z,56.78
2022-08-24T12:01:12.673Z,56.76
2022-08-24T12:03:53.438Z,56.66
2022-08-24T12:06:35.413Z,56.84
2022-08-24T12:09:19.723Z,56.45
2022-08-24T12:12:23.370Z,56.69
2022-08-24T12:15:13.159Z,56.99
2022-08-24T12:17:48.008Z,56.89
2022-08-24T12:20:48.394Z,56.81
2022-08-24T12:23:29.179Z,56.86
2022-08-24T12:26:03.786Z,57.63
2022-08-24T12:28:35.359Z,57.40
2022-08-24T12:31:13.100Z,57.39
2022-08-24T12:33:49.217Z,57.26
2022-08-24T12:36:30.982Z,56.76
2022-08-24T12:39:16.161Z,56.71
2022-08-24T12:42:19.729Z,56.21
2022-08-24T12:45:00.454Z,55.82
2022-08-24T12:47:43.476Z,55.75
2022-08-24T12:50:30.003Z,54.63
2022-08-24T12:53:18.335Z,54.88
2022-08-24T12:56:04.191Z,54.33
2022-08-24T12:58:44.311Z,53.76
2022-08-24T13:01:29.516Z,53.77
2022-08-24T13:04:37.005Z,53.38
2022-08-24T13:07:26.716Z,53.00
2022-08-24T13:09:56.122Z,53.17
2022-08-24T13:12:47.024Z,53.21
2022-08-24T13:20:56.514Z,52.12
2022-08-24T13:23:25.188Z,51.62
2022-08-24T13:25:59.708Z,51.67
2022-08-24T13:28:42.208Z,51.73
2022-08-24T13:31:33.594Z,52.28
2022-08-24T13:34:10.826Z,52.63
2022-08-24T13:37:10.945Z,52.99
2022-08-24T13:39:51.089Z,52.71
2022-08-24T13:42:47.830Z,53.00
2022-08-24T13:45:57.898Z,53.69
2022-08-24T13:49:12.635Z,53.48
2022-08-24T13:52:14.629Z,53.68
2022-08-24T13:55:27.880Z,53.36
2022-08-24T13:58:35.179Z,53.21
2022-08-24T14:01:48.657Z,52.63
2022-08-24T14:04:26.436Z,52.43
2022-08-24T14:07:00.533Z,52.27
2022-08-24T14:09:46.491Z,51.84
2022-08-24T14:12:21.442Z,51.22
2022-08-24T14:15:12.024Z,50.91
2022-08-24T14:18:11.617Z,50.56
2022-08-24T14:20:58.239Z,50.72
2022-08-24T14:23:46.423Z,50.11
2022-08-24T14:26:33.916Z,50.05
2022-08-24T14:29:21.026Z,49.86
2022-08-24T14:32:01.533Z,49.80
2022-08-24T14:35:03.116Z,50.08
2022-08-24T14:38:12.634Z,49.75
2022-08-24T14:41:03.978Z,49.69
2022-08-24T14:44:09.865Z,49.74
2022-08-24T14:47:05.076Z,49.42
2022-08-24T14:50:05.530Z,49.64
2022-08-24T14:52:52.313Z,49.60
2022-08-24T14:55:56.949Z,49.52
2022-08-24T14:59:06.669Z,49.85
2022-08-24T15:01:49.849Z,49.84
2022-08-24T15:04:38.157Z,50.03
2022-08-24T15:07:36.651Z,49.99
2022-08-24T15:10:15.092Z,50.54
2022-08-24T15:12:58.072Z,50.96
2022-08-24T15:16:15.585Z,51.05
2022-08-24T15:19:15.596Z,51.65
2022-08-24T15:22:04.318Z,51.66
2022-08-24T15:24:55.268Z,52.05
2022-08-24T15:28:07.661Z,52.18
2022-08-24T15:30:41.894Z,52.56
2022-08-24T15:33:20.759Z,52.71
2022-08-24T15:36:33.103Z,53.01
2022-08-24T15:39:06.143Z,53.48
2022-08-24T15:41:47.014Z,53.64
2022-08-24T15:44:50.119Z,53.69
2022-08-24T15:47:35.793Z,53.87
2022-08-24T15:50:35.918Z,54.04
2022-08-24T15:53:54.053Z,54.48
2022-08-24T15:56:56.092Z,54.70
2022-08-24T15:59:48.860Z,55.01
2022-08-24T16:02:30.517Z,55.23
2022-08-24T16:05:16.562Z,55.27
2022-08-24T16:08:11.767Z,55.57
2022-08-24T16:10:47.190Z,55.64
2022-08-24T16:13:19.005Z,55.72
2022-08-24T16:16:15.895Z,55.91
2022-08-24T16:18:55.765Z,56.05
2022-08-24T16:22:16.269Z,56.29
2022-08-24T16:24:47.675Z,56.43
2022-08-24T16:27:54.657Z,56.42
2022-08-24T16:31:07.404Z,56.44
2022-08-24T16:33:46.754Z,56.47
2022-08-24T16:36:50.422Z,56.61
2022-08-24T16:39:18.942Z,56.77
2022-08-24T16:41:56.963Z,56.91
2022-08-24T16:44:34.253Z,57.18
2022-08-24T16:47:13.877Z,57.37
2022-08-24T16:50:03.656Z,57.40
2022-08-24T16:52:51.837Z,57.58
2022-08-24T16:55:56.725Z,57.66
2022-08-24T16:59:47.934Z,57.87
2022-08-24T17:02:20.290Z,58.15
2022-08-24T17:05:27.420Z,58.20
2022-08-24T17:08:30.508Z,58.45
2022-08-24T17:11:41.262Z,58.49
2022-08-24T17:14:53.669Z,58.86
2022-08-24T17:18:18.873Z,58.92
2022-08-24T17:20:53.033Z,59.26
2022-08-24T17:24:04.095Z,59.40
2022-08-24T17:27:16.812Z,59.44
2022-08-24T17:30:21.648Z,59.75
2022-08-24T17:33:24.384Z,59.88
2022-08-24T17:36:39.164Z,60.21
2022-08-24T17:39:55.456Z,60.39
2022-08-24T17:43:20.534Z,60.57
2022-08-24T17:46:36.938Z,60.75
2022-08-24T17:50:24.648Z,61.14
2022-08-24T17:53:40.527Z,61.33
2022-08-24T17:56:41.151Z,61.64
2022-08-24T17:59:53.612Z,61.75
2022-08-24T18:02:26.044Z,61.72
2022-08-24T18:05:20.060Z,61.88
2022-08-24T18:08:05.724Z,62.04
2022-08-24T18:36:38.274Z,62.86
2022-08-24T18:39:22.014Z,63.15
2022-08-24T18:42:01.413Z,63.27
2022-08-24T18:44:38.559Z,63.37
2022-08-24T18:47:21.145Z,63.56
2022-08-24T18:49:57.335Z,63.74
2022-08-24T18:52:42.514Z,63.79
2022-08-24T18:55:25.810Z,63.93
2022-08-24T18:58:06.400Z,64.04
2022-08-24T19:00:40.964Z,64.06
2022-08-24T19:03:15.503Z,64.23
2022-08-24T19:06:02.360Z,64.23
2022-08-24T19:08:38.798Z,64.63
2022-08-24T19:11:24.278Z,64.76
2022-08-24T19:13:56.429Z,64.68
2022-08-24T19:16:41.481Z,64.82
2022-08-24T19:19:39.898Z,65.10
2022-08-24T19:22:21.695Z,65.20
2022-08-24T19:24:58.468Z,65.28
2022-08-24T19:27:31.349Z,65.38
2022-08-24T19:30:06.284Z,65.33
2022-08-24T19:32:40.575Z,65.57
2022-08-24T19:35:15.363Z,65.76
2022-08-24T19:37:49.845Z,65.73
2022-08-24T19:40:28.091Z,65.94
2022-08-24T19:43:01.878Z,65.95
2022-08-24T19:45:49.596Z,66.01
2022-08-24T19:48:31.716Z,66.05
2022-08-24T19:51:14.446Z,66.26
2022-08-24T19:53:45.866Z,66.39
2022-08-24T19:56:44.004Z,66.63
2022-08-24T19:59:27.568Z,66.57
2022-08-24T20:02:12.578Z,66.67
2022-08-24T20:05:10.253Z,66.87
2022-08-24T20:08:09.716Z,66.93
2022-08-24T20:10:41.267Z,67.11
2022-08-24T20:13:24.085Z,67.05
2022-08-24T20:15:56.381Z,67.39
2022-08-24T20:18:39.241Z,67.32
2022-08-24T20:21:31.925Z,67.53
2022-08-24T20:24:12.960Z,67.35
2022-08-24T20:26:44.313Z,67.63
2022-08-24T20:29:21.946Z,67.55
2022-08-24T20:31:57.337Z,67.63
2022-08-24T20:34:29.860Z,67.83
2022-08-24T20:37:04.996Z,67.69
2022-08-24T20:39:42.522Z,67.86
2022-08-24T20:42:19.389Z,67.84
2022-08-24T20:45:12.701Z,67.94
2022-08-24T20:47:52.886Z,68.03
2022-08-24T20:50:27.641Z,68.25
2022-08-24T20:53:29.667Z,68.10
2022-08-24T20:56:20.691Z,68.37
2022-08-24T20:59:14.337Z,68.47
2022-08-24T21:02:13.091Z,68.44
2022-08-24T21:05:05.388Z,68.50
2022-08-24T21:08:03.435Z,68.60
2022-08-24T21:10:45.056Z,68.77
2022-08-24T21:13:32.175Z,68.83
2022-08-24T21:16:01.221Z,69.02
2022-08-24T21:18:49.069Z,68.91
2022-08-24T21:21:38.701Z,69.17
2022-08-24T21:24:13.403Z,69.00
2022-08-24T21:26:52.647Z,69.49
2022-08-24T21:29:27.117Z,69.53
2022-08-24T21:32:21.550Z,69.54
2022-08-24T21:35:02.012Z,69.25
2022-08-24T21:37:31.035Z,69.54
2022-08-24T21:40:10.111Z,69.64
2022-08-24T21:42:53.538Z,69.65
2022-08-24T21:45:32.086Z,69.70
2022-08-24T21:48:03.722Z,69.89
2022-08-24T21:50:46.231Z,69.79
2022-08-24T21:53:18.981Z,69.88
2022-08-24T21:55:55.185Z,70.08
2022-08-24T21:58:35.755Z,70.01
2022-08-24T22:01:13.025Z,70.07
2022-08-24T22:03:59.035Z,70.23
2022-08-24T22:06:58.712Z,70.30
2022-08-24T22:09:41.463Z,70.44
2022-08-24T22:12:13.603Z,70.35
2022-08-24T22:15:11.614Z,70.31
2022-08-24T22:17:54.175Z,70.57
2022-08-24T22:20:28.697Z,70.47
2022-08-24T22:23:09.771Z,70.70
2022-08-24T22:25:43.549Z,70.67
2022-08-24T22:28:21.597Z,70.84
2022-08-24T22:31:14.023Z,70.82
2022-08-24T22:33:46.096Z,70.81
2022-08-24T22:36:28.980Z,70.82
2022-08-24T22:39:14.175Z,70.87
2022-08-24T22:41:51.102Z,70.87
2022-08-24T22:44:32.348Z,70.98
2022-08-24T22:47:12.984Z,70.95
2022-08-24T22:49:47.128Z,71.19
2022-08-24T22:52:31.770Z,71.20
2022-08-24T22:55:04.025Z,70.85
2022-08-24T22:57:43.169Z,71.09
2022-08-24T23:00:18.676Z,71.06
2022-08-24T23:03:04.086Z,71.08
2022-08-24T23:05:43.075Z,71.16
2022-08-24T23:08:23.124Z,71.19
2022-08-24T23:10:55.599Z,71.44
2022-08-24T23:13:37.094Z,71.48
2022-08-24T23:16:11.185Z,71.28
2022-08-24T23:19:06.557Z,71.29
2022-08-24T23:21:38.568Z,71.12
2022-08-24T23:24:12.092Z,71.36
2022-08-24T23:26:42.881Z,71.32
2022-08-24T23:29:17.767Z,71.29
2022-08-24T23:31:50.007Z,71.59
2022-08-24T23:34:19.107Z,71.66
2022-08-24T23:36:51.808Z,71.47
2022-08-24T23:39:21.593Z,71.31
2022-08-24T23:41:54.139Z,71.57
2022-08-24T23:44:39.577Z,71.51
2022-08-24T23:47:17.629Z,71.44
2022-08-24T23:49:52.001Z,71.45
2022-08-24T23:52:28.364Z,71.48
2022-08-24T23:55:19.929Z,71.60
2022-08-24T23:58:02.438Z,71.76
