createdAt,value
2023-07-25T00:01:42.084Z,99442.88
2023-07-25T00:04:09.402Z,99452.41
2023-07-25T00:06:36.079Z,99453.38
2023-07-25T00:09:03.223Z,99450.97
2023-07-25T00:11:30.050Z,99446.13
2023-07-25T00:13:56.872Z,99458.84
2023-07-25T00:16:23.442Z,99467.94
2023-07-25T00:18:51.711Z,99465.50
2023-07-25T00:21:18.283Z,99471.91
2023-07-25T00:23:44.929Z,99468.41
2023-07-25T00:26:11.483Z,99463.69
2023-07-25T00:28:38.137Z,99470.34
2023-07-25T00:31:08.416Z,99475.47
2023-07-25T00:33:35.083Z,99472.09
2023-07-25T00:36:01.734Z,99476.25
2023-07-25T00:38:28.566Z,99478.19
2023-07-25T00:40:55.134Z,99477.75
2023-07-25T00:43:21.753Z,99479.47
2023-07-25T00:45:48.740Z,99488.53
2023-07-25T00:48:15.535Z,99489.16
2023-07-25T00:50:42.164Z,99498.31
2023-07-25T00:53:10.909Z,99495.44
2023-07-25T00:55:38.267Z,99493.50
2023-07-25T00:58:04.945Z,99495.91
2023-07-25T01:00:31.528Z,99488.19
2023-07-25T01:02:58.266Z,99492.75
2023-07-25T01:05:26.116Z,99502.47
2023-07-25T01:07:52.902Z,99513.84
2023-07-25T01:10:19.507Z,99504.63
2023-07-25T01:12:46.122Z,99509.50
2023-07-25T01:15:12.692Z,99510.69
2023-07-25T01:17:39.695Z,99520.16
2023-07-25T01:20:07.740Z,99510.69
2023-07-25T01:22:36.663Z,99517.72
2023-07-25T01:25:03.325Z,99521.34
2023-07-25T01:27:30.087Z,99513.38
2023-07-25T01:29:56.705Z,99504.09
2023-07-25T01:32:23.361Z,99511.41
2023-07-25T01:34:50.004Z,99511.63
2023-07-25T01:37:16.652Z,99517.16
2023-07-25T01:39:44.947Z,99518.91
2023-07-25T01:42:11.599Z,99526.19
2023-07-25T01:44:38.192Z,99518.88
2023-07-25T01:47:05.039Z,99530.47
2023-07-25T01:49:31.641Z,99525.66
2023-07-25T01:51:58.418Z,99530.28
2023-07-25T01:54:24.964Z,99530.78
2023-07-25T01:56:51.727Z,99531.28
2023-07-25T01:59:18.841Z,99537.84
2023-07-25T02:01:45.619Z,99539.78
2023-07-25T02:04:12.429Z,99545.22
2023-07-25T02:06:39.143Z,99540.00
2023-07-25T02:09:05.738Z,99535.63
2023-07-25T02:11:32.639Z,99542.03
2023-07-25T02:13:59.488Z,99542.19
2023-07-25T02:16:26.187Z,99541.44
2023-07-25T02:18:52.837Z,99540.47
2023-07-25T02:21:19.528Z,99537.56
2023-07-25T02:23:46.145Z,99551.78
2023-07-25T02:26:12.792Z,99552.28
2023-07-25T02:28:39.416Z,99554.94
2023-07-25T02:31:06.066Z,99562.03
2023-07-25T02:33:33.007Z,99560.66
2023-07-25T02:35:59.598Z,99559.56
2023-07-25T02:38:26.414Z,99557.59
2023-07-25T02:40:53.024Z,99566.03
2023-07-25T02:43:20.149Z,99563.63
2023-07-25T02:45:46.822Z,99561.28
2023-07-25T02:48:13.928Z,99560.72
2023-07-25T02:50:40.520Z,99564.97
2023-07-25T02:53:07.213Z,99559.94
2023-07-25T02:55:33.835Z,99557.22
2023-07-25T02:58:00.427Z,99556.59
2023-07-25T03:00:27.102Z,99553.44
2023-07-25T03:02:53.740Z,99556.09
2023-07-25T03:05:20.432Z,99553.47
2023-07-25T03:07:47.092Z,99545.59
2023-07-25T03:10:13.686Z,99546.41
2023-07-25T03:12:40.357Z,99560.47
2023-07-25T03:15:07.129Z,99554.44
2023-07-25T03:17:33.940Z,99552.53
2023-07-25T03:20:00.640Z,99546.44
2023-07-25T03:22:27.431Z,99548.66
2023-07-25T03:24:54.168Z,99544.28
2023-07-25T03:27:20.972Z,99549.22
2023-07-25T03:29:47.584Z,99545.44
2023-07-25T03:32:14.208Z,99549.56
2023-07-25T03:34:40.871Z,99540.25
2023-07-25T03:37:07.446Z,99536.50
2023-07-25T03:39:34.352Z,99533.47
2023-07-25T03:42:01.132Z,99539.16
2023-07-25T03:44:27.795Z,99523.50
2023-07-25T03:46:54.425Z,99533.06
2023-07-25T03:49:21.172Z,99536.81
2023-07-25T03:51:47.888Z,99546.50
2023-07-25T03:54:14.571Z,99553.31
2023-07-25T03:56:41.326Z,99551.66
2023-07-25T03:59:07.924Z,99554.53
2023-07-25T04:01:34.729Z,99544.63
2023-07-25T04:04:01.721Z,99538.31
2023-07-25T04:06:28.306Z,99549.94
2023-07-25T04:08:54.926Z,99545.34
2023-07-25T04:11:21.556Z,99546.06
2023-07-25T04:13:48.187Z,99549.31
2023-07-25T04:16:14.820Z,99551.03
2023-07-25T04:18:41.543Z,99551.41
2023-07-25T04:21:08.159Z,99553.81
2023-07-25T04:23:34.827Z,99557.91
2023-07-25T04:26:01.503Z,99554.41
2023-07-25T04:28:31.450Z,99554.75
2023-07-25T04:30:59.198Z,99556.25
2023-07-25T04:33:25.866Z,99552.13
2023-07-25T04:35:52.599Z,99553.94
2023-07-25T04:38:19.234Z,99557.44
2023-07-25T04:40:46.165Z,99555.28
2023-07-25T04:43:12.754Z,99554.06
2023-07-25T04:45:39.742Z,99554.31
2023-07-25T04:48:06.810Z,99548.69
2023-07-25T04:50:33.634Z,99543.13
2023-07-25T04:53:00.185Z,99542.03
2023-07-25T04:55:26.931Z,99547.97
2023-07-25T04:57:53.498Z,99547.00
2023-07-25T05:00:20.091Z,99539.84
2023-07-25T05:02:46.970Z,99541.09
2023-07-25T05:05:13.702Z,99539.03
2023-07-25T05:07:40.252Z,99529.81
2023-07-25T05:10:07.213Z,99527.91
2023-07-25T05:12:33.769Z,99527.88
2023-07-25T05:15:00.376Z,99528.97
2023-07-25T05:17:27.031Z,99524.25
2023-07-25T05:19:53.632Z,99517.97
2023-07-25T05:22:20.168Z,99527.25
2023-07-25T05:24:46.899Z,99521.81
2023-07-25T05:27:13.662Z,99520.84
2023-07-25T05:29:40.261Z,99518.66
2023-07-25T05:32:07.229Z,99520.63
2023-07-25T05:34:33.854Z,99523.72
2023-07-25T05:37:01.335Z,99516.94
2023-07-25T05:39:27.977Z,99525.22
2023-07-25T05:41:54.544Z,99528.19
2023-07-25T05:44:21.275Z,99530.78
2023-07-25T05:46:48.024Z,99527.41
2023-07-25T05:49:14.645Z,99534.66
2023-07-25T05:51:41.229Z,99547.72
2023-07-25T05:54:08.441Z,99558.13
2023-07-25T05:56:34.997Z,99561.06
2023-07-25T05:59:01.593Z,99562.50
2023-07-25T06:01:28.311Z,99568.81
2023-07-25T06:03:55.020Z,99572.47
2023-07-25T06:06:21.597Z,99575.88
2023-07-25T06:08:48.215Z,99587.00
2023-07-25T06:11:14.832Z,99588.69
2023-07-25T06:13:41.504Z,99587.22
2023-07-25T06:16:08.150Z,99596.47
2023-07-25T06:18:34.865Z,99602.03
2023-07-25T06:21:01.475Z,99607.47
2023-07-25T06:23:28.102Z,99603.47
2023-07-25T06:25:54.652Z,99617.81
2023-07-25T06:28:21.250Z,99615.97
2023-07-25T06:30:47.886Z,99622.88
2023-07-25T06:33:15.287Z,99622.63
2023-07-25T06:35:41.910Z,99632.66
2023-07-25T06:38:08.526Z,99634.22
2023-07-25T06:40:35.085Z,99634.72
2023-07-25T06:43:01.675Z,99642.84
2023-07-25T06:45:28.493Z,99637.03
2023-07-25T06:47:55.460Z,99636.59
2023-07-25T06:50:22.101Z,99629.09
2023-07-25T06:52:48.770Z,99630.78
2023-07-25T06:55:16.490Z,99632.75
2023-07-25T06:57:43.073Z,99631.25
2023-07-25T07:00:10.069Z,99627.00
2023-07-25T07:02:36.731Z,99631.16
2023-07-25T07:05:15.433Z,99625.81
2023-07-25T07:07:49.999Z,99620.38
2023-07-25T07:10:16.578Z,99617.22
2023-07-25T07:12:48.928Z,99602.81
2023-07-25T07:15:18.658Z,99601.34
2023-07-25T07:17:45.427Z,99601.34
2023-07-25T07:20:12.314Z,99599.19
2023-07-25T07:22:39.004Z,99602.19
2023-07-25T07:25:05.942Z,99587.66
2023-07-25T07:27:32.587Z,99591.91
2023-07-25T07:29:59.250Z,99584.84
2023-07-25T07:32:25.880Z,99587.41
2023-07-25T07:34:52.572Z,99588.41
2023-07-25T07:37:19.213Z,99591.53
2023-07-25T07:39:45.844Z,99589.53
2023-07-25T07:42:12.418Z,99582.69
2023-07-25T07:44:39.051Z,99580.97
2023-07-25T07:47:05.959Z,99583.94
2023-07-25T07:49:35.693Z,99577.97
2023-07-25T07:54:34.046Z,99576.69
2023-07-25T07:57:00.727Z,99568.72
2023-07-25T07:59:27.390Z,99572.31
2023-07-25T08:01:53.989Z,99566.34
2023-07-25T08:04:20.850Z,99578.28
2023-07-25T08:06:47.739Z,99579.97
2023-07-25T08:09:14.536Z,99582.59
2023-07-25T08:11:41.154Z,99590.47
2023-07-25T08:14:07.773Z,99587.63
2023-07-25T08:16:34.393Z,99583.34
2023-07-25T08:19:02.891Z,99583.47
2023-07-25T08:21:29.917Z,99588.09
2023-07-25T08:23:57.635Z,99581.41
2023-07-25T08:26:24.273Z,99574.31
2023-07-25T08:28:50.935Z,99569.16
2023-07-25T08:31:17.516Z,99569.59
2023-07-25T08:33:45.867Z,99568.44
2023-07-25T08:36:12.594Z,99566.44
2023-07-25T08:38:42.271Z,99564.25
2023-07-25T08:41:20.315Z,99568.59
2023-07-25T08:43:47.065Z,99563.50
2023-07-25T08:46:15.759Z,99556.63
2023-07-25T08:48:43.224Z,99569.06
2023-07-25T08:51:17.090Z,99561.19
2023-07-25T08:53:51.544Z,99573.00
2023-07-25T08:56:18.454Z,99570.75
2023-07-25T08:58:46.033Z,99572.38
2023-07-25T09:01:13.825Z,99570.13
2023-07-25T09:03:41.327Z,99570.56
2023-07-25T09:06:08.853Z,99571.53
2023-07-25T09:08:35.444Z,99568.78
2023-07-25T09:11:03.430Z,99576.41
2023-07-25T09:13:31.014Z,99572.38
2023-07-25T09:15:57.709Z,99556.66
2023-07-25T09:18:24.868Z,99559.75
2023-07-25T09:20:51.506Z,99562.53
2023-07-25T09:23:22.299Z,99569.63
2023-07-25T09:25:49.538Z,99571.88
2023-07-25T09:28:16.348Z,99572.72
2023-07-25T09:30:47.469Z,99578.66
2023-07-25T09:33:32.314Z,99594.72
2023-07-25T09:35:59.116Z,99587.97
2023-07-25T09:38:25.682Z,99586.47
2023-07-25T09:40:52.496Z,99596.25
2023-07-25T09:43:29.065Z,99591.91
2023-07-25T09:45:56.172Z,99588.19
2023-07-25T09:48:23.201Z,99599.19
2023-07-25T09:50:51.512Z,99594.69
2023-07-25T09:53:18.557Z,99597.53
2023-07-25T09:55:45.600Z,99588.22
2023-07-25T09:58:12.977Z,99589.94
2023-07-25T10:00:40.797Z,99581.19
2023-07-25T10:03:10.961Z,99580.06
2023-07-25T10:05:46.497Z,99595.56
2023-07-25T10:08:13.104Z,99591.53
2023-07-25T10:10:41.806Z,99597.47
2023-07-25T10:13:09.158Z,99583.03
2023-07-25T10:15:36.358Z,99578.78
2023-07-25T10:18:17.831Z,99583.97
2023-07-25T10:20:44.456Z,99590.97
2023-07-25T10:23:12.186Z,99600.63
2023-07-25T10:25:38.871Z,99596.44
2023-07-25T10:28:05.806Z,99604.50
2023-07-25T10:30:33.518Z,99608.69
2023-07-25T10:33:01.261Z,99616.69
2023-07-25T10:35:40.279Z,99597.19
2023-07-25T10:38:10.832Z,99594.09
2023-07-25T10:40:54.237Z,99590.91
2023-07-25T10:43:22.338Z,99587.47
2023-07-25T10:45:50.365Z,99584.78
2023-07-25T10:48:36.844Z,99580.84
2023-07-25T10:51:07.850Z,99589.00
2023-07-25T10:53:34.647Z,99580.72
2023-07-25T10:56:07.981Z,99584.66
2023-07-25T10:58:38.810Z,99579.09
2023-07-25T11:01:06.018Z,99571.59
2023-07-25T11:03:34.074Z,99562.06
2023-07-25T11:06:10.072Z,99565.91
2023-07-25T11:08:39.253Z,99563.78
2023-07-25T11:11:08.429Z,99557.53
2023-07-25T11:13:36.212Z,99554.63
2023-07-25T11:16:03.222Z,99551.25
2023-07-25T11:18:30.108Z,99551.63
2023-07-25T11:21:04.255Z,99548.28
2023-07-25T11:23:30.844Z,99547.44
2023-07-25T11:26:00.990Z,99553.41
2023-07-25T11:28:29.840Z,99547.44
2023-07-25T11:30:57.249Z,99555.75
2023-07-25T11:33:23.880Z,99556.25
2023-07-25T11:35:54.333Z,99553.88
2023-07-25T11:38:20.986Z,99558.91
2023-07-25T11:40:54.952Z,99564.19
2023-07-25T11:43:22.375Z,99562.03
2023-07-25T11:45:49.347Z,99554.66
2023-07-25T11:48:17.450Z,99548.31
2023-07-25T11:50:44.441Z,99545.47
2023-07-25T11:53:11.761Z,99545.31
2023-07-25T11:55:38.972Z,99549.16
2023-07-25T11:58:06.570Z,99560.16
2023-07-25T12:00:40.007Z,99553.78
2023-07-25T12:03:25.896Z,99537.38
2023-07-25T12:05:57.173Z,99533.97
2023-07-25T12:08:49.875Z,99541.25
2023-07-25T12:11:16.608Z,99531.44
2023-07-25T12:13:44.123Z,99533.81
2023-07-25T12:16:23.689Z,99528.41
2023-07-25T12:18:52.059Z,99532.06
2023-07-25T12:21:25.952Z,99537.78
2023-07-25T12:23:53.114Z,99536.13
2023-07-25T12:26:22.547Z,99530.09
2023-07-25T12:28:50.181Z,99531.72
2023-07-25T12:31:16.841Z,99542.31
2023-07-25T12:33:45.454Z,99544.44
2023-07-25T12:36:12.616Z,99537.13
2023-07-25T12:38:39.266Z,99539.25
2023-07-25T12:41:05.900Z,99530.75
2023-07-25T12:43:32.570Z,99528.22
2023-07-25T12:45:59.202Z,99536.00
2023-07-25T12:48:25.815Z,99527.88
2023-07-25T12:50:52.522Z,99529.91
2023-07-25T12:53:19.191Z,99537.78
2023-07-25T12:55:45.863Z,99531.38
2023-07-25T12:58:12.522Z,99535.94
2023-07-25T13:00:39.204Z,99533.09
2023-07-25T13:03:05.883Z,99534.25
2023-07-25T13:05:32.562Z,99535.38
2023-07-25T13:07:59.723Z,99535.66
2023-07-25T13:10:26.453Z,99533.91
2023-07-25T13:12:53.832Z,99536.38
2023-07-25T13:15:20.402Z,99535.19
2023-07-25T13:17:47.151Z,99534.84
2023-07-25T13:20:13.797Z,99535.78
2023-07-25T13:22:40.416Z,99538.31
2023-07-25T13:25:07.146Z,99544.97
2023-07-25T13:27:33.804Z,99540.34
2023-07-25T13:30:01.493Z,99546.50
2023-07-25T13:32:28.203Z,99544.13
2023-07-25T13:34:54.868Z,99549.94
2023-07-25T13:37:21.526Z,99538.00
2023-07-25T13:39:48.379Z,99539.06
2023-07-25T13:42:14.968Z,99536.19
2023-07-25T13:44:41.545Z,99533.38
2023-07-25T13:47:08.180Z,99534.94
2023-07-25T13:49:34.821Z,99544.78
2023-07-25T13:52:03.994Z,99539.25
2023-07-25T13:54:31.699Z,99546.06
2023-07-25T13:56:58.636Z,99543.75
2023-07-25T13:59:25.210Z,99550.00
2023-07-25T14:01:51.903Z,99549.00
2023-07-25T14:04:18.673Z,99541.03
2023-07-25T14:06:45.617Z,99556.22
2023-07-25T14:09:12.276Z,99555.91
2023-07-25T14:11:38.941Z,99560.06
2023-07-25T14:14:05.543Z,99556.41
2023-07-25T14:16:32.539Z,99556.41
2023-07-25T14:18:59.132Z,99565.50
2023-07-25T14:21:25.746Z,99565.06
2023-07-25T14:23:52.302Z,99562.72
2023-07-25T14:26:19.172Z,99560.25
2023-07-25T14:28:46.024Z,99569.38
2023-07-25T14:31:12.792Z,99564.91
2023-07-25T14:33:39.772Z,99561.41
2023-07-25T14:36:06.472Z,99559.72
2023-07-25T14:38:33.027Z,99565.13
2023-07-25T14:40:59.709Z,99570.09
2023-07-25T14:43:26.705Z,99567.16
2023-07-25T14:45:53.410Z,99580.59
2023-07-25T14:48:20.178Z,99578.00
2023-07-25T14:50:46.908Z,99587.56
2023-07-25T14:53:13.508Z,99586.81
2023-07-25T14:55:40.251Z,99582.41
2023-07-25T14:58:06.831Z,99572.50
2023-07-25T15:00:33.579Z,99581.06
2023-07-25T15:03:00.313Z,99583.69
2023-07-25T15:05:27.049Z,99586.25
2023-07-25T15:07:54.154Z,99584.41
2023-07-25T15:10:20.794Z,99588.91
2023-07-25T15:12:47.520Z,99594.31
2023-07-25T15:15:14.422Z,99600.63
2023-07-25T15:17:41.034Z,99597.78
2023-07-25T15:20:11.463Z,99598.41
2023-07-25T15:22:38.545Z,99604.47
2023-07-25T15:25:05.571Z,99607.84
2023-07-25T15:27:32.375Z,99604.63
2023-07-25T15:29:58.959Z,99607.63
2023-07-25T15:32:25.605Z,99614.78
2023-07-25T15:34:52.182Z,99612.59
2023-07-25T15:37:18.773Z,99616.88
2023-07-25T15:39:45.457Z,99621.00
2023-07-25T15:42:14.994Z,99621.50
2023-07-25T15:44:41.660Z,99626.78
2023-07-25T15:47:08.286Z,99621.34
2023-07-25T15:49:34.889Z,99620.88
2023-07-25T15:52:01.696Z,99631.28
2023-07-25T15:54:28.355Z,99613.03
2023-07-25T15:56:54.922Z,99627.72
2023-07-25T15:59:23.542Z,99625.38
2023-07-25T16:01:53.316Z,99627.56
2023-07-25T16:04:20.490Z,99619.94
2023-07-25T16:06:47.983Z,99619.97
2023-07-25T16:09:15.234Z,99623.16
2023-07-25T16:11:41.992Z,99615.63
2023-07-25T16:14:08.657Z,99609.66
2023-07-25T16:16:35.312Z,99618.03
2023-07-25T16:19:01.967Z,99618.97
2023-07-25T16:21:28.840Z,99625.06
2023-07-25T16:23:55.605Z,99629.19
2023-07-25T16:26:22.204Z,99629.47
2023-07-25T16:28:50.468Z,99626.03
2023-07-25T16:31:31.940Z,99628.31
2023-07-25T16:33:59.582Z,99627.66
2023-07-25T16:36:26.170Z,99630.94
2023-07-25T16:38:53.557Z,99621.56
2023-07-25T16:41:20.318Z,99619.75
2023-07-25T16:43:47.044Z,99633.06
2023-07-25T16:46:13.795Z,99624.91
2023-07-25T16:48:40.489Z,99633.81
2023-07-25T16:51:07.567Z,99634.63
2023-07-25T16:53:34.179Z,99635.66
2023-07-25T16:56:00.816Z,99642.88
2023-07-25T16:58:27.480Z,99637.34
2023-07-25T17:00:54.859Z,99642.34
2023-07-25T17:03:21.611Z,99643.59
2023-07-25T17:05:48.294Z,99648.88
2023-07-25T17:08:15.637Z,99639.69
2023-07-25T17:10:42.292Z,99651.47
2023-07-25T17:13:14.846Z,99648.38
2023-07-25T17:15:42.323Z,99648.22
2023-07-25T17:18:08.890Z,99651.56
2023-07-25T17:20:35.668Z,99644.63
2023-07-25T17:23:02.287Z,99651.56
2023-07-25T17:25:28.954Z,99647.47
2023-07-25T17:27:55.655Z,99657.88
2023-07-25T17:30:22.517Z,99657.41
2023-07-25T17:32:49.361Z,99649.09
2023-07-25T17:35:20.789Z,99645.78
2023-07-25T17:37:54.616Z,99642.94
2023-07-25T17:40:21.212Z,99644.38
2023-07-25T17:42:47.847Z,99647.00
2023-07-25T17:45:14.525Z,99652.75
2023-07-25T17:47:41.315Z,99657.41
2023-07-25T17:50:08.228Z,99649.09
2023-07-25T17:52:34.905Z,99650.41
2023-07-25T17:55:01.517Z,99647.06
2023-07-25T17:57:28.335Z,99652.25
2023-07-25T17:59:55.197Z,99653.81
2023-07-25T18:02:23.398Z,99645.59
2023-07-25T18:04:52.016Z,99650.88
2023-07-25T18:07:19.538Z,99654.06
2023-07-25T18:09:46.284Z,99653.44
2023-07-25T18:12:12.893Z,99654.94
2023-07-25T18:14:39.580Z,99655.28
2023-07-25T18:17:06.440Z,99662.34
2023-07-25T18:19:34.349Z,99658.69
2023-07-25T18:22:00.917Z,99664.94
2023-07-25T18:24:27.555Z,99665.13
2023-07-25T18:26:54.154Z,99679.63
2023-07-25T18:29:20.776Z,99676.25
2023-07-25T18:31:47.366Z,99680.59
2023-07-25T18:34:14.320Z,99686.41
2023-07-25T18:36:40.909Z,99686.00
2023-07-25T18:39:10.352Z,99689.91
2023-07-25T18:41:36.959Z,99695.41
2023-07-25T18:44:03.598Z,99692.28
2023-07-25T18:46:30.452Z,99697.06
2023-07-25T18:48:57.392Z,99695.31
2023-07-25T18:51:23.992Z,99697.59
2023-07-25T18:53:50.600Z,99697.44
2023-07-25T18:56:17.154Z,99705.47
2023-07-25T18:58:43.797Z,99709.38
2023-07-25T19:01:10.498Z,99706.22
2023-07-25T19:03:37.165Z,99721.66
2023-07-25T19:06:03.763Z,99716.97
2023-07-25T19:08:30.361Z,99720.38
2023-07-25T19:10:56.953Z,99726.91
2023-07-25T19:13:23.554Z,99731.19
2023-07-25T19:15:50.122Z,99735.44
2023-07-25T19:18:16.844Z,99742.53
2023-07-25T19:20:43.437Z,99748.69
2023-07-25T19:23:23.676Z,99758.59
2023-07-25T19:25:59.839Z,99764.25
2023-07-25T19:28:27.055Z,99762.19
2023-07-25T19:30:54.550Z,99766.34
2023-07-25T19:33:21.234Z,99767.59
2023-07-25T19:35:51.307Z,99774.38
2023-07-25T19:38:17.910Z,99767.72
2023-07-25T19:40:44.614Z,99772.75
2023-07-25T19:43:11.200Z,99777.38
2023-07-25T19:45:37.763Z,99790.81
2023-07-25T19:48:04.473Z,99790.88
2023-07-25T19:50:31.062Z,99789.53
2023-07-25T19:52:57.694Z,99788.00
2023-07-25T19:55:24.482Z,99797.84
2023-07-25T19:57:51.110Z,99805.13
2023-07-25T20:00:17.798Z,99804.97
2023-07-25T20:02:44.440Z,99809.97
2023-07-25T20:05:11.698Z,99810.13
2023-07-25T20:07:38.405Z,99814.00
2023-07-25T20:10:05.139Z,99814.13
2023-07-25T20:12:31.811Z,99815.47
2023-07-25T20:14:58.484Z,99814.03
2023-07-25T20:17:25.071Z,99825.78
2023-07-25T20:19:51.623Z,99820.09
2023-07-25T20:22:18.586Z,99828.94
2023-07-25T20:24:45.262Z,99832.00
2023-07-25T20:27:11.993Z,99830.53
2023-07-25T20:29:38.546Z,99836.59
2023-07-25T20:32:05.312Z,99840.72
2023-07-25T20:34:31.948Z,99837.66
2023-07-25T20:36:59.022Z,99839.03
2023-07-25T20:39:25.600Z,99846.28
2023-07-25T20:41:52.273Z,99848.25
2023-07-25T20:44:18.852Z,99854.50
2023-07-25T20:46:45.468Z,99848.56
2023-07-25T20:49:12.085Z,99860.31
2023-07-25T20:51:38.666Z,99853.72
2023-07-25T20:54:05.314Z,99863.16
2023-07-25T20:56:32.156Z,99867.25
2023-07-25T20:58:59.487Z,99865.09
2023-07-25T21:01:26.151Z,99870.91
2023-07-25T21:03:52.799Z,99872.34
2023-07-25T21:06:19.507Z,99873.06
2023-07-25T21:08:46.069Z,99880.09
2023-07-25T21:11:12.690Z,99887.03
2023-07-25T21:13:39.526Z,99885.06
2023-07-25T21:16:06.206Z,99884.69
2023-07-25T21:18:32.812Z,99885.03
2023-07-25T21:21:00.910Z,99888.72
2023-07-25T21:23:28.909Z,99896.53
2023-07-25T21:25:55.512Z,99898.09
2023-07-25T21:28:22.126Z,99902.81
2023-07-25T21:30:48.748Z,99903.91
2023-07-25T21:33:16.041Z,99912.84
2023-07-25T21:35:42.620Z,99912.16
2023-07-25T21:38:09.237Z,99908.88
2023-07-25T21:40:35.924Z,99918.69
2023-07-25T21:43:02.535Z,99913.47
2023-07-25T21:45:29.139Z,99914.03
2023-07-25T21:47:55.804Z,99922.31
2023-07-25T21:50:22.541Z,99926.81
2023-07-25T21:52:49.200Z,99927.66
2023-07-25T21:55:15.850Z,99929.63
2023-07-25T21:57:42.479Z,99937.38
2023-07-25T22:00:09.212Z,99931.75
2023-07-25T22:02:41.710Z,99929.63
2023-07-25T22:05:08.454Z,99938.88
2023-07-25T22:07:35.036Z,99940.19
2023-07-25T22:10:01.854Z,99945.88
2023-07-25T22:12:28.399Z,99941.09
2023-07-25T22:14:55.046Z,99948.13
2023-07-25T22:17:21.758Z,99948.34
2023-07-25T22:19:48.656Z,99947.53
2023-07-25T22:22:15.596Z,99946.22
2023-07-25T22:24:42.293Z,99958.47
2023-07-25T22:27:08.891Z,99959.66
2023-07-25T22:29:35.519Z,99966.69
2023-07-25T22:32:02.165Z,99964.03
2023-07-25T22:34:28.905Z,99972.22
2023-07-25T22:36:55.513Z,99966.47
2023-07-25T22:39:22.301Z,99966.13
2023-07-25T22:41:48.885Z,99964.34
2023-07-25T22:44:15.520Z,99966.44
2023-07-25T22:46:42.120Z,99968.75
2023-07-25T22:49:08.744Z,99969.22
2023-07-25T22:51:35.335Z,99968.63
2023-07-25T22:54:01.951Z,99968.31
2023-07-25T22:56:28.592Z,99972.25
2023-07-25T22:58:55.212Z,99973.09
2023-07-25T23:01:21.838Z,99983.28
2023-07-25T23:03:48.537Z,99983.56
2023-07-25T23:06:15.088Z,99985.66
2023-07-25T23:08:41.835Z,99981.13
2023-07-25T23:11:08.491Z,99984.34
2023-07-25T23:13:35.108Z,99983.03
2023-07-25T23:16:01.724Z,99984.19
2023-07-25T23:18:28.438Z,99984.28
2023-07-25T23:20:54.974Z,99993.31
2023-07-25T23:23:21.598Z,99992.34
2023-07-25T23:25:48.444Z,99991.03
2023-07-25T23:28:15.068Z,99989.25
2023-07-25T23:30:41.676Z,99991.09
2023-07-25T23:33:08.324Z,100003.78
2023-07-25T23:35:34.909Z,99996.88
2023-07-25T23:38:01.932Z,100000.50
2023-07-25T23:40:28.495Z,100001.03
2023-07-25T23:42:55.122Z,100000.97
2023-07-25T23:45:21.688Z,100010.38
2023-07-25T23:47:48.419Z,100006.44
2023-07-25T23:50:16.433Z,99998.38
2023-07-25T23:52:43.090Z,100001.06
2023-07-25T23:55:09.809Z,100002.47
2023-07-25T23:57:36.460Z,100000.22
