createdAt,value
2023-04-15T00:00:29.479Z,4.751
2023-04-15T00:01:29.668Z,4.748
2023-04-15T00:02:29.199Z,4.767
2023-04-15T00:03:30.080Z,4.730
2023-04-15T00:05:29.977Z,4.743
2023-04-15T00:06:29.082Z,4.756
2023-04-15T00:07:29.257Z,4.775
2023-04-15T00:08:29.464Z,4.751
2023-04-15T00:09:29.712Z,4.770
2023-04-15T00:10:29.826Z,4.764
2023-04-15T00:11:30.043Z,4.668
2023-04-15T00:12:29.457Z,4.695
2023-04-15T00:13:29.630Z,4.714
2023-04-15T00:14:29.761Z,4.791
2023-04-15T00:15:29.953Z,4.780
2023-04-15T00:16:30.148Z,4.786
2023-04-15T00:17:29.546Z,4.812
2023-04-15T00:18:30.168Z,4.791
2023-04-15T00:19:29.535Z,4.783
2023-04-15T00:20:29.702Z,4.783
2023-04-15T00:21:29.903Z,4.764
2023-04-15T00:22:30.057Z,4.788
2023-04-15T00:23:29.223Z,4.788
2023-04-15T00:24:29.390Z,4.778
2023-04-15T00:25:29.605Z,4.759
2023-04-15T00:26:29.839Z,4.751
2023-04-15T00:27:29.308Z,4.780
2023-04-15T00:28:29.529Z,4.810
2023-04-15T00:29:29.675Z,4.786
2023-04-15T00:30:29.927Z,4.786
2023-04-15T00:32:29.715Z,4.796
2023-04-15T00:33:30.324Z,4.804
2023-04-15T00:34:29.490Z,4.770
2023-04-15T00:35:29.658Z,4.812
2023-04-15T00:36:29.800Z,4.818
2023-04-15T00:37:29.968Z,4.871
2023-04-15T00:38:29.917Z,4.855
2023-04-15T00:39:30.035Z,4.874
2023-04-15T00:40:30.597Z,4.927
2023-04-15T00:42:29.850Z,4.938
2023-04-15T00:43:29.746Z,4.943
2023-04-15T00:44:29.964Z,4.959
2023-04-15T00:45:29.169Z,4.967
2023-04-15T00:46:29.480Z,5.013
2023-04-15T00:47:29.684Z,5.010
2023-04-15T00:48:30.057Z,5.007
2023-04-15T00:49:29.179Z,4.994
2023-04-15T00:50:29.399Z,4.994
2023-04-15T00:51:29.599Z,4.994
2023-04-15T00:52:29.775Z,4.978
2023-04-15T00:53:29.903Z,4.997
2023-04-15T00:54:30.131Z,4.951
2023-04-15T00:55:29.218Z,4.946
2023-04-15T00:56:29.519Z,4.930
2023-04-15T00:57:29.674Z,4.924
2023-04-15T00:58:29.895Z,4.935
2023-04-15T00:59:30.055Z,4.922
2023-04-15T01:00:29.252Z,4.900
2023-04-15T01:01:29.364Z,4.914
2023-04-15T01:02:30.045Z,4.895
2023-04-15T01:03:30.260Z,4.895
2023-04-15T01:05:29.688Z,4.892
2023-04-15T01:06:29.847Z,4.895
2023-04-15T01:07:29.984Z,4.951
2023-04-15T01:09:29.365Z,4.935
2023-04-15T01:10:29.533Z,4.935
2023-04-15T01:11:29.624Z,4.940
2023-04-15T01:12:29.814Z,4.892
2023-04-15T01:14:29.300Z,4.850
2023-04-15T01:15:29.519Z,4.828
2023-04-15T01:16:29.906Z,4.839
2023-04-15T01:17:29.362Z,4.818
2023-04-15T01:18:29.673Z,4.796
2023-04-15T01:19:30.155Z,4.804
2023-04-15T01:20:29.360Z,4.788
2023-04-15T01:21:29.544Z,4.764
2023-04-15T01:22:29.792Z,4.794
2023-04-15T01:23:29.969Z,4.794
2023-04-15T01:24:29.102Z,4.772
2023-04-15T01:25:29.471Z,4.796
2023-04-15T01:26:29.591Z,4.815
2023-04-15T01:27:29.716Z,4.823
2023-04-15T01:28:29.922Z,4.842
2023-04-15T01:29:29.287Z,4.839
2023-04-15T01:30:29.630Z,4.823
2023-04-15T01:31:29.860Z,4.839
2023-04-15T01:32:29.233Z,4.871
2023-04-15T01:33:29.677Z,4.794
2023-04-15T01:34:30.122Z,4.818
2023-04-15T01:36:30.071Z,4.823
2023-04-15T01:38:29.436Z,4.802
2023-04-15T01:39:29.583Z,4.794
2023-04-15T01:40:30.272Z,4.794
2023-04-15T01:41:29.425Z,4.770
2023-04-15T01:42:29.944Z,4.778
2023-04-15T01:43:30.163Z,4.788
2023-04-15T01:44:29.396Z,4.804
2023-04-15T01:45:29.592Z,4.796
2023-04-15T01:46:29.827Z,4.794
2023-04-15T01:47:29.185Z,4.802
2023-04-15T01:48:29.567Z,4.794
2023-04-15T01:49:29.294Z,4.770
2023-04-15T01:50:29.435Z,4.780
2023-04-15T01:51:29.609Z,4.791
2023-04-15T01:52:29.759Z,4.791
2023-04-15T01:53:29.825Z,4.783
2023-04-15T01:54:29.963Z,4.764
2023-04-15T01:55:30.117Z,4.791
2023-04-15T01:56:29.232Z,4.738
2023-04-15T01:57:29.395Z,4.770
2023-04-15T01:58:29.642Z,4.802
2023-04-15T01:59:29.835Z,4.767
2023-04-15T02:00:30.080Z,4.826
2023-04-15T02:01:29.544Z,4.828
2023-04-15T02:02:30.137Z,4.842
2023-04-15T02:04:29.507Z,4.858
2023-04-15T02:05:29.693Z,4.876
2023-04-15T02:06:29.804Z,4.922
2023-04-15T02:07:29.908Z,4.860
2023-04-15T02:08:30.090Z,4.916
2023-04-15T02:09:29.166Z,4.892
2023-04-15T02:10:29.294Z,4.914
2023-04-15T02:11:29.496Z,4.882
2023-04-15T02:12:29.712Z,4.903
2023-04-15T02:13:29.793Z,4.900
2023-04-15T02:14:29.984Z,4.871
2023-04-15T02:16:29.221Z,4.876
2023-04-15T02:17:29.828Z,4.908
2023-04-15T02:18:29.223Z,4.876
2023-04-15T02:19:29.411Z,4.916
2023-04-15T02:20:29.606Z,4.847
2023-04-15T02:21:29.728Z,4.850
2023-04-15T02:22:29.891Z,4.868
2023-04-15T02:23:30.074Z,4.906
2023-04-15T02:24:29.350Z,4.884
2023-04-15T02:25:29.821Z,4.871
2023-04-15T02:26:29.939Z,4.874
2023-04-15T02:27:30.100Z,4.866
2023-04-15T02:29:29.346Z,4.871
2023-04-15T02:30:29.496Z,4.860
2023-04-15T02:31:29.611Z,4.866
2023-04-15T02:32:30.154Z,4.855
2023-04-15T02:34:29.821Z,4.914
2023-04-15T02:35:29.920Z,4.914
2023-04-15T02:36:30.058Z,4.876
2023-04-15T02:37:29.308Z,4.876
2023-04-15T02:38:29.480Z,4.860
2023-04-15T02:39:29.642Z,4.868
2023-04-15T02:40:29.957Z,4.852
2023-04-15T02:41:29.388Z,4.812
2023-04-15T02:42:29.711Z,4.868
2023-04-15T02:43:29.972Z,4.874
2023-04-15T02:44:30.180Z,4.858
2023-04-15T02:46:29.853Z,4.831
2023-04-15T02:47:29.178Z,4.839
2023-04-15T02:48:29.429Z,4.858
2023-04-15T02:49:30.472Z,4.850
2023-04-15T02:52:29.995Z,4.876
2023-04-15T02:53:29.161Z,4.911
2023-04-15T02:54:29.351Z,4.866
2023-04-15T02:55:29.531Z,4.855
2023-04-15T02:56:29.696Z,4.924
2023-04-15T02:57:30.121Z,4.951
2023-04-15T02:58:29.307Z,4.898
2023-04-15T02:59:29.501Z,4.895
2023-04-15T03:00:29.765Z,4.890
2023-04-15T03:01:30.127Z,4.855
2023-04-15T03:02:29.954Z,4.858
2023-04-15T03:05:29.502Z,4.940
2023-04-15T03:06:29.757Z,4.997
2023-04-15T03:07:29.899Z,5.058
2023-04-15T03:08:30.055Z,4.997
2023-04-15T03:09:29.197Z,5.042
2023-04-15T03:10:29.426Z,5.042
2023-04-15T03:11:29.652Z,5.037
2023-04-15T03:12:29.787Z,5.021
2023-04-15T03:13:29.979Z,5.061
2023-04-15T03:14:29.175Z,5.042
2023-04-15T03:15:29.317Z,5.079
2023-04-15T03:16:29.810Z,5.053
2023-04-15T03:17:29.959Z,5.074
2023-04-15T03:18:29.231Z,5.010
2023-04-15T03:19:29.553Z,4.981
2023-04-15T03:20:29.784Z,4.970
2023-04-15T03:22:29.318Z,4.842
2023-04-15T03:23:29.504Z,4.783
2023-04-15T03:24:29.631Z,4.826
2023-04-15T03:25:29.900Z,4.860
2023-04-15T03:26:30.091Z,4.906
2023-04-15T03:28:29.372Z,4.794
2023-04-15T03:29:29.580Z,4.876
2023-04-15T03:30:29.776Z,4.828
2023-04-15T03:31:30.104Z,4.791
2023-04-15T03:33:29.694Z,4.799
2023-04-15T03:34:29.816Z,4.754
2023-04-15T03:35:30.102Z,4.759
2023-04-15T03:36:29.200Z,4.759
2023-04-15T03:37:29.359Z,4.764
2023-04-15T03:38:29.576Z,4.738
2023-04-15T03:39:29.752Z,4.730
2023-04-15T03:40:29.894Z,4.665
2023-04-15T03:41:30.063Z,4.689
2023-04-15T03:42:29.164Z,4.794
2023-04-15T03:43:29.401Z,4.804
2023-04-15T03:44:29.560Z,4.836
2023-04-15T03:45:29.760Z,4.834
2023-04-15T03:46:29.992Z,4.879
2023-04-15T03:47:29.354Z,4.855
2023-04-15T03:48:34.576Z,4.831
2023-04-15T03:50:29.831Z,4.876
2023-04-15T03:51:29.963Z,4.866
2023-04-15T03:52:29.155Z,4.876
2023-04-15T03:53:30.066Z,4.916
2023-04-15T03:55:29.394Z,4.951
2023-04-15T03:56:29.540Z,4.999
2023-04-15T03:57:29.638Z,4.973
2023-04-15T03:58:29.777Z,4.967
2023-04-15T03:59:29.918Z,4.959
2023-04-15T04:00:30.068Z,4.916
2023-04-15T04:01:29.195Z,4.940
2023-04-15T04:02:29.673Z,4.943
2023-04-15T04:03:29.915Z,4.981
2023-04-15T04:04:29.324Z,4.943
2023-04-15T04:05:29.980Z,5.005
2023-04-15T04:06:29.179Z,4.986
2023-04-15T04:07:29.304Z,4.973
2023-04-15T04:08:29.479Z,4.959
2023-04-15T04:09:29.632Z,4.999
2023-04-15T04:10:29.786Z,4.978
2023-04-15T04:11:29.978Z,5.015
2023-04-15T04:12:30.123Z,4.983
2023-04-15T04:13:29.220Z,4.970
2023-04-15T04:14:29.377Z,4.957
2023-04-15T04:15:29.647Z,4.930
2023-04-15T04:16:30.138Z,4.978
2023-04-15T04:17:29.510Z,4.967
2023-04-15T04:18:29.919Z,4.946
2023-04-15T04:19:30.021Z,4.954
2023-04-15T04:20:29.178Z,4.954
2023-04-15T04:21:29.304Z,4.930
2023-04-15T04:22:29.602Z,4.916
2023-04-15T04:23:30.122Z,4.879
2023-04-15T04:25:29.468Z,4.839
2023-04-15T04:26:29.639Z,4.890
2023-04-15T04:27:29.892Z,4.967
2023-04-15T04:28:30.016Z,4.981
2023-04-15T04:29:29.171Z,4.978
2023-04-15T04:30:29.320Z,5.015
2023-04-15T04:31:29.453Z,5.031
2023-04-15T04:32:29.920Z,5.026
2023-04-15T04:33:29.260Z,5.029
2023-04-15T04:34:29.360Z,5.021
2023-04-15T04:35:29.649Z,5.031
2023-04-15T04:36:30.155Z,5.090
2023-04-15T04:37:29.270Z,5.079
2023-04-15T04:38:29.422Z,5.053
2023-04-15T04:39:29.565Z,5.066
2023-04-15T04:40:29.748Z,5.082
2023-04-15T04:41:29.882Z,5.079
2023-04-15T04:42:30.056Z,5.055
2023-04-15T04:43:29.139Z,5.109
2023-04-15T04:44:29.254Z,5.061
2023-04-15T04:45:29.417Z,5.058
2023-04-15T04:46:29.864Z,5.093
2023-04-15T04:47:30.100Z,5.117
2023-04-15T04:48:29.465Z,5.119
2023-04-15T04:51:29.460Z,5.186
2023-04-15T04:52:29.686Z,5.197
2023-04-15T04:53:29.896Z,5.232
2023-04-15T04:54:30.081Z,5.229
2023-04-15T04:56:29.396Z,5.282
2023-04-15T04:57:29.506Z,5.293
2023-04-15T04:58:29.653Z,5.288
2023-04-15T04:59:30.007Z,5.296
2023-04-15T05:01:29.454Z,5.288
2023-04-15T05:02:30.298Z,5.274
2023-04-15T05:04:29.348Z,5.274
2023-04-15T05:05:29.450Z,5.309
2023-04-15T05:06:29.586Z,5.322
2023-04-15T05:07:29.713Z,5.341
2023-04-15T05:08:29.863Z,5.338
2023-04-15T05:09:30.031Z,5.320
2023-04-15T05:11:29.264Z,5.293
2023-04-15T05:12:29.399Z,5.320
2023-04-15T05:13:29.535Z,5.333
2023-04-15T05:14:29.646Z,5.346
2023-04-15T05:15:29.856Z,5.346
2023-04-15T05:16:30.217Z,5.320
2023-04-15T05:17:29.328Z,5.314
2023-04-15T05:18:29.797Z,5.304
2023-04-15T05:19:29.943Z,5.349
2023-04-15T05:20:30.115Z,5.376
2023-04-15T05:21:29.239Z,5.394
2023-04-15T05:22:29.463Z,5.435
2023-04-15T05:23:29.723Z,5.488
2023-04-15T05:24:29.936Z,5.499
2023-04-15T05:25:30.087Z,5.539
2023-04-15T05:26:29.218Z,5.504
2023-04-15T05:27:29.395Z,5.501
2023-04-15T05:28:29.600Z,5.584
2023-04-15T05:29:29.756Z,5.587
2023-04-15T05:30:31.147Z,5.587
2023-04-15T05:31:29.482Z,5.651
2023-04-15T05:32:29.697Z,5.699
2023-04-15T05:33:29.300Z,5.739
2023-04-15T05:34:29.542Z,5.704
2023-04-15T05:35:29.736Z,5.763
2023-04-15T05:36:29.949Z,5.811
2023-04-15T05:37:30.101Z,5.827
2023-04-15T05:38:29.231Z,5.864
2023-04-15T05:39:29.394Z,5.851
2023-04-15T05:40:29.496Z,5.878
2023-04-15T05:41:29.711Z,5.912
2023-04-15T05:42:29.931Z,5.942
2023-04-15T05:43:30.047Z,5.974
2023-04-15T05:44:29.163Z,5.969
2023-04-15T05:45:29.383Z,5.950
2023-04-15T05:46:29.817Z,5.953
2023-04-15T05:47:29.155Z,6.014
2023-04-15T05:48:29.444Z,5.995
2023-04-15T05:49:29.631Z,6.014
2023-04-15T05:50:29.784Z,6.035
2023-04-15T05:51:30.107Z,6.078
2023-04-15T05:52:29.264Z,6.089
2023-04-15T05:53:29.470Z,6.033
2023-04-15T05:54:29.696Z,6.121
2023-04-15T05:55:30.052Z,6.115
2023-04-15T05:56:30.122Z,6.099
2023-04-15T05:57:29.254Z,6.115
2023-04-15T05:58:29.480Z,6.126
2023-04-15T05:59:29.650Z,6.107
2023-04-15T06:00:29.862Z,6.107
2023-04-15T06:01:30.092Z,6.131
2023-04-15T06:03:29.488Z,6.182
2023-04-15T06:04:29.736Z,6.177
2023-04-15T06:05:29.201Z,6.217
2023-04-15T06:06:29.555Z,6.268
2023-04-15T06:07:29.741Z,6.286
2023-04-15T06:08:29.476Z,6.337
2023-04-15T06:09:29.580Z,6.292
2023-04-15T06:10:29.791Z,6.318
2023-04-15T06:11:30.063Z,6.382
2023-04-15T06:13:29.406Z,6.396
2023-04-15T06:14:29.568Z,6.516
2023-04-15T06:15:29.743Z,6.473
2023-04-15T06:16:30.036Z,6.505
2023-04-15T06:17:29.444Z,6.511
2023-04-15T06:18:29.812Z,6.575
2023-04-15T06:19:30.129Z,6.503
2023-04-15T06:20:29.266Z,6.545
2023-04-15T06:21:29.453Z,6.564
2023-04-15T06:22:29.562Z,6.588
2023-04-15T06:23:29.720Z,6.604
2023-04-15T06:24:29.873Z,6.599
2023-04-15T06:25:30.014Z,6.682
2023-04-15T06:27:29.327Z,6.633
2023-04-15T06:28:29.476Z,6.663
2023-04-15T06:29:29.622Z,6.633
2023-04-15T06:30:29.880Z,6.639
2023-04-15T06:31:30.168Z,6.671
2023-04-15T06:32:29.519Z,6.623
2023-04-15T06:33:30.091Z,6.625
2023-04-15T06:35:29.483Z,6.585
2023-04-15T06:36:29.691Z,6.633
2023-04-15T06:37:29.833Z,6.564
2023-04-15T06:38:30.039Z,6.596
2023-04-15T06:40:29.419Z,6.679
2023-04-15T06:41:29.563Z,6.724
2023-04-15T06:42:29.775Z,6.695
2023-04-15T06:43:30.059Z,6.711
2023-04-15T06:45:29.381Z,6.660
2023-04-15T06:46:29.605Z,6.722
2023-04-15T06:47:29.730Z,6.735
2023-04-15T06:48:29.144Z,6.711
2023-04-15T06:49:29.311Z,6.687
2023-04-15T06:50:29.493Z,6.676
2023-04-15T06:51:29.763Z,6.724
2023-04-15T06:52:29.781Z,6.799
2023-04-15T06:53:29.964Z,6.770
2023-04-15T06:54:30.096Z,6.772
2023-04-15T06:55:29.248Z,6.772
2023-04-15T06:56:29.496Z,6.815
2023-04-15T06:57:29.697Z,6.810
2023-04-15T06:58:29.544Z,6.852
2023-04-15T06:59:29.939Z,6.876
2023-04-15T07:00:30.044Z,6.930
2023-04-15T07:02:30.106Z,6.844
2023-04-15T07:03:31.436Z,6.834
2023-04-15T07:04:30.058Z,6.876
2023-04-15T07:05:29.240Z,6.863
2023-04-15T07:06:29.401Z,6.807
2023-04-15T07:07:29.546Z,6.826
2023-04-15T07:08:29.686Z,6.850
2023-04-15T07:09:29.852Z,6.826
2023-04-15T07:10:30.182Z,6.938
2023-04-15T07:12:29.451Z,6.895
2023-04-15T07:13:29.689Z,6.791
2023-04-15T07:14:29.852Z,6.762
2023-04-15T07:15:30.048Z,6.804
2023-04-15T07:17:29.690Z,6.836
2023-04-15T07:18:30.071Z,6.922
2023-04-15T07:20:29.388Z,6.930
2023-04-15T07:21:29.524Z,6.820
2023-04-15T07:22:29.671Z,6.786
2023-04-15T07:23:30.060Z,6.791
2023-04-15T07:24:29.228Z,6.802
2023-04-15T07:25:29.432Z,6.863
2023-04-15T07:26:29.604Z,6.770
2023-04-15T07:27:29.740Z,6.799
2023-04-15T07:28:30.070Z,6.823
2023-04-15T07:29:29.298Z,6.836
2023-04-15T07:30:29.469Z,6.826
2023-04-15T07:31:29.886Z,6.783
2023-04-15T07:32:29.235Z,6.895
2023-04-15T07:33:29.740Z,6.935
2023-04-15T07:34:31.394Z,6.890
2023-04-15T07:35:29.764Z,6.847
2023-04-15T07:36:29.855Z,6.863
2023-04-15T07:37:29.975Z,6.895
2023-04-15T07:39:29.240Z,6.967
2023-04-15T07:40:29.446Z,6.962
2023-04-15T07:41:29.696Z,6.911
2023-04-15T07:42:29.823Z,6.866
2023-04-15T07:43:29.947Z,6.876
2023-04-15T07:44:30.092Z,6.855
2023-04-15T07:45:29.215Z,6.820
2023-04-15T07:46:29.548Z,6.855
2023-04-15T07:47:29.822Z,6.804
2023-04-15T07:48:29.335Z,6.791
2023-04-15T07:49:29.550Z,6.842
2023-04-15T07:50:29.772Z,6.911
2023-04-15T07:51:29.947Z,6.863
2023-04-15T07:52:30.011Z,6.820
2023-04-15T07:53:29.185Z,6.828
2023-04-15T07:54:29.248Z,6.874
2023-04-15T07:55:29.407Z,6.842
2023-04-15T07:56:29.843Z,6.895
2023-04-15T07:57:30.012Z,6.884
2023-04-15T07:58:29.158Z,6.852
2023-04-15T07:59:29.296Z,6.989
2023-04-15T08:00:29.535Z,6.962
2023-04-15T08:01:29.668Z,6.884
2023-04-15T08:02:30.275Z,6.973
2023-04-15T08:03:29.290Z,6.903
2023-04-15T08:04:29.608Z,6.946
2023-04-15T08:05:29.440Z,6.965
2023-04-15T08:06:29.605Z,6.828
2023-04-15T08:07:29.980Z,6.847
2023-04-15T08:08:29.131Z,6.802
2023-04-15T08:09:29.255Z,6.836
2023-04-15T08:10:29.385Z,6.820
2023-04-15T08:11:29.401Z,6.826
2023-04-15T08:12:29.535Z,6.783
2023-04-15T08:13:29.691Z,6.658
2023-04-15T08:14:29.814Z,6.633
2023-04-15T08:15:30.000Z,6.698
2023-04-15T08:17:29.608Z,6.601
2023-04-15T08:18:30.059Z,6.671
2023-04-15T08:19:29.282Z,6.807
2023-04-15T08:20:29.532Z,6.764
2023-04-15T08:21:29.788Z,6.858
2023-04-15T08:22:34.942Z,6.786
2023-04-15T08:23:29.284Z,6.834
2023-04-15T08:24:29.465Z,6.770
2023-04-15T08:25:29.676Z,6.767
2023-04-15T08:26:29.703Z,6.775
2023-04-15T08:27:29.970Z,6.746
2023-04-15T08:28:30.204Z,6.711
2023-04-15T08:30:29.502Z,6.612
2023-04-15T08:31:29.772Z,6.698
2023-04-15T08:33:29.697Z,6.684
2023-04-15T08:34:29.912Z,6.724
2023-04-15T08:35:30.093Z,6.762
2023-04-15T08:36:29.240Z,6.756
2023-04-15T08:37:29.368Z,6.724
2023-04-15T08:38:29.546Z,6.815
2023-04-15T08:39:29.182Z,6.855
2023-04-15T08:40:29.284Z,6.887
2023-04-15T08:41:29.463Z,6.852
2023-04-15T08:42:29.639Z,6.812
2023-04-15T08:43:29.863Z,6.754
2023-04-15T08:44:30.001Z,6.652
2023-04-15T08:45:29.218Z,6.724
2023-04-15T08:46:29.492Z,6.700
2023-04-15T08:47:29.903Z,6.617
2023-04-15T08:48:29.387Z,6.625
2023-04-15T08:49:29.604Z,6.660
2023-04-15T08:50:29.791Z,6.585
2023-04-15T08:51:30.021Z,6.580
2023-04-15T08:52:29.248Z,6.650
2023-04-15T08:53:29.487Z,6.668
2023-04-15T08:54:29.690Z,6.692
2023-04-15T08:55:29.997Z,6.650
2023-04-15T08:56:29.328Z,6.708
2023-04-15T08:57:29.664Z,6.778
2023-04-15T08:58:30.179Z,6.698
2023-04-15T08:59:29.336Z,6.690
2023-04-15T09:00:29.492Z,6.690
2023-04-15T09:01:29.978Z,6.708
2023-04-15T09:03:29.633Z,6.807
2023-04-15T09:04:29.705Z,6.716
2023-04-15T09:05:29.872Z,6.660
2023-04-15T09:06:30.069Z,6.572
2023-04-15T09:07:29.259Z,6.521
2023-04-15T09:08:29.610Z,6.423
2023-04-15T09:09:29.766Z,6.516
2023-04-15T09:10:29.977Z,6.409
2023-04-15T09:11:29.221Z,6.511
2023-04-15T09:12:29.358Z,6.473
2023-04-15T09:13:29.541Z,6.428
2023-04-15T09:14:29.709Z,6.404
2023-04-15T09:15:29.917Z,6.452
2023-04-15T09:16:30.078Z,6.404
2023-04-15T09:17:29.363Z,6.404
2023-04-15T09:18:31.235Z,6.511
2023-04-15T09:20:29.594Z,6.540
2023-04-15T09:21:29.708Z,6.473
2023-04-15T09:22:29.917Z,6.561
2023-04-15T09:23:30.071Z,6.572
2023-04-15T09:25:29.783Z,6.660
2023-04-15T09:26:30.310Z,6.636
2023-04-15T09:27:29.693Z,6.633
2023-04-15T09:28:29.817Z,6.711
2023-04-15T09:29:29.956Z,6.698
2023-04-15T09:30:30.756Z,6.676
2023-04-15T09:31:29.816Z,6.633
2023-04-15T09:32:30.375Z,6.730
2023-04-15T09:35:30.143Z,6.927
2023-04-15T09:36:30.676Z,6.842
2023-04-15T09:37:32.218Z,6.810
2023-04-15T09:38:29.840Z,6.767
2023-04-15T09:39:29.969Z,6.732
2023-04-15T09:40:29.163Z,6.663
2023-04-15T09:41:29.286Z,6.735
2023-04-15T09:42:29.736Z,6.802
2023-04-15T09:43:29.867Z,6.812
2023-04-15T09:44:30.023Z,6.764
2023-04-15T09:46:29.361Z,6.663
2023-04-15T09:47:29.536Z,6.788
2023-04-15T09:48:29.824Z,6.802
2023-04-15T09:49:30.128Z,6.794
2023-04-15T09:51:29.751Z,6.746
2023-04-15T09:53:32.707Z,6.607
2023-04-15T09:54:32.884Z,6.652
2023-04-15T09:55:33.088Z,6.569
2023-04-15T09:56:32.346Z,6.623
2023-04-15T09:57:32.542Z,6.495
2023-04-15T09:58:32.828Z,6.601
2023-04-15T09:59:32.229Z,6.569
2023-04-15T10:00:32.517Z,6.572
2023-04-15T10:01:32.870Z,6.572
2023-04-15T10:02:32.785Z,6.569
2023-04-15T10:03:32.917Z,6.588
2023-04-15T10:04:32.949Z,6.583
2023-04-15T10:05:32.159Z,6.572
2023-04-15T10:06:32.303Z,6.617
2023-04-15T10:07:32.453Z,6.561
2023-04-15T10:08:32.674Z,6.569
2023-04-15T10:09:33.028Z,6.577
2023-04-15T10:10:32.271Z,6.612
2023-04-15T10:11:32.555Z,6.639
2023-04-15T10:12:32.755Z,6.762
2023-04-15T10:13:32.925Z,6.751
2023-04-15T10:14:33.043Z,6.738
2023-04-15T10:15:32.381Z,6.820
2023-04-15T10:16:32.776Z,6.708
2023-04-15T10:19:33.078Z,6.762
2023-04-15T10:20:33.623Z,6.743
2023-04-15T10:21:33.109Z,6.925
2023-04-15T10:22:33.566Z,6.901
2023-04-15T10:24:32.924Z,6.802
2023-04-15T10:25:33.117Z,6.946
2023-04-15T10:26:32.305Z,6.917
2023-04-15T10:27:32.557Z,6.903
2023-04-15T10:28:32.768Z,7.013
2023-04-15T10:29:33.131Z,6.957
2023-04-15T10:30:32.293Z,6.852
2023-04-15T10:31:32.679Z,6.788
2023-04-15T10:32:32.319Z,6.810
2023-04-15T10:33:32.767Z,6.799
2023-04-15T10:34:33.013Z,6.812
2023-04-15T10:35:33.136Z,6.884
2023-04-15T10:36:32.394Z,6.836
2023-04-15T10:37:32.615Z,7.039
2023-04-15T10:38:32.840Z,7.168
2023-04-15T10:39:33.157Z,7.333
2023-04-15T10:40:32.480Z,7.181
2023-04-15T10:41:34.439Z,7.160
2023-04-15T10:43:32.984Z,7.320
2023-04-15T10:44:33.136Z,7.282
2023-04-15T10:45:32.244Z,7.288
2023-04-15T10:46:32.537Z,7.242
2023-04-15T10:47:32.946Z,7.357
2023-04-15T10:48:32.509Z,7.381
2023-04-15T10:49:32.928Z,7.336
2023-04-15T10:50:32.332Z,7.258
2023-04-15T10:51:32.568Z,7.221
2023-04-15T10:52:32.780Z,7.114
2023-04-15T10:53:33.116Z,7.157
2023-04-15T10:55:32.528Z,7.253
2023-04-15T10:56:32.751Z,7.210
2023-04-15T10:57:32.929Z,7.125
2023-04-15T10:58:33.136Z,7.114
2023-04-15T10:59:32.418Z,7.103
2023-04-15T11:00:32.692Z,7.031
2023-04-15T11:01:33.026Z,7.117
2023-04-15T11:02:33.163Z,7.141
2023-04-15T11:03:33.386Z,7.170
2023-04-15T11:04:32.690Z,7.101
2023-04-15T11:06:32.865Z,7.125
2023-04-15T11:07:33.091Z,7.170
2023-04-15T11:08:32.369Z,7.157
2023-04-15T11:09:32.732Z,7.346
2023-04-15T11:10:33.031Z,7.253
2023-04-15T11:11:32.187Z,7.269
2023-04-15T11:12:32.362Z,7.173
2023-04-15T11:13:32.654Z,7.178
2023-04-15T11:14:32.886Z,7.090
2023-04-15T11:15:33.089Z,7.152
2023-04-15T11:16:32.356Z,7.146
2023-04-15T11:17:32.936Z,7.296
2023-04-15T11:18:32.367Z,7.344
2023-04-15T11:19:32.612Z,7.344
2023-04-15T11:20:32.880Z,7.517
2023-04-15T11:21:33.115Z,7.539
2023-04-15T11:22:32.287Z,7.499
2023-04-15T11:23:32.517Z,7.736
2023-04-15T11:24:32.754Z,7.678
2023-04-15T11:25:32.988Z,7.736
2023-04-15T11:26:32.372Z,7.589
2023-04-15T11:27:32.913Z,7.635
2023-04-15T11:28:33.155Z,7.696
2023-04-15T11:29:33.084Z,7.699
2023-04-15T11:31:32.724Z,7.600
2023-04-15T11:32:32.191Z,7.632
2023-04-15T11:33:32.555Z,7.680
2023-04-15T11:34:34.153Z,7.758
2023-04-15T11:36:32.326Z,7.750
2023-04-15T11:37:32.703Z,7.808
2023-04-15T11:38:33.003Z,7.723
2023-04-15T11:39:32.220Z,7.771
2023-04-15T11:40:32.403Z,7.694
2023-04-15T11:41:32.655Z,7.624
2023-04-15T11:42:43.062Z,7.702
2023-04-15T11:43:32.988Z,7.613
2023-04-15T11:44:33.335Z,7.608
2023-04-15T11:45:32.620Z,7.608
2023-04-15T11:47:32.464Z,7.656
2023-04-15T11:48:32.741Z,7.824
2023-04-15T11:49:32.979Z,7.913
2023-04-15T11:50:32.213Z,8.049
2023-04-15T11:51:32.469Z,8.113
2023-04-15T11:52:32.720Z,8.310
2023-04-15T11:53:32.976Z,8.695
2023-04-15T11:54:32.148Z,8.724
2023-04-15T11:55:32.348Z,8.866
2023-04-15T11:56:32.497Z,8.882
2023-04-15T11:57:32.716Z,8.706
2023-04-15T11:58:33.920Z,8.962
2023-04-15T12:00:32.159Z,9.055
2023-04-15T12:01:32.371Z,9.269
2023-04-15T12:02:32.880Z,9.571
2023-04-15T12:03:33.525Z,9.675
2023-04-15T12:05:32.342Z,9.445
2023-04-15T12:06:32.531Z,9.427
2023-04-15T12:07:32.715Z,8.991
2023-04-15T12:08:32.916Z,8.791
2023-04-15T12:09:32.529Z,8.885
2023-04-15T12:10:32.737Z,8.567
2023-04-15T12:11:32.919Z,8.695
2023-04-15T12:12:32.235Z,8.407
2023-04-15T12:13:32.407Z,8.407
2023-04-15T12:14:32.726Z,8.308
2023-04-15T12:15:33.044Z,8.294
2023-04-15T12:16:32.503Z,8.359
2023-04-15T12:17:51.930Z,8.332
2023-04-15T12:19:37.362Z,8.337
2023-04-15T12:20:37.588Z,8.380
2023-04-15T12:21:37.941Z,8.447
2023-04-15T12:22:37.500Z,8.559
2023-04-15T12:23:37.648Z,8.583
2023-04-15T12:24:37.961Z,8.623
2023-04-15T12:25:37.240Z,8.687
2023-04-15T12:26:37.493Z,8.639
2023-04-15T12:27:37.744Z,8.716
2023-04-15T12:28:37.952Z,8.655
2023-04-15T12:29:38.148Z,8.823
2023-04-15T12:31:37.937Z,8.572
2023-04-15T12:32:37.437Z,8.497
2023-04-15T12:34:37.527Z,8.476
2023-04-15T12:35:37.711Z,8.521
2023-04-15T12:36:37.939Z,8.481
2023-04-15T12:37:37.176Z,8.375
2023-04-15T12:38:37.362Z,8.289
2023-04-15T12:39:37.560Z,8.396
2023-04-15T12:40:38.031Z,8.332
2023-04-15T12:41:37.241Z,8.308
2023-04-15T12:42:37.387Z,8.292
2023-04-15T12:43:37.668Z,8.262
2023-04-15T12:44:37.968Z,8.318
2023-04-15T12:45:37.153Z,8.420
2023-04-15T12:46:37.704Z,8.308
2023-04-15T12:49:37.222Z,8.225
2023-04-15T12:50:37.452Z,8.217
2023-04-15T12:51:37.729Z,8.214
2023-04-15T12:52:38.040Z,8.268
2023-04-15T12:54:37.543Z,8.268
2023-04-15T12:55:37.788Z,8.452
2023-04-15T12:56:38.009Z,8.471
2023-04-15T12:57:37.163Z,8.583
2023-04-15T12:58:37.340Z,8.647
2023-04-15T12:59:37.581Z,8.716
2023-04-15T13:00:37.879Z,8.732
2023-04-15T13:01:38.225Z,8.938
2023-04-15T13:02:37.201Z,8.954
2023-04-15T13:03:38.126Z,8.802
2023-04-15T13:04:38.307Z,8.890
2023-04-15T13:05:37.780Z,8.874
2023-04-15T13:06:37.947Z,8.949
2023-04-15T13:07:37.176Z,9.138
2023-04-15T13:08:40.424Z,8.991
2023-04-15T13:10:37.790Z,8.823
2023-04-15T13:11:38.101Z,8.890
2023-04-15T13:12:37.312Z,8.871
2023-04-15T13:13:37.577Z,8.823
2023-04-15T13:14:37.786Z,8.919
2023-04-15T13:15:37.912Z,8.914
2023-04-15T13:18:38.048Z,8.631
2023-04-15T13:20:37.308Z,8.577
2023-04-15T13:21:37.490Z,8.561
2023-04-15T13:22:37.700Z,8.527
2023-04-15T13:23:37.871Z,8.559
2023-04-15T13:24:38.157Z,8.487
2023-04-15T13:25:37.340Z,8.618
2023-04-15T13:26:37.576Z,8.682
2023-04-15T13:27:37.871Z,8.687
2023-04-15T13:28:37.959Z,8.652
2023-04-15T13:29:38.129Z,8.591
2023-04-15T13:30:37.283Z,8.642
2023-04-15T13:31:37.682Z,8.548
2023-04-15T13:33:37.924Z,8.407
2023-04-15T13:34:38.107Z,8.342
2023-04-15T13:35:37.431Z,8.508
2023-04-15T13:36:37.662Z,8.372
2023-04-15T13:37:37.877Z,8.278
2023-04-15T13:38:38.094Z,8.316
2023-04-15T13:39:37.291Z,8.316
2023-04-15T13:40:37.493Z,8.332
2023-04-15T13:41:37.671Z,8.278
2023-04-15T13:42:38.068Z,8.228
2023-04-15T13:43:37.312Z,8.174
2023-04-15T13:44:39.993Z,8.113
2023-04-15T13:45:38.425Z,8.206
2023-04-15T13:46:38.080Z,8.089
2023-04-15T13:47:37.422Z,8.116
2023-04-15T13:48:37.852Z,8.033
2023-04-15T13:49:38.029Z,8.110
2023-04-15T13:51:37.231Z,8.089
2023-04-15T13:52:37.390Z,8.198
2023-04-15T13:53:39.294Z,8.214
2023-04-15T13:54:38.159Z,8.220
2023-04-15T13:56:41.082Z,8.268
2023-04-15T13:57:40.246Z,8.297
2023-04-15T13:58:40.443Z,8.241
2023-04-15T13:59:40.814Z,8.182
2023-04-15T14:00:41.066Z,8.198
2023-04-15T14:01:40.385Z,8.188
2023-04-15T14:02:41.225Z,8.225
2023-04-15T14:04:40.340Z,8.388
2023-04-15T14:05:40.484Z,8.353
2023-04-15T14:06:40.775Z,8.447
2023-04-15T14:07:41.028Z,8.436
2023-04-15T14:09:43.793Z,8.428