createdAt,value
2022-11-24T00:00:58.251Z,6.30
2022-11-24T00:03:55.925Z,6.31
2022-11-24T00:06:54.431Z,6.31
2022-11-24T00:09:51.931Z,6.32
2022-11-24T00:12:49.431Z,6.33
2022-11-24T00:15:46.921Z,6.35
2022-11-24T00:18:44.455Z,6.36
2022-11-24T00:21:41.971Z,6.36
2022-11-24T00:24:39.468Z,6.36
2022-11-24T00:27:36.960Z,6.37
2022-11-24T00:30:35.034Z,6.37
2022-11-24T00:33:32.589Z,6.37
2022-11-24T00:36:30.166Z,6.36
2022-11-24T00:39:27.688Z,6.36
2022-11-24T00:42:25.198Z,6.35
2022-11-24T00:45:22.700Z,6.34
2022-11-24T00:48:20.236Z,6.34
2022-11-24T00:51:17.719Z,6.32
2022-11-24T00:54:15.207Z,6.32
2022-11-24T00:57:12.733Z,6.30
2022-11-24T01:00:10.233Z,6.31
2022-11-24T01:03:07.741Z,6.28
2022-11-24T01:06:05.458Z,6.27
2022-11-24T01:09:02.964Z,6.25
2022-11-24T01:12:04.239Z,6.24
2022-11-24T01:15:01.862Z,6.24
2022-11-24T01:17:59.404Z,6.22
2022-11-24T01:20:56.923Z,6.20
2022-11-24T01:23:54.438Z,6.18
2022-11-24T01:26:51.930Z,6.16
2022-11-24T01:29:49.423Z,6.15
2022-11-24T01:32:46.950Z,6.15
2022-11-24T01:35:44.455Z,6.15
2022-11-24T01:38:41.978Z,6.14
2022-11-24T01:41:39.466Z,6.13
2022-11-24T01:44:37.173Z,6.14
2022-11-24T01:47:34.734Z,6.14
2022-11-24T01:50:32.348Z,6.13
2022-11-24T01:53:29.861Z,6.12
2022-11-24T01:56:27.365Z,6.12
2022-11-24T01:59:24.888Z,6.12
2022-11-24T02:02:22.450Z,6.11
2022-11-24T02:05:20.006Z,6.08
2022-11-24T02:08:17.490Z,6.07
2022-11-24T02:11:15.001Z,6.04
2022-11-24T02:14:12.915Z,6.04
2022-11-24T02:17:10.420Z,6.01
2022-11-24T02:20:07.978Z,6.00
2022-11-24T02:23:05.470Z,6.00
2022-11-24T02:26:02.976Z,6.01
2022-11-24T02:29:00.493Z,6.01
2022-11-24T02:31:59.115Z,6.01
2022-11-24T02:34:56.622Z,6.01
2022-11-24T02:37:54.116Z,6.01
2022-11-24T02:40:51.638Z,5.99
2022-11-24T02:43:49.144Z,5.98
2022-11-24T02:46:46.703Z,5.97
2022-11-24T02:49:44.199Z,5.97
2022-11-24T02:52:41.684Z,5.95
2022-11-24T02:55:39.181Z,5.93
2022-11-24T02:58:37.164Z,5.90
2022-11-24T03:01:34.723Z,5.88
2022-11-24T03:04:32.613Z,5.87
2022-11-24T03:07:30.373Z,5.85
2022-11-24T03:10:28.627Z,5.84
2022-11-24T03:13:26.118Z,5.83
2022-11-24T03:16:23.656Z,5.81
2022-11-24T03:19:21.241Z,5.80
2022-11-24T03:22:18.754Z,5.77
2022-11-24T03:25:16.263Z,5.76
2022-11-24T03:28:13.740Z,5.74
2022-11-24T03:31:11.272Z,5.73
2022-11-24T03:34:08.774Z,5.72
2022-11-24T03:37:06.261Z,5.72
2022-11-24T03:40:03.758Z,5.71
2022-11-24T03:43:01.293Z,5.70
2022-11-24T03:45:58.854Z,5.68
2022-11-24T03:48:56.351Z,5.64
2022-11-24T03:51:53.868Z,5.61
2022-11-24T03:54:51.352Z,5.57
2022-11-24T03:57:49.056Z,5.53
2022-11-24T04:00:46.578Z,5.49
2022-11-24T04:03:44.083Z,5.46
2022-11-24T04:06:41.584Z,5.41
2022-11-24T04:09:39.087Z,5.38
2022-11-24T04:12:45.664Z,5.34
2022-11-24T04:15:43.241Z,5.31
2022-11-24T04:18:40.794Z,5.30
2022-11-24T04:21:38.299Z,5.28
2022-11-24T04:24:36.118Z,5.27
2022-11-24T04:27:33.836Z,5.26
2022-11-24T04:30:31.340Z,5.24
2022-11-24T04:33:28.905Z,5.22
2022-11-24T04:36:26.399Z,5.22
2022-11-24T04:39:28.821Z,5.21
2022-11-24T04:42:26.549Z,5.22
2022-11-24T04:45:24.059Z,5.22
2022-11-24T04:48:21.571Z,5.23
2022-11-24T04:51:19.091Z,5.23
2022-11-24T04:54:16.571Z,5.22
2022-11-24T04:57:14.074Z,5.21
2022-11-24T05:00:11.634Z,5.20
2022-11-24T05:03:09.146Z,5.18
2022-11-24T05:06:06.644Z,5.17
2022-11-24T05:09:04.117Z,5.16
2022-11-24T05:12:01.578Z,5.16
2022-11-24T05:14:59.461Z,5.16
2022-11-24T05:17:57.196Z,5.16
2022-11-24T05:20:55.023Z,5.15
2022-11-24T05:23:52.475Z,5.16
2022-11-24T05:26:49.917Z,5.17
2022-11-24T05:29:47.370Z,5.18
2022-11-24T05:32:45.300Z,5.17
2022-11-24T05:35:42.757Z,5.18
2022-11-24T05:38:40.207Z,5.18
2022-11-24T05:41:37.671Z,5.18
2022-11-24T05:44:35.421Z,5.18
2022-11-24T05:47:33.148Z,5.20
2022-11-24T05:50:30.606Z,5.24
2022-11-24T05:53:28.077Z,5.26
2022-11-24T05:56:25.517Z,5.29
2022-11-24T05:59:23.095Z,5.31
2022-11-24T06:02:21.694Z,5.33
2022-11-24T06:05:19.192Z,5.34
2022-11-24T06:08:16.673Z,5.33
2022-11-24T06:11:20.342Z,5.34
2022-11-24T06:14:17.817Z,5.34
2022-11-24T06:17:15.276Z,5.34
2022-11-24T06:20:12.760Z,5.35
2022-11-24T06:23:10.220Z,5.36
2022-11-24T06:26:07.662Z,5.37
2022-11-24T06:29:05.136Z,5.38
2022-11-24T06:32:02.732Z,5.39
2022-11-24T06:35:00.223Z,5.41
2022-11-24T06:37:57.676Z,5.45
2022-11-24T06:40:55.136Z,5.49
2022-11-24T06:43:52.601Z,5.53
2022-11-24T06:46:50.043Z,5.58
2022-11-24T06:49:47.512Z,5.62
2022-11-24T06:52:44.949Z,5.67
2022-11-24T06:55:42.424Z,5.73
2022-11-24T06:58:39.896Z,5.77
2022-11-24T07:01:37.695Z,5.83
2022-11-24T07:04:35.348Z,5.89
2022-11-24T07:07:33.016Z,5.93
2022-11-24T07:10:30.509Z,5.98
2022-11-24T07:13:27.976Z,6.02
2022-11-24T07:16:25.503Z,6.05
2022-11-24T07:19:25.048Z,6.10
2022-11-24T07:22:23.982Z,6.14
2022-11-24T07:25:21.471Z,6.18
2022-11-24T07:28:18.942Z,6.22
2022-11-24T07:31:16.450Z,6.26
2022-11-24T07:34:14.941Z,6.31
2022-11-24T07:37:12.484Z,6.35
2022-11-24T07:40:09.956Z,6.38
2022-11-24T07:43:07.425Z,6.43
2022-11-24T07:46:04.964Z,6.47
2022-11-24T07:49:02.555Z,6.49
2022-11-24T07:52:00.921Z,6.52
2022-11-24T07:54:58.461Z,6.54
2022-11-24T07:57:55.935Z,6.57
2022-11-24T08:00:53.415Z,6.58
2022-11-24T08:03:51.005Z,6.60
2022-11-24T08:06:48.633Z,6.60
2022-11-24T08:09:46.116Z,6.60
2022-11-24T08:12:45.297Z,6.62
2022-11-24T08:15:42.744Z,6.62
2022-11-24T08:18:40.191Z,6.63
2022-11-24T08:21:38.057Z,6.63
2022-11-24T08:24:35.781Z,6.64
2022-11-24T08:27:33.505Z,6.64
2022-11-24T08:30:30.997Z,6.64
2022-11-24T08:33:28.454Z,6.63
2022-11-24T08:36:25.925Z,6.63
2022-11-24T08:39:23.444Z,6.63
2022-11-24T08:42:21.937Z,6.63
2022-11-24T08:45:21.263Z,6.63
2022-11-24T08:48:19.523Z,6.64
2022-11-24T08:51:17.034Z,6.64
2022-11-24T08:54:15.546Z,6.65
2022-11-24T08:57:17.202Z,6.64
2022-11-24T09:00:22.994Z,6.65
2022-11-24T09:03:20.627Z,6.68
2022-11-24T09:06:18.089Z,6.72
2022-11-24T09:09:15.557Z,6.75
2022-11-24T09:12:14.693Z,6.79
2022-11-24T09:15:12.490Z,6.84
2022-11-24T09:18:09.927Z,6.90
2022-11-24T09:21:19.729Z,6.96
2022-11-24T09:24:17.631Z,7.00
2022-11-24T09:27:15.084Z,7.04
2022-11-24T09:30:12.531Z,7.09
2022-11-24T09:33:09.989Z,7.12
2022-11-24T09:36:07.436Z,7.15
2022-11-24T09:39:04.881Z,7.19
2022-11-24T09:42:02.352Z,7.22
2022-11-24T09:44:59.836Z,7.25
2022-11-24T09:47:57.340Z,7.28
2022-11-24T09:50:54.793Z,7.30
2022-11-24T09:53:52.277Z,7.33
2022-11-24T09:56:51.410Z,7.35
2022-11-24T09:59:48.868Z,7.39
2022-11-24T10:02:46.321Z,7.43
2022-11-24T10:05:43.762Z,7.45
2022-11-24T10:08:41.223Z,7.49
2022-11-24T10:11:38.816Z,7.52
2022-11-24T10:14:36.307Z,7.59
2022-11-24T10:17:33.754Z,7.64
2022-11-24T10:20:31.227Z,7.68
2022-11-24T10:23:28.691Z,7.74
2022-11-24T10:26:26.145Z,7.80
2022-11-24T10:29:23.595Z,7.87
2022-11-24T10:32:21.122Z,7.95
2022-11-24T10:35:18.584Z,8.04
2022-11-24T10:38:16.075Z,8.08
2022-11-24T10:41:13.522Z,8.12
2022-11-24T10:44:10.986Z,8.15
2022-11-24T10:47:08.438Z,8.19
2022-11-24T10:50:05.909Z,8.24
2022-11-24T10:53:03.365Z,8.26
2022-11-24T10:56:00.912Z,8.28
2022-11-24T10:58:58.381Z,8.27
2022-11-24T11:01:55.946Z,8.27
2022-11-24T11:04:53.576Z,8.27
2022-11-24T11:07:51.194Z,8.30
2022-11-24T11:10:48.726Z,8.33
2022-11-24T11:13:51.105Z,8.36
2022-11-24T11:16:49.337Z,8.38
2022-11-24T11:19:49.321Z,8.42
2022-11-24T11:22:47.411Z,8.48
2022-11-24T11:25:44.874Z,8.55
2022-11-24T11:28:42.337Z,8.56
2022-11-24T11:31:39.834Z,8.57
2022-11-24T11:34:37.752Z,8.56
2022-11-24T11:37:35.449Z,8.55
2022-11-24T11:40:32.942Z,8.56
2022-11-24T11:43:30.419Z,8.58
2022-11-24T11:46:27.961Z,8.61
2022-11-24T11:49:25.452Z,8.64
2022-11-24T11:55:37.858Z,8.78
2022-11-24T11:58:35.306Z,8.80
2022-11-24T12:01:32.787Z,8.79
2022-11-24T12:04:30.246Z,8.80
2022-11-24T12:07:27.742Z,8.86
2022-11-24T12:10:25.287Z,8.97
2022-11-24T12:13:22.737Z,9.05
2022-11-24T12:16:20.235Z,9.12
2022-11-24T12:19:17.762Z,9.16
2022-11-24T12:22:15.222Z,9.22
2022-11-24T12:25:12.690Z,9.30
2022-11-24T12:28:10.152Z,9.34
2022-11-24T12:31:08.860Z,9.41
2022-11-24T12:34:06.381Z,9.50
2022-11-24T12:37:04.117Z,9.59
2022-11-24T12:40:01.570Z,9.65
2022-11-24T12:42:59.030Z,9.74
2022-11-24T12:45:56.477Z,9.79
2022-11-24T12:48:53.967Z,9.81
2022-11-24T12:51:51.697Z,9.79
2022-11-24T12:54:49.136Z,9.74
2022-11-24T12:57:46.583Z,9.69
2022-11-24T13:00:44.122Z,9.66
2022-11-24T13:03:41.571Z,9.66
2022-11-24T13:06:41.038Z,9.66
2022-11-24T13:09:40.647Z,9.67
2022-11-24T13:12:38.081Z,9.65
2022-11-24T13:15:46.047Z,9.65
2022-11-24T13:18:47.519Z,9.65
2022-11-24T13:21:45.773Z,9.65
2022-11-24T13:24:44.954Z,9.67
2022-11-24T13:27:42.819Z,9.66
2022-11-24T13:30:40.279Z,9.66
2022-11-24T13:33:37.748Z,9.66
2022-11-24T13:36:35.258Z,9.61
2022-11-24T13:39:36.024Z,9.59
2022-11-24T13:42:43.600Z,9.58
2022-11-24T13:45:42.632Z,9.56
2022-11-24T13:48:40.085Z,9.54
2022-11-24T13:51:37.568Z,9.53
2022-11-24T13:54:35.235Z,9.50
2022-11-24T13:57:32.939Z,9.44
2022-11-24T14:00:31.015Z,9.39
2022-11-24T14:03:28.926Z,9.33
2022-11-24T14:06:26.423Z,9.28
2022-11-24T14:09:23.928Z,9.22
2022-11-24T14:12:22.437Z,9.15
2022-11-24T14:15:19.879Z,9.08
2022-11-24T14:18:17.334Z,9.05
2022-11-24T14:21:14.799Z,9.02
2022-11-24T14:24:12.253Z,8.98
2022-11-24T14:27:09.906Z,8.95
2022-11-24T14:30:07.373Z,8.90
2022-11-24T14:33:04.837Z,8.86
2022-11-24T14:36:02.310Z,8.77
2022-11-24T14:38:59.765Z,8.69
2022-11-24T14:41:57.261Z,8.62
2022-11-24T14:44:55.759Z,8.58
2022-11-24T14:47:53.235Z,8.56
2022-11-24T14:50:50.697Z,8.55
2022-11-24T14:53:48.186Z,8.54
2022-11-24T14:56:45.913Z,8.53
2022-11-24T14:59:43.538Z,8.49
2022-11-24T15:02:41.373Z,8.46
2022-11-24T15:05:38.901Z,8.42
2022-11-24T15:08:36.509Z,8.37
2022-11-24T15:11:33.985Z,8.35
2022-11-24T15:14:31.631Z,8.32
2022-11-24T15:17:29.391Z,8.28
2022-11-24T15:20:26.870Z,8.26
2022-11-24T15:23:24.447Z,8.24
2022-11-24T15:26:25.959Z,8.23
2022-11-24T15:29:26.698Z,8.23
2022-11-24T15:32:24.528Z,8.23
2022-11-24T15:35:22.953Z,8.21
2022-11-24T15:38:20.457Z,8.20
2022-11-24T15:41:18.265Z,8.18
2022-11-24T15:44:15.768Z,8.15
2022-11-24T15:47:13.330Z,8.13
2022-11-24T15:50:10.807Z,8.10
2022-11-24T15:53:08.255Z,8.07
2022-11-24T15:56:05.700Z,8.06
2022-11-24T15:59:03.193Z,8.06
2022-11-24T16:02:00.651Z,8.05
2022-11-24T16:04:58.183Z,8.04
2022-11-24T16:07:55.730Z,8.03
2022-11-24T16:10:53.283Z,8.01
2022-11-24T16:13:53.301Z,8.00
2022-11-24T16:16:51.208Z,8.00
2022-11-24T16:19:59.835Z,8.01
2022-11-24T16:22:58.462Z,8.01
2022-11-24T16:25:55.928Z,8.00
2022-11-24T16:28:53.376Z,7.99
2022-11-24T16:31:51.403Z,7.98
2022-11-24T16:34:49.466Z,7.97
2022-11-24T16:37:46.901Z,7.96
2022-11-24T16:40:45.416Z,7.97
2022-11-24T16:43:43.277Z,7.97
2022-11-24T16:46:41.181Z,7.98
2022-11-24T16:49:39.541Z,7.98
2022-11-24T16:52:37.279Z,7.96
2022-11-24T16:55:34.801Z,7.96
2022-11-24T16:58:32.888Z,7.97
2022-11-24T17:01:31.230Z,7.98
2022-11-24T17:04:29.026Z,7.97
2022-11-24T17:07:26.665Z,7.97
2022-11-24T17:10:25.167Z,7.97
2022-11-24T17:13:29.987Z,7.97
2022-11-24T17:16:28.450Z,7.98
2022-11-24T17:19:26.428Z,7.99
2022-11-24T17:22:24.018Z,7.99
2022-11-24T17:25:23.010Z,8.01
2022-11-24T17:28:20.550Z,8.02
2022-11-24T17:31:20.325Z,8.04
2022-11-24T17:34:18.767Z,8.06
2022-11-24T17:37:16.570Z,8.06
2022-11-24T17:40:34.568Z,8.09
2022-11-24T17:43:33.264Z,8.12
2022-11-24T17:46:31.595Z,8.14
2022-11-24T17:49:30.028Z,8.16
2022-11-24T17:52:28.716Z,8.18
2022-11-24T17:55:26.683Z,8.20
2022-11-24T17:58:24.407Z,8.21
2022-11-24T18:01:22.728Z,8.23
2022-11-24T18:04:24.146Z,8.24
2022-11-24T18:07:21.905Z,8.24
2022-11-24T18:10:20.093Z,8.24
2022-11-24T18:13:34.203Z,8.27
2022-11-24T18:16:36.611Z,8.31
2022-11-24T18:19:34.155Z,8.33
2022-11-24T18:23:03.820Z,8.35
2022-11-24T18:25:52.862Z,8.37
2022-11-24T18:28:51.342Z,8.38
2022-11-24T18:31:49.909Z,8.38
2022-11-24T18:34:50.694Z,8.37
2022-11-24T18:37:49.628Z,8.37
2022-11-24T18:40:47.633Z,8.37
2022-11-24T18:43:46.939Z,8.37
2022-11-24T18:46:46.030Z,8.37
2022-11-24T18:49:44.751Z,8.39
2022-11-24T18:52:43.271Z,8.40
2022-11-24T18:55:42.023Z,8.39
2022-11-24T18:58:40.044Z,8.38
2022-11-24T19:01:40.276Z,8.39
2022-11-24T19:04:39.316Z,8.39
2022-11-24T19:07:39.294Z,8.39
2022-11-24T19:10:38.665Z,8.38
2022-11-24T19:13:37.428Z,8.37
2022-11-24T19:16:37.762Z,8.38
2022-11-24T19:19:37.234Z,8.35
2022-11-24T19:22:36.249Z,8.34
2022-11-24T19:25:35.156Z,8.34
2022-11-24T19:28:34.035Z,8.33
2022-11-24T19:31:36.661Z,8.33
2022-11-24T19:34:36.468Z,8.32
2022-11-24T19:37:35.168Z,8.29
2022-11-24T19:40:33.309Z,8.28
2022-11-24T19:43:32.093Z,8.28
2022-11-24T19:46:34.597Z,8.26
2022-11-24T19:49:33.549Z,8.27
2022-11-24T19:52:32.228Z,8.26
2022-11-24T19:55:31.150Z,8.26
2022-11-24T19:58:34.548Z,8.27
2022-11-24T20:01:33.696Z,8.26
2022-11-24T20:04:39.135Z,8.26
2022-11-24T20:07:37.198Z,8.24
2022-11-24T20:10:37.697Z,8.24
2022-11-24T20:13:36.470Z,8.24
2022-11-24T20:16:34.730Z,8.22
2022-11-24T20:19:33.449Z,8.22
2022-11-24T20:22:32.849Z,8.20
2022-11-24T20:25:34.156Z,8.20
2022-11-24T20:28:32.870Z,8.19
2022-11-24T20:31:30.978Z,8.20
2022-11-24T20:34:30.562Z,8.22
2022-11-24T20:40:48.081Z,8.22
2022-11-24T20:43:46.817Z,8.20
2022-11-24T20:46:45.811Z,8.19
2022-11-24T20:49:44.328Z,8.17
2022-11-24T20:52:42.886Z,8.15
2022-11-24T20:55:41.358Z,8.12
2022-11-24T20:58:39.737Z,8.09
2022-11-24T21:01:39.000Z,8.07
2022-11-24T21:04:37.304Z,8.05
2022-11-24T21:07:35.700Z,8.04
2022-11-24T21:10:33.634Z,8.03
2022-11-24T21:13:31.331Z,8.05
2022-11-24T21:16:29.467Z,8.05
2022-11-24T21:19:28.104Z,8.04
2022-11-24T21:22:26.792Z,8.04
2022-11-24T21:25:24.383Z,8.03
2022-11-24T21:28:22.337Z,8.03
2022-11-24T21:31:21.787Z,8.03
2022-11-24T21:34:19.586Z,8.02
2022-11-24T21:37:17.139Z,8.03
2022-11-24T21:40:15.777Z,8.03
2022-11-24T21:43:13.267Z,8.04
2022-11-24T21:46:11.223Z,8.04
2022-11-24T21:49:08.748Z,8.05
2022-11-24T21:52:06.204Z,8.05
2022-11-24T21:55:03.694Z,8.06
2022-11-24T21:58:01.161Z,8.08
2022-11-24T22:00:58.710Z,8.07
2022-11-24T22:03:56.206Z,8.09
2022-11-24T22:06:53.712Z,8.10
2022-11-24T22:09:51.171Z,8.10
2022-11-24T22:12:48.625Z,8.10
2022-11-24T22:15:46.104Z,8.10
2022-11-24T22:18:43.563Z,8.12
2022-11-24T22:21:40.998Z,8.15
2022-11-24T22:24:38.644Z,8.19
2022-11-24T22:27:36.363Z,8.23
2022-11-24T22:30:33.822Z,8.27
2022-11-24T22:33:31.262Z,8.30
2022-11-24T22:36:28.708Z,8.33
2022-11-24T22:39:26.167Z,8.34
2022-11-24T22:42:23.626Z,8.36
2022-11-24T22:45:21.090Z,8.37
2022-11-24T22:48:18.527Z,8.37
2022-11-24T22:51:15.993Z,8.35
2022-11-24T22:54:13.642Z,8.34
2022-11-24T22:57:11.110Z,8.32
2022-11-24T23:00:08.591Z,8.28
2022-11-24T23:03:06.111Z,8.26
2022-11-24T23:06:03.596Z,8.25
2022-11-24T23:09:01.097Z,8.24
2022-11-24T23:11:58.547Z,8.23
2022-11-24T23:14:56.015Z,8.20
2022-11-24T23:17:53.462Z,8.18
2022-11-24T23:20:50.905Z,8.16
2022-11-24T23:23:48.345Z,8.14
2022-11-24T23:26:45.803Z,8.13
2022-11-24T23:29:43.263Z,8.11
2022-11-24T23:32:40.744Z,8.10
2022-11-24T23:35:38.214Z,8.09
2022-11-24T23:38:35.645Z,8.08
2022-11-24T23:41:33.144Z,8.07
2022-11-24T23:44:30.634Z,8.05
2022-11-24T23:47:28.085Z,8.05
2022-11-24T23:50:25.532Z,8.04
2022-11-24T23:53:22.988Z,8.03
2022-11-24T23:56:20.424Z,8.03
2022-11-24T23:59:19.849Z,8.02
