createdAt,value
2018-07-03T00:00:33.737Z,20.00
2018-07-03T00:03:03.673Z,20.10
2018-07-03T00:05:33.610Z,20.00
2018-07-03T00:08:03.366Z,19.70
2018-07-03T00:10:33.320Z,19.20
2018-07-03T00:13:03.198Z,19.13
2018-07-03T00:15:33.147Z,18.43
2018-07-03T00:18:03.058Z,18.93
2018-07-03T00:20:33.072Z,19.57
2018-07-03T00:23:03.186Z,18.83
2018-07-03T00:25:33.163Z,18.70
2018-07-03T00:28:03.014Z,18.33
2018-07-03T00:30:32.821Z,17.30
2018-07-03T00:33:02.898Z,18.33
2018-07-03T00:35:32.835Z,18.27
2018-07-03T00:38:03.079Z,17.90
2018-07-03T00:40:33.054Z,19.27
2018-07-03T00:43:02.977Z,17.87
2018-07-03T00:45:32.962Z,18.50
2018-07-03T00:48:02.740Z,18.43
2018-07-03T00:50:32.574Z,18.10
2018-07-03T00:53:02.497Z,17.87
2018-07-03T00:55:32.412Z,16.93
2018-07-03T00:58:02.479Z,18.47
2018-07-03T01:00:35.547Z,18.17
2018-07-03T01:03:06.069Z,18.50
2018-07-03T01:05:36.114Z,18.73
2018-07-03T01:08:05.991Z,19.90
2018-07-03T01:10:35.779Z,20.57
2018-07-03T01:13:05.661Z,18.63
2018-07-03T01:15:35.689Z,19.40
2018-07-03T01:18:06.426Z,20.57
2018-07-03T01:20:36.402Z,19.27
2018-07-03T01:23:06.768Z,20.27
2018-07-03T01:25:36.757Z,20.37
2018-07-03T01:28:06.562Z,20.13
2018-07-03T01:30:36.291Z,19.50
2018-07-03T01:33:06.342Z,19.33
2018-07-03T01:35:36.296Z,20.20
2018-07-03T01:38:06.292Z,19.47
2018-07-03T01:40:36.356Z,18.50
2018-07-03T01:43:06.316Z,18.10
2018-07-03T01:45:36.256Z,20.07
2018-07-03T01:48:06.152Z,19.80
2018-07-03T01:50:35.997Z,19.47
2018-07-03T01:53:05.936Z,19.40
2018-07-03T01:55:35.956Z,19.20
2018-07-03T01:58:05.834Z,20.93
2018-07-03T02:00:35.803Z,19.07
2018-07-03T02:03:05.796Z,18.97
2018-07-03T02:05:35.753Z,19.50
2018-07-03T02:08:05.637Z,18.60
2018-07-03T02:10:35.566Z,18.13
2018-07-03T02:13:05.371Z,18.37
2018-07-03T02:15:35.367Z,18.63
2018-07-03T02:18:05.272Z,18.57
2018-07-03T02:20:35.243Z,18.27
2018-07-03T02:23:05.342Z,20.47
2018-07-03T02:25:35.323Z,19.37
2018-07-03T02:28:05.117Z,18.30
2018-07-03T02:30:34.949Z,18.47
2018-07-03T02:33:04.830Z,20.17
2018-07-03T02:35:34.766Z,21.50
2018-07-03T02:38:04.796Z,22.43
2018-07-03T02:40:34.845Z,23.03
2018-07-03T02:43:04.798Z,22.70
2018-07-03T02:45:34.894Z,21.37
2018-07-03T02:48:04.772Z,24.30
2018-07-03T02:50:34.608Z,23.73
2018-07-03T02:53:04.636Z,26.33
2018-07-03T02:55:34.623Z,24.93
2018-07-03T02:58:04.827Z,25.67
2018-07-03T03:00:34.761Z,23.97
2018-07-03T03:03:04.729Z,22.17
2018-07-03T03:05:34.978Z,23.50
2018-07-03T03:08:04.824Z,23.70
2018-07-03T03:10:34.736Z,23.10
2018-07-03T03:13:04.811Z,23.90
2018-07-03T03:15:37.897Z,22.77
2018-07-03T03:18:07.980Z,22.17
2018-07-03T03:20:38.054Z,22.50
2018-07-03T03:23:08.152Z,22.87
2018-07-03T03:25:38.100Z,22.93
2018-07-03T03:28:07.934Z,21.93
2018-07-03T03:30:37.806Z,23.03
2018-07-03T03:33:07.814Z,22.23
2018-07-03T03:35:37.747Z,23.47
2018-07-03T03:38:07.700Z,22.57
2018-07-03T03:40:37.585Z,22.27
2018-07-03T03:43:07.557Z,22.03
2018-07-03T03:45:37.619Z,22.87
2018-07-03T03:48:07.540Z,23.23
2018-07-03T03:50:37.439Z,24.10
2018-07-03T03:53:07.388Z,26.77
2018-07-03T03:55:37.400Z,24.40
2018-07-03T03:58:10.604Z,29.80
2018-07-03T04:00:40.609Z,30.57
2018-07-03T04:03:10.704Z,32.53
2018-07-03T04:05:40.724Z,31.97
2018-07-03T04:08:10.545Z,32.07
2018-07-03T04:10:40.350Z,31.67
2018-07-03T04:13:10.442Z,29.93
2018-07-03T04:15:40.456Z,30.27
2018-07-03T04:18:10.479Z,29.97
2018-07-03T04:20:40.458Z,30.70
2018-07-03T04:23:21.978Z,30.40
2018-07-03T04:26:03.298Z,30.63
2018-07-03T04:28:33.949Z,29.40
2018-07-03T04:31:04.232Z,29.20
2018-07-03T04:33:34.297Z,30.17
2018-07-03T04:36:04.193Z,30.83
2018-07-03T04:38:34.191Z,28.30
2018-07-03T04:41:04.228Z,28.33
2018-07-03T04:43:34.068Z,29.50
2018-07-03T04:46:04.219Z,31.53
2018-07-03T04:48:34.061Z,29.40
2018-07-03T04:51:04.094Z,30.17
2018-07-03T04:53:34.062Z,31.40
2018-07-03T04:56:04.002Z,32.30
2018-07-03T04:58:34.102Z,34.27
2018-07-03T05:01:04.258Z,34.37
2018-07-03T05:03:34.291Z,34.40
2018-07-03T05:06:04.308Z,32.47
2018-07-03T05:08:34.140Z,32.73
2018-07-03T05:11:04.132Z,33.03
2018-07-03T05:13:33.978Z,32.10
2018-07-03T05:16:04.040Z,31.60
2018-07-03T05:18:34.025Z,30.83
2018-07-03T05:21:04.002Z,29.60
2018-07-03T05:23:34.028Z,29.63
2018-07-03T05:26:04.054Z,32.50
2018-07-03T05:28:34.007Z,31.97
2018-07-03T05:31:04.066Z,31.80
2018-07-03T05:33:34.182Z,31.10
2018-07-03T05:36:04.171Z,29.00
2018-07-03T05:38:34.171Z,29.43
2018-07-03T05:41:04.268Z,29.70
2018-07-03T05:43:34.459Z,31.67
2018-07-03T05:46:04.603Z,27.47
2018-07-03T05:48:34.570Z,28.73
2018-07-03T05:51:04.564Z,26.97
2018-07-03T05:53:34.559Z,27.50
2018-07-03T05:56:04.780Z,28.33
2018-07-03T05:58:34.965Z,29.60
2018-07-03T06:01:04.845Z,29.20
2018-07-03T06:03:34.834Z,25.13
2018-07-03T06:06:04.816Z,26.63
2018-07-03T06:08:34.858Z,27.10
2018-07-03T06:11:05.088Z,23.90
2018-07-03T06:13:35.151Z,23.77
2018-07-03T06:16:05.203Z,21.27
2018-07-03T06:18:35.241Z,22.03
2018-07-03T06:21:05.617Z,20.50
2018-07-03T06:23:35.649Z,20.50
2018-07-03T06:26:05.741Z,19.63
2018-07-03T06:28:35.701Z,18.83
2018-07-03T06:31:05.999Z,18.90
2018-07-03T06:33:36.084Z,19.13
2018-07-03T06:36:06.121Z,18.63
2018-07-03T06:38:36.126Z,18.40
2018-07-03T06:41:06.111Z,20.20
2018-07-03T06:43:36.195Z,19.70
2018-07-03T06:46:06.369Z,19.90
2018-07-03T06:48:36.240Z,19.03
2018-07-03T06:51:06.349Z,18.67
2018-07-03T06:53:36.249Z,18.27
2018-07-03T06:56:06.264Z,19.27
2018-07-03T06:58:36.589Z,17.20
2018-07-03T07:01:06.606Z,16.93
2018-07-03T07:03:36.862Z,17.00
2018-07-03T07:06:07.435Z,16.27
2018-07-03T07:08:37.370Z,16.47
2018-07-03T07:11:07.437Z,16.27
2018-07-03T07:13:37.666Z,15.93
2018-07-03T07:16:07.738Z,15.67
2018-07-03T07:18:37.691Z,13.93
2018-07-03T07:21:07.694Z,13.90
2018-07-03T07:23:38.101Z,13.37
2018-07-03T07:26:08.160Z,14.50
2018-07-03T07:28:38.105Z,13.97
2018-07-03T07:31:08.129Z,13.10
2018-07-03T07:33:38.170Z,15.00
2018-07-03T07:36:08.725Z,14.67
2018-07-03T07:38:38.790Z,15.00
2018-07-03T07:41:08.847Z,14.97
2018-07-03T07:43:38.933Z,13.93
2018-07-03T07:46:08.893Z,14.30
2018-07-03T07:48:38.767Z,14.17
2018-07-03T07:51:08.629Z,13.57
2018-07-03T07:53:38.578Z,13.43
2018-07-03T07:56:08.628Z,15.17
2018-07-03T07:58:38.633Z,15.07
2018-07-03T08:01:08.798Z,13.60
2018-07-03T08:03:38.800Z,13.70
2018-07-03T08:06:08.822Z,13.13
2018-07-03T08:08:38.643Z,12.80
2018-07-03T08:11:08.556Z,13.70
2018-07-03T08:13:38.669Z,14.50
2018-07-03T08:16:08.561Z,13.10
2018-07-03T08:18:38.605Z,13.10
2018-07-03T08:21:08.834Z,12.60
2018-07-03T08:23:38.853Z,12.73
2018-07-03T08:26:09.186Z,12.97
2018-07-03T08:28:38.992Z,12.77
2018-07-03T08:31:09.109Z,12.80
2018-07-03T08:33:39.036Z,13.20
2018-07-03T08:36:09.708Z,12.00
2018-07-03T08:38:39.820Z,12.57
2018-07-03T08:41:09.821Z,12.23
2018-07-03T08:43:39.841Z,12.17
2018-07-03T08:46:10.155Z,12.17
2018-07-03T08:48:39.970Z,11.53
2018-07-03T08:51:10.223Z,12.00
2018-07-03T08:53:40.554Z,11.93
2018-07-03T08:56:10.680Z,12.33
2018-07-03T08:58:40.671Z,11.77
2018-07-03T09:01:10.666Z,11.33
2018-07-03T09:03:40.893Z,11.73
2018-07-03T09:06:11.128Z,12.70
2018-07-03T09:08:40.978Z,12.87
2018-07-03T09:11:11.233Z,12.67
2018-07-03T09:13:41.133Z,12.50
2018-07-03T09:16:11.210Z,12.50
2018-07-03T09:18:41.271Z,11.93
2018-07-03T09:21:11.365Z,13.15
2018-07-03T09:23:41.359Z,12.00
2018-07-03T09:26:11.247Z,11.85
2018-07-03T09:28:41.171Z,12.30
2018-07-03T09:31:11.335Z,11.20
2018-07-03T09:33:41.352Z,11.93
2018-07-03T09:36:11.459Z,12.90
2018-07-03T09:38:41.569Z,12.58
2018-07-03T09:41:11.466Z,12.10
2018-07-03T09:43:41.483Z,12.82
2018-07-03T09:46:11.331Z,11.68
2018-07-03T09:48:41.203Z,13.93
2018-07-03T09:51:11.071Z,13.20
2018-07-03T09:53:41.163Z,13.72
2018-07-03T09:56:11.070Z,13.45
2018-07-03T09:58:41.215Z,13.45
2018-07-03T10:01:16.302Z,12.63
2018-07-03T10:03:46.524Z,13.22
2018-07-03T10:06:16.640Z,12.78
2018-07-03T10:08:46.489Z,13.80
2018-07-03T10:11:16.424Z,13.58
2018-07-03T10:13:46.505Z,12.73
2018-07-03T10:16:16.310Z,13.10
2018-07-03T10:18:46.378Z,12.40
2018-07-03T10:21:16.404Z,11.43
2018-07-03T10:23:46.323Z,11.60
2018-07-03T10:26:16.381Z,11.45
2018-07-03T10:28:46.398Z,10.68
2018-07-03T10:31:16.336Z,11.50
2018-07-03T10:33:46.500Z,11.75
2018-07-03T10:36:16.983Z,11.38
2018-07-03T10:38:47.111Z,11.57
2018-07-03T10:41:17.146Z,10.10
2018-07-03T10:43:47.279Z,9.95
2018-07-03T10:46:17.245Z,10.40
2018-07-03T10:48:47.048Z,10.63
2018-07-03T10:51:17.121Z,10.10
2018-07-03T10:53:47.437Z,9.68
2018-07-03T10:56:17.810Z,9.95
2018-07-03T10:58:48.041Z,9.78
2018-07-03T11:01:18.281Z,10.35
2018-07-03T11:03:49.385Z,9.40
2018-07-03T11:06:19.589Z,9.63
2018-07-03T11:08:49.536Z,10.20
2018-07-03T11:11:19.792Z,9.53
2018-07-03T11:13:49.930Z,12.35
2018-07-03T11:16:20.417Z,10.05
2018-07-03T11:18:50.991Z,9.43
2018-07-03T11:21:21.118Z,10.32
2018-07-03T11:23:51.369Z,9.38
2018-07-03T11:26:21.527Z,9.38
2018-07-03T11:28:51.373Z,9.63
2018-07-03T11:31:21.282Z,10.18
2018-07-03T11:33:51.269Z,10.23
2018-07-03T11:36:21.155Z,9.70
2018-07-03T11:38:51.046Z,10.75
2018-07-03T11:41:20.999Z,9.33
2018-07-03T11:43:50.890Z,9.78
2018-07-03T11:46:20.597Z,10.05
2018-07-03T11:48:50.415Z,10.23
2018-07-03T11:51:20.202Z,9.83
2018-07-03T11:53:50.153Z,9.90
2018-07-03T11:56:20.011Z,9.00
2018-07-03T11:58:49.753Z,9.10
2018-07-03T12:01:19.821Z,8.98
2018-07-03T12:03:49.762Z,8.98
2018-07-03T12:06:19.629Z,8.55
2018-07-03T12:08:49.433Z,9.48
2018-07-03T12:11:19.576Z,8.98
2018-07-03T12:13:49.637Z,8.38
2018-07-03T12:16:19.791Z,8.15
2018-07-03T12:18:54.677Z,8.45
2018-07-03T12:21:24.697Z,8.35
2018-07-03T12:23:55.085Z,9.93
2018-07-03T12:26:25.068Z,8.33
2018-07-03T12:28:55.096Z,8.60
2018-07-03T12:31:25.073Z,8.63
2018-07-03T12:33:55.555Z,7.87
2018-07-03T12:36:25.549Z,8.23
2018-07-03T12:38:55.377Z,7.97
2018-07-03T12:41:25.404Z,7.97
2018-07-03T12:43:55.549Z,7.90
2018-07-03T12:46:25.313Z,8.70
2018-07-03T12:48:55.883Z,8.73
2018-07-03T12:51:25.747Z,8.38
2018-07-03T12:53:55.627Z,8.05
2018-07-03T12:56:25.690Z,7.95
2018-07-03T12:58:55.975Z,7.45
2018-07-03T13:01:26.048Z,8.03
2018-07-03T13:03:56.165Z,7.30
2018-07-03T13:06:26.226Z,7.72
2018-07-03T13:08:56.013Z,7.45
2018-07-03T13:11:26.000Z,6.90
2018-07-03T13:13:56.164Z,7.20
2018-07-03T13:16:26.375Z,7.55
2018-07-03T13:18:57.233Z,6.80
2018-07-03T13:21:28.117Z,7.40
2018-07-03T13:23:58.091Z,6.65
2018-07-03T13:26:28.031Z,7.10
2018-07-03T13:28:58.038Z,7.45
2018-07-03T13:31:28.220Z,7.12
2018-07-03T13:33:58.252Z,7.05
2018-07-03T13:36:28.283Z,7.12
2018-07-03T13:38:58.342Z,7.03
2018-07-03T13:41:28.211Z,7.50
2018-07-03T13:43:58.239Z,7.20
2018-07-03T13:46:28.135Z,8.90
2018-07-03T13:48:57.920Z,7.17
2018-07-03T13:51:27.985Z,7.03
2018-07-03T13:54:28.871Z,6.95
2018-07-03T13:56:59.067Z,7.00
2018-07-03T13:59:29.327Z,6.50
2018-07-03T14:01:59.290Z,6.72
2018-07-03T14:04:29.468Z,6.62
2018-07-03T14:06:59.392Z,7.47
2018-07-03T14:09:29.436Z,6.85
2018-07-03T14:11:59.543Z,7.35
2018-07-03T14:14:29.891Z,7.47
2018-07-03T14:17:00.496Z,6.70
2018-07-03T14:19:30.532Z,7.03
2018-07-03T14:22:00.647Z,7.08
2018-07-03T14:24:30.981Z,7.28
2018-07-03T14:27:00.973Z,8.03
2018-07-03T14:29:30.911Z,7.15
2018-07-03T14:32:01.033Z,7.12
2018-07-03T14:34:30.982Z,7.25
2018-07-03T14:37:00.977Z,9.75
2018-07-03T14:39:30.829Z,10.15
2018-07-03T14:42:00.664Z,10.28
2018-07-03T14:44:30.633Z,11.95
2018-07-03T14:47:00.381Z,11.03
2018-07-03T14:49:30.165Z,11.85
2018-07-03T14:52:00.055Z,11.03
2018-07-03T14:54:29.974Z,11.50
2018-07-03T14:56:59.814Z,11.03
2018-07-03T14:59:29.572Z,11.70
2018-07-03T15:01:59.535Z,11.60
2018-07-03T15:04:29.459Z,12.53
2018-07-03T15:06:59.324Z,11.27
2018-07-03T15:09:29.085Z,12.00
2018-07-03T15:11:59.026Z,11.70
2018-07-03T15:14:35.361Z,11.57
2018-07-03T15:17:05.213Z,11.90
2018-07-03T15:19:40.324Z,11.70
2018-07-03T15:22:10.185Z,12.27
2018-07-03T15:24:40.091Z,13.27
2018-07-03T15:27:09.805Z,12.13
2018-07-03T15:29:39.640Z,12.73
2018-07-03T15:32:09.563Z,12.77
2018-07-03T15:34:39.524Z,13.87
2018-07-03T15:37:09.421Z,12.00
2018-07-03T15:39:39.167Z,11.63
2018-07-03T15:42:09.202Z,11.33
2018-07-03T15:44:49.814Z,12.67
2018-07-03T15:47:19.602Z,12.50
2018-07-03T15:49:49.329Z,11.93
2018-07-03T15:52:19.319Z,12.60
2018-07-03T15:54:49.262Z,12.33
2018-07-03T15:57:19.225Z,12.43
2018-07-03T15:59:48.983Z,12.47
2018-07-03T16:02:19.130Z,13.00
2018-07-03T16:04:58.676Z,12.77
2018-07-03T16:09:47.668Z,12.37
2018-07-03T16:12:17.531Z,11.83
2018-07-03T16:14:47.440Z,11.10
2018-07-03T16:17:17.254Z,11.33
2018-07-03T16:19:52.260Z,11.73
2018-07-03T16:22:22.177Z,11.60
2018-07-03T16:24:52.130Z,10.87
2018-07-03T16:27:21.885Z,11.40
2018-07-03T16:29:51.666Z,11.10
2018-07-03T16:32:21.716Z,11.77
2018-07-03T16:34:51.744Z,11.20
2018-07-03T16:37:21.722Z,11.20
2018-07-03T16:39:51.798Z,11.07
2018-07-03T16:42:21.712Z,11.00
2018-07-03T16:44:51.677Z,11.10
2018-07-03T16:47:21.528Z,11.40
2018-07-03T16:49:51.470Z,11.80
2018-07-03T16:52:21.465Z,11.60
2018-07-03T16:54:51.445Z,11.70
2018-07-03T16:57:21.277Z,12.33
2018-07-03T16:59:51.057Z,12.60
2018-07-03T17:02:20.848Z,12.27
2018-07-03T17:04:50.684Z,13.57
2018-07-03T17:07:20.458Z,13.60
2018-07-03T17:09:50.230Z,12.00
2018-07-03T17:12:20.214Z,12.93
2018-07-03T17:14:50.170Z,13.67
2018-07-03T17:17:20.155Z,15.00
2018-07-03T17:19:49.920Z,13.80
2018-07-03T17:22:20.797Z,12.90
2018-07-03T17:24:50.577Z,13.87
2018-07-03T17:27:20.549Z,14.33
2018-07-03T17:29:50.364Z,13.17
2018-07-03T17:32:20.179Z,13.10
2018-07-03T17:34:50.044Z,13.30
2018-07-03T17:37:19.933Z,12.47
2018-07-03T17:40:00.706Z,13.63
2018-07-03T17:42:41.385Z,12.60
2018-07-03T17:45:47.748Z,13.80
2018-07-03T17:48:17.587Z,13.93
2018-07-03T17:50:47.339Z,13.53
2018-07-03T17:53:17.195Z,14.03
2018-07-03T17:55:47.110Z,13.13
2018-07-03T17:58:16.862Z,13.03
2018-07-03T18:00:46.628Z,13.73
2018-07-03T18:03:16.357Z,14.17
2018-07-03T18:05:46.117Z,14.57
2018-07-03T18:08:15.934Z,14.57
2018-07-03T18:10:45.809Z,14.37
2018-07-03T18:13:15.590Z,14.37
2018-07-03T18:15:45.412Z,14.10
2018-07-03T18:18:15.155Z,14.23
2018-07-03T18:20:44.932Z,14.87
2018-07-03T18:23:14.743Z,17.60
2018-07-03T18:25:45.783Z,17.83
2018-07-03T18:28:16.495Z,16.77
2018-07-03T18:30:47.556Z,15.63
2018-07-03T18:33:17.565Z,15.53
2018-07-03T18:35:47.878Z,17.00
2018-07-03T18:38:17.846Z,16.37
2018-07-03T18:40:47.967Z,15.20
2018-07-03T18:43:18.009Z,14.87
2018-07-03T18:45:47.934Z,16.33
2018-07-03T18:48:17.918Z,16.30
2018-07-03T18:50:47.713Z,14.87
2018-07-03T18:53:17.587Z,15.63
2018-07-03T18:55:47.537Z,16.13
2018-07-03T18:58:17.447Z,15.50
2018-07-03T19:00:47.326Z,16.73
2018-07-03T19:03:17.299Z,17.23
2018-07-03T19:05:47.155Z,17.63
2018-07-03T19:08:16.991Z,18.40
2018-07-03T19:10:46.823Z,18.57
2018-07-03T19:13:16.613Z,17.73
2018-07-03T19:15:46.404Z,17.70
2018-07-03T19:18:16.385Z,19.13
2018-07-03T19:20:46.186Z,18.33
2018-07-03T19:23:15.958Z,16.43
2018-07-03T19:25:45.724Z,17.37
2018-07-03T19:28:15.534Z,16.40
2018-07-03T19:30:45.383Z,16.40
2018-07-03T19:33:15.115Z,17.43
2018-07-03T19:35:44.843Z,17.30
2018-07-03T19:38:14.646Z,17.90
2018-07-03T19:40:44.427Z,17.47
2018-07-03T19:43:20.654Z,17.50
2018-07-03T19:45:51.882Z,16.70
2018-07-03T19:48:21.639Z,18.07
2018-07-03T19:50:52.361Z,17.93
2018-07-03T19:53:22.196Z,18.20
2018-07-03T19:55:53.078Z,18.00
2018-07-03T19:58:23.388Z,18.97
2018-07-03T20:00:54.366Z,18.27
2018-07-03T20:03:24.117Z,18.07
2018-07-03T20:05:53.947Z,19.87
2018-07-03T20:08:23.686Z,22.03
2018-07-03T20:10:53.530Z,21.60
2018-07-03T20:13:23.267Z,19.90
2018-07-03T20:15:53.065Z,20.23
2018-07-03T20:18:22.882Z,19.77
2018-07-03T20:20:52.648Z,19.50
2018-07-03T20:23:23.267Z,20.07
2018-07-03T20:25:53.209Z,19.23
2018-07-03T20:28:24.033Z,19.93
2018-07-03T20:30:54.099Z,19.87
2018-07-03T20:33:25.163Z,19.20
2018-07-03T20:35:55.463Z,19.53
2018-07-03T20:38:25.637Z,19.00
2018-07-03T20:41:00.410Z,19.27
2018-07-03T20:43:32.679Z,19.13
2018-07-03T20:46:03.890Z,19.50
2018-07-03T20:48:34.708Z,18.60
2018-07-03T20:51:04.724Z,19.73
2018-07-03T20:53:34.945Z,21.20
2018-07-03T20:56:05.266Z,20.67
2018-07-03T20:58:35.525Z,19.67
2018-07-03T21:01:06.308Z,19.27
2018-07-03T21:03:36.698Z,21.77
2018-07-03T21:06:07.937Z,20.03
2018-07-03T21:08:38.799Z,20.47
2018-07-03T21:11:08.897Z,19.93
2018-07-03T21:13:39.238Z,19.77
2018-07-03T21:16:09.131Z,20.87
2018-07-03T21:18:39.691Z,20.60
2018-07-03T21:21:10.147Z,20.80
2018-07-03T21:23:40.961Z,20.67
2018-07-03T21:26:11.579Z,21.27
2018-07-03T21:28:41.518Z,20.97
2018-07-03T21:31:11.877Z,21.30
2018-07-03T21:33:42.428Z,21.23
2018-07-03T21:36:13.353Z,21.07
2018-07-03T21:38:44.772Z,19.27
2018-07-03T21:41:15.481Z,19.03
2018-07-03T21:43:45.847Z,20.27
2018-07-03T21:46:16.792Z,19.90
2018-07-03T21:48:47.809Z,20.40
2018-07-03T21:51:18.142Z,20.83
2018-07-03T21:53:48.860Z,20.40
2018-07-03T21:56:18.996Z,20.00
2018-07-03T21:58:49.874Z,20.73
2018-07-03T22:01:20.718Z,24.70
2018-07-03T22:03:51.377Z,24.27
2018-07-03T22:06:22.199Z,23.73
2018-07-03T22:08:53.127Z,23.53
2018-07-03T22:11:23.083Z,24.30
2018-07-03T22:13:53.659Z,23.57
2018-07-03T22:16:24.344Z,23.77
2018-07-03T22:18:54.973Z,22.17
2018-07-03T22:21:25.864Z,23.87
2018-07-03T22:23:56.480Z,22.43
2018-07-03T22:26:27.267Z,22.77
2018-07-03T22:28:58.166Z,24.20
2018-07-03T22:31:28.496Z,24.13
2018-07-03T22:33:59.442Z,24.23
2018-07-03T22:36:29.823Z,23.67
2018-07-03T22:38:59.865Z,24.43
2018-07-03T22:41:30.722Z,24.07
2018-07-03T22:44:01.384Z,25.00
2018-07-03T22:46:31.303Z,22.77
2018-07-03T22:49:02.331Z,23.10
2018-07-03T22:51:34.065Z,22.93
2018-07-03T22:54:05.119Z,24.80
2018-07-03T22:56:36.004Z,21.73
2018-07-03T22:59:06.486Z,22.73
2018-07-03T23:01:36.972Z,23.90
2018-07-03T23:04:07.694Z,23.70
2018-07-03T23:06:38.542Z,23.20
2018-07-03T23:09:08.917Z,23.20
2018-07-03T23:11:39.648Z,23.10
2018-07-03T23:14:10.312Z,25.23
2018-07-03T23:16:40.994Z,24.10
2018-07-03T23:19:11.091Z,22.80
2018-07-03T23:21:41.817Z,23.50
2018-07-03T23:24:13.381Z,22.27
2018-07-03T23:26:43.762Z,22.63
2018-07-03T23:29:14.448Z,23.77
2018-07-03T23:31:45.303Z,24.03
2018-07-03T23:34:16.801Z,25.57
2018-07-03T23:36:47.512Z,27.63
2018-07-03T23:39:18.501Z,26.90
2018-07-03T23:41:49.800Z,25.23
2018-07-03T23:44:20.476Z,24.60
2018-07-03T23:47:01.174Z,23.67
2018-07-03T23:49:43.283Z,24.83
2018-07-03T23:52:24.498Z,25.07
2018-07-03T23:55:05.594Z,25.33
2018-07-03T23:57:46.411Z,23.20
