createdAt,value
2022-11-02T00:00:50.318Z,70.40
2022-11-02T00:03:20.783Z,70.55
2022-11-02T00:05:50.558Z,70.68
2022-11-02T00:08:19.220Z,70.80
2022-11-02T00:10:48.685Z,70.87
2022-11-02T00:13:20.825Z,70.97
2022-11-02T00:15:50.663Z,71.07
2022-11-02T00:18:20.579Z,71.16
2022-11-02T00:20:49.748Z,71.25
2022-11-02T00:23:18.875Z,71.35
2022-11-02T00:25:48.968Z,71.51
2022-11-02T00:28:19.207Z,71.58
2022-11-02T00:30:47.907Z,71.63
2022-11-02T00:33:17.372Z,71.75
2022-11-02T00:35:46.852Z,71.88
2022-11-02T00:38:15.472Z,71.97
2022-11-02T00:40:44.456Z,72.12
2022-11-02T00:43:13.815Z,72.17
2022-11-02T00:45:43.928Z,72.22
2022-11-02T00:48:14.424Z,72.25
2022-11-02T00:50:44.162Z,72.30
2022-11-02T00:53:13.492Z,72.29
2022-11-02T00:55:44.635Z,72.24
2022-11-02T00:58:15.122Z,72.30
2022-11-02T01:00:45.621Z,72.33
2022-11-02T01:03:14.784Z,72.32
2022-11-02T01:05:44.494Z,72.28
2022-11-02T01:08:13.473Z,72.22
2022-11-02T01:10:47.183Z,72.30
2022-11-02T01:13:14.664Z,72.37
2022-11-02T01:15:44.927Z,72.43
2022-11-02T01:18:14.058Z,72.50
2022-11-02T01:20:43.173Z,72.52
2022-11-02T01:23:12.678Z,72.56
2022-11-02T01:25:46.901Z,72.60
2022-11-02T01:28:15.803Z,72.67
2022-11-02T01:30:49.498Z,72.68
2022-11-02T01:33:20.709Z,72.70
2022-11-02T01:35:49.582Z,72.69
2022-11-02T01:38:18.932Z,72.69
2022-11-02T01:40:48.719Z,72.79
2022-11-02T01:43:30.311Z,72.93
2022-11-02T01:46:17.005Z,73.04
2022-11-02T01:49:00.982Z,73.05
2022-11-02T01:51:34.129Z,73.06
2022-11-02T01:54:08.422Z,73.13
2022-11-02T01:56:37.476Z,73.10
2022-11-02T01:59:13.451Z,73.12
2022-11-02T02:01:42.836Z,73.22
2022-11-02T02:04:12.769Z,73.34
2022-11-02T02:06:41.848Z,73.38
2022-11-02T02:09:10.960Z,73.40
2022-11-02T02:11:40.226Z,73.41
2022-11-02T02:14:16.179Z,73.40
2022-11-02T02:17:21.259Z,73.41
2022-11-02T02:20:06.115Z,73.52
2022-11-02T02:23:15.011Z,73.68
2022-11-02T02:26:15.101Z,73.70
2022-11-02T02:28:58.341Z,73.76
2022-11-02T02:31:53.721Z,73.80
2022-11-02T02:34:38.041Z,73.83
2022-11-02T02:37:15.164Z,73.89
2022-11-02T02:39:59.309Z,73.90
2022-11-02T02:42:35.408Z,73.83
2022-11-02T02:45:49.768Z,73.89
2022-11-02T02:48:23.937Z,73.84
2022-11-02T02:51:03.997Z,73.82
2022-11-02T02:53:48.944Z,73.89
2022-11-02T02:56:21.601Z,73.92
2022-11-02T02:58:56.515Z,73.91
2022-11-02T03:01:26.605Z,73.86
2022-11-02T03:03:57.587Z,73.91
2022-11-02T03:06:31.666Z,74.01
2022-11-02T03:09:10.441Z,74.03
2022-11-02T03:11:47.491Z,74.02
2022-11-02T03:14:22.989Z,74.01
2022-11-02T03:17:16.211Z,74.08
2022-11-02T03:20:26.906Z,74.20
2022-11-02T03:23:16.638Z,74.37
2022-11-02T03:26:04.057Z,74.47
2022-11-02T03:28:47.013Z,74.59
2022-11-02T03:31:34.073Z,74.74
2022-11-02T03:34:09.964Z,74.83
2022-11-02T03:36:50.174Z,74.89
2022-11-02T03:39:24.541Z,74.95
2022-11-02T03:41:54.620Z,75.02
2022-11-02T03:44:24.923Z,75.08
2022-11-02T03:46:59.319Z,75.16
2022-11-02T03:49:30.696Z,75.21
2022-11-02T03:52:03.772Z,75.37
2022-11-02T03:55:05.065Z,75.41
2022-11-02T03:57:50.528Z,75.33
2022-11-02T04:00:24.284Z,75.43
2022-11-02T04:02:58.616Z,75.63
2022-11-02T04:05:33.461Z,75.66
2022-11-02T04:08:24.517Z,75.76
2022-11-02T04:11:15.128Z,75.87
2022-11-02T04:14:03.541Z,75.95
2022-11-02T04:16:34.700Z,76.02
2022-11-02T04:19:25.565Z,76.07
2022-11-02T04:22:15.021Z,76.18
2022-11-02T04:25:04.444Z,76.27
2022-11-02T04:27:35.095Z,76.28
2022-11-02T04:30:06.475Z,76.27
2022-11-02T04:33:06.112Z,76.20
2022-11-02T04:35:38.134Z,76.12
2022-11-02T04:38:25.557Z,76.07
2022-11-02T04:40:57.306Z,75.99
2022-11-02T04:43:26.413Z,75.90
2022-11-02T04:45:58.373Z,75.81
2022-11-02T04:48:27.251Z,75.75
2022-11-02T04:50:58.726Z,75.67
2022-11-02T04:53:27.623Z,75.59
2022-11-02T04:55:56.473Z,75.47
2022-11-02T04:58:26.393Z,75.37
2022-11-02T05:00:55.818Z,75.30
2022-11-02T05:03:24.575Z,75.34
2022-11-02T05:05:57.492Z,75.32
2022-11-02T05:08:26.445Z,75.14
2022-11-02T05:10:57.967Z,74.97
2022-11-02T05:13:27.915Z,74.83
2022-11-02T05:15:59.614Z,74.76
2022-11-02T05:18:30.451Z,74.76
2022-11-02T05:21:01.688Z,74.72
2022-11-02T05:23:31.452Z,74.75
2022-11-02T05:26:09.063Z,74.72
2022-11-02T05:28:38.796Z,74.66
2022-11-02T05:31:08.565Z,74.74
2022-11-02T05:33:39.587Z,74.82
2022-11-02T05:36:12.516Z,74.94
2022-11-02T05:38:43.756Z,75.00
2022-11-02T05:41:14.662Z,74.96
2022-11-02T05:43:44.677Z,75.00
2022-11-02T05:46:14.777Z,75.08
2022-11-02T05:48:45.259Z,75.13
2022-11-02T05:51:14.207Z,75.21
2022-11-02T05:53:46.664Z,75.17
2022-11-02T05:56:17.416Z,75.13
2022-11-02T05:58:47.206Z,75.05
2022-11-02T06:01:16.841Z,75.04
2022-11-02T06:03:53.012Z,75.02
2022-11-02T06:06:17.555Z,74.88
2022-11-02T06:08:47.133Z,74.76
2022-11-02T06:11:16.212Z,74.58
2022-11-02T06:13:45.601Z,74.43
2022-11-02T06:16:20.091Z,74.26
2022-11-02T06:18:47.090Z,74.15
2022-11-02T06:21:17.576Z,74.02
2022-11-02T06:23:50.740Z,73.88
2022-11-02T06:26:20.157Z,73.73
2022-11-02T06:28:48.993Z,73.53
2022-11-02T06:31:19.540Z,73.43
2022-11-02T06:33:48.963Z,73.25
2022-11-02T06:36:18.138Z,73.06
2022-11-02T06:38:48.238Z,72.83
2022-11-02T06:41:17.566Z,72.49
2022-11-02T06:43:46.398Z,72.21
2022-11-02T06:46:16.594Z,71.40
2022-11-02T06:48:48.253Z,70.62
2022-11-02T06:51:18.205Z,70.11
2022-11-02T06:53:47.934Z,69.58
2022-11-02T06:56:18.212Z,69.09
2022-11-02T06:58:47.948Z,68.53
2022-11-02T07:01:18.217Z,68.11
2022-11-02T07:03:47.577Z,67.54
2022-11-02T07:06:17.103Z,67.01
2022-11-02T07:08:45.791Z,66.42
2022-11-02T07:11:15.964Z,65.89
2022-11-02T07:13:46.960Z,65.36
2022-11-02T07:16:16.764Z,64.88
2022-11-02T07:18:46.610Z,64.54
2022-11-02T07:21:37.812Z,64.03
2022-11-02T07:24:07.458Z,63.72
2022-11-02T07:26:36.752Z,63.36
2022-11-02T07:29:05.798Z,63.16
2022-11-02T07:31:37.106Z,62.83
2022-11-02T07:34:09.038Z,62.12
2022-11-02T07:36:41.722Z,61.14
2022-11-02T07:39:12.608Z,60.57
2022-11-02T07:41:42.242Z,59.51
2022-11-02T07:44:12.762Z,58.60
2022-11-02T07:46:50.487Z,57.47
2022-11-02T07:49:21.783Z,56.32
2022-11-02T07:51:54.461Z,54.77
2022-11-02T07:54:26.552Z,54.05
2022-11-02T07:56:57.855Z,52.95
2022-11-02T07:59:26.936Z,51.87
2022-11-02T08:01:57.040Z,51.23
2022-11-02T08:04:27.182Z,50.73
2022-11-02T08:06:59.418Z,50.24
2022-11-02T08:09:29.505Z,49.86
2022-11-02T08:11:59.806Z,49.54
2022-11-02T08:14:29.705Z,49.58
2022-11-02T08:17:00.311Z,49.38
2022-11-02T08:19:31.419Z,49.25
2022-11-02T08:22:01.642Z,49.02
2022-11-02T08:24:31.804Z,49.00
2022-11-02T08:27:00.972Z,49.21
2022-11-02T08:29:30.695Z,49.00
2022-11-02T08:32:00.884Z,49.01
2022-11-02T08:34:30.078Z,48.97
2022-11-02T08:37:00.267Z,48.82
2022-11-02T08:39:31.111Z,48.87
2022-11-02T08:42:01.858Z,49.09
2022-11-02T08:44:32.079Z,49.02
2022-11-02T08:47:06.937Z,48.78
2022-11-02T08:53:00.066Z,48.94
2022-11-02T08:55:47.640Z,49.39
2022-11-02T08:58:24.159Z,49.46
2022-11-02T09:01:05.215Z,49.60
2022-11-02T09:03:34.989Z,49.39
2022-11-02T09:06:04.818Z,49.60
2022-11-02T09:09:02.295Z,49.63
2022-11-02T09:12:08.326Z,49.64
2022-11-02T09:15:18.687Z,49.60
2022-11-02T09:17:59.000Z,49.61
2022-11-02T09:20:40.884Z,49.50
2022-11-02T09:23:10.290Z,49.63
2022-11-02T09:25:41.005Z,49.58
2022-11-02T09:28:10.598Z,49.62
2022-11-02T09:30:43.334Z,49.68
2022-11-02T09:33:13.650Z,49.79
2022-11-02T09:36:12.866Z,49.82
2022-11-02T09:38:46.981Z,49.77
2022-11-02T09:41:39.573Z,49.78
2022-11-02T09:44:29.980Z,50.27
2022-11-02T09:47:48.951Z,50.09
2022-11-02T09:49:36.509Z,49.85
2022-11-02T09:52:31.551Z,49.90
2022-11-02T09:55:03.219Z,49.86
2022-11-02T09:57:33.582Z,50.07
2022-11-02T10:00:22.717Z,50.06
2022-11-02T10:04:02.592Z,49.93
2022-11-02T10:06:46.733Z,50.18
2022-11-02T10:09:44.812Z,50.26
2022-11-02T10:12:50.130Z,50.16
2022-11-02T10:15:48.625Z,50.32
2022-11-02T10:18:21.278Z,50.27
2022-11-02T10:20:59.756Z,50.40
2022-11-02T10:24:11.381Z,50.19
2022-11-02T10:26:42.246Z,50.28
2022-11-02T10:29:22.641Z,50.64
2022-11-02T10:31:52.029Z,50.91
2022-11-02T10:34:27.786Z,51.09
2022-11-02T10:37:04.620Z,51.30
2022-11-02T10:39:44.892Z,51.42
2022-11-02T10:42:42.236Z,51.47
2022-11-02T10:45:44.142Z,51.48
2022-11-02T10:48:37.429Z,51.63
2022-11-02T10:51:12.036Z,51.49
2022-11-02T10:53:45.679Z,51.53
2022-11-02T10:56:19.974Z,51.57
2022-11-02T10:59:03.995Z,51.41
2022-11-02T11:01:33.099Z,51.46
2022-11-02T11:04:04.378Z,51.34
2022-11-02T11:06:45.587Z,51.22
2022-11-02T11:09:42.884Z,50.96
2022-11-02T11:12:22.210Z,51.09
2022-11-02T11:20:27.994Z,51.41
2022-11-02T11:23:20.593Z,51.56
2022-11-02T11:25:59.480Z,51.68
2022-11-02T11:28:34.694Z,51.57
2022-11-02T11:31:15.725Z,51.37
2022-11-02T11:33:57.384Z,51.29
2022-11-02T11:36:30.308Z,51.16
2022-11-02T11:39:08.866Z,50.97
2022-11-02T11:41:40.232Z,50.88
2022-11-02T11:44:13.236Z,50.81
2022-11-02T11:46:50.387Z,50.76
2022-11-02T11:50:02.882Z,50.78
2022-11-02T11:52:06.092Z,50.78
2022-11-02T11:54:37.708Z,50.75
2022-11-02T11:57:31.868Z,50.97
2022-11-02T12:00:04.708Z,50.96
2022-11-02T12:02:43.993Z,50.88
2022-11-02T12:05:16.999Z,50.85
2022-11-02T12:08:13.136Z,50.99
2022-11-02T12:10:47.165Z,51.02
2022-11-02T12:13:53.443Z,51.05
2022-11-02T12:16:39.565Z,51.08
2022-11-02T12:19:34.252Z,50.84
2022-11-02T12:22:23.740Z,51.02
2022-11-02T12:25:16.036Z,51.17
2022-11-02T12:28:15.179Z,51.21
2022-11-02T12:31:13.536Z,51.25
2022-11-02T12:34:20.876Z,51.47
2022-11-02T12:37:39.047Z,51.26
2022-11-02T12:40:10.868Z,51.54
2022-11-02T12:42:54.836Z,54.96
2022-11-02T12:46:00.326Z,57.40
2022-11-02T12:48:40.718Z,57.27
2022-11-02T12:51:23.725Z,57.06
2022-11-02T12:54:04.920Z,57.35
2022-11-02T12:56:52.605Z,54.60
2022-11-02T12:59:32.170Z,53.27
2022-11-02T13:02:18.740Z,52.52
2022-11-02T13:05:17.402Z,52.30
2022-11-02T13:07:53.466Z,52.07
2022-11-02T13:10:33.198Z,51.95
2022-11-02T13:13:09.204Z,51.87
2022-11-02T13:15:37.822Z,51.63
2022-11-02T13:18:20.089Z,51.58
2022-11-02T13:20:58.671Z,51.64
2022-11-02T13:23:50.550Z,51.49
2022-11-02T13:26:39.159Z,51.22
2022-11-02T13:29:39.376Z,51.23
2022-11-02T13:32:34.156Z,51.17
2022-11-02T13:35:27.114Z,50.99
2022-11-02T13:38:29.389Z,51.04
2022-11-02T13:41:43.792Z,51.07
2022-11-02T13:44:36.970Z,51.21
2022-11-02T13:47:46.594Z,51.39
2022-11-02T13:50:18.621Z,51.56
2022-11-02T13:52:58.950Z,51.69
2022-11-02T13:55:45.829Z,51.83
2022-11-02T13:58:31.197Z,52.06
2022-11-02T14:01:08.063Z,52.89
2022-11-02T14:04:01.881Z,52.60
2022-11-02T14:06:29.634Z,52.61
2022-11-02T14:09:07.063Z,52.85
2022-11-02T14:11:46.392Z,52.88
2022-11-02T14:14:24.025Z,52.99
2022-11-02T14:16:59.413Z,53.17
2022-11-02T14:19:52.137Z,53.20
2022-11-02T14:22:21.760Z,53.25
2022-11-02T14:24:55.112Z,53.39
2022-11-02T14:27:28.313Z,53.51
2022-11-02T14:29:57.855Z,53.63
2022-11-02T14:32:49.392Z,53.91
2022-11-02T14:35:40.781Z,54.03
2022-11-02T14:38:42.853Z,54.10
2022-11-02T14:41:49.749Z,54.25
2022-11-02T14:44:59.773Z,54.29
2022-11-02T14:47:30.602Z,54.41
2022-11-02T14:50:07.396Z,54.46
2022-11-02T14:52:36.655Z,54.68
2022-11-02T14:55:13.299Z,54.78
2022-11-02T14:57:44.324Z,54.92
2022-11-02T15:00:29.173Z,55.07
2022-11-02T15:02:59.234Z,55.15
2022-11-02T15:05:37.502Z,55.35
2022-11-02T15:08:18.431Z,55.53
2022-11-02T15:10:55.602Z,55.79
2022-11-02T15:13:30.600Z,55.97
2022-11-02T15:16:14.069Z,56.22
2022-11-02T15:18:44.942Z,56.34
2022-11-02T15:21:21.686Z,56.40
2022-11-02T15:24:13.811Z,56.42
2022-11-02T15:26:51.043Z,56.60
2022-11-02T15:29:37.143Z,56.74
2022-11-02T15:32:22.989Z,56.84
2022-11-02T15:34:55.133Z,56.99
2022-11-02T15:37:26.860Z,57.11
2022-11-02T15:40:03.689Z,57.21
2022-11-02T15:42:44.295Z,57.29
2022-11-02T15:45:48.521Z,57.37
2022-11-02T15:48:40.603Z,57.51
2022-11-02T15:51:42.550Z,57.55
2022-11-02T15:54:23.627Z,57.69
2022-11-02T15:57:07.060Z,57.97
2022-11-02T15:59:59.921Z,58.00
2022-11-02T16:02:52.097Z,58.06
2022-11-02T16:05:26.564Z,58.17
2022-11-02T16:08:11.926Z,58.30
2022-11-02T16:10:34.248Z,58.44
2022-11-02T16:13:24.961Z,58.69
2022-11-02T16:16:13.830Z,58.92
2022-11-02T16:18:52.416Z,59.00
2022-11-02T16:22:11.930Z,59.08
2022-11-02T16:24:43.498Z,59.12
2022-11-02T16:27:13.647Z,59.02
2022-11-02T16:29:46.120Z,59.11
2022-11-02T16:32:43.304Z,59.19
2022-11-02T16:35:14.722Z,59.32
2022-11-02T16:37:45.238Z,59.45
2022-11-02T16:40:17.680Z,59.50
2022-11-02T16:42:53.487Z,59.90
2022-11-02T16:45:42.303Z,59.73
2022-11-02T16:48:26.799Z,59.80
2022-11-02T16:51:20.618Z,60.06
2022-11-02T16:53:50.640Z,59.88
2022-11-02T16:56:32.327Z,59.86
2022-11-02T16:59:04.879Z,59.88
2022-11-02T17:01:39.423Z,59.92
2022-11-02T17:04:25.733Z,59.96
2022-11-02T17:07:12.775Z,60.02
2022-11-02T17:09:42.702Z,60.04
2022-11-02T17:12:15.504Z,60.06
2022-11-02T17:14:48.344Z,60.06
2022-11-02T17:17:29.762Z,60.19
2022-11-02T17:20:17.065Z,60.17
2022-11-02T17:23:03.091Z,60.19
2022-11-02T17:25:38.895Z,60.24
2022-11-02T17:28:40.154Z,60.24
2022-11-02T17:31:20.310Z,60.28
2022-11-02T17:33:50.333Z,60.30
2022-11-02T17:36:21.782Z,60.28
2022-11-02T17:38:52.148Z,60.33
2022-11-02T17:41:47.772Z,60.40
2022-11-02T17:44:17.169Z,60.33
2022-11-02T17:46:46.480Z,60.28
2022-11-02T17:49:16.212Z,60.26
2022-11-02T17:51:46.471Z,60.29
2022-11-02T17:54:15.783Z,60.36
2022-11-02T17:56:46.936Z,60.36
2022-11-02T17:59:16.857Z,60.34
2022-11-02T18:01:47.527Z,60.41
2022-11-02T18:04:18.121Z,60.46
2022-11-02T18:06:49.354Z,60.49
2022-11-02T18:09:22.080Z,60.49
2022-11-02T18:11:52.986Z,60.50
2022-11-02T18:14:22.954Z,60.62
2022-11-02T18:16:54.370Z,60.58
2022-11-02T18:19:24.869Z,60.57
2022-11-02T18:21:55.021Z,60.56
2022-11-02T18:24:23.998Z,60.53
2022-11-02T18:26:54.371Z,60.63
2022-11-02T18:29:24.294Z,60.75
2022-11-02T18:31:53.748Z,60.80
2022-11-02T18:34:23.443Z,60.95
2022-11-02T18:36:54.196Z,60.98
2022-11-02T18:39:23.925Z,61.01
2022-11-02T18:41:54.181Z,61.04
2022-11-02T18:44:24.303Z,61.02
2022-11-02T18:46:54.926Z,61.04
2022-11-02T18:49:25.794Z,61.12
2022-11-02T18:51:56.401Z,61.16
2022-11-02T18:54:26.035Z,61.24
2022-11-02T18:56:57.327Z,61.35
2022-11-02T18:59:27.273Z,61.47
2022-11-02T19:01:58.678Z,61.65
2022-11-02T19:04:29.815Z,61.75
2022-11-02T19:07:18.139Z,61.92
2022-11-02T19:09:49.941Z,62.11
2022-11-02T19:12:26.531Z,62.33
2022-11-02T19:14:57.341Z,62.57
2022-11-02T19:17:27.658Z,62.83
2022-11-02T19:19:57.090Z,63.05
2022-11-02T19:22:26.193Z,63.22
2022-11-02T19:24:55.601Z,63.38
2022-11-02T19:27:25.260Z,63.60
2022-11-02T19:29:54.076Z,63.77
2022-11-02T19:32:23.425Z,63.92
2022-11-02T19:34:52.858Z,64.07
2022-11-02T19:37:22.333Z,64.22
2022-11-02T19:39:51.251Z,64.41
2022-11-02T19:42:21.745Z,64.65
2022-11-02T19:44:50.365Z,64.79
2022-11-02T19:47:19.234Z,64.95
2022-11-02T19:49:47.963Z,65.23
2022-11-02T19:52:16.931Z,65.59
2022-11-02T19:54:47.314Z,65.94
2022-11-02T19:57:16.555Z,66.35
2022-11-02T19:59:46.049Z,66.84
2022-11-02T20:02:15.823Z,67.27
2022-11-02T20:04:46.103Z,67.95
2022-11-02T20:07:16.208Z,68.61
2022-11-02T20:09:45.229Z,68.97
2022-11-02T20:12:14.818Z,69.78
2022-11-02T20:14:45.615Z,70.20
2022-11-02T20:17:31.138Z,70.34
2022-11-02T20:19:47.865Z,70.57
2022-11-02T20:22:18.298Z,70.59
2022-11-02T20:24:47.053Z,70.65
2022-11-02T20:27:16.360Z,70.82
2022-11-02T20:29:46.087Z,71.19
2022-11-02T20:32:18.213Z,71.29
2022-11-02T20:34:48.134Z,71.23
2022-11-02T20:37:17.229Z,71.16
2022-11-02T20:39:46.730Z,71.13
2022-11-02T20:42:15.751Z,71.27
2022-11-02T20:44:47.833Z,71.39
2022-11-02T20:47:16.893Z,71.31
2022-11-02T20:49:51.254Z,71.39
2022-11-02T20:52:18.808Z,71.51
2022-11-02T20:54:48.409Z,71.53
2022-11-02T20:57:17.126Z,71.42
2022-11-02T20:59:46.497Z,71.31
2022-11-02T21:02:15.754Z,71.25
2022-11-02T21:04:45.543Z,71.16
2022-11-02T21:07:14.598Z,71.32
2022-11-02T21:09:43.454Z,71.45
2022-11-02T21:12:32.555Z,71.58
2022-11-02T21:15:02.662Z,71.63
2022-11-02T21:17:34.808Z,71.79
2022-11-02T21:22:37.978Z,71.83
2022-11-02T21:25:09.337Z,71.80
2022-11-02T21:27:38.211Z,71.77
2022-11-02T21:30:08.951Z,71.81
2022-11-02T21:32:39.196Z,71.84
2022-11-02T21:35:09.798Z,71.94
2022-11-02T21:37:40.244Z,72.01
2022-11-02T21:40:10.705Z,72.10
2022-11-02T21:42:40.768Z,72.17
2022-11-02T21:45:12.980Z,72.20
2022-11-02T21:47:42.712Z,72.36
2022-11-02T21:50:12.827Z,72.39
2022-11-02T21:52:45.198Z,72.51
2022-11-02T21:55:15.840Z,72.66
2022-11-02T21:57:46.607Z,72.76
2022-11-02T22:00:17.970Z,72.78
2022-11-02T22:02:49.703Z,72.88
2022-11-02T22:05:22.525Z,73.12
2022-11-02T22:08:12.892Z,73.33
2022-11-02T22:10:43.622Z,73.48
2022-11-02T22:13:31.013Z,73.66
2022-11-02T22:16:09.733Z,73.71
2022-11-02T22:18:39.141Z,73.91
2022-11-02T22:21:10.001Z,74.04
2022-11-02T22:23:39.438Z,74.21
2022-11-02T22:26:11.196Z,74.37
2022-11-02T22:28:41.720Z,74.46
2022-11-02T22:31:23.956Z,74.62
2022-11-02T22:33:55.764Z,74.79
2022-11-02T22:36:29.107Z,74.85
2022-11-02T22:39:00.033Z,75.00
2022-11-02T22:41:39.226Z,75.12
2022-11-02T22:44:16.666Z,75.35
2022-11-02T22:46:49.964Z,75.59
2022-11-02T22:49:19.644Z,75.78
2022-11-02T22:51:51.264Z,75.91
2022-11-02T22:54:22.138Z,76.07
2022-11-02T22:56:52.318Z,76.26
2022-11-02T22:59:21.308Z,76.44
2022-11-02T23:01:51.537Z,76.66
2022-11-02T23:04:21.637Z,76.76
2022-11-02T23:06:51.149Z,76.92
2022-11-02T23:09:21.344Z,76.99
2022-11-02T23:11:51.640Z,77.10
2022-11-02T23:14:22.310Z,77.24
2022-11-02T23:16:51.808Z,77.39
2022-11-02T23:19:28.988Z,77.56
2022-11-02T23:22:28.041Z,77.69
2022-11-02T23:25:12.319Z,77.89
2022-11-02T23:28:18.140Z,78.03
2022-11-02T23:31:06.762Z,78.14
2022-11-02T23:33:40.189Z,78.38
2022-11-02T23:36:11.235Z,78.58
2022-11-02T23:39:03.056Z,78.62
2022-11-02T23:41:38.617Z,78.55
2022-11-02T23:44:18.138Z,78.67
2022-11-02T23:46:51.200Z,78.80
2022-11-02T23:49:20.601Z,78.92
2022-11-02T23:52:09.254Z,79.04
2022-11-02T23:54:56.838Z,79.11
2022-11-02T23:57:27.250Z,79.33
2022-11-02T23:59:56.658Z,79.56
