createdAt,value
2023-01-27T00:01:53.627Z,12.85
2023-01-27T00:06:55.093Z,12.48
2023-01-27T00:12:15.138Z,13.27
2023-01-27T00:17:16.630Z,18.50
2023-01-27T00:22:47.346Z,14.00
2023-01-27T00:27:48.809Z,12.10
2023-01-27T00:33:08.627Z,14.20
2023-01-27T00:38:10.081Z,14.90
2023-01-27T00:43:11.525Z,15.10
2023-01-27T00:48:13.303Z,15.75
2023-01-27T00:53:14.934Z,19.17
2023-01-27T00:58:16.477Z,14.25
2023-01-27T01:03:17.964Z,18.45
2023-01-27T01:08:19.344Z,21.90
2023-01-27T01:13:23.839Z,19.92
2023-01-27T01:18:25.245Z,21.38
2023-01-27T01:23:26.782Z,23.20
2023-01-27T01:28:28.341Z,22.67
2023-01-27T01:33:29.766Z,20.40
2023-01-27T01:38:31.204Z,19.45
2023-01-27T01:43:32.567Z,17.52
2023-01-27T01:49:00.131Z,20.85
2023-01-27T01:54:05.142Z,17.50
2023-01-27T01:59:09.440Z,23.08
2023-01-27T02:04:14.272Z,16.48
2023-01-27T02:09:16.088Z,16.38
2023-01-27T02:14:18.141Z,19.33
2023-01-27T02:19:22.635Z,16.02
2023-01-27T02:24:30.007Z,18.60
2023-01-27T02:29:31.528Z,16.48
2023-01-27T02:34:35.276Z,15.20
2023-01-27T02:39:39.764Z,17.00
2023-01-27T02:44:41.209Z,14.70
2023-01-27T02:49:42.607Z,12.43
2023-01-27T02:54:44.019Z,12.50
2023-01-27T02:59:45.399Z,14.15
2023-01-27T03:04:48.406Z,12.85
2023-01-27T03:09:49.816Z,13.63
2023-01-27T03:15:11.228Z,13.63
2023-01-27T03:20:13.121Z,15.35
2023-01-27T03:25:14.862Z,13.38
2023-01-27T03:30:16.511Z,16.58
2023-01-27T03:35:20.048Z,15.07
2023-01-27T03:40:40.027Z,15.07
2023-01-27T03:46:01.459Z,13.52
2023-01-27T03:51:05.606Z,12.82
2023-01-27T03:56:07.529Z,12.18
2023-01-27T04:01:19.664Z,14.90
2023-01-27T04:06:42.047Z,12.07
2023-01-27T04:11:55.442Z,12.93
2023-01-27T04:17:26.410Z,14.23
2023-01-27T04:22:27.903Z,10.77
2023-01-27T04:27:29.300Z,8.65
2023-01-27T04:32:30.777Z,9.57
2023-01-27T04:37:32.340Z,11.82
2023-01-27T04:42:33.737Z,10.07
2023-01-27T04:47:35.305Z,14.95
2023-01-27T04:52:36.707Z,14.32
2023-01-27T04:57:38.094Z,14.38
2023-01-27T05:02:39.634Z,10.85
2023-01-27T05:07:41.137Z,8.40
2023-01-27T05:12:42.630Z,7.25
2023-01-27T05:17:44.069Z,9.82
2023-01-27T05:22:45.560Z,8.20
2023-01-27T05:27:48.909Z,9.00
2023-01-27T05:32:50.382Z,7.30
2023-01-27T05:37:51.746Z,8.95
2023-01-27T05:42:53.510Z,8.68
2023-01-27T05:47:55.077Z,7.95
2023-01-27T05:52:56.514Z,10.30
2023-01-27T05:57:57.981Z,7.85
2023-01-27T06:02:59.456Z,8.93
2023-01-27T06:08:00.960Z,11.10
2023-01-27T06:13:03.418Z,12.85
2023-01-27T06:18:04.774Z,9.10
2023-01-27T06:23:07.082Z,6.78
2023-01-27T06:28:10.751Z,13.57
2023-01-27T06:33:14.887Z,9.57
2023-01-27T06:38:16.927Z,11.15
2023-01-27T06:43:18.323Z,8.25
2023-01-27T06:48:20.197Z,7.68
2023-01-27T06:53:21.874Z,9.35
2023-01-27T06:58:23.509Z,8.73
2023-01-27T07:03:25.162Z,10.55
2023-01-27T07:08:26.748Z,8.45
2023-01-27T07:13:28.121Z,8.98
2023-01-27T07:18:29.539Z,7.00
2023-01-27T07:23:31.821Z,10.43
2023-01-27T07:28:33.267Z,6.88
2023-01-27T07:33:34.798Z,7.18
2023-01-27T07:38:36.314Z,6.35
2023-01-27T07:43:38.759Z,6.53
2023-01-27T07:48:40.498Z,9.05
2023-01-27T07:53:42.121Z,9.13
2023-01-27T07:58:44.332Z,10.50
2023-01-27T08:03:46.012Z,9.60
2023-01-27T08:08:48.728Z,10.30
2023-01-27T08:13:50.211Z,8.52
2023-01-27T08:18:52.763Z,7.93
2023-01-27T08:23:54.222Z,11.13
2023-01-27T08:28:56.402Z,8.50
2023-01-27T08:33:59.285Z,11.05
2023-01-27T08:39:00.737Z,9.00
2023-01-27T08:44:02.136Z,9.73
2023-01-27T08:49:03.751Z,7.53
2023-01-27T08:54:05.207Z,5.93
2023-01-27T08:59:06.658Z,8.55
2023-01-27T09:04:08.028Z,8.25
2023-01-27T09:09:11.433Z,6.18
2023-01-27T09:14:15.404Z,9.07
2023-01-27T09:19:16.809Z,6.70
2023-01-27T09:24:19.501Z,6.55
2023-01-27T09:29:21.190Z,6.45
2023-01-27T09:34:22.801Z,6.45
2023-01-27T09:39:24.487Z,10.80
2023-01-27T09:44:25.890Z,7.82
2023-01-27T09:49:27.513Z,6.45
2023-01-27T09:54:35.877Z,9.25
2023-01-27T09:59:42.151Z,10.23
2023-01-27T10:05:06.753Z,8.75
2023-01-27T10:10:08.210Z,6.53
2023-01-27T10:15:12.653Z,4.97
2023-01-27T10:20:26.868Z,5.97
2023-01-27T10:25:31.043Z,5.50
2023-01-27T10:30:36.485Z,10.07
2023-01-27T10:35:54.715Z,7.05
2023-01-27T10:41:02.207Z,7.22
2023-01-27T10:46:16.666Z,9.98
2023-01-27T10:51:30.657Z,4.22
2023-01-27T10:56:32.124Z,4.03
2023-01-27T11:01:58.091Z,5.55
2023-01-27T11:07:06.002Z,9.38
2023-01-27T11:12:18.535Z,3.10
2023-01-27T11:22:51.210Z,3.28
2023-01-27T11:28:11.376Z,2.50
2023-01-27T11:33:41.595Z,4.20
2023-01-27T11:38:54.559Z,5.70
2023-01-27T11:43:59.380Z,5.20
2023-01-27T11:49:01.848Z,5.25
2023-01-27T11:54:06.807Z,5.38
2023-01-27T11:59:17.942Z,4.22
2023-01-27T12:04:21.980Z,4.50
2023-01-27T12:09:35.458Z,4.57
2023-01-27T12:14:39.272Z,5.93
2023-01-27T12:19:41.072Z,5.50
2023-01-27T12:24:48.145Z,4.75
2023-01-27T12:30:00.222Z,5.20
2023-01-27T12:35:03.834Z,6.70
2023-01-27T12:40:19.113Z,5.78
2023-01-27T12:45:20.855Z,5.57
2023-01-27T12:50:26.527Z,5.60
2023-01-27T12:55:32.393Z,5.38
2023-01-27T13:00:34.608Z,8.10
2023-01-27T13:05:37.637Z,7.40
2023-01-27T13:10:39.295Z,7.78
2023-01-27T13:15:51.180Z,2.97
2023-01-27T13:20:56.969Z,7.25
2023-01-27T13:26:18.028Z,6.05
2023-01-27T13:31:31.634Z,4.38
2023-01-27T13:36:44.105Z,7.55
2023-01-27T13:41:46.005Z,6.50
2023-01-27T13:46:48.009Z,8.23
2023-01-27T13:51:49.412Z,7.65
2023-01-27T13:56:50.811Z,6.28
2023-01-27T14:02:01.095Z,6.10
2023-01-27T14:07:11.341Z,6.00
2023-01-27T14:12:33.306Z,6.20
2023-01-27T14:17:48.747Z,5.93
2023-01-27T14:23:08.658Z,6.95
2023-01-27T14:28:18.646Z,5.38
2023-01-27T14:33:46.366Z,4.78
2023-01-27T14:39:02.785Z,5.38
2023-01-27T14:44:43.376Z,5.10
2023-01-27T14:49:45.677Z,6.55
2023-01-27T14:55:05.046Z,5.35
2023-01-27T15:00:18.549Z,6.67
2023-01-27T15:05:23.021Z,6.85
2023-01-27T15:10:26.107Z,6.80
2023-01-27T15:15:37.586Z,6.80
2023-01-27T15:20:48.584Z,5.95
2023-01-27T15:25:54.569Z,6.55
2023-01-27T15:31:04.857Z,7.32
2023-01-27T15:36:32.705Z,7.28
2023-01-27T15:41:34.322Z,7.55
2023-01-27T15:46:36.681Z,7.28
2023-01-27T15:51:38.560Z,8.15
2023-01-27T15:56:46.827Z,8.13
2023-01-27T16:01:49.817Z,8.73
2023-01-27T16:07:02.037Z,7.82
2023-01-27T16:12:32.586Z,11.73
2023-01-27T16:23:13.933Z,9.90
2023-01-27T16:28:20.415Z,9.68
2023-01-27T16:33:36.963Z,10.57
2023-01-27T16:44:49.962Z,14.52
2023-01-27T16:49:53.773Z,15.32
2023-01-27T16:54:56.247Z,12.02
2023-01-27T17:00:00.231Z,12.25
2023-01-27T17:05:04.317Z,11.60
2023-01-27T17:10:16.806Z,12.10
2023-01-27T17:15:30.331Z,11.70
2023-01-27T17:20:34.439Z,11.50
2023-01-27T17:25:37.785Z,12.10
2023-01-27T17:30:41.896Z,13.88
2023-01-27T17:35:48.819Z,14.18
2023-01-27T17:40:51.886Z,12.88
2023-01-27T17:46:05.771Z,14.50
2023-01-27T17:51:08.425Z,13.75
2023-01-27T17:56:10.891Z,13.50
2023-01-27T18:01:13.915Z,14.63
2023-01-27T18:06:15.856Z,14.50
2023-01-27T18:11:37.417Z,14.25
2023-01-27T18:16:38.879Z,11.80
2023-01-27T18:21:40.404Z,12.60
2023-01-27T18:26:42.773Z,14.77
2023-01-27T18:31:46.170Z,13.35
2023-01-27T18:36:55.846Z,14.00
2023-01-27T18:41:57.465Z,10.85
2023-01-27T18:47:05.363Z,10.57
2023-01-27T18:52:16.556Z,8.90
2023-01-27T18:57:18.073Z,11.25
2023-01-27T19:02:24.072Z,9.95
2023-01-27T19:07:26.844Z,9.30
2023-01-27T19:12:28.276Z,9.55
2023-01-27T19:17:29.772Z,9.60
2023-01-27T19:22:31.875Z,9.48
2023-01-27T19:27:33.379Z,9.00
2023-01-27T19:32:34.853Z,7.22
2023-01-27T19:37:36.369Z,8.77
2023-01-27T19:42:37.991Z,8.15
2023-01-27T19:47:39.550Z,8.07
2023-01-27T19:52:40.983Z,7.50
2023-01-27T19:57:42.963Z,6.82
2023-01-27T20:02:44.542Z,6.38
2023-01-27T20:07:46.349Z,8.05
2023-01-27T20:13:01.341Z,6.25
2023-01-27T20:18:03.315Z,10.43
2023-01-27T20:23:04.837Z,9.02
2023-01-27T20:28:06.463Z,7.88
2023-01-27T20:33:07.911Z,7.97
2023-01-27T20:38:09.455Z,8.45
2023-01-27T20:43:12.021Z,8.23
2023-01-27T20:48:13.486Z,7.55
2023-01-27T20:53:14.942Z,8.10
2023-01-27T20:58:16.380Z,8.32
2023-01-27T21:03:17.881Z,8.40
2023-01-27T21:08:19.313Z,8.50
2023-01-27T21:13:20.790Z,7.97
2023-01-27T21:18:22.933Z,10.75
2023-01-27T21:23:25.194Z,10.98
2023-01-27T21:28:26.687Z,8.63
2023-01-27T21:33:28.143Z,10.35
2023-01-27T21:38:29.577Z,11.70
2023-01-27T21:43:49.858Z,10.90
2023-01-27T21:48:51.316Z,8.73
2023-01-27T21:53:52.786Z,10.75
2023-01-27T21:58:54.244Z,9.48
2023-01-27T22:03:55.715Z,12.55
2023-01-27T22:08:57.145Z,14.85
2023-01-27T22:13:58.625Z,16.35
2023-01-27T22:19:00.050Z,13.88
2023-01-27T22:24:01.534Z,9.95
2023-01-27T22:29:02.991Z,10.93
2023-01-27T22:34:04.431Z,8.88
2023-01-27T22:39:05.930Z,9.55
2023-01-27T22:44:07.565Z,10.18
2023-01-27T22:49:09.765Z,9.77
2023-01-27T22:54:11.296Z,10.02
2023-01-27T22:59:15.482Z,8.40
2023-01-27T23:04:16.990Z,10.50
2023-01-27T23:09:18.567Z,11.05
2023-01-27T23:14:20.501Z,8.65
2023-01-27T23:19:22.017Z,10.13
2023-01-27T23:24:23.573Z,9.40
2023-01-27T23:29:26.780Z,11.00
2023-01-27T23:34:29.246Z,9.75
2023-01-27T23:39:30.725Z,9.18
2023-01-27T23:44:32.129Z,10.68
2023-01-27T23:49:33.588Z,9.63
2023-01-27T23:54:53.812Z,11.88
