createdAt,value
2017-09-02T00:02:27.508Z,99.90
2017-09-02T00:04:57.408Z,99.90
2017-09-02T00:07:26.041Z,99.90
2017-09-02T00:09:54.831Z,99.90
2017-09-02T00:12:24.385Z,99.90
2017-09-02T00:14:53.219Z,99.90
2017-09-02T00:17:21.512Z,99.90
2017-09-02T00:19:49.796Z,99.90
2017-09-02T00:22:18.502Z,99.90
2017-09-02T00:24:47.609Z,99.90
2017-09-02T00:27:16.484Z,99.90
2017-09-02T00:29:45.637Z,99.90
2017-09-02T00:32:14.584Z,99.90
2017-09-02T00:34:43.202Z,99.90
2017-09-02T00:37:12.331Z,99.90
2017-09-02T00:39:40.658Z,99.90
2017-09-02T00:42:09.262Z,99.90
2017-09-02T00:44:37.567Z,99.90
2017-09-02T00:47:06.936Z,99.90
2017-09-02T00:49:35.221Z,99.90
2017-09-02T00:52:04.843Z,99.90
2017-09-02T00:54:33.161Z,99.90
2017-09-02T00:57:01.494Z,99.90
2017-09-02T00:59:30.287Z,99.90
2017-09-02T01:01:58.665Z,99.90
2017-09-02T01:04:26.975Z,99.90
2017-09-02T01:06:57.392Z,99.90
2017-09-02T01:09:26.757Z,99.90
2017-09-02T01:11:55.761Z,99.90
2017-09-02T01:14:24.464Z,99.90
2017-09-02T01:16:52.777Z,99.90
2017-09-02T01:19:21.485Z,99.90
2017-09-02T01:21:50.741Z,99.90
2017-09-02T01:24:19.852Z,99.90
2017-09-02T01:26:49.308Z,99.90
2017-09-02T01:29:18.490Z,99.90
2017-09-02T01:31:47.146Z,99.90
2017-09-02T01:34:15.449Z,99.90
2017-09-02T01:36:43.771Z,99.90
2017-09-02T01:39:12.070Z,99.90
2017-09-02T01:41:41.895Z,99.90
2017-09-02T01:44:10.629Z,99.90
2017-09-02T01:46:38.907Z,99.90
2017-09-02T01:49:07.261Z,99.90
2017-09-02T01:51:37.322Z,99.90
2017-09-02T01:54:06.382Z,99.90
2017-09-02T01:56:34.726Z,99.90
2017-09-02T01:59:03.077Z,99.90
2017-09-02T02:01:31.349Z,99.90
2017-09-02T02:04:00.025Z,99.90
2017-09-02T02:06:28.374Z,99.90
2017-09-02T02:08:56.702Z,99.90
2017-09-02T02:11:25.290Z,99.90
2017-09-02T02:13:53.631Z,99.90
2017-09-02T02:16:22.720Z,99.90
2017-09-02T02:18:51.936Z,99.90
2017-09-02T02:21:20.318Z,99.90
2017-09-02T02:23:49.961Z,99.90
2017-09-02T02:26:19.096Z,99.90
2017-09-02T02:28:47.742Z,99.90
2017-09-02T02:31:17.704Z,99.90
2017-09-02T02:33:46.083Z,99.90
2017-09-02T02:36:14.751Z,99.90
2017-09-02T02:38:43.256Z,99.90
2017-09-02T02:41:11.570Z,99.90
2017-09-02T02:43:40.171Z,99.90
2017-09-02T02:46:09.262Z,99.90
2017-09-02T02:48:37.583Z,99.90
2017-09-02T02:51:06.192Z,99.90
2017-09-02T02:53:35.828Z,99.90
2017-09-02T02:56:05.287Z,99.90
2017-09-02T02:58:34.422Z,99.90
2017-09-02T03:01:03.045Z,99.90
2017-09-02T03:03:31.870Z,99.90
2017-09-02T03:06:00.168Z,99.90
2017-09-02T03:08:30.466Z,99.90
2017-09-02T03:10:59.076Z,99.90
2017-09-02T03:13:27.426Z,99.90
2017-09-02T03:15:55.755Z,99.90
2017-09-02T03:18:25.210Z,99.90
2017-09-02T03:20:53.497Z,99.90
2017-09-02T03:23:21.823Z,99.90
2017-09-02T03:25:51.814Z,99.90
2017-09-02T03:28:20.515Z,99.90
2017-09-02T03:30:50.236Z,99.90
2017-09-02T03:33:18.836Z,99.90
2017-09-02T03:35:48.321Z,99.90
2017-09-02T03:38:16.955Z,99.90
2017-09-02T03:40:46.877Z,99.90
2017-09-02T03:43:15.200Z,99.90
2017-09-02T03:45:44.145Z,99.90
2017-09-02T03:48:12.431Z,99.90
2017-09-02T03:50:41.737Z,99.90
2017-09-02T03:53:10.922Z,99.90
2017-09-02T03:55:40.261Z,99.90
2017-09-02T03:58:08.910Z,99.90
2017-09-02T04:00:37.238Z,99.90
2017-09-02T04:03:05.600Z,99.90
2017-09-02T04:05:34.305Z,99.90
2017-09-02T04:08:02.637Z,99.90
2017-09-02T04:10:30.936Z,99.90
2017-09-02T04:12:59.590Z,99.90
2017-09-02T04:15:28.631Z,99.90
2017-09-02T04:17:57.381Z,99.90
2017-09-02T04:20:26.047Z,99.90
2017-09-02T04:22:54.754Z,99.90
2017-09-02T04:25:23.673Z,99.90
2017-09-02T04:27:53.014Z,99.90
2017-09-02T04:30:21.351Z,99.90
2017-09-02T04:32:50.649Z,99.90
2017-09-02T04:35:19.780Z,99.90
2017-09-02T04:37:48.930Z,99.90
2017-09-02T04:40:17.595Z,99.90
2017-09-02T04:42:45.916Z,99.90
2017-09-02T04:45:14.307Z,99.90
2017-09-02T04:47:43.371Z,99.90
2017-09-02T04:50:11.680Z,99.90
2017-09-02T04:52:40.042Z,99.90
2017-09-02T04:55:09.442Z,99.90
2017-09-02T04:57:38.181Z,99.90
2017-09-02T05:00:06.873Z,99.90
2017-09-02T05:02:35.386Z,99.90
2017-09-02T05:05:04.625Z,99.90
2017-09-02T05:07:33.271Z,99.90
2017-09-02T05:10:01.577Z,99.90
2017-09-02T05:12:29.946Z,99.90
2017-09-02T05:14:58.286Z,99.90
2017-09-02T05:17:28.111Z,99.90
2017-09-02T05:19:57.084Z,99.90
2017-09-02T05:22:25.450Z,99.90
2017-09-02T05:24:53.796Z,99.90
2017-09-02T05:27:22.417Z,99.90
2017-09-02T05:29:50.937Z,99.90
2017-09-02T05:32:19.298Z,99.90
2017-09-02T05:34:49.739Z,99.90
2017-09-02T05:37:19.678Z,99.90
2017-09-02T05:39:47.991Z,99.90
2017-09-02T05:42:18.000Z,99.90
2017-09-02T05:44:46.287Z,99.90
2017-09-02T05:47:14.935Z,99.90
2017-09-02T05:49:43.236Z,99.90
2017-09-02T05:52:12.313Z,99.90
2017-09-02T05:54:43.007Z,99.90
2017-09-02T05:57:11.379Z,99.90
2017-09-02T05:59:39.711Z,99.90
2017-09-02T06:02:08.861Z,99.90
2017-09-02T06:04:37.892Z,99.90
2017-09-02T06:07:07.676Z,99.90
2017-09-02T06:09:35.987Z,99.90
2017-09-02T06:12:04.366Z,99.90
2017-09-02T06:14:32.652Z,99.90
2017-09-02T06:17:02.324Z,99.90
2017-09-02T06:19:30.944Z,99.90
2017-09-02T06:21:59.823Z,99.90
2017-09-02T06:24:29.128Z,99.90
2017-09-02T06:26:58.575Z,99.90
2017-09-02T06:29:28.042Z,99.90
2017-09-02T06:31:56.400Z,99.90
2017-09-02T06:34:25.080Z,99.90
2017-09-02T06:36:53.432Z,99.90
2017-09-02T06:39:22.613Z,99.90
2017-09-02T06:41:51.721Z,99.90
2017-09-02T06:44:20.129Z,99.90
2017-09-02T06:46:49.899Z,99.90
2017-09-02T10:54:20.406Z,98.30
2017-09-02T10:56:48.701Z,89.10
2017-09-02T10:59:17.038Z,50.20
2017-09-02T11:01:45.703Z,45.70
2017-09-02T11:04:15.168Z,60.40
2017-09-02T11:06:44.402Z,55.90
2017-09-02T11:09:12.997Z,36.60
2017-09-02T11:11:43.243Z,35.60
2017-09-02T11:14:12.050Z,36.10
2017-09-02T11:16:41.233Z,37.50
2017-09-02T11:19:10.236Z,46.30
2017-09-02T11:21:38.524Z,42.10
2017-09-02T11:24:06.824Z,46.40
2017-09-02T11:26:35.945Z,51.90
2017-09-02T11:29:04.680Z,51.90
2017-09-02T11:31:33.085Z,53.30
2017-09-02T11:34:01.395Z,53.70
2017-09-02T11:36:29.703Z,55.40
2017-09-02T11:38:57.990Z,56.80
2017-09-02T11:41:26.598Z,56.30
2017-09-02T11:43:54.897Z,56.90
2017-09-02T11:46:23.208Z,56.60
2017-09-02T11:48:54.178Z,57.60
2017-09-02T11:51:23.380Z,58.20
2017-09-02T11:53:52.007Z,59.10
2017-09-02T11:56:20.332Z,59.10
2017-09-02T11:58:49.066Z,59.90
2017-09-02T12:01:18.170Z,59.40
2017-09-02T12:03:46.485Z,59.80
2017-09-02T12:06:15.178Z,59.00
2017-09-02T12:08:44.151Z,58.60
2017-09-02T12:11:13.159Z,57.30
2017-09-02T12:13:41.759Z,57.60
2017-09-02T12:16:10.906Z,55.80
2017-09-02T12:18:39.176Z,55.70
2017-09-02T12:21:07.842Z,54.60
2017-09-02T12:23:36.147Z,55.70
2017-09-02T12:26:04.444Z,56.10
2017-09-02T12:28:33.050Z,55.00
2017-09-02T12:31:01.356Z,54.90
2017-09-02T12:48:27.898Z,84.20
2017-09-02T12:50:56.601Z,43.10
2017-09-02T12:53:24.903Z,37.80
2017-09-02T12:55:53.316Z,33.30
2017-09-02T12:58:22.711Z,30.70
2017-09-02T13:00:51.345Z,28.90
2017-09-02T13:03:19.614Z,27.50
2017-09-02T13:05:48.223Z,29.30
2017-09-02T13:08:16.504Z,32.00
2017-09-02T13:10:44.805Z,37.30
2017-09-02T13:13:13.115Z,38.60
2017-09-02T13:15:41.380Z,42.30
2017-09-02T13:18:10.046Z,45.60
2017-09-02T13:20:38.421Z,48.30
2017-09-02T13:23:06.694Z,49.00
2017-09-02T13:25:35.392Z,44.80
2017-09-02T13:30:33.216Z,80.20
2017-09-02T13:33:03.088Z,30.10
2017-09-02T13:35:31.371Z,30.10
2017-09-02T13:40:31.471Z,26.30
2017-09-02T13:43:00.941Z,24.90
2017-09-02T13:45:29.260Z,25.30
2017-09-02T13:47:59.482Z,24.60
2017-09-02T13:50:28.962Z,23.90
2017-09-02T13:52:57.292Z,24.30
2017-09-02T13:55:25.924Z,24.00
2017-09-02T13:57:55.889Z,24.20
2017-09-02T14:00:27.061Z,30.90
2017-09-02T14:02:55.376Z,31.30
2017-09-02T14:05:24.530Z,37.10
2017-09-02T14:07:53.171Z,42.90
2017-09-02T14:10:21.469Z,47.60
2017-09-02T14:12:50.104Z,68.90
2017-09-02T14:15:18.401Z,68.80
2017-09-02T14:17:46.678Z,76.30
2017-09-02T14:20:16.032Z,76.00
2017-09-02T14:22:44.352Z,86.10
2017-09-02T14:25:12.967Z,88.70
2017-09-02T14:27:41.896Z,89.70
2017-09-02T14:30:10.337Z,91.50
2017-09-02T14:32:39.155Z,90.30
2017-09-02T14:35:07.444Z,86.50
2017-09-02T14:37:35.736Z,92.10
2017-09-02T14:40:05.633Z,99.90
2017-09-02T14:42:33.927Z,99.90
2017-09-02T14:45:02.639Z,91.70
2017-09-02T14:47:32.832Z,71.10
2017-09-02T14:50:01.146Z,71.10
2017-09-02T14:52:30.259Z,72.40
2017-09-02T14:54:58.958Z,78.00
2017-09-02T14:57:27.262Z,77.30
2017-09-02T14:59:55.576Z,80.90
2017-09-02T15:02:24.255Z,82.20
2017-09-02T15:04:53.522Z,83.50
2017-09-02T15:07:23.227Z,85.20
2017-09-02T15:09:51.854Z,85.10
2017-09-02T15:12:20.157Z,87.30
2017-09-02T15:14:48.531Z,89.80
2017-09-02T15:17:17.289Z,91.80
2017-09-02T15:19:45.614Z,92.40
2017-09-02T15:22:14.147Z,92.60
2017-09-02T15:24:42.585Z,93.40
2017-09-02T15:27:11.317Z,93.40
2017-09-02T15:32:09.363Z,99.90
2017-09-02T15:34:38.624Z,92.90
2017-09-02T15:37:07.362Z,80.10
2017-09-02T16:19:32.415Z,98.20
2017-09-02T16:22:01.890Z,72.80
2017-09-02T16:24:30.205Z,72.50
2017-09-02T16:26:58.498Z,73.30
2017-09-02T16:29:26.789Z,71.60
2017-09-02T16:31:57.410Z,69.20
2017-09-02T16:34:26.161Z,68.80
2017-09-02T16:36:54.440Z,68.60
2017-09-02T16:39:22.732Z,67.30
2017-09-02T16:44:20.781Z,98.50
2017-09-02T16:56:47.750Z,91.60
2017-09-02T16:59:16.074Z,70.80
2017-09-02T17:01:44.355Z,72.20
2017-09-02T17:04:13.028Z,72.90
2017-09-02T17:06:41.311Z,74.30
2017-09-02T17:09:10.296Z,75.60
2017-09-02T17:11:38.596Z,77.20
2017-09-02T17:14:06.917Z,79.30
2017-09-02T17:16:35.469Z,79.90
2017-09-02T17:19:04.722Z,80.70
2017-09-02T17:21:33.010Z,81.80
2017-09-02T17:24:01.680Z,83.40
2017-09-02T17:26:29.955Z,84.10
2017-09-02T17:28:58.625Z,86.10
2017-09-02T17:31:27.277Z,87.10
2017-09-02T17:33:55.602Z,87.50
2017-09-02T17:36:23.897Z,89.10
2017-09-02T17:38:52.197Z,90.10
2017-09-02T17:41:20.499Z,90.80
2017-09-02T17:43:49.037Z,92.70
2017-09-02T17:46:18.297Z,93.20
2017-09-02T17:48:47.507Z,93.30
2017-09-02T17:51:17.755Z,93.20
2017-09-02T17:53:46.074Z,93.50
2017-09-02T17:56:14.383Z,93.90
2017-09-02T17:58:42.980Z,94.50
2017-09-02T18:01:11.280Z,94.90
2017-09-02T18:03:39.676Z,95.50
2017-09-02T18:06:07.991Z,96.00
2017-09-02T18:08:36.276Z,96.60
2017-09-02T18:11:04.534Z,96.70
2017-09-02T18:13:32.873Z,97.40
2017-09-02T18:16:01.145Z,98.20
2017-09-02T18:18:30.453Z,98.90
2017-09-02T18:20:58.765Z,99.10
2017-09-02T18:23:27.602Z,99.10
2017-09-02T18:25:56.253Z,99.40
2017-09-02T18:28:24.538Z,99.70
2017-09-02T18:30:53.486Z,99.60
2017-09-02T18:33:21.879Z,99.90
2017-09-02T18:35:50.176Z,99.90
2017-09-02T18:38:18.797Z,99.90
2017-09-02T18:40:47.913Z,99.90
2017-09-02T18:43:16.585Z,99.90
2017-09-02T18:45:44.893Z,99.90
2017-09-02T18:48:13.751Z,99.90
2017-09-02T18:50:42.318Z,99.90
2017-09-02T18:53:10.622Z,99.90
2017-09-02T18:55:39.123Z,99.90
2017-09-02T18:58:07.777Z,99.90
2017-09-02T19:00:36.164Z,99.90
2017-09-02T19:03:04.458Z,99.90
2017-09-02T19:05:33.155Z,99.90
2017-09-02T19:08:01.995Z,99.90
2017-09-02T19:10:30.342Z,99.90
2017-09-02T19:12:58.653Z,99.90
2017-09-02T19:15:26.979Z,99.90
2017-09-02T19:17:55.896Z,99.90
2017-09-02T19:20:24.964Z,99.90
2017-09-02T19:22:53.301Z,99.90
2017-09-02T19:25:24.590Z,99.90
2017-09-02T19:27:53.074Z,99.90
2017-09-02T19:30:21.421Z,99.90
2017-09-02T19:32:50.024Z,99.90
2017-09-02T19:35:18.362Z,99.90
2017-09-02T19:37:46.722Z,99.90
2017-09-02T19:40:15.378Z,99.90
2017-09-02T19:42:44.316Z,99.90
2017-09-02T19:45:12.621Z,99.90
2017-09-02T19:47:41.391Z,99.90
2017-09-02T19:50:11.513Z,99.90
2017-09-02T19:52:40.141Z,99.90
2017-09-02T19:55:09.107Z,99.90
2017-09-02T19:57:37.423Z,99.90
2017-09-02T20:00:06.074Z,99.90
2017-09-02T20:02:35.276Z,99.90
2017-09-02T20:05:04.269Z,99.90
2017-09-02T20:07:32.610Z,99.90
2017-09-02T20:10:01.000Z,99.90
2017-09-02T20:12:29.630Z,99.90
2017-09-02T20:14:58.257Z,99.90
2017-09-02T20:17:26.530Z,99.90
2017-09-02T20:19:56.037Z,99.90
2017-09-02T20:22:26.794Z,99.90
2017-09-02T20:24:55.135Z,99.90
2017-09-02T20:27:23.719Z,99.90
2017-09-02T20:29:53.211Z,99.90
2017-09-02T20:32:21.524Z,99.90
2017-09-02T20:34:50.654Z,99.90
2017-09-02T20:37:19.800Z,99.90
2017-09-02T20:39:49.032Z,99.90
2017-09-02T20:42:17.338Z,99.90
2017-09-02T20:44:45.676Z,99.90
2017-09-02T20:47:16.030Z,99.90
2017-09-02T20:49:44.331Z,99.90
2017-09-02T20:52:14.411Z,99.90
2017-09-02T20:54:42.780Z,99.90
2017-09-02T20:57:11.828Z,99.90
2017-09-02T20:59:41.293Z,99.90
2017-09-02T21:02:10.199Z,99.90
2017-09-02T21:04:39.041Z,99.90
2017-09-02T21:07:08.396Z,99.90
2017-09-02T21:09:37.722Z,99.90
2017-09-02T21:12:06.085Z,99.90
2017-09-02T21:14:34.399Z,99.90
2017-09-02T21:17:02.704Z,99.90
2017-09-02T21:19:31.352Z,99.90
2017-09-02T21:21:59.728Z,99.90
2017-09-02T21:24:28.038Z,99.90
2017-09-02T21:26:57.357Z,99.90
2017-09-02T21:29:26.322Z,99.90
2017-09-02T21:31:55.013Z,99.90
2017-09-02T21:34:24.611Z,99.90
2017-09-02T21:36:52.929Z,99.90
2017-09-02T21:39:22.621Z,99.90
2017-09-02T21:41:53.362Z,99.90
2017-09-02T21:44:22.354Z,99.90
2017-09-02T21:46:51.650Z,99.90
2017-09-02T21:49:20.151Z,99.90
2017-09-02T21:51:48.733Z,99.90
2017-09-02T21:54:17.972Z,99.90
2017-09-02T21:56:46.265Z,99.90
2017-09-02T21:59:15.534Z,99.90
2017-09-02T22:01:44.374Z,99.90
2017-09-02T22:04:13.212Z,99.90
2017-09-02T22:06:42.637Z,99.90
2017-09-02T22:09:10.922Z,99.90
2017-09-02T22:11:39.992Z,99.90
2017-09-02T22:14:08.732Z,99.90
2017-09-02T22:16:38.679Z,99.90
2017-09-02T22:19:07.309Z,99.90
2017-09-02T22:21:36.526Z,99.90
2017-09-02T22:24:04.844Z,99.90
2017-09-02T22:26:33.871Z,99.90
2017-09-02T22:29:02.491Z,99.90
2017-09-02T22:31:31.995Z,99.90
2017-09-02T22:34:00.273Z,99.90
2017-09-02T22:36:28.561Z,99.90
2017-09-02T22:38:57.195Z,99.90
2017-09-02T22:41:25.800Z,99.90
2017-09-02T22:43:54.090Z,99.90
2017-09-02T22:46:24.290Z,99.90
2017-09-02T22:48:52.621Z,99.90
2017-09-02T22:51:20.908Z,99.90
2017-09-02T22:53:49.253Z,99.90
2017-09-02T22:56:18.370Z,99.90
2017-09-02T22:58:47.115Z,99.90
2017-09-02T23:01:15.742Z,99.90
2017-09-02T23:03:44.054Z,99.90
2017-09-02T23:06:12.727Z,99.90
2017-09-02T23:08:41.031Z,99.90
2017-09-02T23:11:11.329Z,99.90
2017-09-02T23:13:40.362Z,99.90
2017-09-02T23:16:09.645Z,99.90
2017-09-02T23:18:37.938Z,99.90
2017-09-02T23:21:06.250Z,99.90
2017-09-02T23:23:34.892Z,99.90
2017-09-02T23:26:03.367Z,99.90
2017-09-02T23:28:31.695Z,99.90
2017-09-02T23:31:00.383Z,99.90
2017-09-02T23:33:29.485Z,99.90
2017-09-02T23:35:58.658Z,99.90
2017-09-02T23:38:26.924Z,99.90
2017-09-02T23:40:55.613Z,99.90
2017-09-02T23:43:24.246Z,99.90
2017-09-02T23:45:52.550Z,99.90
2017-09-02T23:48:20.854Z,99.90
2017-09-02T23:50:53.075Z,99.90
2017-09-02T23:53:21.850Z,99.90
2017-09-02T23:55:50.457Z,99.90
2017-09-02T23:58:18.840Z,99.90
