createdAt,value
2018-06-09T00:01:10.273Z,3.60
2018-06-09T00:03:38.474Z,3.63
2018-06-09T00:06:07.044Z,4.23
2018-06-09T00:08:35.201Z,4.10
2018-06-09T00:11:03.366Z,3.67
2018-06-09T00:13:31.535Z,4.03
2018-06-09T00:15:59.706Z,3.80
2018-06-09T00:18:28.315Z,4.03
2018-06-09T00:20:56.499Z,3.70
2018-06-09T00:23:24.694Z,3.80
2018-06-09T00:25:52.890Z,3.13
2018-06-09T00:28:21.073Z,3.30
2018-06-09T00:30:49.266Z,3.83
2018-06-09T00:33:17.478Z,3.83
2018-06-09T00:35:45.669Z,4.40
2018-06-09T00:38:13.873Z,3.50
2018-06-09T00:40:42.044Z,4.30
2018-06-09T00:43:10.411Z,3.90
2018-06-09T00:45:38.630Z,3.53
2018-06-09T00:48:06.854Z,3.90
2018-06-09T00:50:35.025Z,4.33
2018-06-09T00:53:03.207Z,3.53
2018-06-09T00:55:31.402Z,3.40
2018-06-09T00:58:00.138Z,3.40
2018-06-09T01:00:28.336Z,4.07
2018-06-09T01:02:56.526Z,3.87
2018-06-09T01:05:24.712Z,4.67
2018-06-09T01:07:52.894Z,5.07
2018-06-09T01:10:21.082Z,3.70
2018-06-09T01:12:49.250Z,4.90
2018-06-09T01:15:17.436Z,3.77
2018-06-09T01:17:45.625Z,4.10
2018-06-09T01:20:13.800Z,4.27
2018-06-09T01:22:42.003Z,3.73
2018-06-09T01:25:10.197Z,3.60
2018-06-09T01:27:38.412Z,3.80
2018-06-09T01:30:06.591Z,3.50
2018-06-09T01:32:34.787Z,4.60
2018-06-09T01:35:03.030Z,4.13
2018-06-09T01:37:31.227Z,4.00
2018-06-09T01:39:59.421Z,4.37
2018-06-09T01:42:27.679Z,4.53
2018-06-09T01:44:55.875Z,4.57
2018-06-09T01:47:24.060Z,4.10
2018-06-09T01:49:52.268Z,4.87
2018-06-09T01:52:20.446Z,3.80
2018-06-09T01:54:48.641Z,4.20
2018-06-09T01:57:16.825Z,4.30
2018-06-09T01:59:45.004Z,4.30
2018-06-09T02:02:13.211Z,4.50
2018-06-09T02:04:41.391Z,5.20
2018-06-09T02:07:09.656Z,4.80
2018-06-09T02:09:37.831Z,4.77
2018-06-09T02:12:06.011Z,4.07
2018-06-09T02:14:34.186Z,4.10
2018-06-09T02:17:02.364Z,4.20
2018-06-09T02:19:30.561Z,3.83
2018-06-09T02:21:58.757Z,3.60
2018-06-09T02:24:26.929Z,4.43
2018-06-09T02:26:55.109Z,5.00
2018-06-09T02:29:23.507Z,4.13
2018-06-09T02:31:51.691Z,4.07
2018-06-09T02:34:19.882Z,4.80
2018-06-09T02:36:48.070Z,4.37
2018-06-09T02:39:16.296Z,4.80
2018-06-09T02:41:44.480Z,3.80
2018-06-09T02:44:12.653Z,4.60
2018-06-09T02:46:40.864Z,4.30
2018-06-09T02:49:08.834Z,3.90
2018-06-09T02:51:37.013Z,4.17
2018-06-09T02:54:05.206Z,4.00
2018-06-09T02:56:33.387Z,4.10
2018-06-09T02:59:01.611Z,4.23
2018-06-09T03:01:29.838Z,4.43
2018-06-09T03:03:57.992Z,4.03
2018-06-09T03:06:26.168Z,4.10
2018-06-09T03:08:54.382Z,4.43
2018-06-09T03:11:22.558Z,4.13
2018-06-09T03:13:50.733Z,3.63
2018-06-09T03:16:19.502Z,4.20
2018-06-09T03:18:47.700Z,4.10
2018-06-09T03:21:15.929Z,3.80
2018-06-09T03:23:44.132Z,4.63
2018-06-09T03:26:12.338Z,4.67
2018-06-09T03:28:40.518Z,4.47
2018-06-09T03:31:08.723Z,4.87
2018-06-09T03:33:36.902Z,4.50
2018-06-09T03:36:05.130Z,4.13
2018-06-09T03:38:33.314Z,4.17
2018-06-09T03:41:01.515Z,4.30
2018-06-09T03:43:29.687Z,4.00
2018-06-09T03:45:58.307Z,4.50
2018-06-09T03:48:26.487Z,4.53
2018-06-09T03:50:54.676Z,3.90
2018-06-09T03:53:22.874Z,4.53
2018-06-09T03:55:51.050Z,4.00
2018-06-09T03:58:19.006Z,3.97
2018-06-09T04:00:47.200Z,4.40
2018-06-09T04:03:15.144Z,3.83
2018-06-09T04:05:43.341Z,4.13
2018-06-09T04:08:11.521Z,4.73
2018-06-09T04:10:39.722Z,3.70
2018-06-09T04:13:07.927Z,3.93
2018-06-09T04:15:36.125Z,4.17
2018-06-09T04:18:04.325Z,4.30
2018-06-09T04:20:32.519Z,3.77
2018-06-09T04:23:00.698Z,3.40
2018-06-09T04:25:28.906Z,3.90
2018-06-09T04:27:57.105Z,4.00
2018-06-09T04:30:25.052Z,3.47
2018-06-09T04:32:53.231Z,3.37
2018-06-09T04:35:21.429Z,3.13
2018-06-09T04:37:49.385Z,3.40
2018-06-09T04:40:17.525Z,3.60
2018-06-09T04:42:45.745Z,3.30
2018-06-09T04:45:13.926Z,3.97
2018-06-09T04:47:42.120Z,3.73
2018-06-09T04:50:10.309Z,3.83
2018-06-09T04:52:38.556Z,3.63
2018-06-09T04:55:06.775Z,4.00
2018-06-09T04:57:34.954Z,4.53
2018-06-09T05:00:03.165Z,4.00
2018-06-09T05:02:31.353Z,4.00
2018-06-09T05:04:59.533Z,3.80
2018-06-09T05:07:27.725Z,3.90
2018-06-09T05:09:55.922Z,2.97
2018-06-09T05:12:24.094Z,3.27
2018-06-09T05:14:52.290Z,3.70
2018-06-09T05:17:20.853Z,3.10
2018-06-09T05:19:49.076Z,3.30
2018-06-09T05:22:17.255Z,3.47
2018-06-09T05:24:45.455Z,4.00
2018-06-09T05:27:13.643Z,3.90
2018-06-09T05:29:41.829Z,3.20
2018-06-09T05:32:10.021Z,3.30
2018-06-09T05:34:38.216Z,3.70
2018-06-09T05:37:06.439Z,3.70
2018-06-09T05:39:34.641Z,2.70
2018-06-09T05:42:02.820Z,3.40
2018-06-09T05:44:31.002Z,2.70
2018-06-09T05:46:59.205Z,2.57
2018-06-09T05:49:27.424Z,3.47
2018-06-09T05:51:55.584Z,2.83
2018-06-09T05:54:23.778Z,2.70
2018-06-09T05:56:51.975Z,3.10
2018-06-09T05:59:20.163Z,3.40
2018-06-09T06:01:48.341Z,3.10
2018-06-09T06:04:16.533Z,3.87
2018-06-09T06:06:44.748Z,3.13
2018-06-09T06:09:12.936Z,3.60
2018-06-09T06:11:40.906Z,3.27
2018-06-09T06:14:08.854Z,3.53
2018-06-09T06:16:37.042Z,3.30
2018-06-09T06:19:04.989Z,4.60
2018-06-09T06:21:33.186Z,3.90
2018-06-09T06:24:01.120Z,3.63
2018-06-09T06:26:29.309Z,3.50
2018-06-09T06:28:57.493Z,3.43
2018-06-09T06:31:25.662Z,3.53
2018-06-09T06:33:53.911Z,3.00
2018-06-09T06:36:22.193Z,3.43
2018-06-09T06:38:50.423Z,3.23
2018-06-09T06:41:18.681Z,4.50
2018-06-09T06:43:46.956Z,3.70
2018-06-09T06:46:14.890Z,2.80
2018-06-09T06:48:43.195Z,3.60
2018-06-09T06:51:11.176Z,3.33
2018-06-09T06:53:39.451Z,3.23
2018-06-09T06:56:07.709Z,3.57
2018-06-09T06:58:35.684Z,3.47
2018-06-09T07:01:03.669Z,3.80
2018-06-09T07:03:31.952Z,3.67
2018-06-09T07:06:00.193Z,3.10
2018-06-09T07:08:28.478Z,3.00
2018-06-09T07:10:56.768Z,2.90
2018-06-09T07:13:25.049Z,3.00
2018-06-09T07:15:53.319Z,3.13
2018-06-09T07:18:21.568Z,3.13
2018-06-09T07:20:49.844Z,3.00
2018-06-09T07:23:18.120Z,2.90
2018-06-09T07:25:46.398Z,2.90
2018-06-09T07:28:14.605Z,2.83
2018-06-09T07:30:42.869Z,3.07
2018-06-09T07:33:10.855Z,3.20
2018-06-09T07:35:39.118Z,3.70
2018-06-09T07:38:07.337Z,3.50
2018-06-09T07:40:35.659Z,4.10
2018-06-09T07:43:03.952Z,3.73
2018-06-09T07:45:32.227Z,2.90
2018-06-09T07:48:00.500Z,3.60
2018-06-09T07:50:28.767Z,5.83
2018-06-09T07:52:57.055Z,3.87
2018-06-09T07:55:25.319Z,3.73
2018-06-09T07:57:53.587Z,2.97
2018-06-09T08:00:21.768Z,3.83
2018-06-09T08:02:49.727Z,6.40
2018-06-09T08:05:17.663Z,3.30
2018-06-09T08:07:45.838Z,3.47
2018-06-09T08:10:14.023Z,4.30
2018-06-09T08:12:42.228Z,4.97
2018-06-09T08:15:10.464Z,4.20
2018-06-09T08:17:38.685Z,4.57
2018-06-09T08:20:06.940Z,4.07
2018-06-09T08:22:35.107Z,4.60
2018-06-09T08:25:03.300Z,4.70
2018-06-09T08:27:31.492Z,4.50
2018-06-09T08:29:59.684Z,4.23
2018-06-09T08:32:27.884Z,4.90
2018-06-09T08:34:56.079Z,4.37
2018-06-09T08:37:24.250Z,5.20
2018-06-09T08:39:52.444Z,4.33
2018-06-09T08:42:20.633Z,3.93
2018-06-09T08:44:48.821Z,4.10
2018-06-09T08:47:17.009Z,5.17
2018-06-09T08:49:45.208Z,4.20
2018-06-09T08:52:13.402Z,4.30
2018-06-09T08:54:41.614Z,4.77
2018-06-09T08:57:09.518Z,4.30
2018-06-09T08:59:37.760Z,4.50
2018-06-09T09:02:05.963Z,4.63
2018-06-09T09:04:34.154Z,5.03
2018-06-09T09:07:02.342Z,4.40
2018-06-09T09:09:30.372Z,5.07
2018-06-09T09:11:58.536Z,4.20
2018-06-09T09:14:26.740Z,4.10
2018-06-09T09:16:54.971Z,4.30
2018-06-09T09:19:23.181Z,4.40
2018-06-09T09:21:51.367Z,4.23
2018-06-09T09:24:19.563Z,4.43
2018-06-09T09:26:47.513Z,4.47
2018-06-09T09:29:15.728Z,4.37
2018-06-09T09:31:43.923Z,4.77
2018-06-09T09:34:12.128Z,4.80
2018-06-09T09:36:41.060Z,4.70
2018-06-09T09:39:09.489Z,4.50
2018-06-09T09:41:37.689Z,5.00
2018-06-09T09:44:06.023Z,4.67
2018-06-09T09:46:34.224Z,4.13
2018-06-09T09:49:02.429Z,3.97
2018-06-09T09:51:30.609Z,5.20
2018-06-09T09:53:59.653Z,5.00
2018-06-09T09:56:27.858Z,4.20
2018-06-09T09:58:55.795Z,4.87
2018-06-09T10:01:23.980Z,5.10
2018-06-09T10:03:52.165Z,5.53
2018-06-09T10:06:20.372Z,5.23
2018-06-09T10:08:48.583Z,5.33
2018-06-09T10:11:16.776Z,5.47
2018-06-09T10:13:44.994Z,4.40
2018-06-09T10:16:13.215Z,5.47
2018-06-09T10:18:41.418Z,5.40
2018-06-09T10:21:09.608Z,5.10
2018-06-09T10:23:37.808Z,4.50
2018-06-09T10:26:06.062Z,4.97
2018-06-09T10:28:34.273Z,5.17
2018-06-09T10:31:02.455Z,5.27
2018-06-09T10:33:30.653Z,5.87
2018-06-09T10:35:58.969Z,5.70
2018-06-09T10:38:27.137Z,6.07
2018-06-09T10:40:55.324Z,5.30
2018-06-09T10:43:23.519Z,5.40
2018-06-09T10:45:51.757Z,5.30
2018-06-09T10:48:19.948Z,5.90
2018-06-09T10:50:48.153Z,5.37
2018-06-09T10:53:16.336Z,4.70
2018-06-09T10:55:44.529Z,5.10
2018-06-09T10:58:12.737Z,5.10
2018-06-09T11:00:41.326Z,5.17
2018-06-09T11:03:09.509Z,4.70
2018-06-09T11:05:37.695Z,5.17
2018-06-09T11:08:05.898Z,6.00
2018-06-09T11:10:34.085Z,5.40
2018-06-09T11:13:02.323Z,5.53
2018-06-09T11:15:30.525Z,5.90
2018-06-09T11:17:58.711Z,5.30
2018-06-09T11:20:26.916Z,5.80
2018-06-09T11:22:55.150Z,6.10
2018-06-09T11:25:23.353Z,5.57
2018-06-09T11:27:51.561Z,6.10
2018-06-09T11:30:19.769Z,6.00
2018-06-09T11:32:48.085Z,5.77
2018-06-09T11:35:16.253Z,5.30
2018-06-09T11:37:44.431Z,5.40
2018-06-09T11:40:12.619Z,4.93
2018-06-09T11:42:40.801Z,6.10
2018-06-09T11:45:08.986Z,4.73
2018-06-09T11:47:37.203Z,4.90
2018-06-09T11:50:05.425Z,5.50
2018-06-09T11:52:33.607Z,5.70
2018-06-09T11:55:01.784Z,5.67
2018-06-09T11:57:30.048Z,5.07
2018-06-09T11:59:58.248Z,5.90
2018-06-09T12:02:26.494Z,6.50
2018-06-09T12:04:54.690Z,5.40
2018-06-09T12:07:22.909Z,5.80
2018-06-09T12:09:51.105Z,5.30
2018-06-09T12:12:19.455Z,5.33
2018-06-09T12:14:47.640Z,6.17
2018-06-09T12:17:15.838Z,5.67
2018-06-09T12:19:44.841Z,5.47
2018-06-09T12:22:13.054Z,4.73
2018-06-09T12:24:41.231Z,5.17
2018-06-09T12:27:09.455Z,5.27
2018-06-09T12:29:37.638Z,4.63
2018-06-09T12:32:05.850Z,4.57
2018-06-09T12:34:34.022Z,5.13
2018-06-09T12:37:02.210Z,4.70
2018-06-09T12:39:30.169Z,4.67
2018-06-09T12:41:58.285Z,5.23
2018-06-09T12:44:26.502Z,4.60
2018-06-09T12:46:54.712Z,4.77
2018-06-09T12:49:22.926Z,4.60
2018-06-09T12:51:51.169Z,4.50
2018-06-09T12:54:19.379Z,4.33
2018-06-09T12:56:47.572Z,4.73
2018-06-09T12:59:15.827Z,4.80
2018-06-09T13:01:44.001Z,4.40
2018-06-09T13:04:12.203Z,3.90
2018-06-09T13:06:40.392Z,4.50
2018-06-09T13:09:08.312Z,4.00
2018-06-09T13:11:36.518Z,4.33
2018-06-09T13:14:04.801Z,3.63
2018-06-09T13:16:32.935Z,4.17
2018-06-09T13:19:01.125Z,3.70
2018-06-09T13:21:29.326Z,3.50
2018-06-09T13:23:57.300Z,4.20
2018-06-09T13:26:25.685Z,3.27
2018-06-09T13:28:53.974Z,4.13
2018-06-09T13:31:22.639Z,4.20
2018-06-09T13:33:50.863Z,3.70
2018-06-09T13:36:19.125Z,4.40
2018-06-09T13:38:47.316Z,3.70
2018-06-09T13:41:15.536Z,4.27
2018-06-09T13:43:43.495Z,3.90
2018-06-09T13:46:11.937Z,4.10
2018-06-09T13:48:40.126Z,3.67
2018-06-09T13:51:08.331Z,3.80
2018-06-09T13:53:36.537Z,3.90
2018-06-09T13:56:04.721Z,4.03
2018-06-09T13:58:32.917Z,2.90
2018-06-09T14:01:01.123Z,4.30
2018-06-09T14:03:29.046Z,4.60
2018-06-09T14:05:57.239Z,3.43
2018-06-09T14:08:25.431Z,4.03
2018-06-09T14:10:53.667Z,3.70
2018-06-09T14:13:21.821Z,3.70
2018-06-09T14:15:50.010Z,3.70
2018-06-09T14:18:18.194Z,3.90
2018-06-09T14:20:46.365Z,3.40
2018-06-09T14:23:14.562Z,3.40
2018-06-09T14:25:42.750Z,3.50
2018-06-09T14:28:10.689Z,4.20
2018-06-09T14:30:38.899Z,4.23
2018-06-09T14:33:06.845Z,4.30
2018-06-09T14:35:35.032Z,3.43
2018-06-09T14:38:03.239Z,3.70
2018-06-09T14:40:31.435Z,3.70
2018-06-09T14:42:59.605Z,3.73
2018-06-09T14:45:27.800Z,3.50
2018-06-09T14:47:55.989Z,4.20
2018-06-09T14:50:24.210Z,3.40
2018-06-09T14:52:52.394Z,3.73
2018-06-09T14:55:20.612Z,4.03
2018-06-09T14:57:48.798Z,3.57
2018-06-09T15:00:17.009Z,4.20
2018-06-09T15:02:45.194Z,4.37
2018-06-09T15:05:13.506Z,3.40
2018-06-09T15:07:41.676Z,3.90
2018-06-09T15:10:09.880Z,3.77
2018-06-09T15:12:38.068Z,4.60
2018-06-09T15:15:06.281Z,4.40
2018-06-09T15:17:34.474Z,4.17
2018-06-09T15:20:02.668Z,4.40
2018-06-09T15:22:30.627Z,3.87
2018-06-09T15:24:58.837Z,3.60
2018-06-09T15:27:27.019Z,3.90
2018-06-09T15:29:55.218Z,3.70
2018-06-09T15:32:23.407Z,3.93
2018-06-09T15:34:51.594Z,4.10
2018-06-09T15:37:19.778Z,4.27
2018-06-09T15:39:47.714Z,3.47
2018-06-09T15:42:15.925Z,3.87
2018-06-09T15:44:43.871Z,3.87
2018-06-09T15:47:12.084Z,4.00
2018-06-09T15:49:40.303Z,4.53
2018-06-09T15:52:08.550Z,4.50
2018-06-09T15:54:36.715Z,4.17
2018-06-09T15:57:04.971Z,4.10
2018-06-09T15:59:33.197Z,4.10
2018-06-09T16:02:01.429Z,4.53
2018-06-09T16:04:29.614Z,4.20
2018-06-09T16:06:57.925Z,4.03
2018-06-09T16:09:26.125Z,3.97
2018-06-09T16:11:54.315Z,5.30
2018-06-09T16:14:22.496Z,3.63
2018-06-09T16:16:50.687Z,3.83
2018-06-09T16:19:18.877Z,4.90
2018-06-09T16:21:47.057Z,6.40
2018-06-09T16:24:15.245Z,6.30
2018-06-09T16:26:43.431Z,4.43
2018-06-09T16:29:11.639Z,4.60
2018-06-09T16:31:39.565Z,5.00
2018-06-09T16:34:07.768Z,4.63
2018-06-09T16:36:35.704Z,4.07
2018-06-09T16:39:06.125Z,3.40
2018-06-09T16:41:34.486Z,4.70
2018-06-09T16:44:02.707Z,4.10
2018-06-09T16:46:30.898Z,3.73
2018-06-09T16:48:59.098Z,3.97
2018-06-09T16:51:27.301Z,4.40
2018-06-09T16:53:55.939Z,4.43
2018-06-09T16:56:24.285Z,4.73
2018-06-09T16:58:52.651Z,4.30
2018-06-09T17:01:20.850Z,4.23
2018-06-09T17:03:49.189Z,4.63
2018-06-09T17:06:18.150Z,3.83
2018-06-09T17:08:46.374Z,4.00
2018-06-09T17:11:14.800Z,4.43
2018-06-09T17:13:42.995Z,4.20
2018-06-09T17:16:11.217Z,4.33
2018-06-09T17:18:39.387Z,3.80
2018-06-09T17:21:07.839Z,4.33
2018-06-09T17:23:36.249Z,4.27
2018-06-09T17:26:04.877Z,4.83
2018-06-09T17:28:33.337Z,4.20
2018-06-09T17:31:01.866Z,4.87
2018-06-09T17:33:30.067Z,4.37
2018-06-09T17:35:58.266Z,4.00
2018-06-09T17:38:26.490Z,4.67
2018-06-09T17:40:54.668Z,4.13
2018-06-09T17:43:22.848Z,4.77
2018-06-09T17:45:51.052Z,4.70
2018-06-09T17:48:19.239Z,4.47
2018-06-09T17:50:47.459Z,4.57
2018-06-09T17:53:15.677Z,4.07
2018-06-09T17:55:43.898Z,4.30
2018-06-09T17:58:12.132Z,4.50
2018-06-09T18:00:40.316Z,4.77
2018-06-09T18:03:08.525Z,5.07
2018-06-09T18:05:36.711Z,5.13
2018-06-09T18:08:04.911Z,5.10
2018-06-09T18:10:32.864Z,5.37
2018-06-09T18:13:01.086Z,5.10
2018-06-09T18:15:29.332Z,5.23
2018-06-09T18:17:57.460Z,5.03
2018-06-09T18:20:25.791Z,5.80
2018-06-09T18:22:54.053Z,5.57
2018-06-09T18:25:22.185Z,5.47
2018-06-09T18:27:50.394Z,5.67
2018-06-09T18:30:18.605Z,5.67
2018-06-09T18:32:47.205Z,7.93
2018-06-09T18:35:15.393Z,5.80
2018-06-09T18:37:43.588Z,5.67
2018-06-09T18:40:11.789Z,5.43
2018-06-09T18:42:40.626Z,5.47
2018-06-09T18:45:08.831Z,5.30
2018-06-09T18:47:37.587Z,5.30
2018-06-09T18:50:06.104Z,5.47
2018-06-09T18:52:34.376Z,5.37
2018-06-09T18:55:02.589Z,5.60
2018-06-09T18:57:30.774Z,5.23
2018-06-09T18:59:58.961Z,5.27
2018-06-09T19:02:27.160Z,5.80
2018-06-09T19:04:55.368Z,5.97
2018-06-09T19:07:23.576Z,6.93
2018-06-09T19:09:51.860Z,6.63
2018-06-09T19:12:20.263Z,8.13
2018-06-09T19:14:48.464Z,6.40
2018-06-09T19:17:16.684Z,6.33
2018-06-09T19:19:44.888Z,7.20
2018-06-09T19:22:13.132Z,8.27
2018-06-09T19:24:41.314Z,9.00
2018-06-09T19:27:09.486Z,6.80
2018-06-09T19:29:39.037Z,7.13
2018-06-09T19:32:07.383Z,7.40
2018-06-09T19:34:35.576Z,6.67
2018-06-09T19:37:03.766Z,6.90
2018-06-09T19:39:31.950Z,6.73
2018-06-09T19:42:00.432Z,6.83
2018-06-09T19:44:28.625Z,7.90
2018-06-09T19:46:56.826Z,7.30
2018-06-09T19:49:25.020Z,7.40
2018-06-09T19:51:53.223Z,8.47
2018-06-09T19:54:21.439Z,7.97
2018-06-09T19:56:49.641Z,8.13
2018-06-09T19:59:18.273Z,8.40
2018-06-09T20:01:46.489Z,10.13
2018-06-09T20:04:14.698Z,7.00
2018-06-09T20:06:42.901Z,6.53
2018-06-09T20:09:11.190Z,6.30
2018-06-09T20:11:39.369Z,6.10
2018-06-09T20:14:07.582Z,6.50
2018-06-09T20:16:35.788Z,4.80
2018-06-09T20:19:03.994Z,5.23
2018-06-09T20:21:32.187Z,4.70
2018-06-09T20:24:00.375Z,4.90
2018-06-09T20:26:28.564Z,6.10
2018-06-09T20:28:56.795Z,5.57
2018-06-09T20:31:25.009Z,6.60
2018-06-09T20:33:52.950Z,6.30
2018-06-09T20:36:21.155Z,6.00
2018-06-09T20:38:49.246Z,5.43
2018-06-09T20:41:17.429Z,5.53
2018-06-09T20:43:45.625Z,5.20
2018-06-09T20:46:13.859Z,4.90
2018-06-09T20:48:42.067Z,5.80
2018-06-09T20:51:10.284Z,5.67
2018-06-09T20:53:38.486Z,4.50
2018-06-09T20:56:06.689Z,4.50
2018-06-09T20:58:38.950Z,4.70
2018-06-09T21:01:07.318Z,4.30
2018-06-09T21:03:35.944Z,4.03
2018-06-09T21:06:04.647Z,4.80
2018-06-09T21:08:32.856Z,4.53
2018-06-09T21:11:01.058Z,5.43
2018-06-09T21:13:29.288Z,4.93
2018-06-09T21:15:57.454Z,4.07
2018-06-09T21:18:25.662Z,4.93
2018-06-09T21:20:53.868Z,4.70
2018-06-09T21:23:22.050Z,4.70
2018-06-09T21:25:50.256Z,4.13
2018-06-09T21:28:23.738Z,4.60
2018-06-09T21:30:56.443Z,4.70
2018-06-09T21:33:41.389Z,4.50
2018-06-09T21:36:13.480Z,5.00
2018-06-09T21:38:47.333Z,3.80
2018-06-09T21:41:20.950Z,4.60
2018-06-09T21:43:54.352Z,4.27
2018-06-09T21:46:27.991Z,4.37
2018-06-09T21:48:56.174Z,5.00
2018-06-09T21:51:25.188Z,4.50
2018-06-09T21:53:53.361Z,4.63
2018-06-09T21:56:21.557Z,5.00
2018-06-09T21:58:49.745Z,5.20
2018-06-09T22:01:17.967Z,5.67
2018-06-09T22:03:46.236Z,6.47
2018-06-09T22:06:14.438Z,5.57
2018-06-09T22:08:42.638Z,5.53
2018-06-09T22:11:10.848Z,4.93
2018-06-09T22:13:39.055Z,5.60
2018-06-09T22:16:07.272Z,5.27
2018-06-09T22:18:35.460Z,5.93
2018-06-09T22:21:03.656Z,5.70
2018-06-09T22:23:32.223Z,5.40
2018-06-09T22:26:00.590Z,6.00
2018-06-09T22:28:28.787Z,5.50
2018-06-09T22:30:57.001Z,5.10
2018-06-09T22:33:25.185Z,4.90
2018-06-09T22:35:53.388Z,5.43
2018-06-09T22:38:21.596Z,5.40
2018-06-09T22:40:49.800Z,4.70
2018-06-09T22:43:18.005Z,5.00
2018-06-09T22:45:45.951Z,4.40
2018-06-09T22:48:14.141Z,5.03
2018-06-09T22:50:42.496Z,5.30
2018-06-09T22:53:14.454Z,4.93
2018-06-09T22:55:42.857Z,4.47
2018-06-09T22:58:11.379Z,4.93
2018-06-09T23:00:47.297Z,5.30
2018-06-09T23:03:16.171Z,5.90
2018-06-09T23:05:44.881Z,6.17
2018-06-09T23:08:13.077Z,6.47
2018-06-09T23:10:41.290Z,6.93
2018-06-09T23:13:09.500Z,6.90
2018-06-09T23:15:37.445Z,6.50
2018-06-09T23:18:05.683Z,5.40
2018-06-09T23:20:33.884Z,5.30
2018-06-09T23:23:02.115Z,5.00
2018-06-09T23:25:30.336Z,5.33
2018-06-09T23:27:58.560Z,4.97
2018-06-09T23:30:26.789Z,5.40
2018-06-09T23:32:54.986Z,5.07
2018-06-09T23:35:22.955Z,5.30
2018-06-09T23:37:51.175Z,5.10
2018-06-09T23:40:19.367Z,5.37
2018-06-09T23:42:47.586Z,4.90
2018-06-09T23:45:15.787Z,5.23
2018-06-09T23:47:43.971Z,5.03
2018-06-09T23:50:12.191Z,4.60
2018-06-09T23:52:40.397Z,5.10
2018-06-09T23:55:09.358Z,6.40
2018-06-09T23:57:37.358Z,6.40
